createdAt,value
2018-08-31T00:00:09.912Z,11.94
2018-08-31T00:01:10.151Z,11.95
2018-08-31T00:02:10.389Z,11.96
2018-08-31T00:03:10.630Z,11.96
2018-08-31T00:04:10.869Z,11.83
2018-08-31T00:05:11.109Z,11.82
2018-08-31T00:06:11.350Z,11.80
2018-08-31T00:07:11.591Z,11.82
2018-08-31T00:08:11.829Z,11.78
2018-08-31T00:09:12.067Z,11.83
2018-08-31T00:10:12.309Z,11.78
2018-08-31T00:11:12.548Z,11.88
2018-08-31T00:12:12.786Z,11.75
2018-08-31T00:13:13.025Z,11.83
2018-08-31T00:14:13.266Z,11.76
2018-08-31T00:15:13.507Z,11.82
2018-08-31T00:16:13.743Z,11.88
2018-08-31T00:17:13.983Z,11.73
2018-08-31T00:18:14.231Z,11.76
2018-08-31T00:19:14.455Z,11.75
2018-08-31T00:20:14.693Z,11.65
2018-08-31T00:21:14.933Z,11.73
2018-08-31T00:22:15.172Z,11.90
2018-08-31T00:23:15.414Z,11.96
2018-08-31T00:24:15.654Z,12.02
2018-08-31T00:25:15.895Z,12.04
2018-08-31T00:26:16.131Z,12.04
2018-08-31T00:27:16.375Z,12.01
2018-08-31T00:28:16.613Z,12.05
2018-08-31T00:29:16.857Z,12.16
2018-08-31T00:30:17.110Z,12.21
2018-08-31T00:31:17.331Z,12.28
2018-08-31T00:32:17.578Z,12.29
2018-08-31T00:33:17.810Z,12.29
2018-08-31T00:34:18.048Z,12.29
2018-08-31T00:35:18.289Z,12.41
2018-08-31T00:36:18.552Z,12.38
2018-08-31T00:37:18.765Z,12.38
2018-08-31T00:38:19.011Z,12.39
2018-08-31T00:39:19.247Z,12.47
2018-08-31T00:40:19.486Z,12.45
2018-08-31T00:41:19.730Z,12.46
2018-08-31T00:42:19.966Z,12.42
2018-08-31T00:43:20.209Z,12.49
2018-08-31T00:44:20.445Z,12.50
2018-08-31T00:45:20.685Z,12.49
2018-08-31T00:46:20.924Z,12.49
2018-08-31T00:47:21.161Z,12.50
2018-08-31T00:48:21.400Z,12.52
2018-08-31T00:49:21.643Z,12.54
2018-08-31T00:50:21.884Z,12.53
2018-08-31T00:51:22.122Z,12.50
2018-08-31T00:52:22.362Z,12.45
2018-08-31T00:53:22.602Z,12.46
2018-08-31T00:54:22.842Z,12.49
2018-08-31T00:55:23.080Z,12.42
2018-08-31T00:56:23.321Z,12.49
2018-08-31T00:57:23.564Z,12.41
2018-08-31T00:58:32.427Z,12.45
2018-08-31T00:59:24.187Z,12.46
2018-08-31T01:00:24.426Z,12.46
2018-08-31T01:01:24.676Z,12.42
2018-08-31T01:02:24.907Z,12.50
2018-08-31T01:03:25.146Z,12.45
2018-08-31T01:04:25.392Z,12.45
2018-08-31T01:05:25.624Z,12.34
2018-08-31T01:06:25.859Z,12.37
2018-08-31T01:07:26.100Z,12.35
2018-08-31T01:08:26.340Z,12.38
2018-08-31T01:09:26.581Z,12.42
2018-08-31T01:10:26.815Z,12.31
2018-08-31T01:11:27.062Z,12.31
2018-08-31T01:12:27.302Z,12.31
2018-08-31T01:13:27.543Z,12.28
2018-08-31T01:14:27.779Z,12.37
2018-08-31T01:15:28.019Z,12.32
2018-08-31T01:16:28.257Z,12.39
2018-08-31T01:17:28.497Z,12.38
2018-08-31T01:18:28.734Z,12.39
2018-08-31T01:19:28.974Z,12.37
2018-08-31T01:20:29.214Z,12.29
2018-08-31T01:21:29.450Z,12.23
2018-08-31T01:22:29.692Z,12.20
2018-08-31T01:23:29.932Z,12.27
2018-08-31T01:24:30.177Z,12.19
2018-08-31T01:25:30.410Z,12.21
2018-08-31T01:26:30.651Z,12.20
2018-08-31T01:27:30.894Z,12.04
2018-08-31T01:28:31.132Z,12.07
2018-08-31T01:29:31.370Z,11.99
2018-08-31T01:30:31.611Z,11.98
2018-08-31T01:31:31.851Z,11.94
2018-08-31T01:32:32.096Z,11.96
2018-08-31T01:33:32.333Z,11.90
2018-08-31T01:34:32.580Z,11.91
2018-08-31T01:35:32.808Z,11.94
2018-08-31T01:36:33.047Z,11.96
2018-08-31T01:37:33.283Z,12.01
2018-08-31T01:38:33.523Z,11.95
2018-08-31T01:39:33.761Z,11.95
2018-08-31T01:40:34.000Z,11.85
2018-08-31T01:41:41.855Z,11.86
2018-08-31T01:42:34.527Z,11.96
2018-08-31T01:43:34.768Z,11.85
2018-08-31T01:44:35.006Z,11.91
2018-08-31T01:45:35.244Z,11.91
2018-08-31T01:46:35.486Z,11.90
2018-08-31T01:47:35.724Z,11.98
2018-08-31T01:48:35.970Z,11.86
2018-08-31T01:49:36.202Z,11.88
2018-08-31T01:50:36.442Z,11.80
2018-08-31T01:51:36.683Z,11.86
2018-08-31T01:52:36.932Z,11.72
2018-08-31T01:53:37.161Z,11.80
2018-08-31T01:54:37.399Z,11.85
2018-08-31T01:55:37.639Z,11.80
2018-08-31T01:56:37.877Z,11.75
2018-08-31T01:57:38.116Z,11.76
2018-08-31T01:58:38.354Z,11.76
2018-08-31T01:59:38.601Z,11.73
2018-08-31T02:00:38.835Z,11.70
2018-08-31T02:01:39.073Z,11.76
2018-08-31T02:02:39.312Z,11.67
2018-08-31T02:03:39.554Z,11.69
2018-08-31T02:04:39.794Z,11.65
2018-08-31T02:05:40.031Z,11.55
2018-08-31T02:06:40.271Z,11.64
2018-08-31T02:07:40.512Z,11.62
2018-08-31T02:08:40.751Z,11.60
2018-08-31T02:09:40.994Z,11.62
2018-08-31T02:10:41.232Z,11.64
2018-08-31T02:11:41.472Z,11.62
2018-08-31T02:12:41.713Z,11.58
2018-08-31T02:13:41.958Z,11.67
2018-08-31T02:14:42.200Z,11.73
2018-08-31T02:15:42.439Z,11.88
2018-08-31T02:16:42.679Z,11.80
2018-08-31T02:17:42.918Z,11.73
2018-08-31T02:18:43.156Z,11.75
2018-08-31T02:19:43.396Z,11.79
2018-08-31T02:20:43.633Z,11.75
2018-08-31T02:21:43.875Z,11.72
2018-08-31T02:22:44.119Z,11.62
2018-08-31T02:23:44.356Z,11.60
2018-08-31T02:24:44.594Z,11.58
2018-08-31T02:25:44.833Z,11.46
2018-08-31T02:26:45.072Z,11.51
2018-08-31T02:27:45.314Z,11.51
2018-08-31T02:28:45.551Z,11.46
2018-08-31T02:29:45.791Z,11.49
2018-08-31T02:30:46.031Z,11.49
2018-08-31T02:31:46.272Z,11.46
2018-08-31T02:32:46.508Z,11.55
2018-08-31T02:33:46.751Z,11.42
2018-08-31T02:34:46.988Z,11.49
2018-08-31T02:35:47.229Z,11.51
2018-08-31T02:36:47.474Z,11.44
2018-08-31T02:37:47.704Z,11.46
2018-08-31T02:38:47.942Z,11.49
2018-08-31T02:39:48.183Z,11.49
2018-08-31T02:40:48.420Z,11.49
2018-08-31T02:41:48.659Z,11.46
2018-08-31T02:42:48.897Z,11.40
2018-08-31T02:43:49.137Z,11.36
2018-08-31T02:44:49.378Z,11.44
2018-08-31T02:45:49.618Z,11.51
2018-08-31T02:46:49.856Z,11.43
2018-08-31T02:47:50.109Z,11.44
2018-08-31T02:48:50.348Z,11.36
2018-08-31T02:49:50.576Z,11.33
2018-08-31T02:50:50.813Z,11.37
2018-08-31T02:51:51.051Z,11.29
2018-08-31T02:52:51.290Z,11.36
2018-08-31T02:53:51.525Z,11.33
2018-08-31T02:54:59.402Z,11.27
2018-08-31T02:55:52.072Z,11.28
2018-08-31T02:56:52.311Z,11.27
2018-08-31T02:57:52.550Z,11.18
2018-08-31T02:58:52.789Z,11.14
2018-08-31T02:59:53.033Z,11.14
2018-08-31T03:00:53.266Z,11.02
2018-08-31T03:01:53.511Z,11.06
2018-08-31T03:02:53.758Z,11.19
2018-08-31T03:03:53.995Z,11.04
2018-08-31T03:04:54.235Z,11.19
2018-08-31T03:05:54.476Z,11.10
2018-08-31T03:06:54.717Z,11.19
2018-08-31T03:07:54.960Z,11.15
2018-08-31T03:08:55.200Z,11.10
2018-08-31T03:09:55.440Z,11.14
2018-08-31T03:10:55.682Z,11.09
2018-08-31T03:11:55.924Z,11.17
2018-08-31T03:12:56.161Z,11.21
2018-08-31T03:13:56.401Z,11.15
2018-08-31T03:14:56.641Z,11.25
2018-08-31T03:15:56.899Z,11.24
2018-08-31T03:16:57.128Z,11.24
2018-08-31T03:17:57.360Z,11.33
2018-08-31T03:18:57.604Z,11.33
2018-08-31T03:19:57.839Z,11.36
2018-08-31T03:20:58.078Z,11.32
2018-08-31T03:21:58.320Z,11.42
2018-08-31T03:22:58.558Z,11.39
2018-08-31T03:23:58.796Z,11.36
2018-08-31T03:24:59.035Z,11.29
2018-08-31T03:25:59.280Z,11.28
2018-08-31T03:26:59.517Z,11.32
2018-08-31T03:27:59.756Z,11.27
2018-08-31T03:28:59.995Z,11.28
2018-08-31T03:30:00.232Z,11.27
2018-08-31T03:31:00.473Z,11.28
2018-08-31T03:32:00.712Z,11.21
2018-08-31T03:33:00.951Z,11.28
2018-08-31T03:34:01.177Z,11.28
2018-08-31T03:35:01.419Z,11.25
2018-08-31T03:36:01.660Z,11.24
2018-08-31T03:37:01.940Z,11.27
2018-08-31T03:38:02.142Z,11.33
2018-08-31T03:39:02.384Z,11.37
2018-08-31T03:40:02.625Z,11.33
2018-08-31T03:41:02.861Z,11.33
2018-08-31T03:42:03.105Z,11.33
2018-08-31T03:43:03.347Z,11.19
2018-08-31T03:44:03.586Z,11.25
2018-08-31T03:45:03.829Z,11.28
2018-08-31T03:46:04.064Z,11.24
2018-08-31T03:47:04.304Z,11.28
2018-08-31T03:48:04.544Z,11.32
2018-08-31T03:49:04.785Z,11.27
2018-08-31T03:50:13.670Z,11.28
2018-08-31T03:51:05.422Z,11.36
2018-08-31T03:52:05.660Z,11.36
2018-08-31T03:53:05.898Z,11.44
2018-08-31T03:54:06.138Z,11.49
2018-08-31T03:55:06.378Z,11.54
2018-08-31T03:56:06.617Z,11.49
2018-08-31T03:57:06.858Z,11.49
2018-08-31T03:58:07.097Z,11.52
2018-08-31T03:59:07.335Z,11.47
2018-08-31T04:00:07.594Z,11.40
2018-08-31T04:01:07.865Z,11.46
2018-08-31T04:02:08.055Z,11.32
2018-08-31T04:03:08.295Z,11.40
2018-08-31T04:04:08.535Z,11.46
2018-08-31T04:05:08.773Z,11.33
2018-08-31T04:06:09.014Z,11.27
2018-08-31T04:07:09.254Z,11.33
2018-08-31T04:08:09.494Z,11.36
2018-08-31T04:09:09.732Z,11.39
2018-08-31T04:10:09.973Z,11.28
2018-08-31T04:11:10.213Z,11.28
2018-08-31T04:12:10.455Z,11.27
2018-08-31T04:13:10.696Z,11.35
2018-08-31T04:14:10.935Z,11.27
2018-08-31T04:15:11.249Z,11.22
2018-08-31T04:16:11.416Z,11.27
2018-08-31T04:17:11.655Z,11.35
2018-08-31T04:18:11.895Z,11.28
2018-08-31T04:19:12.135Z,11.29
2018-08-31T04:20:12.379Z,11.32
2018-08-31T04:21:12.619Z,11.32
2018-08-31T04:22:12.859Z,11.32
2018-08-31T04:23:13.099Z,11.27
2018-08-31T04:24:13.339Z,11.29
2018-08-31T04:25:13.580Z,11.29
2018-08-31T04:26:13.820Z,11.29
2018-08-31T04:27:14.061Z,11.29
2018-08-31T04:28:14.298Z,11.33
2018-08-31T04:29:14.539Z,11.32
2018-08-31T04:30:14.778Z,11.29
2018-08-31T04:31:15.012Z,11.27
2018-08-31T04:32:15.269Z,11.25
2018-08-31T04:33:15.509Z,11.27
2018-08-31T04:34:15.801Z,11.28
2018-08-31T04:35:15.990Z,11.22
2018-08-31T04:36:16.230Z,11.21
2018-08-31T04:37:16.473Z,11.21
2018-08-31T04:38:16.712Z,11.24
2018-08-31T04:39:16.950Z,11.17
2018-08-31T04:40:17.188Z,11.21
2018-08-31T04:41:17.428Z,11.24
2018-08-31T04:42:17.669Z,11.21
2018-08-31T04:43:17.907Z,11.24
2018-08-31T04:44:18.147Z,11.18
2018-08-31T04:45:18.384Z,11.25
2018-08-31T04:46:18.625Z,11.24
2018-08-31T04:47:18.889Z,11.11
2018-08-31T04:48:19.107Z,11.19
2018-08-31T04:49:19.345Z,11.18
2018-08-31T04:50:19.644Z,11.24
2018-08-31T04:51:19.837Z,11.29
2018-08-31T04:52:20.070Z,11.29
2018-08-31T04:53:20.307Z,11.24
2018-08-31T04:54:20.551Z,11.25
2018-08-31T04:55:20.788Z,11.35
2018-08-31T04:56:21.044Z,11.28
2018-08-31T04:57:21.270Z,11.35
2018-08-31T04:58:21.508Z,11.28
2018-08-31T04:59:21.748Z,11.43
2018-08-31T05:00:21.988Z,11.47
2018-08-31T05:01:22.229Z,11.51
2018-08-31T05:02:22.470Z,11.49
2018-08-31T05:03:22.717Z,11.55
2018-08-31T05:04:22.955Z,11.52
2018-08-31T05:05:23.198Z,11.65
2018-08-31T05:06:23.436Z,11.61
2018-08-31T05:07:23.674Z,11.64
2018-08-31T05:08:23.917Z,11.76
2018-08-31T05:09:24.157Z,11.72
2018-08-31T05:10:24.412Z,11.69
2018-08-31T05:11:24.633Z,11.76
2018-08-31T05:12:24.874Z,11.78
2018-08-31T05:13:25.122Z,11.80
2018-08-31T05:14:25.355Z,11.75
2018-08-31T05:15:25.602Z,11.76
2018-08-31T05:16:25.841Z,11.69
2018-08-31T05:17:26.079Z,11.69
2018-08-31T05:18:26.309Z,11.69
2018-08-31T05:19:26.556Z,11.79
2018-08-31T05:20:26.803Z,11.85
2018-08-31T05:21:27.031Z,11.80
2018-08-31T05:22:27.283Z,11.94
2018-08-31T05:23:27.519Z,11.88
2018-08-31T05:24:27.754Z,11.90
2018-08-31T05:25:27.996Z,11.88
2018-08-31T05:26:28.219Z,11.96
2018-08-31T05:27:28.455Z,12.04
2018-08-31T05:28:28.764Z,12.05
2018-08-31T05:29:28.944Z,12.01
2018-08-31T05:30:29.184Z,12.19
2018-08-31T05:31:29.420Z,12.09
2018-08-31T05:32:29.675Z,12.29
2018-08-31T05:33:29.915Z,12.29
2018-08-31T05:34:30.155Z,12.32
2018-08-31T05:35:30.388Z,12.35
2018-08-31T05:36:30.629Z,12.47
2018-08-31T05:37:30.870Z,12.53
2018-08-31T05:38:31.122Z,12.52
2018-08-31T05:39:31.361Z,12.57
2018-08-31T05:40:31.601Z,12.62
2018-08-31T05:41:31.843Z,12.57
2018-08-31T05:42:32.080Z,12.71
2018-08-31T05:43:32.317Z,12.70
2018-08-31T05:44:32.552Z,12.74
2018-08-31T05:45:32.818Z,12.87
2018-08-31T05:46:33.031Z,12.77
2018-08-31T05:47:33.273Z,12.86
2018-08-31T05:48:33.512Z,12.93
2018-08-31T05:49:33.753Z,12.93
2018-08-31T05:50:33.998Z,12.79
2018-08-31T05:51:34.230Z,12.78
2018-08-31T05:52:34.475Z,12.92
2018-08-31T05:53:34.758Z,12.89
2018-08-31T05:54:34.964Z,12.95
2018-08-31T05:55:35.191Z,12.93
2018-08-31T05:56:35.434Z,13.03
2018-08-31T05:57:35.674Z,13.04
2018-08-31T05:58:35.912Z,13.08
2018-08-31T05:59:36.152Z,13.12
2018-08-31T06:00:36.396Z,13.22
2018-08-31T06:01:36.657Z,13.15
2018-08-31T06:02:36.862Z,13.25
2018-08-31T06:03:37.104Z,13.32
2018-08-31T06:04:37.348Z,13.38
2018-08-31T06:05:37.591Z,13.30
2018-08-31T06:06:37.831Z,13.38
2018-08-31T06:07:38.073Z,13.41
2018-08-31T06:08:38.314Z,13.45
2018-08-31T06:09:38.581Z,13.55
2018-08-31T06:10:38.776Z,13.64
2018-08-31T06:11:39.017Z,13.67
2018-08-31T06:12:39.268Z,13.69
2018-08-31T06:13:39.512Z,13.77
2018-08-31T06:14:39.758Z,13.78
2018-08-31T06:15:40.017Z,13.84
2018-08-31T06:16:40.242Z,13.81
2018-08-31T06:17:40.480Z,13.88
2018-08-31T06:18:40.721Z,13.88
2018-08-31T06:19:40.960Z,13.84
2018-08-31T06:20:41.201Z,13.82
2018-08-31T06:21:41.453Z,13.88
2018-08-31T06:22:41.687Z,13.92
2018-08-31T06:23:41.925Z,13.95
2018-08-31T06:24:42.183Z,13.97
2018-08-31T06:25:42.424Z,13.89
2018-08-31T06:26:42.642Z,14.02
2018-08-31T06:27:42.884Z,13.82
2018-08-31T06:28:43.121Z,13.87
2018-08-31T06:29:43.368Z,13.87
2018-08-31T06:30:43.612Z,13.85
2018-08-31T06:31:43.859Z,13.87
2018-08-31T06:32:44.094Z,14.00
2018-08-31T06:33:44.340Z,14.14
2018-08-31T06:34:44.571Z,14.17
2018-08-31T06:35:44.819Z,14.12
2018-08-31T06:36:45.049Z,14.14
2018-08-31T06:37:45.292Z,14.21
2018-08-31T06:38:45.537Z,14.32
2018-08-31T06:39:45.777Z,14.39
2018-08-31T06:40:46.097Z,14.46
2018-08-31T06:41:46.255Z,14.43
2018-08-31T06:42:46.497Z,14.54
2018-08-31T06:43:46.739Z,14.65
2018-08-31T06:44:46.979Z,14.75
2018-08-31T06:45:47.229Z,14.80
2018-08-31T06:46:47.464Z,14.92
2018-08-31T06:47:47.726Z,14.88
2018-08-31T06:48:47.947Z,14.99
2018-08-31T06:49:48.188Z,15.16
2018-08-31T06:50:56.121Z,15.25
2018-08-31T06:51:48.794Z,15.34
2018-08-31T06:52:49.035Z,15.51
2018-08-31T06:53:49.266Z,15.75
2018-08-31T06:54:49.510Z,15.82
2018-08-31T06:55:49.745Z,15.93
2018-08-31T06:56:49.988Z,15.97
2018-08-31T06:57:50.227Z,15.92
2018-08-31T06:58:50.474Z,16.04
2018-08-31T06:59:50.721Z,16.07
2018-08-31T07:00:50.951Z,16.14
2018-08-31T07:01:51.195Z,16.15
2018-08-31T07:02:51.433Z,16.09
2018-08-31T07:03:51.712Z,16.17
2018-08-31T07:04:51.918Z,16.21
2018-08-31T07:05:52.167Z,16.38
2018-08-31T07:06:52.412Z,16.38
2018-08-31T07:07:52.653Z,16.30
2018-08-31T07:08:52.898Z,16.21
2018-08-31T07:09:53.143Z,16.21
2018-08-31T07:10:53.384Z,16.35
2018-08-31T07:11:53.620Z,16.46
2018-08-31T07:12:53.876Z,16.61
2018-08-31T07:13:54.120Z,16.68
2018-08-31T07:14:54.364Z,16.60
2018-08-31T07:15:54.607Z,16.89
2018-08-31T07:16:54.851Z,17.64
2018-08-31T07:17:55.097Z,18.25
2018-08-31T07:18:55.364Z,18.55
2018-08-31T07:19:55.663Z,18.92
2018-08-31T07:20:55.828Z,19.50
2018-08-31T07:21:56.065Z,19.96
2018-08-31T07:22:56.314Z,20.35
2018-08-31T07:23:56.544Z,20.51
2018-08-31T07:24:56.782Z,20.95
2018-08-31T07:25:57.080Z,21.54
2018-08-31T07:26:57.323Z,21.71
2018-08-31T07:27:57.547Z,22.03
2018-08-31T07:28:57.781Z,22.09
2018-08-31T07:29:58.095Z,22.30
2018-08-31T07:30:58.341Z,22.40
2018-08-31T07:31:58.721Z,22.31
2018-08-31T07:32:58.939Z,22.28
2018-08-31T07:33:59.225Z,22.20
2018-08-31T07:34:59.488Z,21.96
2018-08-31T07:35:59.732Z,20.97
2018-08-31T07:36:59.990Z,20.77
2018-08-31T07:38:00.230Z,20.84
2018-08-31T07:39:00.463Z,21.27
2018-08-31T07:40:00.711Z,21.80
2018-08-31T07:41:00.957Z,21.80
2018-08-31T07:42:01.203Z,21.32
2018-08-31T07:43:01.445Z,21.38
2018-08-31T07:44:01.689Z,21.79
2018-08-31T07:45:01.946Z,21.80
2018-08-31T07:46:02.210Z,21.52
2018-08-31T07:47:02.455Z,21.86
2018-08-31T07:48:02.697Z,21.61
2018-08-31T07:49:02.940Z,21.17
2018-08-31T07:50:03.186Z,20.84
2018-08-31T07:51:03.443Z,20.87
2018-08-31T07:52:03.675Z,20.82
2018-08-31T07:53:03.914Z,20.54
2018-08-31T07:54:04.160Z,21.16
2018-08-31T07:55:04.405Z,21.54
2018-08-31T07:56:04.653Z,21.47
2018-08-31T07:57:04.898Z,20.79
2018-08-31T07:58:05.146Z,20.08
2018-08-31T07:59:05.392Z,20.06
2018-08-31T08:00:05.639Z,19.77
2018-08-31T08:01:05.885Z,19.02
2018-08-31T08:02:06.132Z,18.75
2018-08-31T08:03:06.371Z,18.50
2018-08-31T08:04:06.617Z,18.67
2018-08-31T08:05:14.506Z,18.52
2018-08-31T08:06:07.183Z,18.55
2018-08-31T08:07:07.428Z,18.54
2018-08-31T08:08:07.675Z,18.63
2018-08-31T08:09:07.923Z,18.81
2018-08-31T08:10:08.170Z,18.98
2018-08-31T08:11:08.418Z,19.23
2018-08-31T08:12:08.665Z,19.28
2018-08-31T08:13:08.914Z,19.25
2018-08-31T08:14:09.160Z,19.13
2018-08-31T08:15:09.406Z,19.32
2018-08-31T08:16:09.661Z,19.23
2018-08-31T08:17:09.898Z,19.19
2018-08-31T08:18:10.134Z,18.88
2018-08-31T08:19:10.386Z,19.21
2018-08-31T08:20:10.637Z,19.46
2018-08-31T08:21:10.887Z,19.92
2018-08-31T08:22:11.136Z,20.08
2018-08-31T08:23:11.383Z,19.87
2018-08-31T08:24:11.631Z,20.14
2018-08-31T08:25:11.874Z,20.14
2018-08-31T08:26:12.121Z,20.14
2018-08-31T08:27:12.377Z,19.87
2018-08-31T08:28:12.621Z,20.13
2018-08-31T08:29:12.861Z,20.50
2018-08-31T08:30:13.109Z,20.21
2018-08-31T08:31:13.352Z,20.51
2018-08-31T08:32:13.597Z,20.61
2018-08-31T08:33:13.861Z,21.16
2018-08-31T08:34:14.084Z,21.46
2018-08-31T08:35:14.332Z,21.31
2018-08-31T08:36:14.583Z,22.17
2018-08-31T08:37:14.814Z,22.27
2018-08-31T08:38:15.055Z,22.55
2018-08-31T08:39:15.301Z,22.92
2018-08-31T08:40:15.556Z,22.90
2018-08-31T08:41:15.788Z,22.49
2018-08-31T08:42:16.077Z,22.27
2018-08-31T08:43:16.271Z,21.99
2018-08-31T08:44:16.512Z,21.86
2018-08-31T08:45:16.764Z,21.49
2018-08-31T08:46:17.001Z,21.77
2018-08-31T08:47:17.251Z,21.83
2018-08-31T08:48:17.521Z,21.34
2018-08-31T08:49:25.381Z,21.22
2018-08-31T08:50:18.061Z,20.54
2018-08-31T08:51:18.311Z,20.16
2018-08-31T08:52:18.556Z,19.88
2018-08-31T08:53:18.812Z,19.44
2018-08-31T08:54:19.069Z,19.06
2018-08-31T08:55:19.292Z,18.92
2018-08-31T08:56:19.540Z,18.87
2018-08-31T08:57:19.789Z,18.82
2018-08-31T08:58:20.069Z,18.72
2018-08-31T08:59:20.281Z,18.80
2018-08-31T09:00:20.528Z,18.91
2018-08-31T09:01:20.787Z,19.00
2018-08-31T09:02:21.009Z,19.22
2018-08-31T09:03:21.255Z,19.32
2018-08-31T09:04:21.504Z,19.44
2018-08-31T09:05:21.750Z,19.63
2018-08-31T09:06:21.998Z,19.37
2018-08-31T09:07:22.245Z,19.39
2018-08-31T09:08:22.493Z,19.95
2018-08-31T09:09:22.739Z,20.64
2018-08-31T09:10:22.990Z,21.65
2018-08-31T09:11:23.235Z,22.10
2018-08-31T09:12:23.515Z,22.49
2018-08-31T09:13:23.733Z,22.94
2018-08-31T09:14:23.981Z,23.76
2018-08-31T09:15:24.231Z,23.27
2018-08-31T09:16:24.477Z,22.62
2018-08-31T09:17:24.732Z,22.22
2018-08-31T09:18:25.020Z,22.39
2018-08-31T09:19:25.223Z,22.37
2018-08-31T09:20:25.468Z,22.55
2018-08-31T09:21:25.719Z,22.37
2018-08-31T09:22:25.966Z,23.53
2018-08-31T09:23:26.203Z,24.85
2018-08-31T09:24:26.464Z,25.10
2018-08-31T09:25:26.700Z,24.95
2018-08-31T09:26:26.945Z,25.99
2018-08-31T09:27:27.199Z,26.25
2018-08-31T09:28:27.447Z,25.85
2018-08-31T09:29:27.698Z,25.43
2018-08-31T09:30:27.946Z,25.24
2018-08-31T09:31:28.195Z,25.35
2018-08-31T09:32:28.475Z,25.46
2018-08-31T09:33:28.695Z,25.35
2018-08-31T09:34:28.949Z,25.50
2018-08-31T09:35:29.201Z,25.38
2018-08-31T09:36:29.452Z,25.70
2018-08-31T09:37:29.700Z,25.72
2018-08-31T09:38:30.005Z,26.44
2018-08-31T09:39:30.204Z,26.12
2018-08-31T09:40:30.451Z,25.77
2018-08-31T09:41:30.701Z,25.99
2018-08-31T09:42:30.952Z,25.94
2018-08-31T09:43:31.204Z,26.21
2018-08-31T09:44:31.454Z,25.69
2018-08-31T09:45:31.705Z,26.15
2018-08-31T09:46:31.957Z,26.33
2018-08-31T09:47:32.211Z,26.05
2018-08-31T09:48:32.510Z,25.45
2018-08-31T09:49:32.752Z,25.32
2018-08-31T09:50:32.959Z,25.15
2018-08-31T09:51:33.210Z,24.84
2018-08-31T09:52:33.464Z,24.21
2018-08-31T09:53:33.717Z,23.94
2018-08-31T09:54:33.969Z,23.73
2018-08-31T09:55:34.221Z,23.46
2018-08-31T09:56:34.476Z,23.50
2018-08-31T09:57:34.830Z,23.40
2018-08-31T09:58:34.972Z,23.27
2018-08-31T09:59:35.231Z,23.32
2018-08-31T10:00:35.479Z,23.54
2018-08-31T10:01:35.734Z,23.66
2018-08-31T10:02:35.984Z,23.51
2018-08-31T10:03:36.231Z,23.28
2018-08-31T10:04:36.476Z,23.61
2018-08-31T10:05:36.740Z,24.13
2018-08-31T10:06:36.992Z,24.30
2018-08-31T10:07:37.242Z,24.42
2018-08-31T10:08:37.493Z,25.76
2018-08-31T10:09:37.748Z,26.65
2018-08-31T10:10:38.024Z,27.94
2018-08-31T10:11:38.249Z,29.19
2018-08-31T10:12:38.499Z,29.80
2018-08-31T10:13:38.752Z,29.65
2018-08-31T10:14:39.006Z,29.14
2018-08-31T10:15:39.259Z,28.80
2018-08-31T10:16:47.141Z,28.85
2018-08-31T10:17:39.828Z,27.96
2018-08-31T10:18:40.086Z,27.62
2018-08-31T10:19:40.330Z,27.97
2018-08-31T10:20:40.585Z,27.96
2018-08-31T10:21:40.835Z,26.82
2018-08-31T10:22:41.089Z,26.50
2018-08-31T10:23:41.340Z,26.62
2018-08-31T10:24:41.592Z,26.88
2018-08-31T10:25:41.846Z,26.44
2018-08-31T10:26:42.096Z,26.73
2018-08-31T10:27:42.350Z,27.49
2018-08-31T10:28:42.604Z,27.74
2018-08-31T10:29:42.856Z,28.06
2018-08-31T10:30:43.107Z,27.41
2018-08-31T10:31:43.385Z,26.62
2018-08-31T10:32:43.636Z,26.02
2018-08-31T10:33:43.888Z,27.36
2018-08-31T10:34:44.143Z,28.22
2018-08-31T10:35:44.403Z,28.70
2018-08-31T10:36:44.650Z,29.63
2018-08-31T10:37:44.902Z,30.27
2018-08-31T10:38:45.153Z,31.16
2018-08-31T10:39:45.411Z,31.14
2018-08-31T10:40:45.665Z,30.32
2018-08-31T10:41:45.919Z,30.79
2018-08-31T10:42:46.174Z,29.26
2018-08-31T10:43:46.428Z,28.17
2018-08-31T10:44:46.682Z,27.70
2018-08-31T10:45:46.936Z,27.07
2018-08-31T10:46:47.194Z,27.88
2018-08-31T10:47:47.448Z,29.41
2018-08-31T10:48:55.329Z,29.49
2018-08-31T10:49:48.012Z,28.27
2018-08-31T10:50:48.267Z,27.02
2018-08-31T10:51:48.524Z,26.48
2018-08-31T10:52:48.777Z,25.79
2018-08-31T10:53:49.031Z,24.65
2018-08-31T10:54:49.286Z,24.37
2018-08-31T10:55:49.539Z,24.21
2018-08-31T10:56:49.794Z,24.39
2018-08-31T10:57:50.047Z,24.50
2018-08-31T10:58:50.307Z,24.47
2018-08-31T10:59:50.554Z,24.25
2018-08-31T11:00:50.806Z,24.40
2018-08-31T11:01:51.061Z,24.69
2018-08-31T11:02:51.311Z,25.90
2018-08-31T11:03:51.566Z,25.60
2018-08-31T11:04:51.821Z,25.46
2018-08-31T11:05:52.073Z,26.40
2018-08-31T11:06:52.327Z,27.24
2018-08-31T11:07:52.581Z,27.22
2018-08-31T11:08:52.833Z,25.98
2018-08-31T11:09:53.088Z,24.84
2018-08-31T11:10:53.341Z,24.15
2018-08-31T11:11:53.596Z,25.05
2018-08-31T11:12:53.866Z,25.72
2018-08-31T11:13:54.095Z,25.97
2018-08-31T11:14:54.486Z,26.35
2018-08-31T11:15:54.657Z,27.92
2018-08-31T11:16:54.905Z,28.64
2018-08-31T11:17:55.156Z,29.30
2018-08-31T11:18:55.482Z,30.00
2018-08-31T11:19:55.781Z,30.26
2018-08-31T11:20:56.040Z,29.37
2018-08-31T11:21:56.292Z,28.02
2018-08-31T11:22:56.546Z,27.24
2018-08-31T11:23:56.798Z,26.80
2018-08-31T11:24:57.051Z,26.73
2018-08-31T11:25:57.305Z,26.51
2018-08-31T11:26:57.560Z,26.26
2018-08-31T11:27:57.885Z,25.88
2018-08-31T11:28:58.065Z,25.58
2018-08-31T11:29:58.319Z,25.42
2018-08-31T11:30:58.571Z,25.43
2018-08-31T11:31:58.822Z,25.30
2018-08-31T11:32:59.126Z,25.35
2018-08-31T11:33:59.380Z,24.76
2018-08-31T11:34:59.633Z,24.27
2018-08-31T11:35:59.880Z,24.10
2018-08-31T11:37:00.187Z,24.02
2018-08-31T11:38:00.430Z,23.66
2018-08-31T11:39:00.682Z,23.78
2018-08-31T11:40:00.937Z,24.37
2018-08-31T11:41:01.187Z,26.32
2018-08-31T11:42:01.439Z,26.85
2018-08-31T11:43:01.695Z,27.17
2018-08-31T11:44:01.959Z,27.28
2018-08-31T11:45:02.216Z,26.40
2018-08-31T11:46:02.470Z,26.77
2018-08-31T11:47:02.721Z,26.48
2018-08-31T11:48:02.989Z,26.52
2018-08-31T11:49:03.278Z,27.70
2018-08-31T11:50:03.471Z,27.79
2018-08-31T11:51:03.724Z,27.57
2018-08-31T11:52:03.977Z,28.24
2018-08-31T11:53:04.233Z,28.19
2018-08-31T11:54:04.486Z,28.49
2018-08-31T11:55:04.773Z,29.51
2018-08-31T11:56:04.989Z,29.71
2018-08-31T11:57:05.240Z,29.80
2018-08-31T11:58:05.501Z,30.80
2018-08-31T11:59:05.758Z,31.61
2018-08-31T12:00:06.012Z,31.26
2018-08-31T12:01:06.350Z,30.82
2018-08-31T12:02:06.667Z,30.94
2018-08-31T12:03:06.779Z,30.45
2018-08-31T12:04:07.033Z,30.29
2018-08-31T12:05:07.286Z,28.83
2018-08-31T12:06:07.543Z,27.67
2018-08-31T12:07:07.798Z,26.85
2018-08-31T12:08:08.085Z,26.50
2018-08-31T12:09:08.420Z,26.02
2018-08-31T12:10:08.675Z,25.77
2018-08-31T12:11:08.929Z,25.39
2018-08-31T12:12:09.190Z,25.00
2018-08-31T12:13:09.444Z,24.76
2018-08-31T12:14:09.697Z,24.43
2018-08-31T12:15:09.952Z,24.15
2018-08-31T12:16:10.204Z,23.51
2018-08-31T12:17:10.455Z,23.33
2018-08-31T12:18:10.710Z,23.36
2018-08-31T12:19:10.960Z,23.17
2018-08-31T12:20:11.212Z,23.39
2018-08-31T12:21:11.468Z,23.48
2018-08-31T12:22:11.741Z,23.87
2018-08-31T12:23:11.972Z,24.57
2018-08-31T12:24:12.234Z,26.33
2018-08-31T12:25:12.482Z,26.60
2018-08-31T12:26:12.733Z,27.88
2018-08-31T12:27:12.989Z,27.17
2018-08-31T12:28:13.238Z,26.95
2018-08-31T12:29:13.479Z,27.97
2018-08-31T12:30:13.748Z,28.83
2018-08-31T12:31:13.996Z,28.48
2018-08-31T12:32:14.249Z,27.54
2018-08-31T12:33:14.502Z,27.29
2018-08-31T12:34:14.755Z,28.88
2018-08-31T12:35:15.009Z,29.89
2018-08-31T12:36:15.263Z,29.71
2018-08-31T12:37:15.522Z,28.22
2018-08-31T12:38:15.775Z,26.87
2018-08-31T12:39:16.059Z,26.06
2018-08-31T12:40:16.277Z,24.98
2018-08-31T12:41:16.532Z,24.16
2018-08-31T12:42:16.784Z,23.43
2018-08-31T12:43:17.039Z,22.92
2018-08-31T12:44:17.369Z,22.54
2018-08-31T12:45:17.545Z,22.42
2018-08-31T12:46:17.801Z,22.18
2018-08-31T12:47:18.056Z,21.92
2018-08-31T12:48:18.309Z,21.77
2018-08-31T12:49:26.224Z,21.68
2018-08-31T12:50:18.912Z,21.56
2018-08-31T12:51:19.145Z,21.67
2018-08-31T12:52:19.401Z,21.84
2018-08-31T12:53:19.653Z,21.79
2018-08-31T12:54:19.892Z,21.86
2018-08-31T12:55:20.141Z,21.99