createdAt,value
2019-02-25T00:00:20.658Z,2.70
2019-02-25T00:01:20.660Z,3.10
2019-02-25T00:02:24.157Z,2.80
2019-02-25T00:03:21.162Z,2.80
2019-02-25T00:04:21.158Z,2.50
2019-02-25T00:05:42.157Z,2.80
2019-02-25T00:06:24.591Z,3.00
2019-02-25T00:07:46.657Z,2.50
2019-02-25T00:08:21.657Z,2.70
2019-02-25T00:09:21.657Z,2.70
2019-02-25T00:10:22.156Z,3.30
2019-02-25T00:11:43.157Z,3.00
2019-02-25T00:12:22.157Z,2.70
2019-02-25T00:13:26.660Z,2.80
2019-02-25T00:14:22.658Z,2.60
2019-02-25T00:15:22.657Z,3.20
2019-02-25T00:16:22.661Z,3.00
2019-02-25T00:17:22.659Z,3.00
2019-02-25T00:18:24.097Z,2.90
2019-02-25T00:19:26.156Z,3.00
2019-02-25T00:21:54.503Z,3.20
2019-02-25T00:22:54.510Z,2.80
2019-02-25T00:23:54.508Z,2.80
2019-02-25T00:24:58.008Z,2.80
2019-02-25T00:26:16.010Z,2.70
2019-02-25T00:26:55.012Z,2.60
2019-02-25T00:27:55.008Z,2.90
2019-02-25T00:29:16.508Z,2.90
2019-02-25T00:29:59.007Z,2.60
2019-02-25T00:30:55.507Z,2.70
2019-02-25T00:31:55.507Z,2.60
2019-02-25T00:32:56.007Z,2.70
2019-02-25T00:33:56.006Z,2.80
2019-02-25T00:34:56.007Z,2.70
2019-02-25T00:36:00.033Z,2.70
2019-02-25T00:36:56.506Z,2.70
2019-02-25T00:37:56.511Z,2.90
2019-02-25T00:38:56.506Z,2.50
2019-02-25T00:39:56.506Z,2.90
2019-02-25T00:40:59.008Z,2.80
2019-02-25T00:42:00.006Z,3.00
2019-02-25T00:42:57.006Z,2.70
2019-02-25T00:43:57.006Z,2.70
2019-02-25T00:45:18.506Z,2.80
2019-02-25T00:45:57.508Z,2.90
2019-02-25T00:47:01.511Z,3.30
2019-02-25T00:47:57.506Z,2.70
2019-02-25T00:48:58.006Z,2.90
2019-02-25T00:49:58.013Z,2.90
2019-02-25T00:50:58.028Z,3.00
2019-02-25T00:51:58.007Z,2.90
2019-02-25T00:53:23.005Z,3.10
2019-02-25T00:53:58.507Z,2.90
2019-02-25T00:54:58.507Z,2.70
2019-02-25T00:55:58.504Z,2.90
2019-02-25T00:56:59.006Z,2.70
2019-02-25T00:57:59.004Z,2.90
2019-02-25T00:59:23.508Z,2.80
2019-02-25T00:59:59.004Z,2.80
2019-02-25T01:00:59.504Z,2.70
2019-02-25T01:01:59.504Z,3.20
2019-02-25T01:02:59.507Z,3.10
2019-02-25T01:04:24.504Z,2.90
2019-02-25T01:05:00.002Z,2.90
2019-02-25T01:06:21.005Z,2.80
2019-02-25T01:07:00.004Z,2.90
2019-02-25T01:08:21.003Z,2.80
2019-02-25T01:09:25.018Z,2.60
2019-02-25T01:10:21.503Z,3.00
2019-02-25T01:11:00.503Z,2.70
2019-02-25T01:12:00.504Z,2.70
2019-02-25T01:13:01.002Z,2.50
2019-02-25T01:14:01.002Z,2.50
2019-02-25T01:15:04.509Z,2.80
2019-02-25T01:16:01.003Z,3.10
2019-02-25T01:17:01.502Z,2.60
2019-02-25T01:18:01.502Z,2.80
2019-02-25T01:19:02.438Z,2.90
2019-02-25T01:20:04.508Z,3.00
2019-02-25T01:21:01.517Z,2.70
2019-02-25T01:22:02.001Z,2.70
2019-02-25T01:23:02.010Z,2.80
2019-02-25T01:24:01.999Z,2.70
2019-02-25T01:25:06.001Z,2.70
2019-02-25T01:26:02.505Z,2.60
2019-02-25T01:27:15.911Z,2.80
2019-02-25T01:29:55.472Z,2.90
2019-02-25T01:30:38.483Z,2.70
2019-02-25T01:31:34.480Z,3.20
2019-02-25T01:32:34.981Z,2.50
2019-02-25T01:33:34.992Z,2.90
2019-02-25T01:34:34.318Z,3.00
2019-02-25T01:35:34.979Z,3.10
2019-02-25T01:36:38.480Z,3.30
2019-02-25T01:37:37.481Z,3.00
2019-02-25T01:38:35.479Z,3.00
2019-02-25T01:39:35.479Z,3.00
2019-02-25T01:40:35.477Z,3.10
2019-02-25T01:41:39.481Z,3.50
2019-02-25T01:42:35.982Z,2.80
2019-02-25T01:43:35.978Z,2.80
2019-02-25T01:44:35.978Z,2.80
2019-02-25T01:45:36.481Z,3.10
2019-02-25T01:46:39.989Z,2.90
2019-02-25T01:47:36.478Z,3.00
2019-02-25T01:48:36.477Z,3.40
2019-02-25T01:49:36.978Z,3.10
2019-02-25T01:50:36.979Z,2.80
2019-02-25T01:51:41.931Z,3.00
2019-02-25T01:52:36.987Z,3.20
2019-02-25T01:53:36.978Z,3.00
2019-02-25T01:54:37.489Z,3.10
2019-02-25T01:55:37.480Z,3.30
2019-02-25T01:56:38.411Z,2.90
2019-02-25T01:58:03.977Z,3.20
2019-02-25T01:58:37.072Z,3.00
2019-02-25T01:59:37.976Z,3.00
2019-02-25T02:00:37.977Z,2.90
2019-02-25T02:01:37.981Z,2.80
2019-02-25T02:02:41.980Z,2.60
2019-02-25T02:03:38.488Z,2.90
2019-02-25T02:04:38.476Z,2.90
2019-02-25T02:05:38.486Z,2.60
2019-02-25T02:06:38.982Z,3.20
2019-02-25T02:07:38.975Z,3.10
2019-02-25T02:08:42.975Z,2.90
2019-02-25T02:09:38.975Z,2.60
2019-02-25T02:10:39.477Z,2.70
2019-02-25T02:11:39.474Z,2.80
2019-02-25T02:12:39.474Z,2.70
2019-02-25T02:13:39.475Z,2.70
2019-02-25T02:14:42.974Z,2.90
2019-02-25T02:15:39.974Z,3.00
2019-02-25T02:16:41.442Z,3.00
2019-02-25T02:17:39.975Z,3.00
2019-02-25T02:18:40.474Z,2.60
2019-02-25T02:19:43.974Z,2.90
2019-02-25T02:20:40.474Z,3.10
2019-02-25T02:21:40.486Z,3.00
2019-02-25T02:22:40.061Z,3.20
2019-02-25T02:25:15.801Z,2.70
2019-02-25T02:26:33.295Z,2.80
2019-02-25T02:27:13.736Z,2.80
2019-02-25T02:28:36.234Z,3.30
2019-02-25T02:29:33.795Z,3.00
2019-02-25T02:30:12.801Z,3.10
2019-02-25T02:31:16.797Z,3.00
2019-02-25T02:32:12.796Z,3.20
2019-02-25T02:33:34.294Z,3.40
2019-02-25T02:34:34.295Z,3.00
2019-02-25T02:35:13.304Z,2.90
2019-02-25T02:36:14.229Z,2.70
2019-02-25T02:37:16.798Z,2.80
2019-02-25T02:40:06.143Z,2.70
2019-02-25T02:40:45.153Z,2.80
2019-02-25T02:41:45.650Z,3.10
2019-02-25T02:42:49.664Z,2.70
2019-02-25T02:43:45.673Z,3.20
2019-02-25T02:44:45.649Z,2.90
2019-02-25T02:45:46.150Z,2.60
2019-02-25T02:46:46.159Z,2.70
2019-02-25T02:47:46.156Z,2.90
2019-02-25T02:48:49.648Z,2.90
2019-02-25T02:49:48.649Z,3.00
2019-02-25T02:50:46.648Z,2.90
2019-02-25T02:51:46.648Z,2.90
2019-02-25T02:52:46.655Z,3.00
2019-02-25T02:53:50.646Z,3.30
2019-02-25T02:54:47.145Z,2.80
2019-02-25T02:55:47.147Z,3.20
2019-02-25T02:56:47.148Z,2.90
2019-02-25T02:57:47.647Z,2.60
2019-02-25T02:58:50.648Z,2.80
2019-02-25T02:59:47.647Z,2.70
2019-02-25T03:00:47.646Z,3.00
2019-02-25T03:01:49.113Z,2.90
2019-02-25T03:02:48.170Z,2.70
2019-02-25T03:03:52.145Z,2.70
2019-02-25T03:04:48.146Z,2.90
2019-02-25T03:05:48.145Z,2.90
2019-02-25T03:06:48.645Z,2.70
2019-02-25T03:07:47.866Z,2.80
2019-02-25T03:08:48.646Z,2.70
2019-02-25T03:09:51.645Z,2.70
2019-02-25T03:10:48.649Z,3.10
2019-02-25T03:11:49.146Z,2.60
2019-02-25T03:12:49.150Z,3.20
2019-02-25T03:13:49.143Z,2.50
2019-02-25T03:14:53.143Z,2.60
2019-02-25T03:15:49.645Z,2.90
2019-02-25T03:16:49.645Z,2.70
2019-02-25T03:18:10.652Z,3.00
2019-02-25T03:18:49.651Z,2.90
2019-02-25T03:19:50.144Z,2.70
2019-02-25T03:20:54.157Z,2.90
2019-02-25T03:21:50.145Z,3.10
2019-02-25T03:22:50.143Z,2.80
2019-02-25T03:23:50.650Z,2.70
2019-02-25T03:24:50.726Z,3.00
2019-02-25T03:25:50.646Z,2.60
2019-02-25T03:27:15.149Z,3.00
2019-02-25T03:27:51.149Z,3.00
2019-02-25T03:28:51.143Z,2.80
2019-02-25T03:29:51.143Z,2.80
2019-02-25T03:30:51.144Z,2.80
2019-02-25T03:31:55.157Z,2.80
2019-02-25T03:32:51.657Z,2.80
2019-02-25T03:33:51.646Z,3.00
2019-02-25T03:34:51.650Z,2.70
2019-02-25T03:35:52.142Z,2.60
2019-02-25T03:36:52.141Z,3.20
2019-02-25T03:38:17.150Z,3.00
2019-02-25T03:38:52.149Z,2.50
2019-02-25T03:39:52.642Z,2.80
2019-02-25T03:40:52.641Z,3.20
2019-02-25T03:41:52.642Z,2.90
2019-02-25T03:42:52.647Z,3.00
2019-02-25T03:44:17.139Z,3.10
2019-02-25T03:44:53.141Z,2.80
2019-02-25T03:45:53.140Z,3.40
2019-02-25T03:46:53.141Z,3.30
2019-02-25T03:47:53.646Z,3.10
2019-02-25T03:48:57.140Z,2.90
2019-02-25T03:49:53.640Z,2.70
2019-02-25T03:50:53.639Z,2.90
2019-02-25T03:51:54.140Z,3.30
2019-02-25T03:52:55.074Z,2.90
2019-02-25T03:53:54.140Z,3.00
2019-02-25T03:54:58.139Z,3.00
2019-02-25T03:55:54.646Z,3.10
2019-02-25T03:56:54.639Z,2.90
2019-02-25T03:57:54.641Z,2.80
2019-02-25T03:59:15.641Z,3.00
2019-02-25T04:00:19.653Z,3.00
2019-02-25T04:00:57.139Z,2.90
2019-02-25T04:01:55.138Z,3.00
2019-02-25T04:02:55.140Z,3.00
2019-02-25T04:04:16.641Z,2.90
2019-02-25T04:04:55.658Z,3.40
2019-02-25T04:05:59.638Z,3.10
2019-02-25T04:06:55.643Z,2.90
2019-02-25T04:09:27.355Z,2.90
2019-02-25T04:10:27.413Z,2.90
2019-02-25T04:11:53.861Z,2.80
2019-02-25T04:12:27.869Z,2.90
2019-02-25T04:13:27.864Z,3.00
2019-02-25T04:14:27.867Z,2.90
2019-02-25T04:15:27.862Z,3.00
2019-02-25T04:16:32.361Z,2.90
2019-02-25T04:17:28.373Z,3.20
2019-02-25T04:18:28.370Z,3.30
2019-02-25T04:19:28.362Z,3.00
2019-02-25T04:20:28.870Z,3.30
2019-02-25T04:21:28.861Z,3.30
2019-02-25T04:22:32.361Z,3.20
2019-02-25T04:23:28.860Z,3.00
2019-02-25T04:24:29.361Z,2.90
2019-02-25T04:25:29.404Z,3.10
2019-02-25T04:26:29.371Z,3.10
2019-02-25T04:27:33.359Z,3.00
2019-02-25T04:28:50.867Z,3.50
2019-02-25T04:29:29.860Z,3.00
2019-02-25T04:30:29.859Z,3.10
2019-02-25T04:31:29.859Z,3.00
2019-02-25T04:32:32.363Z,3.50
2019-02-25T04:33:54.359Z,3.10
2019-02-25T04:34:30.366Z,3.20
2019-02-25T04:35:30.359Z,3.20
2019-02-25T04:36:30.859Z,3.10
2019-02-25T04:37:30.866Z,2.90
2019-02-25T04:38:34.358Z,3.50
2019-02-25T04:39:30.859Z,3.00
2019-02-25T04:40:31.363Z,3.20
2019-02-25T04:41:52.358Z,3.10
2019-02-25T04:42:31.359Z,3.40
2019-02-25T04:43:34.855Z,3.20
2019-02-25T04:44:31.858Z,3.40
2019-02-25T04:45:31.858Z,4.20
2019-02-25T04:46:31.855Z,3.60
2019-02-25T04:47:31.857Z,3.30
2019-02-25T04:48:35.858Z,3.00
2019-02-25T04:49:32.357Z,3.20
2019-02-25T04:50:53.357Z,3.30
2019-02-25T04:51:32.357Z,3.10
2019-02-25T04:52:32.856Z,3.10
2019-02-25T04:53:32.857Z,3.10
2019-02-25T04:54:36.859Z,3.30
2019-02-25T04:55:32.856Z,2.90
2019-02-25T04:56:33.356Z,3.00
2019-02-25T04:57:34.290Z,2.80
2019-02-25T04:58:33.354Z,3.50
2019-02-25T04:59:33.355Z,3.50
2019-02-25T05:00:42.860Z,2.90
2019-02-25T05:01:54.856Z,3.10
2019-02-25T05:02:33.911Z,3.10
2019-02-25T05:03:33.854Z,3.40
2019-02-25T05:04:34.399Z,3.50
2019-02-25T05:05:37.858Z,3.60
2019-02-25T05:06:34.356Z,3.50
2019-02-25T05:07:34.369Z,3.20
2019-02-25T05:08:34.854Z,3.90
2019-02-25T05:09:34.852Z,3.30
2019-02-25T05:10:34.858Z,4.30
2019-02-25T05:11:37.863Z,3.50
2019-02-25T05:12:34.854Z,3.20
2019-02-25T05:13:35.369Z,3.30
2019-02-25T05:14:35.353Z,3.20
2019-02-25T05:15:58.787Z,3.40
2019-02-25T05:16:40.019Z,3.20
2019-02-25T05:17:56.854Z,3.40
2019-02-25T05:18:37.291Z,3.10
2019-02-25T05:19:35.853Z,3.40
2019-02-25T05:20:35.855Z,3.10
2019-02-25T05:21:36.352Z,3.10
2019-02-25T05:22:40.358Z,2.90
2019-02-25T05:23:36.353Z,3.70
2019-02-25T05:24:36.355Z,3.20
2019-02-25T05:25:36.852Z,3.40
2019-02-25T05:26:36.851Z,3.60
2019-02-25T05:27:36.852Z,3.60
2019-02-25T05:28:40.354Z,3.40
2019-02-25T05:29:37.452Z,3.10
2019-02-25T05:30:37.350Z,3.80
2019-02-25T05:31:37.351Z,3.10
2019-02-25T05:32:37.351Z,4.90
2019-02-25T05:33:41.352Z,3.40
2019-02-25T05:34:37.854Z,3.20
2019-02-25T05:35:39.852Z,3.40
2019-02-25T05:36:37.853Z,3.40
2019-02-25T05:37:38.357Z,3.60
2019-02-25T05:38:38.357Z,3.00
2019-02-25T05:39:43.327Z,3.50
2019-02-25T05:40:38.351Z,3.30
2019-02-25T05:41:38.850Z,3.40
2019-02-25T05:42:38.850Z,3.30
2019-02-25T05:43:38.855Z,3.60
2019-02-25T05:44:38.868Z,3.30
2019-02-25T05:45:42.350Z,3.00
2019-02-25T05:46:39.351Z,3.80
2019-02-25T05:47:39.349Z,3.70
2019-02-25T05:48:39.354Z,3.10
2019-02-25T05:49:39.869Z,3.40
2019-02-25T05:50:43.352Z,3.60
2019-02-25T05:51:39.848Z,3.40
2019-02-25T05:52:39.849Z,3.00
2019-02-25T05:53:40.357Z,3.20
2019-02-25T05:54:40.348Z,3.80
2019-02-25T05:55:40.377Z,3.70
2019-02-25T05:56:44.348Z,3.70
2019-02-25T05:57:40.857Z,3.70
2019-02-25T05:58:40.856Z,3.80
2019-02-25T05:59:40.849Z,3.80
2019-02-25T06:00:40.848Z,3.90
2019-02-25T06:01:41.349Z,3.50
2019-02-25T06:02:44.347Z,3.90
2019-02-25T06:03:41.352Z,3.20
2019-02-25T06:04:41.353Z,3.10
2019-02-25T06:05:41.852Z,3.60
2019-02-25T06:06:42.781Z,3.40
2019-02-25T06:07:45.848Z,3.40
2019-02-25T06:08:41.851Z,4.60
2019-02-25T06:09:42.349Z,3.80
2019-02-25T06:11:03.354Z,3.40
2019-02-25T06:11:42.346Z,3.60
2019-02-25T06:12:45.850Z,3.60
2019-02-25T06:13:42.854Z,3.80
2019-02-25T06:14:42.846Z,3.50
2019-02-25T06:15:42.844Z,3.40
2019-02-25T06:16:42.846Z,3.40
2019-02-25T06:17:46.845Z,3.70
2019-02-25T06:18:43.346Z,4.10
2019-02-25T06:19:43.348Z,3.60
2019-02-25T06:20:43.345Z,3.40
2019-02-25T06:21:43.846Z,3.30
2019-02-25T06:22:43.849Z,3.50
2019-02-25T06:23:47.844Z,3.50
2019-02-25T06:25:04.902Z,3.60
2019-02-25T06:25:44.383Z,3.30
2019-02-25T06:26:46.778Z,3.40
2019-02-25T06:27:44.359Z,3.30
2019-02-25T06:28:44.350Z,3.50
2019-02-25T06:29:47.851Z,3.30
2019-02-25T06:32:16.197Z,4.00
2019-02-25T06:33:16.206Z,4.00
2019-02-25T06:34:16.203Z,3.80
2019-02-25T06:35:41.703Z,4.00
2019-02-25T06:36:16.720Z,3.50
2019-02-25T06:37:16.703Z,3.60
2019-02-25T06:38:16.710Z,3.70
2019-02-25T06:39:17.203Z,3.70
2019-02-25T06:40:20.741Z,3.70
2019-02-25T06:41:17.206Z,3.70
2019-02-25T06:42:17.203Z,3.50
2019-02-25T06:43:17.701Z,4.30
2019-02-25T06:44:17.701Z,3.60
2019-02-25T06:45:17.702Z,3.20
2019-02-25T06:46:21.701Z,3.50
2019-02-25T06:47:18.218Z,3.40
2019-02-25T06:48:18.201Z,3.40
2019-02-25T06:49:18.202Z,3.40
2019-02-25T06:50:17.665Z,3.90
2019-02-25T06:51:18.709Z,3.80
2019-02-25T06:52:20.704Z,2.90
2019-02-25T06:53:18.703Z,3.60
2019-02-25T06:54:18.700Z,3.60
2019-02-25T06:55:18.700Z,3.70
2019-02-25T06:56:19.198Z,3.70
2019-02-25T06:57:22.709Z,3.50
2019-02-25T06:58:19.196Z,3.50
2019-02-25T06:59:19.235Z,5.30
2019-02-25T07:00:20.633Z,4.40
2019-02-25T07:01:19.732Z,4.20
2019-02-25T07:02:50.213Z,3.90
2019-02-25T07:03:19.699Z,3.90
2019-02-25T07:04:34.202Z,3.90
2019-02-25T07:05:20.198Z,3.50
2019-02-25T07:06:41.215Z,3.80
2019-02-25T07:07:20.198Z,3.40
2019-02-25T07:08:24.204Z,3.80
2019-02-25T07:09:20.698Z,3.60
2019-02-25T07:10:20.754Z,3.80
2019-02-25T07:11:20.697Z,3.70
2019-02-25T07:12:20.160Z,3.80
2019-02-25T07:13:21.197Z,4.20
2019-02-25T07:15:58.327Z,3.70
2019-02-25T07:16:57.375Z,4.10
2019-02-25T07:18:17.393Z,4.00
2019-02-25T07:18:56.443Z,4.20
2019-02-25T07:20:21.395Z,4.50
2019-02-25T07:21:17.899Z,4.50
2019-02-25T07:21:56.895Z,4.20
2019-02-25T07:22:56.894Z,4.70
2019-02-25T07:23:56.892Z,5.00
2019-02-25T07:25:21.961Z,6.10
2019-02-25T07:25:57.392Z,5.50
2019-02-25T07:26:56.600Z,6.00
2019-02-25T07:28:18.397Z,6.70
2019-02-25T07:28:57.407Z,6.20
2019-02-25T07:29:57.391Z,6.20
2019-02-25T07:32:33.172Z,6.80
2019-02-25T07:33:33.180Z,6.90
2019-02-25T07:34:33.680Z,7.90
2019-02-25T07:35:54.674Z,7.60
2019-02-25T07:36:37.684Z,8.10
2019-02-25T07:37:33.681Z,8.50
2019-02-25T07:40:04.674Z,7.40
2019-02-25T07:41:11.406Z,7.50
2019-02-25T07:42:08.907Z,8.80
2019-02-25T07:43:28.917Z,8.30
2019-02-25T07:44:26.911Z,9.20
2019-02-25T07:45:11.906Z,9.50
2019-02-25T07:46:07.906Z,9.60
2019-02-25T07:47:31.410Z,9.50
2019-02-25T07:48:07.350Z,8.50
2019-02-25T07:49:06.406Z,8.90
2019-02-25T07:50:06.412Z,9.40
2019-02-25T07:51:06.407Z,9.10
2019-02-25T07:52:31.405Z,8.50
2019-02-25T07:53:06.910Z,8.30
2019-02-25T07:54:07.004Z,7.80
2019-02-25T07:55:06.904Z,8.10
2019-02-25T07:56:08.378Z,7.70
2019-02-25T07:57:07.409Z,8.60
2019-02-25T07:58:11.407Z,9.30
2019-02-25T07:59:07.404Z,9.70
2019-02-25T08:00:07.906Z,8.70
2019-02-25T08:01:07.905Z,8.70
2019-02-25T08:02:07.249Z,8.50
2019-02-25T08:03:07.961Z,8.80
2019-02-25T08:04:18.411Z,8.20
2019-02-25T08:05:08.404Z,9.20
2019-02-25T08:06:08.405Z,10.50
2019-02-25T08:07:08.461Z,10.00
2019-02-25T08:08:29.404Z,11.10
2019-02-25T08:09:33.913Z,10.40
2019-02-25T08:10:08.131Z,8.60
2019-02-25T08:11:08.904Z,9.70
2019-02-25T08:12:08.904Z,9.30
2019-02-25T08:13:30.399Z,8.00
2019-02-25T08:14:09.411Z,7.60
2019-02-25T08:15:13.410Z,7.60
2019-02-25T08:16:09.404Z,7.60
2019-02-25T08:17:08.992Z,6.90
2019-02-25T08:18:09.911Z,7.10
2019-02-25T08:19:09.905Z,6.30
2019-02-25T08:20:09.904Z,7.00
2019-02-25T08:21:34.412Z,7.10
2019-02-25T08:22:31.403Z,7.10
2019-02-25T08:23:31.403Z,7.10
2019-02-25T08:24:10.408Z,7.40
2019-02-25T08:25:31.402Z,6.60
2019-02-25T08:26:35.406Z,6.90
2019-02-25T08:27:10.903Z,7.80
2019-02-25T08:28:32.627Z,7.50
2019-02-25T08:29:31.909Z,6.90
2019-02-25T08:30:11.401Z,7.40
2019-02-25T08:32:46.124Z,7.50
2019-02-25T08:33:46.135Z,7.10
2019-02-25T08:34:46.185Z,6.90
2019-02-25T08:35:46.632Z,7.70
2019-02-25T08:36:50.132Z,8.20
2019-02-25T08:37:46.631Z,7.70
2019-02-25T08:39:07.633Z,7.60
2019-02-25T08:39:47.135Z,7.50
2019-02-25T08:40:47.138Z,8.00
2019-02-25T08:41:47.132Z,7.00
2019-02-25T08:42:51.131Z,7.40
2019-02-25T08:43:47.631Z,7.20
2019-02-25T08:44:47.630Z,6.90
2019-02-25T08:45:47.631Z,7.80
2019-02-25T08:46:47.628Z,6.80
2019-02-25T08:47:48.133Z,7.40
2019-02-25T08:48:51.130Z,7.60
2019-02-25T08:49:48.143Z,6.80
2019-02-25T08:50:48.130Z,7.20
2019-02-25T08:53:19.859Z,7.00
2019-02-25T08:55:55.340Z,7.50
2019-02-25T08:57:16.348Z,7.70
2019-02-25T08:57:55.348Z,6.90
2019-02-25T08:59:18.880Z,6.90
2019-02-25T08:59:59.848Z,6.90
2019-02-25T09:01:01.847Z,6.60
2019-02-25T09:02:16.853Z,6.00
2019-02-25T09:03:16.846Z,7.10
2019-02-25T09:05:31.075Z,7.90
2019-02-25T09:06:27.651Z,6.80
2019-02-25T09:07:48.582Z,6.10
2019-02-25T09:08:27.620Z,6.60
2019-02-25T09:09:30.084Z,6.50
2019-02-25T09:10:52.606Z,6.50
2019-02-25T09:11:28.082Z,6.70
2019-02-25T09:12:28.086Z,5.90
2019-02-25T09:13:28.582Z,6.40
2019-02-25T09:14:28.580Z,6.60
2019-02-25T09:15:28.585Z,6.60
2019-02-25T09:16:32.589Z,6.30
2019-02-25T09:17:50.105Z,6.20
2019-02-25T09:18:29.082Z,6.10
2019-02-25T09:19:29.087Z,7.00
2019-02-25T09:20:29.081Z,6.90
2019-02-25T09:21:54.520Z,7.20
2019-02-25T09:22:29.581Z,7.00
2019-02-25T09:23:29.589Z,7.30
2019-02-25T09:24:29.582Z,7.70
2019-02-25T09:25:29.582Z,7.90
2019-02-25T09:26:55.081Z,8.00
2019-02-25T09:30:32.857Z,8.00
2019-02-25T09:32:03.380Z,7.70
2019-02-25T09:32:32.868Z,8.40
2019-02-25T09:33:38.792Z,7.60
2019-02-25T09:34:33.361Z,7.50
2019-02-25T09:35:33.359Z,7.90
2019-02-25T09:36:33.358Z,12.60
2019-02-25T09:37:37.351Z,8.40
2019-02-25T09:38:33.858Z,7.50
2019-02-25T09:39:33.193Z,8.20
2019-02-25T09:40:33.857Z,8.10
2019-02-25T09:41:33.857Z,7.60
2019-02-25T09:42:38.857Z,6.80
2019-02-25T09:43:34.362Z,7.50
2019-02-25T09:44:33.704Z,7.60
2019-02-25T09:45:34.357Z,7.50
2019-02-25T09:46:34.857Z,8.10
2019-02-25T09:47:34.860Z,7.10
2019-02-25T09:48:38.859Z,7.90
2019-02-25T09:49:34.863Z,7.80
2019-02-25T09:52:06.582Z,7.50
2019-02-25T09:53:07.328Z,7.40
2019-02-25T09:54:10.595Z,7.60
2019-02-25T09:55:28.096Z,7.90
2019-02-25T09:56:07.110Z,6.80
2019-02-25T09:57:07.091Z,7.60
2019-02-25T09:58:07.090Z,7.20
2019-02-25T09:59:32.086Z,7.30
2019-02-25T10:00:08.531Z,7.60
2019-02-25T10:01:08.524Z,7.50
2019-02-25T10:02:07.052Z,7.20
2019-02-25T10:03:29.096Z,9.90
2019-02-25T10:04:08.805Z,8.10
2019-02-25T10:05:10.587Z,7.60
2019-02-25T10:06:08.087Z,8.10
2019-02-25T10:07:08.087Z,8.00
2019-02-25T10:08:10.057Z,8.20
2019-02-25T10:09:08.591Z,7.70
2019-02-25T10:10:12.084Z,7.70
2019-02-25T10:11:08.587Z,8.60
2019-02-25T10:12:09.145Z,7.90
2019-02-25T10:13:09.093Z,6.90
2019-02-25T10:14:09.087Z,7.10
2019-02-25T10:15:13.087Z,7.70
2019-02-25T10:16:09.088Z,7.70
2019-02-25T10:20:16.253Z,7.40
2019-02-25T10:22:43.733Z,6.90
2019-02-25T10:24:04.740Z,7.00
2019-02-25T10:24:43.739Z,6.90
2019-02-25T10:25:47.739Z,6.30
2019-02-25T10:26:44.251Z,6.90
2019-02-25T10:27:44.241Z,6.50
2019-02-25T10:28:44.244Z,6.30
2019-02-25T10:30:07.173Z,6.70
2019-02-25T10:30:52.385Z,6.40
2019-02-25T10:31:48.738Z,6.90
2019-02-25T10:32:44.738Z,7.50
2019-02-25T10:35:16.970Z,7.30
2019-02-25T10:36:16.977Z,6.50
2019-02-25T10:37:20.473Z,7.60
2019-02-25T10:38:17.478Z,6.90
2019-02-25T10:39:17.934Z,7.80
2019-02-25T10:40:21.598Z,7.70
2019-02-25T10:41:19.681Z,7.10
2019-02-25T10:42:21.476Z,7.20
2019-02-25T10:43:17.976Z,8.40
2019-02-25T10:44:17.975Z,8.30
2019-02-25T10:45:17.973Z,8.10
2019-02-25T10:46:18.481Z,7.30
2019-02-25T10:47:19.861Z,8.20
2019-02-25T10:48:23.635Z,7.00
2019-02-25T10:49:18.473Z,7.40
2019-02-25T10:50:18.988Z,6.50
2019-02-25T10:51:18.976Z,7.60
2019-02-25T10:52:18.974Z,7.40
2019-02-25T10:53:20.291Z,7.50
2019-02-25T10:54:23.294Z,7.40
2019-02-25T10:55:19.473Z,7.90
2019-02-25T10:56:21.581Z,6.80
2019-02-25T10:57:21.331Z,6.90
2019-02-25T10:58:19.975Z,6.70
2019-02-25T10:59:23.475Z,7.70
2019-02-25T11:00:19.977Z,6.10
2019-02-25T11:01:22.224Z,6.60
2019-02-25T11:02:49.067Z,6.60
2019-02-25T11:03:21.757Z,6.20
2019-02-25T11:04:44.973Z,6.20
2019-02-25T11:05:21.210Z,5.80
2019-02-25T11:06:20.067Z,5.40
2019-02-25T11:07:20.973Z,5.20
2019-02-25T11:08:20.973Z,4.90
2019-02-25T11:09:24.981Z,5.30
2019-02-25T11:10:22.406Z,4.70
2019-02-25T11:11:23.209Z,4.60
2019-02-25T11:12:23.244Z,4.70
2019-02-25T11:13:21.473Z,4.10
2019-02-25T11:14:21.973Z,4.70
2019-02-25T11:15:29.975Z,4.60
2019-02-25T11:16:21.972Z,5.30
2019-02-25T11:17:22.498Z,5.20
2019-02-25T11:18:24.506Z,5.30
2019-02-25T11:19:24.431Z,5.70
2019-02-25T11:20:22.475Z,5.50
2019-02-25T11:21:46.974Z,5.00
2019-02-25T11:22:22.973Z,5.90
2019-02-25T11:23:22.973Z,5.40
2019-02-25T11:24:43.973Z,5.60
2019-02-25T11:25:24.112Z,5.00
2019-02-25T11:26:47.977Z,5.60
2019-02-25T11:30:26.123Z,6.30
2019-02-25T11:31:30.284Z,5.80
2019-02-25T11:32:27.921Z,5.80
2019-02-25T11:33:27.943Z,6.10
2019-02-25T11:34:27.290Z,6.60
2019-02-25T11:35:27.281Z,6.40
2019-02-25T11:36:31.281Z,6.70
2019-02-25T11:37:27.781Z,6.50
2019-02-25T11:38:28.800Z,6.80
2019-02-25T11:39:29.986Z,6.50
2019-02-25T11:40:28.995Z,6.40
2019-02-25T11:41:29.624Z,5.70
2019-02-25T11:42:31.278Z,5.70
2019-02-25T11:43:28.281Z,6.10
2019-02-25T11:44:31.183Z,6.00
2019-02-25T11:45:28.290Z,6.40
2019-02-25T11:48:25.046Z,6.40
2019-02-25T11:49:00.053Z,6.20
2019-02-25T11:50:00.324Z,6.70
2019-02-25T11:51:28.488Z,6.40
2019-02-25T11:52:00.556Z,6.50
2019-02-25T11:53:31.555Z,6.10
2019-02-25T11:54:00.554Z,5.50
2019-02-25T11:55:23.491Z,6.40
2019-02-25T11:56:01.061Z,6.00
2019-02-25T11:57:01.054Z,5.90
2019-02-25T11:58:01.055Z,6.30
2019-02-25T11:59:05.055Z,5.80
2019-02-25T12:00:01.577Z,6.50
2019-02-25T12:01:01.557Z,5.60
2019-02-25T12:02:01.566Z,5.40
2019-02-25T12:03:02.078Z,6.30
2019-02-25T12:05:55.336Z,5.60
2019-02-25T12:06:55.342Z,5.50
2019-02-25T12:07:55.343Z,5.10
2019-02-25T12:09:19.871Z,4.40
2019-02-25T12:09:55.840Z,4.30
2019-02-25T12:10:55.845Z,4.90
2019-02-25T12:11:55.849Z,4.60
2019-02-25T12:13:17.342Z,4.50
2019-02-25T12:14:20.852Z,4.70
2019-02-25T12:15:17.345Z,4.90
2019-02-25T12:15:56.351Z,4.60
2019-02-25T12:18:28.120Z,4.40
2019-02-25T12:19:53.127Z,4.50
2019-02-25T12:20:28.126Z,4.60
2019-02-25T12:22:59.899Z,5.10
2019-02-25T12:23:59.908Z,4.10
2019-02-25T12:25:05.903Z,4.30
2019-02-25T12:26:00.406Z,4.20
2019-02-25T12:27:00.405Z,4.90
2019-02-25T12:28:00.404Z,4.30
2019-02-25T12:30:35.177Z,4.20
2019-02-25T12:31:32.185Z,4.20
2019-02-25T12:32:32.183Z,4.10
2019-02-25T12:33:53.683Z,4.60
2019-02-25T12:34:32.699Z,4.40
2019-02-25T12:35:36.681Z,4.40
2019-02-25T12:36:32.682Z,3.90
2019-02-25T12:37:33.184Z,4.60
2019-02-25T12:38:33.185Z,4.40
2019-02-25T12:39:33.183Z,4.90
2019-02-25T12:40:58.184Z,4.50
2019-02-25T12:41:54.684Z,3.70
2019-02-25T12:42:33.684Z,4.10
2019-02-25T12:43:33.683Z,3.70
2019-02-25T12:44:33.686Z,3.90
2019-02-25T12:47:08.967Z,3.40
2019-02-25T12:48:05.470Z,3.30
2019-02-25T12:49:05.971Z,3.30
2019-02-25T12:50:05.970Z,3.90
2019-02-25T12:51:05.971Z,3.20
2019-02-25T12:52:10.473Z,3.40
2019-02-25T12:53:28.404Z,3.40
2019-02-25T12:54:27.471Z,4.00
2019-02-25T12:55:05.831Z,3.00
2019-02-25T12:56:06.475Z,3.00
2019-02-25T12:57:07.903Z,3.40
2019-02-25T12:58:10.477Z,3.00
2019-02-25T12:59:08.409Z,2.80
2019-02-25T13:00:06.974Z,3.60
2019-02-25T13:01:06.586Z,3.30
2019-02-25T13:02:06.724Z,2.90
2019-02-25T13:03:12.407Z,2.90
2019-02-25T13:04:07.470Z,2.50
2019-02-25T13:05:07.970Z,3.20
2019-02-25T13:06:07.976Z,2.90
2019-02-25T13:07:07.341Z,2.50
2019-02-25T13:08:07.972Z,2.60
2019-02-25T13:09:32.471Z,2.50
2019-02-25T13:10:08.528Z,2.20
2019-02-25T13:11:08.468Z,2.00
2019-02-25T13:12:08.474Z,2.30
2019-02-25T13:16:15.492Z,1.80
2019-02-25T13:17:15.499Z,2.30
2019-02-25T13:18:15.499Z,2.20
2019-02-25T13:19:36.998Z,1.90
2019-02-25T13:20:18.524Z,2.00
2019-02-25T13:21:17.998Z,2.10
2019-02-25T13:22:37.006Z,2.20
2019-02-25T13:23:37.510Z,2.60
2019-02-25T13:24:18.496Z,2.80
2019-02-25T13:25:20.014Z,2.30
2019-02-25T13:27:48.162Z,3.50
2019-02-25T13:28:48.176Z,3.00
2019-02-25T13:29:49.595Z,3.70
2019-02-25T13:32:23.895Z,2.30
2019-02-25T13:33:23.902Z,2.00
2019-02-25T13:34:23.902Z,2.10
2019-02-25T13:37:22.118Z,4.00
2019-02-25T13:37:55.683Z,2.40
2019-02-25T13:38:55.683Z,1.90
2019-02-25T13:40:17.183Z,1.90
2019-02-25T13:41:17.183Z,2.70
2019-02-25T13:41:56.189Z,4.20
2019-02-25T13:42:59.683Z,2.30
2019-02-25T13:44:17.699Z,2.10
2019-02-25T13:45:17.690Z,1.90
2019-02-25T13:45:56.045Z,1.50
2019-02-25T13:46:57.620Z,1.70
2019-02-25T13:48:02.119Z,1.70
2019-02-25T13:49:18.183Z,2.10
2019-02-25T13:49:57.184Z,2.30
2019-02-25T13:50:57.182Z,1.90
2019-02-25T13:51:57.685Z,1.50
2019-02-25T13:52:57.683Z,1.50
2019-02-25T13:54:01.687Z,1.50
2019-02-25T13:54:57.684Z,1.70
2019-02-25T13:55:58.184Z,1.40
2019-02-25T13:56:58.181Z,1.40
2019-02-25T13:57:58.200Z,2.80
2019-02-25T13:59:23.189Z,1.50
2019-02-25T13:59:57.795Z,1.70
2019-02-25T14:00:57.909Z,1.90
2019-02-25T14:01:58.686Z,1.50
2019-02-25T14:03:19.689Z,1.90
2019-02-25T14:04:34.183Z,1.70
2019-02-25T14:05:23.683Z,1.90
2019-02-25T14:05:59.189Z,1.90
2019-02-25T14:07:20.209Z,1.90
2019-02-25T14:08:21.618Z,2.60
2019-02-25T14:08:59.685Z,1.80
2019-02-25T14:09:59.684Z,1.40
2019-02-25T14:11:25.184Z,1.60