createdAt,value
2023-05-18T00:01:54.322Z,7.60
2023-05-18T00:04:26.360Z,7.70
2023-05-18T00:06:57.146Z,7.60
2023-05-18T00:09:27.544Z,7.60
2023-05-18T00:12:00.882Z,7.60
2023-05-18T00:14:31.510Z,7.70
2023-05-18T00:17:02.090Z,7.70
2023-05-18T00:19:32.363Z,7.70
2023-05-18T00:22:02.427Z,7.60
2023-05-18T00:24:33.338Z,7.60
2023-05-18T00:27:06.925Z,7.60
2023-05-18T00:29:36.989Z,7.50
2023-05-18T00:32:07.744Z,7.50
2023-05-18T00:34:40.350Z,7.50
2023-05-18T00:37:10.446Z,7.50
2023-05-18T00:39:40.512Z,7.50
2023-05-18T00:42:13.216Z,7.50
2023-05-18T00:44:43.229Z,7.50
2023-05-18T00:47:13.337Z,7.60
2023-05-18T00:49:43.378Z,7.50
2023-05-18T00:52:13.429Z,7.50
2023-05-18T00:54:43.938Z,7.40
2023-05-18T00:57:19.264Z,7.40
2023-05-18T00:59:49.864Z,7.30
2023-05-18T01:02:20.570Z,7.30
2023-05-18T01:04:52.999Z,7.30
2023-05-18T01:07:23.376Z,7.20
2023-05-18T01:09:53.848Z,7.20
2023-05-18T01:12:31.461Z,7.20
2023-05-18T01:15:07.021Z,7.20
2023-05-18T01:17:42.186Z,7.20
2023-05-18T01:20:21.120Z,7.20
2023-05-18T01:23:12.068Z,7.20
2023-05-18T01:25:50.645Z,7.20
2023-05-18T01:28:26.599Z,7.20
2023-05-18T01:30:57.840Z,7.20
2023-05-18T01:33:28.186Z,7.30
2023-05-18T01:35:58.253Z,7.20
2023-05-18T01:38:30.655Z,7.10
2023-05-18T01:41:05.637Z,7.10
2023-05-18T01:43:39.963Z,7.10
2023-05-18T01:46:16.522Z,7.00
2023-05-18T01:48:51.169Z,7.00
2023-05-18T01:51:23.720Z,6.90
2023-05-18T01:53:58.525Z,6.90
2023-05-18T01:56:29.253Z,7.00
2023-05-18T01:59:02.904Z,7.00
2023-05-18T02:01:33.591Z,7.00
2023-05-18T02:04:03.682Z,7.00
2023-05-18T02:06:33.810Z,6.90
2023-05-18T02:09:04.267Z,6.90
2023-05-18T02:11:34.473Z,6.90
2023-05-18T02:14:07.695Z,6.90
2023-05-18T02:16:37.966Z,6.90
2023-05-18T02:19:08.258Z,6.90
2023-05-18T02:21:38.457Z,6.90
2023-05-18T02:24:09.590Z,6.90
2023-05-18T02:26:40.168Z,6.80
2023-05-18T02:29:14.812Z,6.90
2023-05-18T02:31:44.976Z,6.80
2023-05-18T02:34:15.664Z,6.80
2023-05-18T02:36:46.440Z,6.80
2023-05-18T02:39:16.772Z,6.90
2023-05-18T02:41:46.847Z,6.80
2023-05-18T02:44:19.478Z,6.80
2023-05-18T02:46:49.604Z,6.80
2023-05-18T02:49:19.665Z,6.80
2023-05-18T02:51:49.796Z,6.80
2023-05-18T02:54:20.250Z,6.70
2023-05-18T02:56:50.680Z,6.70
2023-05-18T02:59:33.554Z,6.70
2023-05-18T03:02:03.678Z,6.70
2023-05-18T03:04:33.791Z,6.70
2023-05-18T03:07:04.597Z,6.70
2023-05-18T03:09:34.720Z,6.70
2023-05-18T03:12:05.525Z,6.70
2023-05-18T03:14:38.312Z,6.70
2023-05-18T03:17:09.226Z,6.70
2023-05-18T03:19:39.317Z,6.70
2023-05-18T03:22:09.677Z,6.60
2023-05-18T03:24:40.476Z,6.70
2023-05-18T03:27:16.812Z,6.60
2023-05-18T03:29:50.866Z,6.70
2023-05-18T03:32:21.700Z,6.70
2023-05-18T03:34:53.235Z,6.70
2023-05-18T03:37:24.530Z,6.60
2023-05-18T03:39:54.601Z,6.50
2023-05-18T03:42:25.964Z,6.50
2023-05-18T03:44:58.923Z,6.60
2023-05-18T03:47:30.108Z,6.60
2023-05-18T03:50:00.239Z,6.60
2023-05-18T03:52:30.960Z,6.50
2023-05-18T03:55:00.957Z,6.50
2023-05-18T03:57:32.003Z,6.50
2023-05-18T04:00:08.028Z,6.40
2023-05-18T04:02:47.414Z,6.50
2023-05-18T04:05:22.244Z,6.50
2023-05-18T04:07:52.318Z,6.50
2023-05-18T04:10:22.688Z,6.50
2023-05-18T04:12:52.993Z,6.50
2023-05-18T04:15:25.888Z,6.50
2023-05-18T04:17:56.001Z,6.50
2023-05-18T04:20:28.502Z,6.60
2023-05-18T04:22:59.080Z,6.50
2023-05-18T04:25:30.027Z,6.50
2023-05-18T04:28:00.669Z,6.50
2023-05-18T04:30:35.687Z,6.50
2023-05-18T04:33:06.826Z,6.50
2023-05-18T04:35:37.030Z,6.60
2023-05-18T04:38:07.222Z,6.60
2023-05-18T04:40:38.310Z,6.70
2023-05-18T04:43:08.640Z,6.70
2023-05-18T04:45:41.329Z,6.70
2023-05-18T04:48:11.586Z,6.80
2023-05-18T04:50:42.278Z,6.70
2023-05-18T04:53:12.496Z,6.80
2023-05-18T04:55:42.953Z,6.70
2023-05-18T04:58:15.273Z,6.80
2023-05-18T05:00:48.558Z,6.90
2023-05-18T05:03:18.780Z,6.90
2023-05-18T05:05:48.933Z,6.90
2023-05-18T05:08:19.172Z,7.00
2023-05-18T05:10:49.292Z,7.00
2023-05-18T05:13:19.387Z,7.00
2023-05-18T05:15:52.065Z,7.00
2023-05-18T05:18:22.395Z,7.00
2023-05-18T05:20:53.608Z,7.00
2023-05-18T05:23:24.628Z,7.10
2023-05-18T05:25:54.675Z,7.20
2023-05-18T05:28:24.762Z,7.20
2023-05-18T05:30:57.486Z,7.20
2023-05-18T05:33:27.547Z,7.20
2023-05-18T05:35:58.052Z,7.20
2023-05-18T05:38:28.098Z,7.40
2023-05-18T05:40:58.445Z,7.30
2023-05-18T05:43:28.574Z,7.30
2023-05-18T05:46:01.692Z,7.40
2023-05-18T05:48:31.870Z,7.50
2023-05-18T05:51:01.957Z,7.60
2023-05-18T05:53:33.157Z,7.60
2023-05-18T05:56:03.290Z,7.70
2023-05-18T05:58:34.726Z,7.70
2023-05-18T06:01:08.714Z,7.80
2023-05-18T06:03:39.314Z,7.90
2023-05-18T06:06:10.552Z,7.90
2023-05-18T06:08:40.620Z,8.00
2023-05-18T06:11:11.557Z,8.10
2023-05-18T06:13:43.151Z,8.10
2023-05-18T06:16:15.874Z,8.20
2023-05-18T06:18:46.068Z,8.20
2023-05-18T06:21:16.466Z,8.20
2023-05-18T06:23:47.412Z,8.20
2023-05-18T06:26:37.796Z,8.20
2023-05-18T06:29:34.018Z,8.10
2023-05-18T06:32:38.943Z,8.30
2023-05-18T06:35:10.380Z,8.30
2023-05-18T06:37:40.487Z,8.10
2023-05-18T06:40:12.198Z,8.20
2023-05-18T06:42:42.392Z,8.30
2023-05-18T06:45:35.267Z,8.40
2023-05-18T06:48:17.904Z,8.50
2023-05-18T06:50:48.036Z,8.40
2023-05-18T06:53:18.157Z,8.50
2023-05-18T06:55:48.312Z,8.50
2023-05-18T06:58:18.472Z,8.50
2023-05-18T07:00:49.541Z,8.60
2023-05-18T07:03:23.374Z,8.60
2023-05-18T07:05:53.450Z,8.50
2023-05-18T07:08:25.041Z,8.50
2023-05-18T07:10:58.143Z,8.50
2023-05-18T07:13:28.609Z,8.60
2023-05-18T07:15:58.705Z,8.60
2023-05-18T07:18:31.582Z,8.50
2023-05-18T07:21:01.624Z,8.20
2023-05-18T07:23:32.054Z,8.10
2023-05-18T07:26:02.145Z,8.20
2023-05-18T07:28:32.302Z,8.40
2023-05-18T07:31:02.388Z,8.50
2023-05-18T07:33:35.141Z,8.40
2023-05-18T07:36:05.234Z,8.60
2023-05-18T07:38:35.284Z,8.80
2023-05-18T07:41:05.381Z,8.60
2023-05-18T07:43:35.440Z,8.60
2023-05-18T07:46:05.582Z,8.50
2023-05-18T07:48:40.566Z,8.60
2023-05-18T07:51:11.150Z,8.70
2023-05-18T07:53:41.749Z,8.90
2023-05-18T07:56:12.454Z,9.30
2023-05-18T07:58:43.430Z,9.50
2023-05-18T08:01:13.467Z,9.20
2023-05-18T08:03:46.204Z,9.20
2023-05-18T08:06:16.317Z,9.10
2023-05-18T08:08:46.956Z,9.00
2023-05-18T08:11:17.084Z,9.20
2023-05-18T08:13:47.303Z,9.50
2023-05-18T08:16:17.441Z,9.70
2023-05-18T08:18:50.187Z,9.70
2023-05-18T08:21:20.381Z,9.90
2023-05-18T08:23:50.861Z,10.00
2023-05-18T08:26:20.911Z,9.90
2023-05-18T08:28:51.545Z,9.90
2023-05-18T08:31:21.646Z,10.10
2023-05-18T08:33:54.335Z,10.10
2023-05-18T08:36:24.382Z,10.20
2023-05-18T08:38:55.319Z,10.40
2023-05-18T08:41:29.858Z,10.50
2023-05-18T08:44:05.233Z,10.80
2023-05-18T08:46:37.562Z,10.80
2023-05-18T08:49:12.723Z,10.80
2023-05-18T08:51:44.050Z,10.70
2023-05-18T08:54:14.405Z,10.80
2023-05-18T08:56:44.557Z,11.00
2023-05-18T08:59:15.026Z,11.10
2023-05-18T09:01:45.296Z,11.10
2023-05-18T09:04:18.255Z,11.20
2023-05-18T09:06:48.767Z,11.40
2023-05-18T09:09:19.214Z,11.30
2023-05-18T09:11:50.307Z,11.60
2023-05-18T09:14:23.136Z,11.70
2023-05-18T09:16:53.226Z,11.40
2023-05-18T09:19:26.002Z,11.20
2023-05-18T09:21:56.085Z,11.20
2023-05-18T09:24:26.247Z,11.20
2023-05-18T09:26:56.394Z,11.10
2023-05-18T09:29:26.980Z,11.00
2023-05-18T09:31:57.096Z,11.00
2023-05-18T09:34:42.445Z,11.70
2023-05-18T09:37:12.872Z,12.30
2023-05-18T09:39:42.893Z,12.40
2023-05-18T09:42:12.973Z,12.70
2023-05-18T09:44:43.183Z,12.50
2023-05-18T09:47:13.393Z,12.60
2023-05-18T09:49:46.511Z,12.70
2023-05-18T09:52:16.564Z,12.70
2023-05-18T09:54:46.672Z,12.20
2023-05-18T09:57:16.708Z,12.50
2023-05-18T09:59:46.748Z,12.00
2023-05-18T10:02:18.575Z,12.20
2023-05-18T10:04:51.332Z,12.50
2023-05-18T10:07:21.415Z,12.30
2023-05-18T10:10:05.065Z,12.10
2023-05-18T10:12:36.081Z,12.30
2023-05-18T10:15:06.219Z,12.40
2023-05-18T10:17:38.131Z,12.20
2023-05-18T10:20:12.867Z,12.40
2023-05-18T10:22:43.710Z,12.40
2023-05-18T10:25:14.862Z,12.40
2023-05-18T10:27:45.340Z,12.50
2023-05-18T10:30:18.014Z,12.10
2023-05-18T10:32:49.138Z,12.50
2023-05-18T10:35:24.052Z,12.00
2023-05-18T10:37:55.507Z,12.40
2023-05-18T10:40:26.784Z,12.50
2023-05-18T10:42:57.253Z,12.40
2023-05-18T10:45:28.000Z,12.70
2023-05-18T10:47:58.342Z,12.80
2023-05-18T10:50:31.451Z,12.70
2023-05-18T10:53:02.813Z,240.60
2023-05-18T10:55:32.930Z,240.60
2023-05-18T10:58:14.520Z,240.60
2023-05-18T11:00:45.896Z,240.60
2023-05-18T11:03:17.597Z,240.60
2023-05-18T11:05:52.560Z,240.60
2023-05-18T11:08:29.460Z,240.60
2023-05-18T11:11:04.945Z,240.60
2023-05-18T11:13:36.381Z,240.60
2023-05-18T11:16:10.901Z,240.60
2023-05-18T11:18:46.524Z,240.60
2023-05-18T11:21:54.215Z,240.60
2023-05-18T11:24:29.257Z,240.60
2023-05-18T11:27:00.562Z,240.60
2023-05-18T11:29:34.905Z,240.60
2023-05-18T11:32:05.480Z,240.60
2023-05-18T11:34:40.247Z,240.60
2023-05-18T11:37:13.383Z,240.60
2023-05-18T11:39:55.314Z,240.60
2023-05-18T11:42:35.234Z,240.60
2023-05-18T11:45:11.936Z,240.60
2023-05-18T11:47:42.976Z,240.60
2023-05-18T11:50:14.979Z,240.60
2023-05-18T11:52:55.437Z,240.60
2023-05-18T11:55:25.814Z,240.60
2023-05-18T11:57:56.396Z,240.60
2023-05-18T12:00:27.398Z,240.60
2023-05-18T12:02:59.830Z,240.60
2023-05-18T12:05:34.479Z,240.60
2023-05-18T12:08:07.826Z,240.60
2023-05-18T12:10:40.001Z,240.60
2023-05-18T12:13:10.163Z,240.60
2023-05-18T12:15:41.286Z,240.60
2023-05-18T12:18:11.483Z,240.60
2023-05-18T12:20:43.812Z,240.60
2023-05-18T12:23:16.542Z,240.60
2023-05-18T12:25:46.600Z,240.60
2023-05-18T12:28:18.381Z,240.60
2023-05-18T12:30:48.482Z,240.60
2023-05-18T12:33:18.554Z,240.60
2023-05-18T12:35:49.054Z,240.60
2023-05-18T12:38:23.367Z,240.60
2023-05-18T12:40:54.488Z,240.60
2023-05-18T12:43:24.904Z,240.60
2023-05-18T12:45:55.562Z,240.60
2023-05-18T12:48:26.828Z,240.60
2023-05-18T12:50:56.903Z,240.60
2023-05-18T12:53:29.585Z,240.60
2023-05-18T12:56:01.893Z,240.60
2023-05-18T12:58:33.132Z,240.60
2023-05-18T13:01:10.460Z,240.60
2023-05-18T13:03:43.596Z,240.60
2023-05-18T13:06:13.813Z,240.60
2023-05-18T13:08:46.544Z,240.60
2023-05-18T13:11:16.988Z,240.60
2023-05-18T13:14:03.640Z,240.60
2023-05-18T13:16:34.310Z,240.60
2023-05-18T13:19:06.632Z,240.60
2023-05-18T13:21:37.130Z,240.60
2023-05-18T13:24:10.415Z,240.60
2023-05-18T13:26:41.150Z,240.60
2023-05-18T13:29:11.572Z,240.60
2023-05-18T13:31:41.670Z,240.60
2023-05-18T13:34:11.804Z,240.60
2023-05-18T13:36:41.890Z,240.60
2023-05-18T13:39:14.965Z,240.60
2023-05-18T13:41:44.991Z,240.60
2023-05-18T13:44:16.276Z,240.60
2023-05-18T13:46:46.407Z,240.60
2023-05-18T13:49:16.482Z,240.60
2023-05-18T13:51:46.554Z,240.60
2023-05-18T13:54:19.184Z,240.60
2023-05-18T13:56:49.469Z,240.60
2023-05-18T13:59:19.780Z,240.60
2023-05-18T14:01:49.913Z,240.60
2023-05-18T14:04:19.975Z,240.60
2023-05-18T14:06:50.011Z,240.60
2023-05-18T14:09:22.765Z,240.60
2023-05-18T14:11:53.854Z,240.60
2023-05-18T14:14:24.060Z,240.60
2023-05-18T14:16:54.507Z,240.60
2023-05-18T14:19:24.610Z,240.60
2023-05-18T14:21:54.669Z,240.60
2023-05-18T14:24:27.440Z,240.60
2023-05-18T14:26:57.476Z,240.60
2023-05-18T14:29:27.848Z,240.60
2023-05-18T14:31:57.897Z,240.60
2023-05-18T14:34:27.971Z,240.60
2023-05-18T14:36:58.019Z,240.60
2023-05-18T14:39:30.725Z,240.60
2023-05-18T14:42:00.982Z,240.60
2023-05-18T14:44:31.041Z,240.60
2023-05-18T14:47:01.808Z,240.60
2023-05-18T14:49:32.030Z,240.60
2023-05-18T14:52:02.149Z,240.60
2023-05-18T14:54:34.821Z,240.60
2023-05-18T14:57:04.883Z,240.60
2023-05-18T14:59:34.923Z,240.60
2023-05-18T15:02:05.253Z,240.60
2023-05-18T15:04:36.284Z,240.60
2023-05-18T15:07:06.697Z,240.60
2023-05-18T15:09:39.375Z,240.60
2023-05-18T15:12:10.075Z,240.60
2023-05-18T15:14:40.965Z,240.60
2023-05-18T15:17:11.041Z,240.60
2023-05-18T15:19:41.093Z,240.60
2023-05-18T15:22:21.668Z,240.60
2023-05-18T15:25:00.561Z,240.60
2023-05-18T15:27:30.719Z,240.60
2023-05-18T15:30:00.805Z,240.60
2023-05-18T15:32:30.961Z,240.60
2023-05-18T15:35:01.120Z,240.60
2023-05-18T15:37:31.205Z,240.60
2023-05-18T15:40:04.192Z,240.60
2023-05-18T15:42:34.250Z,240.60
2023-05-18T15:45:05.250Z,240.60
2023-05-18T15:47:35.336Z,240.60
2023-05-18T15:50:05.493Z,240.60
2023-05-18T15:52:35.529Z,240.60
2023-05-18T15:55:09.346Z,240.60
2023-05-18T15:57:39.555Z,240.60
2023-05-18T16:00:11.276Z,240.60
2023-05-18T16:02:44.425Z,240.60
2023-05-18T16:05:14.596Z,240.60
2023-05-18T16:07:46.371Z,240.60
2023-05-18T16:10:19.054Z,240.60
2023-05-18T16:12:49.105Z,240.60
2023-05-18T16:15:20.360Z,240.60
2023-05-18T16:17:50.511Z,240.60
2023-05-18T16:20:21.430Z,240.60
2023-05-18T16:22:51.651Z,240.60
2023-05-18T16:25:24.538Z,240.60
2023-05-18T16:27:54.659Z,240.60
2023-05-18T16:30:24.731Z,240.60
2023-05-18T16:32:54.826Z,240.60
2023-05-18T16:35:24.868Z,240.60
2023-05-18T16:37:55.175Z,240.60
2023-05-18T16:40:28.162Z,240.60
2023-05-18T16:42:58.390Z,240.60
2023-05-18T16:45:30.135Z,240.60
2023-05-18T16:48:15.314Z,240.60
2023-05-18T16:50:46.913Z,240.60
2023-05-18T16:53:17.386Z,240.60
2023-05-18T16:55:50.584Z,240.60
2023-05-18T16:58:25.613Z,240.60
2023-05-18T17:01:01.285Z,240.60
2023-05-18T17:03:34.734Z,240.60
2023-05-18T17:06:20.786Z,240.60
2023-05-18T17:09:00.468Z,240.60
2023-05-18T17:11:44.506Z,240.60
2023-05-18T17:14:14.573Z,240.60
2023-05-18T17:16:53.034Z,240.60
2023-05-18T17:19:28.113Z,240.60
2023-05-18T17:21:59.346Z,240.60
2023-05-18T17:24:29.885Z,240.60
2023-05-18T17:27:03.236Z,240.60
2023-05-18T17:29:33.388Z,240.60
2023-05-18T17:32:03.562Z,240.60
2023-05-18T17:34:34.001Z,240.60
2023-05-18T17:37:05.088Z,240.60
2023-05-18T17:39:38.720Z,240.60
2023-05-18T17:42:15.281Z,240.60
2023-05-18T17:44:47.628Z,240.60
2023-05-18T17:47:35.296Z,240.60
2023-05-18T17:50:07.872Z,240.60
2023-05-18T17:52:47.074Z,240.60
2023-05-18T17:55:18.022Z,12.10
2023-05-18T17:58:06.254Z,12.00
2023-05-18T18:00:55.090Z,11.90
2023-05-18T18:03:34.500Z,11.90
2023-05-18T18:06:09.722Z,11.90
2023-05-18T18:08:43.096Z,11.80
2023-05-18T18:11:20.315Z,11.80
2023-05-18T18:13:57.451Z,11.70
2023-05-18T18:16:30.860Z,11.70
2023-05-18T18:19:08.224Z,11.60
2023-05-18T18:21:38.336Z,11.40
2023-05-18T18:24:11.450Z,11.20
2023-05-18T18:26:50.033Z,11.20
2023-05-18T18:29:33.228Z,11.10
2023-05-18T18:32:03.416Z,11.00
2023-05-18T18:34:33.462Z,10.90
2023-05-18T18:37:04.182Z,10.80
2023-05-18T18:39:35.151Z,10.70
2023-05-18T18:42:05.262Z,10.60
2023-05-18T18:44:37.975Z,10.60
2023-05-18T18:47:08.542Z,10.50
2023-05-18T18:49:38.621Z,10.40
2023-05-18T18:52:10.326Z,10.30
2023-05-18T18:54:41.867Z,10.20
2023-05-18T18:57:12.377Z,10.10
2023-05-18T18:59:45.035Z,10.00
2023-05-18T19:02:15.400Z,9.90
2023-05-18T19:04:45.591Z,9.80
2023-05-18T19:07:15.703Z,9.60
2023-05-18T19:09:45.809Z,9.40
2023-05-18T19:12:15.890Z,9.40
2023-05-18T19:14:48.706Z,9.30
2023-05-18T19:17:18.904Z,9.20
2023-05-18T19:19:48.942Z,9.10
2023-05-18T19:22:19.014Z,9.00
2023-05-18T19:24:49.095Z,8.90
2023-05-18T19:27:19.149Z,9.00
2023-05-18T19:29:52.016Z,8.90
2023-05-18T19:32:22.109Z,8.80
2023-05-18T19:34:52.127Z,8.80
2023-05-18T19:37:22.222Z,8.80
2023-05-18T19:39:52.344Z,8.70
2023-05-18T19:42:22.472Z,8.60
2023-05-18T19:44:55.176Z,8.50
2023-05-18T19:47:25.392Z,8.50
2023-05-18T19:49:55.515Z,8.50
2023-05-18T19:52:25.570Z,8.40
2023-05-18T19:54:56.459Z,8.30
2023-05-18T19:57:26.723Z,8.30
2023-05-18T19:59:59.388Z,240.60
2023-05-18T20:02:29.516Z,240.60
2023-05-18T20:05:00.590Z,240.60
2023-05-18T20:07:31.461Z,240.60
2023-05-18T20:10:01.530Z,240.60
2023-05-18T20:12:32.421Z,240.60
2023-05-18T20:15:05.128Z,240.60
2023-05-18T20:17:35.191Z,240.60
2023-05-18T20:20:06.347Z,240.60
2023-05-18T20:22:36.424Z,240.60
2023-05-18T20:25:06.873Z,240.60
2023-05-18T20:27:37.322Z,240.60
2023-05-18T20:30:11.721Z,240.60
2023-05-18T20:32:41.801Z,240.60
2023-05-18T20:35:12.951Z,240.60
2023-05-18T20:37:44.161Z,240.60
2023-05-18T20:40:14.685Z,240.60
2023-05-18T20:42:44.742Z,240.60
2023-05-18T20:45:18.600Z,240.60
2023-05-18T20:47:50.760Z,240.60
2023-05-18T20:50:21.260Z,240.60
2023-05-18T20:52:51.404Z,240.60
2023-05-18T20:55:22.296Z,7.40
2023-05-18T20:57:52.399Z,7.40
2023-05-18T21:00:25.262Z,7.40
2023-05-18T21:02:55.358Z,7.40
2023-05-18T21:05:25.837Z,7.40
2023-05-18T21:07:55.951Z,7.40
2023-05-18T21:10:25.980Z,7.30
2023-05-18T21:12:56.146Z,7.30
2023-05-18T21:15:29.853Z,7.30
2023-05-18T21:17:59.995Z,7.30
2023-05-18T21:20:30.188Z,7.20
2023-05-18T21:23:00.322Z,7.20
2023-05-18T21:25:30.407Z,7.20
2023-05-18T21:28:00.500Z,7.20
2023-05-18T21:30:33.702Z,7.20
2023-05-18T21:33:04.045Z,7.20
2023-05-18T21:35:34.257Z,7.20
2023-05-18T21:38:04.300Z,7.20
2023-05-18T21:40:34.561Z,7.20
2023-05-18T21:43:04.724Z,7.20
2023-05-18T21:45:37.620Z,7.20
2023-05-18T21:48:08.746Z,7.20
2023-05-18T21:50:38.853Z,240.60
2023-05-18T21:53:08.899Z,240.60
2023-05-18T21:55:39.025Z,240.60
2023-05-18T21:58:09.081Z,240.60
2023-05-18T22:00:41.726Z,240.60
2023-05-18T22:03:11.798Z,7.40
2023-05-18T22:05:44.885Z,7.40
2023-05-18T22:08:15.277Z,7.40
2023-05-18T22:10:45.480Z,7.40
2023-05-18T22:13:15.632Z,7.50
2023-05-18T22:15:48.309Z,7.50
2023-05-18T22:18:21.251Z,7.50
2023-05-18T22:20:51.329Z,7.50
2023-05-18T22:23:21.388Z,7.50
2023-05-18T22:25:51.497Z,7.50
2023-05-18T22:28:21.822Z,7.50
2023-05-18T22:30:55.519Z,7.60
2023-05-18T22:33:25.770Z,7.50
2023-05-18T22:35:55.853Z,7.50
2023-05-18T22:38:25.938Z,7.50
2023-05-18T22:40:56.006Z,7.50
2023-05-18T22:43:26.584Z,7.50
2023-05-18T22:45:59.385Z,7.50
2023-05-18T22:48:32.097Z,7.50
2023-05-18T22:51:04.392Z,7.40
2023-05-18T22:53:34.492Z,7.40
2023-05-18T22:56:04.656Z,7.40
2023-05-18T22:58:34.744Z,7.40
2023-05-18T23:01:07.479Z,7.40
2023-05-18T23:03:37.533Z,7.30
2023-05-18T23:06:09.572Z,7.30
2023-05-18T23:08:39.828Z,7.30
2023-05-18T23:11:10.569Z,7.30
2023-05-18T23:13:40.803Z,7.30
2023-05-18T23:16:13.577Z,7.30
2023-05-18T23:18:45.601Z,7.30
2023-05-18T23:21:15.667Z,7.30
2023-05-18T23:23:45.898Z,7.30
2023-05-18T23:26:16.038Z,7.20
2023-05-18T23:28:46.072Z,7.30
2023-05-18T23:31:19.360Z,7.20
2023-05-18T23:33:50.836Z,7.20
2023-05-18T23:36:23.417Z,7.10
2023-05-18T23:38:54.214Z,7.10
2023-05-18T23:41:24.316Z,7.10
2023-05-18T23:43:56.072Z,7.10
2023-05-18T23:46:29.504Z,7.10
2023-05-18T23:49:00.810Z,7.00
2023-05-18T23:51:36.437Z,7.00
2023-05-18T23:54:08.217Z,7.00
2023-05-18T23:56:39.163Z,7.00
2023-05-18T23:59:09.786Z,7.00
