createdAt,value
2023-05-13T00:00:37.639Z,100777.19
2023-05-13T00:03:39.791Z,100765.13
2023-05-13T00:06:54.557Z,100776.41
2023-05-13T00:10:09.597Z,100767.84
2023-05-13T00:13:24.840Z,100768.66
2023-05-13T00:16:33.574Z,100773.19
2023-05-13T00:19:48.557Z,100762.53
2023-05-13T00:22:50.311Z,100772.97
2023-05-13T00:26:06.569Z,100767.59
2023-05-13T00:29:08.449Z,100773.78
2023-05-13T00:32:23.596Z,100773.19
2023-05-13T00:35:38.558Z,100776.16
2023-05-13T00:38:46.589Z,100783.97
2023-05-13T00:42:01.584Z,100776.44
2023-05-13T00:45:10.343Z,100776.97
2023-05-13T00:48:18.564Z,100785.84
2023-05-13T00:51:33.576Z,100783.97
2023-05-13T00:54:35.606Z,100776.47
2023-05-13T00:57:50.590Z,100784.50
2023-05-13T01:01:34.615Z,100780.72
2023-05-13T01:05:01.619Z,100779.16
2023-05-13T01:08:18.650Z,100786.69
2023-05-13T01:11:43.598Z,100788.25
2023-05-13T01:14:59.555Z,100794.72
2023-05-13T01:18:21.653Z,100794.75
2023-05-13T01:21:32.570Z,100795.78
2023-05-13T01:24:41.203Z,100792.03
2023-05-13T01:27:57.562Z,100789.66
2023-05-13T01:31:12.584Z,100787.22
2023-05-13T01:34:29.583Z,100795.03
2023-05-13T01:37:31.466Z,100801.72
2023-05-13T01:40:47.554Z,100792.66
2023-05-13T01:44:02.566Z,100800.69
2023-05-13T01:47:04.609Z,100801.22
2023-05-13T01:50:19.765Z,100803.37
2023-05-13T01:53:34.548Z,100798.81
2023-05-13T01:56:36.506Z,100805.25
2023-05-13T01:59:51.570Z,100801.78
2023-05-13T02:03:06.608Z,100801.50
2023-05-13T02:06:15.080Z,100804.47
2023-05-13T02:09:23.558Z,100807.69
2023-05-13T02:12:45.532Z,100807.16
2023-05-13T02:16:01.596Z,100803.44
2023-05-13T02:19:09.594Z,100791.91
2023-05-13T02:22:24.564Z,100793.00
2023-05-13T02:25:32.591Z,100805.81
2023-05-13T02:28:41.102Z,100807.44
2023-05-13T02:31:49.621Z,100807.19
2023-05-13T02:35:04.582Z,100805.88
2023-05-13T02:38:19.588Z,100804.00
2023-05-13T02:41:21.483Z,100802.91
2023-05-13T02:44:36.576Z,100801.31
2023-05-13T02:47:45.211Z,100811.50
2023-05-13T02:50:53.570Z,100804.53
2023-05-13T02:54:08.589Z,100811.75
2023-05-13T02:57:23.590Z,100815.78
2023-05-13T03:00:32.210Z,100817.38
2023-05-13T03:03:46.598Z,100810.44
2023-05-13T03:06:55.133Z,100808.81
2023-05-13T03:10:09.558Z,100812.03
2023-05-13T03:13:24.930Z,100817.91
2023-05-13T03:16:39.687Z,100812.28
2023-05-13T03:19:41.516Z,100822.75
2023-05-13T03:22:56.564Z,100816.56
2023-05-13T03:25:58.404Z,100815.53
2023-05-13T03:29:13.589Z,100815.53
2023-05-13T03:32:15.463Z,100828.38
2023-05-13T03:35:30.593Z,100828.38
2023-05-13T03:38:32.485Z,100832.66
2023-05-13T03:41:47.573Z,100832.91
2023-05-13T03:44:49.933Z,100836.66
2023-05-13T03:48:04.614Z,100839.34
2023-05-13T03:51:06.537Z,100844.16
2023-05-13T03:54:21.586Z,100844.16
2023-05-13T03:57:36.562Z,100840.94
2023-05-13T04:00:45.314Z,100846.84
2023-05-13T04:03:53.556Z,100857.56
2023-05-13T04:07:08.578Z,100850.59
2023-05-13T04:10:17.573Z,100854.34
2023-05-13T04:13:32.684Z,100857.00
2023-05-13T04:16:54.625Z,100861.31
2023-05-13T04:19:56.526Z,100862.34
2023-05-13T04:23:13.562Z,100865.84
2023-05-13T04:26:28.598Z,100865.31
2023-05-13T04:29:30.427Z,100876.28
2023-05-13T04:32:45.655Z,100871.72
2023-05-13T04:35:47.474Z,100874.66
2023-05-13T04:39:02.592Z,100873.06
2023-05-13T04:42:11.181Z,100878.97
2023-05-13T04:45:19.575Z,100889.16
2023-05-13T04:48:28.083Z,100882.44
2023-05-13T04:51:36.577Z,100883.22
2023-05-13T04:54:51.564Z,100881.88
2023-05-13T04:58:06.561Z,100857.00
2023-05-13T05:01:21.635Z,100890.50
2023-05-13T05:04:36.571Z,100899.34
2023-05-13T05:07:45.188Z,100906.00
2023-05-13T05:10:53.630Z,100906.00
2023-05-13T05:14:08.567Z,100904.13
2023-05-13T05:17:17.132Z,100908.16
2023-05-13T05:20:25.552Z,100900.41
2023-05-13T05:23:40.573Z,100904.66
2023-05-13T05:26:55.569Z,100905.72
2023-05-13T05:30:04.852Z,100907.34
2023-05-13T05:33:19.577Z,100903.03
2023-05-13T05:36:38.197Z,100902.50
2023-05-13T05:39:40.375Z,100900.66
2023-05-13T05:42:55.570Z,100916.19
2023-05-13T05:46:04.235Z,100910.56
2023-05-13T05:49:19.601Z,100905.72
2023-05-13T05:52:34.590Z,100905.44
2023-05-13T05:55:51.166Z,100908.66
2023-05-13T05:59:07.550Z,100915.34
2023-05-13T06:02:15.589Z,100918.31
2023-05-13T06:05:24.115Z,100912.94
2023-05-13T06:08:38.576Z,100923.12
2023-05-13T06:11:40.419Z,100923.38
2023-05-13T06:14:56.577Z,100926.31
2023-05-13T06:18:11.616Z,100920.72
2023-05-13T06:21:20.180Z,100930.38
2023-05-13T06:24:28.584Z,100929.03
2023-05-13T06:27:37.153Z,100931.44
2023-05-13T06:30:45.597Z,100926.34
2023-05-13T06:33:54.168Z,100935.69
2023-05-13T06:37:08.562Z,100935.16
2023-05-13T06:40:17.592Z,100937.56
2023-05-13T06:43:26.102Z,100935.41
2023-05-13T06:46:34.621Z,100914.56
2023-05-13T06:49:43.446Z,100941.63
2023-05-13T06:52:58.573Z,100941.34
2023-05-13T06:56:00.434Z,100930.91
2023-05-13T06:59:15.579Z,100927.41
2023-05-13T07:02:23.640Z,100931.91
2023-05-13T07:05:40.563Z,100930.25
2023-05-13T07:08:49.169Z,100930.25
2023-05-13T07:11:57.579Z,100931.28
2023-05-13T07:15:12.837Z,100925.91
2023-05-13T07:18:21.567Z,100929.41
2023-05-13T07:21:30.346Z,100910.41
2023-05-13T07:24:45.572Z,100924.81
2023-05-13T07:27:54.089Z,100927.72
2023-05-13T07:31:08.682Z,100921.81
2023-05-13T07:34:23.567Z,100926.88
2023-05-13T07:37:38.590Z,100934.00
2023-05-13T07:40:53.626Z,100933.78
2023-05-13T07:43:55.413Z,100947.19
2023-05-13T07:47:10.698Z,100942.84
2023-05-13T07:50:19.570Z,100946.09
2023-05-13T07:53:28.389Z,100942.84
2023-05-13T07:56:43.564Z,100947.41
2023-05-13T07:59:45.557Z,100947.16
2023-05-13T08:03:00.684Z,100954.22
2023-05-13T08:06:09.612Z,100952.03
2023-05-13T08:09:18.202Z,100957.34
2023-05-13T08:12:32.560Z,100968.47
2023-05-13T08:15:47.565Z,100974.12
2023-05-13T08:18:56.236Z,100926.97
2023-05-13T08:22:11.580Z,100982.13
2023-05-13T08:25:13.588Z,100983.47
2023-05-13T08:28:28.594Z,100979.50
2023-05-13T08:31:30.773Z,100986.22
2023-05-13T08:34:45.605Z,100990.81
2023-05-13T08:38:00.570Z,100988.38
2023-05-13T08:41:21.912Z,100981.44
2023-05-13T08:44:38.556Z,101000.72
2023-05-13T08:47:56.697Z,101003.09
2023-05-13T08:51:05.673Z,101001.50
2023-05-13T08:54:22.435Z,100991.50
2023-05-13T08:57:32.224Z,100985.97
2023-05-13T09:00:47.609Z,100990.00
2023-05-13T09:04:08.645Z,100994.50
2023-05-13T09:07:17.231Z,100997.47
2023-05-13T09:10:26.586Z,100989.75
2023-05-13T09:13:41.595Z,100977.31
2023-05-13T09:16:56.630Z,100999.94
2023-05-13T09:20:09.385Z,101000.41
2023-05-13T09:23:24.576Z,100991.75
2023-05-13T09:26:39.591Z,100988.91
2023-05-13T09:29:59.446Z,100973.94
2023-05-13T09:33:15.637Z,100968.25
2023-05-13T09:36:24.277Z,100986.44
2023-05-13T09:39:33.985Z,100985.72
2023-05-13T09:42:45.346Z,100985.94
2023-05-13T09:46:01.585Z,100988.91
2023-05-13T09:49:10.610Z,100990.84
2023-05-13T09:52:19.093Z,100991.44
2023-05-13T09:55:29.557Z,100990.38
2023-05-13T09:58:38.405Z,100993.66
2023-05-13T10:01:54.617Z,100988.91
2023-05-13T10:04:56.706Z,100982.84
2023-05-13T10:08:12.595Z,100986.88
2023-05-13T10:11:23.458Z,100978.81
2023-05-13T10:14:39.587Z,100977.47
2023-05-13T10:17:54.617Z,100969.00
2023-05-13T10:21:04.410Z,100981.44
2023-05-13T10:24:20.606Z,100964.06
2023-05-13T10:27:37.607Z,100975.34
2023-05-13T10:30:52.764Z,100977.56
2023-05-13T10:34:01.664Z,100978.47
2023-05-13T10:37:23.607Z,100977.88
2023-05-13T10:41:09.654Z,100980.31
2023-05-13T10:44:18.589Z,100981.53
2023-05-13T10:47:27.742Z,100982.03
2023-05-13T10:50:36.575Z,100980.72
2023-05-13T10:53:57.577Z,100983.31
2023-05-13T10:57:01.102Z,100977.94
2023-05-13T11:00:20.773Z,100980.34
2023-05-13T11:03:36.718Z,100983.78
2023-05-13T11:06:40.720Z,100977.00
2023-05-13T11:09:56.593Z,100976.94
2023-05-13T11:13:08.289Z,100988.91
2023-05-13T11:16:19.636Z,100981.19
2023-05-13T11:19:39.556Z,100974.62
2023-05-13T11:22:48.169Z,100980.00
2023-05-13T11:26:16.575Z,100981.09
2023-05-13T11:29:35.582Z,100982.47
2023-05-13T11:33:03.745Z,100983.78
2023-05-13T11:36:12.374Z,100973.13
2023-05-13T11:39:25.564Z,100987.53
2023-05-13T11:42:37.337Z,100984.62
2023-05-13T11:45:53.622Z,100995.69
2023-05-13T11:49:01.595Z,100984.28
2023-05-13T11:52:20.603Z,100984.28
2023-05-13T11:55:40.639Z,100989.06
2023-05-13T11:58:44.529Z,100987.59
2023-05-13T12:02:06.638Z,100990.28
2023-05-13T12:05:18.304Z,100989.16
2023-05-13T12:08:33.615Z,100985.03
2023-05-13T12:11:42.560Z,100991.38
2023-05-13T12:14:57.675Z,100992.31
2023-05-13T12:18:12.675Z,100986.22
2023-05-13T12:21:21.427Z,100994.25
2023-05-13T12:24:40.585Z,100990.41
2023-05-13T12:27:58.773Z,100995.50
2023-05-13T12:31:22.645Z,100998.38
2023-05-13T12:34:41.641Z,101011.09
2023-05-13T12:37:43.501Z,100999.84
2023-05-13T12:40:58.607Z,100991.12
2023-05-13T12:44:07.581Z,100998.16
2023-05-13T12:47:22.647Z,100999.53
2023-05-13T12:50:37.628Z,100991.97
2023-05-13T12:53:52.638Z,101001.69
2023-05-13T12:57:08.680Z,100993.37
2023-05-13T13:00:17.696Z,100998.19
2023-05-13T13:03:32.636Z,100979.37
2023-05-13T13:06:41.131Z,100989.84
2023-05-13T13:09:49.597Z,100990.16
2023-05-13T13:13:07.612Z,100988.41
2023-05-13T13:16:22.683Z,101002.75
2023-05-13T13:19:24.653Z,100996.06
2023-05-13T13:22:39.606Z,100992.09
2023-05-13T13:25:49.377Z,100991.38
2023-05-13T13:29:04.623Z,100986.69
2023-05-13T13:32:20.627Z,100984.25
2023-05-13T13:35:29.351Z,100985.66
2023-05-13T13:38:37.681Z,100990.84
2023-05-13T13:41:52.641Z,100986.66
2023-05-13T13:45:07.679Z,100984.47
2023-05-13T13:48:22.595Z,100987.84
2023-05-13T13:51:31.208Z,100986.97
2023-05-13T13:54:39.598Z,100981.50
2023-05-13T13:57:54.584Z,100986.13
2023-05-13T14:01:09.654Z,100991.53
2023-05-13T14:04:19.571Z,100981.03
2023-05-13T14:07:28.375Z,100976.59
2023-05-13T14:10:43.628Z,100982.94
2023-05-13T14:13:58.605Z,100980.72
2023-05-13T14:17:14.513Z,100977.44
2023-05-13T14:20:22.790Z,100983.13
2023-05-13T14:23:31.222Z,100971.16
2023-05-13T14:26:39.608Z,100964.38
2023-05-13T14:29:48.405Z,100959.37
2023-05-13T14:33:03.655Z,100954.00
2023-05-13T14:36:30.557Z,100950.44
2023-05-13T14:39:38.439Z,100955.84
2023-05-13T14:42:53.876Z,100949.22
2023-05-13T14:46:02.479Z,100948.72
2023-05-13T14:49:10.592Z,100952.81
2023-05-13T14:52:33.427Z,100957.00
2023-05-13T14:55:51.104Z,100958.06
2023-05-13T14:59:12.880Z,100958.72
2023-05-13T15:02:31.018Z,100953.50
2023-05-13T15:05:40.086Z,100957.31
2023-05-13T15:08:49.592Z,100955.09
2023-05-13T15:12:04.632Z,100937.84
2023-05-13T15:15:13.236Z,100951.16
2023-05-13T15:18:27.652Z,100950.25
2023-05-13T15:21:29.552Z,100955.00
2023-05-13T15:24:44.696Z,100954.19
2023-05-13T15:27:54.600Z,100940.62
2023-05-13T15:31:03.391Z,100948.41
2023-05-13T15:34:18.636Z,100954.88
2023-05-13T15:37:27.183Z,100949.37
2023-05-13T15:40:41.618Z,100962.34
2023-05-13T15:43:43.399Z,100954.41
2023-05-13T15:46:58.726Z,100953.56
2023-05-13T15:50:07.643Z,100941.34
2023-05-13T15:53:22.779Z,100949.37
2023-05-13T15:56:37.805Z,100954.34
2023-05-13T15:59:46.651Z,100961.22
2023-05-13T16:02:56.258Z,100960.34
2023-05-13T16:06:12.614Z,100955.97
2023-05-13T16:09:14.444Z,100970.03
2023-05-13T16:12:29.624Z,100964.12
2023-05-13T16:15:44.645Z,100965.13
2023-05-13T16:18:52.979Z,100956.53
2023-05-13T16:22:35.653Z,100952.34
2023-05-13T16:25:50.637Z,100953.34
2023-05-13T16:28:52.517Z,100952.84
2023-05-13T16:32:07.657Z,100941.16
2023-05-13T16:35:16.626Z,100953.16
2023-05-13T16:38:25.185Z,100942.84
2023-05-13T16:41:39.646Z,100939.06
2023-05-13T16:44:41.853Z,100932.34
2023-05-13T16:47:56.727Z,100943.13
2023-05-13T16:51:05.624Z,100941.69
2023-05-13T16:54:20.613Z,100933.69
2023-05-13T16:57:22.435Z,100941.28
2023-05-13T17:00:37.604Z,100938.31
2023-05-13T17:03:45.702Z,100924.59
2023-05-13T17:07:00.656Z,100922.91
2023-05-13T17:10:11.423Z,100929.91
2023-05-13T17:13:26.654Z,100936.50
2023-05-13T17:16:41.933Z,100931.69
2023-05-13T17:19:50.601Z,100932.47
2023-05-13T17:22:59.229Z,100936.56
2023-05-13T17:26:07.590Z,100946.63
2023-05-13T17:29:22.624Z,100934.59
2023-05-13T17:32:31.217Z,100928.09
2023-05-13T17:35:39.617Z,100927.09
2023-05-13T17:38:48.786Z,100916.38
2023-05-13T17:41:57.645Z,100919.25
2023-05-13T17:45:13.717Z,100908.53
2023-05-13T17:48:22.284Z,100914.44
2023-05-13T17:51:37.622Z,100910.12
2023-05-13T17:54:52.632Z,100919.88
2023-05-13T17:58:01.607Z,100922.06
2023-05-13T18:01:16.722Z,100923.88
2023-05-13T18:04:25.372Z,100922.50
2023-05-13T18:07:33.622Z,100922.88
2023-05-13T18:10:48.624Z,100935.47
2023-05-13T18:13:57.248Z,100945.22
2023-05-13T18:17:06.609Z,100942.59
2023-05-13T18:20:15.280Z,100931.59
2023-05-13T18:23:23.621Z,100907.66
2023-05-13T18:26:32.192Z,100905.84
2023-05-13T18:29:41.653Z,100896.81
2023-05-13T18:32:50.366Z,100913.78
2023-05-13T18:36:05.619Z,100911.25
2023-05-13T18:39:13.652Z,100928.66
2023-05-13T18:42:28.611Z,100931.94
2023-05-13T18:45:37.359Z,100942.44
2023-05-13T18:48:52.607Z,100947.72
2023-05-13T18:52:01.997Z,100951.00
2023-05-13T18:55:11.634Z,100953.66
2023-05-13T18:58:27.655Z,100955.22
2023-05-13T19:01:38.684Z,100962.00
2023-05-13T19:04:55.655Z,100965.03
2023-05-13T19:08:09.642Z,100953.75
2023-05-13T19:11:26.648Z,100951.13
2023-05-13T19:14:36.431Z,100950.81
2023-05-13T19:17:59.705Z,100956.28
2023-05-13T19:21:02.725Z,100963.50
2023-05-13T19:24:19.638Z,100962.91
2023-05-13T19:27:31.233Z,100958.34
2023-05-13T19:30:47.631Z,100946.91
2023-05-13T19:34:06.645Z,100961.09
2023-05-13T19:37:18.396Z,100958.91
2023-05-13T19:40:34.634Z,100958.47
2023-05-13T19:43:53.662Z,100957.06
2023-05-13T19:47:05.965Z,100961.94
2023-05-13T19:50:16.649Z,100953.41
2023-05-13T19:53:31.556Z,100909.94
2023-05-13T19:56:40.664Z,100945.53
2023-05-13T20:00:03.638Z,100949.37
2023-05-13T20:03:12.955Z,100936.88
2023-05-13T20:06:22.658Z,100964.03
2023-05-13T20:09:39.639Z,100962.44
2023-05-13T20:12:51.353Z,100959.25
2023-05-13T20:16:00.663Z,100955.03
2023-05-13T20:19:17.172Z,100949.69
2023-05-13T20:22:29.649Z,100939.25
2023-05-13T20:25:45.701Z,100936.41
2023-05-13T20:28:56.382Z,100954.91
2023-05-13T20:32:05.821Z,100946.13
2023-05-13T20:35:15.364Z,100946.66
2023-05-13T20:38:31.630Z,100949.41
2023-05-13T20:41:46.669Z,100941.03
2023-05-13T20:44:56.545Z,100942.19
2023-05-13T20:48:05.643Z,100936.00
2023-05-13T20:51:21.637Z,100933.13
2023-05-13T20:54:36.623Z,100929.91
2023-05-13T20:57:39.121Z,100939.84
2023-05-13T21:00:53.623Z,100938.81
2023-05-13T21:04:03.762Z,100936.69
2023-05-13T21:07:18.682Z,100928.37
2023-05-13T21:10:27.660Z,100928.66
2023-05-13T21:13:36.482Z,100920.88
2023-05-13T21:16:51.641Z,100924.38
2023-05-13T21:20:00.351Z,100933.28
2023-05-13T21:23:08.638Z,100926.03
2023-05-13T21:26:17.409Z,100932.47
2023-05-13T21:29:25.663Z,100929.25
2023-05-13T21:32:40.661Z,100918.50
2023-05-13T21:35:55.871Z,100910.97
2023-05-13T21:39:04.662Z,100909.09
2023-05-13T21:42:19.679Z,100918.75
2023-05-13T21:45:28.205Z,100908.31
2023-05-13T21:48:42.723Z,100911.53
2023-05-13T21:51:52.175Z,100919.06
2023-05-13T21:55:00.648Z,100904.03
2023-05-13T21:58:15.633Z,100907.28
2023-05-13T22:01:24.338Z,100910.47
2023-05-13T22:04:32.654Z,100911.59
2023-05-13T22:07:41.154Z,100895.25
2023-05-13T22:10:49.720Z,100904.06
2023-05-13T22:13:59.271Z,100899.25
2023-05-13T22:17:20.739Z,100894.47
2023-05-13T22:20:29.207Z,100895.00
2023-05-13T22:23:37.630Z,100897.69
2023-05-13T22:26:52.641Z,100903.09
2023-05-13T22:30:01.257Z,100908.47
2023-05-13T22:33:09.722Z,100890.81
2023-05-13T22:36:18.201Z,100901.50
2023-05-13T22:39:26.658Z,100908.19
2023-05-13T22:42:41.645Z,100897.69
2023-05-13T22:45:56.679Z,100881.63
2023-05-13T22:49:05.429Z,100898.41
2023-05-13T22:52:13.682Z,100897.56
2023-05-13T22:55:22.238Z,100891.66
2023-05-13T22:58:36.663Z,100897.03
2023-05-13T23:01:38.522Z,100889.25
2023-05-13T23:04:53.651Z,100892.69
2023-05-13T23:08:01.651Z,100888.66
2023-05-13T23:11:10.242Z,100884.13
2023-05-13T23:14:18.666Z,100881.94
2023-05-13T23:17:40.634Z,100885.72
2023-05-13T23:20:56.655Z,100879.28
2023-05-13T23:24:11.647Z,100887.31
2023-05-13T23:27:20.207Z,100879.78
2023-05-13T23:30:28.632Z,100881.37
2023-05-13T23:33:43.640Z,100886.75
2023-05-13T23:36:51.639Z,100878.19
2023-05-13T23:40:00.174Z,100869.66
2023-05-13T23:43:08.647Z,100876.06
2023-05-13T23:46:17.302Z,100875.50
2023-05-13T23:49:32.649Z,100876.81
2023-05-13T23:52:41.669Z,100879.78
2023-05-13T23:55:56.649Z,100871.72
2023-05-13T23:59:04.669Z,100867.44
