createdAt,value
2018-09-26T00:02:28.907Z,1.90
2018-09-26T00:04:58.542Z,2.27
2018-09-26T00:07:28.037Z,1.90
2018-09-26T00:09:57.539Z,1.57
2018-09-26T00:12:27.038Z,1.70
2018-09-26T00:14:56.578Z,1.93
2018-09-26T00:17:26.214Z,1.30
2018-09-26T00:19:55.749Z,2.10
2018-09-26T00:22:25.339Z,2.00
2018-09-26T00:24:54.861Z,1.70
2018-09-26T00:27:24.398Z,2.10
2018-09-26T00:29:54.146Z,2.00
2018-09-26T00:32:23.627Z,1.67
2018-09-26T00:34:53.154Z,1.33
2018-09-26T00:37:22.695Z,2.07
2018-09-26T00:39:52.175Z,1.20
2018-09-26T00:42:21.752Z,1.20
2018-09-26T00:44:51.282Z,1.13
2018-09-26T00:47:20.842Z,1.50
2018-09-26T00:49:50.354Z,1.67
2018-09-26T00:52:19.900Z,1.97
2018-09-26T00:54:49.486Z,1.87
2018-09-26T00:57:19.183Z,1.70
2018-09-26T00:59:48.743Z,1.30
2018-09-26T01:02:18.265Z,1.17
2018-09-26T01:04:47.842Z,1.57
2018-09-26T01:07:18.415Z,1.63
2018-09-26T01:09:48.047Z,1.70
2018-09-26T01:12:17.583Z,1.27
2018-09-26T01:14:47.654Z,1.27
2018-09-26T01:17:17.168Z,2.20
2018-09-26T01:19:46.752Z,1.77
2018-09-26T01:22:16.284Z,1.60
2018-09-26T01:24:45.807Z,1.47
2018-09-26T01:27:15.336Z,2.23
2018-09-26T01:29:44.837Z,1.73
2018-09-26T01:32:14.458Z,1.40
2018-09-26T01:34:44.047Z,2.07
2018-09-26T01:37:13.569Z,1.87
2018-09-26T01:39:43.080Z,1.50
2018-09-26T01:42:12.561Z,1.80
2018-09-26T01:44:42.059Z,2.80
2018-09-26T01:47:11.554Z,2.23
2018-09-26T01:49:41.090Z,2.27
2018-09-26T01:52:10.583Z,2.20
2018-09-26T01:54:40.242Z,2.77
2018-09-26T01:57:10.950Z,2.50
2018-09-26T01:59:40.462Z,1.90
2018-09-26T02:02:10.034Z,1.73
2018-09-26T02:04:39.530Z,1.90
2018-09-26T02:07:09.006Z,2.33
2018-09-26T02:09:38.542Z,2.27
2018-09-26T02:12:09.128Z,2.27
2018-09-26T02:14:38.605Z,1.93
2018-09-26T02:17:08.118Z,2.43
2018-09-26T02:19:37.639Z,1.97
2018-09-26T02:22:07.195Z,2.40
2018-09-26T02:24:37.861Z,2.30
2018-09-26T02:27:07.947Z,2.00
2018-09-26T02:29:37.496Z,2.13
2018-09-26T02:32:07.203Z,1.73
2018-09-26T02:34:36.792Z,1.60
2018-09-26T02:37:08.593Z,2.17
2018-09-26T02:39:39.534Z,2.30
2018-09-26T02:42:09.122Z,2.10
2018-09-26T02:44:38.632Z,1.63
2018-09-26T02:47:08.473Z,2.07
2018-09-26T02:49:38.047Z,1.67
2018-09-26T02:52:08.259Z,1.70
2018-09-26T02:54:37.741Z,2.50
2018-09-26T02:57:07.422Z,2.30
2018-09-26T02:59:36.958Z,2.00
2018-09-26T03:02:06.961Z,1.90
2018-09-26T03:04:36.462Z,1.97
2018-09-26T03:07:05.941Z,2.30
2018-09-26T03:09:35.444Z,2.23
2018-09-26T03:12:04.945Z,2.00
2018-09-26T03:14:34.439Z,1.80
2018-09-26T03:17:03.959Z,2.00
2018-09-26T03:19:33.508Z,1.80
2018-09-26T03:22:03.020Z,1.73
2018-09-26T03:24:32.551Z,2.07
2018-09-26T03:27:02.055Z,1.70
2018-09-26T03:29:31.602Z,1.40
2018-09-26T03:32:01.330Z,2.07
2018-09-26T03:34:30.831Z,1.83
2018-09-26T03:37:00.333Z,1.73
2018-09-26T03:39:30.032Z,1.70
2018-09-26T03:41:59.551Z,1.40
2018-09-26T03:44:29.161Z,1.43
2018-09-26T03:46:58.665Z,1.80
2018-09-26T03:49:28.428Z,1.77
2018-09-26T03:51:57.981Z,1.60
2018-09-26T03:54:27.493Z,1.47
2018-09-26T03:56:57.080Z,1.43
2018-09-26T03:59:26.944Z,2.17
2018-09-26T04:01:56.770Z,1.90
2018-09-26T04:04:26.367Z,1.60
2018-09-26T04:06:56.684Z,1.80
2018-09-26T04:09:26.309Z,1.40
2018-09-26T04:11:55.801Z,1.33
2018-09-26T04:14:25.400Z,1.47
2018-09-26T04:16:54.979Z,1.43
2018-09-26T04:19:24.513Z,2.07
2018-09-26T04:21:54.003Z,1.83
2018-09-26T04:24:23.513Z,2.03
2018-09-26T04:26:53.196Z,2.10
2018-09-26T04:29:22.802Z,1.60
2018-09-26T04:31:52.421Z,1.50
2018-09-26T04:34:21.946Z,1.97
2018-09-26T04:36:51.448Z,1.43
2018-09-26T04:39:20.980Z,1.27
2018-09-26T04:41:50.505Z,1.47
2018-09-26T04:44:20.057Z,1.67
2018-09-26T04:46:49.575Z,1.63
2018-09-26T04:49:19.090Z,1.93
2018-09-26T04:51:48.623Z,1.83
2018-09-26T04:54:18.161Z,1.80
2018-09-26T04:56:47.629Z,1.67
2018-09-26T04:59:17.198Z,1.67
2018-09-26T05:01:46.708Z,1.87
2018-09-26T05:04:16.178Z,2.10
2018-09-26T05:06:45.717Z,31.27
2018-09-26T05:09:15.390Z,25.73
2018-09-26T05:11:44.910Z,24.03
2018-09-26T05:14:14.448Z,20.93
2018-09-26T05:16:44.131Z,26.30
2018-09-26T05:19:14.075Z,110.80
2018-09-26T05:21:43.635Z,97.43
2018-09-26T05:24:13.216Z,61.17
2018-09-26T05:26:42.730Z,41.70
2018-09-26T05:29:12.250Z,41.77
2018-09-26T05:31:42.250Z,36.70
2018-09-26T05:34:12.329Z,36.37
2018-09-26T05:36:41.866Z,39.57
2018-09-26T05:39:12.622Z,47.93
2018-09-26T05:41:42.240Z,44.77
2018-09-26T05:44:12.053Z,44.40
2018-09-26T05:46:41.976Z,33.63
2018-09-26T05:49:11.577Z,34.00
2018-09-26T05:51:41.186Z,28.00
2018-09-26T05:54:10.780Z,25.07
2018-09-26T05:56:40.304Z,25.07
2018-09-26T05:59:09.824Z,11.73
2018-09-26T06:01:39.446Z,16.70
2018-09-26T06:04:09.116Z,9.60
2018-09-26T06:06:38.853Z,7.87
2018-09-26T06:09:11.701Z,6.53
2018-09-26T06:11:41.582Z,4.47
2018-09-26T06:14:12.251Z,4.47
2018-09-26T06:16:41.795Z,5.13
2018-09-26T06:19:11.760Z,2.10
2018-09-26T06:21:41.267Z,2.33
2018-09-26T06:24:10.875Z,1.63
2018-09-26T06:26:40.467Z,1.40
2018-09-26T06:29:10.087Z,1.60
2018-09-26T06:31:39.619Z,1.80
2018-09-26T06:34:09.232Z,1.20
2018-09-26T06:36:38.749Z,1.20
2018-09-26T06:39:11.923Z,0.87
2018-09-26T06:41:42.525Z,1.10
2018-09-26T06:44:12.070Z,1.40
2018-09-26T06:46:41.561Z,1.10
2018-09-26T06:49:11.147Z,1.57
2018-09-26T06:51:40.656Z,1.30
2018-09-26T06:54:10.229Z,1.10
2018-09-26T06:56:39.913Z,1.50
2018-09-26T06:59:09.413Z,1.27
2018-09-26T07:01:38.954Z,1.17
2018-09-26T07:04:08.492Z,1.20
2018-09-26T07:06:38.005Z,1.57
2018-09-26T07:09:09.246Z,1.63
2018-09-26T07:11:39.266Z,1.00
2018-09-26T07:14:09.133Z,1.67
2018-09-26T07:16:38.671Z,1.20
2018-09-26T07:19:08.270Z,1.30
2018-09-26T07:21:37.896Z,1.20
2018-09-26T07:24:09.093Z,1.43
2018-09-26T07:26:38.947Z,1.57
2018-09-26T07:29:08.469Z,1.17
2018-09-26T07:31:38.089Z,1.60
2018-09-26T07:34:07.994Z,1.37
2018-09-26T07:36:37.794Z,1.40
2018-09-26T07:39:10.558Z,0.93
2018-09-26T07:41:40.270Z,1.10
2018-09-26T07:44:09.825Z,1.37
2018-09-26T07:46:39.734Z,1.50
2018-09-26T07:49:10.711Z,1.27
2018-09-26T07:51:40.233Z,1.20
2018-09-26T07:54:09.737Z,1.33
2018-09-26T07:56:39.258Z,1.07
2018-09-26T07:59:09.047Z,0.97
2018-09-26T08:01:38.763Z,1.10
2018-09-26T08:04:08.394Z,1.87
2018-09-26T08:06:38.954Z,1.30
2018-09-26T08:09:09.675Z,1.40
2018-09-26T08:11:39.301Z,1.50
2018-09-26T08:14:09.212Z,1.50
2018-09-26T08:16:38.768Z,1.10
2018-09-26T08:19:09.026Z,1.00
2018-09-26T08:21:38.615Z,1.70
2018-09-26T08:24:08.704Z,1.73
2018-09-26T08:26:38.299Z,0.90
2018-09-26T08:29:08.030Z,1.00
2018-09-26T08:31:37.535Z,0.90
2018-09-26T08:34:07.605Z,1.43
2018-09-26T08:36:37.080Z,1.00
2018-09-26T08:39:11.568Z,1.70
2018-09-26T08:41:41.615Z,0.90
2018-09-26T08:44:11.926Z,1.37
2018-09-26T08:46:41.708Z,1.33
2018-09-26T08:49:11.239Z,1.23
2018-09-26T08:51:40.758Z,1.10
2018-09-26T08:54:10.281Z,1.20
2018-09-26T08:56:39.793Z,1.10
2018-09-26T08:59:09.603Z,1.00
2018-09-26T09:01:45.832Z,1.30
2018-09-26T09:04:16.458Z,0.90
2018-09-26T09:06:46.776Z,1.03
2018-09-26T09:09:16.374Z,1.17
2018-09-26T09:11:45.943Z,1.20
2018-09-26T09:14:15.702Z,1.50
2018-09-26T09:16:45.572Z,1.10
2018-09-26T09:19:15.137Z,0.80
2018-09-26T09:21:45.023Z,0.90
2018-09-26T09:24:14.597Z,1.33
2018-09-26T09:26:44.194Z,1.30
2018-09-26T09:29:13.697Z,1.10
2018-09-26T09:31:43.226Z,1.10
2018-09-26T09:34:12.774Z,1.63
2018-09-26T09:36:42.460Z,1.17
2018-09-26T09:39:12.107Z,1.47
2018-09-26T09:41:41.667Z,0.90
2018-09-26T09:44:11.277Z,1.30
2018-09-26T09:46:41.386Z,1.07
2018-09-26T09:49:10.925Z,0.70
2018-09-26T09:51:40.554Z,1.10
2018-09-26T09:54:10.294Z,0.90
2018-09-26T09:56:39.826Z,0.87
2018-09-26T09:59:09.362Z,0.97
2018-09-26T10:01:38.885Z,1.20
2018-09-26T10:04:08.816Z,0.90
2018-09-26T10:06:38.413Z,1.00
2018-09-26T10:09:08.458Z,1.30
2018-09-26T10:11:37.974Z,1.13
2018-09-26T10:14:07.560Z,0.97
2018-09-26T10:16:37.453Z,1.33
2018-09-26T10:19:07.784Z,0.90
2018-09-26T10:21:37.489Z,1.00
2018-09-26T10:24:07.352Z,1.00
2018-09-26T10:26:36.983Z,1.17
2018-09-26T10:29:06.560Z,1.47
2018-09-26T10:31:36.107Z,2.03
2018-09-26T10:34:05.998Z,1.10
2018-09-26T10:36:35.533Z,0.97
2018-09-26T10:39:07.002Z,1.20
2018-09-26T10:41:36.878Z,1.57
2018-09-26T10:44:07.056Z,1.17
2018-09-26T10:46:36.777Z,1.00
2018-09-26T10:49:06.496Z,1.07
2018-09-26T10:51:35.987Z,1.13
2018-09-26T10:54:06.207Z,1.27
2018-09-26T10:56:35.866Z,1.30
2018-09-26T10:59:05.520Z,0.97
2018-09-26T11:01:35.246Z,0.90
2018-09-26T11:04:04.820Z,1.30
2018-09-26T11:06:34.551Z,0.97
2018-09-26T11:09:05.033Z,1.00
2018-09-26T11:11:34.688Z,0.60
2018-09-26T11:14:04.554Z,1.10
2018-09-26T11:16:34.071Z,1.53
2018-09-26T11:19:03.571Z,1.10
2018-09-26T11:21:33.347Z,1.30
2018-09-26T11:24:03.510Z,1.40
2018-09-26T11:26:33.047Z,0.83
2018-09-26T11:29:02.779Z,1.37
2018-09-26T11:31:32.339Z,1.03
2018-09-26T11:34:01.946Z,0.87
2018-09-26T11:36:31.487Z,1.30
2018-09-26T11:39:01.027Z,0.93
2018-09-26T11:41:30.570Z,0.80
2018-09-26T11:44:00.133Z,0.80
2018-09-26T11:46:29.684Z,1.30
2018-09-26T11:48:59.226Z,1.47
2018-09-26T11:51:28.731Z,1.07
2018-09-26T11:53:58.287Z,1.27
2018-09-26T11:56:27.879Z,0.90
2018-09-26T11:58:57.549Z,1.33
2018-09-26T12:01:27.082Z,1.40
2018-09-26T12:03:56.583Z,1.17
2018-09-26T12:06:26.470Z,1.07
2018-09-26T12:08:55.957Z,1.13
2018-09-26T12:11:25.573Z,0.97
2018-09-26T12:13:55.100Z,1.20
2018-09-26T12:16:24.927Z,1.13
2018-09-26T12:18:54.665Z,1.07
2018-09-26T12:21:30.445Z,0.97
2018-09-26T12:23:54.199Z,1.23
2018-09-26T12:26:23.756Z,0.80
2018-09-26T12:28:53.307Z,1.10
2018-09-26T12:31:22.898Z,1.53
2018-09-26T12:33:52.439Z,1.17
2018-09-26T12:36:22.007Z,0.97
2018-09-26T12:38:52.154Z,1.03
2018-09-26T12:41:21.703Z,1.00
2018-09-26T12:43:51.213Z,1.20
2018-09-26T12:46:20.764Z,1.07
2018-09-26T12:48:50.528Z,0.87
2018-09-26T12:51:20.066Z,0.90
2018-09-26T12:53:49.741Z,1.00
2018-09-26T12:56:19.341Z,0.90
2018-09-26T12:58:48.891Z,1.10
2018-09-26T13:01:18.443Z,1.20
2018-09-26T13:03:48.023Z,1.20
2018-09-26T13:06:17.741Z,1.17
2018-09-26T13:08:47.370Z,1.27
2018-09-26T13:11:16.979Z,1.10
2018-09-26T13:13:46.538Z,1.00
2018-09-26T13:16:16.144Z,1.10
2018-09-26T13:18:45.925Z,0.83
2018-09-26T13:21:15.707Z,0.67
2018-09-26T13:23:45.284Z,0.70
2018-09-26T13:26:14.828Z,1.07
2018-09-26T13:28:44.689Z,0.93
2018-09-26T13:31:14.262Z,0.53
2018-09-26T13:33:43.971Z,0.60
2018-09-26T13:36:13.554Z,0.73
2018-09-26T13:38:43.414Z,0.70
2018-09-26T13:41:12.962Z,1.00
2018-09-26T13:43:42.627Z,1.00
2018-09-26T13:46:12.222Z,0.70
2018-09-26T13:48:42.400Z,0.93
2018-09-26T13:51:11.913Z,1.00
2018-09-26T13:53:41.443Z,0.47
2018-09-26T13:56:11.014Z,1.00
2018-09-26T13:58:40.729Z,0.93
2018-09-26T14:01:10.245Z,0.90
2018-09-26T14:03:39.763Z,0.80
2018-09-26T14:06:09.339Z,0.73
2018-09-26T14:08:38.997Z,1.03
2018-09-26T14:11:08.634Z,0.90
2018-09-26T14:13:38.155Z,1.17
2018-09-26T14:16:07.778Z,1.20
2018-09-26T14:18:37.297Z,1.27
2018-09-26T14:21:07.085Z,1.00
2018-09-26T14:23:36.660Z,1.00
2018-09-26T14:26:06.711Z,1.10
2018-09-26T14:28:36.418Z,0.80
2018-09-26T14:31:06.509Z,0.77
2018-09-26T14:33:36.302Z,1.10
2018-09-26T14:36:06.069Z,1.10
2018-09-26T14:38:36.215Z,0.87
2018-09-26T14:41:05.802Z,1.17
2018-09-26T14:43:35.656Z,0.87
2018-09-26T14:46:05.198Z,1.10
2018-09-26T14:48:35.127Z,1.00
2018-09-26T14:51:04.767Z,1.00
2018-09-26T14:53:34.644Z,0.90
2018-09-26T14:56:04.560Z,1.30
2018-09-26T14:58:34.175Z,0.80
2018-09-26T15:01:03.931Z,1.27
2018-09-26T15:03:33.625Z,1.50
2018-09-26T15:06:03.562Z,1.20
2018-09-26T15:08:33.077Z,1.57
2018-09-26T15:11:02.912Z,1.07
2018-09-26T15:13:32.868Z,1.33
2018-09-26T15:16:02.381Z,1.40
2018-09-26T15:18:31.882Z,1.30
2018-09-26T15:21:01.460Z,0.93
2018-09-26T15:23:31.005Z,1.33
2018-09-26T15:26:00.826Z,1.00
2018-09-26T15:28:30.416Z,1.27
2018-09-26T15:31:00.073Z,1.30
2018-09-26T15:33:29.656Z,1.93
2018-09-26T15:35:59.140Z,1.43
2018-09-26T15:38:28.679Z,1.47
2018-09-26T15:40:58.299Z,1.20
2018-09-26T15:43:27.874Z,1.40
2018-09-26T15:45:57.465Z,1.50
2018-09-26T15:48:27.103Z,1.40
2018-09-26T15:50:56.829Z,1.40
2018-09-26T15:53:26.519Z,1.20
2018-09-26T15:55:58.989Z,1.77
2018-09-26T15:58:28.558Z,1.40
2018-09-26T16:00:58.163Z,1.40
2018-09-26T16:03:27.700Z,1.63
2018-09-26T16:05:57.222Z,1.93
2018-09-26T16:08:26.815Z,0.93
2018-09-26T16:10:56.549Z,1.73
2018-09-26T16:13:26.294Z,1.77
2018-09-26T16:15:55.846Z,1.40
2018-09-26T16:18:25.440Z,1.60
2018-09-26T16:20:55.127Z,1.90
2018-09-26T16:23:24.667Z,1.53
2018-09-26T16:25:54.220Z,1.47
2018-09-26T16:28:24.142Z,1.60
2018-09-26T16:30:53.807Z,1.60
2018-09-26T16:33:23.416Z,1.40
2018-09-26T16:35:52.932Z,1.30
2018-09-26T16:38:24.338Z,1.93
2018-09-26T16:40:55.195Z,1.20
2018-09-26T16:43:24.784Z,1.70
2018-09-26T16:45:54.598Z,1.67
2018-09-26T16:48:24.219Z,1.50
2018-09-26T16:50:53.885Z,1.73
2018-09-26T16:53:23.465Z,1.80
2018-09-26T16:55:52.992Z,1.53
2018-09-26T16:58:22.602Z,1.43
2018-09-26T17:00:52.567Z,1.80
2018-09-26T17:03:22.084Z,1.60
2018-09-26T17:05:51.655Z,1.90
2018-09-26T17:08:21.166Z,1.90
2018-09-26T17:10:50.942Z,1.53
2018-09-26T17:13:20.472Z,1.43
2018-09-26T17:15:50.447Z,1.60
2018-09-26T17:18:20.151Z,1.63
2018-09-26T17:20:50.504Z,1.80
2018-09-26T17:23:24.094Z,1.43
2018-09-26T17:25:56.736Z,1.80
2018-09-26T17:28:29.385Z,1.30
2018-09-26T17:31:02.634Z,1.20
2018-09-26T17:33:35.148Z,1.53
2018-09-26T17:36:07.197Z,1.27
2018-09-26T17:38:40.271Z,1.67
2018-09-26T17:41:13.390Z,1.70
2018-09-26T17:43:46.287Z,1.70
2018-09-26T17:46:19.633Z,1.87
2018-09-26T17:48:49.940Z,2.10
2018-09-26T17:51:22.940Z,3.17
2018-09-26T17:53:55.736Z,2.50
2018-09-26T17:56:28.453Z,2.90
2018-09-26T17:58:58.745Z,2.83
2018-09-26T18:01:32.311Z,1.90
2018-09-26T18:04:04.716Z,2.17
2018-09-26T18:06:37.469Z,2.70
2018-09-26T18:09:12.847Z,2.40
2018-09-26T18:11:47.191Z,1.70
2018-09-26T18:14:20.417Z,1.80
2018-09-26T18:16:52.669Z,1.63
2018-09-26T18:19:25.340Z,1.80
2018-09-26T18:21:58.208Z,2.20
2018-09-26T18:24:31.648Z,2.07
2018-09-26T18:27:04.618Z,2.57
2018-09-26T18:29:37.564Z,1.67
2018-09-26T18:32:09.827Z,1.97
2018-09-26T18:34:47.112Z,2.13
2018-09-26T18:37:19.875Z,3.37
2018-09-26T18:39:51.511Z,3.37
2018-09-26T18:42:24.410Z,5.60
2018-09-26T18:44:56.920Z,2.93
2018-09-26T18:47:30.668Z,2.70
2018-09-26T18:50:03.354Z,2.40
2018-09-26T18:52:36.289Z,3.23
2018-09-26T18:55:08.725Z,3.27
2018-09-26T18:57:41.338Z,5.17
2018-09-26T19:00:14.225Z,5.33
2018-09-26T19:02:46.852Z,4.30
2018-09-26T19:05:19.581Z,3.67
2018-09-26T19:07:53.344Z,4.17
2018-09-26T19:10:27.426Z,3.13
2018-09-26T19:13:00.379Z,3.30
2018-09-26T19:15:31.133Z,2.20
2018-09-26T19:18:01.934Z,2.20
2018-09-26T19:20:34.097Z,2.33
2018-09-26T19:23:06.914Z,2.73
2018-09-26T19:25:39.878Z,2.27
2018-09-26T19:28:12.149Z,2.13
2018-09-26T19:30:44.369Z,2.37
2018-09-26T19:33:14.277Z,3.00
2018-09-26T19:35:44.433Z,3.90
2018-09-26T19:38:15.741Z,4.03
2018-09-26T19:40:47.818Z,5.00
2018-09-26T19:43:18.660Z,2.67
2018-09-26T19:45:48.907Z,2.23
2018-09-26T19:48:19.738Z,2.43
2018-09-26T19:50:49.321Z,3.30
2018-09-26T19:53:19.868Z,2.80
2018-09-26T19:55:49.922Z,2.30
2018-09-26T19:58:22.255Z,2.23
2018-09-26T20:00:54.064Z,2.13
2018-09-26T20:03:26.441Z,2.23
2018-09-26T20:05:58.990Z,2.57
2018-09-26T20:08:32.382Z,1.90
2018-09-26T20:11:06.122Z,1.73
2018-09-26T20:13:38.894Z,2.60
2018-09-26T20:16:11.572Z,1.87
2018-09-26T20:18:43.279Z,2.00
2018-09-26T20:21:16.964Z,2.13
2018-09-26T20:23:50.080Z,2.13
2018-09-26T20:26:19.914Z,1.90
2018-09-26T20:28:53.412Z,2.33
2018-09-26T20:31:27.990Z,1.83
2018-09-26T20:33:59.113Z,2.00
2018-09-26T20:36:31.764Z,2.00
2018-09-26T20:39:06.138Z,2.03
2018-09-26T20:41:37.420Z,1.70
2018-09-26T20:44:10.441Z,2.40
2018-09-26T20:46:43.484Z,1.80
2018-09-26T20:49:16.366Z,1.80
2018-09-26T20:51:50.143Z,2.27
2018-09-26T20:54:23.224Z,2.00
2018-09-26T20:56:56.687Z,2.10
2018-09-26T20:59:28.602Z,2.13
2018-09-26T21:02:01.296Z,1.97
2018-09-26T21:04:31.669Z,1.50
2018-09-26T21:07:05.420Z,1.87
2018-09-26T21:09:38.806Z,2.33
2018-09-26T21:12:12.488Z,2.37
2018-09-26T21:14:43.155Z,2.20
2018-09-26T21:17:16.011Z,2.30
2018-09-26T21:19:49.162Z,2.50
2018-09-26T21:22:22.450Z,2.17
2018-09-26T21:24:55.929Z,2.10
2018-09-26T21:27:28.818Z,2.07
2018-09-26T21:30:02.358Z,1.87
2018-09-26T21:32:33.661Z,1.83
2018-09-26T21:35:06.507Z,2.10
2018-09-26T21:37:39.543Z,2.90
2018-09-26T21:40:12.876Z,1.77
2018-09-26T21:42:46.605Z,2.53
2018-09-26T21:45:20.139Z,2.33
2018-09-26T21:47:53.995Z,2.00
2018-09-26T21:50:27.422Z,1.77
2018-09-26T21:53:01.207Z,2.10
2018-09-26T21:55:34.549Z,2.07
2018-09-26T21:58:07.725Z,1.67
2018-09-26T22:01:43.783Z,2.30
2018-09-26T22:04:13.496Z,2.07
2018-09-26T22:06:47.091Z,1.87
2018-09-26T22:09:20.417Z,2.67
2018-09-26T22:11:53.703Z,1.73
2018-09-26T22:14:27.050Z,2.30
2018-09-26T22:17:00.510Z,2.10
2018-09-26T22:19:34.233Z,2.20
2018-09-26T22:22:06.808Z,1.87
2018-09-26T22:24:40.137Z,2.17
2018-09-26T22:27:12.501Z,1.80
2018-09-26T22:29:44.134Z,1.97
2018-09-26T22:32:13.670Z,2.10
2018-09-26T22:34:43.263Z,1.73
2018-09-26T22:37:12.791Z,1.83
2018-09-26T22:39:42.334Z,1.77
2018-09-26T22:42:11.843Z,1.77
2018-09-26T22:44:41.413Z,2.10
2018-09-26T22:47:14.810Z,1.77
2018-09-26T22:49:48.209Z,1.60
2018-09-26T22:52:21.185Z,1.80
2018-09-26T22:54:54.909Z,1.80
2018-09-26T22:57:28.594Z,1.93
2018-09-26T23:00:00.250Z,2.17
2018-09-26T23:02:29.802Z,2.43
2018-09-26T23:04:59.378Z,2.57
2018-09-26T23:07:33.022Z,1.60
2018-09-26T23:10:05.998Z,1.70
2018-09-26T23:12:39.303Z,1.53
2018-09-26T23:15:10.350Z,2.00
2018-09-26T23:17:43.152Z,1.60
2018-09-26T23:20:17.078Z,1.80
2018-09-26T23:22:50.608Z,2.57
2018-09-26T23:25:24.638Z,2.03
2018-09-26T23:27:59.062Z,1.67
2018-09-26T23:30:28.718Z,1.90
2018-09-26T23:32:58.260Z,1.43
2018-09-26T23:35:30.182Z,1.83
2018-09-26T23:38:03.732Z,1.87
2018-09-26T23:40:37.643Z,1.80
2018-09-26T23:43:10.966Z,1.93
2018-09-26T23:45:44.919Z,1.50
2018-09-26T23:48:18.359Z,1.73
2018-09-26T23:50:51.248Z,1.70
2018-09-26T23:53:24.926Z,1.60
2018-09-26T23:55:58.176Z,2.20
2018-09-26T23:58:31.476Z,1.80
