createdAt,value
2023-05-14T00:00:53.363Z,9.5923
2023-05-14T00:01:54.363Z,9.5462
2023-05-14T00:02:55.547Z,9.3462
2023-05-14T00:03:56.522Z,9.5154
2023-05-14T00:04:57.548Z,9.5692
2023-05-14T00:05:58.514Z,9.5231
2023-05-14T00:06:59.546Z,9.8000
2023-05-14T00:08:00.577Z,9.6077
2023-05-14T00:09:01.601Z,9.5538
2023-05-14T00:10:02.710Z,9.6077
2023-05-14T00:11:03.711Z,10.1923
2023-05-14T00:12:04.722Z,9.5385
2023-05-14T00:13:05.755Z,9.8692
2023-05-14T00:14:06.804Z,9.5385
2023-05-14T00:15:07.883Z,9.9538
2023-05-14T00:16:08.982Z,9.8308
2023-05-14T00:17:09.904Z,9.8538
2023-05-14T00:18:10.981Z,9.7231
2023-05-14T00:19:12.044Z,9.8769
2023-05-14T00:20:13.068Z,9.6769
2023-05-14T00:21:14.073Z,9.9308
2023-05-14T00:22:15.101Z,9.8615
2023-05-14T00:23:16.121Z,10.1154
2023-05-14T00:24:17.159Z,9.8538
2023-05-14T00:25:18.208Z,9.8462
2023-05-14T00:26:19.272Z,9.6385
2023-05-14T00:27:20.248Z,9.4154
2023-05-14T00:28:21.273Z,9.4385
2023-05-14T00:29:22.315Z,9.5077
2023-05-14T00:30:23.592Z,9.4538
2023-05-14T00:31:24.457Z,9.6846
2023-05-14T00:32:25.583Z,9.7077
2023-05-14T00:33:26.500Z,10.1077
2023-05-14T00:34:27.547Z,9.3231
2023-05-14T00:35:28.599Z,9.2077
2023-05-14T00:36:29.661Z,9.2077
2023-05-14T00:37:30.638Z,9.4000
2023-05-14T00:38:31.677Z,9.5462
2023-05-14T00:39:32.711Z,9.3846
2023-05-14T00:40:33.782Z,9.5077
2023-05-14T00:41:34.883Z,9.2769
2023-05-14T00:42:35.895Z,9.4308
2023-05-14T00:43:36.905Z,9.6385
2023-05-14T00:44:37.955Z,9.1538
2023-05-14T00:45:38.934Z,9.1692
2023-05-14T00:46:40.066Z,9.3308
2023-05-14T00:47:41.141Z,9.4692
2023-05-14T00:48:42.079Z,9.3923
2023-05-14T00:49:43.077Z,9.2308
2023-05-14T00:50:44.156Z,9.6385
2023-05-14T00:51:45.186Z,9.4615
2023-05-14T00:52:46.228Z,9.3231
2023-05-14T00:53:47.221Z,9.2769
2023-05-14T00:54:48.316Z,9.3462
2023-05-14T00:55:49.321Z,9.2154
2023-05-14T00:56:50.363Z,9.1000
2023-05-14T00:57:51.472Z,9.3769
2023-05-14T00:58:52.425Z,9.3846
2023-05-14T00:59:53.458Z,9.3385
2023-05-14T01:00:54.586Z,9.0308
2023-05-14T01:01:55.563Z,8.9462
2023-05-14T01:02:56.673Z,9.1231
2023-05-14T01:03:57.872Z,9.0846
2023-05-14T01:04:58.704Z,9.5538
2023-05-14T01:05:59.680Z,8.8846
2023-05-14T01:07:00.767Z,8.7615
2023-05-14T01:08:01.821Z,8.8231
2023-05-14T01:09:02.855Z,8.8769
2023-05-14T01:10:03.847Z,8.7077
2023-05-14T01:11:04.894Z,8.3538
2023-05-14T01:12:05.931Z,8.4846
2023-05-14T01:13:07.021Z,8.2538
2023-05-14T01:14:08.039Z,8.5308
2023-05-14T01:15:09.167Z,8.2846
2023-05-14T01:16:10.172Z,8.3308
2023-05-14T01:17:11.202Z,8.4462
2023-05-14T01:18:12.278Z,8.5538
2023-05-14T01:19:13.390Z,8.3231
2023-05-14T01:20:14.279Z,8.3462
2023-05-14T01:21:15.339Z,8.5923
2023-05-14T01:22:16.361Z,8.5462
2023-05-14T01:23:17.435Z,8.1308
2023-05-14T01:24:18.474Z,8.4923
2023-05-14T01:25:19.554Z,8.5385
2023-05-14T01:26:20.554Z,8.8615
2023-05-14T01:27:21.671Z,8.7077
2023-05-14T01:28:22.753Z,8.4615
2023-05-14T01:29:23.789Z,8.6692
2023-05-14T01:30:25.024Z,8.9538
2023-05-14T01:31:25.800Z,8.1923
2023-05-14T01:32:26.919Z,8.6538
2023-05-14T01:33:27.878Z,8.8692
2023-05-14T01:34:29.031Z,9.0154
2023-05-14T01:35:30.036Z,8.6462
2023-05-14T01:36:31.068Z,8.7231
2023-05-14T01:37:32.013Z,8.7538
2023-05-14T01:38:33.054Z,8.6538
2023-05-14T01:39:34.150Z,8.6692
2023-05-14T01:40:35.256Z,8.9692
2023-05-14T01:41:36.173Z,8.9000
2023-05-14T01:42:37.228Z,8.7462
2023-05-14T01:43:38.260Z,8.9615
2023-05-14T01:44:39.321Z,9.1846
2023-05-14T01:45:40.368Z,9.1769
2023-05-14T01:46:41.381Z,8.7154
2023-05-14T01:47:42.415Z,8.7615
2023-05-14T01:48:43.467Z,8.7692
2023-05-14T01:49:44.497Z,8.8846
2023-05-14T01:50:45.586Z,9.2077
2023-05-14T01:51:46.545Z,9.0769
2023-05-14T01:52:47.651Z,8.9923
2023-05-14T01:53:48.626Z,8.9308
2023-05-14T01:54:49.746Z,9.6538
2023-05-14T01:55:50.773Z,8.9692
2023-05-14T01:56:51.732Z,9.3000
2023-05-14T01:57:52.792Z,9.2846
2023-05-14T01:58:53.852Z,9.1846
2023-05-14T01:59:54.946Z,9.2615
2023-05-14T02:00:55.932Z,9.3538
2023-05-14T02:01:57.128Z,9.0923
2023-05-14T02:02:58.023Z,9.4231
2023-05-14T02:03:59.098Z,9.3692
2023-05-14T02:05:00.109Z,9.5769
2023-05-14T02:06:01.169Z,9.6308
2023-05-14T02:07:02.091Z,9.1308
2023-05-14T02:08:03.180Z,9.4692
2023-05-14T02:09:04.276Z,9.6000
2023-05-14T02:10:05.304Z,9.3462
2023-05-14T02:11:06.384Z,9.2462
2023-05-14T02:12:07.388Z,9.2923
2023-05-14T02:13:08.335Z,9.3846
2023-05-14T02:14:09.436Z,9.6462
2023-05-14T02:15:10.496Z,9.8615
2023-05-14T02:16:11.534Z,9.7385
2023-05-14T02:17:12.488Z,9.4385
2023-05-14T02:18:13.599Z,9.8769
2023-05-14T02:19:14.666Z,9.9308
2023-05-14T02:20:15.807Z,9.8385
2023-05-14T02:21:16.695Z,9.7692
2023-05-14T02:22:17.708Z,9.4231
2023-05-14T02:23:20.594Z,9.5000
2023-05-14T02:24:19.800Z,9.6692
2023-05-14T02:25:20.881Z,9.9615
2023-05-14T02:26:21.946Z,9.1923
2023-05-14T02:27:22.907Z,9.4462
2023-05-14T02:28:23.989Z,9.2846
2023-05-14T02:29:24.991Z,9.3385
2023-05-14T02:30:26.126Z,9.3615
2023-05-14T02:31:27.173Z,9.2154
2023-05-14T02:32:28.348Z,8.9538
2023-05-14T02:33:29.203Z,8.8308
2023-05-14T02:34:30.170Z,8.7692
2023-05-14T02:35:31.280Z,9.0462
2023-05-14T02:36:32.291Z,8.9846
2023-05-14T02:37:33.253Z,9.1538
2023-05-14T02:38:34.352Z,9.0154
2023-05-14T02:39:35.348Z,8.8154
2023-05-14T02:40:36.469Z,8.9692
2023-05-14T02:41:37.517Z,9.4231
2023-05-14T02:42:38.520Z,9.5231
2023-05-14T02:43:39.496Z,9.5077
2023-05-14T02:44:40.655Z,9.1769
2023-05-14T02:45:41.621Z,9.3308
2023-05-14T02:46:42.745Z,9.1538
2023-05-14T02:47:43.750Z,9.2538
2023-05-14T02:48:44.773Z,9.1462
2023-05-14T02:49:45.739Z,9.3462
2023-05-14T02:50:46.834Z,9.0000
2023-05-14T02:51:47.853Z,9.1231
2023-05-14T02:52:48.860Z,9.0692
2023-05-14T02:53:49.911Z,8.9538
2023-05-14T02:54:50.919Z,9.1385
2023-05-14T02:55:52.059Z,9.1231
2023-05-14T02:56:53.062Z,9.0692
2023-05-14T02:57:54.153Z,8.9923
2023-05-14T02:58:55.109Z,9.0154
2023-05-14T02:59:56.114Z,8.7923
2023-05-14T03:00:57.224Z,9.5154
2023-05-14T03:01:58.341Z,9.2385
2023-05-14T03:02:59.259Z,8.9154
2023-05-14T03:04:00.305Z,9.1154
2023-05-14T03:05:01.295Z,9.3308
2023-05-14T03:06:02.435Z,9.4692
2023-05-14T03:07:03.436Z,9.4154
2023-05-14T03:08:04.416Z,9.6308
2023-05-14T03:09:05.477Z,9.4385
2023-05-14T03:10:06.470Z,9.0769
2023-05-14T03:11:07.546Z,9.4000
2023-05-14T03:12:08.728Z,9.2308
2023-05-14T03:13:09.614Z,9.2615
2023-05-14T03:14:10.634Z,8.7692
2023-05-14T03:15:11.696Z,9.2077
2023-05-14T03:16:12.755Z,9.2615
2023-05-14T03:17:13.813Z,9.3615
2023-05-14T03:18:14.790Z,9.3615
2023-05-14T03:19:15.885Z,9.3846
2023-05-14T03:20:16.839Z,9.2000
2023-05-14T03:21:17.987Z,8.9231
2023-05-14T03:22:18.976Z,8.9385
2023-05-14T03:23:20.017Z,9.2385
2023-05-14T03:24:20.971Z,9.0846
2023-05-14T03:25:22.030Z,9.0615
2023-05-14T03:26:23.108Z,8.6846
2023-05-14T03:27:24.149Z,9.0615
2023-05-14T03:28:25.134Z,9.0538
2023-05-14T03:29:26.147Z,9.1692
2023-05-14T03:30:27.285Z,9.0769
2023-05-14T03:31:28.281Z,9.0000
2023-05-14T03:32:29.360Z,8.9462
2023-05-14T03:33:30.310Z,9.1000
2023-05-14T03:34:31.355Z,9.1769
2023-05-14T03:35:32.378Z,9.1538
2023-05-14T03:36:33.496Z,9.1231
2023-05-14T03:37:34.506Z,8.9846
2023-05-14T03:38:35.592Z,9.2462
2023-05-14T03:39:36.548Z,8.9615
2023-05-14T03:40:37.669Z,9.1308
2023-05-14T03:41:38.648Z,9.4000
2023-05-14T03:42:39.793Z,9.1615
2023-05-14T03:43:40.720Z,9.4231
2023-05-14T03:44:41.713Z,9.1000
2023-05-14T03:45:42.828Z,9.0462
2023-05-14T03:46:43.843Z,8.9692
2023-05-14T03:47:44.869Z,9.2231
2023-05-14T03:48:45.915Z,9.4308
2023-05-14T03:49:46.894Z,9.1385
2023-05-14T03:50:48.027Z,9.2385
2023-05-14T03:51:49.019Z,9.3923
2023-05-14T03:52:50.075Z,9.0462
2023-05-14T03:53:51.055Z,9.0692
2023-05-14T03:54:52.093Z,9.0462
2023-05-14T03:55:53.112Z,8.9692
2023-05-14T03:56:54.276Z,9.3385
2023-05-14T03:57:55.273Z,9.2231
2023-05-14T03:58:56.266Z,9.2769
2023-05-14T03:59:57.268Z,9.0846
2023-05-14T04:00:58.349Z,8.7538
2023-05-14T04:01:59.393Z,8.9615
2023-05-14T04:03:00.607Z,9.2769
2023-05-14T04:04:01.616Z,9.0231
2023-05-14T04:05:02.454Z,8.9000
2023-05-14T04:06:03.578Z,9.4000
2023-05-14T04:07:04.582Z,8.9538
2023-05-14T04:08:05.647Z,9.0308
2023-05-14T04:09:06.598Z,8.9462
2023-05-14T04:10:07.686Z,9.0385
2023-05-14T04:11:08.710Z,9.0923
2023-05-14T04:12:09.780Z,8.8000
2023-05-14T04:13:10.909Z,8.9077
2023-05-14T04:14:11.807Z,8.8385
2023-05-14T04:15:12.924Z,8.6308
2023-05-14T04:16:14.024Z,8.7923
2023-05-14T04:17:14.979Z,8.6462
2023-05-14T04:18:16.073Z,8.5923
2023-05-14T04:19:17.151Z,8.8846
2023-05-14T04:20:18.021Z,8.3923
2023-05-14T04:21:19.057Z,9.0615
2023-05-14T04:22:20.156Z,8.9462
2023-05-14T04:23:21.216Z,8.7538
2023-05-14T04:24:22.206Z,9.0692
2023-05-14T04:25:23.225Z,8.9923
2023-05-14T04:26:24.349Z,8.8538
2023-05-14T04:27:25.351Z,8.8385
2023-05-14T04:28:26.391Z,8.8692
2023-05-14T04:29:27.422Z,8.9923
2023-05-14T04:30:28.434Z,8.8923
2023-05-14T04:31:29.591Z,8.9769
2023-05-14T04:32:30.642Z,9.2769
2023-05-14T04:33:31.587Z,8.9000
2023-05-14T04:34:32.665Z,8.8692
2023-05-14T04:35:33.710Z,8.7385
2023-05-14T04:36:34.664Z,8.8231
2023-05-14T04:37:35.786Z,8.8308
2023-05-14T04:38:36.836Z,8.4769
2023-05-14T04:39:37.784Z,8.6692
2023-05-14T04:40:38.824Z,8.8154
2023-05-14T04:41:39.872Z,8.3154
2023-05-14T04:42:40.981Z,8.3923
2023-05-14T04:43:41.985Z,8.6231
2023-05-14T04:44:42.986Z,8.5769
2023-05-14T04:45:44.068Z,8.6846
2023-05-14T04:46:45.076Z,8.3846
2023-05-14T04:47:46.225Z,8.2615
2023-05-14T04:48:47.229Z,8.2077
2023-05-14T04:49:48.141Z,8.4154
2023-05-14T04:50:49.188Z,8.2077
2023-05-14T04:51:50.228Z,7.9154
2023-05-14T04:52:51.352Z,8.1308
2023-05-14T04:53:52.382Z,7.9846
2023-05-14T04:54:53.358Z,7.8846
2023-05-14T04:55:54.383Z,7.9308
2023-05-14T04:56:55.421Z,8.1846
2023-05-14T04:57:56.502Z,8.1000
2023-05-14T04:58:57.533Z,8.0077
2023-05-14T04:59:58.548Z,7.8846
2023-05-14T05:00:59.714Z,7.8231
2023-05-14T05:02:00.629Z,7.5692
2023-05-14T05:03:01.800Z,7.9308
2023-05-14T05:04:02.764Z,7.7846
2023-05-14T05:05:03.742Z,7.6846
2023-05-14T05:06:04.800Z,7.7000
2023-05-14T05:07:05.869Z,7.6000
2023-05-14T05:08:06.947Z,7.6923
2023-05-14T05:09:07.939Z,7.6846
2023-05-14T05:10:08.995Z,7.7462
2023-05-14T05:11:10.014Z,7.7923
2023-05-14T05:12:11.024Z,7.8231
2023-05-14T05:13:12.090Z,7.8154
2023-05-14T05:14:13.149Z,7.6000
2023-05-14T05:15:14.215Z,7.7154
2023-05-14T05:16:15.325Z,7.5231
2023-05-14T05:17:16.289Z,7.6385
2023-05-14T05:18:17.360Z,7.8077
2023-05-14T05:19:19.730Z,7.7231
2023-05-14T05:20:19.392Z,7.7846
2023-05-14T05:21:20.421Z,7.6077
2023-05-14T05:22:21.510Z,7.7538
2023-05-14T05:23:22.552Z,7.4692
2023-05-14T05:24:23.590Z,7.7154
2023-05-14T05:25:24.552Z,7.6692
2023-05-14T05:26:25.617Z,7.3692
2023-05-14T05:27:26.658Z,7.2385
2023-05-14T05:28:27.757Z,7.3769
2023-05-14T05:29:28.841Z,7.4231
2023-05-14T05:30:29.793Z,7.3846
2023-05-14T05:31:30.854Z,7.2692
2023-05-14T05:32:31.936Z,7.4000
2023-05-14T05:33:32.973Z,7.4538
2023-05-14T05:34:34.036Z,7.4692
2023-05-14T05:35:34.952Z,7.5923
2023-05-14T05:36:35.997Z,7.4077
2023-05-14T05:37:37.038Z,7.5308
2023-05-14T05:38:38.161Z,7.3538
2023-05-14T05:39:39.179Z,7.2846
2023-05-14T05:40:40.183Z,7.1308
2023-05-14T05:41:41.205Z,7.1154
2023-05-14T05:42:42.233Z,7.2154
2023-05-14T05:43:43.297Z,7.5231
2023-05-14T05:44:44.386Z,7.2000
2023-05-14T05:45:45.352Z,7.4154
2023-05-14T05:46:46.498Z,7.1846
2023-05-14T05:47:47.531Z,6.9923
2023-05-14T05:48:48.492Z,7.2692
2023-05-14T05:49:49.580Z,7.0154
2023-05-14T05:50:50.547Z,7.1615
2023-05-14T05:51:51.653Z,7.3154
2023-05-14T05:52:52.638Z,7.1692
2023-05-14T05:53:53.704Z,7.4000
2023-05-14T05:54:54.730Z,7.4077
2023-05-14T05:55:55.746Z,7.2692
2023-05-14T05:56:56.870Z,7.0769
2023-05-14T05:57:57.847Z,7.5692
2023-05-14T05:58:58.938Z,7.5308
2023-05-14T05:59:59.996Z,7.2692
2023-05-14T06:01:00.957Z,7.3615
2023-05-14T06:02:02.028Z,7.8538
2023-05-14T06:03:03.113Z,7.8846
2023-05-14T06:04:04.086Z,7.9077
2023-05-14T06:05:05.138Z,8.1308
2023-05-14T06:06:06.099Z,7.9000
2023-05-14T06:07:07.234Z,8.1462
2023-05-14T06:08:08.190Z,7.9769
2023-05-14T06:09:09.260Z,8.0538
2023-05-14T06:10:10.283Z,8.1000
2023-05-14T06:11:11.299Z,7.8615
2023-05-14T06:12:12.299Z,7.7692
2023-05-14T06:13:13.404Z,7.9462
2023-05-14T06:14:14.541Z,7.8692
2023-05-14T06:15:15.532Z,7.9000
2023-05-14T06:16:16.537Z,7.9077
2023-05-14T06:17:17.560Z,7.7615
2023-05-14T06:18:18.592Z,7.9615
2023-05-14T06:19:19.711Z,7.6000
2023-05-14T06:20:20.816Z,7.8000
2023-05-14T06:21:21.670Z,7.6846
2023-05-14T06:22:22.746Z,7.8692
2023-05-14T06:23:23.758Z,7.8923
2023-05-14T06:24:24.878Z,7.4692
2023-05-14T06:25:25.920Z,7.7462
2023-05-14T06:26:26.969Z,7.7615
2023-05-14T06:27:27.921Z,7.9385
2023-05-14T06:28:29.014Z,7.7385
2023-05-14T06:29:30.073Z,7.8077
2023-05-14T06:30:31.001Z,7.9000
2023-05-14T06:31:32.013Z,7.7538
2023-05-14T06:32:33.045Z,7.8769
2023-05-14T06:33:34.082Z,8.1462
2023-05-14T06:34:35.183Z,8.2846
2023-05-14T06:35:36.153Z,8.0462
2023-05-14T06:36:37.193Z,8.0769
2023-05-14T06:37:38.217Z,8.2692
2023-05-14T06:38:39.273Z,8.1000
2023-05-14T06:39:40.299Z,8.1692
2023-05-14T06:40:41.382Z,8.3846
2023-05-14T06:41:42.354Z,9.0154
2023-05-14T06:42:43.420Z,8.8846
2023-05-14T06:43:44.433Z,8.8538
2023-05-14T06:44:45.542Z,9.0385
2023-05-14T06:45:46.541Z,9.2462
2023-05-14T06:46:47.564Z,8.8462
2023-05-14T06:47:48.619Z,9.3154
2023-05-14T06:48:49.693Z,9.8000
2023-05-14T06:49:50.714Z,9.5923
2023-05-14T06:50:51.771Z,9.5462
2023-05-14T06:51:52.806Z,9.6231
2023-05-14T06:52:53.831Z,9.6692
2023-05-14T06:53:54.838Z,10.2231
2023-05-14T06:54:55.879Z,9.7154
2023-05-14T06:55:56.939Z,9.5462
2023-05-14T06:56:58.009Z,9.9923
2023-05-14T06:57:59.006Z,10.3769
2023-05-14T06:59:00.054Z,10.4692
2023-05-14T07:00:03.262Z,10.5846
2023-05-14T07:01:02.172Z,10.4000
2023-05-14T07:02:03.189Z,11.1154
2023-05-14T07:03:04.237Z,10.5308
2023-05-14T07:04:05.237Z,10.5231
2023-05-14T07:05:06.273Z,10.9538
2023-05-14T07:06:07.323Z,11.2231
2023-05-14T07:07:08.374Z,11.1385
2023-05-14T07:08:09.373Z,10.5462
2023-05-14T07:09:10.416Z,11.6000
2023-05-14T07:10:11.427Z,11.3385
2023-05-14T07:11:12.517Z,11.4385
2023-05-14T07:12:13.516Z,11.5077
2023-05-14T07:13:14.550Z,12.1077
2023-05-14T07:14:15.576Z,11.6077
2023-05-14T07:15:16.640Z,11.9154
2023-05-14T07:16:17.709Z,11.4154
2023-05-14T07:17:18.854Z,11.3385
2023-05-14T07:18:19.712Z,11.6846
2023-05-14T07:19:20.771Z,11.5769
2023-05-14T07:20:22.031Z,11.5615
2023-05-14T07:21:22.905Z,11.4462
2023-05-14T07:22:23.879Z,11.5846
2023-05-14T07:23:24.933Z,11.2769
2023-05-14T07:24:25.947Z,11.3692
2023-05-14T07:25:26.995Z,11.1846
2023-05-14T07:26:28.041Z,10.5923
2023-05-14T07:27:29.078Z,11.4000
2023-05-14T07:28:30.114Z,11.5308
2023-05-14T07:29:31.115Z,11.3615
2023-05-14T07:30:32.210Z,10.9769
2023-05-14T07:31:33.270Z,11.5231
2023-05-14T07:32:34.283Z,10.7000
2023-05-14T07:33:35.278Z,10.5615
2023-05-14T07:34:36.324Z,10.5846
2023-05-14T07:35:37.314Z,9.6231
2023-05-14T07:36:38.410Z,10.3846
2023-05-14T07:37:39.433Z,10.3615
2023-05-14T07:38:40.456Z,10.2462
2023-05-14T07:39:41.488Z,10.1462
2023-05-14T07:40:42.528Z,9.9769
2023-05-14T07:41:43.641Z,9.6846
2023-05-14T07:42:44.626Z,10.0923
2023-05-14T07:43:45.606Z,10.1923
2023-05-14T07:44:46.651Z,10.0231
2023-05-14T07:45:47.695Z,9.7462
2023-05-14T07:46:48.772Z,10.3077
2023-05-14T07:47:49.803Z,9.5231
2023-05-14T07:48:50.818Z,9.2615
2023-05-14T07:49:51.816Z,9.5231
2023-05-14T07:50:52.860Z,9.1077
2023-05-14T07:51:53.877Z,8.8000
2023-05-14T07:52:55.026Z,9.0385
2023-05-14T07:53:55.926Z,8.8846
2023-05-14T07:54:56.977Z,8.5462
2023-05-14T07:55:58.225Z,8.7846
2023-05-14T07:56:59.082Z,8.8846
2023-05-14T07:58:00.158Z,8.9000
2023-05-14T07:59:01.115Z,8.7769
2023-05-14T08:00:02.156Z,8.6000
2023-05-14T08:01:03.179Z,8.4462
2023-05-14T08:02:04.276Z,8.0615
2023-05-14T08:03:05.456Z,8.4462
2023-05-14T08:04:06.384Z,8.6846
2023-05-14T08:05:07.317Z,8.5923
2023-05-14T08:06:08.298Z,8.4615
2023-05-14T08:07:09.411Z,8.6000
2023-05-14T08:08:10.395Z,8.6154
2023-05-14T08:09:11.395Z,8.6154
2023-05-14T08:10:12.489Z,8.6000
2023-05-14T08:11:13.477Z,8.4308
2023-05-14T08:12:14.552Z,8.5692
2023-05-14T08:13:15.576Z,8.8000
2023-05-14T08:14:16.575Z,8.9769
2023-05-14T08:15:17.623Z,8.9385
2023-05-14T08:16:18.660Z,8.8769
2023-05-14T08:17:19.753Z,8.6923
2023-05-14T08:18:20.721Z,9.3077
2023-05-14T08:19:21.797Z,9.4308
2023-05-14T08:20:23.058Z,9.7769
2023-05-14T08:21:23.836Z,9.7846
2023-05-14T08:22:24.899Z,9.5538
2023-05-14T08:23:25.985Z,9.7385
2023-05-14T08:24:26.899Z,9.8923
2023-05-14T08:25:27.933Z,9.6385
2023-05-14T08:26:28.980Z,8.9615
2023-05-14T08:27:30.056Z,9.0615
2023-05-14T08:28:31.119Z,8.9769
2023-05-14T08:29:32.097Z,8.5231
2023-05-14T08:30:33.162Z,9.1846
2023-05-14T08:31:34.155Z,8.9769
2023-05-14T08:32:35.244Z,9.2692
2023-05-14T08:33:36.264Z,9.0231
2023-05-14T08:34:37.297Z,9.2000
2023-05-14T08:35:38.321Z,8.9385
2023-05-14T08:36:39.388Z,8.6692
2023-05-14T08:37:40.383Z,8.3308
2023-05-14T08:38:41.433Z,8.1769
2023-05-14T08:39:42.582Z,8.4462
2023-05-14T08:40:43.497Z,8.5308
2023-05-14T08:41:44.543Z,8.6923
2023-05-14T08:42:45.611Z,8.6769
2023-05-14T08:43:46.616Z,9.1538
2023-05-14T08:44:47.638Z,9.1692
2023-05-14T08:45:48.660Z,8.4615
2023-05-14T08:46:49.677Z,8.5231
2023-05-14T08:47:50.991Z,8.3077
2023-05-14T08:48:51.828Z,7.2846
2023-05-14T08:49:52.885Z,7.1846
2023-05-14T08:50:53.885Z,7.3923
2023-05-14T08:51:54.895Z,7.0923
2023-05-14T08:52:55.885Z,7.0308
2023-05-14T08:53:57.004Z,7.0692
2023-05-14T08:54:58.005Z,6.9462
2023-05-14T08:55:59.064Z,6.7385
2023-05-14T08:57:00.046Z,7.2000
2023-05-14T08:58:01.109Z,7.3846
2023-05-14T08:59:02.266Z,7.7000
2023-05-14T09:00:03.299Z,7.6385
2023-05-14T09:01:04.399Z,7.7077
2023-05-14T09:02:26.259Z,8.0538
2023-05-14T09:03:06.460Z,8.0333
2023-05-14T09:04:07.468Z,7.8923
2023-05-14T09:05:08.571Z,7.5615
2023-05-14T09:06:09.545Z,7.6000
2023-05-14T09:07:10.532Z,8.0769
2023-05-14T09:08:11.571Z,7.8923
2023-05-14T09:09:12.650Z,7.5231
2023-05-14T09:10:13.668Z,7.3000
2023-05-14T09:11:14.755Z,7.5692
2023-05-14T09:12:15.733Z,7.3538
2023-05-14T09:13:16.757Z,6.9154
2023-05-14T09:14:17.753Z,7.1231
2023-05-14T09:15:18.996Z,7.0923
2023-05-14T09:16:20.057Z,6.8077
2023-05-14T09:17:21.052Z,6.6538
2023-05-14T09:18:21.996Z,6.3923
2023-05-14T09:19:23.155Z,6.4615
2023-05-14T09:20:24.286Z,6.1538
2023-05-14T09:21:25.164Z,5.9538
2023-05-14T09:22:26.135Z,6.2462
2023-05-14T09:23:27.289Z,6.3615
2023-05-14T09:24:28.214Z,6.3385
2023-05-14T09:25:29.390Z,6.3308
2023-05-14T09:26:30.343Z,6.3923
2023-05-14T09:27:31.331Z,6.5154
2023-05-14T09:28:32.354Z,6.2846
2023-05-14T09:29:33.443Z,6.8692
2023-05-14T09:30:34.506Z,6.7615
2023-05-14T09:31:35.568Z,6.7538
2023-05-14T09:32:36.512Z,6.3538
2023-05-14T09:33:37.663Z,5.6308
2023-05-14T09:34:38.581Z,5.6154
2023-05-14T09:35:39.713Z,5.6769
2023-05-14T09:36:40.715Z,5.8692
2023-05-14T09:37:41.710Z,6.0154
2023-05-14T09:38:42.714Z,6.0308
2023-05-14T09:39:43.842Z,5.8154
2023-05-14T09:40:44.929Z,5.9923
2023-05-14T09:41:45.917Z,5.9923
2023-05-14T09:42:46.869Z,5.8000
2023-05-14T09:43:48.003Z,5.7462
2023-05-14T09:44:48.973Z,6.0000
2023-05-14T09:45:50.080Z,5.7538
2023-05-14T09:46:51.108Z,5.7538
2023-05-14T09:47:52.181Z,5.7615
2023-05-14T09:48:53.095Z,5.6000
2023-05-14T09:49:54.175Z,5.4077
2023-05-14T09:50:55.214Z,5.8462
2023-05-14T09:51:56.282Z,6.0538
2023-05-14T09:52:57.293Z,6.1000
2023-05-14T09:53:58.279Z,6.2769
2023-05-14T09:54:59.310Z,6.1462
2023-05-14T09:56:00.414Z,6.3923
2023-05-14T09:57:01.413Z,6.7308
2023-05-14T09:58:02.450Z,6.7077
2023-05-14T09:59:03.494Z,6.9538
2023-05-14T10:00:04.527Z,6.8692
2023-05-14T10:01:05.676Z,6.4923
2023-05-14T10:02:06.656Z,6.5462
2023-05-14T10:03:07.701Z,6.4000
2023-05-14T10:04:08.734Z,6.3308
2023-05-14T10:05:09.775Z,6.2538
2023-05-14T10:06:10.794Z,6.5462
2023-05-14T10:07:11.791Z,5.9308
2023-05-14T10:08:12.824Z,5.6231
2023-05-14T10:09:14.056Z,5.5308
2023-05-14T10:10:14.860Z,5.4538
2023-05-14T10:11:16.006Z,5.5538
2023-05-14T10:12:17.072Z,5.5385
2023-05-14T10:13:17.982Z,5.5077
2023-05-14T10:14:19.020Z,5.1769
2023-05-14T10:15:20.029Z,4.8231
2023-05-14T10:16:21.169Z,4.4462
2023-05-14T10:17:22.149Z,4.7154
2023-05-14T10:18:23.174Z,4.6538
2023-05-14T10:19:24.342Z,4.5538
2023-05-14T10:20:25.482Z,4.8769
2023-05-14T10:21:26.359Z,4.6308
2023-05-14T10:22:27.370Z,4.6154
2023-05-14T10:23:28.311Z,4.6462
2023-05-14T10:24:29.353Z,4.0538
2023-05-14T10:25:30.453Z,3.7692
2023-05-14T10:26:31.527Z,3.7846
2023-05-14T10:27:32.510Z,4.0615
2023-05-14T10:28:33.531Z,4.1923
2023-05-14T10:29:34.573Z,4.6077
2023-05-14T10:30:35.593Z,4.3692
2023-05-14T10:31:36.850Z,4.2769
2023-05-14T10:32:37.730Z,4.1923
2023-05-14T10:33:38.745Z,4.2538
2023-05-14T10:34:39.691Z,3.4077
2023-05-14T10:35:40.752Z,3.2231
2023-05-14T10:36:41.789Z,2.9692
2023-05-14T10:37:42.897Z,3.4000
2023-05-14T10:38:43.898Z,3.7615
2023-05-14T10:39:44.872Z,3.6846
2023-05-14T10:40:45.905Z,3.7769
2023-05-14T10:41:46.953Z,3.9769
2023-05-14T10:42:48.031Z,3.8077
2023-05-14T10:43:49.117Z,3.4077
2023-05-14T10:44:50.032Z,3.4923
2023-05-14T10:45:51.084Z,3.4308
2023-05-14T10:46:52.170Z,3.6538
2023-05-14T10:47:53.272Z,3.6846
2023-05-14T10:48:54.294Z,3.6308
2023-05-14T10:49:55.129Z,4.1077
2023-05-14T10:50:56.192Z,3.9077
2023-05-14T10:51:57.236Z,3.8846
2023-05-14T10:52:58.336Z,3.8923
2023-05-14T10:53:59.294Z,3.8462
2023-05-14T10:55:02.879Z,4.4077
2023-05-14T10:56:01.377Z,4.4538
2023-05-14T10:57:02.389Z,4.3077
2023-05-14T10:58:03.456Z,4.4462
2023-05-14T10:59:04.463Z,4.1077
2023-05-14T11:00:05.482Z,3.8308
2023-05-14T11:01:06.553Z,4.1846
2023-05-14T11:02:07.724Z,4.3308
2023-05-14T11:03:08.675Z,4.2923
2023-05-14T11:04:09.675Z,4.2538
2023-05-14T11:05:10.645Z,4.2462
2023-05-14T11:06:11.691Z,4.2462
2023-05-14T11:07:12.690Z,4.2692
2023-05-14T11:08:13.798Z,4.1692
2023-05-14T11:09:14.797Z,4.3308
2023-05-14T11:10:15.797Z,4.3154
2023-05-14T11:11:16.818Z,4.1385
2023-05-14T11:12:17.852Z,4.1077
2023-05-14T11:13:18.981Z,4.6077
2023-05-14T11:14:19.955Z,4.3615
2023-05-14T11:15:20.977Z,4.4692
2023-05-14T11:16:23.734Z,4.0846
2023-05-14T11:17:23.069Z,3.8538
2023-05-14T11:18:24.101Z,3.9385
2023-05-14T11:19:25.180Z,3.7615
2023-05-14T11:20:26.336Z,3.7154
2023-05-14T11:21:27.232Z,3.8462
2023-05-14T11:22:28.190Z,4.0154
2023-05-14T11:23:29.315Z,3.7077
2023-05-14T11:24:30.429Z,3.8846
2023-05-14T11:25:31.388Z,4.1923
2023-05-14T11:26:32.452Z,4.4462
2023-05-14T11:27:33.396Z,4.8615
2023-05-14T11:28:34.660Z,5.3231
2023-05-14T11:29:35.500Z,5.6231
2023-05-14T11:30:36.536Z,5.6462
2023-05-14T11:31:37.595Z,5.6846
2023-05-14T11:32:38.681Z,5.8769
2023-05-14T11:33:39.659Z,6.2231
2023-05-14T11:34:40.726Z,6.2615
2023-05-14T11:35:41.755Z,5.9538
2023-05-14T11:36:42.720Z,6.2385
2023-05-14T11:37:43.759Z,5.7615
2023-05-14T11:38:44.816Z,5.9615
2023-05-14T11:39:45.842Z,6.2000
2023-05-14T11:40:46.897Z,6.4385
2023-05-14T11:41:47.921Z,6.8846
2023-05-14T11:42:48.955Z,6.5462
2023-05-14T11:43:49.959Z,6.5692
2023-05-14T11:44:51.017Z,6.5538
2023-05-14T11:45:52.124Z,6.2615
2023-05-14T11:46:53.136Z,6.3231
2023-05-14T11:47:54.272Z,6.3692
2023-05-14T11:48:55.332Z,6.5308
2023-05-14T11:49:56.330Z,5.9154
2023-05-14T11:50:57.440Z,5.8769
2023-05-14T11:51:58.507Z,6.1923
2023-05-14T11:52:59.477Z,6.3000
2023-05-14T11:54:00.482Z,6.3462
2023-05-14T11:55:01.577Z,6.0846
2023-05-14T11:56:02.598Z,6.2000
2023-05-14T11:57:03.629Z,6.1231
2023-05-14T11:58:04.593Z,6.1462
2023-05-14T11:59:05.708Z,6.2923
2023-05-14T12:00:06.755Z,6.2385
2023-05-14T12:01:07.833Z,6.0462
2023-05-14T12:02:08.841Z,6.2385
2023-05-14T12:03:09.910Z,5.9231
2023-05-14T12:04:10.992Z,6.1462
2023-05-14T12:05:11.859Z,5.9000
2023-05-14T12:06:12.934Z,5.5462
2023-05-14T12:07:14.030Z,5.6154
2023-05-14T12:08:14.958Z,5.7769
2023-05-14T12:09:16.028Z,4.9846
2023-05-14T12:10:17.084Z,4.0462
2023-05-14T12:11:18.152Z,3.6769
2023-05-14T12:12:19.190Z,2.8923
2023-05-14T12:13:20.204Z,2.5615
2023-05-14T12:14:21.228Z,2.4538
2023-05-14T12:15:22.263Z,2.3462
2023-05-14T12:16:23.446Z,2.5692
2023-05-14T12:17:24.519Z,2.6615
2023-05-14T12:18:25.486Z,2.7077
2023-05-14T12:19:26.510Z,3.3154
2023-05-14T12:20:27.536Z,3.2538
2023-05-14T12:21:28.548Z,3.3000
2023-05-14T12:22:29.616Z,3.2308
2023-05-14T12:23:30.613Z,3.4077
2023-05-14T12:24:31.629Z,3.3769
2023-05-14T12:25:32.613Z,3.6692
2023-05-14T12:26:33.755Z,3.4462
2023-05-14T12:27:34.806Z,3.5154
2023-05-14T12:28:38.300Z,3.7000
2023-05-14T12:29:36.824Z,3.9846
2023-05-14T12:30:37.936Z,4.2000
2023-05-14T12:31:38.981Z,4.6385
2023-05-14T12:32:40.094Z,4.6769
2023-05-14T12:33:40.952Z,5.9615
2023-05-14T12:34:42.026Z,5.7923
2023-05-14T12:35:43.050Z,5.4538
2023-05-14T12:36:44.209Z,5.6538
2023-05-14T12:37:45.197Z,5.1769
2023-05-14T12:38:46.151Z,5.4385
2023-05-14T12:39:47.177Z,5.8538