createdAt,value
2022-10-05T00:02:15.721Z,2.70
2022-10-05T00:07:20.470Z,3.67
2022-10-05T00:12:24.274Z,3.60
2022-10-05T00:17:30.467Z,3.78
2022-10-05T00:22:34.784Z,2.97
2022-10-05T00:27:38.941Z,1.90
2022-10-05T00:32:43.130Z,2.95
2022-10-05T00:37:47.008Z,2.35
2022-10-05T00:43:01.790Z,3.20
2022-10-05T00:48:14.757Z,3.30
2022-10-05T00:53:32.295Z,3.17
2022-10-05T00:58:49.378Z,3.03
2022-10-05T01:04:03.860Z,3.20
2022-10-05T01:09:13.761Z,2.15
2022-10-05T01:14:23.005Z,2.72
2022-10-05T01:19:43.924Z,2.50
2022-10-05T01:25:01.358Z,3.50
2022-10-05T01:30:09.813Z,3.13
2022-10-05T01:35:26.144Z,3.05
2022-10-05T01:40:37.529Z,3.28
2022-10-05T01:45:53.255Z,2.45
2022-10-05T01:51:07.099Z,2.50
2022-10-05T01:56:20.370Z,3.17
2022-10-05T02:01:32.363Z,3.30
2022-10-05T02:06:40.032Z,3.08
2022-10-05T02:11:48.233Z,2.92
2022-10-05T02:16:55.610Z,3.28
2022-10-05T02:22:04.713Z,3.40
2022-10-05T02:27:09.632Z,2.63
2022-10-05T02:32:16.994Z,2.95
2022-10-05T02:37:30.253Z,3.28
2022-10-05T02:42:41.427Z,2.75
2022-10-05T02:47:54.029Z,2.78
2022-10-05T02:53:11.245Z,2.78
2022-10-05T02:58:17.023Z,3.10
2022-10-05T03:03:29.997Z,2.75
2022-10-05T03:08:37.992Z,3.05
2022-10-05T03:13:52.611Z,3.05
2022-10-05T03:19:10.226Z,2.13
2022-10-05T03:24:34.601Z,3.05
2022-10-05T03:29:46.576Z,1.92
2022-10-05T03:34:58.371Z,2.83
2022-10-05T03:40:07.210Z,3.38
2022-10-05T03:45:22.662Z,3.22
2022-10-05T03:50:40.613Z,2.58
2022-10-05T03:55:48.221Z,2.97
2022-10-05T04:00:54.903Z,3.45
2022-10-05T04:06:03.444Z,3.35
2022-10-05T04:11:13.337Z,3.55
2022-10-05T04:16:19.758Z,3.05
2022-10-05T04:21:29.382Z,3.60
2022-10-05T04:26:37.066Z,2.90
2022-10-05T04:31:59.734Z,2.78
2022-10-05T04:37:07.904Z,3.35
2022-10-05T04:42:16.818Z,3.50
2022-10-05T04:47:37.084Z,3.28
2022-10-05T04:52:50.110Z,3.60
2022-10-05T04:58:02.388Z,4.05
2022-10-05T05:03:23.704Z,4.15
2022-10-05T05:08:46.889Z,3.38
2022-10-05T05:14:16.968Z,3.90
2022-10-05T05:19:33.306Z,3.80
2022-10-05T05:24:49.274Z,3.88
2022-10-05T05:30:01.715Z,4.15
2022-10-05T05:35:25.176Z,9.38
2022-10-05T05:40:34.284Z,6.60
2022-10-05T05:45:41.558Z,4.43
2022-10-05T05:50:56.313Z,5.05
2022-10-05T06:01:31.714Z,4.45
2022-10-05T06:06:40.871Z,5.15
2022-10-05T06:11:49.610Z,5.95
2022-10-05T06:16:56.243Z,4.53
2022-10-05T06:22:05.885Z,4.88
2022-10-05T06:27:27.826Z,5.25
2022-10-05T06:32:34.902Z,5.38
2022-10-05T06:37:57.769Z,5.47
2022-10-05T06:43:17.233Z,7.13
2022-10-05T06:48:30.360Z,6.80
2022-10-05T06:53:40.792Z,6.00
2022-10-05T06:58:52.167Z,6.82
2022-10-05T07:04:09.459Z,5.57
2022-10-05T07:09:27.742Z,4.78
2022-10-05T07:14:52.882Z,4.63
2022-10-05T07:20:04.265Z,4.75
2022-10-05T07:25:13.321Z,4.68
2022-10-05T07:30:18.095Z,4.50
2022-10-05T07:35:46.576Z,4.57
2022-10-05T07:40:54.062Z,4.25
2022-10-05T07:46:04.445Z,3.92
2022-10-05T07:51:13.281Z,3.78
2022-10-05T07:56:24.542Z,3.10
2022-10-05T08:01:32.147Z,3.05
2022-10-05T08:06:45.532Z,3.50
2022-10-05T08:11:56.970Z,3.20
2022-10-05T08:17:07.140Z,2.67
2022-10-05T08:22:13.973Z,3.28
2022-10-05T08:27:24.566Z,2.72
2022-10-05T08:32:34.018Z,3.10
2022-10-05T08:37:41.546Z,3.03
2022-10-05T08:43:06.858Z,3.33
2022-10-05T08:48:42.796Z,2.95
2022-10-05T08:54:19.372Z,3.00
2022-10-05T08:59:41.086Z,2.83
2022-10-05T09:04:59.082Z,2.92
2022-10-05T09:10:42.387Z,3.10
2022-10-05T09:16:39.127Z,3.10
2022-10-05T09:21:43.378Z,2.97
2022-10-05T09:37:48.078Z,2.67
2022-10-05T09:43:17.531Z,3.00
2022-10-05T09:48:56.891Z,2.78
2022-10-05T09:54:36.945Z,3.08
2022-10-05T10:00:12.227Z,2.83
2022-10-05T10:05:54.059Z,2.92
2022-10-05T10:11:12.705Z,3.05
2022-10-05T10:16:28.224Z,2.90
2022-10-05T10:22:11.246Z,2.63
2022-10-05T10:27:27.623Z,2.50
2022-10-05T10:33:04.258Z,2.67
2022-10-05T10:38:40.363Z,2.50
2022-10-05T10:44:05.222Z,2.40
2022-10-05T10:49:20.812Z,2.40
2022-10-05T10:54:52.712Z,2.60
2022-10-05T11:00:37.510Z,2.35
2022-10-05T11:06:04.212Z,2.70
2022-10-05T11:11:20.689Z,2.88
2022-10-05T11:16:47.846Z,2.85
2022-10-05T11:22:13.662Z,3.08
2022-10-05T11:27:34.126Z,3.95
2022-10-05T11:33:18.607Z,3.67
2022-10-05T11:38:41.088Z,4.43
2022-10-05T11:44:13.482Z,3.30
2022-10-05T11:49:31.492Z,2.67
2022-10-05T11:55:11.352Z,2.67
2022-10-05T12:00:19.405Z,2.10
2022-10-05T12:05:27.163Z,2.00
2022-10-05T12:10:37.776Z,2.88
2022-10-05T12:15:49.095Z,2.47
2022-10-05T12:20:57.428Z,2.25
2022-10-05T12:26:05.878Z,2.85
2022-10-05T12:31:20.435Z,2.47
2022-10-05T12:36:59.303Z,2.97
2022-10-05T12:42:09.284Z,2.83
2022-10-05T12:47:21.123Z,2.75
2022-10-05T12:52:45.512Z,2.03
2022-10-05T12:58:00.398Z,2.35
2022-10-05T13:03:13.635Z,1.95
2022-10-05T13:08:25.561Z,1.75
2022-10-05T13:13:44.304Z,2.47
2022-10-05T13:19:05.767Z,1.77
2022-10-05T13:24:18.575Z,2.38
2022-10-05T13:29:30.249Z,2.00
2022-10-05T13:34:40.491Z,1.97
2022-10-05T13:39:57.751Z,2.13
2022-10-05T13:45:11.483Z,1.70
2022-10-05T13:50:20.192Z,1.85
2022-10-05T13:55:35.694Z,1.67
2022-10-05T14:00:46.936Z,1.83
2022-10-05T14:05:57.705Z,1.45
2022-10-05T14:11:02.887Z,1.42
2022-10-05T14:16:22.307Z,1.27
2022-10-05T14:21:28.397Z,1.70
2022-10-05T14:26:37.574Z,2.17
2022-10-05T14:31:50.874Z,1.63
2022-10-05T14:36:59.890Z,1.20
2022-10-05T14:42:15.623Z,1.38
2022-10-05T14:47:23.937Z,1.17
2022-10-05T14:52:32.839Z,1.17
2022-10-05T14:57:44.917Z,1.00
2022-10-05T15:03:00.884Z,1.20
2022-10-05T15:08:15.789Z,1.33
2022-10-05T15:13:20.898Z,1.38
2022-10-05T15:18:38.003Z,1.52
2022-10-05T15:23:47.453Z,1.50
2022-10-05T15:28:57.508Z,1.42
2022-10-05T15:34:08.110Z,1.77
2022-10-05T15:39:24.098Z,1.73
2022-10-05T15:44:38.846Z,1.70
2022-10-05T15:49:52.504Z,1.98
2022-10-05T15:55:23.253Z,2.10
2022-10-05T16:00:30.191Z,1.90
2022-10-05T16:06:02.399Z,1.83
2022-10-05T16:11:14.625Z,2.45
2022-10-05T16:16:32.226Z,3.08
2022-10-05T16:21:45.971Z,3.65
2022-10-05T16:26:59.956Z,2.80
2022-10-05T16:32:13.168Z,3.03
2022-10-05T16:37:28.290Z,2.78
2022-10-05T16:42:47.253Z,3.08
2022-10-05T16:47:56.619Z,2.50
2022-10-05T16:53:06.710Z,2.80
2022-10-05T16:58:22.530Z,3.20
2022-10-05T17:03:34.265Z,4.10
2022-10-05T17:08:49.771Z,3.58
2022-10-05T17:14:08.167Z,3.17
2022-10-05T17:19:27.743Z,2.78
2022-10-05T17:24:47.937Z,2.92
2022-10-05T17:29:53.735Z,3.28
2022-10-05T17:35:18.935Z,3.20
2022-10-05T17:40:38.594Z,3.17
2022-10-05T17:46:07.284Z,2.70
2022-10-05T17:51:36.310Z,3.15
2022-10-05T17:57:23.731Z,2.95
2022-10-05T18:02:43.729Z,3.08
2022-10-05T18:07:48.642Z,3.10
2022-10-05T18:12:52.591Z,2.80
2022-10-05T18:17:59.656Z,2.67
2022-10-05T18:23:35.472Z,2.83
2022-10-05T18:28:53.624Z,2.70
2022-10-05T18:34:26.211Z,2.92
2022-10-05T18:39:48.616Z,3.90
2022-10-05T18:44:56.691Z,5.05
2022-10-05T18:50:14.167Z,6.82
2022-10-05T18:55:22.615Z,9.55
2022-10-05T19:00:26.866Z,14.27
2022-10-05T19:05:49.031Z,11.00
2022-10-05T19:10:56.311Z,11.32
2022-10-05T19:16:11.494Z,14.05
2022-10-05T19:21:26.248Z,14.88
2022-10-05T19:31:44.891Z,9.88
2022-10-05T19:36:59.280Z,6.78
2022-10-05T19:42:16.093Z,7.68
2022-10-05T19:47:31.288Z,7.63
2022-10-05T19:52:47.670Z,8.15
2022-10-05T19:57:54.088Z,7.65
2022-10-05T20:03:11.908Z,10.75
2022-10-05T20:08:18.890Z,11.98
2022-10-05T20:13:23.246Z,11.95
2022-10-05T20:18:57.599Z,13.55
2022-10-05T20:24:14.002Z,9.98
2022-10-05T20:29:16.562Z,9.50
2022-10-05T20:34:19.162Z,8.38
2022-10-05T20:39:23.088Z,6.97
2022-10-05T20:44:25.784Z,7.35
2022-10-05T20:49:28.634Z,6.60
2022-10-05T20:54:32.962Z,6.47
2022-10-05T21:04:41.432Z,3.78
2022-10-05T21:09:46.657Z,2.92
2022-10-05T21:14:49.282Z,3.08
2022-10-05T21:19:52.578Z,2.80
2022-10-05T21:24:56.602Z,2.85
2022-10-05T21:29:59.222Z,2.60
2022-10-05T21:35:01.856Z,2.55
2022-10-05T21:40:06.669Z,2.40
2022-10-05T21:45:10.705Z,2.50
2022-10-05T21:50:13.418Z,1.98
2022-10-05T21:55:18.151Z,2.25
2022-10-05T22:00:20.812Z,3.53
2022-10-05T22:05:23.537Z,2.08
2022-10-05T22:10:28.940Z,2.60
2022-10-05T22:15:32.683Z,2.25
2022-10-05T22:20:35.665Z,1.92
2022-10-05T22:25:40.142Z,2.33
2022-10-05T22:30:44.409Z,1.80
2022-10-05T22:40:50.919Z,1.98
2022-10-05T22:45:53.850Z,2.28
2022-10-05T22:50:56.459Z,2.20
2022-10-05T22:56:05.335Z,2.08
2022-10-05T23:01:10.363Z,2.10
2022-10-05T23:06:14.551Z,2.20
2022-10-05T23:11:21.275Z,2.30
2022-10-05T23:16:25.454Z,2.30
2022-10-05T23:21:29.621Z,2.05
2022-10-05T23:26:33.838Z,2.60
2022-10-05T23:31:36.967Z,2.15
2022-10-05T23:36:39.570Z,2.63
2022-10-05T23:41:44.460Z,2.20
2022-10-05T23:46:47.195Z,2.30
2022-10-05T23:51:49.838Z,2.10
2022-10-05T23:56:53.824Z,2.22
