createdAt,value
2017-04-13T00:00:10.121Z,47.00
2017-04-13T00:01:15.596Z,47.00
2017-04-13T00:02:14.778Z,47.00
2017-04-13T00:03:13.909Z,47.10
2017-04-13T00:04:13.081Z,47.00
2017-04-13T00:05:12.235Z,47.10
2017-04-13T00:06:11.344Z,47.30
2017-04-13T00:07:10.495Z,47.10
2017-04-13T00:08:09.668Z,47.20
2017-04-13T00:09:08.832Z,47.20
2017-04-13T00:10:07.956Z,47.20
2017-04-13T00:11:07.100Z,47.30
2017-04-13T00:12:06.261Z,47.30
2017-04-13T00:13:05.381Z,47.40
2017-04-13T00:14:04.512Z,47.30
2017-04-13T00:15:03.690Z,47.30
2017-04-13T00:16:02.807Z,47.40
2017-04-13T00:17:02.668Z,47.40
2017-04-13T00:18:01.803Z,47.30
2017-04-13T00:19:01.656Z,47.30
2017-04-13T00:20:00.768Z,47.40
2017-04-13T00:20:59.940Z,47.40
2017-04-13T00:21:59.056Z,47.50
2017-04-13T00:22:58.937Z,47.60
2017-04-13T00:23:58.055Z,47.70
2017-04-13T00:24:57.260Z,47.60
2017-04-13T00:25:56.383Z,47.60
2017-04-13T00:26:55.503Z,47.60
2017-04-13T00:27:55.440Z,47.70
2017-04-13T00:28:54.812Z,47.70
2017-04-13T00:29:54.672Z,47.70
2017-04-13T00:30:53.784Z,47.80
2017-04-13T00:31:52.896Z,47.90
2017-04-13T00:32:52.040Z,47.90
2017-04-13T00:33:51.177Z,48.00
2017-04-13T00:34:50.297Z,47.90
2017-04-13T00:35:49.424Z,48.00
2017-04-13T00:36:48.555Z,47.90
2017-04-13T00:37:47.677Z,48.00
2017-04-13T00:38:46.860Z,48.00
2017-04-13T00:39:45.975Z,48.00
2017-04-13T00:40:45.829Z,48.00
2017-04-13T00:41:44.948Z,48.10
2017-04-13T00:42:44.056Z,48.10
2017-04-13T00:43:43.167Z,48.90
2017-04-13T00:44:42.300Z,48.20
2017-04-13T00:45:41.418Z,48.20
2017-04-13T00:46:40.551Z,48.20
2017-04-13T00:47:39.684Z,48.20
2017-04-13T00:48:38.805Z,48.00
2017-04-13T00:49:37.964Z,48.20
2017-04-13T00:50:43.893Z,48.20
2017-04-13T00:51:43.748Z,48.30
2017-04-13T00:52:42.862Z,48.30
2017-04-13T00:53:41.992Z,48.20
2017-04-13T00:54:41.149Z,48.40
2017-04-13T00:55:41.004Z,48.30
2017-04-13T00:56:40.177Z,48.40
2017-04-13T00:57:39.297Z,48.40
2017-04-13T00:58:38.426Z,48.40
2017-04-13T00:59:37.550Z,48.30
2017-04-13T01:00:36.679Z,48.40
2017-04-13T01:01:35.817Z,48.40
2017-04-13T01:02:34.987Z,48.40
2017-04-13T01:03:34.110Z,48.40
2017-04-13T01:04:33.412Z,48.40
2017-04-13T01:05:32.587Z,48.40
2017-04-13T01:06:31.708Z,48.50
2017-04-13T01:07:31.568Z,48.40
2017-04-13T01:08:30.696Z,48.30
2017-04-13T01:09:30.585Z,48.50
2017-04-13T01:10:29.717Z,48.50
2017-04-13T01:11:28.866Z,48.40
2017-04-13T01:12:32.204Z,48.40
2017-04-13T01:13:31.316Z,48.30
2017-04-13T01:14:30.423Z,48.20
2017-04-13T01:15:30.322Z,48.20
2017-04-13T01:16:29.431Z,48.30
2017-04-13T01:17:28.549Z,48.40
2017-04-13T01:18:27.672Z,48.40
2017-04-13T01:19:26.795Z,48.30
2017-04-13T01:20:25.929Z,48.40
2017-04-13T01:21:25.085Z,48.30
2017-04-13T01:22:24.356Z,48.60
2017-04-13T01:23:23.479Z,48.40
2017-04-13T01:24:22.616Z,48.30
2017-04-13T01:25:22.515Z,48.30
2017-04-13T01:26:22.419Z,48.50
2017-04-13T01:27:22.297Z,48.60
2017-04-13T01:28:21.440Z,48.50
2017-04-13T01:29:20.572Z,48.50
2017-04-13T01:30:19.720Z,48.50
2017-04-13T01:31:19.111Z,48.50
2017-04-13T01:32:18.241Z,48.60
2017-04-13T01:33:17.391Z,48.60
2017-04-13T01:34:16.513Z,48.60
2017-04-13T01:35:15.650Z,48.50
2017-04-13T01:36:14.789Z,48.50
2017-04-13T01:37:13.936Z,48.50
2017-04-13T01:38:13.108Z,48.70
2017-04-13T01:39:12.244Z,48.80
2017-04-13T01:40:11.388Z,48.90
2017-04-13T01:41:10.528Z,48.80
2017-04-13T01:42:09.681Z,48.80
2017-04-13T01:43:08.863Z,48.80
2017-04-13T01:44:08.008Z,48.90
2017-04-13T01:45:07.141Z,48.90
2017-04-13T01:46:06.277Z,49.00
2017-04-13T01:47:06.172Z,49.00
2017-04-13T01:48:06.042Z,48.90
2017-04-13T01:49:05.188Z,48.90
2017-04-13T01:50:04.328Z,48.90
2017-04-13T01:51:03.453Z,48.80
2017-04-13T01:52:02.582Z,48.80
2017-04-13T01:53:01.829Z,48.80
2017-04-13T01:54:00.969Z,49.10
2017-04-13T01:55:00.095Z,49.10
2017-04-13T01:55:59.224Z,49.00
2017-04-13T01:56:58.354Z,48.90
2017-04-13T01:57:57.540Z,48.90
2017-04-13T01:58:57.416Z,49.00
2017-04-13T01:59:56.552Z,49.00
2017-04-13T02:00:55.688Z,49.00
2017-04-13T02:01:54.816Z,49.00
2017-04-13T02:02:54.241Z,49.20
2017-04-13T02:03:53.583Z,49.00
2017-04-13T02:04:52.707Z,48.90
2017-04-13T02:05:51.869Z,49.00
2017-04-13T02:06:51.743Z,49.30
2017-04-13T02:07:50.881Z,49.30
2017-04-13T02:08:50.032Z,49.10
2017-04-13T02:09:49.907Z,49.20
2017-04-13T02:10:49.032Z,49.00
2017-04-13T02:11:48.936Z,49.10
2017-04-13T02:12:48.816Z,49.10
2017-04-13T02:13:47.989Z,49.10
2017-04-13T02:14:47.141Z,49.20
2017-04-13T02:15:47.832Z,49.20
2017-04-13T02:16:47.757Z,49.40
2017-04-13T02:17:46.892Z,49.50
2017-04-13T02:18:46.048Z,49.40
2017-04-13T02:19:45.175Z,49.50
2017-04-13T02:20:44.308Z,49.50
2017-04-13T02:21:43.436Z,49.60
2017-04-13T02:22:42.569Z,49.80
2017-04-13T02:23:41.736Z,49.70
2017-04-13T02:24:41.668Z,49.90
2017-04-13T02:25:40.787Z,49.70
2017-04-13T02:26:39.944Z,49.60
2017-04-13T02:27:39.081Z,49.70
2017-04-13T02:28:38.224Z,49.70
2017-04-13T02:29:37.378Z,49.90
2017-04-13T02:30:37.259Z,49.90
2017-04-13T02:31:36.476Z,49.70
2017-04-13T02:32:35.609Z,49.80
2017-04-13T02:33:34.751Z,49.80
2017-04-13T02:34:33.935Z,49.80
2017-04-13T02:35:33.800Z,49.90
2017-04-13T02:36:32.944Z,49.90
2017-04-13T02:37:32.084Z,49.90
2017-04-13T02:38:31.382Z,50.10
2017-04-13T02:39:30.529Z,50.00
2017-04-13T02:40:29.672Z,50.10
2017-04-13T02:41:29.548Z,50.10
2017-04-13T02:42:28.665Z,50.00
2017-04-13T02:43:28.043Z,50.50
2017-04-13T02:44:27.212Z,50.20
2017-04-13T02:45:26.369Z,50.20
2017-04-13T02:46:25.496Z,50.60
2017-04-13T02:47:24.652Z,50.40
2017-04-13T02:48:23.768Z,50.50
2017-04-13T02:49:22.908Z,50.50
2017-04-13T02:50:22.061Z,50.60
2017-04-13T02:51:21.186Z,50.60
2017-04-13T02:52:20.308Z,50.70
2017-04-13T02:53:19.451Z,50.80
2017-04-13T02:54:18.576Z,50.80
2017-04-13T02:55:17.691Z,50.80
2017-04-13T02:56:16.882Z,50.90
2017-04-13T02:57:15.995Z,50.90
2017-04-13T02:58:15.109Z,51.00
2017-04-13T02:59:14.224Z,51.20
2017-04-13T03:00:14.156Z,51.40
2017-04-13T03:01:13.561Z,51.20
2017-04-13T03:02:12.676Z,51.40
2017-04-13T03:03:11.800Z,51.50
2017-04-13T03:04:10.921Z,51.50
2017-04-13T03:05:10.033Z,51.40
2017-04-13T03:06:09.137Z,51.50
2017-04-13T03:07:08.303Z,51.40
2017-04-13T03:08:07.417Z,51.40
2017-04-13T03:09:07.289Z,51.50
2017-04-13T03:10:06.416Z,51.50
2017-04-13T03:11:06.260Z,51.50
2017-04-13T03:12:05.396Z,51.60
2017-04-13T03:13:04.516Z,51.50
2017-04-13T03:14:03.637Z,51.30
2017-04-13T03:15:02.777Z,51.30
2017-04-13T03:16:01.998Z,51.30
2017-04-13T03:17:01.108Z,51.60
2017-04-13T03:18:00.268Z,51.80
2017-04-13T03:18:59.413Z,51.80
2017-04-13T03:19:59.276Z,51.70
2017-04-13T03:20:58.396Z,51.80
2017-04-13T03:21:58.247Z,51.60
2017-04-13T03:22:57.389Z,51.60
2017-04-13T03:23:57.245Z,51.60
2017-04-13T03:24:56.389Z,51.50
2017-04-13T03:25:55.511Z,51.60
2017-04-13T03:26:54.635Z,51.60
2017-04-13T03:27:53.764Z,51.60
2017-04-13T03:28:52.909Z,51.70
2017-04-13T03:29:52.032Z,51.60
2017-04-13T03:30:51.177Z,51.60
2017-04-13T03:31:50.294Z,51.60
2017-04-13T03:32:49.452Z,52.00
2017-04-13T03:33:48.575Z,51.70
2017-04-13T03:34:47.691Z,51.90
2017-04-13T03:35:46.804Z,51.90
2017-04-13T03:36:45.928Z,51.90
2017-04-13T03:37:45.056Z,51.90
2017-04-13T03:38:44.234Z,51.90
2017-04-13T03:39:43.332Z,51.90
2017-04-13T03:40:42.460Z,51.90
2017-04-13T03:41:42.318Z,52.00
2017-04-13T03:42:41.511Z,52.20
2017-04-13T03:43:40.648Z,51.90
2017-04-13T03:44:39.793Z,52.00
2017-04-13T03:45:38.928Z,52.00
2017-04-13T03:46:38.048Z,52.10
2017-04-13T03:47:37.161Z,52.20
2017-04-13T03:48:36.596Z,52.20
2017-04-13T03:49:35.732Z,52.20
2017-04-13T03:50:34.953Z,52.20
2017-04-13T03:51:34.095Z,52.30
2017-04-13T03:52:33.256Z,52.10
2017-04-13T03:53:32.362Z,52.20
2017-04-13T03:54:31.483Z,52.10
2017-04-13T03:55:31.360Z,52.10
2017-04-13T03:56:30.493Z,51.40
2017-04-13T03:57:29.611Z,51.30
2017-04-13T03:58:28.723Z,51.30
2017-04-13T03:59:28.187Z,51.20
2017-04-13T04:00:27.394Z,51.20
2017-04-13T04:01:26.493Z,51.10
2017-04-13T04:02:25.601Z,51.20
2017-04-13T04:03:25.456Z,51.40
2017-04-13T04:04:24.574Z,51.40
2017-04-13T04:05:23.705Z,51.40
2017-04-13T04:06:22.826Z,51.50
2017-04-13T04:07:22.004Z,51.60
2017-04-13T04:08:21.136Z,51.60
2017-04-13T04:09:21.044Z,51.60
2017-04-13T04:10:21.204Z,51.50
2017-04-13T04:11:20.364Z,51.50
2017-04-13T04:12:19.482Z,51.70
2017-04-13T04:13:18.589Z,51.80
2017-04-13T04:14:17.707Z,51.90
2017-04-13T04:15:16.829Z,52.00
2017-04-13T04:16:15.991Z,52.00
2017-04-13T04:17:15.112Z,52.10
2017-04-13T04:18:14.225Z,52.30
2017-04-13T04:19:13.342Z,52.50
2017-04-13T04:20:12.464Z,52.70
2017-04-13T04:21:11.612Z,52.80
2017-04-13T04:22:10.793Z,53.00
2017-04-13T04:23:09.920Z,53.00
2017-04-13T04:24:09.044Z,53.10
2017-04-13T04:25:08.164Z,53.10
2017-04-13T04:26:07.279Z,53.20
2017-04-13T04:27:06.412Z,53.30
2017-04-13T04:28:06.297Z,53.40
2017-04-13T04:29:05.468Z,53.40
2017-04-13T04:30:04.600Z,53.50
2017-04-13T04:31:03.772Z,53.60
2017-04-13T04:32:03.677Z,53.80
2017-04-13T04:33:03.539Z,53.80
2017-04-13T04:34:02.665Z,53.90
2017-04-13T04:35:02.532Z,54.10
2017-04-13T04:36:01.656Z,53.90
2017-04-13T04:37:01.522Z,53.80
2017-04-13T04:38:00.660Z,53.80
2017-04-13T04:38:59.789Z,53.80
2017-04-13T04:39:58.912Z,53.70
2017-04-13T04:40:58.035Z,53.70
2017-04-13T04:41:57.165Z,53.80
2017-04-13T04:42:56.629Z,53.80
2017-04-13T04:43:55.772Z,53.90
2017-04-13T04:44:54.961Z,53.80
2017-04-13T04:45:54.828Z,53.70
2017-04-13T04:46:53.952Z,53.70
2017-04-13T04:47:53.820Z,53.50
2017-04-13T04:48:52.960Z,53.50
2017-04-13T04:49:52.116Z,53.40
2017-04-13T04:50:51.255Z,53.60
2017-04-13T04:51:50.398Z,53.90
2017-04-13T04:52:50.268Z,53.60
2017-04-13T04:53:49.736Z,53.60
2017-04-13T04:54:48.884Z,53.70
2017-04-13T04:55:48.760Z,53.80
2017-04-13T04:56:47.905Z,53.90
2017-04-13T04:57:47.027Z,54.00
2017-04-13T04:58:46.164Z,54.10
2017-04-13T04:59:45.319Z,54.10
2017-04-13T05:00:44.540Z,54.00
2017-04-13T05:01:43.706Z,54.00
2017-04-13T05:02:43.583Z,54.20
2017-04-13T05:03:42.719Z,54.30
2017-04-13T05:04:41.861Z,54.40
2017-04-13T05:05:41.015Z,54.50
2017-04-13T05:06:40.296Z,54.40
2017-04-13T05:07:39.440Z,54.50
2017-04-13T05:08:39.332Z,55.00
2017-04-13T05:09:38.500Z,54.40
2017-04-13T05:10:37.645Z,54.20
2017-04-13T05:11:36.980Z,54.10
2017-04-13T05:12:36.116Z,54.20
2017-04-13T05:13:35.263Z,54.20
2017-04-13T05:14:34.407Z,54.30
2017-04-13T05:15:33.604Z,54.10
2017-04-13T05:16:32.737Z,54.10
2017-04-13T05:17:31.916Z,54.20
2017-04-13T05:19:30.475Z,54.30
2017-04-13T05:20:29.617Z,54.40
2017-04-13T05:21:28.757Z,54.60
2017-04-13T05:22:27.936Z,54.50
2017-04-13T05:23:27.060Z,54.50
2017-04-13T05:24:26.944Z,54.40
2017-04-13T05:25:26.716Z,54.40
2017-04-13T05:26:25.856Z,54.50
2017-04-13T05:27:25.008Z,54.50
2017-04-13T05:28:24.148Z,54.50
2017-04-13T05:29:23.279Z,54.50
2017-04-13T05:30:22.416Z,54.60
2017-04-13T05:31:21.563Z,54.60
2017-04-13T05:32:20.719Z,54.70
2017-04-13T05:33:20.448Z,54.70
2017-04-13T05:34:19.592Z,54.70
2017-04-13T05:35:18.795Z,54.70
2017-04-13T05:36:17.948Z,54.80
2017-04-13T05:37:17.117Z,54.80
2017-04-13T05:38:17.038Z,54.80
2017-04-13T05:39:16.172Z,54.70
2017-04-13T05:40:15.300Z,54.80
2017-04-13T05:41:14.465Z,55.40
2017-04-13T05:42:13.614Z,54.80
2017-04-13T05:43:12.783Z,54.90
2017-04-13T05:44:11.926Z,54.90
2017-04-13T05:45:11.060Z,54.80
2017-04-13T05:46:10.195Z,54.90
2017-04-13T05:47:09.328Z,54.80
2017-04-13T05:48:08.474Z,54.80
2017-04-13T05:49:07.657Z,54.80
2017-04-13T05:50:06.793Z,54.90
2017-04-13T05:51:05.936Z,55.00
2017-04-13T05:52:05.063Z,54.90
2017-04-13T05:53:04.195Z,54.90
2017-04-13T05:54:03.332Z,54.60
2017-04-13T05:55:02.487Z,54.70
2017-04-13T05:56:02.356Z,54.70
2017-04-13T05:57:01.521Z,54.90
2017-04-13T05:58:00.667Z,54.80
2017-04-13T05:59:00.558Z,54.90
2017-04-13T05:59:59.700Z,55.00
2017-04-13T06:00:58.841Z,55.10
2017-04-13T06:01:58.720Z,54.70
2017-04-13T06:02:57.852Z,54.70
2017-04-13T06:03:56.995Z,54.90
2017-04-13T06:04:56.292Z,54.90
2017-04-13T06:05:55.446Z,55.50
2017-04-13T06:06:54.596Z,55.20
2017-04-13T06:07:53.726Z,55.10
2017-04-13T06:08:52.862Z,55.10
2017-04-13T06:09:51.999Z,55.40
2017-04-13T06:10:51.148Z,55.80
2017-04-13T06:11:50.276Z,55.20
2017-04-13T06:12:49.419Z,55.20
2017-04-13T06:13:48.539Z,55.20
2017-04-13T06:14:47.693Z,55.30
2017-04-13T06:15:46.856Z,55.40
2017-04-13T06:16:46.024Z,55.50
2017-04-13T06:17:45.175Z,55.40
2017-04-13T06:18:44.384Z,55.40
2017-04-13T06:19:43.536Z,55.30
2017-04-13T06:20:43.176Z,55.30
2017-04-13T06:21:42.322Z,55.20
2017-04-13T06:22:41.481Z,55.40
2017-04-13T06:23:41.361Z,55.40
2017-04-13T06:24:40.497Z,55.30
2017-04-13T06:25:39.764Z,55.30
2017-04-13T06:26:38.912Z,55.40
2017-04-13T06:27:38.035Z,55.20
2017-04-13T06:28:37.180Z,55.40
2017-04-13T06:29:36.317Z,55.40
2017-04-13T06:30:35.521Z,55.00
2017-04-13T06:31:34.652Z,55.40
2017-04-13T06:32:33.783Z,55.20
2017-04-13T06:33:32.928Z,55.30
2017-04-13T06:34:32.125Z,55.40
2017-04-13T06:35:31.245Z,55.40
2017-04-13T06:36:30.402Z,55.30
2017-04-13T06:37:30.276Z,55.90
2017-04-13T06:38:29.404Z,55.30
2017-04-13T06:39:28.656Z,55.20
2017-04-13T06:40:27.803Z,55.30
2017-04-13T06:41:26.975Z,55.30
2017-04-13T06:42:26.121Z,54.90
2017-04-13T06:43:25.263Z,54.90
2017-04-13T06:44:24.400Z,54.40
2017-04-13T06:45:23.553Z,54.30
2017-04-13T06:46:22.683Z,54.20
2017-04-13T06:47:21.944Z,54.30
2017-04-13T06:48:21.076Z,54.30
2017-04-13T06:49:20.212Z,54.90
2017-04-13T06:50:19.484Z,54.50
2017-04-13T06:51:18.646Z,54.60
2017-04-13T06:52:17.779Z,54.50
2017-04-13T06:53:16.908Z,55.40
2017-04-13T06:54:16.107Z,54.90
2017-04-13T06:55:15.233Z,55.30
2017-04-13T06:56:14.372Z,54.90
2017-04-13T06:57:13.487Z,54.60
2017-04-13T06:58:12.595Z,54.20
2017-04-13T06:59:11.719Z,54.30
2017-04-13T07:00:11.575Z,54.40
2017-04-13T07:01:10.764Z,54.50
2017-04-13T07:02:09.916Z,54.50
2017-04-13T07:03:09.084Z,54.20
2017-04-13T07:04:08.976Z,54.10
2017-04-13T07:05:08.106Z,54.10
2017-04-13T07:06:07.221Z,54.30
2017-04-13T07:07:06.353Z,54.60
2017-04-13T07:08:05.472Z,54.70
2017-04-13T07:09:05.340Z,54.40
2017-04-13T07:10:04.505Z,54.20
2017-04-13T07:11:03.612Z,54.40
2017-04-13T07:12:02.757Z,54.40
2017-04-13T07:13:01.896Z,54.40
2017-04-13T07:14:01.017Z,54.50
2017-04-13T07:15:00.380Z,54.70
2017-04-13T07:15:59.496Z,54.60
2017-04-13T07:16:58.619Z,54.40
2017-04-13T07:17:57.752Z,54.60
2017-04-13T07:18:56.861Z,54.50
2017-04-13T07:19:55.984Z,54.60
2017-04-13T07:20:55.112Z,54.60
2017-04-13T07:21:54.261Z,54.60
2017-04-13T07:22:53.412Z,54.50
2017-04-13T07:23:52.532Z,54.80
2017-04-13T07:24:51.692Z,54.40
2017-04-13T07:25:50.805Z,54.50
2017-04-13T07:26:50.670Z,54.50
2017-04-13T07:27:50.037Z,54.50
2017-04-13T07:28:49.144Z,54.50
2017-04-13T07:29:48.272Z,54.60
2017-04-13T07:30:48.135Z,54.70
2017-04-13T07:31:47.260Z,54.40
2017-04-13T07:32:47.132Z,54.90
2017-04-13T07:33:46.265Z,54.50
2017-04-13T07:34:45.396Z,54.60
2017-04-13T07:35:44.532Z,54.30
2017-04-13T07:36:43.672Z,54.80
2017-04-13T07:37:42.785Z,54.10
2017-04-13T07:38:42.939Z,53.90
2017-04-13T07:39:42.064Z,53.90
2017-04-13T07:40:41.193Z,53.90
2017-04-13T07:41:40.322Z,54.10
2017-04-13T07:42:39.437Z,53.80
2017-04-13T07:43:38.584Z,53.70
2017-04-13T07:44:37.726Z,53.60
2017-04-13T07:45:36.869Z,53.90
2017-04-13T07:46:35.995Z,53.50
2017-04-13T07:47:35.852Z,53.30
2017-04-13T07:48:34.980Z,53.40
2017-04-13T07:49:34.891Z,53.40
2017-04-13T07:50:34.018Z,53.30
2017-04-13T07:51:33.124Z,52.90
2017-04-13T07:52:32.245Z,52.60
2017-04-13T07:53:32.112Z,52.40
2017-04-13T07:54:31.236Z,52.60
2017-04-13T07:55:30.385Z,52.60
2017-04-13T07:56:29.516Z,52.70
2017-04-13T07:57:28.638Z,53.20
2017-04-13T07:58:27.752Z,53.10
2017-04-13T07:59:26.881Z,53.20
2017-04-13T08:00:26.024Z,53.30
2017-04-13T08:01:25.152Z,53.40
2017-04-13T08:02:24.308Z,53.70
2017-04-13T08:03:23.413Z,53.60
2017-04-13T08:04:22.528Z,53.50
2017-04-13T08:05:21.645Z,53.60
2017-04-13T08:06:20.800Z,53.30
2017-04-13T08:07:19.928Z,52.60
2017-04-13T08:08:19.040Z,52.20
2017-04-13T08:09:18.896Z,52.30
2017-04-13T08:10:18.007Z,52.30
2017-04-13T08:11:17.169Z,52.30
2017-04-13T08:12:16.296Z,52.30
2017-04-13T08:13:16.168Z,52.70
2017-04-13T08:14:15.287Z,52.60
2017-04-13T08:15:15.255Z,52.60
2017-04-13T08:16:14.364Z,52.80
2017-04-13T08:17:13.544Z,52.60
2017-04-13T08:18:12.659Z,51.60
2017-04-13T08:19:11.780Z,51.70
2017-04-13T08:20:10.908Z,51.70
2017-04-13T08:21:10.032Z,51.50
2017-04-13T08:22:09.181Z,51.80
2017-04-13T08:23:08.293Z,52.00
2017-04-13T08:24:07.411Z,51.90
2017-04-13T08:25:06.536Z,51.90
2017-04-13T08:26:05.667Z,52.10
2017-04-13T08:27:04.804Z,52.20
2017-04-13T08:28:03.923Z,51.90
2017-04-13T08:29:03.042Z,52.10
2017-04-13T08:30:02.180Z,52.40
2017-04-13T08:31:02.044Z,52.60
2017-04-13T08:32:01.151Z,51.80
2017-04-13T08:33:00.301Z,51.70
2017-04-13T08:33:59.417Z,51.30
2017-04-13T08:34:58.528Z,50.90
2017-04-13T08:35:58.396Z,51.20
2017-04-13T08:36:57.528Z,51.20
2017-04-13T08:37:56.669Z,51.30
2017-04-13T08:38:55.784Z,51.00
2017-04-13T08:39:55.647Z,51.00
2017-04-13T08:40:54.764Z,50.70
2017-04-13T08:41:53.880Z,50.50
2017-04-13T08:42:53.072Z,49.60
2017-04-13T08:43:52.189Z,50.30
2017-04-13T08:44:51.303Z,50.30
2017-04-13T08:45:50.408Z,50.40
2017-04-13T08:46:50.270Z,50.50
2017-04-13T08:47:49.396Z,50.20
2017-04-13T08:48:49.282Z,50.30
2017-04-13T08:49:48.427Z,50.30
2017-04-13T08:50:47.640Z,50.20
2017-04-13T08:51:46.792Z,50.10
2017-04-13T08:52:45.913Z,50.00
2017-04-13T08:53:45.396Z,49.80
2017-04-13T08:54:44.528Z,50.00
2017-04-13T08:55:44.383Z,50.00
2017-04-13T08:56:43.503Z,50.20
2017-04-13T08:57:42.631Z,49.90
2017-04-13T08:58:41.795Z,49.60
2017-04-13T08:59:40.912Z,49.90
2017-04-13T09:00:40.028Z,50.10
2017-04-13T09:01:39.192Z,50.00
2017-04-13T09:02:38.308Z,50.40
2017-04-13T09:03:37.481Z,50.10
2017-04-13T09:04:36.623Z,50.20
2017-04-13T09:05:35.747Z,50.00
2017-04-13T09:06:34.869Z,49.50
2017-04-13T09:07:34.724Z,49.40
2017-04-13T09:08:33.840Z,49.10
2017-04-13T09:09:32.985Z,49.60
2017-04-13T09:10:32.121Z,49.80
2017-04-13T09:11:31.240Z,49.90
2017-04-13T09:12:30.364Z,50.10
2017-04-13T09:13:29.527Z,50.00
2017-04-13T09:14:28.639Z,49.20
2017-04-13T09:15:27.799Z,48.80
2017-04-13T09:16:26.949Z,48.90
2017-04-13T09:17:26.829Z,49.50
2017-04-13T09:18:25.956Z,49.80
2017-04-13T09:19:25.079Z,50.00
2017-04-13T09:20:24.188Z,50.00
2017-04-13T09:21:23.320Z,49.80
2017-04-13T09:22:22.445Z,50.60
2017-04-13T09:23:21.564Z,49.80
2017-04-13T09:24:20.676Z,49.80
2017-04-13T09:25:19.824Z,49.80
2017-04-13T09:26:18.966Z,50.10
2017-04-13T09:27:18.100Z,50.80
2017-04-13T09:28:17.216Z,50.60
2017-04-13T09:29:16.337Z,50.60
2017-04-13T09:30:15.456Z,50.70
2017-04-13T09:31:14.588Z,50.70
2017-04-13T09:32:13.744Z,51.10
2017-04-13T09:33:13.605Z,51.30
2017-04-13T09:34:12.776Z,51.10
2017-04-13T09:35:11.896Z,50.60
2017-04-13T09:36:11.000Z,50.70
2017-04-13T09:37:10.144Z,50.50
2017-04-13T09:38:09.317Z,50.60
2017-04-13T09:39:08.456Z,50.50
2017-04-13T09:40:07.584Z,50.70
2017-04-13T09:41:06.717Z,50.40
2017-04-13T09:42:05.833Z,49.80
2017-04-13T09:43:05.708Z,49.50
2017-04-13T09:44:04.846Z,49.30
2017-04-13T09:45:03.970Z,49.00
2017-04-13T09:46:03.079Z,48.20
2017-04-13T09:47:02.200Z,48.30
2017-04-13T09:48:01.612Z,48.20
2017-04-13T09:49:00.804Z,48.00
2017-04-13T09:49:59.920Z,48.30
2017-04-13T09:50:59.040Z,48.40
2017-04-13T09:51:58.171Z,47.60
2017-04-13T09:52:57.304Z,48.20
2017-04-13T09:53:57.172Z,47.60
2017-04-13T09:54:56.292Z,47.80
2017-04-13T09:55:56.169Z,48.20
2017-04-13T09:56:55.293Z,48.00
2017-04-13T09:57:54.408Z,47.50
2017-04-13T09:58:53.555Z,48.20
2017-04-13T09:59:52.681Z,48.20
2017-04-13T10:00:51.804Z,48.20
2017-04-13T10:01:51.080Z,48.20
2017-04-13T10:02:50.188Z,48.10
2017-04-13T10:03:49.307Z,48.20
2017-04-13T10:04:48.456Z,48.50
2017-04-13T10:05:47.571Z,48.50
2017-04-13T10:06:46.763Z,48.50
2017-04-13T10:07:46.685Z,48.80
2017-04-13T10:08:45.804Z,48.50
2017-04-13T10:09:44.953Z,48.50
2017-04-13T10:10:44.102Z,48.50
2017-04-13T10:11:43.218Z,48.30
2017-04-13T10:12:42.336Z,48.40
2017-04-13T10:13:41.457Z,48.10
2017-04-13T10:14:40.573Z,48.00
2017-04-13T10:15:39.720Z,48.20
2017-04-13T10:16:38.855Z,48.00
2017-04-13T10:17:37.984Z,48.00
2017-04-13T10:18:37.109Z,48.20
2017-04-13T10:19:36.233Z,48.20
2017-04-13T10:20:35.436Z,48.20
2017-04-13T10:21:34.553Z,48.30
2017-04-13T10:22:34.410Z,48.50
2017-04-13T10:23:33.520Z,48.10
2017-04-13T10:24:32.641Z,48.10
2017-04-13T10:25:32.348Z,47.90
2017-04-13T10:26:31.491Z,48.00
2017-04-13T10:27:30.632Z,47.80
2017-04-13T10:28:29.741Z,47.70
2017-04-13T10:29:28.852Z,47.70
2017-04-13T10:30:27.969Z,47.90
2017-04-13T10:31:27.116Z,48.20
2017-04-13T10:32:26.240Z,47.40
2017-04-13T10:33:25.360Z,46.60
2017-04-13T10:34:24.469Z,46.90
2017-04-13T10:35:23.657Z,46.20
2017-04-13T10:36:22.804Z,46.40
2017-04-13T10:37:21.940Z,46.10
2017-04-13T10:38:21.060Z,45.90
2017-04-13T10:39:20.208Z,46.10
2017-04-13T10:40:19.328Z,46.10
2017-04-13T10:41:18.448Z,46.60
2017-04-13T10:42:17.608Z,45.90
2017-04-13T10:43:16.769Z,45.90
2017-04-13T10:44:15.916Z,46.10
2017-04-13T10:45:15.048Z,46.30
2017-04-13T10:46:14.176Z,46.30
2017-04-13T10:47:13.316Z,46.40
2017-04-13T10:48:12.440Z,46.30
2017-04-13T10:49:11.588Z,46.50
2017-04-13T10:50:10.772Z,45.50
2017-04-13T10:51:09.897Z,45.80
2017-04-13T10:52:09.047Z,45.60
2017-04-13T10:53:08.176Z,45.60
2017-04-13T10:54:07.333Z,45.90
2017-04-13T10:55:06.467Z,45.70
2017-04-13T10:56:05.588Z,46.60
2017-04-13T10:57:04.717Z,45.90
2017-04-13T10:58:03.860Z,45.70
2017-04-13T10:59:02.970Z,45.50
2017-04-13T11:00:02.093Z,45.90
2017-04-13T11:01:01.213Z,45.50
2017-04-13T11:02:00.328Z,45.50
2017-04-13T11:03:00.466Z,45.80
2017-04-13T11:03:59.581Z,45.80
2017-04-13T11:04:58.694Z,45.80
2017-04-13T11:05:58.552Z,45.30
2017-04-13T11:06:57.659Z,45.60
2017-04-13T11:07:56.772Z,45.70
2017-04-13T11:08:56.657Z,45.50
2017-04-13T11:09:55.808Z,45.60
2017-04-13T11:10:54.927Z,45.80
2017-04-13T11:11:54.055Z,46.00
2017-04-13T11:12:53.185Z,46.10
2017-04-13T11:13:52.661Z,46.10
2017-04-13T11:14:51.788Z,46.30
2017-04-13T11:15:50.932Z,45.50
2017-04-13T11:16:50.079Z,45.30
2017-04-13T11:17:53.873Z,45.30
2017-04-13T11:18:53.017Z,45.20
2017-04-13T11:19:52.208Z,44.80
2017-04-13T11:20:51.333Z,44.20
2017-04-13T11:21:50.449Z,43.50
2017-04-13T11:22:49.580Z,43.70
2017-04-13T11:23:48.704Z,43.80
2017-04-13T11:24:47.848Z,44.20
2017-04-13T11:25:46.964Z,43.90
2017-04-13T11:26:46.083Z,43.00
2017-04-13T11:27:45.188Z,43.20
2017-04-13T11:28:44.304Z,43.80
2017-04-13T11:29:43.452Z,44.40
2017-04-13T11:30:42.560Z,44.40
2017-04-13T11:31:41.678Z,44.70
2017-04-13T11:32:41.540Z,44.60
2017-04-13T11:33:40.660Z,45.40
2017-04-13T11:34:39.764Z,44.70
2017-04-13T11:35:38.908Z,44.90
2017-04-13T11:36:38.038Z,45.20
2017-04-13T11:37:37.163Z,45.10
2017-04-13T11:38:36.281Z,44.40
2017-04-13T11:39:35.406Z,44.40
2017-04-13T11:40:34.550Z,44.20
2017-04-13T11:41:33.660Z,43.80
2017-04-13T11:42:32.777Z,43.40
2017-04-13T11:43:31.896Z,43.70
2017-04-13T11:44:31.016Z,43.90
2017-04-13T11:45:30.380Z,44.10
2017-04-13T11:46:29.519Z,44.20
2017-04-13T11:47:28.680Z,43.70
2017-04-13T11:48:27.792Z,43.70
2017-04-13T11:49:26.941Z,43.20
2017-04-13T11:50:26.798Z,43.50
2017-04-13T11:51:25.931Z,43.70
2017-04-13T11:52:25.793Z,43.90
2017-04-13T11:53:24.900Z,43.90
2017-04-13T11:54:24.178Z,44.20
2017-04-13T11:55:23.297Z,44.20
2017-04-13T11:56:23.166Z,43.60
2017-04-13T11:57:22.284Z,43.70
2017-04-13T11:58:22.157Z,43.20
2017-04-13T11:59:21.272Z,43.40
2017-04-13T12:00:21.125Z,43.30
2017-04-13T12:01:20.224Z,43.80
2017-04-13T12:02:19.345Z,43.90
2017-04-13T12:03:18.453Z,44.20
2017-04-13T12:04:17.565Z,44.70
2017-04-13T12:05:16.673Z,45.00
2017-04-13T12:06:15.785Z,45.20
2017-04-13T12:07:15.005Z,45.20
2017-04-13T12:08:14.116Z,45.60
2017-04-13T12:09:13.228Z,45.90
2017-04-13T12:10:12.349Z,45.80
2017-04-13T12:11:11.476Z,46.00
2017-04-13T12:12:10.608Z,45.50
2017-04-13T12:13:10.492Z,45.60
2017-04-13T12:14:09.600Z,45.40
2017-04-13T12:15:09.467Z,45.30
2017-04-13T12:16:08.576Z,44.60
2017-04-13T12:17:07.717Z,44.70
2017-04-13T12:18:06.832Z,44.70
2017-04-13T12:19:05.980Z,44.60
2017-04-13T12:20:05.089Z,44.50
2017-04-13T12:21:04.196Z,44.50
2017-04-13T12:22:03.312Z,44.30
2017-04-13T12:23:02.446Z,44.60
2017-04-13T12:24:01.577Z,44.80
2017-04-13T12:25:01.459Z,44.70
2017-04-13T12:26:00.582Z,44.40
2017-04-13T12:26:59.692Z,44.10
2017-04-13T12:27:58.849Z,44.10
2017-04-13T12:28:57.960Z,44.80
2017-04-13T12:29:57.080Z,44.70
2017-04-13T12:30:56.197Z,44.90
2017-04-13T12:31:56.069Z,44.10
2017-04-13T12:32:55.172Z,43.80
2017-04-13T12:33:54.301Z,43.90
2017-04-13T12:34:53.464Z,43.80
2017-04-13T12:35:52.584Z,44.20
2017-04-13T12:36:51.696Z,43.80
2017-04-13T12:37:50.800Z,43.90
2017-04-13T12:38:50.248Z,43.80
2017-04-13T12:39:49.568Z,43.70
2017-04-13T12:40:48.680Z,43.40
2017-04-13T12:41:48.553Z,43.40
2017-04-13T12:42:47.672Z,43.10
2017-04-13T12:43:47.596Z,43.20