createdAt,value
2022-08-04T00:04:51.925Z,30.70
2022-08-04T00:10:17.951Z,30.20
2022-08-04T00:15:43.900Z,30.50
2022-08-04T00:21:14.716Z,29.80
2022-08-04T00:26:39.920Z,31.00
2022-08-04T00:32:03.948Z,30.10
2022-08-04T00:37:28.973Z,30.80
2022-08-04T00:42:59.675Z,30.40
2022-08-04T00:48:41.932Z,31.20
2022-08-04T00:54:11.938Z,31.10
2022-08-04T00:59:49.939Z,31.50
2022-08-04T01:05:14.943Z,31.40
2022-08-04T01:10:51.972Z,31.20
2022-08-04T01:16:17.968Z,31.30
2022-08-04T01:22:05.976Z,31.60
2022-08-04T01:27:41.966Z,31.70
2022-08-04T01:33:10.971Z,31.90
2022-08-04T01:38:39.977Z,31.50
2022-08-04T01:44:04.984Z,32.20
2022-08-04T01:49:29.981Z,31.60
2022-08-04T01:55:05.007Z,32.40
2022-08-04T02:00:30.033Z,31.90
2022-08-04T02:06:03.310Z,32.50
2022-08-04T02:11:30.005Z,32.40
2022-08-04T02:16:58.996Z,32.80
2022-08-04T02:22:26.023Z,32.70
2022-08-04T02:28:04.037Z,33.10
2022-08-04T02:33:33.052Z,33.00
2022-08-04T02:39:10.087Z,33.20
2022-08-04T02:44:36.038Z,33.50
2022-08-04T02:50:01.015Z,33.30
2022-08-04T02:55:27.052Z,33.10
2022-08-04T03:00:51.111Z,33.70
2022-08-04T03:06:54.067Z,33.10
2022-08-04T03:12:46.068Z,34.10
2022-08-04T03:18:56.083Z,34.40
2022-08-04T03:25:18.080Z,34.30
2022-08-04T03:30:59.061Z,34.60
2022-08-04T03:36:50.087Z,34.80
2022-08-04T03:42:36.069Z,34.60
2022-08-04T03:48:17.098Z,34.90
2022-08-04T03:53:51.275Z,34.80
2022-08-04T03:59:42.091Z,35.10
2022-08-04T04:06:00.296Z,35.30
2022-08-04T04:12:01.229Z,35.40
2022-08-04T04:17:53.103Z,35.60
2022-08-04T04:23:33.126Z,35.80
2022-08-04T04:29:05.105Z,35.60
2022-08-04T04:34:45.814Z,35.90
2022-08-04T04:40:25.124Z,35.90
2022-08-04T04:45:55.150Z,36.20
2022-08-04T04:51:26.149Z,35.60
2022-08-04T04:56:55.165Z,36.40
2022-08-04T05:02:47.155Z,36.00
2022-08-04T05:08:42.727Z,36.80
2022-08-04T05:14:38.770Z,36.90
2022-08-04T05:20:06.162Z,36.90
2022-08-04T05:25:33.148Z,37.00
2022-08-04T05:31:01.154Z,37.40
2022-08-04T05:36:40.404Z,36.90
2022-08-04T05:42:05.172Z,37.70
2022-08-04T05:47:32.161Z,36.90
2022-08-04T05:52:59.936Z,38.00
2022-08-04T05:58:25.172Z,37.30
2022-08-04T06:03:52.180Z,38.10
2022-08-04T06:09:15.241Z,37.80
2022-08-04T06:14:39.216Z,38.30
2022-08-04T06:20:18.105Z,37.80
2022-08-04T06:25:47.177Z,38.60
2022-08-04T06:32:30.085Z,37.90
2022-08-04T06:36:59.336Z,38.30
2022-08-04T06:42:24.221Z,37.80
2022-08-04T06:47:48.250Z,38.10
2022-08-04T06:53:13.199Z,37.70
2022-08-04T06:58:37.200Z,38.60
2022-08-04T07:04:01.222Z,38.00
2022-08-04T07:09:26.232Z,38.60
2022-08-04T07:14:50.242Z,38.20
2022-08-04T07:20:14.249Z,39.00
2022-08-04T07:26:00.066Z,38.40
2022-08-04T07:31:34.612Z,38.60
2022-08-04T07:37:00.264Z,38.60
2022-08-04T07:42:25.268Z,38.70
2022-08-04T07:48:04.634Z,38.20
2022-08-04T07:53:55.372Z,38.30
2022-08-04T07:59:14.277Z,38.30
2022-08-04T08:04:38.265Z,38.40
2022-08-04T08:10:01.287Z,38.00
2022-08-04T08:15:27.310Z,38.40
2022-08-04T08:20:53.281Z,38.10
2022-08-04T08:26:17.324Z,38.10
2022-08-04T08:31:56.342Z,37.70
2022-08-04T08:37:30.312Z,38.30
2022-08-04T08:44:05.300Z,38.00
2022-08-04T08:49:13.324Z,38.50
2022-08-04T08:55:15.318Z,37.40
2022-08-04T09:00:48.312Z,37.60
2022-08-04T09:06:25.326Z,37.40
2022-08-04T09:11:56.578Z,37.10
2022-08-04T09:17:30.347Z,36.90
2022-08-04T09:23:02.353Z,37.10
2022-08-04T09:28:53.092Z,36.70
2022-08-04T09:34:23.358Z,36.50
2022-08-04T09:39:57.348Z,36.50
2022-08-04T09:45:43.305Z,36.00
2022-08-04T09:51:09.368Z,35.80
2022-08-04T09:56:41.406Z,35.90
2022-08-04T10:02:10.414Z,35.60
2022-08-04T10:08:15.133Z,35.10
2022-08-04T10:13:53.391Z,35.40
2022-08-04T10:19:29.384Z,34.80
2022-08-04T10:25:03.404Z,34.30
2022-08-04T10:30:30.387Z,33.70
2022-08-04T10:35:58.396Z,33.70
2022-08-04T10:41:27.406Z,33.70
2022-08-04T10:46:58.388Z,33.30
2022-08-04T10:52:27.404Z,32.50
2022-08-04T10:57:59.427Z,32.50
2022-08-04T11:03:24.517Z,31.80
2022-08-04T11:08:51.433Z,31.80
2022-08-04T11:14:20.488Z,32.20
2022-08-04T11:19:53.498Z,31.30
2022-08-04T11:25:27.428Z,30.80
2022-08-04T11:30:56.444Z,30.30
2022-08-04T11:36:29.465Z,30.60
2022-08-04T11:42:00.472Z,30.60
2022-08-04T11:47:32.497Z,30.10
2022-08-04T11:52:58.577Z,29.40
2022-08-04T11:58:22.466Z,29.70
2022-08-04T12:04:04.500Z,29.10
2022-08-04T12:09:39.509Z,29.10
2022-08-04T12:15:12.493Z,28.70
2022-08-04T12:20:49.529Z,28.50
2022-08-04T12:26:19.521Z,28.10
2022-08-04T12:31:47.492Z,28.20
2022-08-04T12:37:21.969Z,27.80
2022-08-04T12:42:56.406Z,27.70
2022-08-04T12:48:24.517Z,27.30
2022-08-04T12:53:51.601Z,27.40
2022-08-04T12:59:18.533Z,27.40
2022-08-04T13:04:51.293Z,27.20
2022-08-04T13:10:18.345Z,26.80
2022-08-04T13:15:47.284Z,27.10
2022-08-04T13:21:49.988Z,26.80
2022-08-04T13:27:17.559Z,26.80
2022-08-04T13:32:42.574Z,27.10
2022-08-04T13:38:07.580Z,27.10
2022-08-04T13:44:16.657Z,26.60
2022-08-04T13:49:38.001Z,26.50
2022-08-04T13:55:09.572Z,26.50
2022-08-04T14:00:34.617Z,27.10
2022-08-04T14:06:00.293Z,26.60
2022-08-04T14:12:06.738Z,26.40
2022-08-04T14:17:20.567Z,26.00
2022-08-04T14:22:45.620Z,26.30
2022-08-04T14:28:10.588Z,25.90
2022-08-04T14:34:00.423Z,26.00
2022-08-04T14:39:29.691Z,25.80
2022-08-04T14:45:03.882Z,25.80
2022-08-04T14:50:28.643Z,25.40
2022-08-04T14:55:56.477Z,25.70
2022-08-04T15:01:23.681Z,25.40
2022-08-04T15:06:46.638Z,25.60
2022-08-04T15:12:11.695Z,25.20
2022-08-04T15:17:35.669Z,25.20
2022-08-04T15:22:58.696Z,25.00
2022-08-04T15:28:29.707Z,24.90
2022-08-04T15:33:54.677Z,24.50
2022-08-04T15:39:34.684Z,24.60
2022-08-04T15:46:32.862Z,24.20
2022-08-04T15:51:15.225Z,24.40
2022-08-04T15:57:01.515Z,24.50
2022-08-04T16:02:49.780Z,24.50
2022-08-04T16:08:14.711Z,24.30
2022-08-04T16:13:37.761Z,24.50
2022-08-04T16:19:03.381Z,24.40
2022-08-04T16:24:29.762Z,24.80
2022-08-04T16:29:54.841Z,24.70
2022-08-04T16:35:40.598Z,24.90
2022-08-04T16:41:09.741Z,24.70
2022-08-04T16:47:08.284Z,24.70
2022-08-04T16:52:33.743Z,24.60
2022-08-04T16:57:57.759Z,24.70
2022-08-04T17:03:23.775Z,24.50
2022-08-04T17:08:52.829Z,24.60
2022-08-04T17:14:16.855Z,24.40
2022-08-04T17:19:39.852Z,24.60
2022-08-04T17:25:04.853Z,24.50
2022-08-04T17:30:34.818Z,24.60
2022-08-04T17:36:28.769Z,24.40
2022-08-04T17:41:56.862Z,24.20
2022-08-04T17:47:38.241Z,24.70
2022-08-04T17:53:12.299Z,24.40
2022-08-04T17:58:37.856Z,24.20
2022-08-04T18:04:04.871Z,24.50
2022-08-04T18:10:02.183Z,24.50
2022-08-04T18:15:13.884Z,24.30
2022-08-04T18:20:39.822Z,24.50
2022-08-04T18:26:04.951Z,24.60
2022-08-04T18:31:35.833Z,24.70
2022-08-04T18:42:41.964Z,24.60
2022-08-04T18:48:14.654Z,24.80
2022-08-04T18:53:37.857Z,25.20
2022-08-04T18:59:10.377Z,25.20
2022-08-04T19:04:36.624Z,25.20
2022-08-04T19:10:00.069Z,25.40
2022-08-04T19:15:34.017Z,26.10
2022-08-04T19:21:00.857Z,26.00
2022-08-04T19:26:28.576Z,26.30
2022-08-04T19:31:51.263Z,26.20
2022-08-04T19:37:56.197Z,26.70
2022-08-04T19:43:07.437Z,26.60
2022-08-04T19:48:35.204Z,27.00
2022-08-04T19:54:03.948Z,26.90
2022-08-04T19:59:33.962Z,27.40
2022-08-04T20:04:57.896Z,26.80
2022-08-04T20:10:24.043Z,27.30
2022-08-04T20:15:57.651Z,27.30
2022-08-04T20:21:24.436Z,27.70
2022-08-04T20:27:07.607Z,27.60
2022-08-04T20:32:33.061Z,28.20
2022-08-04T20:38:00.364Z,27.70
2022-08-04T20:43:24.977Z,28.20
2022-08-04T20:48:48.948Z,28.10
2022-08-04T20:54:16.197Z,28.50
2022-08-04T20:59:42.012Z,28.30
2022-08-04T21:05:04.937Z,28.80
2022-08-04T21:10:27.986Z,28.50
2022-08-04T21:15:59.234Z,29.10
2022-08-04T21:21:22.027Z,28.50
2022-08-04T21:26:57.994Z,29.10
2022-08-04T21:32:27.308Z,28.80
2022-08-04T21:37:57.984Z,29.30
2022-08-04T21:43:27.045Z,29.00
2022-08-04T21:48:51.993Z,29.70
2022-08-04T21:54:17.463Z,29.40
2022-08-04T21:59:45.159Z,29.90
2022-08-04T22:05:11.013Z,29.50
2022-08-04T22:10:39.022Z,30.00
2022-08-04T22:16:07.023Z,29.70
2022-08-04T22:21:32.024Z,29.90
2022-08-04T22:27:02.042Z,29.70
2022-08-04T22:32:33.053Z,30.00
2022-08-04T22:38:06.107Z,29.90
2022-08-04T22:43:42.024Z,30.70
2022-08-04T22:49:05.052Z,30.30
2022-08-04T22:54:31.851Z,30.60
2022-08-04T22:59:55.053Z,30.30
2022-08-04T23:05:18.051Z,31.10
2022-08-04T23:10:43.098Z,30.70
2022-08-04T23:16:07.047Z,31.60
2022-08-04T23:21:40.957Z,31.10
2022-08-04T23:27:12.144Z,32.10
2022-08-04T23:32:35.080Z,31.30
2022-08-04T23:37:59.809Z,32.20
2022-08-04T23:43:54.988Z,31.60
2022-08-04T23:49:20.107Z,32.70
2022-08-04T23:54:45.109Z,32.10
