createdAt,value
2019-05-02T00:01:04.003Z,45.83
2019-05-02T00:03:13.410Z,46.03
2019-05-02T00:05:21.986Z,45.70
2019-05-02T00:07:28.023Z,42.13
2019-05-02T00:09:33.582Z,42.50
2019-05-02T00:11:40.385Z,42.03
2019-05-02T00:13:49.306Z,48.87
2019-05-02T00:15:54.924Z,42.37
2019-05-02T00:18:01.403Z,43.97
2019-05-02T00:20:08.034Z,37.80
2019-05-02T00:22:17.313Z,39.77
2019-05-02T00:24:21.501Z,41.63
2019-05-02T00:26:28.948Z,40.27
2019-05-02T00:28:35.112Z,39.47
2019-05-02T00:30:40.284Z,40.40
2019-05-02T00:32:45.670Z,40.27
2019-05-02T00:34:51.727Z,38.70
2019-05-02T00:36:57.253Z,37.00
2019-05-02T00:39:09.486Z,40.83
2019-05-02T00:41:13.512Z,39.17
2019-05-02T00:43:21.736Z,37.80
2019-05-02T00:45:27.011Z,37.40
2019-05-02T00:47:42.150Z,41.07
2019-05-02T00:49:50.895Z,38.60
2019-05-02T00:51:56.631Z,33.73
2019-05-02T00:54:02.909Z,38.37
2019-05-02T00:56:10.267Z,34.83
2019-05-02T00:58:17.513Z,38.73
2019-05-02T01:00:24.926Z,35.03
2019-05-02T01:02:41.828Z,33.63
2019-05-02T01:04:48.743Z,37.57
2019-05-02T01:06:55.135Z,39.00
2019-05-02T01:09:01.132Z,32.50
2019-05-02T01:11:08.875Z,36.17
2019-05-02T01:13:14.846Z,34.50
2019-05-02T01:15:21.288Z,36.17
2019-05-02T01:17:31.064Z,37.87
2019-05-02T01:19:36.672Z,34.20
2019-05-02T01:21:41.506Z,35.97
2019-05-02T01:23:46.802Z,33.90
2019-05-02T01:25:54.504Z,37.63
2019-05-02T01:28:19.651Z,30.37
2019-05-02T01:30:43.972Z,31.90
2019-05-02T01:33:08.235Z,34.13
2019-05-02T01:35:32.755Z,32.63
2019-05-02T01:37:56.800Z,30.67
2019-05-02T01:40:03.959Z,32.70
2019-05-02T01:42:09.954Z,32.63
2019-05-02T01:44:16.993Z,29.40
2019-05-02T01:46:24.201Z,30.90
2019-05-02T01:48:29.632Z,30.30
2019-05-02T01:50:34.747Z,31.77
2019-05-02T01:52:40.592Z,29.60
2019-05-02T01:54:47.486Z,27.77
2019-05-02T01:56:52.021Z,28.47
2019-05-02T01:58:58.980Z,29.70
2019-05-02T02:01:05.799Z,29.73
2019-05-02T02:03:12.171Z,34.30
2019-05-02T02:05:18.692Z,31.43
2019-05-02T02:07:27.352Z,26.30
2019-05-02T02:09:38.908Z,28.87
2019-05-02T02:11:43.640Z,25.37
2019-05-02T02:13:49.533Z,27.27
2019-05-02T02:15:54.464Z,32.00
2019-05-02T02:18:03.180Z,27.93
2019-05-02T02:20:14.093Z,26.97
2019-05-02T02:22:39.362Z,28.60
2019-05-02T02:24:46.777Z,25.57
2019-05-02T02:26:51.808Z,23.80
2019-05-02T02:29:03.085Z,27.03
2019-05-02T02:31:07.863Z,26.80
2019-05-02T02:33:14.077Z,28.73
2019-05-02T02:35:20.242Z,25.10
2019-05-02T02:37:27.140Z,25.67
2019-05-02T02:39:34.413Z,25.83
2019-05-02T02:41:39.500Z,30.33
2019-05-02T02:43:54.730Z,24.30
2019-05-02T02:46:06.633Z,28.70
2019-05-02T02:48:12.541Z,21.50
2019-05-02T02:50:17.774Z,22.87
2019-05-02T02:52:24.101Z,25.80
2019-05-02T02:54:28.935Z,28.03
2019-05-02T02:56:40.456Z,21.57
2019-05-02T02:58:48.057Z,25.23
2019-05-02T03:00:54.274Z,22.37
2019-05-02T03:02:59.106Z,25.40
2019-05-02T03:05:04.493Z,24.13
2019-05-02T03:07:11.536Z,24.00
2019-05-02T03:09:20.550Z,27.87
2019-05-02T03:11:28.997Z,22.90
2019-05-02T03:13:54.137Z,21.57
2019-05-02T03:16:07.183Z,23.00
2019-05-02T03:18:10.397Z,23.10
2019-05-02T03:20:15.677Z,23.00
2019-05-02T03:22:22.928Z,22.77
2019-05-02T03:24:29.346Z,25.93
2019-05-02T03:26:35.398Z,22.60
2019-05-02T03:28:42.291Z,28.93
2019-05-02T03:30:48.465Z,28.57
2019-05-02T03:33:06.370Z,28.43
2019-05-02T03:35:02.263Z,25.23
2019-05-02T03:37:11.258Z,26.03
2019-05-02T03:39:17.844Z,23.90
2019-05-02T03:41:23.881Z,22.53
2019-05-02T03:43:30.121Z,24.37
2019-05-02T03:45:39.925Z,26.03
2019-05-02T03:47:46.476Z,23.47
2019-05-02T03:49:52.358Z,22.57
2019-05-02T03:52:03.095Z,23.90
2019-05-02T03:54:10.401Z,28.43
2019-05-02T03:56:15.940Z,22.70
2019-05-02T03:58:24.426Z,26.97
2019-05-02T04:00:29.808Z,24.97
2019-05-02T04:02:36.110Z,23.50
2019-05-02T04:04:42.673Z,21.40
2019-05-02T04:06:54.937Z,23.60
2019-05-02T04:09:00.057Z,22.73
2019-05-02T04:11:22.045Z,23.10
2019-05-02T04:13:30.164Z,20.13
2019-05-02T04:15:37.550Z,24.50
2019-05-02T04:17:43.650Z,21.73
2019-05-02T04:19:51.391Z,24.83
2019-05-02T04:22:01.524Z,20.70
2019-05-02T04:24:13.243Z,22.70
2019-05-02T04:26:14.555Z,21.87
2019-05-02T04:28:20.193Z,22.50
2019-05-02T04:30:26.503Z,22.67
2019-05-02T04:32:31.903Z,24.73
2019-05-02T04:34:40.189Z,19.50
2019-05-02T04:36:47.475Z,17.40
2019-05-02T04:38:59.362Z,24.77
2019-05-02T04:41:04.478Z,18.97
2019-05-02T04:43:11.611Z,24.20
2019-05-02T04:45:28.423Z,19.87
2019-05-02T04:47:29.067Z,22.17
2019-05-02T04:49:36.278Z,20.33
2019-05-02T04:51:50.696Z,16.67
2019-05-02T04:53:50.091Z,17.47
2019-05-02T04:56:01.634Z,18.20
2019-05-02T04:58:02.950Z,19.20
2019-05-02T05:00:11.821Z,21.93
2019-05-02T05:02:20.921Z,17.17
2019-05-02T05:04:27.562Z,20.47
2019-05-02T05:06:40.539Z,18.57
2019-05-02T05:08:48.309Z,18.50
2019-05-02T05:10:53.923Z,15.50
2019-05-02T05:13:01.027Z,15.83
2019-05-02T05:15:07.926Z,19.13
2019-05-02T05:17:17.939Z,18.43
2019-05-02T05:19:23.025Z,18.10
2019-05-02T05:21:29.586Z,19.23
2019-05-02T05:24:01.169Z,17.47
2019-05-02T05:26:07.338Z,18.67
2019-05-02T05:28:14.586Z,18.67
2019-05-02T05:30:21.205Z,19.33
2019-05-02T05:32:29.646Z,13.50
2019-05-02T05:34:38.130Z,15.70
2019-05-02T05:36:44.984Z,17.53
2019-05-02T05:38:52.571Z,14.33
2019-05-02T05:41:03.101Z,16.77
2019-05-02T05:43:14.598Z,14.53
2019-05-02T05:45:17.337Z,19.47
2019-05-02T05:47:24.805Z,16.57
2019-05-02T05:49:33.100Z,19.27
2019-05-02T05:51:38.756Z,22.60
2019-05-02T05:53:47.855Z,16.00
2019-05-02T05:56:02.494Z,17.70
2019-05-02T05:58:14.607Z,15.20
2019-05-02T06:00:23.036Z,15.37
2019-05-02T06:02:24.440Z,15.93
2019-05-02T06:04:33.281Z,13.93
2019-05-02T06:06:38.320Z,15.37
2019-05-02T06:08:49.188Z,13.30
2019-05-02T06:10:55.227Z,14.53
2019-05-02T06:13:05.322Z,16.73
2019-05-02T06:15:11.346Z,13.03
2019-05-02T06:17:18.535Z,15.97
2019-05-02T06:19:26.021Z,23.07
2019-05-02T06:21:32.856Z,19.07
2019-05-02T06:23:41.523Z,22.03
2019-05-02T06:25:49.668Z,20.37
2019-05-02T06:28:00.167Z,14.73
2019-05-02T06:30:08.353Z,17.33
2019-05-02T06:32:19.357Z,14.63
2019-05-02T06:34:23.197Z,18.83
2019-05-02T06:36:32.064Z,18.70
2019-05-02T06:38:37.300Z,17.27
2019-05-02T06:40:46.498Z,17.03
2019-05-02T06:42:52.731Z,19.03
2019-05-02T06:44:59.720Z,16.87
2019-05-02T06:47:07.206Z,17.37
2019-05-02T06:49:13.406Z,15.37
2019-05-02T06:51:21.162Z,16.67
2019-05-02T06:53:29.144Z,19.93
2019-05-02T06:55:39.666Z,17.13
2019-05-02T06:57:48.237Z,20.50
2019-05-02T06:59:56.471Z,19.23
2019-05-02T07:02:04.173Z,19.67
2019-05-02T07:04:11.073Z,18.70
2019-05-02T07:06:17.892Z,19.90
2019-05-02T07:08:26.754Z,21.83
2019-05-02T07:10:44.126Z,26.37
2019-05-02T07:12:40.613Z,35.97
2019-05-02T07:14:47.094Z,24.70
2019-05-02T07:17:07.950Z,15.33
2019-05-02T07:19:27.187Z,16.83
2019-05-02T07:21:32.829Z,15.87
2019-05-02T07:23:39.407Z,19.77
2019-05-02T07:25:51.007Z,17.43
2019-05-02T07:27:58.225Z,20.97
2019-05-02T07:30:06.180Z,21.83
2019-05-02T07:32:12.446Z,16.17
2019-05-02T07:34:19.924Z,22.53
2019-05-02T07:36:25.154Z,15.70
2019-05-02T07:38:34.328Z,18.50
2019-05-02T07:40:41.453Z,18.33
2019-05-02T07:42:48.505Z,16.13
2019-05-02T07:44:56.358Z,24.33
2019-05-02T07:47:05.779Z,39.50
2019-05-02T07:49:12.591Z,26.00
2019-05-02T07:51:21.250Z,23.07
2019-05-02T07:53:30.426Z,19.70
2019-05-02T07:55:40.650Z,28.37
2019-05-02T07:57:43.454Z,21.53
2019-05-02T07:59:49.874Z,35.23
2019-05-02T08:01:55.434Z,29.40
2019-05-02T08:04:04.689Z,43.73
2019-05-02T08:06:10.705Z,25.43
2019-05-02T08:08:17.467Z,22.97
2019-05-02T08:10:24.965Z,28.30
2019-05-02T08:12:32.685Z,29.83
2019-05-02T08:14:40.205Z,29.73
2019-05-02T08:16:47.687Z,21.70
2019-05-02T08:18:56.073Z,24.67
2019-05-02T08:21:01.559Z,27.90
2019-05-02T08:23:08.550Z,25.63
2019-05-02T08:25:14.474Z,17.33
2019-05-02T08:27:39.771Z,34.10
2019-05-02T08:29:45.173Z,25.47
2019-05-02T08:31:58.685Z,34.57
2019-05-02T08:34:14.653Z,36.10
2019-05-02T08:36:15.466Z,30.20
2019-05-02T08:38:20.785Z,35.73
2019-05-02T08:40:27.768Z,36.17
2019-05-02T08:42:33.852Z,30.03
2019-05-02T08:44:50.243Z,38.00
2019-05-02T08:46:51.431Z,30.20
2019-05-02T08:48:54.659Z,25.63
2019-05-02T08:51:00.964Z,24.67
2019-05-02T08:53:06.622Z,34.07
2019-05-02T08:55:16.534Z,31.97
2019-05-02T08:57:23.996Z,34.17
2019-05-02T08:59:32.567Z,34.33
2019-05-02T09:01:40.158Z,28.20
2019-05-02T09:03:55.455Z,28.27
2019-05-02T09:06:05.602Z,35.10
2019-05-02T09:08:09.181Z,32.30
2019-05-02T09:10:12.801Z,33.33
2019-05-02T09:12:22.928Z,34.57
2019-05-02T09:14:32.222Z,34.97
2019-05-02T09:16:40.193Z,44.07
2019-05-02T09:18:50.900Z,34.93
2019-05-02T09:20:56.497Z,31.03
2019-05-02T09:23:02.294Z,27.67
2019-05-02T09:25:12.487Z,35.30
2019-05-02T09:27:22.514Z,29.03
2019-05-02T09:29:28.941Z,38.37
2019-05-02T09:31:36.748Z,39.20
2019-05-02T09:33:46.819Z,37.20
2019-05-02T09:35:53.909Z,34.90
2019-05-02T09:38:01.749Z,34.67
2019-05-02T09:40:12.655Z,30.30
2019-05-02T09:42:18.837Z,28.30
2019-05-02T09:44:25.573Z,38.30
2019-05-02T09:46:35.494Z,27.57
2019-05-02T09:48:43.763Z,34.13
2019-05-02T09:50:52.698Z,39.13
2019-05-02T09:53:01.972Z,30.83
2019-05-02T09:55:12.351Z,42.90
2019-05-02T09:57:22.567Z,44.10
2019-05-02T09:59:34.481Z,34.20
2019-05-02T10:01:42.200Z,30.70
2019-05-02T10:03:47.531Z,34.77
2019-05-02T10:05:54.311Z,34.13
2019-05-02T10:08:02.977Z,39.20
2019-05-02T10:10:12.646Z,30.60
2019-05-02T10:12:19.165Z,37.07
2019-05-02T10:14:27.100Z,36.67
2019-05-02T10:16:33.970Z,27.30
2019-05-02T10:18:39.837Z,32.33
2019-05-02T10:20:48.383Z,31.33
2019-05-02T10:22:54.738Z,30.93
2019-05-02T10:25:02.603Z,26.00
2019-05-02T10:27:09.286Z,35.53
2019-05-02T10:29:15.123Z,28.40
2019-05-02T10:31:21.832Z,30.70
2019-05-02T10:33:33.499Z,23.93
2019-05-02T10:35:46.030Z,30.43
2019-05-02T10:37:55.705Z,27.23
2019-05-02T10:40:07.929Z,27.57
2019-05-02T10:42:18.930Z,28.40
2019-05-02T10:44:36.616Z,25.17
2019-05-02T10:47:02.893Z,26.70
2019-05-02T10:49:27.620Z,23.63
2019-05-02T10:51:41.853Z,24.17
2019-05-02T10:53:56.429Z,25.30
2019-05-02T10:56:06.797Z,23.10
2019-05-02T10:58:26.218Z,25.27
2019-05-02T11:00:44.878Z,23.63
2019-05-02T11:03:12.038Z,26.03
2019-05-02T11:05:26.288Z,24.20
2019-05-02T11:07:32.698Z,26.43
2019-05-02T11:09:42.017Z,25.67
2019-05-02T11:11:57.321Z,23.50
2019-05-02T11:14:24.328Z,26.40
2019-05-02T11:16:49.441Z,23.47
2019-05-02T11:19:08.847Z,26.13
2019-05-02T11:21:25.050Z,18.17
2019-05-02T11:23:41.939Z,21.73
2019-05-02T11:25:55.665Z,21.27
2019-05-02T11:28:07.147Z,22.47
2019-05-02T11:30:16.764Z,21.80
2019-05-02T11:32:23.782Z,23.10
2019-05-02T11:34:32.664Z,17.73
2019-05-02T11:36:38.692Z,19.63
2019-05-02T11:38:48.598Z,20.07
2019-05-02T11:40:55.000Z,19.63
2019-05-02T11:43:05.105Z,17.90
2019-05-02T11:45:12.188Z,21.10
2019-05-02T11:47:22.727Z,19.67
2019-05-02T11:49:35.147Z,19.10
2019-05-02T11:51:46.976Z,21.40
2019-05-02T11:53:54.199Z,20.20
2019-05-02T11:56:03.701Z,17.13
2019-05-02T11:58:10.661Z,16.83
2019-05-02T12:00:19.236Z,19.37
2019-05-02T12:02:44.725Z,16.33
2019-05-02T12:04:55.533Z,16.97
2019-05-02T12:07:05.763Z,16.10
2019-05-02T12:09:13.323Z,13.23
2019-05-02T12:11:23.303Z,17.20
2019-05-02T12:13:34.154Z,20.07
2019-05-02T12:15:45.717Z,13.33
2019-05-02T12:17:52.702Z,16.10
2019-05-02T12:20:02.929Z,19.93
2019-05-02T12:22:12.942Z,13.13
2019-05-02T12:24:16.663Z,13.57
2019-05-02T12:26:22.305Z,15.93
2019-05-02T12:28:35.037Z,17.13
2019-05-02T12:30:42.593Z,17.97
2019-05-02T12:32:49.012Z,15.73
2019-05-02T12:34:56.403Z,17.87
2019-05-02T12:37:02.675Z,14.37
2019-05-02T12:39:08.702Z,17.10
2019-05-02T12:41:21.948Z,13.00
2019-05-02T12:43:24.211Z,13.23
2019-05-02T12:45:30.567Z,13.43
2019-05-02T12:47:38.451Z,14.57
2019-05-02T12:49:51.882Z,15.07
2019-05-02T12:51:58.976Z,18.30
2019-05-02T12:54:07.301Z,14.47
2019-05-02T12:56:22.693Z,17.03
2019-05-02T12:58:39.467Z,20.27
2019-05-02T13:00:49.721Z,17.07
2019-05-02T13:03:07.570Z,18.97
2019-05-02T13:05:18.208Z,21.03
2019-05-02T13:07:25.195Z,21.17
2019-05-02T13:09:34.089Z,23.60
2019-05-02T13:11:59.372Z,18.87
2019-05-02T13:14:16.783Z,18.37
2019-05-02T13:16:18.175Z,17.00
2019-05-02T13:18:32.439Z,21.47
2019-05-02T13:20:38.298Z,20.03
2019-05-02T13:23:03.426Z,15.23
2019-05-02T13:25:22.351Z,18.80
2019-05-02T13:27:33.685Z,17.00
2019-05-02T13:29:35.989Z,18.10
2019-05-02T13:32:01.569Z,18.37
2019-05-02T13:34:19.831Z,18.43
2019-05-02T13:36:47.839Z,17.03
2019-05-02T13:38:57.899Z,13.20
2019-05-02T13:41:11.889Z,21.43
2019-05-02T13:43:22.015Z,15.53
2019-05-02T13:45:53.493Z,16.33
2019-05-02T13:48:03.302Z,14.73
2019-05-02T13:50:12.966Z,17.73
2019-05-02T13:52:22.601Z,14.57
2019-05-02T13:54:32.862Z,13.53
2019-05-02T13:56:58.139Z,13.00
2019-05-02T13:59:04.841Z,16.43
2019-05-02T14:01:12.316Z,16.27
2019-05-02T14:03:23.258Z,15.83
2019-05-02T14:05:33.913Z,16.00
2019-05-02T14:07:48.163Z,14.70
2019-05-02T14:10:08.939Z,19.00
2019-05-02T14:12:42.599Z,15.57
2019-05-02T14:14:56.623Z,17.77
2019-05-02T14:17:08.502Z,12.40
2019-05-02T14:19:14.749Z,18.23
2019-05-02T14:21:22.389Z,14.10
2019-05-02T14:23:32.468Z,16.80
2019-05-02T14:25:38.995Z,12.07
2019-05-02T14:27:52.257Z,14.50
2019-05-02T14:29:55.926Z,14.40
2019-05-02T14:32:20.305Z,12.30
2019-05-02T14:34:34.834Z,10.90
2019-05-02T14:36:43.662Z,11.47
2019-05-02T14:38:52.418Z,12.50
2019-05-02T14:41:16.362Z,15.63
2019-05-02T14:43:44.522Z,14.70
2019-05-02T14:45:52.782Z,19.80
2019-05-02T14:48:08.894Z,14.77
2019-05-02T14:50:06.801Z,15.67
2019-05-02T14:52:14.083Z,18.73
2019-05-02T14:54:22.977Z,25.30
2019-05-02T14:56:48.073Z,14.23
2019-05-02T14:58:56.245Z,12.03
2019-05-02T15:01:02.876Z,19.57
2019-05-02T15:03:14.625Z,21.83
2019-05-02T15:05:27.969Z,26.57
2019-05-02T15:07:28.499Z,28.87
2019-05-02T15:09:37.042Z,18.27
2019-05-02T15:11:58.723Z,18.83
2019-05-02T15:14:06.002Z,20.47
2019-05-02T15:16:17.702Z,17.90
2019-05-02T15:18:25.564Z,21.47
2019-05-02T15:20:39.174Z,27.43
2019-05-02T15:22:40.061Z,17.97
2019-05-02T15:24:46.880Z,15.43
2019-05-02T15:26:52.522Z,18.13
2019-05-02T15:28:58.009Z,16.43
2019-05-02T15:31:06.506Z,22.43
2019-05-02T15:33:17.064Z,17.07
2019-05-02T15:35:29.072Z,19.20
2019-05-02T15:37:36.100Z,12.40
2019-05-02T15:41:53.662Z,14.57
2019-05-02T15:44:02.290Z,17.10
2019-05-02T15:46:08.583Z,17.53
2019-05-02T15:48:22.577Z,11.83
2019-05-02T15:50:28.497Z,16.37
2019-05-02T15:52:36.380Z,13.57
2019-05-02T15:54:42.582Z,14.83
2019-05-02T15:57:00.587Z,11.93
2019-05-02T15:59:04.784Z,17.77
2019-05-02T16:01:20.356Z,13.80
2019-05-02T16:03:45.853Z,13.97
2019-05-02T16:05:52.520Z,11.50
2019-05-02T16:08:06.327Z,13.30
2019-05-02T16:10:13.074Z,20.03
2019-05-02T16:12:19.613Z,10.70
2019-05-02T16:14:27.094Z,15.63
2019-05-02T16:16:36.575Z,14.23
2019-05-02T16:18:43.514Z,16.30
2019-05-02T16:21:04.667Z,10.50
2019-05-02T16:23:05.044Z,14.33
2019-05-02T16:25:12.193Z,10.60
2019-05-02T16:27:21.933Z,12.13
2019-05-02T16:29:28.833Z,12.53
2019-05-02T16:31:37.229Z,9.47
2019-05-02T16:33:44.071Z,17.47
2019-05-02T16:35:54.441Z,10.97
2019-05-02T16:37:59.848Z,10.77
2019-05-02T16:40:07.753Z,12.03
2019-05-02T16:42:14.025Z,10.37
2019-05-02T16:44:22.329Z,10.43
2019-05-02T16:46:29.845Z,11.33
2019-05-02T16:48:39.035Z,10.17
2019-05-02T16:50:47.229Z,8.80
2019-05-02T16:52:53.217Z,11.43
2019-05-02T16:54:59.035Z,10.20
2019-05-02T16:57:07.512Z,10.40
2019-05-02T16:59:16.881Z,14.40
2019-05-02T17:01:27.464Z,10.70
2019-05-02T17:03:32.045Z,10.77
2019-05-02T17:05:39.509Z,10.93
2019-05-02T17:08:10.880Z,9.07
2019-05-02T17:10:22.474Z,11.60
2019-05-02T17:12:28.019Z,7.67
2019-05-02T17:14:35.334Z,11.67
2019-05-02T17:16:42.390Z,9.87
2019-05-02T17:18:52.974Z,9.53
2019-05-02T17:20:59.448Z,9.37
2019-05-02T17:23:07.475Z,9.23
2019-05-02T17:25:15.073Z,11.07
2019-05-02T17:27:24.552Z,9.33
2019-05-02T17:29:31.773Z,9.80
2019-05-02T17:31:38.148Z,7.87
2019-05-02T17:33:51.112Z,9.13
2019-05-02T17:35:58.752Z,9.50
2019-05-02T17:38:06.059Z,6.77
2019-05-02T17:40:16.909Z,9.27
2019-05-02T17:42:22.339Z,6.73
2019-05-02T17:44:28.843Z,9.63
2019-05-02T17:46:36.694Z,8.23
2019-05-02T17:48:47.757Z,9.97
2019-05-02T17:51:09.968Z,9.53
2019-05-02T17:53:17.299Z,7.73
2019-05-02T17:55:23.840Z,9.13
2019-05-02T17:57:33.499Z,8.40
2019-05-02T17:59:38.460Z,7.07
2019-05-02T18:01:46.046Z,8.77
2019-05-02T18:03:53.643Z,9.77
2019-05-02T18:06:02.632Z,7.13
2019-05-02T18:08:14.746Z,8.27
2019-05-02T18:10:22.974Z,7.27
2019-05-02T18:12:32.445Z,14.53
2019-05-02T18:14:42.167Z,12.30
2019-05-02T18:16:51.905Z,11.93
2019-05-02T18:18:56.760Z,12.60
2019-05-02T18:21:05.890Z,15.87
2019-05-02T18:23:13.910Z,13.23
2019-05-02T18:25:25.240Z,10.27
2019-05-02T18:27:29.739Z,11.03
2019-05-02T18:29:42.700Z,12.43
2019-05-02T18:31:47.779Z,10.03
2019-05-02T18:33:55.761Z,17.87
2019-05-02T18:36:02.695Z,18.97
2019-05-02T18:38:08.586Z,17.47
2019-05-02T18:40:20.198Z,14.53
2019-05-02T18:42:28.461Z,21.97
2019-05-02T18:44:34.189Z,16.23
2019-05-02T18:46:42.622Z,18.27
2019-05-02T18:48:49.234Z,13.20
2019-05-02T18:50:56.568Z,17.70
2019-05-02T18:53:04.323Z,23.70
2019-05-02T18:55:10.469Z,14.23
2019-05-02T18:57:22.384Z,21.67
2019-05-02T18:59:31.907Z,13.53
2019-05-02T19:01:36.905Z,19.77
2019-05-02T19:03:52.520Z,11.60
2019-05-02T19:05:57.215Z,15.93
2019-05-02T19:08:05.546Z,9.87
2019-05-02T19:10:12.869Z,18.97
2019-05-02T19:12:25.729Z,25.70
2019-05-02T19:14:26.430Z,29.47
2019-05-02T19:16:32.894Z,24.93
2019-05-02T19:18:39.469Z,21.07
2019-05-02T19:21:03.144Z,31.90
2019-05-02T19:23:10.075Z,28.07
2019-05-02T19:25:18.867Z,27.97
2019-05-02T19:27:43.763Z,38.57
2019-05-02T19:29:51.673Z,36.87
2019-05-02T19:32:00.195Z,40.20
2019-05-02T19:34:06.610Z,25.50
2019-05-02T19:36:16.455Z,30.80
2019-05-02T19:38:26.299Z,30.80
2019-05-02T19:40:31.787Z,27.17
2019-05-02T19:42:37.442Z,25.93
2019-05-02T19:44:45.649Z,23.93
2019-05-02T19:46:52.350Z,23.90
2019-05-02T19:48:58.402Z,16.43
2019-05-02T19:51:12.327Z,22.47
2019-05-02T19:53:19.680Z,22.87
2019-05-02T19:55:27.368Z,24.03
2019-05-02T19:57:33.481Z,24.70
2019-05-02T19:59:40.347Z,22.20
2019-05-02T20:01:48.180Z,21.20
2019-05-02T20:03:56.850Z,16.13
2019-05-02T20:06:06.046Z,21.00
2019-05-02T20:08:14.644Z,23.63
2019-05-02T20:10:19.409Z,15.63
2019-05-02T20:12:25.346Z,14.43
2019-05-02T20:14:32.854Z,26.63
2019-05-02T20:16:52.757Z,14.53
2019-05-02T20:19:01.521Z,20.37
2019-05-02T20:21:25.993Z,20.83
2019-05-02T20:23:31.382Z,15.47
2019-05-02T20:25:39.130Z,23.97
2019-05-02T20:27:44.769Z,22.27
2019-05-02T20:29:52.123Z,20.33
2019-05-02T20:31:58.869Z,13.67
2019-05-02T20:34:05.116Z,16.57
2019-05-02T20:36:12.399Z,19.80
2019-05-02T20:38:19.481Z,19.63
2019-05-02T20:40:31.860Z,19.57
2019-05-02T20:42:41.940Z,15.17
2019-05-02T20:44:49.123Z,15.50
2019-05-02T20:46:55.732Z,16.13
2019-05-02T20:49:02.182Z,15.83
2019-05-02T20:51:07.436Z,20.37
2019-05-02T20:53:14.954Z,21.97
2019-05-02T20:55:21.418Z,14.70
2019-05-02T20:57:35.762Z,20.23
2019-05-02T20:59:49.487Z,12.07
2019-05-02T21:02:02.770Z,18.70
2019-05-02T21:04:14.301Z,15.23
2019-05-02T21:06:45.501Z,15.57
2019-05-02T21:09:09.149Z,17.30
2019-05-02T21:11:18.661Z,12.47
2019-05-02T21:13:26.504Z,18.83
2019-05-02T21:15:39.130Z,15.93
2019-05-02T21:17:48.908Z,16.87
2019-05-02T21:19:54.966Z,14.30
2019-05-02T21:22:08.114Z,17.73
2019-05-02T21:24:16.856Z,13.93
2019-05-02T21:26:23.864Z,16.47
2019-05-02T21:28:32.162Z,13.80
2019-05-02T21:30:41.641Z,13.53
2019-05-02T21:32:52.081Z,14.73
2019-05-02T21:35:02.776Z,10.47
2019-05-02T21:37:11.264Z,11.10
2019-05-02T21:39:22.518Z,10.23
2019-05-02T21:41:39.903Z,9.53
2019-05-02T21:43:51.826Z,11.97
2019-05-02T21:46:11.338Z,12.27
