createdAt,value
2018-08-13T00:00:26.937Z,0.00
2018-08-13T00:01:26.933Z,0.00
2018-08-13T00:02:26.929Z,0.00
2018-08-13T00:03:26.925Z,0.00
2018-08-13T00:04:26.920Z,0.00
2018-08-13T00:05:26.917Z,0.00
2018-08-13T00:06:26.914Z,0.00
2018-08-13T00:07:26.909Z,0.00
2018-08-13T00:08:26.905Z,0.00
2018-08-13T00:09:26.901Z,0.00
2018-08-13T00:10:26.898Z,0.00
2018-08-13T00:11:26.893Z,0.00
2018-08-13T00:12:26.889Z,0.00
2018-08-13T00:13:26.885Z,0.00
2018-08-13T00:14:26.882Z,0.00
2018-08-13T00:15:26.877Z,0.00
2018-08-13T00:16:26.877Z,0.00
2018-08-13T00:17:26.876Z,0.00
2018-08-13T00:18:26.866Z,0.00
2018-08-13T00:19:26.861Z,0.00
2018-08-13T00:20:26.857Z,0.00
2018-08-13T00:21:26.853Z,0.00
2018-08-13T00:22:26.850Z,0.00
2018-08-13T00:23:26.845Z,0.00
2018-08-13T00:24:26.841Z,0.00
2018-08-13T00:25:26.838Z,0.00
2018-08-13T00:26:26.834Z,0.00
2018-08-13T00:27:26.830Z,0.00
2018-08-13T00:28:26.825Z,0.00
2018-08-13T00:29:26.821Z,0.00
2018-08-13T00:30:26.820Z,0.00
2018-08-13T00:31:26.813Z,0.00
2018-08-13T00:32:26.809Z,0.00
2018-08-13T00:33:26.805Z,0.00
2018-08-13T00:34:26.801Z,0.00
2018-08-13T00:35:26.796Z,0.00
2018-08-13T00:36:26.793Z,0.00
2018-08-13T00:37:26.788Z,0.00
2018-08-13T00:38:26.784Z,0.00
2018-08-13T00:39:26.780Z,0.00
2018-08-13T00:40:26.776Z,0.00
2018-08-13T00:41:26.772Z,0.00
2018-08-13T00:42:26.768Z,0.00
2018-08-13T00:43:26.763Z,0.00
2018-08-13T00:44:26.760Z,0.00
2018-08-13T00:45:26.755Z,0.00
2018-08-13T00:46:26.751Z,0.00
2018-08-13T00:47:26.747Z,0.00
2018-08-13T00:48:26.742Z,0.00
2018-08-13T00:49:26.739Z,0.00
2018-08-13T00:50:26.735Z,0.00
2018-08-13T00:51:26.730Z,0.00
2018-08-13T00:52:26.726Z,0.00
2018-08-13T00:53:26.722Z,0.00
2018-08-13T00:54:26.723Z,0.00
2018-08-13T00:55:26.713Z,0.00
2018-08-13T00:56:26.710Z,0.00
2018-08-13T00:57:26.706Z,0.00
2018-08-13T00:58:26.702Z,0.00
2018-08-13T00:59:26.699Z,0.00
2018-08-13T01:00:26.693Z,0.00
2018-08-13T01:01:26.689Z,0.00
2018-08-13T01:02:26.685Z,0.00
2018-08-13T01:03:26.681Z,0.00
2018-08-13T01:04:26.677Z,0.00
2018-08-13T01:05:26.673Z,0.00
2018-08-13T01:06:26.669Z,0.00
2018-08-13T01:07:26.664Z,0.00
2018-08-13T01:08:26.660Z,0.00
2018-08-13T01:09:26.657Z,0.00
2018-08-13T01:10:26.653Z,0.00
2018-08-13T01:11:26.651Z,0.00
2018-08-13T01:12:26.645Z,0.00
2018-08-13T01:13:26.641Z,0.00
2018-08-13T01:14:26.637Z,0.00
2018-08-13T01:15:26.632Z,0.00
2018-08-13T01:16:26.629Z,0.00
2018-08-13T01:17:26.625Z,0.00
2018-08-13T01:18:26.622Z,0.00
2018-08-13T01:19:26.617Z,0.00
2018-08-13T01:20:26.614Z,0.00
2018-08-13T01:21:26.611Z,0.00
2018-08-13T01:22:26.607Z,0.00
2018-08-13T01:23:26.603Z,0.00
2018-08-13T01:24:26.599Z,0.00
2018-08-13T01:25:26.596Z,0.00
2018-08-13T01:26:26.592Z,0.00
2018-08-13T01:27:26.589Z,0.00
2018-08-13T01:28:26.585Z,0.00
2018-08-13T01:29:26.582Z,0.00
2018-08-13T01:30:26.579Z,0.00
2018-08-13T01:31:26.575Z,0.00
2018-08-13T01:32:26.574Z,0.00
2018-08-13T01:33:26.568Z,0.00
2018-08-13T01:34:26.565Z,0.00
2018-08-13T01:35:26.561Z,0.00
2018-08-13T01:36:26.559Z,0.00
2018-08-13T01:37:26.554Z,0.00
2018-08-13T01:38:26.551Z,0.00
2018-08-13T01:39:26.547Z,0.00
2018-08-13T01:40:26.544Z,0.00
2018-08-13T01:41:26.541Z,0.00
2018-08-13T01:42:26.538Z,0.00
2018-08-13T01:43:26.534Z,0.00
2018-08-13T01:44:26.532Z,0.00
2018-08-13T01:45:26.528Z,0.00
2018-08-13T01:46:26.525Z,0.00
2018-08-13T01:47:26.521Z,0.00
2018-08-13T01:48:26.517Z,0.00
2018-08-13T01:49:26.514Z,0.00
2018-08-13T01:50:26.511Z,0.00
2018-08-13T01:51:26.507Z,0.00
2018-08-13T01:52:26.504Z,0.00
2018-08-13T01:53:26.501Z,0.00
2018-08-13T01:54:26.497Z,0.00
2018-08-13T01:55:26.498Z,0.00
2018-08-13T01:56:26.490Z,0.00
2018-08-13T01:57:26.487Z,0.00
2018-08-13T01:58:26.484Z,0.00
2018-08-13T01:59:26.480Z,0.00
2018-08-13T02:00:26.477Z,0.00
2018-08-13T02:01:26.588Z,0.00
2018-08-13T02:02:26.471Z,0.00
2018-08-13T02:03:26.467Z,0.00
2018-08-13T02:04:26.464Z,0.00
2018-08-13T02:05:26.461Z,0.00
2018-08-13T02:06:26.458Z,0.00
2018-08-13T02:07:26.454Z,0.00
2018-08-13T02:08:26.450Z,0.00
2018-08-13T02:09:26.453Z,0.00
2018-08-13T02:10:26.443Z,0.00
2018-08-13T02:11:26.440Z,0.00
2018-08-13T02:12:26.437Z,0.00
2018-08-13T02:13:26.433Z,0.00
2018-08-13T02:14:26.430Z,0.00
2018-08-13T02:15:26.425Z,0.00
2018-08-13T02:16:26.422Z,0.00
2018-08-13T02:17:26.419Z,0.00
2018-08-13T02:18:26.415Z,0.00
2018-08-13T02:19:26.412Z,0.00
2018-08-13T02:20:26.409Z,0.00
2018-08-13T02:21:26.405Z,0.00
2018-08-13T02:22:26.402Z,0.00
2018-08-13T02:23:26.398Z,0.00
2018-08-13T02:24:26.397Z,0.00
2018-08-13T02:25:26.392Z,0.00
2018-08-13T02:26:26.393Z,0.00
2018-08-13T02:27:26.388Z,0.00
2018-08-13T02:28:26.382Z,0.00
2018-08-13T02:29:26.382Z,0.00
2018-08-13T02:30:26.376Z,0.00
2018-08-13T02:31:26.372Z,0.00
2018-08-13T02:32:26.375Z,0.00
2018-08-13T02:33:26.366Z,0.00
2018-08-13T02:34:26.368Z,0.00
2018-08-13T02:35:26.361Z,0.00
2018-08-13T02:36:26.357Z,0.00
2018-08-13T02:37:26.354Z,0.00
2018-08-13T02:38:26.351Z,0.00
2018-08-13T02:39:26.349Z,0.00
2018-08-13T02:40:26.356Z,0.00
2018-08-13T02:41:26.342Z,0.00
2018-08-13T02:42:26.338Z,0.00
2018-08-13T02:43:26.335Z,0.00
2018-08-13T02:44:26.331Z,0.00
2018-08-13T02:45:26.328Z,0.00
2018-08-13T02:46:26.326Z,0.00
2018-08-13T02:47:26.322Z,0.00
2018-08-13T02:48:26.319Z,0.00
2018-08-13T02:49:26.315Z,0.00
2018-08-13T02:50:26.312Z,0.00
2018-08-13T02:51:26.309Z,0.00
2018-08-13T02:52:26.307Z,0.00
2018-08-13T02:53:26.304Z,0.00
2018-08-13T02:54:26.301Z,0.00
2018-08-13T02:55:26.297Z,0.00
2018-08-13T02:56:26.295Z,0.00
2018-08-13T02:57:26.292Z,0.00
2018-08-13T02:58:26.289Z,0.00
2018-08-13T02:59:26.291Z,0.00
2018-08-13T03:00:26.284Z,0.00
2018-08-13T03:01:26.280Z,0.00
2018-08-13T03:02:26.277Z,0.00
2018-08-13T03:03:26.274Z,0.00
2018-08-13T03:04:26.271Z,0.00
2018-08-13T03:05:26.268Z,0.00
2018-08-13T03:06:26.265Z,0.00
2018-08-13T03:07:26.260Z,0.00
2018-08-13T03:08:26.257Z,0.00
2018-08-13T03:09:26.257Z,0.00
2018-08-13T03:10:26.251Z,0.00
2018-08-13T03:11:26.247Z,0.00
2018-08-13T03:12:26.243Z,0.00
2018-08-13T03:13:26.240Z,0.00
2018-08-13T03:14:26.235Z,0.00
2018-08-13T03:15:26.231Z,0.00
2018-08-13T03:16:26.228Z,0.00
2018-08-13T03:17:26.224Z,0.00
2018-08-13T03:18:26.220Z,0.00
2018-08-13T03:19:26.218Z,0.00
2018-08-13T03:20:26.212Z,0.00
2018-08-13T03:21:26.207Z,0.00
2018-08-13T03:22:26.204Z,0.00
2018-08-13T03:23:26.198Z,0.00
2018-08-13T03:24:26.194Z,0.00
2018-08-13T03:25:26.190Z,0.00
2018-08-13T03:26:26.185Z,0.00
2018-08-13T03:27:26.180Z,0.00
2018-08-13T03:28:26.176Z,0.00
2018-08-13T03:29:26.174Z,0.00
2018-08-13T03:30:26.167Z,0.00
2018-08-13T03:31:26.161Z,0.00
2018-08-13T03:32:26.157Z,0.00
2018-08-13T03:33:26.163Z,0.00
2018-08-13T03:34:26.155Z,0.00
2018-08-13T03:35:26.142Z,0.00
2018-08-13T03:36:26.137Z,0.00
2018-08-13T03:37:26.137Z,0.00
2018-08-13T03:38:26.128Z,0.00
2018-08-13T03:39:26.122Z,0.00
2018-08-13T03:40:26.116Z,0.00
2018-08-13T03:41:26.113Z,0.00
2018-08-13T03:42:26.107Z,0.00
2018-08-13T03:43:26.102Z,0.00
2018-08-13T03:44:26.096Z,0.00
2018-08-13T03:45:26.093Z,0.00
2018-08-13T03:46:26.087Z,0.00
2018-08-13T03:47:26.081Z,0.00
2018-08-13T03:48:26.076Z,0.00
2018-08-13T03:49:26.073Z,0.00
2018-08-13T03:50:26.066Z,0.00
2018-08-13T03:51:26.060Z,0.00
2018-08-13T03:52:26.056Z,0.00
2018-08-13T03:53:26.051Z,0.00
2018-08-13T03:54:26.050Z,0.00
2018-08-13T03:55:26.040Z,0.00
2018-08-13T03:56:26.035Z,4.00
2018-08-13T03:57:26.030Z,0.00
2018-08-13T03:58:26.025Z,4.00
2018-08-13T03:59:26.019Z,4.00
2018-08-13T04:00:26.014Z,4.00
2018-08-13T04:01:26.009Z,4.00
2018-08-13T04:02:26.003Z,4.00
2018-08-13T04:03:25.998Z,4.00
2018-08-13T04:04:25.991Z,4.00
2018-08-13T04:05:25.987Z,8.00
2018-08-13T04:06:25.982Z,4.00
2018-08-13T04:07:25.975Z,8.00
2018-08-13T04:08:25.974Z,8.00
2018-08-13T04:09:25.965Z,12.00
2018-08-13T04:10:25.959Z,8.00
2018-08-13T04:11:25.953Z,8.00
2018-08-13T04:12:25.948Z,12.00
2018-08-13T04:13:25.943Z,12.00
2018-08-13T04:14:25.938Z,8.00
2018-08-13T04:15:25.931Z,8.00
2018-08-13T04:16:25.927Z,12.00
2018-08-13T04:17:25.921Z,8.00
2018-08-13T04:18:25.915Z,12.00
2018-08-13T04:19:25.909Z,8.00
2018-08-13T04:20:25.904Z,8.00
2018-08-13T04:21:25.899Z,12.00
2018-08-13T04:22:25.893Z,12.00
2018-08-13T04:23:25.887Z,16.00
2018-08-13T04:24:25.882Z,24.00
2018-08-13T04:25:25.876Z,24.00
2018-08-13T04:26:25.870Z,32.00
2018-08-13T04:27:25.864Z,28.00
2018-08-13T04:28:25.860Z,24.00
2018-08-13T04:29:25.854Z,28.00
2018-08-13T04:30:25.847Z,32.00
2018-08-13T04:31:25.840Z,36.00
2018-08-13T04:32:25.834Z,36.00
2018-08-13T04:33:25.828Z,36.00
2018-08-13T04:34:25.822Z,28.00
2018-08-13T04:35:25.815Z,28.00
2018-08-13T04:36:25.809Z,24.00
2018-08-13T04:37:25.803Z,28.00
2018-08-13T04:38:25.798Z,28.00
2018-08-13T04:39:25.793Z,36.00
2018-08-13T04:40:25.785Z,44.00
2018-08-13T04:41:25.779Z,52.00
2018-08-13T04:42:25.772Z,64.00
2018-08-13T04:43:25.765Z,72.00
2018-08-13T04:44:25.763Z,84.00
2018-08-13T04:45:25.756Z,84.00
2018-08-13T04:46:25.748Z,80.00
2018-08-13T04:47:25.743Z,72.00
2018-08-13T04:48:25.735Z,64.00
2018-08-13T04:49:25.730Z,56.00
2018-08-13T04:50:25.723Z,56.00
2018-08-13T04:51:25.717Z,60.00
2018-08-13T04:52:25.711Z,60.00
2018-08-13T04:53:25.705Z,60.00
2018-08-13T04:54:25.699Z,64.00
2018-08-13T04:55:25.692Z,68.00
2018-08-13T04:56:25.687Z,80.00
2018-08-13T04:57:25.681Z,92.00
2018-08-13T04:58:25.675Z,104.00
2018-08-13T04:59:25.671Z,116.00
2018-08-13T05:00:25.664Z,116.00
2018-08-13T05:01:25.657Z,124.00
2018-08-13T05:02:25.651Z,136.00
2018-08-13T05:03:25.646Z,144.00
2018-08-13T05:04:25.642Z,148.00
2018-08-13T05:05:25.634Z,144.00
2018-08-13T05:06:25.628Z,140.00
2018-08-13T05:07:25.635Z,144.00
2018-08-13T05:08:25.615Z,152.00
2018-08-13T05:09:25.610Z,160.00
2018-08-13T05:10:25.604Z,164.00
2018-08-13T05:11:25.597Z,172.00
2018-08-13T05:12:25.591Z,176.00
2018-08-13T05:13:25.589Z,172.00
2018-08-13T05:14:25.579Z,168.00
2018-08-13T05:15:25.573Z,168.00
2018-08-13T05:16:25.570Z,168.00
2018-08-13T05:17:25.561Z,176.00
2018-08-13T05:18:25.555Z,180.00
2018-08-13T05:19:25.549Z,192.00
2018-08-13T05:20:25.542Z,212.00
2018-08-13T05:21:25.536Z,228.00
2018-08-13T05:22:25.530Z,244.00
2018-08-13T05:23:25.524Z,260.00
2018-08-13T05:24:25.516Z,280.00
2018-08-13T05:25:25.513Z,312.00
2018-08-13T05:26:25.503Z,356.00
2018-08-13T05:27:25.496Z,420.00
2018-08-13T05:28:25.489Z,508.00
2018-08-13T05:29:25.483Z,628.00
2018-08-13T05:30:25.495Z,816.00
2018-08-13T05:31:25.469Z,1084.00
2018-08-13T05:32:25.463Z,1396.00
2018-08-13T05:33:25.456Z,1712.00
2018-08-13T05:34:25.449Z,1956.00
2018-08-13T05:35:25.442Z,2200.00
2018-08-13T05:36:25.436Z,2428.00
2018-08-13T05:37:25.431Z,2664.00
2018-08-13T05:38:25.426Z,2880.00
2018-08-13T05:39:25.416Z,3084.00
2018-08-13T05:40:25.409Z,3204.00
2018-08-13T05:41:25.404Z,3324.00
2018-08-13T05:42:25.401Z,3432.00
2018-08-13T05:43:25.393Z,3488.00
2018-08-13T05:44:25.386Z,3428.00
2018-08-13T05:45:25.379Z,3364.00
2018-08-13T05:46:25.373Z,3256.00
2018-08-13T05:47:25.367Z,2996.00
2018-08-13T05:48:25.361Z,2780.00
2018-08-13T05:49:25.356Z,2660.00
2018-08-13T05:50:25.351Z,2744.00
2018-08-13T05:51:25.344Z,2840.00
2018-08-13T05:52:25.339Z,2776.00
2018-08-13T05:53:25.333Z,2600.00
2018-08-13T05:54:25.329Z,2396.00
2018-08-13T05:55:25.324Z,2280.00
2018-08-13T05:56:25.318Z,2404.00
2018-08-13T05:57:25.312Z,2452.00
2018-08-13T05:58:25.307Z,2300.00
2018-08-13T05:59:25.301Z,2088.00
2018-08-13T06:00:25.296Z,1844.00
2018-08-13T06:01:25.292Z,1800.00
2018-08-13T06:02:25.287Z,1952.00
2018-08-13T06:03:25.282Z,2304.00
2018-08-13T06:04:25.277Z,2864.00
2018-08-13T06:05:25.303Z,3368.00
2018-08-13T06:06:25.269Z,3492.00
2018-08-13T06:07:25.266Z,3404.00
2018-08-13T06:08:25.257Z,3272.00
2018-08-13T06:09:25.253Z,3260.00
2018-08-13T06:10:25.248Z,3308.00
2018-08-13T06:11:25.408Z,3416.00
2018-08-13T06:12:25.239Z,3540.00
2018-08-13T06:13:25.239Z,3660.00
2018-08-13T06:14:25.278Z,3740.00
2018-08-13T06:15:25.227Z,3784.00
2018-08-13T06:16:25.221Z,3820.00
2018-08-13T06:17:25.217Z,3844.00
2018-08-13T06:18:25.213Z,3836.00
2018-08-13T06:19:25.211Z,3856.00
2018-08-13T06:20:25.203Z,3900.00
2018-08-13T06:21:25.200Z,3952.00
2018-08-13T06:22:25.263Z,3972.00
2018-08-13T06:23:25.191Z,3964.00
2018-08-13T06:24:25.327Z,3948.00
2018-08-13T06:25:25.183Z,3884.00
2018-08-13T06:26:25.178Z,3844.00
2018-08-13T06:27:25.173Z,3824.00
2018-08-13T06:28:25.169Z,3800.00
2018-08-13T06:29:25.170Z,3600.00
2018-08-13T06:30:25.162Z,3312.00
2018-08-13T06:31:25.156Z,3000.00
2018-08-13T06:32:25.158Z,2808.00
2018-08-13T06:33:25.148Z,2752.00
2018-08-13T06:34:25.145Z,2936.00
2018-08-13T06:35:25.140Z,3308.00
2018-08-13T06:36:25.135Z,3628.00
2018-08-13T06:37:25.132Z,3880.00
2018-08-13T06:38:25.128Z,4184.00
2018-08-13T06:39:25.123Z,4340.00
2018-08-13T06:40:25.120Z,4336.00
2018-08-13T06:41:25.119Z,4344.00
2018-08-13T06:42:25.112Z,4464.00
2018-08-13T06:43:25.107Z,4668.00
2018-08-13T06:44:25.105Z,4868.00
2018-08-13T06:45:25.103Z,4984.00
2018-08-13T06:46:25.096Z,5000.00
2018-08-13T06:47:25.145Z,4964.00
2018-08-13T06:48:25.092Z,5024.00
2018-08-13T06:49:25.118Z,5176.00
2018-08-13T06:50:25.081Z,5320.00
2018-08-13T06:51:25.076Z,5344.00
2018-08-13T06:52:25.073Z,5316.00
2018-08-13T06:53:25.104Z,5492.00
2018-08-13T06:54:25.066Z,5868.00
2018-08-13T06:55:25.062Z,6404.00
2018-08-13T06:56:25.064Z,6684.00
2018-08-13T06:57:25.056Z,6568.00
2018-08-13T06:58:25.052Z,6244.00
2018-08-13T06:59:25.062Z,6016.00
2018-08-13T07:00:25.045Z,6084.00
2018-08-13T07:01:25.041Z,6416.00
2018-08-13T07:02:25.038Z,6744.00
2018-08-13T07:03:25.034Z,7060.00
2018-08-13T07:04:25.136Z,7496.00
2018-08-13T07:05:25.028Z,8096.00
2018-08-13T07:06:25.025Z,8620.00
2018-08-13T07:07:25.021Z,8764.00
2018-08-13T07:08:25.017Z,8324.00
2018-08-13T07:09:25.015Z,7864.00
2018-08-13T07:10:25.012Z,7872.00
2018-08-13T07:11:25.008Z,8128.00
2018-08-13T07:12:25.004Z,8084.00
2018-08-13T07:13:25.002Z,7832.00
2018-08-13T07:14:24.999Z,7164.00
2018-08-13T07:15:25.027Z,6224.00
2018-08-13T07:16:24.992Z,5864.00
2018-08-13T07:17:24.989Z,6404.00
2018-08-13T07:18:24.991Z,6440.00
2018-08-13T07:19:24.982Z,6336.00
2018-08-13T07:20:24.979Z,5904.00
2018-08-13T07:21:24.977Z,5812.00
2018-08-13T07:22:24.987Z,5868.00
2018-08-13T07:23:24.970Z,5688.00
2018-08-13T07:24:24.968Z,5148.00
2018-08-13T07:25:24.967Z,4868.00
2018-08-13T07:26:24.960Z,5248.00
2018-08-13T07:27:24.957Z,6000.00
2018-08-13T07:28:24.953Z,6560.00
2018-08-13T07:29:24.950Z,6940.00
2018-08-13T07:30:24.951Z,6896.00
2018-08-13T07:31:24.943Z,7448.00
2018-08-13T07:32:24.940Z,9284.00
2018-08-13T07:33:25.001Z,8392.00
2018-08-13T07:34:24.944Z,8672.00
2018-08-13T07:35:24.929Z,10864.00
2018-08-13T07:36:24.926Z,7788.00
2018-08-13T07:37:24.923Z,8772.00
2018-08-13T07:38:24.920Z,11764.00
2018-08-13T07:39:24.953Z,13772.00
2018-08-13T07:40:24.914Z,13392.00
2018-08-13T07:41:24.912Z,15100.00
2018-08-13T07:42:24.907Z,15372.00
2018-08-13T07:43:24.904Z,11208.00
2018-08-13T07:44:24.900Z,12572.00
2018-08-13T07:45:24.900Z,16308.00
2018-08-13T07:46:24.917Z,12956.00
2018-08-13T07:47:24.891Z,10472.00
2018-08-13T07:48:24.888Z,9740.00
2018-08-13T07:49:24.894Z,12708.00
2018-08-13T07:50:24.883Z,10632.00
2018-08-13T07:51:24.880Z,9508.00
2018-08-13T07:52:24.877Z,11744.00
2018-08-13T07:53:24.874Z,16596.00
2018-08-13T07:54:24.872Z,38016.00
2018-08-13T07:55:24.873Z,21024.00
2018-08-13T07:56:24.866Z,14772.00
2018-08-13T07:57:24.864Z,15264.00
2018-08-13T07:58:24.861Z,22784.00
2018-08-13T07:59:24.859Z,18112.00
2018-08-13T08:00:24.857Z,13352.00
2018-08-13T08:01:24.854Z,13596.00
2018-08-13T08:02:24.853Z,13876.00
2018-08-13T08:03:24.850Z,14544.00
2018-08-13T08:04:24.850Z,16468.00
2018-08-13T08:05:24.846Z,15960.00
2018-08-13T08:06:24.843Z,18432.00
2018-08-13T08:07:24.842Z,20672.00
2018-08-13T08:08:24.839Z,24000.00
2018-08-13T08:09:24.838Z,34144.00
2018-08-13T08:10:24.837Z,83424.00
2018-08-13T08:11:24.834Z,68032.00
2018-08-13T08:12:24.833Z,67648.00
2018-08-13T08:13:24.836Z,21280.00
2018-08-13T08:14:24.833Z,55680.00
2018-08-13T08:15:24.832Z,78048.00
2018-08-13T08:16:24.832Z,74496.00
2018-08-13T08:17:24.844Z,73984.00
2018-08-13T08:18:24.834Z,76000.00
2018-08-13T08:19:24.836Z,75168.00
2018-08-13T08:20:24.838Z,73472.00
2018-08-13T08:21:24.883Z,72768.00
2018-08-13T08:22:24.846Z,80256.00
2018-08-13T08:23:24.852Z,80096.00
2018-08-13T08:24:24.853Z,81152.00
2018-08-13T08:25:24.858Z,87808.00
2018-08-13T08:26:24.866Z,83904.00
2018-08-13T08:27:24.868Z,47488.00
2018-08-13T08:28:24.874Z,14516.00
2018-08-13T08:29:25.055Z,53568.00
2018-08-13T08:30:24.886Z,88224.00
2018-08-13T08:31:24.891Z,46464.00
2018-08-13T08:32:24.896Z,10552.00
2018-08-13T08:33:24.901Z,95552.00
2018-08-13T08:34:24.922Z,88192.00
2018-08-13T08:35:24.910Z,93312.00
2018-08-13T08:36:24.915Z,59968.00
2018-08-13T08:37:24.920Z,102432.00
2018-08-13T08:38:24.925Z,96992.00
2018-08-13T08:39:24.930Z,104960.00
2018-08-13T08:40:24.994Z,92992.00
2018-08-13T08:41:24.943Z,105760.00
2018-08-13T08:42:24.949Z,93376.00
2018-08-13T08:43:24.955Z,98400.00
2018-08-13T08:44:24.963Z,97152.00
2018-08-13T08:45:24.972Z,100288.00
2018-08-13T08:46:24.979Z,85056.00
2018-08-13T08:47:24.985Z,97152.00
2018-08-13T08:48:24.993Z,40384.00
2018-08-13T08:49:25.001Z,25376.00
2018-08-13T08:50:25.009Z,89600.00
2018-08-13T08:51:25.016Z,78496.00
2018-08-13T08:52:25.023Z,104000.00
2018-08-13T08:53:25.034Z,76384.00
2018-08-13T08:54:25.039Z,97760.00
2018-08-13T08:55:25.046Z,92576.00
2018-08-13T08:56:25.053Z,46304.00
2018-08-13T08:57:25.062Z,43136.00
2018-08-13T08:58:25.069Z,51488.00
2018-08-13T08:59:25.074Z,36992.00
2018-08-13T09:00:25.082Z,103872.00
2018-08-13T09:01:25.090Z,25312.00
2018-08-13T09:02:25.096Z,96896.00
2018-08-13T09:03:25.102Z,96064.00
2018-08-13T09:04:25.111Z,101536.00
2018-08-13T09:05:25.116Z,94240.00
2018-08-13T09:06:25.125Z,65568.00
2018-08-13T09:07:25.131Z,38560.00
2018-08-13T09:08:25.138Z,94528.00
2018-08-13T09:09:25.146Z,80800.00
2018-08-13T09:10:25.156Z,56896.00
2018-08-13T09:11:25.161Z,88480.00
2018-08-13T09:12:25.169Z,90976.00
2018-08-13T09:13:25.177Z,93344.00
2018-08-13T09:14:25.197Z,80320.00
2018-08-13T09:15:25.195Z,60384.00
2018-08-13T09:16:25.203Z,53472.00
2018-08-13T09:17:25.212Z,36992.00
2018-08-13T09:18:25.221Z,90240.00
2018-08-13T09:19:25.229Z,65760.00
2018-08-13T09:20:25.236Z,69440.00
2018-08-13T09:21:25.245Z,26912.00
2018-08-13T09:22:25.253Z,34816.00
2018-08-13T09:23:25.259Z,25312.00
2018-08-13T09:24:25.274Z,21344.00
2018-08-13T09:25:25.322Z,19872.00
2018-08-13T09:26:25.281Z,20928.00
2018-08-13T09:27:25.287Z,19104.00
2018-08-13T09:28:25.292Z,18272.00
2018-08-13T09:29:25.297Z,16056.00
2018-08-13T09:30:25.303Z,17056.00
2018-08-13T09:31:25.310Z,19808.00
2018-08-13T09:32:25.311Z,109664.00
2018-08-13T09:33:25.319Z,28352.00
2018-08-13T09:34:25.321Z,23616.00
2018-08-13T09:35:25.322Z,24224.00
2018-08-13T09:36:25.327Z,52512.00
2018-08-13T09:37:25.331Z,29792.00
2018-08-13T09:38:25.335Z,30208.00
2018-08-13T09:39:25.336Z,44608.00
2018-08-13T09:40:25.340Z,23040.00
2018-08-13T09:41:25.344Z,26112.00
2018-08-13T09:42:25.348Z,54848.00
2018-08-13T09:43:25.349Z,23776.00
2018-08-13T09:44:25.355Z,23744.00
2018-08-13T09:45:25.356Z,22592.00
2018-08-13T09:46:25.359Z,20864.00
2018-08-13T09:47:25.361Z,23040.00
2018-08-13T09:48:25.365Z,26080.00
2018-08-13T09:49:25.367Z,47776.00
2018-08-13T09:50:25.370Z,28384.00
2018-08-13T09:51:25.373Z,17312.00
2018-08-13T09:52:25.375Z,36320.00
2018-08-13T09:53:25.378Z,22688.00
2018-08-13T09:54:25.383Z,18752.00
2018-08-13T09:55:25.386Z,16992.00
2018-08-13T09:56:25.388Z,27776.00
2018-08-13T09:57:25.388Z,106336.00
2018-08-13T09:58:25.392Z,41120.00
2018-08-13T09:59:25.393Z,34912.00
2018-08-13T10:00:25.492Z,68032.00
2018-08-13T10:01:25.402Z,76352.00
2018-08-13T10:02:25.405Z,29376.00
2018-08-13T10:03:25.409Z,21344.00
2018-08-13T10:04:25.432Z,38752.00
2018-08-13T10:05:25.419Z,41568.00
2018-08-13T10:06:25.424Z,26912.00
2018-08-13T10:07:25.429Z,19456.00
2018-08-13T10:08:25.433Z,115552.00
2018-08-13T10:09:25.500Z,139872.00
2018-08-13T10:10:25.442Z,26240.00
2018-08-13T10:11:25.446Z,19872.00
2018-08-13T10:12:25.459Z,16800.00
2018-08-13T10:13:25.455Z,15092.00
2018-08-13T10:14:25.460Z,14548.00
2018-08-13T10:15:25.462Z,18048.00
2018-08-13T10:16:25.466Z,22528.00
2018-08-13T10:17:25.473Z,24096.00
2018-08-13T10:18:25.473Z,43328.00
2018-08-13T10:19:25.474Z,32800.00
2018-08-13T10:20:25.479Z,29312.00
2018-08-13T10:21:25.479Z,44640.00
2018-08-13T10:22:25.483Z,34848.00
2018-08-13T10:23:25.485Z,62208.00
2018-08-13T10:24:25.488Z,52736.00
2018-08-13T10:25:25.491Z,85504.00
2018-08-13T10:26:25.495Z,92704.00
2018-08-13T10:27:25.499Z,78208.00
2018-08-13T10:28:25.503Z,82272.00
2018-08-13T10:29:25.508Z,84736.00
2018-08-13T10:30:25.515Z,109920.00
2018-08-13T10:31:25.520Z,52928.00
2018-08-13T10:32:25.528Z,55904.00
2018-08-13T10:33:25.538Z,30336.00
2018-08-13T10:34:25.543Z,30720.00
2018-08-13T10:35:25.550Z,26784.00
2018-08-13T10:36:25.557Z,29024.00
2018-08-13T10:37:25.604Z,24448.00
2018-08-13T10:38:25.571Z,36576.00
2018-08-13T10:39:25.577Z,26720.00
2018-08-13T10:40:25.583Z,20640.00
2018-08-13T10:41:25.589Z,15600.00
2018-08-13T10:42:25.594Z,23360.00
2018-08-13T10:43:25.647Z,23232.00
2018-08-13T10:44:25.604Z,22720.00
2018-08-13T10:45:25.609Z,21664.00
2018-08-13T10:46:25.614Z,27200.00
2018-08-13T10:47:25.617Z,23520.00
2018-08-13T10:48:25.622Z,19840.00
2018-08-13T10:49:25.628Z,14492.00
2018-08-13T10:50:25.630Z,10336.00
2018-08-13T10:51:25.632Z,6956.00
2018-08-13T10:52:25.635Z,4172.00
2018-08-13T10:53:25.639Z,2564.00
2018-08-13T10:54:25.645Z,2040.00
2018-08-13T10:55:25.640Z,1884.00
2018-08-13T10:56:25.640Z,1904.00
2018-08-13T10:57:25.642Z,2308.00
2018-08-13T10:58:25.639Z,2968.00
2018-08-13T10:59:25.637Z,2960.00
2018-08-13T11:00:25.637Z,3264.00
2018-08-13T11:01:25.633Z,3380.00
2018-08-13T11:02:25.634Z,3460.00
2018-08-13T11:03:25.626Z,3380.00
2018-08-13T11:04:25.628Z,2944.00
2018-08-13T11:05:25.623Z,2736.00
2018-08-13T11:06:25.616Z,2852.00
2018-08-13T11:07:25.613Z,3148.00
2018-08-13T11:08:25.608Z,3392.00
2018-08-13T11:09:25.604Z,3344.00
2018-08-13T11:10:25.675Z,3292.00
2018-08-13T11:11:25.594Z,3924.00
2018-08-13T11:12:25.590Z,4936.00
2018-08-13T11:13:25.613Z,5748.00
2018-08-13T11:14:25.581Z,6028.00
2018-08-13T11:15:25.575Z,6104.00
2018-08-13T11:16:25.570Z,6488.00
2018-08-13T11:17:25.566Z,7876.00
2018-08-13T11:18:25.561Z,9412.00
2018-08-13T11:19:25.567Z,10992.00
2018-08-13T11:20:25.551Z,11792.00
2018-08-13T11:21:25.547Z,12920.00
2018-08-13T11:22:25.542Z,14336.00
2018-08-13T11:23:25.537Z,16000.00
2018-08-13T11:24:25.532Z,17984.00
2018-08-13T11:25:25.532Z,18624.00
2018-08-13T11:26:25.527Z,17600.00
2018-08-13T11:27:25.519Z,16408.00
2018-08-13T11:28:25.515Z,18752.00
2018-08-13T11:29:25.511Z,21664.00
2018-08-13T11:30:25.507Z,22816.00
2018-08-13T11:31:25.505Z,21952.00
2018-08-13T11:32:25.499Z,21568.00
2018-08-13T11:33:25.496Z,22624.00
2018-08-13T11:34:25.505Z,21664.00
2018-08-13T11:35:25.489Z,21664.00
2018-08-13T11:36:25.486Z,20576.00
2018-08-13T11:37:25.484Z,19968.00
2018-08-13T11:38:25.480Z,18592.00
2018-08-13T11:39:25.479Z,17280.00
2018-08-13T11:40:25.474Z,16356.00
2018-08-13T11:41:25.476Z,17024.00
2018-08-13T11:42:25.470Z,16224.00
2018-08-13T11:43:25.466Z,15444.00
2018-08-13T11:44:25.464Z,14692.00
2018-08-13T11:45:25.461Z,13756.00
2018-08-13T11:46:25.551Z,13596.00
2018-08-13T11:47:25.456Z,13204.00
2018-08-13T11:48:25.453Z,12784.00
2018-08-13T11:49:25.468Z,12456.00
2018-08-13T11:50:25.448Z,12508.00
2018-08-13T11:51:25.445Z,12704.00
2018-08-13T11:52:25.445Z,12556.00
2018-08-13T11:53:25.441Z,12476.00
2018-08-13T11:54:25.438Z,12224.00
2018-08-13T11:55:25.434Z,12120.00
2018-08-13T11:56:25.493Z,11824.00
2018-08-13T11:57:25.429Z,11532.00
2018-08-13T11:58:25.426Z,11144.00
2018-08-13T11:59:25.422Z,10668.00
2018-08-13T12:00:25.419Z,10252.00
2018-08-13T12:01:25.417Z,9828.00
2018-08-13T12:02:25.414Z,9392.00
2018-08-13T12:03:25.410Z,9032.00
2018-08-13T12:04:25.421Z,8808.00
2018-08-13T12:05:25.404Z,8840.00
2018-08-13T12:06:25.401Z,9548.00
2018-08-13T12:07:25.398Z,14904.00
2018-08-13T12:08:25.411Z,14992.00
2018-08-13T12:09:25.395Z,11988.00
2018-08-13T12:10:25.389Z,12564.00
2018-08-13T12:11:25.386Z,28256.00
2018-08-13T12:12:25.382Z,30912.00
2018-08-13T12:13:25.380Z,44768.00
2018-08-13T12:14:25.382Z,44000.00
2018-08-13T12:15:25.376Z,48608.00
2018-08-13T12:16:25.374Z,47296.00
2018-08-13T12:17:25.375Z,45664.00
2018-08-13T12:18:25.375Z,45344.00
2018-08-13T12:19:25.398Z,44064.00
2018-08-13T12:20:25.377Z,43808.00
2018-08-13T12:21:25.380Z,44096.00
2018-08-13T12:22:25.382Z,43168.00
2018-08-13T12:23:25.384Z,42528.00
2018-08-13T12:24:25.388Z,43040.00