createdAt,value
2023-03-26T00:01:16.112Z,8.63
2023-03-26T00:03:47.176Z,8.66
2023-03-26T00:06:16.797Z,8.65
2023-03-26T00:08:45.816Z,8.63
2023-03-26T00:11:14.799Z,8.61
2023-03-26T00:13:43.956Z,8.61
2023-03-26T00:16:15.719Z,8.60
2023-03-26T00:18:43.697Z,8.63
2023-03-26T00:21:15.565Z,8.61
2023-03-26T00:23:43.112Z,8.61
2023-03-26T00:26:11.267Z,8.61
2023-03-26T00:28:42.502Z,8.59
2023-03-26T00:31:12.521Z,8.57
2023-03-26T00:33:40.816Z,8.56
2023-03-26T00:36:11.878Z,8.56
2023-03-26T00:38:39.502Z,8.55
2023-03-26T00:41:17.615Z,8.52
2023-03-26T00:43:47.053Z,8.51
2023-03-26T00:46:13.658Z,8.50
2023-03-26T00:48:45.852Z,8.50
2023-03-26T00:51:15.536Z,8.48
2023-03-26T00:53:46.493Z,8.46
2023-03-26T00:56:13.154Z,8.50
2023-03-26T00:58:39.729Z,8.47
2023-03-26T01:01:09.472Z,8.52
2023-03-26T01:03:38.460Z,8.51
2023-03-26T01:06:08.189Z,8.50
2023-03-26T01:08:39.992Z,8.48
2023-03-26T01:11:14.046Z,8.47
2023-03-26T01:13:48.690Z,8.46
2023-03-26T01:16:27.588Z,8.43
2023-03-26T01:18:58.870Z,8.44
2023-03-26T01:21:31.789Z,8.42
2023-03-26T01:24:06.711Z,8.41
2023-03-26T01:26:46.692Z,8.41
2023-03-26T01:29:22.527Z,8.36
2023-03-26T01:32:01.240Z,8.35
2023-03-26T01:34:53.028Z,8.32
2023-03-26T01:37:41.575Z,8.33
2023-03-26T01:40:25.535Z,8.29
2023-03-26T01:43:06.860Z,8.28
2023-03-26T01:45:38.254Z,8.26
2023-03-26T01:48:05.506Z,8.24
2023-03-26T01:50:32.017Z,8.25
2023-03-26T01:52:58.649Z,8.22
2023-03-26T01:55:35.397Z,8.18
2023-03-26T01:58:18.960Z,8.19
2023-03-26T02:01:12.709Z,8.17
2023-03-26T02:03:47.097Z,8.17
2023-03-26T02:06:18.415Z,8.19
2023-03-26T02:08:56.878Z,8.21
2023-03-26T02:11:23.651Z,8.17
2023-03-26T02:13:51.918Z,8.15
2023-03-26T02:16:20.175Z,8.15
2023-03-26T02:18:51.379Z,8.15
2023-03-26T02:21:20.362Z,8.12
2023-03-26T02:23:57.717Z,8.10
2023-03-26T02:26:25.260Z,8.11
2023-03-26T02:28:51.781Z,8.10
2023-03-26T02:31:19.446Z,8.11
2023-03-26T02:33:47.762Z,8.12
2023-03-26T02:36:14.518Z,8.11
2023-03-26T02:38:41.791Z,8.12
2023-03-26T02:41:08.331Z,8.12
2023-03-26T02:43:34.881Z,8.10
2023-03-26T02:46:01.391Z,8.09
2023-03-26T02:48:28.017Z,8.07
2023-03-26T02:50:54.757Z,8.11
2023-03-26T02:53:21.850Z,8.07
2023-03-26T02:55:48.429Z,8.10
2023-03-26T02:58:18.007Z,8.10
2023-03-26T03:00:47.196Z,8.08
2023-03-26T03:03:14.532Z,8.06
2023-03-26T03:05:43.357Z,8.03
2023-03-26T03:08:10.404Z,8.03
2023-03-26T03:10:37.883Z,8.03
2023-03-26T03:13:07.682Z,8.03
2023-03-26T03:15:35.097Z,8.01
2023-03-26T03:18:02.229Z,7.99
2023-03-26T03:20:30.473Z,8.01
2023-03-26T03:22:56.979Z,7.97
2023-03-26T03:25:23.550Z,7.98
2023-03-26T03:27:52.818Z,7.93
2023-03-26T03:30:19.472Z,7.92
2023-03-26T03:32:46.170Z,7.93
2023-03-26T03:35:12.707Z,7.98
2023-03-26T03:37:39.187Z,7.94
2023-03-26T03:40:07.751Z,7.90
2023-03-26T03:42:34.257Z,7.92
2023-03-26T03:45:01.965Z,7.93
2023-03-26T03:47:28.561Z,7.89
2023-03-26T03:49:56.909Z,7.90
2023-03-26T03:52:23.485Z,7.88
2023-03-26T03:55:02.669Z,7.88
2023-03-26T03:57:32.034Z,7.87
2023-03-26T03:59:59.014Z,7.87
2023-03-26T04:02:34.970Z,7.85
2023-03-26T04:05:03.440Z,7.86
2023-03-26T04:07:32.164Z,7.85
2023-03-26T04:10:05.942Z,7.84
2023-03-26T04:12:32.589Z,7.84
2023-03-26T04:14:59.346Z,7.83
2023-03-26T04:17:26.907Z,7.81
2023-03-26T04:19:54.920Z,7.80
2023-03-26T04:22:22.069Z,7.81
2023-03-26T04:24:49.749Z,7.78
2023-03-26T04:27:27.275Z,7.76
2023-03-26T04:29:54.022Z,7.76
2023-03-26T04:32:29.793Z,7.77
2023-03-26T04:35:00.315Z,7.76
2023-03-26T04:37:34.337Z,7.76
2023-03-26T04:40:03.496Z,7.74
2023-03-26T04:42:30.275Z,7.71
2023-03-26T04:44:59.730Z,7.74
2023-03-26T04:47:26.302Z,7.71
2023-03-26T04:49:52.874Z,7.71
2023-03-26T04:52:19.401Z,7.67
2023-03-26T04:54:46.163Z,7.67
2023-03-26T04:57:21.625Z,7.65
2023-03-26T04:59:48.247Z,7.62
2023-03-26T05:02:15.598Z,7.61
2023-03-26T05:04:43.920Z,7.60
2023-03-26T05:07:13.696Z,7.59
2023-03-26T05:09:40.412Z,7.56
2023-03-26T05:12:06.981Z,7.55
2023-03-26T05:14:33.605Z,7.53
2023-03-26T05:17:00.936Z,7.51
2023-03-26T05:19:27.492Z,7.47
2023-03-26T05:21:53.999Z,7.44
2023-03-26T05:24:20.742Z,7.45
2023-03-26T05:26:47.254Z,7.41
2023-03-26T05:29:17.201Z,7.39
2023-03-26T05:31:44.362Z,7.35
2023-03-26T05:34:11.165Z,7.32
2023-03-26T05:36:37.930Z,7.30
2023-03-26T05:39:04.920Z,7.31
2023-03-26T05:41:31.461Z,7.31
2023-03-26T05:43:57.980Z,7.25
2023-03-26T05:46:24.665Z,7.23
2023-03-26T05:48:52.121Z,7.24
2023-03-26T05:51:18.688Z,7.22
2023-03-26T05:53:45.526Z,7.19
2023-03-26T05:56:12.469Z,7.21
2023-03-26T05:58:39.181Z,7.15
2023-03-26T06:01:08.976Z,7.15
2023-03-26T06:03:38.401Z,7.15
2023-03-26T06:06:10.202Z,7.12
2023-03-26T06:08:36.727Z,7.12
2023-03-26T06:11:08.156Z,7.13
2023-03-26T06:13:34.874Z,7.08
2023-03-26T06:16:01.414Z,7.06
2023-03-26T06:18:28.048Z,7.08
2023-03-26T06:20:54.844Z,7.08
2023-03-26T06:23:22.885Z,7.03
2023-03-26T06:25:49.698Z,7.08
2023-03-26T06:28:16.328Z,7.06
2023-03-26T06:30:43.178Z,7.09
2023-03-26T06:33:09.753Z,7.09
2023-03-26T06:35:36.549Z,7.06
2023-03-26T06:38:03.170Z,7.03
2023-03-26T06:40:30.013Z,7.04
2023-03-26T06:43:09.332Z,7.03
2023-03-26T06:45:38.049Z,7.04
2023-03-26T06:48:04.981Z,7.09
2023-03-26T06:50:32.305Z,7.05
2023-03-26T06:52:58.906Z,7.04
2023-03-26T06:55:26.249Z,7.07
2023-03-26T06:57:54.350Z,7.06
2023-03-26T07:00:21.465Z,7.08
2023-03-26T07:02:48.171Z,7.07
2023-03-26T07:05:15.617Z,7.08
2023-03-26T07:07:46.339Z,7.11
2023-03-26T07:10:14.042Z,7.14
2023-03-26T07:12:42.370Z,7.15
2023-03-26T07:15:10.341Z,7.21
2023-03-26T07:17:37.753Z,7.26
2023-03-26T07:20:06.476Z,7.30
2023-03-26T07:22:33.185Z,7.34
2023-03-26T07:24:59.983Z,7.40
2023-03-26T07:27:37.142Z,7.43
2023-03-26T07:30:16.822Z,7.46
2023-03-26T07:33:04.958Z,7.49
2023-03-26T07:35:48.923Z,7.51
2023-03-26T07:38:42.640Z,7.54
2023-03-26T07:41:27.507Z,7.55
2023-03-26T07:44:23.357Z,7.57
2023-03-26T07:46:53.305Z,7.58
2023-03-26T07:49:20.454Z,7.61
2023-03-26T07:51:48.956Z,7.63
2023-03-26T07:54:15.947Z,7.63
2023-03-26T07:56:58.726Z,7.67
2023-03-26T07:59:35.396Z,7.67
2023-03-26T08:02:32.437Z,7.70
2023-03-26T08:05:20.612Z,7.71
2023-03-26T08:07:53.255Z,7.72
2023-03-26T08:10:30.387Z,7.74
2023-03-26T08:13:14.193Z,7.76
2023-03-26T08:15:53.585Z,7.78
2023-03-26T08:18:35.659Z,7.79
2023-03-26T08:21:06.350Z,7.82
2023-03-26T08:23:57.735Z,7.82
2023-03-26T08:26:24.227Z,7.85
2023-03-26T08:29:04.083Z,7.87
2023-03-26T08:31:36.594Z,7.89
2023-03-26T08:34:03.205Z,7.92
2023-03-26T08:36:29.868Z,7.95
2023-03-26T08:38:57.624Z,7.97
2023-03-26T08:41:42.332Z,8.00
2023-03-26T08:44:27.746Z,8.01
2023-03-26T08:47:28.242Z,8.03
2023-03-26T08:50:19.003Z,8.05
2023-03-26T08:53:23.408Z,8.07
2023-03-26T08:55:57.318Z,8.10
2023-03-26T08:58:57.476Z,8.14
2023-03-26T09:01:49.200Z,8.16
2023-03-26T09:04:18.693Z,8.19
2023-03-26T09:07:19.118Z,8.21
2023-03-26T09:09:48.548Z,8.22
2023-03-26T09:12:33.889Z,8.25
2023-03-26T09:15:38.000Z,8.28
2023-03-26T09:18:22.905Z,8.28
2023-03-26T09:21:22.320Z,8.31
2023-03-26T09:24:27.653Z,8.32
2023-03-26T09:27:13.540Z,8.36
2023-03-26T09:29:46.311Z,8.37
2023-03-26T09:32:18.667Z,8.41
2023-03-26T09:35:29.246Z,8.44
2023-03-26T09:37:59.983Z,8.46
2023-03-26T09:40:38.725Z,8.49
2023-03-26T09:43:42.390Z,8.53
2023-03-26T09:46:15.114Z,8.57
2023-03-26T09:48:53.961Z,8.57
2023-03-26T09:51:45.954Z,8.62
2023-03-26T09:54:37.357Z,8.64
2023-03-26T09:57:23.808Z,8.65
2023-03-26T10:00:26.134Z,8.66
2023-03-26T10:03:11.292Z,8.69
2023-03-26T10:05:53.129Z,8.72
2023-03-26T10:08:32.205Z,8.74
2023-03-26T10:11:23.873Z,8.79
2023-03-26T10:14:21.556Z,8.83
2023-03-26T10:17:10.678Z,8.86
2023-03-26T10:19:37.789Z,8.89
2023-03-26T10:22:22.918Z,8.94
2023-03-26T10:25:17.466Z,8.97
2023-03-26T10:28:09.322Z,9.02
2023-03-26T10:31:15.254Z,9.12
2023-03-26T10:34:00.255Z,9.19
2023-03-26T10:36:38.648Z,9.28
2023-03-26T10:39:36.000Z,9.35
2023-03-26T10:42:17.502Z,9.43
2023-03-26T10:45:21.378Z,9.48
2023-03-26T10:48:12.735Z,9.54
2023-03-26T10:50:51.402Z,9.56
2023-03-26T10:53:31.503Z,9.59
2023-03-26T10:56:07.447Z,9.61
2023-03-26T10:58:49.240Z,9.62
2023-03-26T11:01:29.610Z,9.67
2023-03-26T11:04:01.507Z,9.70
2023-03-26T11:06:31.053Z,9.73
2023-03-26T11:09:31.135Z,9.76
2023-03-26T11:12:25.442Z,9.79
2023-03-26T11:14:57.421Z,9.84
2023-03-26T11:17:40.288Z,9.87
2023-03-26T11:20:20.456Z,9.88
2023-03-26T11:23:00.719Z,9.89
2023-03-26T11:25:51.879Z,9.93
2023-03-26T11:28:33.814Z,9.92
2023-03-26T11:31:21.631Z,9.96
2023-03-26T11:33:52.736Z,9.98
2023-03-26T11:36:26.272Z,10.02
2023-03-26T11:38:58.118Z,10.05
2023-03-26T11:41:28.260Z,10.11
2023-03-26T11:44:00.338Z,10.16
2023-03-26T11:46:27.284Z,10.22
2023-03-26T11:48:59.451Z,10.26
2023-03-26T11:51:37.408Z,10.33
2023-03-26T11:54:05.823Z,10.36
2023-03-26T11:56:37.662Z,10.40
2023-03-26T11:59:21.204Z,10.41
2023-03-26T12:01:56.759Z,10.42
2023-03-26T12:04:38.212Z,10.43
2023-03-26T12:07:26.203Z,10.42
2023-03-26T12:09:56.384Z,10.42
2023-03-26T12:12:27.679Z,10.42
2023-03-26T12:14:54.782Z,10.44
2023-03-26T12:17:34.114Z,10.46
2023-03-26T12:20:02.078Z,10.55
2023-03-26T12:22:43.474Z,10.63
2023-03-26T12:25:21.234Z,10.75
2023-03-26T12:28:13.164Z,10.87
2023-03-26T12:31:00.871Z,11.02
2023-03-26T12:33:35.379Z,11.14
2023-03-26T12:36:26.687Z,11.29
2023-03-26T12:39:16.775Z,11.42
2023-03-26T12:44:43.318Z,11.54
2023-03-26T12:44:56.464Z,11.65
2023-03-26T12:47:58.515Z,11.73
2023-03-26T12:50:15.325Z,11.76
2023-03-26T12:52:52.374Z,11.78
2023-03-26T12:55:21.993Z,11.78
2023-03-26T12:58:00.781Z,11.77
2023-03-26T13:01:03.054Z,11.72
2023-03-26T13:04:28.754Z,11.68
2023-03-26T13:07:04.470Z,11.63
2023-03-26T13:09:34.069Z,11.62
2023-03-26T13:12:20.559Z,11.57
2023-03-26T13:15:22.567Z,11.51
2023-03-26T13:18:16.052Z,11.47
2023-03-26T13:20:58.097Z,11.43
2023-03-26T13:23:42.665Z,11.40
2023-03-26T13:26:27.628Z,11.35
2023-03-26T13:29:04.695Z,11.31
2023-03-26T13:31:41.881Z,11.30
2023-03-26T13:34:38.108Z,11.27
2023-03-26T13:38:00.448Z,11.26
2023-03-26T13:40:42.083Z,11.23
2023-03-26T13:43:26.914Z,11.24
2023-03-26T13:46:02.249Z,11.23
2023-03-26T13:48:36.369Z,11.20
2023-03-26T13:51:39.904Z,11.20
2023-03-26T13:54:24.877Z,11.20
2023-03-26T13:57:07.899Z,11.20
2023-03-26T13:59:40.651Z,11.22
2023-03-26T14:02:18.023Z,11.22
2023-03-26T14:04:49.597Z,11.25
2023-03-26T14:07:41.301Z,11.26
2023-03-26T14:10:19.831Z,11.27
2023-03-26T14:13:10.022Z,11.28
2023-03-26T14:15:41.374Z,11.32
2023-03-26T14:18:26.488Z,11.32
2023-03-26T14:21:21.849Z,11.36
2023-03-26T14:23:51.115Z,11.42
2023-03-26T14:26:39.256Z,11.21
2023-03-26T14:29:31.061Z,11.10
2023-03-26T14:32:09.903Z,11.18
2023-03-26T14:35:04.877Z,11.26
2023-03-26T14:37:53.744Z,11.32
2023-03-26T14:40:30.999Z,11.33
2023-03-26T14:43:09.813Z,11.32
2023-03-26T14:46:17.114Z,11.33
2023-03-26T14:49:02.052Z,11.31
2023-03-26T14:51:47.247Z,11.29
2023-03-26T14:54:17.480Z,11.26
2023-03-26T14:56:50.060Z,11.23
2023-03-26T15:00:00.562Z,11.15
2023-03-26T15:03:04.792Z,11.08
2023-03-26T15:06:02.323Z,11.04
2023-03-26T15:08:58.444Z,10.99
2023-03-26T15:11:41.035Z,10.95
2023-03-26T15:14:43.745Z,10.89
2023-03-26T15:17:19.059Z,10.87
2023-03-26T15:19:55.837Z,10.84
2023-03-26T15:22:59.206Z,10.79
2023-03-26T15:25:37.869Z,10.73
2023-03-26T15:28:19.559Z,10.65
2023-03-26T15:31:21.049Z,10.60
2023-03-26T15:34:18.466Z,10.49
2023-03-26T15:37:27.521Z,10.36
2023-03-26T15:40:09.334Z,10.28
2023-03-26T15:42:45.759Z,10.22
2023-03-26T15:45:22.536Z,10.06
2023-03-26T15:48:10.935Z,9.94
2023-03-26T15:50:48.083Z,9.94
2023-03-26T15:53:23.592Z,9.89
2023-03-26T15:56:22.215Z,9.86
2023-03-26T15:59:06.181Z,9.85
2023-03-26T16:02:04.067Z,9.80
2023-03-26T16:04:50.704Z,9.77
2023-03-26T16:07:21.850Z,9.77
2023-03-26T16:09:56.938Z,9.81
2023-03-26T16:12:30.772Z,9.84
2023-03-26T16:15:07.303Z,9.79
2023-03-26T16:18:05.215Z,9.83
2023-03-26T16:20:50.888Z,9.82
2023-03-26T16:23:53.759Z,9.79
2023-03-26T16:26:42.691Z,9.79
2023-03-26T16:29:24.020Z,9.79
2023-03-26T16:32:16.722Z,9.78
2023-03-26T16:34:59.455Z,9.77
2023-03-26T16:37:40.938Z,9.78
2023-03-26T16:40:16.739Z,9.75
2023-03-26T16:42:55.464Z,9.73
2023-03-26T16:45:49.434Z,9.66
2023-03-26T16:48:46.087Z,9.63
2023-03-26T16:51:17.195Z,9.63
2023-03-26T16:54:24.349Z,9.60
2023-03-26T16:57:32.268Z,9.58
2023-03-26T17:00:05.370Z,9.51
2023-03-26T17:02:47.988Z,9.53
2023-03-26T17:05:43.899Z,9.48
2023-03-26T17:08:47.628Z,9.44
2023-03-26T17:11:48.239Z,9.42
2023-03-26T17:14:35.237Z,9.39
2023-03-26T17:17:23.895Z,9.29
2023-03-26T17:20:09.335Z,9.22
2023-03-26T17:23:02.599Z,9.19
2023-03-26T17:25:34.813Z,9.15
2023-03-26T17:28:23.084Z,9.09
2023-03-26T17:31:10.953Z,9.04
2023-03-26T17:33:39.212Z,9.01
2023-03-26T17:36:12.404Z,8.91
2023-03-26T17:38:39.018Z,8.80
2023-03-26T17:41:07.054Z,8.72
2023-03-26T17:43:51.151Z,8.62
2023-03-26T17:46:25.375Z,8.59
2023-03-26T17:49:03.795Z,8.52
2023-03-26T17:51:41.684Z,8.48
2023-03-26T17:54:19.118Z,8.47
2023-03-26T17:56:47.693Z,8.43
2023-03-26T17:59:23.879Z,8.41
2023-03-26T18:01:57.577Z,8.35
2023-03-26T18:04:33.858Z,8.36
2023-03-26T18:07:23.057Z,8.29
2023-03-26T18:10:12.965Z,8.28
2023-03-26T18:13:04.485Z,8.27
2023-03-26T18:15:33.775Z,8.24
2023-03-26T18:18:26.394Z,8.21
2023-03-26T18:20:54.588Z,8.16
2023-03-26T18:23:26.210Z,8.13
2023-03-26T18:25:58.066Z,8.11
2023-03-26T18:28:34.720Z,8.05
2023-03-26T18:31:19.825Z,8.06
2023-03-26T18:33:49.361Z,8.04
2023-03-26T18:36:18.616Z,8.03
2023-03-26T18:38:45.814Z,7.97
2023-03-26T18:41:31.185Z,7.95
2023-03-26T18:44:02.957Z,7.90
2023-03-26T18:46:29.944Z,7.90
2023-03-26T18:48:57.006Z,7.86
2023-03-26T18:51:26.560Z,7.80
2023-03-26T18:54:03.343Z,7.77
2023-03-26T18:56:39.696Z,7.74
2023-03-26T18:59:19.936Z,7.71
2023-03-26T19:01:48.678Z,7.67
2023-03-26T19:04:16.131Z,7.65
2023-03-26T19:06:43.914Z,7.63
2023-03-26T19:09:28.112Z,7.60
2023-03-26T19:12:04.875Z,7.60
2023-03-26T19:14:36.661Z,7.57
2023-03-26T19:17:07.019Z,7.50
2023-03-26T19:19:37.033Z,7.52
2023-03-26T19:22:09.372Z,7.52
2023-03-26T19:24:36.267Z,7.52
2023-03-26T19:27:04.194Z,7.48
2023-03-26T19:29:36.220Z,7.47
2023-03-26T19:32:15.375Z,7.44
2023-03-26T19:34:45.637Z,7.44
2023-03-26T19:37:25.135Z,7.42
2023-03-26T19:39:54.126Z,7.37
2023-03-26T19:42:42.965Z,7.35
2023-03-26T19:45:18.057Z,7.31
2023-03-26T19:47:52.109Z,7.32
2023-03-26T19:50:29.660Z,7.26
2023-03-26T19:53:17.645Z,7.26
2023-03-26T19:55:58.909Z,7.26
2023-03-26T19:58:28.727Z,7.23
2023-03-26T20:00:58.756Z,7.21
2023-03-26T20:03:36.909Z,7.20
2023-03-26T20:06:03.793Z,7.19
2023-03-26T20:08:30.312Z,7.18
2023-03-26T20:10:58.110Z,7.17
2023-03-26T20:13:25.464Z,7.14
2023-03-26T20:16:08.635Z,7.12
2023-03-26T20:18:35.320Z,7.10
2023-03-26T20:21:02.178Z,7.08
2023-03-26T20:23:29.399Z,7.07
2023-03-26T20:25:56.454Z,7.07
2023-03-26T20:28:24.577Z,7.06
2023-03-26T20:30:54.353Z,7.05
2023-03-26T20:33:25.541Z,7.01
2023-03-26T20:35:57.480Z,7.00
2023-03-26T20:38:37.038Z,6.97
2023-03-26T20:41:09.779Z,6.97
2023-03-26T20:43:36.567Z,6.95
2023-03-26T20:46:04.030Z,6.93
2023-03-26T20:48:30.539Z,6.91
2023-03-26T20:50:57.140Z,6.89
2023-03-26T20:53:24.149Z,6.87
2023-03-26T20:55:51.626Z,6.86
2023-03-26T20:58:31.658Z,6.81
2023-03-26T21:01:01.280Z,6.80
2023-03-26T21:03:28.243Z,6.80
2023-03-26T21:05:58.982Z,6.76
2023-03-26T21:08:30.209Z,6.76
2023-03-26T21:10:58.742Z,6.74
2023-03-26T21:13:46.586Z,6.70
2023-03-26T21:16:14.774Z,6.67
2023-03-26T21:18:42.106Z,6.69
2023-03-26T21:21:36.153Z,6.66
2023-03-26T21:24:39.139Z,6.62
2023-03-26T21:27:11.264Z,6.60
2023-03-26T21:29:38.107Z,6.60
2023-03-26T21:32:05.815Z,6.58
2023-03-26T21:34:33.590Z,6.57
2023-03-26T21:37:01.524Z,6.55
2023-03-26T21:39:29.030Z,6.53
2023-03-26T21:42:05.103Z,6.52
2023-03-26T21:44:33.063Z,6.49
2023-03-26T21:47:00.300Z,6.48
2023-03-26T21:49:27.292Z,6.47
2023-03-26T21:51:54.192Z,6.45
2023-03-26T21:54:25.563Z,6.44
2023-03-26T21:56:57.981Z,6.44
2023-03-26T21:59:27.544Z,6.41
2023-03-26T22:02:05.955Z,6.41
2023-03-26T22:04:39.232Z,6.40
2023-03-26T22:07:11.674Z,6.40
2023-03-26T22:09:38.494Z,6.35
2023-03-26T22:12:07.287Z,6.35
2023-03-26T22:14:34.473Z,6.32
2023-03-26T22:17:01.131Z,6.31
2023-03-26T22:19:29.136Z,6.29
2023-03-26T22:21:58.113Z,6.28
2023-03-26T22:24:24.611Z,6.26
2023-03-26T22:26:51.146Z,6.25
2023-03-26T22:29:17.980Z,6.23
2023-03-26T22:31:45.123Z,6.22
2023-03-26T22:34:11.757Z,6.21
2023-03-26T22:36:40.398Z,6.20
2023-03-26T22:39:07.249Z,6.16
2023-03-26T22:41:33.776Z,6.16
2023-03-26T22:44:09.251Z,6.14
2023-03-26T22:46:47.389Z,6.12
2023-03-26T22:49:13.945Z,6.11
2023-03-26T22:51:40.476Z,6.09
2023-03-26T22:54:07.658Z,6.08
2023-03-26T22:56:34.210Z,6.06
2023-03-26T22:59:00.742Z,6.05
2023-03-26T23:01:27.375Z,6.02
2023-03-26T23:03:54.569Z,6.00
2023-03-26T23:06:21.688Z,5.96
2023-03-26T23:08:48.851Z,5.95
2023-03-26T23:11:18.001Z,5.91
2023-03-26T23:13:46.616Z,5.89
2023-03-26T23:16:14.349Z,5.91
2023-03-26T23:18:41.644Z,5.86
2023-03-26T23:21:18.449Z,5.85
2023-03-26T23:23:45.719Z,5.80
2023-03-26T23:26:12.519Z,5.78
2023-03-26T23:28:39.284Z,5.73
2023-03-26T23:31:08.085Z,5.72
2023-03-26T23:33:37.320Z,5.67
2023-03-26T23:36:09.304Z,5.65
2023-03-26T23:38:43.245Z,5.60
2023-03-26T23:41:15.262Z,5.59
2023-03-26T23:43:53.998Z,5.59
2023-03-26T23:46:30.363Z,5.55
2023-03-26T23:49:00.030Z,5.50
2023-03-26T23:51:26.818Z,5.48
2023-03-26T23:53:53.902Z,5.42
2023-03-26T23:56:21.229Z,5.38
2023-03-26T23:58:48.924Z,5.30
