createdAt,value
2022-11-17T00:02:35.000Z,51.13
2022-11-17T00:12:42.000Z,48.06
2022-11-17T00:17:34.000Z,51.42
2022-11-17T00:22:35.000Z,46.98
2022-11-17T00:32:35.000Z,42.76
2022-11-17T00:37:34.000Z,41.98
2022-11-17T00:42:35.000Z,41.94
2022-11-17T00:47:34.000Z,43.88
2022-11-17T00:52:35.000Z,49.34
2022-11-17T00:57:35.000Z,49.81
2022-11-17T01:02:35.000Z,55.77
2022-11-17T01:07:35.000Z,55.77
2022-11-17T01:12:35.000Z,54.94
2022-11-17T01:17:35.000Z,52.63
2022-11-17T01:22:35.000Z,49.36
2022-11-17T01:27:35.000Z,48.12
2022-11-17T01:32:35.000Z,45.38
2022-11-17T01:37:35.000Z,44.09
2022-11-17T01:42:34.000Z,40.93
2022-11-17T01:47:35.000Z,39.2
2022-11-17T01:52:35.000Z,38.23
2022-11-17T01:57:34.000Z,38.79
2022-11-17T02:02:35.000Z,37.15
2022-11-17T02:07:35.000Z,36.46
2022-11-17T02:12:35.000Z,36.01
2022-11-17T02:17:35.000Z,37.35
2022-11-17T02:22:34.000Z,37.35
2022-11-17T02:27:34.000Z,34.98
2022-11-17T02:32:35.000Z,34.88
2022-11-17T02:37:35.000Z,33.05
2022-11-17T02:42:35.000Z,30.71
2022-11-17T02:47:35.000Z,29.31
2022-11-17T02:52:34.000Z,30.09
2022-11-17T02:57:34.000Z,29.75
2022-11-17T03:02:34.000Z,28.12
2022-11-17T03:07:35.000Z,27.93
2022-11-17T03:12:34.000Z,28.49
2022-11-17T03:17:35.000Z,27.74
2022-11-17T03:22:35.000Z,29.24
2022-11-17T03:27:35.000Z,32.14
2022-11-17T03:32:35.000Z,33.86
2022-11-17T03:37:35.000Z,33.86
2022-11-17T03:42:34.000Z,31.96
2022-11-17T03:47:35.000Z,33.31
2022-11-17T03:52:34.000Z,32.86
2022-11-17T03:57:35.000Z,33.76
2022-11-17T04:02:34.000Z,36.69
2022-11-17T04:12:35.000Z,34.21
2022-11-17T04:17:35.000Z,33.67
2022-11-17T04:22:35.000Z,34.3
2022-11-17T04:27:35.000Z,32.26
2022-11-17T04:32:35.000Z,32.26
2022-11-17T04:37:34.000Z,31.52
2022-11-17T04:47:35.000Z,28.31
2022-11-17T04:52:40.000Z,30.25
2022-11-17T04:57:35.000Z,28.96
2022-11-17T05:02:35.000Z,29.33
2022-11-17T05:07:34.000Z,30.46
2022-11-17T05:12:35.000Z,32.38
2022-11-17T05:17:34.000Z,32.38
2022-11-17T05:22:34.000Z,32.3
2022-11-17T05:27:35.000Z,35.62
2022-11-17T05:37:35.000Z,36.08
2022-11-17T05:42:35.000Z,34.92
2022-11-17T05:47:35.000Z,35.5
2022-11-17T05:52:35.000Z,33.28
2022-11-17T05:57:35.000Z,32.54
2022-11-17T06:02:34.000Z,31.27
2022-11-17T06:07:35.000Z,31.27
2022-11-17T06:12:35.000Z,30.83
2022-11-17T06:17:34.000Z,30.08
2022-11-17T06:22:35.000Z,27.13
2022-11-17T06:27:35.000Z,26.23
2022-11-17T06:32:34.000Z,25.84
2022-11-17T06:37:35.000Z,23.83
2022-11-17T06:42:34.000Z,26.69
2022-11-17T06:47:34.000Z,21.91
2022-11-17T06:52:35.000Z,22.58
2022-11-17T06:57:34.000Z,21.89
2022-11-17T07:02:35.000Z,22.1
2022-11-17T07:07:35.000Z,22.23
2022-11-17T07:17:34.000Z,22.57
2022-11-17T07:22:35.000Z,19.65
2022-11-17T07:27:34.000Z,18.39
2022-11-17T07:32:35.000Z,18.7
2022-11-17T07:37:34.000Z,17.36
2022-11-17T07:42:35.000Z,15.47
2022-11-17T07:47:34.000Z,15.64
2022-11-17T07:52:35.000Z,13.21
2022-11-17T07:57:34.000Z,11.37
2022-11-17T08:02:35.000Z,10.47
2022-11-17T08:07:35.000Z,12.85
2022-11-17T08:12:34.000Z,15.77
2022-11-17T08:17:34.000Z,15.77
2022-11-17T08:22:35.000Z,21.59
2022-11-17T08:27:35.000Z,39.1
2022-11-17T08:32:35.000Z,34.32
2022-11-17T08:37:35.000Z,14.98
2022-11-17T08:42:34.000Z,11.49
2022-11-17T08:47:35.000Z,13.88
2022-11-17T08:52:34.000Z,14.19
2022-11-17T08:57:35.000Z,14.26
2022-11-17T09:07:40.000Z,16.07
2022-11-17T09:12:34.000Z,16.75
2022-11-17T09:17:35.000Z,16.5
2022-11-17T09:22:34.000Z,16.46
2022-11-17T09:27:35.000Z,14.95
2022-11-17T09:32:35.000Z,14.95
2022-11-17T09:37:34.000Z,13.96
2022-11-17T09:42:35.000Z,10.71
2022-11-17T09:47:35.000Z,9.42
2022-11-17T09:52:35.000Z,8.12
2022-11-17T09:57:35.000Z,11.04
2022-11-17T10:02:35.000Z,12.83
2022-11-17T10:07:34.000Z,13.78
2022-11-17T10:12:35.000Z,12.91
2022-11-17T10:17:34.000Z,13.16
2022-11-17T10:22:35.000Z,11.82
2022-11-17T10:27:35.000Z,13.63
2022-11-17T10:32:34.000Z,15.09
2022-11-17T10:37:34.000Z,25.08
2022-11-17T10:42:35.000Z,25.08
2022-11-17T10:47:34.000Z,15.45
2022-11-17T10:52:35.000Z,17.49
2022-11-17T10:57:34.000Z,18.54
2022-11-17T11:02:35.000Z,15.32
2022-11-17T11:07:35.000Z,13.03
2022-11-17T11:12:34.000Z,15.05
2022-11-17T11:17:34.000Z,13.91
2022-11-17T11:22:35.000Z,12.58
2022-11-17T11:27:35.000Z,11.25
2022-11-17T11:32:35.000Z,12.17
2022-11-17T11:37:34.000Z,13.03
2022-11-17T11:42:34.000Z,18.38
2022-11-17T11:47:35.000Z,14.06
2022-11-17T11:52:34.000Z,14.06
2022-11-17T11:57:34.000Z,11.81
2022-11-17T12:02:34.000Z,9.15
2022-11-17T12:07:35.000Z,10.54
2022-11-17T12:12:35.000Z,9.88
2022-11-17T12:17:35.000Z,10.5
2022-11-17T12:22:34.000Z,8.93
2022-11-17T12:27:35.000Z,8.77
2022-11-17T12:32:35.000Z,8.95
2022-11-17T12:42:35.000Z,12.55
2022-11-17T12:47:35.000Z,12.46
2022-11-17T12:52:35.000Z,12.46
2022-11-17T12:57:34.000Z,13.88
2022-11-17T13:02:34.000Z,12.06
2022-11-17T13:07:34.000Z,12.63
2022-11-17T13:12:35.000Z,10.04
2022-11-17T13:17:34.000Z,12.33
2022-11-17T13:22:34.000Z,14.56
2022-11-17T13:27:35.000Z,15.7
2022-11-17T13:32:34.000Z,14.34
2022-11-17T13:37:34.000Z,22.78
2022-11-17T13:42:35.000Z,18.81
2022-11-17T13:47:34.000Z,23.68
2022-11-17T13:52:35.000Z,17.53
2022-11-17T13:57:35.000Z,17.74
2022-11-17T14:02:34.000Z,21.7
2022-11-17T14:07:35.000Z,21.7
2022-11-17T14:12:34.000Z,18.38
2022-11-17T14:17:34.000Z,17.07
2022-11-17T14:22:41.000Z,16.03
2022-11-17T14:27:35.000Z,15.55
2022-11-17T14:32:35.000Z,20.45
2022-11-17T14:37:35.000Z,18.11
2022-11-17T14:42:34.000Z,16.23
2022-11-17T14:47:35.000Z,12.77
2022-11-17T14:52:34.000Z,10.39
2022-11-17T14:57:35.000Z,10.7
2022-11-17T15:02:35.000Z,11.57
2022-11-17T15:07:35.000Z,11.39
2022-11-17T15:12:35.000Z,11.77
2022-11-17T15:17:34.000Z,11.85
2022-11-17T15:22:34.000Z,11.85
2022-11-17T15:27:34.000Z,12.06
2022-11-17T15:32:35.000Z,11.66
2022-11-17T15:37:34.000Z,11.28
2022-11-17T15:42:34.000Z,13.26
2022-11-17T15:47:34.000Z,15.34
2022-11-17T15:53:07.000Z,16.25
2022-11-17T15:57:35.000Z,14.27
2022-11-17T16:02:35.000Z,13.11
2022-11-17T16:07:35.000Z,12.49
2022-11-17T16:12:35.000Z,13.07
2022-11-17T16:17:34.000Z,12.15
2022-11-17T16:22:35.000Z,12.53
2022-11-17T16:27:35.000Z,14.05
2022-11-17T16:32:35.000Z,16.15
2022-11-17T16:37:34.000Z,16.15
2022-11-17T16:42:34.000Z,20.35
2022-11-17T16:47:35.000Z,17.4
2022-11-17T16:52:35.000Z,15.46
2022-11-17T16:57:35.000Z,14.61
2022-11-17T17:02:35.000Z,14.56
2022-11-17T17:07:35.000Z,11.65
2022-11-17T17:17:34.000Z,12.46
2022-11-17T17:22:34.000Z,12.49
2022-11-17T17:27:34.000Z,11.55
2022-11-17T17:32:34.000Z,11.55
2022-11-17T17:37:34.000Z,10.85
2022-11-17T17:42:35.000Z,9.89
2022-11-17T17:47:35.000Z,9.74
2022-11-17T17:52:35.000Z,12.88
2022-11-17T17:57:41.000Z,11.34
2022-11-17T18:02:35.000Z,10.84
2022-11-17T18:07:35.000Z,10.72
2022-11-17T18:12:35.000Z,10.57
2022-11-17T18:17:35.000Z,10.83
2022-11-17T18:22:35.000Z,12.14
2022-11-17T18:27:35.000Z,10.2
2022-11-17T18:32:35.000Z,10.64
2022-11-17T18:37:35.000Z,10.41
2022-11-17T18:42:34.000Z,10.82
2022-11-17T18:47:34.000Z,10.82
2022-11-17T18:52:41.000Z,11.03
2022-11-17T18:57:34.000Z,11.32
2022-11-17T19:02:34.000Z,13.63
2022-11-17T19:07:35.000Z,17.21
2022-11-17T19:17:35.000Z,15.06
2022-11-17T19:22:35.000Z,14.61
2022-11-17T19:27:35.000Z,12.59
2022-11-17T19:32:34.000Z,12.36
2022-11-17T19:37:34.000Z,13.09
2022-11-17T19:42:35.000Z,13.03
2022-11-17T19:47:35.000Z,12.72
2022-11-17T19:57:34.000Z,12.84
2022-11-17T20:02:34.000Z,13.74
2022-11-17T20:07:35.000Z,13.5
2022-11-17T20:12:35.000Z,13.29
2022-11-17T20:17:35.000Z,14.97
2022-11-17T20:22:35.000Z,14.74
2022-11-17T20:27:35.000Z,14.09
2022-11-17T20:32:34.000Z,16.3
2022-11-17T20:37:34.000Z,15.02
2022-11-17T20:42:34.000Z,18.51
2022-11-17T20:47:35.000Z,17.2
2022-11-17T20:52:35.000Z,17.2
2022-11-17T20:57:34.000Z,25
2022-11-17T21:02:35.000Z,16.28
2022-11-17T21:07:35.000Z,16.1
2022-11-17T21:12:34.000Z,14.83
2022-11-17T21:17:35.000Z,15.67
2022-11-17T21:22:35.000Z,15.09
2022-11-17T21:27:35.000Z,14.93
2022-11-17T21:32:34.000Z,15.32
2022-11-17T21:37:34.000Z,15.18
2022-11-17T21:42:34.000Z,17.01
2022-11-17T21:47:34.000Z,18.68
2022-11-17T21:52:34.000Z,15.66
2022-11-17T21:57:35.000Z,15.4
2022-11-17T22:02:34.000Z,14.76
2022-11-17T22:07:35.000Z,14.76
2022-11-17T22:12:35.000Z,16.69
2022-11-17T22:17:35.000Z,15.62
2022-11-17T22:22:34.000Z,15.98
2022-11-17T22:27:35.000Z,15.25
2022-11-17T22:32:35.000Z,15.43
2022-11-17T22:37:35.000Z,15.43
2022-11-17T22:42:34.000Z,14.64
2022-11-17T22:47:35.000Z,15.34
2022-11-17T22:52:35.000Z,14.15
2022-11-17T22:57:34.000Z,14.61
2022-11-17T23:02:34.000Z,14.64
2022-11-17T23:07:35.000Z,14.82
2022-11-17T23:12:34.000Z,14.15
2022-11-17T23:17:34.000Z,14.17
2022-11-17T23:22:34.000Z,14.17
2022-11-17T23:27:35.000Z,17.25
2022-11-17T23:32:34.000Z,13.06
2022-11-17T23:37:35.000Z,13.55
2022-11-17T23:42:41.000Z,13.08
2022-11-17T23:47:35.000Z,13.61
2022-11-17T23:52:34.000Z,14.42
2022-11-17T23:57:35.000Z,14.31
