createdAt,value
2019-05-17T00:02:07.420Z,13.60
2019-05-17T00:04:36.443Z,13.50
2019-05-17T00:07:06.897Z,13.50
2019-05-17T00:09:37.391Z,13.60
2019-05-17T00:12:07.474Z,13.50
2019-05-17T00:14:36.649Z,13.60
2019-05-17T00:17:06.750Z,13.60
2019-05-17T00:19:36.926Z,13.60
2019-05-17T00:22:07.363Z,13.50
2019-05-17T00:24:36.974Z,13.50
2019-05-17T00:27:06.735Z,13.50
2019-05-17T00:29:37.107Z,13.50
2019-05-17T00:32:06.456Z,13.50
2019-05-17T00:34:37.500Z,13.30
2019-05-17T00:37:07.010Z,13.20
2019-05-17T00:39:36.698Z,13.20
2019-05-17T00:42:07.031Z,13.10
2019-05-17T00:44:36.590Z,13.20
2019-05-17T00:47:06.508Z,13.20
2019-05-17T00:49:37.188Z,13.10
2019-05-17T00:52:07.241Z,13.00
2019-05-17T00:54:36.402Z,13.00
2019-05-17T00:57:07.277Z,13.00
2019-05-17T00:59:36.939Z,13.00
2019-05-17T01:02:06.938Z,13.10
2019-05-17T01:04:36.858Z,13.10
2019-05-17T01:07:06.989Z,13.10
2019-05-17T01:09:36.617Z,13.10
2019-05-17T01:12:07.151Z,13.10
2019-05-17T01:14:37.198Z,13.00
2019-05-17T01:17:07.155Z,13.00
2019-05-17T01:19:36.571Z,12.90
2019-05-17T01:22:07.576Z,12.90
2019-05-17T01:24:36.858Z,12.80
2019-05-17T01:27:06.603Z,12.80
2019-05-17T01:29:36.332Z,12.70
2019-05-17T01:32:07.745Z,12.60
2019-05-17T01:34:37.672Z,12.60
2019-05-17T01:37:06.858Z,12.60
2019-05-17T01:39:37.561Z,12.60
2019-05-17T01:42:17.862Z,12.50
2019-05-17T01:44:47.261Z,12.50
2019-05-17T01:47:16.639Z,12.40
2019-05-17T01:49:46.964Z,12.40
2019-05-17T01:52:16.744Z,12.50
2019-05-17T01:54:46.945Z,12.60
2019-05-17T01:57:16.892Z,12.60
2019-05-17T01:59:46.699Z,12.60
2019-05-17T02:02:28.755Z,12.60
2019-05-17T02:04:57.637Z,12.60
2019-05-17T02:07:26.746Z,12.50
2019-05-17T02:09:56.832Z,12.50
2019-05-17T02:12:26.748Z,12.50
2019-05-17T02:14:57.466Z,12.40
2019-05-17T02:17:26.572Z,12.40
2019-05-17T02:19:57.332Z,12.20
2019-05-17T02:22:27.192Z,12.10
2019-05-17T02:24:56.757Z,12.10
2019-05-17T02:27:33.467Z,12.10
2019-05-17T02:29:56.676Z,12.10
2019-05-17T02:32:25.534Z,12.10
2019-05-17T02:34:58.523Z,12.10
2019-05-17T02:37:24.861Z,12.20
2019-05-17T02:40:02.471Z,12.00
2019-05-17T02:42:23.765Z,12.10
2019-05-17T02:44:53.196Z,12.10
2019-05-17T02:47:23.092Z,12.00
2019-05-17T02:49:52.508Z,12.10
2019-05-17T02:52:22.955Z,12.10
2019-05-17T02:54:52.625Z,12.10
2019-05-17T02:57:23.271Z,12.10
2019-05-17T02:59:52.605Z,12.10
2019-05-17T03:02:27.506Z,12.10
2019-05-17T03:04:52.656Z,12.00
2019-05-17T03:07:23.214Z,12.20
2019-05-17T03:10:21.917Z,12.20
2019-05-17T03:12:44.447Z,12.20
2019-05-17T03:15:13.095Z,12.10
2019-05-17T03:17:43.400Z,12.20
2019-05-17T03:20:14.592Z,12.30
2019-05-17T03:22:44.382Z,12.30
2019-05-17T03:25:14.521Z,12.30
2019-05-17T03:27:43.821Z,12.30
2019-05-17T03:30:17.525Z,12.20
2019-05-17T03:32:48.171Z,12.20
2019-05-17T03:35:17.930Z,12.20
2019-05-17T03:37:47.255Z,12.30
2019-05-17T03:40:30.625Z,12.20
2019-05-17T03:42:46.933Z,12.10
2019-05-17T03:45:17.033Z,12.20
2019-05-17T03:47:45.890Z,12.20
2019-05-17T03:50:15.071Z,12.20
2019-05-17T03:52:44.788Z,12.10
2019-05-17T03:55:14.252Z,12.10
2019-05-17T03:57:44.203Z,12.00
2019-05-17T04:00:13.806Z,11.90
2019-05-17T04:02:44.236Z,11.90
2019-05-17T04:05:13.428Z,11.90
2019-05-17T04:07:43.560Z,12.00
2019-05-17T04:10:15.117Z,11.90
2019-05-17T04:12:44.602Z,11.90
2019-05-17T04:15:14.118Z,11.90
2019-05-17T04:17:44.095Z,11.80
2019-05-17T04:20:14.161Z,11.80
2019-05-17T04:22:44.169Z,11.70
2019-05-17T04:25:14.089Z,11.70
2019-05-17T04:27:43.984Z,11.70
2019-05-17T04:30:13.641Z,11.70
2019-05-17T04:32:44.208Z,11.70
2019-05-17T04:35:13.762Z,11.70
2019-05-17T04:37:44.405Z,11.70
2019-05-17T04:40:14.588Z,11.70
2019-05-17T04:42:44.588Z,11.70
2019-05-17T04:45:14.174Z,11.80
2019-05-17T04:47:44.196Z,11.80
2019-05-17T04:50:14.317Z,11.90
2019-05-17T04:52:43.547Z,11.90
2019-05-17T04:55:14.060Z,12.00
2019-05-17T04:57:44.062Z,12.20
2019-05-17T05:00:14.585Z,12.10
2019-05-17T05:02:44.299Z,12.10
2019-05-17T05:05:14.635Z,12.20
2019-05-17T05:07:43.920Z,12.30
2019-05-17T05:10:14.288Z,12.30
2019-05-17T05:12:44.250Z,12.40
2019-05-17T05:15:13.922Z,12.40
2019-05-17T05:17:43.025Z,12.40
2019-05-17T05:20:13.235Z,12.40
2019-05-17T05:22:44.393Z,12.50
2019-05-17T05:25:13.027Z,12.60
2019-05-17T05:27:42.797Z,12.60
2019-05-17T05:30:12.500Z,12.70
2019-05-17T05:32:42.656Z,12.70
2019-05-17T05:35:12.543Z,12.80
2019-05-17T05:37:42.230Z,12.80
2019-05-17T05:40:12.862Z,12.80
2019-05-17T05:42:42.883Z,12.90
2019-05-17T05:45:13.319Z,13.10
2019-05-17T05:47:47.341Z,13.20
2019-05-17T05:50:17.768Z,13.30
2019-05-17T05:52:46.371Z,13.30
2019-05-17T05:55:15.282Z,13.30
2019-05-17T05:57:44.665Z,13.30
2019-05-17T06:00:14.884Z,13.40
2019-05-17T06:02:43.509Z,13.50
2019-05-17T06:05:17.279Z,13.60
2019-05-17T06:07:44.098Z,13.70
2019-05-17T06:10:13.396Z,13.70
2019-05-17T06:12:43.451Z,13.90
2019-05-17T06:15:13.180Z,14.00
2019-05-17T06:17:43.049Z,14.10
2019-05-17T06:20:13.036Z,14.10
2019-05-17T06:22:42.837Z,14.20
2019-05-17T06:25:23.116Z,14.20
2019-05-17T06:27:52.060Z,14.30
2019-05-17T06:30:22.108Z,14.40
2019-05-17T06:32:51.794Z,14.40
2019-05-17T06:35:21.761Z,14.40
2019-05-17T06:37:50.765Z,14.50
2019-05-17T06:40:21.721Z,14.60
2019-05-17T06:42:52.373Z,14.60
2019-05-17T06:45:22.109Z,14.70
2019-05-17T06:47:51.835Z,14.90
2019-05-17T06:50:42.543Z,15.10
2019-05-17T06:53:12.276Z,15.30
2019-05-17T06:55:42.388Z,15.40
2019-05-17T06:58:11.872Z,15.60
2019-05-17T07:00:40.970Z,15.70
2019-05-17T07:03:09.785Z,15.90
2019-05-17T07:05:46.360Z,16.10
2019-05-17T07:08:15.235Z,16.30
2019-05-17T07:10:45.332Z,16.40
2019-05-17T07:13:14.040Z,16.60
2019-05-17T07:15:47.429Z,16.80
2019-05-17T07:18:12.988Z,16.90
2019-05-17T07:20:41.541Z,17.10
2019-05-17T07:23:10.891Z,17.20
2019-05-17T07:25:39.933Z,17.40
2019-05-17T07:28:10.158Z,17.60
2019-05-17T07:30:40.108Z,17.60
2019-05-17T07:33:10.110Z,17.70
2019-05-17T07:35:44.264Z,17.70
2019-05-17T07:38:13.049Z,17.90
2019-05-17T07:40:41.620Z,17.90
2019-05-17T07:43:14.388Z,18.00
2019-05-17T07:45:40.850Z,18.10
2019-05-17T07:48:11.087Z,18.20
2019-05-17T07:50:40.447Z,18.20
2019-05-17T07:53:15.326Z,18.20
2019-05-17T07:55:44.529Z,18.20
2019-05-17T07:58:13.102Z,18.40
2019-05-17T08:00:42.979Z,18.40
2019-05-17T08:03:13.267Z,18.30
2019-05-17T08:05:42.407Z,18.40
2019-05-17T08:08:11.085Z,18.50
2019-05-17T08:10:41.027Z,18.40
2019-05-17T08:13:24.736Z,18.50
2019-05-17T08:15:40.324Z,18.50
2019-05-17T08:18:10.762Z,18.50
2019-05-17T08:20:40.332Z,18.50
2019-05-17T08:23:10.686Z,18.40
2019-05-17T08:25:51.990Z,18.40
2019-05-17T08:28:11.070Z,18.50
2019-05-17T08:30:41.123Z,18.60
2019-05-17T08:33:11.017Z,18.50
2019-05-17T08:35:40.465Z,18.40
2019-05-17T08:38:10.373Z,18.40
2019-05-17T08:40:40.481Z,18.50
2019-05-17T08:43:10.087Z,18.50
2019-05-17T08:45:41.043Z,18.50
2019-05-17T08:48:10.127Z,18.60
2019-05-17T08:50:40.283Z,18.60
2019-05-17T08:53:10.735Z,18.70
2019-05-17T08:55:53.010Z,18.70
2019-05-17T08:58:21.822Z,18.70
2019-05-17T09:00:50.717Z,18.80
2019-05-17T09:03:19.653Z,18.80
2019-05-17T09:05:52.691Z,18.80
2019-05-17T09:08:20.572Z,18.70
2019-05-17T09:10:50.802Z,18.80
2019-05-17T09:13:19.756Z,18.70
2019-05-17T09:15:49.405Z,18.70
2019-05-17T09:18:20.569Z,18.80
2019-05-17T09:20:49.613Z,18.70
2019-05-17T09:23:19.683Z,18.70
2019-05-17T09:25:50.063Z,18.70
2019-05-17T09:28:21.292Z,18.70
2019-05-17T09:30:50.726Z,18.70
2019-05-17T09:33:19.939Z,18.70
2019-05-17T09:35:49.993Z,18.70
2019-05-17T09:38:20.319Z,18.70
2019-05-17T09:40:51.005Z,18.70
2019-05-17T09:43:20.684Z,18.80
2019-05-17T09:45:50.649Z,18.80
2019-05-17T09:48:21.498Z,18.80
2019-05-17T09:50:50.621Z,18.80
2019-05-17T09:53:20.115Z,18.80
2019-05-17T09:55:49.760Z,18.70
2019-05-17T09:58:21.580Z,18.80
2019-05-17T10:00:50.863Z,18.70
2019-05-17T10:03:23.939Z,18.70
2019-05-17T10:05:50.636Z,18.70
2019-05-17T10:08:19.258Z,18.70
2019-05-17T10:11:00.996Z,18.70
2019-05-17T10:13:22.853Z,18.70
2019-05-17T10:15:51.459Z,18.80
2019-05-17T10:18:20.364Z,18.80
2019-05-17T10:20:50.612Z,18.70
2019-05-17T10:23:25.047Z,18.60
2019-05-17T10:25:53.943Z,18.60
2019-05-17T10:28:22.594Z,18.70
2019-05-17T10:30:52.359Z,18.70
2019-05-17T10:33:21.612Z,18.70
2019-05-17T10:35:50.392Z,18.70
2019-05-17T10:38:19.472Z,18.70
2019-05-17T10:40:50.117Z,18.70
2019-05-17T10:43:20.599Z,18.80
2019-05-17T10:45:50.460Z,18.80
2019-05-17T10:48:21.899Z,18.80
2019-05-17T10:50:50.479Z,18.90
2019-05-17T10:53:20.433Z,18.90
2019-05-17T10:55:49.901Z,19.00
2019-05-17T10:58:21.331Z,18.90
2019-05-17T11:00:50.089Z,18.90
2019-05-17T11:03:20.290Z,18.90
2019-05-17T11:05:50.218Z,18.80
2019-05-17T11:08:19.860Z,18.90
2019-05-17T11:10:50.166Z,18.90
2019-05-17T11:13:19.357Z,19.00
2019-05-17T11:15:48.042Z,19.00
2019-05-17T11:18:16.834Z,19.00
2019-05-17T11:20:45.915Z,19.00
2019-05-17T11:23:14.653Z,19.10
2019-05-17T11:25:45.863Z,19.10
2019-05-17T11:28:32.820Z,19.10
2019-05-17T11:31:01.450Z,19.20
2019-05-17T11:33:30.004Z,19.20
2019-05-17T11:35:59.210Z,19.20
2019-05-17T11:38:27.912Z,19.30
2019-05-17T11:40:56.605Z,19.20
2019-05-17T11:43:25.179Z,19.30
2019-05-17T11:45:53.755Z,19.30
2019-05-17T11:48:22.374Z,19.30
2019-05-17T11:50:50.944Z,19.40
2019-05-17T11:53:19.673Z,19.40
2019-05-17T11:55:48.340Z,19.40
2019-05-17T11:58:16.858Z,19.40
2019-05-17T12:00:46.592Z,19.50
2019-05-17T12:03:15.382Z,19.50
2019-05-17T12:05:44.269Z,19.60
2019-05-17T12:08:12.833Z,19.60
2019-05-17T12:10:41.731Z,19.60
2019-05-17T12:13:10.774Z,19.60
2019-05-17T12:15:46.904Z,19.70
2019-05-17T12:18:15.543Z,19.70
2019-05-17T12:20:44.414Z,19.80
2019-05-17T12:23:13.064Z,19.80
2019-05-17T12:25:45.284Z,19.70
2019-05-17T12:28:14.042Z,19.80
2019-05-17T12:30:42.777Z,19.70
2019-05-17T12:33:12.113Z,19.70
2019-05-17T12:35:40.800Z,19.70
2019-05-17T12:38:11.580Z,19.70
2019-05-17T12:40:59.190Z,19.80
2019-05-17T12:43:27.729Z,19.90
2019-05-17T12:46:00.809Z,20.10
2019-05-17T12:48:26.595Z,20.20
2019-05-17T12:50:55.252Z,20.20
2019-05-17T12:53:23.913Z,20.30
2019-05-17T12:55:52.535Z,20.30
2019-05-17T12:58:21.161Z,20.30
2019-05-17T13:00:49.874Z,20.30
2019-05-17T13:03:18.615Z,20.30
2019-05-17T13:05:47.249Z,20.30
2019-05-17T13:08:15.909Z,20.30
2019-05-17T13:10:46.527Z,20.20
2019-05-17T13:13:15.417Z,20.20
2019-05-17T13:15:44.565Z,20.20
2019-05-17T13:18:13.165Z,20.20
2019-05-17T13:20:41.750Z,20.20
2019-05-17T13:23:10.343Z,20.20
2019-05-17T13:25:38.963Z,20.30
2019-05-17T13:28:07.675Z,20.30
2019-05-17T13:30:55.552Z,20.30
2019-05-17T13:33:24.131Z,20.30
2019-05-17T13:35:52.819Z,20.40
2019-05-17T13:38:21.706Z,20.30
2019-05-17T13:40:50.451Z,20.30
2019-05-17T13:43:20.945Z,20.40
2019-05-17T13:45:50.715Z,20.60
2019-05-17T13:48:20.242Z,20.60
2019-05-17T13:50:51.798Z,20.60
2019-05-17T13:53:19.364Z,20.60
2019-05-17T13:55:48.056Z,20.60
2019-05-17T13:58:16.771Z,20.60
2019-05-17T14:00:47.199Z,20.60
2019-05-17T14:03:15.856Z,20.60
2019-05-17T14:05:44.429Z,20.50
2019-05-17T14:08:13.379Z,20.60
2019-05-17T14:10:42.101Z,20.60
2019-05-17T14:13:10.727Z,20.60
2019-05-17T14:15:39.460Z,20.60
2019-05-17T14:18:08.060Z,20.50
2019-05-17T14:20:38.760Z,20.40
2019-05-17T14:23:07.494Z,20.40
2019-05-17T14:25:36.522Z,20.40
2019-05-17T14:28:05.297Z,20.40
2019-05-17T14:30:33.844Z,20.40
2019-05-17T14:33:02.456Z,20.40
2019-05-17T14:35:50.369Z,20.40
2019-05-17T14:38:18.922Z,20.40
2019-05-17T14:41:05.709Z,20.40
2019-05-17T14:43:18.266Z,20.50
2019-05-17T14:45:46.961Z,20.40
2019-05-17T14:48:15.616Z,20.40
2019-05-17T14:50:44.456Z,20.40
2019-05-17T14:53:13.103Z,20.50
2019-05-17T14:55:41.753Z,20.50
2019-05-17T14:58:10.438Z,20.50
2019-05-17T15:00:39.519Z,20.50
2019-05-17T15:03:08.190Z,20.50
2019-05-17T15:05:36.913Z,20.50
2019-05-17T15:08:05.699Z,20.50
2019-05-17T15:10:34.863Z,20.50
2019-05-17T15:13:03.550Z,20.50
2019-05-17T15:15:32.265Z,20.50
2019-05-17T15:18:00.901Z,20.50
2019-05-17T15:20:29.593Z,20.60
2019-05-17T15:22:58.277Z,20.60
2019-05-17T15:25:26.936Z,20.70
2019-05-17T15:27:57.406Z,20.70
2019-05-17T15:30:25.943Z,20.80
2019-05-17T15:32:54.521Z,20.80
2019-05-17T15:35:23.514Z,20.80
2019-05-17T15:37:52.562Z,20.80
2019-05-17T15:40:22.988Z,20.80
2019-05-17T15:42:51.653Z,20.70
2019-05-17T15:45:20.285Z,20.70
2019-05-17T15:47:49.020Z,20.70
2019-05-17T15:50:18.802Z,20.70
2019-05-17T15:52:47.450Z,20.70
2019-05-17T15:55:17.119Z,20.60
2019-05-17T15:57:45.742Z,20.60
2019-05-17T16:00:15.127Z,20.60
2019-05-17T16:02:43.770Z,20.60
2019-05-17T16:05:12.766Z,20.70
2019-05-17T16:07:41.559Z,20.60
2019-05-17T16:10:11.217Z,20.60
2019-05-17T16:12:39.905Z,20.60
2019-05-17T16:15:09.293Z,20.60
2019-05-17T16:17:38.006Z,20.50
2019-05-17T16:20:07.390Z,20.50
2019-05-17T16:22:36.009Z,20.50
2019-05-17T16:25:06.643Z,20.40
2019-05-17T16:27:35.391Z,20.40
2019-05-17T16:30:06.451Z,20.50
2019-05-17T16:32:35.547Z,20.40
2019-05-17T16:35:05.654Z,20.50
2019-05-17T16:37:34.221Z,20.50
2019-05-17T16:40:03.562Z,20.50
2019-05-17T16:42:32.249Z,20.50
2019-05-17T16:45:00.918Z,20.50
2019-05-17T16:47:29.568Z,20.50
2019-05-17T16:49:58.106Z,20.50
2019-05-17T16:52:26.706Z,20.60
2019-05-17T16:54:55.332Z,20.60
2019-05-17T16:57:24.076Z,20.60
2019-05-17T16:59:52.697Z,20.50
2019-05-17T17:02:21.488Z,20.40
2019-05-17T17:04:51.317Z,20.20
2019-05-17T17:07:20.170Z,20.10
2019-05-17T17:09:48.984Z,20.00
2019-05-17T17:12:17.753Z,20.00
2019-05-17T17:14:46.556Z,20.00
2019-05-17T17:17:15.856Z,19.90
2019-05-17T17:19:44.580Z,19.80
2019-05-17T17:22:13.093Z,19.80
2019-05-17T17:24:41.879Z,19.70
2019-05-17T17:27:10.502Z,19.60
2019-05-17T17:29:39.177Z,19.50
2019-05-17T17:32:20.830Z,19.50
2019-05-17T17:34:37.997Z,19.50
2019-05-17T17:37:06.627Z,19.50
2019-05-17T17:39:35.332Z,19.40
2019-05-17T17:42:04.087Z,19.40
2019-05-17T17:44:32.765Z,19.40
2019-05-17T17:47:01.455Z,19.30
2019-05-17T17:49:30.069Z,19.30
2019-05-17T17:51:58.893Z,19.20
2019-05-17T17:54:27.411Z,19.20
2019-05-17T17:56:55.997Z,19.20
2019-05-17T17:59:24.551Z,19.20
2019-05-17T18:01:53.263Z,19.10
2019-05-17T18:04:21.868Z,19.10
2019-05-17T18:06:50.458Z,19.00
2019-05-17T18:09:19.386Z,19.00
2019-05-17T18:11:47.965Z,19.00
2019-05-17T18:14:18.278Z,19.00
2019-05-17T18:16:46.814Z,19.00
2019-05-17T18:19:15.525Z,19.00
2019-05-17T18:21:44.261Z,18.90
2019-05-17T18:24:13.001Z,18.90
2019-05-17T18:26:41.686Z,18.90
2019-05-17T18:29:10.431Z,18.90
2019-05-17T18:31:39.186Z,18.90
2019-05-17T18:34:07.898Z,18.90
2019-05-17T18:36:38.466Z,18.90
2019-05-17T18:39:07.643Z,18.90
2019-05-17T18:41:36.347Z,18.90
2019-05-17T18:44:05.282Z,18.80
2019-05-17T18:46:33.890Z,18.80
2019-05-17T18:49:02.506Z,18.80
2019-05-17T18:51:31.478Z,18.80
2019-05-17T18:54:01.175Z,18.80
2019-05-17T18:56:29.772Z,18.70
2019-05-17T18:58:58.326Z,18.70
2019-05-17T19:01:27.485Z,18.70
2019-05-17T19:03:56.311Z,18.70
2019-05-17T19:06:24.866Z,18.70
2019-05-17T19:08:53.513Z,18.70
2019-05-17T19:11:22.403Z,18.60
2019-05-17T19:13:51.008Z,18.60
2019-05-17T19:16:19.661Z,18.50
2019-05-17T19:18:48.297Z,18.50
2019-05-17T19:21:17.008Z,18.50
2019-05-17T19:23:45.634Z,18.50
2019-05-17T19:26:14.373Z,18.40
2019-05-17T19:28:42.856Z,18.30
2019-05-17T19:31:11.826Z,18.30
2019-05-17T19:33:40.364Z,18.30
2019-05-17T19:36:08.925Z,18.30
2019-05-17T19:38:37.430Z,18.30
2019-05-17T19:41:05.986Z,18.30
2019-05-17T19:43:34.625Z,18.20
2019-05-17T19:46:03.337Z,18.20
2019-05-17T19:48:32.099Z,18.20
2019-05-17T19:51:00.715Z,18.20
2019-05-17T19:53:29.283Z,18.20
2019-05-17T19:55:58.017Z,18.20
2019-05-17T19:58:26.588Z,18.10
2019-05-17T20:01:14.549Z,18.10
2019-05-17T20:03:43.240Z,18.10
2019-05-17T20:06:11.929Z,18.00
2019-05-17T20:08:40.597Z,18.00
2019-05-17T20:11:09.177Z,17.90
2019-05-17T20:13:37.870Z,17.80
2019-05-17T20:16:06.704Z,17.90
2019-05-17T20:18:35.309Z,17.90
2019-05-17T20:21:04.009Z,17.90
2019-05-17T20:23:32.673Z,17.90
2019-05-17T20:26:01.528Z,17.90
2019-05-17T20:28:35.757Z,17.90
2019-05-17T20:31:04.338Z,17.90
2019-05-17T20:33:33.002Z,17.90
2019-05-17T20:36:01.556Z,17.90
2019-05-17T20:38:30.096Z,18.00
2019-05-17T20:40:58.721Z,18.00
2019-05-17T20:43:28.815Z,18.10
2019-05-17T20:45:57.482Z,18.10
2019-05-17T20:48:26.233Z,18.00
2019-05-17T20:50:55.169Z,18.00
2019-05-17T20:53:23.866Z,18.00
2019-05-17T20:55:52.488Z,17.90
2019-05-17T20:58:21.353Z,17.90
2019-05-17T21:00:50.061Z,17.80
2019-05-17T21:03:18.679Z,17.80
2019-05-17T21:05:47.225Z,17.80
2019-05-17T21:08:15.790Z,17.80
2019-05-17T21:10:44.552Z,17.80
2019-05-17T21:13:13.137Z,17.80
2019-05-17T21:15:47.911Z,17.80
2019-05-17T21:18:12.008Z,17.80
2019-05-17T21:20:40.943Z,17.90
2019-05-17T21:23:09.545Z,17.80
2019-05-17T21:25:38.102Z,17.90
2019-05-17T21:28:06.693Z,17.90
2019-05-17T21:30:35.318Z,17.90
2019-05-17T21:33:04.295Z,18.00
2019-05-17T21:35:33.053Z,17.90
2019-05-17T21:38:01.714Z,17.90
2019-05-17T21:40:30.264Z,17.80
2019-05-17T21:42:59.057Z,17.80
2019-05-17T21:45:27.741Z,17.80
2019-05-17T21:47:56.341Z,17.90
2019-05-17T21:50:29.786Z,17.90
2019-05-17T21:52:58.525Z,17.90
2019-05-17T21:55:27.138Z,17.90
2019-05-17T21:57:55.790Z,17.90
2019-05-17T22:00:49.613Z,17.80
2019-05-17T22:03:18.269Z,17.80
2019-05-17T22:05:46.864Z,17.70
2019-05-17T22:08:15.378Z,17.70
2019-05-17T22:10:43.981Z,17.70
2019-05-17T22:13:12.516Z,17.60
2019-05-17T22:15:40.999Z,17.70
2019-05-17T22:18:09.658Z,17.60
2019-05-17T22:20:38.189Z,17.60
2019-05-17T22:23:06.795Z,17.60
2019-05-17T22:25:35.412Z,17.50
2019-05-17T22:28:04.078Z,17.60
2019-05-17T22:30:32.650Z,17.60
2019-05-17T22:33:01.194Z,17.60
2019-05-17T22:35:29.707Z,17.60
2019-05-17T22:37:58.357Z,17.50
2019-05-17T22:40:27.088Z,17.60
2019-05-17T22:42:55.629Z,17.60
2019-05-17T22:45:24.277Z,17.40
2019-05-17T22:47:52.830Z,17.40
2019-05-17T22:50:21.441Z,17.30
2019-05-17T22:52:50.034Z,17.30
2019-05-17T22:55:24.677Z,17.20
2019-05-17T22:57:54.265Z,17.30
2019-05-17T23:00:42.065Z,17.20
2019-05-17T23:03:10.578Z,17.20
2019-05-17T23:05:39.265Z,17.10
2019-05-17T23:08:07.925Z,17.10
2019-05-17T23:10:36.606Z,16.90
2019-05-17T23:13:05.225Z,16.80
2019-05-17T23:15:40.722Z,16.80
2019-05-17T23:18:09.334Z,16.80
2019-05-17T23:20:37.990Z,16.70
2019-05-17T23:23:06.678Z,16.70
2019-05-17T23:25:35.262Z,16.70
2019-05-17T23:28:03.799Z,16.70
2019-05-17T23:30:34.645Z,16.70
2019-05-17T23:33:08.102Z,16.70
2019-05-17T23:35:36.649Z,16.70
2019-05-17T23:38:05.302Z,16.70
2019-05-17T23:40:34.089Z,16.60
2019-05-17T23:43:02.789Z,16.70
2019-05-17T23:45:38.492Z,16.70
2019-05-17T23:48:03.992Z,16.70
2019-05-17T23:50:32.576Z,16.70
2019-05-17T23:53:01.069Z,16.70
2019-05-17T23:55:29.726Z,16.70
2019-05-17T23:57:58.288Z,16.60
