createdAt,value
2022-11-01T00:01:42.559Z,22.22
2022-11-01T00:04:09.191Z,22.25
2022-11-01T00:06:36.429Z,22.24
2022-11-01T00:09:03.855Z,22.23
2022-11-01T00:11:30.320Z,22.21
2022-11-01T00:13:56.769Z,22.23
2022-11-01T00:16:23.289Z,22.22
2022-11-01T00:18:49.772Z,22.22
2022-11-01T00:21:16.562Z,22.21
2022-11-01T00:23:43.164Z,22.21
2022-11-01T00:26:22.412Z,22.20
2022-11-01T00:28:48.964Z,22.20
2022-11-01T00:31:15.753Z,22.19
2022-11-01T00:33:42.402Z,22.17
2022-11-01T00:36:09.031Z,22.13
2022-11-01T00:38:35.735Z,22.16
2022-11-01T00:41:03.931Z,22.15
2022-11-01T00:43:31.534Z,22.14
2022-11-01T00:45:58.093Z,22.13
2022-11-01T00:48:24.640Z,22.14
2022-11-01T00:50:52.359Z,22.12
2022-11-01T00:53:18.873Z,22.10
2022-11-01T00:55:45.387Z,22.10
2022-11-01T00:58:11.850Z,22.10
2022-11-01T01:00:38.308Z,22.09
2022-11-01T01:03:06.481Z,22.10
2022-11-01T01:05:33.918Z,22.09
2022-11-01T01:08:00.393Z,22.08
2022-11-01T01:10:26.902Z,22.07
2022-11-01T01:12:53.352Z,22.06
2022-11-01T01:15:19.811Z,22.06
2022-11-01T01:17:46.270Z,22.05
2022-11-01T01:20:14.174Z,22.05
2022-11-01T01:22:41.446Z,22.05
2022-11-01T01:25:08.701Z,22.03
2022-11-01T01:27:35.228Z,22.04
2022-11-01T01:30:01.697Z,22.04
2022-11-01T01:32:28.143Z,22.01
2022-11-01T01:34:54.604Z,22.02
2022-11-01T01:37:21.157Z,22.04
2022-11-01T01:39:47.675Z,22.03
2022-11-01T01:42:35.882Z,22.01
2022-11-01T01:45:05.533Z,22.00
2022-11-01T01:47:40.300Z,22.00
2022-11-01T01:50:08.410Z,21.99
2022-11-01T01:52:44.759Z,21.98
2022-11-01T01:55:11.281Z,21.97
2022-11-01T01:57:37.953Z,21.95
2022-11-01T02:00:05.417Z,21.97
2022-11-01T02:02:32.174Z,21.95
2022-11-01T02:05:03.425Z,21.95
2022-11-01T02:07:29.923Z,21.95
2022-11-01T02:09:56.370Z,21.95
2022-11-01T02:12:24.513Z,21.94
2022-11-01T02:14:50.964Z,21.94
2022-11-01T02:17:33.618Z,21.93
2022-11-01T02:20:21.683Z,21.93
2022-11-01T02:23:06.806Z,21.94
2022-11-01T02:26:05.849Z,21.92
2022-11-01T02:28:38.191Z,21.94
2022-11-01T02:31:16.708Z,21.93
2022-11-01T02:33:44.888Z,21.94
2022-11-01T02:36:38.173Z,21.93
2022-11-01T02:41:54.576Z,21.89
2022-11-01T02:44:24.626Z,21.94
2022-11-01T02:47:03.152Z,21.94
2022-11-01T02:49:40.941Z,21.92
2022-11-01T02:52:09.121Z,21.88
2022-11-01T02:54:57.814Z,21.93
2022-11-01T02:57:37.806Z,21.91
2022-11-01T03:00:27.021Z,21.91
2022-11-01T03:03:00.844Z,21.91
2022-11-01T03:05:30.282Z,21.91
2022-11-01T03:08:05.516Z,21.90
2022-11-01T03:10:44.010Z,21.91
2022-11-01T03:13:41.430Z,21.90
2022-11-01T03:16:30.966Z,21.90
2022-11-01T03:19:15.941Z,21.91
2022-11-01T03:21:46.889Z,21.89
2022-11-01T03:24:19.429Z,21.91
2022-11-01T03:26:46.357Z,21.91
2022-11-01T03:29:12.899Z,21.91
2022-11-01T03:31:39.374Z,21.90
2022-11-01T03:34:08.399Z,21.90
2022-11-01T03:36:38.426Z,21.91
2022-11-01T03:39:07.285Z,21.92
2022-11-01T03:41:37.758Z,21.91
2022-11-01T03:44:04.227Z,21.90
2022-11-01T03:46:30.769Z,21.89
2022-11-01T03:48:57.242Z,21.89
2022-11-01T03:51:23.751Z,21.90
2022-11-01T03:53:50.211Z,21.90
2022-11-01T03:56:16.969Z,21.90
2022-11-01T03:58:44.838Z,21.90
2022-11-01T04:01:13.293Z,21.90
2022-11-01T04:03:39.850Z,21.89
2022-11-01T04:06:06.638Z,21.87
2022-11-01T04:08:33.169Z,21.87
2022-11-01T04:10:59.648Z,21.87
2022-11-01T04:13:26.121Z,21.88
2022-11-01T04:16:11.186Z,21.86
2022-11-01T04:18:55.856Z,21.85
2022-11-01T04:21:24.916Z,21.86
2022-11-01T04:23:51.468Z,21.86
2022-11-01T04:26:22.036Z,21.85
2022-11-01T04:28:57.685Z,21.83
2022-11-01T04:31:28.850Z,21.81
2022-11-01T04:33:56.143Z,21.82
2022-11-01T04:36:22.725Z,21.79
2022-11-01T04:38:52.205Z,21.79
2022-11-01T04:41:22.666Z,21.77
2022-11-01T04:43:49.301Z,21.77
2022-11-01T04:46:16.239Z,21.75
2022-11-01T04:48:42.714Z,21.75
2022-11-01T04:51:09.223Z,21.75
2022-11-01T04:53:35.880Z,21.76
2022-11-01T04:56:03.639Z,21.76
2022-11-01T04:58:30.542Z,21.76
2022-11-01T05:00:57.032Z,21.75
2022-11-01T05:03:23.774Z,21.73
2022-11-01T05:05:50.259Z,21.71
2022-11-01T05:08:16.737Z,21.72
2022-11-01T05:10:44.196Z,21.72
2022-11-01T05:13:11.495Z,21.69
2022-11-01T05:15:40.040Z,21.69
2022-11-01T05:18:14.514Z,21.70
2022-11-01T05:20:40.980Z,21.66
2022-11-01T05:23:07.468Z,21.68
2022-11-01T05:25:37.087Z,21.63
2022-11-01T05:28:24.749Z,21.67
2022-11-01T05:30:51.221Z,21.66
2022-11-01T05:33:17.704Z,21.66
2022-11-01T05:35:44.156Z,21.66
2022-11-01T05:38:10.618Z,21.64
2022-11-01T05:40:37.359Z,21.63
2022-11-01T05:43:04.179Z,21.62
2022-11-01T05:45:30.919Z,21.61
2022-11-01T05:48:01.988Z,21.61
2022-11-01T05:50:28.468Z,21.60
2022-11-01T05:52:54.925Z,21.60
2022-11-01T05:55:24.257Z,21.58
2022-11-01T05:57:50.809Z,21.58
2022-11-01T06:00:17.514Z,21.57
2022-11-01T06:02:44.020Z,21.57
2022-11-01T06:05:11.150Z,21.58
2022-11-01T06:07:37.630Z,21.55
2022-11-01T06:10:04.947Z,21.57
2022-11-01T06:12:31.546Z,21.57
2022-11-01T06:14:58.009Z,21.57
2022-11-01T06:17:24.750Z,21.59
2022-11-01T06:19:51.196Z,21.58
2022-11-01T06:22:17.732Z,21.56
2022-11-01T06:24:44.203Z,21.57
2022-11-01T06:27:12.719Z,21.57
2022-11-01T06:29:39.399Z,21.58
2022-11-01T06:32:06.118Z,21.56
2022-11-01T06:34:32.631Z,21.56
2022-11-01T06:36:59.144Z,21.53
2022-11-01T06:39:25.787Z,21.52
2022-11-01T06:41:52.277Z,21.49
2022-11-01T06:44:18.721Z,21.49
2022-11-01T06:46:45.190Z,21.49
2022-11-01T06:49:16.352Z,21.48
2022-11-01T06:51:45.510Z,21.48
2022-11-01T06:54:12.048Z,21.48
2022-11-01T06:56:38.494Z,21.49
2022-11-01T06:59:05.075Z,21.49
2022-11-01T07:01:31.676Z,21.46
2022-11-01T07:03:58.282Z,21.46
2022-11-01T07:06:28.629Z,21.47
2022-11-01T07:08:55.466Z,21.44
2022-11-01T07:11:22.088Z,21.48
2022-11-01T07:13:48.655Z,21.49
2022-11-01T07:16:15.114Z,21.50
2022-11-01T07:18:42.036Z,21.51
2022-11-01T07:21:08.560Z,21.52
2022-11-01T07:23:35.021Z,21.51
2022-11-01T07:26:01.514Z,21.53
2022-11-01T07:28:28.047Z,21.55
2022-11-01T07:30:54.817Z,21.58
2022-11-01T07:33:21.351Z,21.61
2022-11-01T07:35:48.143Z,21.67
2022-11-01T07:38:14.996Z,21.67
2022-11-01T07:40:41.618Z,21.67
2022-11-01T07:43:08.133Z,21.66
2022-11-01T07:45:34.850Z,21.67
2022-11-01T07:48:02.872Z,21.72
2022-11-01T07:50:30.227Z,21.77
2022-11-01T07:53:01.462Z,21.77
2022-11-01T07:55:28.401Z,21.79
2022-11-01T07:57:54.898Z,21.76
2022-11-01T08:00:21.412Z,21.83
2022-11-01T08:02:47.936Z,21.80
2022-11-01T08:05:14.426Z,21.78
2022-11-01T08:07:40.917Z,21.74
2022-11-01T08:10:08.523Z,21.72
2022-11-01T08:12:35.470Z,21.69
2022-11-01T08:15:02.463Z,21.69
2022-11-01T08:17:29.622Z,21.68
2022-11-01T08:19:56.075Z,21.69
2022-11-01T08:22:22.538Z,21.64
2022-11-01T08:24:48.993Z,21.68
2022-11-01T08:27:15.496Z,21.66
2022-11-01T08:29:41.949Z,21.59
2022-11-01T08:32:08.427Z,21.64
2022-11-01T08:34:34.886Z,21.59
2022-11-01T08:37:01.364Z,21.58
2022-11-01T08:39:27.814Z,21.57
2022-11-01T08:41:54.277Z,21.52
2022-11-01T08:44:20.794Z,21.57
2022-11-01T08:46:47.249Z,21.64
2022-11-01T08:49:13.944Z,21.98
2022-11-01T08:51:40.457Z,22.31
2022-11-01T08:54:10.109Z,21.77
2022-11-01T08:56:36.572Z,21.65
2022-11-01T08:59:03.104Z,21.61
2022-11-01T09:01:29.792Z,21.61
2022-11-01T09:03:57.655Z,21.65
2022-11-01T09:06:24.890Z,21.66
2022-11-01T09:08:54.836Z,21.61
2022-11-01T09:11:21.931Z,21.64
2022-11-01T09:13:48.392Z,21.65
2022-11-01T09:16:14.850Z,21.63
2022-11-01T09:18:42.245Z,21.66
2022-11-01T09:21:08.809Z,21.64
2022-11-01T09:23:35.700Z,21.65
2022-11-01T09:26:03.794Z,21.65
2022-11-01T09:28:33.857Z,21.59
2022-11-01T09:31:19.516Z,21.61
2022-11-01T09:33:47.281Z,21.55
2022-11-01T09:36:13.786Z,21.56
2022-11-01T09:38:40.302Z,21.61
2022-11-01T09:41:12.381Z,21.75
2022-11-01T09:43:39.743Z,21.85
2022-11-01T09:46:06.246Z,21.95
2022-11-01T09:48:33.907Z,22.11
2022-11-01T09:51:05.157Z,22.14
2022-11-01T09:53:31.620Z,22.17
2022-11-01T09:56:01.951Z,22.23
2022-11-01T09:58:37.391Z,22.33
2022-11-01T10:01:31.577Z,22.37
2022-11-01T10:04:10.456Z,22.42
2022-11-01T10:06:40.042Z,22.43
2022-11-01T10:09:22.071Z,22.49
2022-11-01T10:12:07.276Z,22.48
2022-11-01T10:14:58.092Z,22.51
2022-11-01T10:17:54.203Z,22.56
2022-11-01T10:20:22.894Z,22.58
2022-11-01T10:22:49.770Z,22.62
2022-11-01T10:25:23.778Z,22.64
2022-11-01T10:27:55.306Z,22.66
2022-11-01T10:30:22.101Z,22.65
2022-11-01T10:33:03.880Z,22.69
2022-11-01T10:35:44.649Z,22.68
2022-11-01T10:41:25.855Z,22.65
2022-11-01T10:43:54.630Z,22.68
2022-11-01T10:46:27.038Z,22.73
2022-11-01T10:48:59.130Z,22.75
2022-11-01T10:51:28.035Z,22.87
2022-11-01T10:53:58.740Z,22.91
2022-11-01T10:56:28.131Z,22.88
2022-11-01T10:58:59.993Z,22.87
2022-11-01T11:01:27.343Z,22.96
2022-11-01T11:03:54.297Z,22.89
2022-11-01T11:06:20.785Z,22.93
2022-11-01T11:08:51.542Z,22.92
2022-11-01T11:11:19.581Z,22.97
2022-11-01T11:13:51.810Z,23.01
2022-11-01T11:16:48.734Z,23.01
2022-11-01T11:19:30.728Z,23.08
2022-11-01T11:22:03.828Z,23.14
2022-11-01T11:24:34.313Z,23.21
2022-11-01T11:27:01.819Z,23.23
2022-11-01T11:29:51.272Z,23.31
2022-11-01T11:32:32.037Z,23.32
2022-11-01T11:35:00.577Z,23.34
2022-11-01T11:40:19.629Z,23.29
2022-11-01T11:42:50.162Z,23.39
2022-11-01T11:45:20.896Z,23.35
2022-11-01T11:47:49.034Z,23.25
2022-11-01T11:50:21.503Z,23.27
2022-11-01T11:53:11.871Z,23.30
2022-11-01T11:55:39.844Z,23.25
2022-11-01T11:58:13.181Z,23.25
2022-11-01T12:00:39.636Z,23.24
2022-11-01T12:03:06.977Z,23.23
2022-11-01T12:05:33.860Z,23.23
2022-11-01T12:08:01.250Z,23.24
2022-11-01T12:10:36.324Z,23.25
2022-11-01T12:13:04.312Z,23.34
2022-11-01T12:15:38.456Z,23.38
2022-11-01T12:18:16.459Z,23.29
2022-11-01T12:20:43.302Z,23.29
2022-11-01T12:23:13.730Z,23.30
2022-11-01T12:25:41.126Z,23.31
2022-11-01T12:28:24.222Z,23.28
2022-11-01T12:30:51.929Z,23.38
2022-11-01T12:33:23.987Z,23.46
2022-11-01T12:35:50.452Z,23.35
2022-11-01T12:38:37.402Z,23.30
2022-11-01T12:41:15.983Z,23.29
2022-11-01T12:43:51.868Z,23.30
2022-11-01T12:46:46.000Z,23.29
2022-11-01T12:49:34.725Z,23.31
2022-11-01T12:52:15.046Z,23.23
2022-11-01T12:54:45.568Z,23.26
2022-11-01T12:57:13.871Z,23.23
2022-11-01T12:59:40.373Z,23.17
2022-11-01T13:02:29.937Z,23.14
2022-11-01T13:05:15.595Z,23.16
2022-11-01T13:08:01.396Z,23.16
2022-11-01T13:13:11.116Z,23.13
2022-11-01T13:15:43.072Z,23.13
2022-11-01T13:18:45.053Z,23.11
2022-11-01T13:21:57.606Z,23.18
2022-11-01T13:24:32.553Z,23.21
2022-11-01T13:27:40.069Z,23.20
2022-11-01T13:30:17.240Z,23.14
2022-11-01T13:32:59.024Z,23.11
2022-11-01T13:35:38.338Z,23.14
2022-11-01T13:38:07.954Z,23.11
2022-11-01T13:40:42.803Z,23.07
2022-11-01T13:43:19.879Z,23.07
2022-11-01T13:45:58.793Z,23.02
2022-11-01T13:48:36.242Z,23.01
2022-11-01T13:51:11.522Z,22.97
2022-11-01T13:53:37.919Z,22.96
2022-11-01T13:56:21.635Z,22.97
2022-11-01T13:58:48.124Z,22.85
2022-11-01T14:01:29.891Z,22.77
2022-11-01T14:04:14.676Z,22.71
2022-11-01T14:06:41.878Z,22.70
2022-11-01T14:09:23.664Z,22.62
2022-11-01T14:11:51.601Z,22.56
2022-11-01T14:14:30.324Z,22.48
2022-11-01T14:17:18.493Z,22.47
2022-11-01T14:19:58.537Z,22.41
2022-11-01T14:22:28.072Z,22.38
2022-11-01T14:24:54.431Z,22.32
2022-11-01T14:27:48.831Z,22.29
2022-11-01T14:30:24.827Z,22.27
2022-11-01T14:32:54.293Z,22.25
2022-11-01T14:35:33.478Z,22.19
2022-11-01T14:38:04.107Z,22.12
2022-11-01T14:40:38.271Z,22.11
2022-11-01T14:43:22.860Z,22.05
2022-11-01T14:46:06.314Z,22.00
2022-11-01T14:48:36.978Z,22.01
2022-11-01T14:51:42.633Z,21.92
2022-11-01T14:54:18.053Z,21.90
2022-11-01T14:56:52.400Z,21.86
2022-11-01T14:59:21.088Z,21.83
2022-11-01T15:01:50.189Z,21.77
2022-11-01T15:04:21.346Z,21.73
2022-11-01T15:06:47.994Z,21.73
2022-11-01T15:09:30.170Z,21.71
2022-11-01T15:12:04.061Z,21.67
2022-11-01T15:14:40.913Z,21.65
2022-11-01T15:17:07.954Z,21.60
2022-11-01T15:19:37.903Z,21.61
2022-11-01T15:22:05.961Z,21.59
2022-11-01T15:24:33.256Z,21.55
2022-11-01T15:27:35.130Z,21.53
2022-11-01T15:30:02.028Z,21.50
2022-11-01T15:32:30.488Z,21.48
2022-11-01T15:34:59.142Z,21.44
2022-11-01T15:37:28.394Z,21.44
2022-11-01T15:39:54.895Z,21.41
2022-11-01T15:42:27.436Z,21.37
2022-11-01T15:44:53.910Z,21.32
2022-11-01T15:47:22.517Z,21.33
2022-11-01T15:49:51.366Z,21.28
2022-11-01T15:52:22.891Z,21.27
2022-11-01T15:55:17.088Z,21.23
2022-11-01T15:57:53.423Z,21.20
2022-11-01T16:00:22.188Z,21.18
2022-11-01T16:03:06.061Z,21.17
2022-11-01T16:05:38.018Z,21.13
2022-11-01T16:08:08.183Z,21.12
2022-11-01T16:10:34.674Z,21.08
2022-11-01T16:13:01.439Z,21.07
2022-11-01T16:15:32.988Z,21.08
2022-11-01T16:18:00.384Z,21.06
2022-11-01T16:20:35.146Z,21.03
2022-11-01T16:23:08.604Z,21.03
2022-11-01T16:25:37.319Z,21.03
2022-11-01T16:28:08.226Z,21.00
2022-11-01T16:30:46.181Z,21.11
2022-11-01T16:33:16.865Z,21.19
2022-11-01T16:35:43.668Z,21.26
2022-11-01T16:38:33.247Z,21.29
2022-11-01T16:41:00.989Z,21.26
2022-11-01T16:43:28.620Z,21.27
2022-11-01T16:45:55.158Z,21.26
2022-11-01T16:48:22.280Z,21.25
2022-11-01T16:50:48.753Z,21.25
2022-11-01T16:53:15.266Z,21.23
2022-11-01T16:55:41.725Z,21.21
2022-11-01T16:58:14.088Z,21.21
2022-11-01T17:00:52.283Z,21.22
2022-11-01T17:03:19.089Z,21.22
2022-11-01T17:05:45.598Z,21.23
2022-11-01T17:08:12.080Z,21.28
2022-11-01T17:10:38.577Z,21.20
2022-11-01T17:13:07.766Z,21.29
2022-11-01T17:15:38.780Z,21.31
2022-11-01T17:18:06.760Z,21.25
2022-11-01T17:20:33.294Z,21.33
2022-11-01T17:23:00.111Z,21.38
2022-11-01T17:25:29.802Z,21.38
2022-11-01T17:27:56.429Z,21.38
2022-11-01T17:30:22.937Z,21.37
2022-11-01T17:32:49.446Z,21.39
2022-11-01T17:35:15.920Z,21.39
2022-11-01T17:37:42.383Z,21.45
2022-11-01T17:40:16.873Z,21.42
2022-11-01T17:42:43.386Z,21.43
2022-11-01T17:45:11.110Z,21.42
2022-11-01T17:47:37.681Z,21.42
2022-11-01T17:50:04.374Z,21.43
2022-11-01T17:52:30.843Z,21.42
2022-11-01T17:54:57.358Z,21.41
2022-11-01T17:57:23.838Z,21.42
2022-11-01T17:59:51.253Z,21.41
2022-11-01T18:02:17.794Z,21.42
2022-11-01T18:04:45.220Z,21.42
2022-11-01T18:07:12.399Z,21.41
2022-11-01T18:09:39.319Z,21.41
2022-11-01T18:12:26.650Z,21.39
2022-11-01T18:15:05.738Z,21.39
2022-11-01T18:17:49.792Z,21.41
2022-11-01T18:20:43.386Z,21.33
2022-11-01T18:23:14.799Z,21.33
2022-11-01T18:25:42.702Z,21.33
2022-11-01T18:28:26.345Z,21.35
2022-11-01T18:30:57.113Z,21.34
2022-11-01T18:33:38.325Z,21.33
2022-11-01T18:36:08.477Z,21.31
2022-11-01T18:39:12.231Z,21.33
2022-11-01T18:41:38.935Z,21.33
2022-11-01T18:44:09.543Z,21.22
2022-11-01T18:46:58.775Z,21.34
2022-11-01T18:49:26.061Z,21.35
2022-11-01T18:51:53.580Z,21.32
2022-11-01T18:54:25.930Z,21.30
2022-11-01T18:57:12.219Z,21.32
2022-11-01T18:59:39.192Z,21.28
2022-11-01T19:02:11.540Z,21.28
2022-11-01T19:04:39.200Z,21.26
2022-11-01T19:07:12.393Z,21.26
2022-11-01T19:09:42.024Z,21.28
2022-11-01T19:12:14.617Z,21.27
2022-11-01T19:14:41.465Z,21.26
2022-11-01T19:17:18.779Z,21.29
2022-11-01T19:19:46.735Z,21.23
2022-11-01T19:22:28.466Z,21.27
2022-11-01T19:24:54.928Z,21.50
2022-11-01T19:27:22.297Z,21.65
2022-11-01T19:29:53.979Z,21.70
2022-11-01T19:32:23.533Z,21.73
2022-11-01T19:34:50.454Z,21.75
2022-11-01T19:37:24.383Z,21.79
2022-11-01T19:39:52.093Z,21.81
2022-11-01T19:42:29.721Z,21.80
2022-11-01T19:45:03.068Z,21.79
2022-11-01T19:47:35.498Z,21.79
2022-11-01T19:50:02.236Z,21.78
2022-11-01T19:52:34.208Z,21.74
2022-11-01T19:55:00.672Z,21.73
2022-11-01T19:57:34.292Z,21.70
2022-11-01T20:00:11.695Z,21.70
2022-11-01T20:02:38.300Z,21.72
2022-11-01T20:05:05.143Z,21.69
2022-11-01T20:07:31.665Z,21.69
2022-11-01T20:09:59.233Z,21.69
2022-11-01T20:12:25.847Z,21.69
2022-11-01T20:14:55.165Z,21.68
2022-11-01T20:17:22.790Z,21.77
2022-11-01T20:19:49.542Z,21.79
2022-11-01T20:22:16.004Z,21.81
2022-11-01T20:24:42.481Z,21.80
2022-11-01T20:27:09.058Z,21.84
2022-11-01T20:29:35.642Z,21.83
2022-11-01T20:32:02.185Z,21.83
2022-11-01T20:34:28.777Z,21.87
2022-11-01T20:37:22.819Z,21.90
2022-11-01T20:39:41.827Z,21.83
2022-11-01T20:42:08.285Z,21.89
2022-11-01T20:44:34.760Z,21.97
2022-11-01T20:47:01.226Z,21.89
2022-11-01T20:49:27.929Z,21.85
2022-11-01T20:51:57.729Z,21.82
2022-11-01T20:54:31.176Z,21.80
2022-11-01T20:56:57.643Z,21.82
2022-11-01T20:59:24.119Z,21.86
2022-11-01T21:01:50.679Z,21.83
2022-11-01T21:04:19.112Z,21.85
2022-11-01T21:06:45.858Z,21.81
2022-11-01T21:09:27.026Z,21.79
2022-11-01T21:11:55.935Z,21.81
2022-11-01T21:14:22.861Z,21.84
2022-11-01T21:16:49.352Z,21.84
2022-11-01T21:19:19.867Z,21.82
2022-11-01T21:21:57.617Z,21.77
2022-11-01T21:24:39.605Z,21.61
2022-11-01T21:27:11.921Z,21.73
2022-11-01T21:29:45.248Z,21.81
2022-11-01T21:32:30.555Z,21.80
2022-11-01T21:34:57.749Z,21.79
2022-11-01T21:37:26.029Z,21.78
2022-11-01T21:39:57.937Z,21.75
2022-11-01T21:42:31.304Z,21.80
2022-11-01T21:44:58.053Z,21.78
2022-11-01T21:47:25.587Z,21.77
2022-11-01T21:49:52.057Z,21.76
2022-11-01T21:52:21.676Z,21.79
2022-11-01T21:54:48.393Z,21.76
2022-11-01T21:57:15.106Z,21.79
2022-11-01T21:59:41.783Z,21.78
2022-11-01T22:02:10.713Z,21.81
2022-11-01T22:04:37.455Z,21.82
2022-11-01T22:07:05.333Z,21.90
2022-11-01T22:09:32.062Z,21.77
2022-11-01T22:11:59.126Z,21.72
2022-11-01T22:14:25.639Z,21.76
2022-11-01T22:16:52.249Z,21.77
2022-11-01T22:19:18.716Z,21.75
2022-11-01T22:24:12.624Z,21.75
2022-11-01T22:26:39.084Z,21.73
2022-11-01T22:29:05.923Z,21.72
2022-11-01T22:31:32.373Z,21.77
2022-11-01T22:33:59.007Z,21.76
2022-11-01T22:36:26.724Z,21.77
2022-11-01T22:38:57.429Z,21.76
2022-11-01T22:41:33.234Z,21.76
2022-11-01T22:44:05.451Z,21.80
2022-11-01T22:46:44.909Z,21.80
2022-11-01T22:49:21.046Z,21.82
2022-11-01T22:51:50.190Z,21.80
2022-11-01T22:54:20.645Z,21.82
2022-11-01T22:57:00.905Z,21.83
2022-11-01T22:59:32.835Z,21.79
2022-11-01T23:02:27.069Z,21.88
2022-11-01T23:05:18.268Z,21.80
2022-11-01T23:07:48.734Z,21.78
2022-11-01T23:10:27.126Z,21.71
2022-11-01T23:13:20.043Z,21.68
2022-11-01T23:15:46.606Z,21.63
2022-11-01T23:18:17.630Z,21.66
2022-11-01T23:20:45.053Z,21.64
2022-11-01T23:23:15.452Z,21.63
2022-11-01T23:25:41.910Z,21.62
2022-11-01T23:28:08.402Z,21.62
2022-11-01T23:30:34.994Z,21.61
2022-11-01T23:33:01.785Z,21.62
2022-11-01T23:35:28.562Z,21.60
2022-11-01T23:37:55.026Z,21.61
2022-11-01T23:40:21.850Z,21.63
2022-11-01T23:42:48.606Z,21.62
2022-11-01T23:45:36.510Z,21.65
2022-11-01T23:48:03.847Z,21.54
2022-11-01T23:50:34.409Z,21.46
2022-11-01T23:53:06.168Z,21.39
2022-11-01T23:55:35.201Z,21.37
2022-11-01T23:58:02.854Z,21.33
