createdAt,value
2022-07-30T00:00:23.819Z,2.38
2022-07-30T00:00:57.701Z,2.15
2022-07-30T00:01:30.587Z,2.38
2022-07-30T00:02:02.465Z,2.50
2022-07-30T00:02:34.369Z,2.38
2022-07-30T00:03:08.588Z,2.00
2022-07-30T00:03:40.467Z,2.65
2022-07-30T00:04:12.351Z,2.38
2022-07-30T00:04:45.200Z,2.40
2022-07-30T00:05:17.088Z,2.30
2022-07-30T00:05:49.237Z,2.40
2022-07-30T00:06:22.110Z,2.50
2022-07-30T00:06:53.982Z,2.67
2022-07-30T00:07:25.886Z,2.10
2022-07-30T00:07:58.744Z,2.50
2022-07-30T00:08:30.593Z,2.58
2022-07-30T00:09:02.449Z,2.30
2022-07-30T00:09:35.586Z,2.15
2022-07-30T00:10:08.894Z,2.60
2022-07-30T00:10:42.102Z,2.25
2022-07-30T00:11:15.318Z,2.40
2022-07-30T00:11:47.214Z,2.67
2022-07-30T00:12:20.095Z,2.33
2022-07-30T00:12:51.958Z,2.10
2022-07-30T00:13:24.861Z,2.20
2022-07-30T00:13:56.761Z,2.83
2022-07-30T00:14:28.763Z,1.75
2022-07-30T00:15:01.576Z,2.33
2022-07-30T00:15:33.610Z,2.78
2022-07-30T00:16:05.546Z,2.60
2022-07-30T00:16:38.377Z,2.10
2022-07-30T00:17:10.432Z,2.20
2022-07-30T00:17:42.324Z,2.05
2022-07-30T00:18:21.798Z,2.40
2022-07-30T00:18:54.426Z,2.20
2022-07-30T00:19:26.390Z,2.65
2022-07-30T00:19:59.295Z,2.15
2022-07-30T00:20:31.397Z,2.17
2022-07-30T00:21:04.383Z,2.50
2022-07-30T00:21:39.022Z,2.25
2022-07-30T00:22:11.053Z,2.22
2022-07-30T00:22:42.907Z,2.35
2022-07-30T00:23:15.726Z,2.05
2022-07-30T00:24:01.166Z,1.88
2022-07-30T00:24:33.930Z,2.55
2022-07-30T00:25:07.954Z,2.13
2022-07-30T00:25:40.499Z,2.30
2022-07-30T00:26:13.309Z,2.22
2022-07-30T00:26:45.115Z,2.25
2022-07-30T00:27:17.018Z,2.88
2022-07-30T00:27:49.797Z,2.47
2022-07-30T00:28:21.623Z,2.50
2022-07-30T00:28:53.501Z,2.00
2022-07-30T00:29:26.541Z,2.40
2022-07-30T00:29:58.389Z,2.00
2022-07-30T00:30:31.217Z,2.00
2022-07-30T00:31:03.173Z,2.35
2022-07-30T00:31:35.169Z,1.90
2022-07-30T00:32:08.093Z,2.10
2022-07-30T00:32:39.986Z,2.00
2022-07-30T00:33:11.850Z,1.80
2022-07-30T00:33:46.012Z,2.10
2022-07-30T00:34:17.954Z,2.58
2022-07-30T00:34:49.802Z,2.22
2022-07-30T00:35:22.680Z,2.40
2022-07-30T00:35:54.540Z,2.30
2022-07-30T00:36:26.377Z,2.03
2022-07-30T00:36:59.480Z,2.30
2022-07-30T00:37:31.597Z,2.00
2022-07-30T00:38:03.458Z,2.78
2022-07-30T00:38:36.281Z,1.55
2022-07-30T00:39:08.393Z,2.13
2022-07-30T00:39:40.250Z,2.20
2022-07-30T00:40:13.213Z,2.08
2022-07-30T00:40:46.992Z,2.28
2022-07-30T00:41:18.942Z,2.15
2022-07-30T00:41:59.277Z,2.20
2022-07-30T00:42:38.861Z,1.90
2022-07-30T00:43:14.469Z,2.22
2022-07-30T00:43:47.664Z,2.70
2022-07-30T00:44:19.542Z,2.35
2022-07-30T00:44:51.796Z,1.90
2022-07-30T00:45:24.809Z,2.08
2022-07-30T00:45:56.826Z,1.85
2022-07-30T00:46:28.726Z,2.00
2022-07-30T00:47:02.142Z,1.98
2022-07-30T00:47:34.294Z,2.42
2022-07-30T00:48:06.286Z,2.00
2022-07-30T00:48:39.185Z,2.72
2022-07-30T00:49:12.551Z,1.90
2022-07-30T00:49:46.350Z,2.13
2022-07-30T00:50:19.136Z,1.95
2022-07-30T00:50:50.994Z,2.38
2022-07-30T00:51:23.238Z,1.90
2022-07-30T00:51:56.177Z,2.00
2022-07-30T00:52:28.025Z,1.70
2022-07-30T00:52:59.958Z,2.70
2022-07-30T00:53:32.791Z,2.30
2022-07-30T00:54:04.654Z,1.80
2022-07-30T00:54:36.593Z,2.20
2022-07-30T00:55:11.639Z,2.22
2022-07-30T00:55:43.523Z,1.88
2022-07-30T00:56:15.452Z,2.10
2022-07-30T00:56:49.007Z,2.20
2022-07-30T00:57:20.870Z,2.00
2022-07-30T00:57:53.724Z,2.00
2022-07-30T00:58:26.242Z,2.00
2022-07-30T00:58:58.129Z,2.25
2022-07-30T00:59:32.166Z,2.30
2022-07-30T01:00:05.949Z,2.40
2022-07-30T01:00:37.856Z,2.50
2022-07-30T01:01:10.707Z,1.80
2022-07-30T01:01:42.615Z,1.65
2022-07-30T01:02:14.542Z,1.90
2022-07-30T01:02:47.507Z,1.90
2022-07-30T01:03:19.515Z,2.50
2022-07-30T01:03:51.547Z,1.90
2022-07-30T01:04:27.063Z,2.50
2022-07-30T01:04:58.983Z,1.90
2022-07-30T01:05:31.011Z,2.10
2022-07-30T01:06:03.841Z,2.40
2022-07-30T01:06:35.691Z,2.13
2022-07-30T01:07:07.579Z,2.20
2022-07-30T01:07:40.565Z,2.30
2022-07-30T01:08:12.728Z,1.92
2022-07-30T01:08:44.605Z,2.40
2022-07-30T01:09:17.408Z,2.00
2022-07-30T01:09:49.291Z,2.28
2022-07-30T01:10:21.190Z,2.05
2022-07-30T01:10:54.010Z,2.28
2022-07-30T01:11:34.111Z,2.00
2022-07-30T01:12:07.506Z,2.63
2022-07-30T01:12:41.009Z,2.30
2022-07-30T01:13:13.133Z,2.30
2022-07-30T01:13:45.882Z,2.67
2022-07-30T01:14:18.034Z,2.05
2022-07-30T01:14:51.310Z,1.95
2022-07-30T01:15:23.234Z,2.20
2022-07-30T01:15:55.489Z,2.50
2022-07-30T01:16:28.784Z,2.10
2022-07-30T01:17:01.475Z,2.10
2022-07-30T01:17:34.608Z,2.30
2022-07-30T01:18:11.148Z,2.50
2022-07-30T01:19:04.175Z,2.20
2022-07-30T01:19:49.223Z,2.67
2022-07-30T01:20:25.908Z,2.30
2022-07-30T01:21:07.446Z,2.03
2022-07-30T01:21:44.799Z,2.63
2022-07-30T01:22:24.161Z,1.90
2022-07-30T01:23:05.872Z,2.25
2022-07-30T01:23:42.742Z,2.38
2022-07-30T01:24:25.811Z,2.80
2022-07-30T01:25:06.745Z,2.30
2022-07-30T01:25:48.515Z,2.80
2022-07-30T01:26:22.100Z,2.67
2022-07-30T01:26:56.476Z,2.70
2022-07-30T01:27:30.022Z,2.50
2022-07-30T01:28:07.242Z,2.35
2022-07-30T01:28:42.653Z,2.22
2022-07-30T01:29:16.131Z,2.20
2022-07-30T01:29:51.570Z,2.10
2022-07-30T01:30:26.704Z,2.50
2022-07-30T01:31:01.142Z,2.55
2022-07-30T01:31:33.893Z,2.85
2022-07-30T01:32:07.677Z,2.10
2022-07-30T01:32:44.007Z,2.78
2022-07-30T01:33:18.767Z,2.53
2022-07-30T01:33:51.318Z,2.20
2022-07-30T01:34:25.234Z,2.30
2022-07-30T01:34:59.480Z,2.70
2022-07-30T01:35:35.376Z,2.20
2022-07-30T01:36:10.915Z,2.33
2022-07-30T01:36:46.037Z,2.35
2022-07-30T01:37:20.420Z,2.17
2022-07-30T01:37:54.565Z,2.13
2022-07-30T01:38:27.975Z,2.40
2022-07-30T01:39:08.291Z,2.40
2022-07-30T01:39:41.407Z,2.20
2022-07-30T01:40:14.754Z,1.95
2022-07-30T01:40:50.161Z,2.20
2022-07-30T01:41:23.893Z,2.50
2022-07-30T01:41:56.330Z,2.33
2022-07-30T01:42:30.662Z,2.20
2022-07-30T01:43:03.597Z,2.20
2022-07-30T01:43:37.231Z,2.20
2022-07-30T01:44:12.032Z,2.67
2022-07-30T01:44:46.388Z,2.13
2022-07-30T01:45:19.171Z,2.45
2022-07-30T01:45:53.077Z,2.30
2022-07-30T01:46:28.020Z,2.40
2022-07-30T01:47:01.727Z,2.05
2022-07-30T01:47:35.233Z,2.30
2022-07-30T01:48:10.573Z,2.65
2022-07-30T01:48:44.020Z,2.40
2022-07-30T01:49:17.321Z,2.50
2022-07-30T01:49:52.741Z,2.40
2022-07-30T01:50:25.327Z,2.05
2022-07-30T01:51:00.380Z,2.33
2022-07-30T01:51:37.699Z,2.45
2022-07-30T01:52:10.961Z,2.17
2022-07-30T01:52:46.512Z,2.42
2022-07-30T01:53:24.325Z,2.60
2022-07-30T01:53:58.682Z,2.65
2022-07-30T01:54:34.358Z,2.15
2022-07-30T01:55:11.461Z,2.40
2022-07-30T01:55:51.609Z,1.98
2022-07-30T01:56:26.733Z,2.40
2022-07-30T01:57:00.751Z,2.67
2022-07-30T01:57:36.447Z,2.45
2022-07-30T01:58:10.566Z,2.70
2022-07-30T01:58:43.993Z,2.50
2022-07-30T01:59:20.501Z,2.67
2022-07-30T01:59:57.838Z,2.58
2022-07-30T02:00:31.529Z,2.95
2022-07-30T02:01:04.949Z,2.63
2022-07-30T02:01:37.475Z,2.20
2022-07-30T02:02:09.399Z,2.42
2022-07-30T02:02:42.355Z,2.67
2022-07-30T02:03:14.471Z,2.42
2022-07-30T02:03:46.879Z,2.47
2022-07-30T02:04:20.023Z,3.75
2022-07-30T02:04:52.000Z,2.10
2022-07-30T02:05:24.185Z,2.70
2022-07-30T02:06:00.176Z,2.90
2022-07-30T02:06:34.887Z,2.40
2022-07-30T02:07:14.753Z,2.10
2022-07-30T02:07:53.684Z,2.30
2022-07-30T02:08:33.109Z,2.25
2022-07-30T02:09:11.049Z,3.13
2022-07-30T02:09:52.650Z,2.22
2022-07-30T02:10:30.467Z,2.55
2022-07-30T02:11:08.048Z,2.58
2022-07-30T02:12:02.143Z,2.90
2022-07-30T02:12:37.517Z,2.50
2022-07-30T02:13:13.261Z,2.80
2022-07-30T02:13:50.593Z,3.22
2022-07-30T02:14:26.327Z,2.38
2022-07-30T02:15:10.069Z,2.50
2022-07-30T02:15:45.980Z,2.53
2022-07-30T02:16:24.936Z,2.40
2022-07-30T02:16:58.975Z,3.13
2022-07-30T02:17:39.860Z,2.47
2022-07-30T02:18:23.801Z,2.58
2022-07-30T02:19:04.497Z,3.05
2022-07-30T02:19:43.913Z,2.90
2022-07-30T02:20:25.072Z,2.45
2022-07-30T02:21:05.422Z,2.85
2022-07-30T02:21:50.334Z,3.20
2022-07-30T02:22:25.498Z,2.85
2022-07-30T02:23:02.124Z,2.90
2022-07-30T02:23:38.239Z,2.65
2022-07-30T02:24:13.609Z,2.65
2022-07-30T02:24:48.903Z,2.85
2022-07-30T02:25:22.357Z,2.60
2022-07-30T02:25:56.958Z,3.60
2022-07-30T02:26:31.412Z,2.85
2022-07-30T02:27:07.335Z,2.55
2022-07-30T02:27:41.894Z,3.65
2022-07-30T02:28:16.411Z,2.80
2022-07-30T02:28:52.735Z,2.80
2022-07-30T02:29:25.298Z,2.70
2022-07-30T02:30:01.354Z,3.15
2022-07-30T02:30:43.928Z,2.63
2022-07-30T02:31:21.645Z,2.88
2022-07-30T02:31:56.977Z,2.90
2022-07-30T02:32:35.087Z,2.70
2022-07-30T02:33:12.673Z,3.13
2022-07-30T02:33:48.766Z,3.15
2022-07-30T02:34:23.282Z,2.75
2022-07-30T02:35:01.146Z,2.90
2022-07-30T02:35:33.935Z,2.60
2022-07-30T02:36:11.102Z,3.10
2022-07-30T02:36:46.573Z,2.85
2022-07-30T02:37:43.142Z,2.50
2022-07-30T02:38:18.565Z,2.83
2022-07-30T02:38:52.134Z,3.13
2022-07-30T02:39:25.709Z,2.70
2022-07-30T02:39:59.236Z,3.10
2022-07-30T02:40:31.543Z,2.75
2022-07-30T02:41:04.474Z,2.83
2022-07-30T02:41:41.005Z,2.97
2022-07-30T02:42:15.171Z,3.33
2022-07-30T02:42:49.893Z,3.03
2022-07-30T02:43:25.074Z,2.55
2022-07-30T02:43:57.738Z,2.88
2022-07-30T02:44:30.809Z,3.17
2022-07-30T02:45:04.669Z,2.78
2022-07-30T02:45:37.936Z,3.13
2022-07-30T02:46:12.353Z,3.35
2022-07-30T02:46:48.333Z,3.33
2022-07-30T02:47:23.218Z,3.38
2022-07-30T02:47:57.930Z,3.15
2022-07-30T02:48:35.068Z,3.13
2022-07-30T02:49:09.967Z,3.08
2022-07-30T02:49:42.793Z,3.17
2022-07-30T02:50:18.770Z,3.22
2022-07-30T02:50:53.212Z,3.30
2022-07-30T02:51:26.917Z,3.47
2022-07-30T02:52:00.794Z,2.95
2022-07-30T02:52:33.074Z,2.80
2022-07-30T02:53:08.921Z,3.22
2022-07-30T02:53:44.555Z,3.17
2022-07-30T02:54:18.490Z,2.78
2022-07-30T02:54:52.577Z,2.58
2022-07-30T02:55:27.469Z,2.85
2022-07-30T02:56:01.116Z,3.05
2022-07-30T02:56:34.691Z,3.60
2022-07-30T02:57:09.237Z,3.15
2022-07-30T02:57:43.860Z,2.65
2022-07-30T02:58:19.692Z,3.38
2022-07-30T02:58:53.148Z,3.08
2022-07-30T02:59:27.409Z,3.00
2022-07-30T03:00:01.577Z,3.13
2022-07-30T03:00:35.205Z,2.80
2022-07-30T03:01:09.636Z,3.08
2022-07-30T03:01:45.197Z,3.03
2022-07-30T03:02:18.321Z,3.30
2022-07-30T03:03:05.716Z,3.25
2022-07-30T03:03:38.408Z,3.30
2022-07-30T03:04:12.535Z,3.08
2022-07-30T03:04:46.304Z,2.90
2022-07-30T03:05:21.802Z,3.70
2022-07-30T03:05:54.771Z,2.80
2022-07-30T03:06:28.024Z,2.83
2022-07-30T03:07:04.827Z,3.42
2022-07-30T03:07:42.277Z,3.40
2022-07-30T03:08:19.789Z,3.55
2022-07-30T03:08:54.871Z,3.15
2022-07-30T03:09:27.271Z,3.10
2022-07-30T03:10:20.270Z,2.90
2022-07-30T03:10:55.349Z,3.28
2022-07-30T03:11:30.061Z,3.60
2022-07-30T03:12:03.215Z,2.97
2022-07-30T03:12:38.526Z,3.88
2022-07-30T03:13:12.981Z,3.28
2022-07-30T03:13:45.055Z,3.70
2022-07-30T03:14:17.061Z,3.80
2022-07-30T03:14:50.101Z,3.20
2022-07-30T03:15:22.134Z,3.72
2022-07-30T03:15:56.728Z,3.60
2022-07-30T03:16:31.643Z,3.08
2022-07-30T03:17:09.056Z,3.33
2022-07-30T03:17:47.179Z,3.63
2022-07-30T03:18:21.196Z,3.80
2022-07-30T03:18:54.641Z,3.17
2022-07-30T03:19:30.847Z,3.33
2022-07-30T03:20:05.290Z,3.38
2022-07-30T03:20:38.305Z,4.05
2022-07-30T03:21:11.905Z,3.60
2022-07-30T03:21:48.184Z,3.78
2022-07-30T03:22:21.278Z,3.80
2022-07-30T03:22:55.142Z,3.75
2022-07-30T03:23:28.981Z,3.80
2022-07-30T03:24:03.263Z,2.97
2022-07-30T03:24:37.375Z,3.55
2022-07-30T03:25:10.856Z,3.78
2022-07-30T03:25:45.580Z,4.03
2022-07-30T03:26:21.973Z,3.30
2022-07-30T03:26:55.613Z,3.67
2022-07-30T03:27:28.344Z,3.20
2022-07-30T03:28:04.378Z,3.60
2022-07-30T03:28:39.316Z,3.63
2022-07-30T03:29:14.086Z,3.50
2022-07-30T03:29:48.609Z,3.95
2022-07-30T03:30:21.623Z,5.13
2022-07-30T03:30:54.040Z,3.28
2022-07-30T03:31:28.401Z,3.90
2022-07-30T03:32:08.851Z,3.55
2022-07-30T03:32:44.402Z,3.85
2022-07-30T03:33:17.962Z,4.05
2022-07-30T03:33:50.813Z,3.17
2022-07-30T03:34:23.360Z,3.33
2022-07-30T03:34:57.948Z,4.20
2022-07-30T03:35:38.254Z,3.75
2022-07-30T03:36:14.135Z,3.55
2022-07-30T03:36:46.238Z,3.25
2022-07-30T03:37:18.369Z,4.07
2022-07-30T03:37:52.190Z,4.10
2022-07-30T03:38:25.323Z,3.80
2022-07-30T03:38:57.312Z,4.20
2022-07-30T03:39:30.982Z,4.03
2022-07-30T03:40:03.914Z,3.97
2022-07-30T03:40:35.831Z,3.75
2022-07-30T03:41:09.629Z,3.97
2022-07-30T03:41:41.671Z,4.03
2022-07-30T03:42:13.917Z,3.50
2022-07-30T03:42:47.705Z,4.53
2022-07-30T03:43:33.542Z,3.50
2022-07-30T03:44:08.287Z,3.25
2022-07-30T03:44:41.450Z,4.15
2022-07-30T03:45:13.923Z,3.58
2022-07-30T03:45:48.078Z,4.00
2022-07-30T03:46:21.325Z,3.97
2022-07-30T03:46:55.135Z,3.50
2022-07-30T03:47:27.810Z,3.88
2022-07-30T03:48:00.885Z,3.60
2022-07-30T03:48:34.519Z,3.20
2022-07-30T03:49:06.835Z,3.42
2022-07-30T03:49:40.005Z,3.72
2022-07-30T03:50:12.405Z,3.65
2022-07-30T03:50:44.914Z,4.22
2022-07-30T03:51:18.591Z,4.20
2022-07-30T03:51:51.759Z,4.07
2022-07-30T03:52:23.965Z,4.03
2022-07-30T03:52:57.041Z,4.00
2022-07-30T03:53:29.487Z,3.90
2022-07-30T03:54:02.911Z,3.65
2022-07-30T03:54:36.234Z,4.22
2022-07-30T03:55:09.878Z,3.58
2022-07-30T03:55:43.368Z,4.80
2022-07-30T03:56:16.501Z,4.15
2022-07-30T03:56:48.629Z,3.53
2022-07-30T03:57:20.837Z,4.30
2022-07-30T03:57:53.819Z,4.05
2022-07-30T03:58:27.099Z,4.10
2022-07-30T03:59:02.715Z,3.47
2022-07-30T03:59:35.693Z,3.40
2022-07-30T04:00:13.687Z,4.00
2022-07-30T04:00:48.389Z,3.67
2022-07-30T04:01:25.803Z,4.15
2022-07-30T04:02:06.731Z,3.15
2022-07-30T04:02:42.712Z,3.75
2022-07-30T04:03:24.684Z,3.53
2022-07-30T04:04:03.551Z,4.00
2022-07-30T04:04:36.701Z,4.40
2022-07-30T04:05:08.867Z,4.35
2022-07-30T04:05:41.882Z,4.05
2022-07-30T04:06:14.703Z,3.90
2022-07-30T04:06:47.753Z,4.57
2022-07-30T04:07:19.775Z,3.85
2022-07-30T04:07:52.645Z,4.30
2022-07-30T04:08:25.795Z,4.20
2022-07-30T04:08:57.739Z,3.75
2022-07-30T04:09:30.944Z,4.20
2022-07-30T04:10:03.109Z,4.25
2022-07-30T04:10:34.967Z,4.30
2022-07-30T04:11:07.868Z,4.25
2022-07-30T04:11:40.628Z,4.30
2022-07-30T04:12:13.793Z,5.13
2022-07-30T04:12:46.570Z,3.97
2022-07-30T04:13:19.027Z,4.00
2022-07-30T04:13:52.288Z,3.95
2022-07-30T04:14:25.089Z,3.72
2022-07-30T04:14:57.443Z,3.70
2022-07-30T04:16:05.507Z,4.00
2022-07-30T04:16:39.618Z,4.20
2022-07-30T04:17:20.873Z,3.72
2022-07-30T04:18:01.149Z,3.75
2022-07-30T04:18:38.862Z,4.47
2022-07-30T04:19:16.154Z,4.18
2022-07-30T04:19:52.963Z,3.80
2022-07-30T04:20:27.553Z,3.55
2022-07-30T04:21:01.539Z,3.58
2022-07-30T04:21:35.505Z,3.60
2022-07-30T04:22:33.878Z,4.47
2022-07-30T04:23:25.733Z,4.18
2022-07-30T04:24:04.045Z,3.80
2022-07-30T04:24:40.061Z,4.50
2022-07-30T04:25:24.681Z,3.72
2022-07-30T04:25:57.096Z,3.75
2022-07-30T04:26:31.740Z,3.55
2022-07-30T04:27:05.142Z,4.40
2022-07-30T04:27:39.669Z,4.18
2022-07-30T04:28:32.771Z,4.60
2022-07-30T04:29:09.028Z,4.13
2022-07-30T04:29:47.338Z,4.28
2022-07-30T04:30:19.321Z,3.97
2022-07-30T04:30:51.462Z,3.70
2022-07-30T04:31:24.616Z,4.47
2022-07-30T04:31:56.993Z,4.43
2022-07-30T04:32:29.998Z,4.00
2022-07-30T04:33:02.626Z,4.63
2022-07-30T04:33:34.567Z,4.15
2022-07-30T04:34:07.537Z,3.95
2022-07-30T04:34:46.189Z,4.13
2022-07-30T04:35:51.456Z,4.10
2022-07-30T04:36:19.066Z,4.97
2022-07-30T04:36:51.868Z,4.50
2022-07-30T04:37:25.550Z,4.35
2022-07-30T04:37:57.491Z,4.50
2022-07-30T04:38:30.297Z,4.10
2022-07-30T04:39:02.206Z,4.28
2022-07-30T04:39:34.169Z,4.43
2022-07-30T04:40:08.294Z,3.97
2022-07-30T04:40:40.618Z,3.92
2022-07-30T04:41:12.479Z,4.40
2022-07-30T04:41:48.732Z,4.47
2022-07-30T04:42:22.051Z,4.25
2022-07-30T04:42:53.878Z,4.05
2022-07-30T04:43:26.685Z,4.10
2022-07-30T04:43:58.610Z,4.07
2022-07-30T04:44:31.818Z,4.22
2022-07-30T04:45:05.261Z,4.40
2022-07-30T04:45:38.784Z,3.80
2022-07-30T04:46:10.717Z,4.15
2022-07-30T04:46:43.823Z,3.83
2022-07-30T04:47:15.800Z,4.38
2022-07-30T04:47:47.684Z,3.85
2022-07-30T04:48:20.495Z,4.57
2022-07-30T04:48:52.437Z,4.68
2022-07-30T04:49:24.509Z,4.15
2022-07-30T04:49:58.465Z,3.95
2022-07-30T04:50:30.486Z,4.22
2022-07-30T04:51:08.545Z,4.07
2022-07-30T04:51:43.425Z,3.78
2022-07-30T04:52:17.068Z,4.47
2022-07-30T04:52:49.217Z,4.05
2022-07-30T04:53:22.620Z,4.35
2022-07-30T04:53:55.564Z,4.68
2022-07-30T04:54:38.377Z,4.45
2022-07-30T04:55:11.621Z,5.18
2022-07-30T04:55:46.777Z,4.40
2022-07-30T04:56:21.169Z,4.63
2022-07-30T04:56:54.094Z,4.20
2022-07-30T04:57:27.721Z,3.85
2022-07-30T04:58:02.623Z,4.20
2022-07-30T04:58:36.706Z,4.65
2022-07-30T04:59:10.480Z,3.83
2022-07-30T04:59:44.864Z,4.63
2022-07-30T05:00:17.887Z,4.68
2022-07-30T05:00:53.129Z,5.00
2022-07-30T05:01:40.079Z,4.30
2022-07-30T05:02:15.814Z,3.75
2022-07-30T05:02:49.733Z,3.85
2022-07-30T05:03:24.520Z,3.90
2022-07-30T05:03:58.240Z,4.25
2022-07-30T05:04:32.436Z,4.53
2022-07-30T05:05:07.920Z,4.20
2022-07-30T05:05:41.143Z,3.95
2022-07-30T05:06:14.593Z,4.22
2022-07-30T05:06:47.478Z,4.40
2022-07-30T05:07:22.389Z,5.45
2022-07-30T05:07:56.465Z,4.50
2022-07-30T05:08:28.449Z,4.25
2022-07-30T05:09:02.266Z,4.28
2022-07-30T05:09:35.529Z,4.10
2022-07-30T05:10:08.990Z,4.60
2022-07-30T05:10:40.959Z,3.88
2022-07-30T05:11:14.013Z,4.30
2022-07-30T05:11:51.219Z,3.45
2022-07-30T05:12:32.779Z,4.45
2022-07-30T05:13:07.947Z,4.25
2022-07-30T05:13:41.705Z,4.70
2022-07-30T05:14:37.745Z,4.18
2022-07-30T05:15:37.200Z,4.00
2022-07-30T05:16:09.317Z,3.88
2022-07-30T05:16:42.142Z,4.15
2022-07-30T05:17:14.002Z,4.50
2022-07-30T05:17:46.099Z,5.25
2022-07-30T05:18:19.117Z,4.18
2022-07-30T05:18:50.994Z,4.30
2022-07-30T05:19:23.209Z,4.35
2022-07-30T05:19:56.004Z,4.13
2022-07-30T05:20:27.961Z,3.95
2022-07-30T05:21:00.893Z,3.92
2022-07-30T05:21:33.708Z,4.47
2022-07-30T05:22:06.786Z,3.85
2022-07-30T05:22:38.860Z,4.50
2022-07-30T05:23:15.671Z,4.05
2022-07-30T05:23:50.161Z,4.43
2022-07-30T05:24:22.586Z,4.60
2022-07-30T05:24:55.377Z,4.00
2022-07-30T05:25:27.300Z,3.95
2022-07-30T05:25:59.274Z,4.22
2022-07-30T05:26:32.189Z,4.07
2022-07-30T05:27:04.322Z,4.43
2022-07-30T05:27:37.218Z,4.80
2022-07-30T05:28:12.471Z,4.43
2022-07-30T05:28:44.458Z,4.88
2022-07-30T05:29:20.573Z,3.80
2022-07-30T05:29:52.618Z,4.60
2022-07-30T05:30:28.702Z,5.22
2022-07-30T05:31:02.102Z,4.03
2022-07-30T05:31:40.118Z,3.67
2022-07-30T05:32:11.936Z,3.88
2022-07-30T05:32:44.840Z,3.95
2022-07-30T05:33:18.897Z,4.10
2022-07-30T05:33:50.703Z,4.78
2022-07-30T05:34:23.493Z,3.85
2022-07-30T05:34:58.424Z,4.75
2022-07-30T05:35:31.338Z,4.32
2022-07-30T05:36:03.577Z,4.45
2022-07-30T05:36:35.506Z,4.05
2022-07-30T05:37:10.029Z,4.18
2022-07-30T05:37:44.362Z,4.53
2022-07-30T05:38:17.215Z,4.15
2022-07-30T05:38:50.281Z,4.07
2022-07-30T05:39:22.114Z,3.50
2022-07-30T05:40:02.337Z,4.70
2022-07-30T05:40:35.876Z,4.57
2022-07-30T05:41:19.095Z,4.32
2022-07-30T05:42:00.797Z,4.43
2022-07-30T05:42:32.612Z,4.30
2022-07-30T05:43:04.573Z,4.18
2022-07-30T05:43:37.370Z,3.88
2022-07-30T05:44:09.221Z,3.97
2022-07-30T05:44:41.275Z,4.07
2022-07-30T05:45:14.147Z,4.45
2022-07-30T05:45:47.312Z,4.10
2022-07-30T05:46:19.270Z,4.45
2022-07-30T05:46:52.165Z,3.47
2022-07-30T05:47:23.998Z,3.67
2022-07-30T05:47:55.873Z,5.03
2022-07-30T05:48:28.769Z,3.80
2022-07-30T05:49:00.733Z,4.88
2022-07-30T05:49:32.997Z,4.35
2022-07-30T05:50:06.730Z,4.40
2022-07-30T05:50:38.676Z,4.30
2022-07-30T05:51:10.673Z,3.80
2022-07-30T05:51:43.685Z,4.15
2022-07-30T05:52:16.607Z,3.90
2022-07-30T05:52:48.551Z,4.00
2022-07-30T05:53:21.449Z,4.88
2022-07-30T05:53:53.359Z,4.10
2022-07-30T05:54:25.181Z,4.00
2022-07-30T05:54:57.981Z,3.75
2022-07-30T05:55:29.844Z,4.22
2022-07-30T05:56:02.401Z,4.45
2022-07-30T05:56:35.980Z,3.85
2022-07-30T05:57:07.894Z,4.53
2022-07-30T05:57:41.985Z,4.57
2022-07-30T05:58:14.878Z,3.95
2022-07-30T05:58:46.714Z,4.28
2022-07-30T05:59:18.663Z,4.35
2022-07-30T05:59:51.495Z,4.47
2022-07-30T06:00:23.383Z,3.80
2022-07-30T06:00:57.673Z,4.32
2022-07-30T06:01:29.572Z,6.07
2022-07-30T06:02:03.092Z,4.70
2022-07-30T06:02:36.248Z,3.70
2022-07-30T06:03:08.119Z,4.00
2022-07-30T06:03:39.953Z,4.10
2022-07-30T06:04:12.979Z,4.70
2022-07-30T06:04:46.287Z,4.05
2022-07-30T06:05:18.735Z,4.18
2022-07-30T06:05:51.534Z,4.25
2022-07-30T06:06:23.576Z,4.10
2022-07-30T06:06:55.565Z,3.70
2022-07-30T06:07:28.478Z,4.30
2022-07-30T06:08:00.563Z,5.30
2022-07-30T06:08:33.481Z,3.97
2022-07-30T06:09:05.339Z,4.53
2022-07-30T06:09:37.441Z,4.13
2022-07-30T06:10:10.534Z,4.80
2022-07-30T06:10:42.395Z,4.53
2022-07-30T06:11:14.245Z,4.68
2022-07-30T06:11:47.061Z,5.10
2022-07-30T06:12:19.013Z,3.70
2022-07-30T06:12:50.925Z,4.35
2022-07-30T06:13:23.738Z,4.25
2022-07-30T06:13:55.621Z,4.55
2022-07-30T06:14:27.528Z,4.32
2022-07-30T06:15:00.522Z,4.82
2022-07-30T06:15:32.437Z,4.30
2022-07-30T06:16:05.922Z,5.40
2022-07-30T06:16:38.753Z,5.40
2022-07-30T06:17:10.556Z,4.38
2022-07-30T06:17:43.884Z,5.13
2022-07-30T06:18:24.020Z,3.97
2022-07-30T06:18:55.862Z,4.72
2022-07-30T06:19:27.716Z,5.25
2022-07-30T06:20:00.201Z,4.72
2022-07-30T06:20:33.156Z,4.80
2022-07-30T06:21:04.993Z,4.88
2022-07-30T06:22:01.673Z,4.85
2022-07-30T06:22:29.675Z,5.28
2022-07-30T06:23:01.551Z,4.10
2022-07-30T06:23:33.436Z,5.18
2022-07-30T06:24:06.872Z,4.13
2022-07-30T06:24:38.726Z,4.65
2022-07-30T06:25:11.382Z,5.30
2022-07-30T06:25:44.186Z,4.55
2022-07-30T06:26:16.038Z,5.20
2022-07-30T06:26:47.912Z,5.07
2022-07-30T06:27:25.903Z,4.50
2022-07-30T06:27:57.777Z,4.55
2022-07-30T06:28:38.526Z,5.13
2022-07-30T06:29:11.942Z,4.07
2022-07-30T06:29:45.334Z,4.95
2022-07-30T06:30:17.208Z,5.07
2022-07-30T06:30:50.041Z,4.60
2022-07-30T06:31:23.428Z,4.57
2022-07-30T06:31:56.483Z,5.13
2022-07-30T06:32:28.384Z,4.50
2022-07-30T06:33:00.237Z,4.50
2022-07-30T06:33:33.082Z,3.90
2022-07-30T06:34:05.190Z,4.85
2022-07-30T06:34:37.032Z,4.55
2022-07-30T06:35:10.297Z,4.93
2022-07-30T06:35:42.210Z,4.03
2022-07-30T06:36:14.470Z,4.72
2022-07-30T06:36:47.311Z,5.40
2022-07-30T06:37:19.148Z,5.07
2022-07-30T06:37:59.358Z,4.50
2022-07-30T06:38:40.332Z,4.57
2022-07-30T06:39:12.320Z,4.95
2022-07-30T06:39:56.140Z,4.90
2022-07-30T06:40:31.154Z,5.20
2022-07-30T06:41:04.614Z,4.82
2022-07-30T06:41:36.699Z,4.88
2022-07-30T06:42:09.516Z,4.97
2022-07-30T06:42:41.398Z,4.78
2022-07-30T06:43:13.298Z,5.50
2022-07-30T06:43:46.149Z,5.13
2022-07-30T06:44:18.018Z,5.25
2022-07-30T06:44:49.861Z,5.72
2022-07-30T06:45:21.694Z,4.78
2022-07-30T06:45:54.669Z,4.65
2022-07-30T06:46:28.022Z,4.55
2022-07-30T06:47:06.839Z,4.50
2022-07-30T06:47:39.264Z,5.20
2022-07-30T06:48:11.107Z,4.72
2022-07-30T06:48:44.170Z,5.82
2022-07-30T06:49:16.191Z,4.95
2022-07-30T06:49:48.069Z,6.05
2022-07-30T06:50:20.861Z,5.55
2022-07-30T06:50:52.747Z,5.95
2022-07-30T06:51:25.567Z,5.68
2022-07-30T06:51:57.428Z,6.40
2022-07-30T06:52:29.371Z,5.05
2022-07-30T06:53:02.490Z,6.15
2022-07-30T06:53:35.759Z,4.95
2022-07-30T06:54:15.103Z,5.90
2022-07-30T06:54:48.231Z,5.70
2022-07-30T06:55:20.076Z,5.40
2022-07-30T06:55:52.950Z,5.90
2022-07-30T06:56:29.649Z,5.75
2022-07-30T06:57:01.843Z,5.22
2022-07-30T06:57:37.582Z,6.00
2022-07-30T06:58:13.204Z,4.68
2022-07-30T06:58:45.033Z,6.22
2022-07-30T06:59:16.945Z,5.57
2022-07-30T06:59:57.196Z,5.88
2022-07-30T07:00:29.713Z,6.28
2022-07-30T07:01:01.617Z,5.70
2022-07-30T07:01:36.053Z,6.25
2022-07-30T07:02:08.197Z,6.13
2022-07-30T07:02:40.050Z,6.53
2022-07-30T07:03:13.002Z,5.55
2022-07-30T07:03:44.821Z,6.45
2022-07-30T07:04:16.744Z,5.65
2022-07-30T07:04:49.613Z,6.85
2022-07-30T07:05:22.645Z,6.35
2022-07-30T07:05:54.492Z,5.85
2022-07-30T07:06:27.381Z,6.22
2022-07-30T07:06:59.610Z,6.68
2022-07-30T07:07:56.553Z,6.22
2022-07-30T07:08:31.697Z,6.25
2022-07-30T07:09:05.028Z,5.90
2022-07-30T07:09:38.062Z,5.90
2022-07-30T07:10:17.458Z,6.60
2022-07-30T07:10:49.522Z,5.85
2022-07-30T07:11:21.375Z,5.90
2022-07-30T07:11:54.246Z,5.63
2022-07-30T07:12:26.140Z,6.80
2022-07-30T07:12:58.040Z,6.05
2022-07-30T07:13:29.900Z,5.80
2022-07-30T07:14:04.715Z,5.78
2022-07-30T07:14:36.922Z,7.80
2022-07-30T07:15:09.881Z,6.22
2022-07-30T07:15:43.146Z,7.55
2022-07-30T07:16:15.078Z,6.90
2022-07-30T07:16:49.666Z,7.40
2022-07-30T07:17:22.647Z,7.00
2022-07-30T07:17:54.550Z,6.35
2022-07-30T07:18:26.450Z,7.15
2022-07-30T07:18:59.321Z,6.50
2022-07-30T07:19:59.975Z,7.07
2022-07-30T07:20:23.084Z,6.80
2022-07-30T07:20:55.877Z,6.78
2022-07-30T07:21:27.762Z,7.00
2022-07-30T07:21:59.573Z,8.02
2022-07-30T07:22:32.407Z,8.15
2022-07-30T07:23:09.324Z,6.88
2022-07-30T07:23:45.470Z,7.05
2022-07-30T07:24:17.308Z,7.90
2022-07-30T07:24:49.152Z,7.45
2022-07-30T07:25:21.981Z,7.13
2022-07-30T07:25:53.840Z,7.85
2022-07-30T07:26:27.108Z,7.85
2022-07-30T07:26:59.345Z,7.57
2022-07-30T07:27:31.649Z,7.30
2022-07-30T07:28:12.195Z,7.30
2022-07-30T07:28:45.204Z,9.90
2022-07-30T07:29:17.106Z,9.20
2022-07-30T07:30:01.413Z,7.32
2022-07-30T07:30:36.791Z,8.40
2022-07-30T07:31:11.834Z,7.65
2022-07-30T07:32:08.051Z,7.82
2022-07-30T07:32:41.101Z,7.50
2022-07-30T07:33:13.302Z,7.53
2022-07-30T07:33:48.077Z,6.60
2022-07-30T07:34:20.882Z,7.32
2022-07-30T07:34:52.729Z,6.32
2022-07-30T07:35:24.715Z,8.00
2022-07-30T07:35:57.555Z,6.93
2022-07-30T07:36:29.618Z,6.78
2022-07-30T07:37:02.750Z,7.32
2022-07-30T07:37:34.896Z,6.60