createdAt,value
2022-11-02T00:00:13.046Z,16.1258
2022-11-02T00:01:12.616Z,16.1316
2022-11-02T00:02:11.192Z,16.149
2022-11-02T00:03:13.067Z,16.149
2022-11-02T00:04:11.434Z,16.1316
2022-11-02T00:05:10.833Z,16.1316
2022-11-02T00:06:11.550Z,16.09
2022-11-02T00:07:10.313Z,16.08
2022-11-02T00:08:11.654Z,16.105
2022-11-02T00:09:11.577Z,16.115
2022-11-02T00:10:12.299Z,16.128
2022-11-02T00:11:11.904Z,16.177
2022-11-02T00:12:11.431Z,16.11
2022-11-02T00:13:13.014Z,16.1258
2022-11-02T00:14:11.256Z,16.155
2022-11-02T00:15:10.863Z,16.16
2022-11-02T00:16:10.509Z,16.149
2022-11-02T00:17:11.283Z,16.177
2022-11-02T00:18:11.348Z,16.195
2022-11-02T00:19:11.139Z,16.1891
2022-11-02T00:20:10.648Z,16.199
2022-11-02T00:21:11.858Z,16.195
2022-11-02T00:22:10.738Z,16.1841
2022-11-02T00:23:14.292Z,16.21
2022-11-02T00:24:11.773Z,16.2
2022-11-02T00:25:11.258Z,16.23
2022-11-02T00:26:11.615Z,16.225
2022-11-02T00:27:12.215Z,16.205
2022-11-02T00:28:10.511Z,16.22
2022-11-02T00:29:10.852Z,16.215
2022-11-02T00:30:11.709Z,16.1783
2022-11-02T00:31:10.993Z,16.1783
2022-11-02T00:32:11.833Z,16.177
2022-11-02T00:33:11.263Z,16.166
2022-11-02T00:34:10.728Z,16.193
2022-11-02T00:35:11.878Z,16.205
2022-11-02T00:36:11.146Z,16.225
2022-11-02T00:37:11.575Z,16.225
2022-11-02T00:38:11.699Z,16.24
2022-11-02T00:39:11.772Z,16.205
2022-11-02T00:40:10.616Z,16.22
2022-11-02T00:41:17.124Z,16.254
2022-11-02T00:42:11.247Z,16.2718
2022-11-02T00:43:10.566Z,16.2772
2022-11-02T00:44:11.033Z,16.282
2022-11-02T00:45:11.449Z,16.28
2022-11-02T00:46:11.066Z,16.317
2022-11-02T00:47:11.518Z,16.275
2022-11-02T00:48:10.571Z,16.2772
2022-11-02T00:49:11.646Z,16.285
2022-11-02T00:50:11.064Z,16.29
2022-11-02T00:51:11.768Z,16.311
2022-11-02T00:52:11.134Z,16.305
2022-11-02T00:53:10.877Z,16.311
2022-11-02T00:54:10.963Z,16.327
2022-11-02T00:55:11.478Z,16.339
2022-11-02T00:56:11.225Z,16.29
2022-11-02T00:57:12.032Z,16.31
2022-11-02T00:58:11.156Z,16.305
2022-11-02T00:59:11.298Z,16.327
2022-11-02T01:00:11.398Z,16.3741
2022-11-02T01:01:11.512Z,16.3791
2022-11-02T01:02:17.033Z,16.405
2022-11-02T01:03:12.388Z,16.425
2022-11-02T01:04:11.198Z,16.44
2022-11-02T01:05:11.344Z,16.46
2022-11-02T01:06:11.821Z,16.465
2022-11-02T01:07:11.303Z,16.485
2022-11-02T01:08:10.882Z,16.485
2022-11-02T01:09:11.558Z,16.47
2022-11-02T01:10:10.805Z,16.475
2022-11-02T01:11:10.713Z,16.47
2022-11-02T01:12:11.349Z,16.455
2022-11-02T01:13:10.932Z,16.47
2022-11-02T01:14:12.037Z,16.47
2022-11-02T01:15:11.631Z,16.5
2022-11-02T01:16:11.149Z,16.505
2022-11-02T01:17:11.191Z,16.5
2022-11-02T01:18:11.744Z,16.455
2022-11-02T01:19:11.650Z,16.405
2022-11-02T01:20:11.900Z,16.425
2022-11-02T01:21:11.472Z,16.425
2022-11-02T01:22:10.885Z,16.415
2022-11-02T01:23:11.063Z,16.395
2022-11-02T01:24:10.835Z,16.373
2022-11-02T01:25:12.532Z,16.339
2022-11-02T01:26:11.479Z,16.362
2022-11-02T01:27:11.257Z,16.4
2022-11-02T01:28:11.664Z,16.44
2022-11-02T01:29:16.492Z,16.445
2022-11-02T01:30:11.843Z,16.485
2022-11-02T01:31:11.616Z,16.505
2022-11-02T01:32:11.413Z,16.545
2022-11-02T01:33:12.382Z,16.545
2022-11-02T01:34:11.777Z,16.515
2022-11-02T01:35:11.588Z,16.52
2022-11-02T01:36:12.240Z,16.515
2022-11-02T01:37:11.643Z,16.52
2022-11-02T01:38:11.982Z,16.515
2022-11-02T01:39:11.761Z,16.53
2022-11-02T01:40:11.283Z,16.545
2022-11-02T01:41:11.789Z,16.53
2022-11-02T01:42:11.983Z,16.495
2022-11-02T01:43:10.904Z,16.475
2022-11-02T01:44:11.699Z,16.43
2022-11-02T01:45:11.790Z,16.43
2022-11-02T01:46:11.770Z,16.45
2022-11-02T01:47:12.309Z,16.47
2022-11-02T01:48:11.241Z,16.455
2022-11-02T01:49:12.690Z,16.42
2022-11-02T01:50:12.070Z,16.415
2022-11-02T01:51:11.707Z,16.385
2022-11-02T01:52:11.850Z,16.345
2022-11-02T01:53:16.557Z,16.3207
2022-11-02T01:54:11.578Z,16.3
2022-11-02T01:55:12.687Z,16.31
2022-11-02T01:56:11.711Z,16.31
2022-11-02T01:57:11.059Z,16.306
2022-11-02T01:58:12.204Z,16.295
2022-11-02T01:59:13.022Z,16.28
2022-11-02T02:00:12.079Z,16.2881
2022-11-02T02:01:11.975Z,16.259
2022-11-02T02:02:12.340Z,16.225
2022-11-02T02:03:11.523Z,16.2227
2022-11-02T02:04:12.220Z,16.2453
2022-11-02T02:05:12.397Z,16.25
2022-11-02T02:06:11.560Z,16.2554
2022-11-02T02:07:12.277Z,16.2315
2022-11-02T02:08:13.594Z,16.2172
2022-11-02T02:09:12.315Z,16.245
2022-11-02T02:10:23.360Z,16.2684
2022-11-02T02:11:12.015Z,16.25
2022-11-02T02:12:11.488Z,16.255
2022-11-02T02:13:12.481Z,16.255
2022-11-02T02:14:12.610Z,16.275
2022-11-02T02:15:11.977Z,16.265
2022-11-02T02:16:12.670Z,16.285
2022-11-02T02:17:12.261Z,16.29
2022-11-02T02:18:16.712Z,16.26
2022-11-02T02:19:12.535Z,16.265
2022-11-02T02:20:11.853Z,16.23
2022-11-02T02:21:12.996Z,16.22
2022-11-02T02:22:15.620Z,16.2084
2022-11-02T02:23:12.669Z,16.1954
2022-11-02T02:24:12.142Z,16.166
2022-11-02T02:25:11.965Z,16.166
2022-11-02T02:26:12.902Z,16.1783
2022-11-02T02:27:12.430Z,16.149
2022-11-02T02:28:11.658Z,16.172
2022-11-02T02:29:13.245Z,16.149
2022-11-02T02:30:12.232Z,16.149
2022-11-02T02:31:11.843Z,16.149
2022-11-02T02:32:13.415Z,16.1208
2022-11-02T02:33:12.901Z,16.11
2022-11-02T02:34:11.873Z,16.1258
2022-11-02T02:35:12.529Z,16.1316
2022-11-02T02:36:12.553Z,16.127
2022-11-02T02:37:12.082Z,16.09
2022-11-02T02:38:12.901Z,16.11
2022-11-02T02:39:12.150Z,16.095
2022-11-02T02:40:11.668Z,16.05
2022-11-02T02:41:13.056Z,15.995
2022-11-02T02:42:12.730Z,15.99
2022-11-02T02:43:11.978Z,15.96
2022-11-02T02:44:12.678Z,15.92
2022-11-02T02:45:12.322Z,15.92
2022-11-02T02:46:12.007Z,15.93
2022-11-02T02:47:13.132Z,15.97
2022-11-02T02:48:12.499Z,15.995
2022-11-02T02:49:11.450Z,16.01
2022-11-02T02:50:12.769Z,15.97
2022-11-02T02:51:12.898Z,15.985
2022-11-02T02:52:11.617Z,15.975
2022-11-02T02:53:13.065Z,16.015
2022-11-02T02:54:12.614Z,16.02
2022-11-02T02:55:11.480Z,16.01
2022-11-02T02:56:13.033Z,16.015
2022-11-02T02:57:11.521Z,15.96
2022-11-02T02:58:12.764Z,15.95
2022-11-02T02:59:12.313Z,15.975
2022-11-02T03:00:11.517Z,15.975
2022-11-02T03:01:13.139Z,15.955
2022-11-02T03:02:12.231Z,15.955
2022-11-02T03:03:11.880Z,15.98
2022-11-02T03:04:12.057Z,15.975
2022-11-02T03:05:12.275Z,15.975
2022-11-02T03:06:11.647Z,15.925
2022-11-02T03:07:12.227Z,15.97
2022-11-02T03:08:11.977Z,16.015
2022-11-02T03:09:11.872Z,16.005
2022-11-02T03:10:12.396Z,15.965
2022-11-02T03:11:11.988Z,15.93
2022-11-02T03:12:11.299Z,15.95
2022-11-02T03:13:12.681Z,15.94
2022-11-02T03:14:11.594Z,15.94
2022-11-02T03:15:16.757Z,15.9584
2022-11-02T03:16:12.052Z,15.94
2022-11-02T03:17:11.374Z,15.93
2022-11-02T03:18:11.079Z,15.895
2022-11-02T03:19:16.661Z,15.883
2022-11-02T03:20:11.194Z,15.8909
2022-11-02T03:21:10.895Z,15.915
2022-11-02T03:22:11.604Z,15.905
2022-11-02T03:23:11.693Z,15.89
2022-11-02T03:24:11.200Z,15.854
2022-11-02T03:25:12.220Z,15.8107
2022-11-02T03:26:13.190Z,15.8108
2022-11-02T03:27:11.952Z,15.75
2022-11-02T03:28:10.760Z,15.75
2022-11-02T03:29:10.904Z,15.7172
2022-11-02T03:30:11.867Z,15.7546
2022-11-02T03:31:11.689Z,15.75
2022-11-02T03:32:11.947Z,15.7336
2022-11-02T03:33:12.501Z,15.713
2022-11-02T03:34:11.632Z,15.75
2022-11-02T03:35:11.287Z,15.755
2022-11-02T03:36:13.627Z,15.7592
2022-11-02T03:37:11.413Z,15.7609
2022-11-02T03:38:11.087Z,15.75
2022-11-02T03:39:11.853Z,15.775
2022-11-02T03:40:11.420Z,15.822
2022-11-02T03:41:10.917Z,15.867
2022-11-02T03:42:11.487Z,15.833
2022-11-02T03:43:10.626Z,15.839
2022-11-02T03:44:11.749Z,15.8216
2022-11-02T03:45:11.586Z,15.833
2022-11-02T03:46:10.721Z,15.8108
2022-11-02T03:47:11.600Z,15.785
2022-11-02T03:48:11.144Z,15.755
2022-11-02T03:49:09.533Z,15.75
2022-11-02T03:50:11.644Z,15.735
2022-11-02T03:51:11.082Z,15.77
2022-11-02T03:52:10.649Z,15.795
2022-11-02T03:53:13.192Z,15.795
2022-11-02T03:54:11.260Z,15.775
2022-11-02T03:55:11.109Z,15.765
2022-11-02T03:56:11.317Z,15.755
2022-11-02T03:57:11.199Z,15.74
2022-11-02T03:58:12.158Z,15.75
2022-11-02T03:59:11.846Z,15.735
2022-11-02T04:00:11.407Z,15.72
2022-11-02T04:01:12.031Z,15.66
2022-11-02T04:02:11.751Z,15.6783
2022-11-02T04:03:10.900Z,15.654
2022-11-02T04:04:10.964Z,15.666
2022-11-02T04:05:11.684Z,15.672
2022-11-02T04:06:10.355Z,15.71
2022-11-02T04:07:11.175Z,15.75
2022-11-02T04:08:11.562Z,15.76
2022-11-02T04:09:11.185Z,15.79
2022-11-02T04:10:10.285Z,15.811
2022-11-02T04:11:11.341Z,15.816
2022-11-02T04:12:10.890Z,15.8158
2022-11-02T04:13:11.778Z,15.845
2022-11-02T04:14:10.612Z,15.85
2022-11-02T04:15:12.104Z,15.833
2022-11-02T04:16:11.553Z,15.84
2022-11-02T04:17:10.917Z,15.856
2022-11-02T04:18:11.934Z,15.833
2022-11-02T04:19:11.358Z,15.79
2022-11-02T04:20:10.799Z,15.785
2022-11-02T04:21:11.805Z,15.827
2022-11-02T04:22:11.139Z,15.827
2022-11-02T04:23:11.697Z,15.817
2022-11-02T04:24:11.084Z,15.805
2022-11-02T04:25:10.629Z,15.845
2022-11-02T04:26:11.505Z,15.85
2022-11-02T04:27:11.160Z,15.8683
2022-11-02T04:28:11.250Z,15.856
2022-11-02T04:29:12.039Z,15.856
2022-11-02T04:30:11.579Z,15.833
2022-11-02T04:31:11.089Z,15.812
2022-11-02T04:32:11.748Z,15.755
2022-11-02T04:33:11.548Z,15.72
2022-11-02T04:34:11.000Z,15.695
2022-11-02T04:35:11.681Z,15.725
2022-11-02T04:36:11.422Z,15.71
2022-11-02T04:37:10.853Z,15.725
2022-11-02T04:38:12.055Z,15.73
2022-11-02T04:39:11.687Z,15.725
2022-11-02T04:40:15.362Z,15.726
2022-11-02T04:41:11.551Z,15.744
2022-11-02T04:42:11.622Z,15.75
2022-11-02T04:43:11.076Z,15.72
2022-11-02T04:44:11.703Z,15.74
2022-11-02T04:45:12.266Z,15.73
2022-11-02T04:46:11.564Z,15.69
2022-11-02T04:47:11.237Z,15.67
2022-11-02T04:48:11.767Z,15.646
2022-11-02T04:49:11.637Z,15.695
2022-11-02T04:50:10.949Z,15.7009
2022-11-02T04:51:12.220Z,15.717
2022-11-02T04:52:12.052Z,15.7063
2022-11-02T04:53:11.946Z,15.698
2022-11-02T04:54:11.855Z,15.73
2022-11-02T04:55:11.532Z,15.7172
2022-11-02T04:56:11.521Z,15.668
2022-11-02T04:57:11.830Z,15.67
2022-11-02T04:58:11.241Z,15.661
2022-11-02T04:59:12.735Z,15.626
2022-11-02T05:00:11.823Z,15.658
2022-11-02T05:01:11.523Z,15.615
2022-11-02T05:02:12.338Z,15.58
2022-11-02T05:03:12.631Z,15.59
2022-11-02T05:04:10.922Z,15.575
2022-11-02T05:05:12.083Z,15.605
2022-11-02T05:06:11.791Z,15.615
2022-11-02T05:07:11.487Z,15.6316
2022-11-02T05:08:11.993Z,15.632
2022-11-02T05:09:11.820Z,15.649
2022-11-02T05:10:12.075Z,15.643
2022-11-02T05:11:11.691Z,15.615
2022-11-02T05:12:12.167Z,15.62
2022-11-02T05:13:12.025Z,15.6
2022-11-02T05:14:11.805Z,15.59
2022-11-02T05:15:12.443Z,15.5
2022-11-02T05:16:12.051Z,15.545
2022-11-02T05:17:12.295Z,15.555
2022-11-02T05:18:16.157Z,15.555
2022-11-02T05:19:11.927Z,15.575
2022-11-02T05:20:12.216Z,15.575
2022-11-02T05:21:11.784Z,15.605
2022-11-02T05:22:11.944Z,15.61
2022-11-02T05:23:12.218Z,15.605
2022-11-02T05:24:11.794Z,15.595
2022-11-02T05:25:12.137Z,15.626
2022-11-02T05:26:11.866Z,15.6316
2022-11-02T05:27:11.556Z,15.649
2022-11-02T05:28:12.257Z,15.671
2022-11-02T05:29:12.201Z,15.688
2022-11-02T05:30:11.655Z,15.6891
2022-11-02T05:31:15.457Z,15.641
2022-11-02T05:32:11.892Z,15.609
2022-11-02T05:33:12.814Z,15.62
2022-11-02T05:34:12.237Z,15.6316
2022-11-02T05:35:12.806Z,15.6208
2022-11-02T05:36:13.162Z,15.585
2022-11-02T05:37:12.934Z,15.57
2022-11-02T05:38:11.347Z,15.545
2022-11-02T05:39:12.652Z,15.52
2022-11-02T05:40:12.083Z,15.56
2022-11-02T05:41:11.671Z,15.55
2022-11-02T05:42:12.658Z,15.525
2022-11-02T05:43:11.743Z,15.47
2022-11-02T05:44:11.737Z,15.495
2022-11-02T05:45:13.448Z,15.525
2022-11-02T05:46:11.952Z,15.485
2022-11-02T05:47:11.742Z,15.47
2022-11-02T05:48:11.642Z,15.5
2022-11-02T05:49:11.630Z,15.495
2022-11-02T05:50:10.835Z,15.47
2022-11-02T05:51:12.374Z,15.49
2022-11-02T05:52:11.950Z,15.48
2022-11-02T05:53:11.796Z,15.445
2022-11-02T05:54:12.149Z,15.44
2022-11-02T05:55:12.250Z,15.455
2022-11-02T05:56:11.836Z,15.44
2022-11-02T05:57:13.071Z,15.3791
2022-11-02T05:58:11.739Z,15.362
2022-11-02T05:59:13.143Z,15.3741
2022-11-02T06:00:12.359Z,15.35
2022-11-02T06:01:12.766Z,15.305
2022-11-02T06:02:12.501Z,15.29
2022-11-02T06:03:12.023Z,15.3
2022-11-02T06:04:11.109Z,15.29
2022-11-02T06:05:12.367Z,15.3216
2022-11-02T06:06:11.364Z,15.3683
2022-11-02T06:07:12.786Z,15.3216
2022-11-02T06:08:12.360Z,15.306
2022-11-02T06:09:24.405Z,15.26
2022-11-02T06:10:10.811Z,15.228
2022-11-02T06:11:12.816Z,15.152
2022-11-02T06:12:11.398Z,15.2118
2022-11-02T06:13:12.253Z,15.213
2022-11-02T06:14:12.406Z,15.194
2022-11-02T06:15:11.983Z,15.1836
2022-11-02T06:16:12.762Z,15.2084
2022-11-02T06:17:12.024Z,15.23
2022-11-02T06:18:11.294Z,15.25
2022-11-02T06:19:12.108Z,15.273
2022-11-02T06:20:11.350Z,15.294
2022-11-02T06:21:11.242Z,15.275
2022-11-02T06:22:11.976Z,15.3216
2022-11-02T06:23:10.993Z,15.362
2022-11-02T06:24:11.808Z,15.327
2022-11-02T06:25:13.165Z,15.327
2022-11-02T06:26:12.609Z,15.311
2022-11-02T06:27:11.753Z,15.245
2022-11-02T06:28:11.987Z,15.24
2022-11-02T06:29:12.656Z,15.255
2022-11-02T06:30:11.581Z,15.295
2022-11-02T06:31:12.019Z,15.316
2022-11-02T06:32:11.517Z,15.327
2022-11-02T06:33:11.320Z,15.3108
2022-11-02T06:34:11.730Z,15.327
2022-11-02T06:35:11.391Z,15.356
2022-11-02T06:36:11.216Z,15.35
2022-11-02T06:37:11.771Z,15.345
2022-11-02T06:38:12.132Z,15.333
2022-11-02T06:39:14.213Z,15.265
2022-11-02T06:40:11.506Z,15.275
2022-11-02T06:41:10.994Z,15.305
2022-11-02T06:42:12.168Z,15.356
2022-11-02T06:43:16.549Z,15.28
2022-11-02T06:44:17.028Z,15.265
2022-11-02T06:45:11.731Z,15.28
2022-11-02T06:46:11.816Z,15.339
2022-11-02T06:47:12.720Z,15.322
2022-11-02T06:48:11.727Z,15.25
2022-11-02T06:49:11.431Z,15.285
2022-11-02T06:50:12.317Z,15.317
2022-11-02T06:51:11.808Z,15.339
2022-11-02T06:52:11.191Z,15.327
2022-11-02T06:53:12.276Z,15.339
2022-11-02T06:54:12.317Z,15.35
2022-11-02T06:55:11.475Z,15.333
2022-11-02T06:56:11.884Z,15.361
2022-11-02T06:57:11.642Z,15.385
2022-11-02T06:58:11.488Z,15.435
2022-11-02T06:59:12.704Z,15.45
2022-11-02T07:00:19.374Z,15.371
2022-11-02T07:01:11.383Z,15.362
2022-11-02T07:02:11.544Z,15.425
2022-11-02T07:03:17.135Z,15.445
2022-11-02T07:04:11.532Z,15.475
2022-11-02T07:05:11.792Z,15.495
2022-11-02T07:06:14.441Z,15.51
2022-11-02T07:07:11.252Z,15.525
2022-11-02T07:08:11.383Z,15.54
2022-11-02T07:09:10.691Z,15.56
2022-11-02T07:10:10.746Z,15.585
2022-11-02T07:11:11.573Z,15.637
2022-11-02T07:12:11.223Z,15.666
2022-11-02T07:13:11.088Z,15.66
2022-11-02T07:14:11.141Z,15.6783
2022-11-02T07:15:11.549Z,15.666
2022-11-02T07:16:11.248Z,15.649
2022-11-02T07:17:11.494Z,15.643
2022-11-02T07:18:10.938Z,15.665
2022-11-02T07:19:10.954Z,15.705
2022-11-02T07:20:11.869Z,15.75
2022-11-02T07:21:11.141Z,15.8
2022-11-02T07:22:11.693Z,15.822
2022-11-02T07:23:10.966Z,15.8741
2022-11-02T07:24:10.966Z,15.8791
2022-11-02T07:25:12.054Z,15.8791
2022-11-02T07:26:10.300Z,15.885
2022-11-02T07:27:12.189Z,15.9
2022-11-02T07:28:11.433Z,15.925
2022-11-02T07:29:10.873Z,15.95
2022-11-02T07:30:16.722Z,15.963
2022-11-02T07:31:12.932Z,15.9509
2022-11-02T07:32:11.163Z,15.97
2022-11-02T07:33:18.234Z,15.955
2022-11-02T07:34:16.529Z,15.955
2022-11-02T07:35:11.063Z,15.9563
2022-11-02T07:36:11.794Z,15.972
2022-11-02T07:37:12.560Z,15.995
2022-11-02T07:38:16.882Z,16.0218
2022-11-02T07:39:11.673Z,16.023
2022-11-02T07:40:11.462Z,16.06
2022-11-02T07:41:12.449Z,16.065
2022-11-02T07:42:11.675Z,16.085
2022-11-02T07:43:11.730Z,16.0709
2022-11-02T07:44:11.263Z,16.09
2022-11-02T07:45:11.609Z,16.1316
2022-11-02T07:46:11.274Z,16.137
2022-11-02T07:47:10.965Z,16.105
2022-11-02T07:48:12.010Z,16.143
2022-11-02T07:49:11.099Z,16.1783
2022-11-02T07:50:11.658Z,16.1891
2022-11-02T07:51:11.614Z,16.183
2022-11-02T07:52:11.058Z,16.204
2022-11-02T07:53:11.509Z,16.24
2022-11-02T07:54:11.195Z,16.24
2022-11-02T07:55:11.054Z,16.25
2022-11-02T07:56:12.059Z,16.285
2022-11-02T07:57:10.946Z,16.316
2022-11-02T07:58:11.010Z,16.31
2022-11-02T07:59:11.844Z,16.305
2022-11-02T08:00:11.258Z,16.339
2022-11-02T08:01:11.108Z,16.3683
2022-11-02T08:02:11.630Z,16.389
2022-11-02T08:03:11.808Z,16.45
2022-11-02T08:04:11.281Z,16.47
2022-11-02T08:05:11.674Z,16.48
2022-11-02T08:06:11.292Z,16.49
2022-11-02T08:07:11.294Z,16.515
2022-11-02T08:08:11.583Z,16.5
2022-11-02T08:09:11.152Z,16.535
2022-11-02T08:10:12.234Z,16.57
2022-11-02T08:11:11.737Z,16.627
2022-11-02T08:12:11.714Z,16.705
2022-11-02T08:13:13.851Z,16.72
2022-11-02T08:14:12.050Z,16.77
2022-11-02T08:15:11.833Z,16.79
2022-11-02T08:16:11.145Z,16.8108
2022-11-02T08:17:11.697Z,16.795
2022-11-02T08:18:11.195Z,16.8158
2022-11-02T08:19:11.965Z,16.8216
2022-11-02T08:20:12.007Z,16.816
2022-11-02T08:21:11.188Z,16.8216
2022-11-02T08:22:17.254Z,16.8683
2022-11-02T08:23:11.517Z,16.85
2022-11-02T08:24:12.243Z,16.833
2022-11-02T08:25:12.682Z,16.833
2022-11-02T08:26:11.682Z,16.88
2022-11-02T08:27:12.375Z,16.895
2022-11-02T08:28:11.855Z,16.9
2022-11-02T08:29:11.819Z,16.9
2022-11-02T08:30:12.377Z,16.935
2022-11-02T08:31:11.916Z,16.945
2022-11-02T08:32:11.945Z,16.965
2022-11-02T08:33:12.145Z,17.01
2022-11-02T08:34:11.866Z,17.015
2022-11-02T08:35:11.366Z,17.055
2022-11-02T08:36:12.616Z,17.075
2022-11-02T08:37:11.687Z,17.085
2022-11-02T08:38:11.574Z,17.137
2022-11-02T08:39:17.500Z,17.149
2022-11-02T08:40:12.146Z,17.126
2022-11-02T08:41:11.527Z,17.11
2022-11-02T08:42:12.164Z,17.085
2022-11-02T08:43:12.345Z,17.09
2022-11-02T08:44:12.125Z,17.115
2022-11-02T08:45:12.243Z,17.121
2022-11-02T08:46:15.154Z,17.144
2022-11-02T08:47:15.610Z,17.121
2022-11-02T08:48:11.654Z,17.132
2022-11-02T08:49:12.386Z,17.172
2022-11-02T08:50:12.004Z,17.182
2022-11-02T08:51:12.147Z,17.2
2022-11-02T08:52:13.627Z,17.235
2022-11-02T08:53:12.000Z,17.235
2022-11-02T08:54:12.163Z,17.265
2022-11-02T08:55:12.224Z,17.305
2022-11-02T08:56:11.770Z,17.3736
2022-11-02T08:57:12.661Z,17.3892
2022-11-02T08:58:12.363Z,17.4
2022-11-02T08:59:11.866Z,17.4345
2022-11-02T09:00:12.767Z,17.467
2022-11-02T09:01:14.868Z,17.4945
2022-11-02T09:02:12.042Z,17.545
2022-11-02T09:03:12.947Z,17.583
2022-11-02T09:04:12.510Z,17.5981
2022-11-02T09:05:12.038Z,17.6258
2022-11-02T09:06:12.533Z,17.655
2022-11-02T09:07:12.160Z,17.655
2022-11-02T09:08:12.021Z,17.672
2022-11-02T09:09:12.811Z,17.735
2022-11-02T09:10:13.131Z,17.745
2022-11-02T09:11:12.899Z,17.775
2022-11-02T09:12:12.793Z,17.79
2022-11-02T09:13:12.371Z,17.851
2022-11-02T09:14:12.501Z,17.895
2022-11-02T09:15:12.690Z,17.905
2022-11-02T09:16:12.849Z,17.905
2022-11-02T09:17:13.047Z,17.925
2022-11-02T09:18:12.074Z,17.895
2022-11-02T09:19:11.924Z,17.92
2022-11-02T09:20:12.555Z,17.94
2022-11-02T09:21:10.600Z,17.925
2022-11-02T09:22:13.734Z,17.935
2022-11-02T09:23:12.009Z,17.955
2022-11-02T09:24:11.191Z,17.985
2022-11-02T09:25:12.571Z,18.02
2022-11-02T09:26:10.437Z,18.045
2022-11-02T09:27:12.974Z,18.08
2022-11-02T09:28:12.126Z,18.1
2022-11-02T09:29:12.034Z,18.137
2022-11-02T09:30:12.382Z,18.172
2022-11-02T09:31:12.616Z,18.182
2022-11-02T09:32:12.075Z,18.2
2022-11-02T09:33:12.425Z,18.1891
2022-11-02T09:34:11.468Z,18.215
2022-11-02T09:35:13.100Z,18.245
2022-11-02T09:36:13.162Z,18.265
2022-11-02T09:37:11.540Z,18.3
2022-11-02T09:38:12.486Z,18.305
2022-11-02T09:39:12.191Z,18.389
2022-11-02T09:40:11.722Z,18.4
2022-11-02T09:41:27.382Z,18.42
2022-11-02T09:42:12.134Z,18.45
2022-11-02T09:43:11.379Z,18.455
2022-11-02T09:44:12.382Z,18.495
2022-11-02T09:45:11.812Z,18.49
2022-11-02T09:46:12.279Z,18.525
2022-11-02T09:48:03.095Z,18.585
2022-11-02T09:48:33.204Z,18.58
2022-11-02T09:49:11.446Z,18.643
2022-11-02T09:50:12.176Z,18.6783
2022-11-02T09:51:12.158Z,18.672
2022-11-02T09:52:12.520Z,18.67
2022-11-02T09:53:12.198Z,18.6841
2022-11-02T09:54:13.360Z,18.725
2022-11-02T09:55:12.159Z,18.735
2022-11-02T09:56:11.450Z,18.75
2022-11-02T09:57:11.553Z,18.735
2022-11-02T09:58:12.368Z,18.735
2022-11-02T09:59:11.211Z,18.745
2022-11-02T10:00:11.260Z,18.78
2022-11-02T10:01:13.790Z,18.785
2022-11-02T10:02:11.679Z,18.8
2022-11-02T10:03:11.200Z,18.85
2022-11-02T10:04:12.000Z,18.884
2022-11-02T10:05:11.415Z,18.885
2022-11-02T10:06:11.031Z,18.93
2022-11-02T10:07:12.280Z,18.92
2022-11-02T10:08:11.083Z,18.915
2022-11-02T10:09:11.363Z,18.92
2022-11-02T10:10:11.999Z,18.94
2022-11-02T10:11:11.553Z,18.94
2022-11-02T10:12:10.788Z,18.965
2022-11-02T10:13:12.360Z,18.98
2022-11-02T10:14:11.115Z,19.025
2022-11-02T10:15:12.312Z,19.05
2022-11-02T10:16:11.775Z,19.07
2022-11-02T10:17:12.731Z,19.085
2022-11-02T10:18:11.636Z,19.143
2022-11-02T10:19:11.232Z,19.1841
2022-11-02T10:20:10.927Z,19.2
2022-11-02T10:21:11.597Z,19.2361
2022-11-02T10:22:12.400Z,19.29
2022-11-02T10:23:11.223Z,19.3227
2022-11-02T10:24:11.981Z,19.342
2022-11-02T10:25:11.356Z,19.35
2022-11-02T10:26:11.137Z,19.378
2022-11-02T10:27:14.084Z,19.373
2022-11-02T10:28:17.883Z,19.39
2022-11-02T10:29:12.061Z,19.416
2022-11-02T10:30:11.663Z,19.4236
2022-11-02T10:31:17.110Z,19.405
2022-11-02T10:32:12.177Z,19.43
2022-11-02T10:33:10.814Z,19.495
2022-11-02T10:34:11.444Z,19.49
2022-11-02T10:35:31.272Z,19.53
2022-11-02T10:36:18.942Z,19.57
2022-11-02T10:37:16.211Z,19.583
2022-11-02T10:38:14.808Z,19.6036
2022-11-02T10:39:11.314Z,19.632
2022-11-02T10:40:10.914Z,19.6891
2022-11-02T10:41:11.409Z,19.71
2022-11-02T10:42:11.503Z,19.73
2022-11-02T10:43:11.911Z,19.775
2022-11-02T10:44:11.442Z,19.833
2022-11-02T10:45:11.638Z,19.91
2022-11-02T10:46:10.758Z,19.97
2022-11-02T10:47:11.399Z,20.03
2022-11-02T10:48:10.920Z,20.07
2022-11-02T10:49:11.349Z,20.045
2022-11-02T10:50:12.481Z,20.005
2022-11-02T10:51:11.962Z,19.99
2022-11-02T10:52:11.487Z,19.98
2022-11-02T10:53:39.071Z,19.96
2022-11-02T10:54:11.616Z,19.955
2022-11-02T10:55:11.385Z,19.915
2022-11-02T10:56:10.939Z,19.89
2022-11-02T10:57:11.399Z,19.856
2022-11-02T10:58:11.205Z,19.85
2022-11-02T10:59:11.211Z,19.895
2022-11-02T11:00:11.450Z,19.85
2022-11-02T11:01:11.399Z,19.8791
2022-11-02T11:02:11.189Z,19.889
2022-11-02T11:03:11.984Z,19.8791
2022-11-02T11:04:11.224Z,19.8791
2022-11-02T11:05:11.254Z,19.8791
2022-11-02T11:06:11.952Z,19.88
2022-11-02T11:07:11.408Z,19.8791
2022-11-02T11:08:11.467Z,19.895
2022-11-02T11:09:11.596Z,19.8683
2022-11-02T11:10:11.326Z,19.845
2022-11-02T11:11:11.343Z,19.895
2022-11-02T11:12:11.412Z,19.97
2022-11-02T11:15:53.004Z,19.96
2022-11-02T11:16:00.823Z,19.92
2022-11-02T11:16:16.278Z,19.85
2022-11-02T11:19:41.604Z,19.773
2022-11-02T11:20:11.762Z,19.7172
2022-11-02T11:21:11.800Z,19.666
2022-11-02T11:22:11.143Z,19.632
2022-11-02T11:23:10.442Z,19.616
2022-11-02T11:24:11.455Z,19.615
2022-11-02T11:25:10.307Z,19.615
2022-11-02T11:26:12.142Z,19.64
2022-11-02T11:27:11.954Z,19.6258
2022-11-02T11:28:11.468Z,19.6841
2022-11-02T11:29:11.793Z,19.725
2022-11-02T11:30:11.773Z,19.785
2022-11-02T11:31:11.510Z,19.827
2022-11-02T11:32:12.021Z,19.8683
2022-11-02T11:33:11.551Z,19.93
2022-11-02T11:34:12.051Z,19.985
2022-11-02T11:35:12.195Z,20.06
2022-11-02T11:36:11.706Z,20.115
2022-11-02T11:37:11.596Z,20.171
2022-11-02T11:38:12.389Z,20.2
2022-11-02T11:39:11.454Z,20.2336
2022-11-02T11:40:12.386Z,20.287
2022-11-02T11:41:12.198Z,20.36
2022-11-02T11:42:11.398Z,20.429
2022-11-02T11:43:12.048Z,20.4538
2022-11-02T11:44:11.913Z,20.5054
2022-11-02T11:45:11.485Z,20.495
2022-11-02T11:46:11.816Z,20.5046
2022-11-02T11:47:12.164Z,20.5381
2022-11-02T11:48:11.546Z,20.6
2022-11-02T11:49:12.282Z,20.66
2022-11-02T11:50:28.398Z,20.704
2022-11-02T11:51:11.619Z,20.735
2022-11-02T11:52:19.519Z,20.76
2022-11-02T11:53:12.228Z,20.765
2022-11-02T11:54:11.806Z,20.76
2022-11-02T11:55:12.237Z,20.785
2022-11-02T11:56:12.084Z,20.845
2022-11-02T11:57:12.715Z,20.856
2022-11-02T11:58:12.156Z,20.861
2022-11-02T11:59:12.031Z,20.88
2022-11-02T12:00:12.324Z,20.91
2022-11-02T12:01:12.411Z,20.94
2022-11-02T12:02:12.039Z,21.005
2022-11-02T12:03:12.849Z,21.02
2022-11-02T12:04:12.122Z,21.045
2022-11-02T12:05:11.883Z,21.1
2022-11-02T12:06:12.415Z,21.126
2022-11-02T12:07:12.201Z,21.155
2022-11-02T12:08:12.398Z,21.166
2022-11-02T12:09:12.164Z,21.215
2022-11-02T12:10:12.357Z,21.255
2022-11-02T12:11:15.000Z,21.301
2022-11-02T12:12:12.196Z,21.3108
2022-11-02T12:13:12.319Z,21.285
2022-11-02T12:14:12.209Z,21.305
2022-11-02T12:15:12.660Z,21.3158
2022-11-02T12:16:12.166Z,21.356
2022-11-02T12:17:11.991Z,21.373
2022-11-02T12:18:13.033Z,21.395
2022-11-02T12:19:12.638Z,21.395
2022-11-02T12:20:12.004Z,21.42
2022-11-02T12:21:13.161Z,21.435
2022-11-02T12:22:12.199Z,21.445
2022-11-02T12:23:12.238Z,21.445
2022-11-02T12:24:12.993Z,21.44
2022-11-02T12:25:12.003Z,21.41
2022-11-02T12:26:12.772Z,21.394
2022-11-02T12:27:11.791Z,21.3683
2022-11-02T12:28:11.651Z,21.389
2022-11-02T12:29:12.637Z,21.385
2022-11-02T12:30:15.300Z,21.358
2022-11-02T12:31:12.517Z,21.335
2022-11-02T12:32:12.190Z,21.333
2022-11-02T12:33:12.143Z,21.345
2022-11-02T12:34:12.603Z,21.328
2022-11-02T12:35:29.509Z,21.3216
2022-11-02T12:36:12.304Z,21.333