createdAt,value
2019-04-07T00:02:01.141Z,7.33
2019-04-07T00:04:28.154Z,7.55
2019-04-07T00:06:55.371Z,9.58
2019-04-07T00:09:23.222Z,8.38
2019-04-07T00:11:50.725Z,8.28
2019-04-07T00:14:18.072Z,8.23
2019-04-07T00:16:44.855Z,8.08
2019-04-07T00:19:12.220Z,9.43
2019-04-07T00:21:39.583Z,9.83
2019-04-07T00:24:06.490Z,8.10
2019-04-07T00:26:33.286Z,8.80
2019-04-07T00:29:00.173Z,10.18
2019-04-07T00:31:26.942Z,9.05
2019-04-07T00:33:53.842Z,8.73
2019-04-07T00:36:20.904Z,9.88
2019-04-07T00:38:48.294Z,9.10
2019-04-07T00:41:15.569Z,10.32
2019-04-07T00:43:42.919Z,10.82
2019-04-07T00:46:09.790Z,9.58
2019-04-07T00:48:36.671Z,9.83
2019-04-07T00:51:03.554Z,9.10
2019-04-07T00:53:30.936Z,8.10
2019-04-07T00:55:57.745Z,9.08
2019-04-07T00:58:24.464Z,9.05
2019-04-07T01:00:51.211Z,9.33
2019-04-07T01:03:18.267Z,10.48
2019-04-07T01:05:45.753Z,9.68
2019-04-07T01:08:12.521Z,10.50
2019-04-07T01:10:39.319Z,10.50
2019-04-07T01:13:07.709Z,9.75
2019-04-07T01:15:35.236Z,9.30
2019-04-07T01:18:02.654Z,9.58
2019-04-07T01:20:29.706Z,9.80
2019-04-07T01:22:56.398Z,11.03
2019-04-07T01:25:23.474Z,9.80
2019-04-07T01:27:51.801Z,9.78
2019-04-07T01:30:19.214Z,10.05
2019-04-07T01:32:46.766Z,9.60
2019-04-07T01:35:13.604Z,9.23
2019-04-07T01:37:40.654Z,10.10
2019-04-07T01:40:10.215Z,9.73
2019-04-07T01:42:51.016Z,12.70
2019-04-07T01:45:29.088Z,10.05
2019-04-07T01:48:12.896Z,10.82
2019-04-07T01:50:47.358Z,11.63
2019-04-07T01:53:31.120Z,12.50
2019-04-07T01:56:06.445Z,10.45
2019-04-07T01:58:51.706Z,9.70
2019-04-07T02:01:20.861Z,11.00
2019-04-07T02:03:49.620Z,9.30
2019-04-07T02:06:34.968Z,10.35
2019-04-07T02:09:18.913Z,10.43
2019-04-07T02:11:50.476Z,11.45
2019-04-07T02:14:19.124Z,10.43
2019-04-07T02:16:57.694Z,11.22
2019-04-07T02:19:35.946Z,10.90
2019-04-07T02:22:14.594Z,10.80
2019-04-07T02:24:48.998Z,11.78
2019-04-07T02:27:20.563Z,12.03
2019-04-07T02:30:07.813Z,11.22
2019-04-07T02:32:46.086Z,12.45
2019-04-07T02:35:17.438Z,11.45
2019-04-07T02:37:52.825Z,13.60
2019-04-07T02:40:21.690Z,11.68
2019-04-07T02:42:50.360Z,12.00
2019-04-07T02:45:19.724Z,14.53
2019-04-07T02:48:01.251Z,16.35
2019-04-07T02:50:39.894Z,13.95
2019-04-07T02:53:09.491Z,15.10
2019-04-07T02:55:55.182Z,13.45
2019-04-07T02:58:32.821Z,13.90
2019-04-07T03:01:01.971Z,14.13
2019-04-07T03:03:46.997Z,14.25
2019-04-07T03:06:37.304Z,14.40
2019-04-07T03:08:55.993Z,14.68
2019-04-07T03:11:33.489Z,12.93
2019-04-07T03:14:17.683Z,12.58
2019-04-07T03:17:02.346Z,12.65
2019-04-07T03:19:31.837Z,12.90
2019-04-07T03:22:12.458Z,14.87
2019-04-07T03:24:44.530Z,14.63
2019-04-07T03:27:13.541Z,13.62
2019-04-07T03:29:45.325Z,14.23
2019-04-07T03:32:19.054Z,13.88
2019-04-07T03:35:05.421Z,13.90
2019-04-07T03:37:53.183Z,14.00
2019-04-07T03:40:22.372Z,15.23
2019-04-07T03:42:53.771Z,12.95
2019-04-07T03:45:26.480Z,15.63
2019-04-07T03:47:55.083Z,16.42
2019-04-07T03:50:26.435Z,15.05
2019-04-07T03:52:54.944Z,14.50
2019-04-07T03:55:41.356Z,13.68
2019-04-07T03:58:27.003Z,13.38
2019-04-07T04:01:19.242Z,13.22
2019-04-07T04:06:32.246Z,14.23
2019-04-07T04:09:17.544Z,17.30
2019-04-07T04:12:03.256Z,16.45
2019-04-07T04:14:34.764Z,14.58
2019-04-07T04:17:02.081Z,14.60
2019-04-07T04:19:30.814Z,15.18
2019-04-07T04:21:58.969Z,15.83
2019-04-07T04:24:26.622Z,13.80
2019-04-07T04:26:53.788Z,16.07
2019-04-07T04:29:23.125Z,17.60
2019-04-07T04:31:49.901Z,16.67
2019-04-07T04:34:17.318Z,16.52
2019-04-07T04:36:44.658Z,18.35
2019-04-07T04:39:12.693Z,17.12
2019-04-07T04:41:40.507Z,13.03
2019-04-07T04:44:07.451Z,14.58
2019-04-07T04:46:36.733Z,14.55
2019-04-07T04:49:30.860Z,14.85
2019-04-07T04:51:58.676Z,15.68
2019-04-07T04:54:25.811Z,14.50
2019-04-07T04:56:53.448Z,22.98
2019-04-07T04:59:20.672Z,17.87
2019-04-07T05:01:48.803Z,18.40
2019-04-07T05:07:05.617Z,11.15
2019-04-07T05:09:41.127Z,16.80
2019-04-07T05:20:34.453Z,15.65
2019-04-07T05:23:01.802Z,15.70
2019-04-07T05:25:29.489Z,12.03
2019-04-07T05:27:57.000Z,16.85
2019-04-07T05:30:23.866Z,15.18
2019-04-07T05:32:50.641Z,14.45
2019-04-07T05:35:17.548Z,17.87
2019-04-07T05:37:44.723Z,17.67
2019-04-07T05:40:12.389Z,20.15
2019-04-07T05:42:39.135Z,20.20
2019-04-07T05:45:06.633Z,21.87
2019-04-07T05:47:33.934Z,19.02
2019-04-07T05:50:03.825Z,19.67
2019-04-07T05:52:29.364Z,22.35
2019-04-07T05:54:56.286Z,24.07
2019-04-07T05:57:24.075Z,23.47
2019-04-07T05:59:51.275Z,20.48
2019-04-07T06:02:18.886Z,22.17
2019-04-07T06:04:46.871Z,20.70
2019-04-07T06:07:14.699Z,19.95
2019-04-07T06:09:42.596Z,21.20
2019-04-07T06:12:09.881Z,20.17
2019-04-07T06:14:38.018Z,20.02
2019-04-07T06:17:05.008Z,20.45
2019-04-07T06:19:31.668Z,19.50
2019-04-07T06:21:58.323Z,19.75
2019-04-07T06:24:26.872Z,20.32
2019-04-07T06:26:53.762Z,18.82
2019-04-07T06:29:24.140Z,21.37
2019-04-07T06:31:49.556Z,19.17
2019-04-07T06:34:16.292Z,16.52
2019-04-07T06:36:43.163Z,17.70
2019-04-07T06:39:09.917Z,17.10
2019-04-07T06:41:36.768Z,18.27
2019-04-07T06:44:11.248Z,17.48
2019-04-07T06:46:36.918Z,17.62
2019-04-07T06:49:13.784Z,16.48
2019-04-07T06:51:54.449Z,16.23
2019-04-07T06:54:35.340Z,17.90
2019-04-07T06:57:21.008Z,17.52
2019-04-07T07:00:02.336Z,17.45
2019-04-07T07:02:37.962Z,15.98
2019-04-07T07:05:23.538Z,17.02
2019-04-07T07:07:53.049Z,14.98
2019-04-07T07:10:35.648Z,17.55
2019-04-07T07:13:05.066Z,15.40
2019-04-07T07:15:48.379Z,18.05
2019-04-07T07:18:20.078Z,17.17
2019-04-07T07:20:47.714Z,16.55
2019-04-07T07:23:16.910Z,16.15
2019-04-07T07:25:43.757Z,16.50
2019-04-07T07:28:12.465Z,16.50
2019-04-07T07:30:39.160Z,15.78
2019-04-07T07:33:09.502Z,15.55
2019-04-07T07:35:34.552Z,15.72
2019-04-07T07:38:01.348Z,15.80
2019-04-07T07:40:28.051Z,15.23
2019-04-07T07:42:56.686Z,15.30
2019-04-07T07:45:23.956Z,13.80
2019-04-07T07:47:53.177Z,13.22
2019-04-07T07:50:20.058Z,10.90
2019-04-07T07:52:51.349Z,11.73
2019-04-07T07:55:16.177Z,8.10
2019-04-07T07:57:43.674Z,8.23
2019-04-07T08:00:11.353Z,8.08
2019-04-07T08:02:38.908Z,9.43
2019-04-07T08:05:05.911Z,8.93
2019-04-07T08:07:33.569Z,8.83
2019-04-07T08:10:00.585Z,8.55
2019-04-07T08:12:28.234Z,9.85
2019-04-07T08:14:57.166Z,9.38
2019-04-07T08:17:23.867Z,10.40
2019-04-07T08:19:51.302Z,10.32
2019-04-07T08:22:27.699Z,8.43
2019-04-07T08:24:51.115Z,8.03
2019-04-07T08:27:16.640Z,10.23
2019-04-07T08:29:43.318Z,9.03
2019-04-07T08:32:10.066Z,9.50
2019-04-07T08:34:37.187Z,9.85
2019-04-07T08:37:04.822Z,7.60
2019-04-07T08:39:34.980Z,7.58
2019-04-07T08:42:01.318Z,8.60
2019-04-07T08:44:29.694Z,8.03
2019-04-07T08:46:58.005Z,8.00
2019-04-07T08:49:25.648Z,5.75
2019-04-07T08:51:52.604Z,6.65
2019-04-07T08:54:19.964Z,5.53
2019-04-07T08:56:46.924Z,4.40
2019-04-07T08:59:16.805Z,5.17
2019-04-07T09:01:42.335Z,4.10
2019-04-07T09:04:09.475Z,3.85
2019-04-07T09:06:37.491Z,3.05
2019-04-07T09:09:07.806Z,3.27
2019-04-07T09:11:34.791Z,2.60
2019-04-07T09:14:04.239Z,3.45
2019-04-07T09:16:32.036Z,3.40
2019-04-07T09:19:19.345Z,3.45
2019-04-07T09:21:54.389Z,3.50
2019-04-07T09:24:32.728Z,3.50
2019-04-07T09:27:23.360Z,3.55
2019-04-07T09:29:51.268Z,3.25
2019-04-07T09:32:31.898Z,3.25
2019-04-07T09:35:05.655Z,2.90
2019-04-07T09:37:33.790Z,3.80
2019-04-07T09:40:05.776Z,3.45
2019-04-07T09:42:41.176Z,3.60
2019-04-07T09:45:12.442Z,3.75
2019-04-07T09:47:55.215Z,4.00
2019-04-07T09:50:28.541Z,3.90
2019-04-07T09:53:00.295Z,3.60
2019-04-07T09:55:46.406Z,3.45
2019-04-07T09:58:16.119Z,2.98
2019-04-07T10:00:45.446Z,3.60
2019-04-07T10:03:25.794Z,2.80
2019-04-07T10:06:09.816Z,2.75
2019-04-07T10:08:43.286Z,3.00
2019-04-07T10:11:11.936Z,2.98
2019-04-07T10:13:57.795Z,2.42
2019-04-07T10:16:31.891Z,2.52
2019-04-07T10:19:03.087Z,2.55
2019-04-07T10:24:01.053Z,2.80
2019-04-07T10:26:30.269Z,2.37
2019-04-07T10:29:05.069Z,2.72
2019-04-07T10:31:33.847Z,2.17
2019-04-07T10:34:09.289Z,2.00
2019-04-07T10:36:50.844Z,2.15
2019-04-07T10:39:19.879Z,1.72
2019-04-07T10:41:51.195Z,2.15
2019-04-07T10:44:26.122Z,2.12
2019-04-07T10:47:03.986Z,2.30
2019-04-07T10:49:35.238Z,2.25
2019-04-07T10:52:04.439Z,2.08
2019-04-07T10:54:33.656Z,2.22
2019-04-07T10:57:12.198Z,2.15
2019-04-07T10:59:41.042Z,1.85
2019-04-07T11:02:19.225Z,2.15
2019-04-07T11:04:48.431Z,1.80
2019-04-07T11:07:20.496Z,2.00
2019-04-07T11:09:49.517Z,2.52
2019-04-07T11:12:18.223Z,1.95
2019-04-07T11:14:46.910Z,2.27
2019-04-07T11:17:16.173Z,1.87
2019-04-07T11:19:44.955Z,2.00
2019-04-07T11:22:19.916Z,2.10
2019-04-07T11:25:01.099Z,2.22
2019-04-07T11:27:46.827Z,2.02
2019-04-07T11:30:30.907Z,1.80
2019-04-07T11:33:11.738Z,2.22
2019-04-07T11:35:46.149Z,2.05
2019-04-07T11:38:17.958Z,2.15
2019-04-07T11:40:50.830Z,2.30
2019-04-07T11:43:28.804Z,2.40
2019-04-07T11:46:06.844Z,2.30
2019-04-07T11:48:44.985Z,2.37
2019-04-07T11:51:24.231Z,2.25
2019-04-07T11:53:55.535Z,2.67
2019-04-07T11:56:30.709Z,2.00
2019-04-07T11:58:59.419Z,2.00
2019-04-07T12:01:46.003Z,2.40
2019-04-07T12:04:16.036Z,2.90
2019-04-07T12:06:49.479Z,2.25
2019-04-07T12:09:17.549Z,2.20
2019-04-07T12:11:55.266Z,2.40
2019-04-07T12:14:27.612Z,2.58
2019-04-07T12:17:07.644Z,2.60
2019-04-07T12:19:54.695Z,2.35
2019-04-07T12:22:32.813Z,2.17
2019-04-07T12:25:18.973Z,2.30
2019-04-07T12:27:47.671Z,2.08
2019-04-07T12:30:35.800Z,2.35
2019-04-07T12:33:07.871Z,2.58
2019-04-07T12:35:43.456Z,1.92
2019-04-07T12:38:28.888Z,2.00
2019-04-07T12:41:13.364Z,2.20
2019-04-07T12:43:50.807Z,2.10
2019-04-07T12:46:23.067Z,1.95
2019-04-07T12:49:13.293Z,1.60
2019-04-07T12:51:42.926Z,1.40
2019-04-07T12:54:23.576Z,1.75
2019-04-07T12:57:09.480Z,1.77
2019-04-07T12:59:50.171Z,1.50
2019-04-07T13:02:30.084Z,1.50
2019-04-07T13:05:03.586Z,1.30
2019-04-07T13:07:44.333Z,1.77
2019-04-07T13:10:20.606Z,1.55
2019-04-07T13:12:49.710Z,1.50
2019-04-07T13:15:29.842Z,1.52
2019-04-07T13:18:03.585Z,1.60
2019-04-07T13:20:44.192Z,1.40
2019-04-07T13:23:24.748Z,1.60
2019-04-07T13:26:10.026Z,1.77
2019-04-07T13:28:39.058Z,1.98
2019-04-07T13:31:16.388Z,2.15
2019-04-07T13:33:45.725Z,2.00
2019-04-07T13:36:21.418Z,1.87
2019-04-07T13:38:50.220Z,1.80
2019-04-07T13:41:43.283Z,2.00
2019-04-07T13:44:13.861Z,1.80
2019-04-07T13:46:43.253Z,1.92
2019-04-07T13:49:32.200Z,2.08
2019-04-07T13:52:09.787Z,2.37
2019-04-07T13:54:55.795Z,2.27
2019-04-07T13:57:42.856Z,2.20
2019-04-07T14:00:28.777Z,2.20
2019-04-07T14:03:06.960Z,2.25
2019-04-07T14:05:41.937Z,2.52
2019-04-07T14:08:22.315Z,2.80
2019-04-07T14:10:58.171Z,2.70
2019-04-07T14:13:43.573Z,2.60
2019-04-07T14:16:12.734Z,2.80
2019-04-07T14:18:46.829Z,3.22
2019-04-07T14:21:17.921Z,3.08
2019-04-07T14:23:54.639Z,2.90
2019-04-07T14:26:26.903Z,3.02
2019-04-07T14:28:55.535Z,2.70
2019-04-07T14:31:41.263Z,2.55
2019-04-07T14:34:27.934Z,2.45
2019-04-07T14:37:15.310Z,2.67
2019-04-07T14:39:44.478Z,3.10
2019-04-07T14:42:15.622Z,3.17
2019-04-07T14:44:47.301Z,3.75
2019-04-07T14:47:32.543Z,3.50
2019-04-07T14:50:01.959Z,3.42
2019-04-07T14:52:41.116Z,3.08
2019-04-07T14:55:28.865Z,3.22
2019-04-07T14:58:15.451Z,3.47
2019-04-07T15:00:45.925Z,3.50
2019-04-07T15:03:12.790Z,3.70
2019-04-07T15:05:46.021Z,3.42
2019-04-07T15:08:33.005Z,3.62
2019-04-07T15:11:19.546Z,3.42
2019-04-07T15:13:47.343Z,3.40
2019-04-07T15:16:14.263Z,5.58
2019-04-07T15:18:41.141Z,7.17
2019-04-07T15:21:07.990Z,4.60
2019-04-07T15:23:34.953Z,3.83
2019-04-07T15:26:02.183Z,3.90
2019-04-07T15:28:30.646Z,4.35
2019-04-07T15:30:57.315Z,4.20
2019-04-07T15:33:24.290Z,4.08
2019-04-07T15:35:51.074Z,4.22
2019-04-07T15:38:20.421Z,4.25
2019-04-07T15:40:47.062Z,4.25
2019-04-07T15:43:14.555Z,4.47
2019-04-07T15:45:44.458Z,3.75
2019-04-07T15:48:10.345Z,3.95
2019-04-07T15:50:38.051Z,3.75
2019-04-07T15:53:06.075Z,3.45
2019-04-07T15:55:45.674Z,3.30
2019-04-07T15:58:02.011Z,4.00
2019-04-07T16:00:32.323Z,3.40
2019-04-07T16:02:57.819Z,3.47
2019-04-07T16:05:24.706Z,3.72
2019-04-07T16:07:53.657Z,4.20
2019-04-07T16:10:22.832Z,3.98
2019-04-07T16:12:52.228Z,4.33
2019-04-07T16:15:19.458Z,4.10
2019-04-07T16:17:47.422Z,4.90
2019-04-07T16:20:22.905Z,4.10
2019-04-07T16:22:45.781Z,3.92
2019-04-07T16:25:12.129Z,4.22
2019-04-07T16:27:43.429Z,4.17
2019-04-07T16:30:11.011Z,5.70
2019-04-07T16:32:37.763Z,4.70
2019-04-07T16:35:05.833Z,6.05
2019-04-07T16:37:33.476Z,5.50
2019-04-07T16:40:03.299Z,4.60
2019-04-07T16:42:29.785Z,4.78
2019-04-07T16:44:56.685Z,4.87
2019-04-07T16:47:26.009Z,4.83
2019-04-07T16:49:52.420Z,4.15
2019-04-07T16:52:19.248Z,3.92
2019-04-07T16:54:47.168Z,3.60
2019-04-07T16:57:13.906Z,3.77
2019-04-07T16:59:42.843Z,4.25
2019-04-07T17:02:10.226Z,3.87
2019-04-07T17:04:37.304Z,3.65
2019-04-07T17:07:05.515Z,3.77
2019-04-07T17:09:34.423Z,4.33
2019-04-07T17:12:02.342Z,3.58
2019-04-07T17:14:34.487Z,4.17
2019-04-07T17:16:59.077Z,3.40
2019-04-07T17:19:27.274Z,3.45
2019-04-07T17:21:56.233Z,3.47
2019-04-07T17:24:27.178Z,3.42
2019-04-07T17:26:52.914Z,4.47
2019-04-07T17:29:21.303Z,4.20
2019-04-07T17:31:48.707Z,4.35
2019-04-07T17:34:15.650Z,4.15
2019-04-07T17:36:42.834Z,4.42
2019-04-07T17:39:24.598Z,3.92
2019-04-07T17:41:52.177Z,3.80
2019-04-07T17:44:29.876Z,4.35
2019-04-07T17:46:58.953Z,3.95
2019-04-07T17:49:44.570Z,4.05
2019-04-07T17:52:13.233Z,4.40
2019-04-07T17:54:58.937Z,4.55
2019-04-07T17:57:27.762Z,4.75
2019-04-07T18:00:05.911Z,5.12
2019-04-07T18:02:34.921Z,4.80
2019-04-07T18:05:14.836Z,5.12
2019-04-07T18:07:59.925Z,5.35
2019-04-07T18:10:45.021Z,4.83
2019-04-07T18:13:43.874Z,4.60
2019-04-07T18:16:06.253Z,4.40
2019-04-07T18:18:54.181Z,4.00
2019-04-07T18:21:25.309Z,3.87
2019-04-07T18:23:59.875Z,3.80
2019-04-07T18:26:31.800Z,4.03
2019-04-07T18:29:06.998Z,4.00
2019-04-07T18:31:44.693Z,4.00
2019-04-07T18:34:23.952Z,3.65
2019-04-07T18:36:55.946Z,3.95
2019-04-07T18:39:25.894Z,3.47
2019-04-07T18:42:14.188Z,3.70
2019-04-07T18:44:42.562Z,3.10
2019-04-07T18:47:20.913Z,2.92
2019-04-07T18:49:53.865Z,3.37
2019-04-07T18:52:34.338Z,3.17
2019-04-07T18:55:07.783Z,3.25
2019-04-07T18:57:46.103Z,3.10
2019-04-07T19:00:15.154Z,3.50
2019-04-07T19:02:46.506Z,3.52
2019-04-07T19:05:15.243Z,3.60
2019-04-07T19:07:48.635Z,3.20
2019-04-07T19:10:26.882Z,3.08
2019-04-07T19:13:17.084Z,3.20
2019-04-07T19:15:51.144Z,3.10
2019-04-07T19:18:20.417Z,3.25
2019-04-07T19:21:09.787Z,3.30
2019-04-07T19:23:38.729Z,2.72
2019-04-07T19:26:24.680Z,2.47
2019-04-07T19:29:10.466Z,2.83
2019-04-07T19:31:43.437Z,2.87
2019-04-07T19:34:12.975Z,2.80
2019-04-07T19:36:44.315Z,2.67
2019-04-07T19:39:14.939Z,2.87
2019-04-07T19:41:53.065Z,2.60
2019-04-07T19:44:36.602Z,2.62
2019-04-07T19:47:10.746Z,3.22
2019-04-07T19:49:56.464Z,2.70
2019-04-07T19:52:34.234Z,2.75
2019-04-07T19:55:04.101Z,2.85
2019-04-07T19:57:36.436Z,3.83
2019-04-07T20:00:21.542Z,2.92
2019-04-07T20:02:57.312Z,2.58
2019-04-07T20:05:29.904Z,3.12
2019-04-07T20:08:02.636Z,3.15
2019-04-07T20:10:40.494Z,2.90
2019-04-07T20:13:26.190Z,3.12
2019-04-07T20:16:13.672Z,2.90
2019-04-07T20:18:47.799Z,3.00
2019-04-07T20:21:39.839Z,3.12
2019-04-07T20:24:07.369Z,2.75
2019-04-07T20:26:39.355Z,2.60
2019-04-07T20:29:25.848Z,3.05
2019-04-07T20:32:00.529Z,2.80
2019-04-07T20:34:42.862Z,3.67
2019-04-07T20:37:17.741Z,3.25
2019-04-07T20:39:56.834Z,2.50
2019-04-07T20:42:31.408Z,3.98
2019-04-07T20:45:07.931Z,3.70
2019-04-07T20:47:48.009Z,4.62
2019-04-07T20:50:16.704Z,3.98
2019-04-07T20:53:12.674Z,4.20
2019-04-07T20:55:36.616Z,3.65
2019-04-07T20:58:22.118Z,3.70
2019-04-07T21:01:04.834Z,3.70
2019-04-07T21:03:49.292Z,4.05
2019-04-07T21:06:33.750Z,4.08
2019-04-07T21:09:11.613Z,4.70
2019-04-07T21:11:47.012Z,4.33
2019-04-07T21:14:15.530Z,3.95
2019-04-07T21:16:49.872Z,4.28
2019-04-07T21:19:25.615Z,3.60
2019-04-07T21:22:06.771Z,3.80
2019-04-07T21:24:38.990Z,3.72
2019-04-07T21:27:08.000Z,3.80
2019-04-07T21:29:44.539Z,3.70
2019-04-07T21:32:27.670Z,4.05
2019-04-07T21:35:01.418Z,4.10
2019-04-07T21:37:35.622Z,3.95
2019-04-07T21:40:13.207Z,4.33
2019-04-07T21:42:50.339Z,3.98
2019-04-07T21:45:36.843Z,4.05
2019-04-07T21:48:11.956Z,4.33
2019-04-07T21:50:43.938Z,4.80
2019-04-07T21:53:13.414Z,5.08
2019-04-07T21:55:45.770Z,4.25
2019-04-07T21:58:14.498Z,3.77
2019-04-07T22:00:53.020Z,3.95
2019-04-07T22:03:39.442Z,3.80
2019-04-07T22:06:11.022Z,4.35
2019-04-07T22:08:42.129Z,3.83
2019-04-07T22:11:09.223Z,3.67
2019-04-07T22:13:36.788Z,4.08
2019-04-07T22:16:04.320Z,3.55
2019-04-07T22:18:31.082Z,4.25
2019-04-07T22:20:57.764Z,4.42
2019-04-07T22:23:25.122Z,4.10
2019-04-07T22:25:52.133Z,5.10
2019-04-07T22:28:19.019Z,4.65
2019-04-07T22:30:47.264Z,4.83
2019-04-07T22:33:14.019Z,4.28
2019-04-07T22:35:42.763Z,4.53
2019-04-07T22:38:10.251Z,4.50
2019-04-07T22:40:39.044Z,4.10
2019-04-07T22:43:05.381Z,4.35
2019-04-07T22:45:32.447Z,4.15
2019-04-07T22:47:59.321Z,4.33
2019-04-07T22:50:25.966Z,3.70
2019-04-07T22:52:53.325Z,4.25
2019-04-07T22:55:20.841Z,3.90
2019-04-07T22:57:48.401Z,5.17
2019-04-07T23:00:17.785Z,5.20
2019-04-07T23:02:46.611Z,5.03
2019-04-07T23:05:13.403Z,4.60
2019-04-07T23:07:40.163Z,4.50
2019-04-07T23:10:07.926Z,4.45
2019-04-07T23:12:34.665Z,4.50
2019-04-07T23:15:01.582Z,4.03
2019-04-07T23:17:28.372Z,4.53
2019-04-07T23:19:55.216Z,4.62
2019-04-07T23:22:22.191Z,3.90
2019-04-07T23:24:48.975Z,5.00
2019-04-07T23:27:15.681Z,3.80
2019-04-07T23:29:42.616Z,4.15
2019-04-07T23:32:09.599Z,5.22
2019-04-07T23:34:36.535Z,4.50
2019-04-07T23:37:03.211Z,4.67
2019-04-07T23:39:29.997Z,4.53
2019-04-07T23:41:57.462Z,3.75
2019-04-07T23:44:24.324Z,4.10
2019-04-07T23:46:50.987Z,4.70
2019-04-07T23:49:18.954Z,4.45
2019-04-07T23:51:45.803Z,4.50
2019-04-07T23:54:12.557Z,4.22
2019-04-07T23:56:41.357Z,4.75
2019-04-07T23:59:10.327Z,4.72
