createdAt,value
2023-01-31T00:03:05.145Z,26.3
2023-01-31T00:08:57.695Z,29.7
2023-01-31T00:14:47.602Z,30.3
2023-01-31T00:20:40.764Z,32.8
2023-01-31T00:26:31.354Z,29.6
2023-01-31T00:32:23.956Z,29.7
2023-01-31T00:38:13.545Z,31.6
2023-01-31T00:44:04.880Z,29.7
2023-01-31T00:49:54.304Z,28.9
2023-01-31T00:55:44.738Z,27.4
2023-01-31T01:01:35.966Z,25.9
2023-01-31T01:07:26.654Z,29.8
2023-01-31T01:13:17.292Z,26.6
2023-01-31T01:19:08.937Z,23.4
2023-01-31T01:25:00.796Z,25.7
2023-01-31T01:30:52.114Z,23.6
2023-01-31T01:36:42.269Z,25.8
2023-01-31T01:42:37.072Z,28.5
2023-01-31T01:48:28.043Z,23.6
2023-01-31T01:54:21.261Z,28.3
2023-01-31T02:00:10.406Z,26.1
2023-01-31T02:06:03.334Z,24.4
2023-01-31T02:11:53.770Z,22.1
2023-01-31T02:17:45.350Z,23.6
2023-01-31T02:23:35.644Z,25.4
2023-01-31T02:29:26.612Z,24
2023-01-31T02:35:24.908Z,21.7
2023-01-31T02:41:15.067Z,24.6
2023-01-31T02:47:06.193Z,21.8
2023-01-31T02:52:58.015Z,23.1
2023-01-31T02:58:50.197Z,22.8
2023-01-31T03:04:41.617Z,22.7
2023-01-31T03:10:31.451Z,19.5
2023-01-31T03:16:23.202Z,21.9
2023-01-31T03:22:14.824Z,22
2023-01-31T03:28:04.974Z,19.5
2023-01-31T03:33:55.640Z,22.5
2023-01-31T03:39:45.645Z,15.7
2023-01-31T03:45:36.025Z,20.9
2023-01-31T03:51:27.463Z,19.6
2023-01-31T03:57:19.546Z,20.2
2023-01-31T04:03:09.125Z,20.1
2023-01-31T04:08:59.363Z,23.8
2023-01-31T04:14:50.602Z,20.8
2023-01-31T04:20:43.948Z,19.1
2023-01-31T04:26:33.803Z,21.3
2023-01-31T04:32:23.682Z,19.8
2023-01-31T04:38:15.100Z,27.1
2023-01-31T04:44:05.040Z,20.8
2023-01-31T04:49:55.488Z,24
2023-01-31T04:55:45.498Z,25.2
2023-01-31T05:01:37.418Z,23.3
2023-01-31T05:07:27.208Z,24.1
2023-01-31T05:13:18.981Z,28.2
2023-01-31T05:19:09.765Z,30
2023-01-31T05:25:01.688Z,26.5
2023-01-31T05:30:52.648Z,27.6
2023-01-31T05:36:43.268Z,32.2
2023-01-31T05:42:34.505Z,32.7
2023-01-31T05:48:26.963Z,28.2
2023-01-31T05:54:18.569Z,31.4
2023-01-31T06:00:12.923Z,29.4
2023-01-31T06:06:04.396Z,33.7
2023-01-31T06:11:55.673Z,29.5
2023-01-31T06:17:47.464Z,33.8
2023-01-31T06:23:37.797Z,33.4
2023-01-31T06:29:26.770Z,29.1
2023-01-31T06:35:16.503Z,27.5
2023-01-31T06:41:07.069Z,27.1
2023-01-31T06:46:58.062Z,32.6
2023-01-31T06:52:49.573Z,30.5
2023-01-31T06:58:41.549Z,24.5
2023-01-31T07:04:32.703Z,26.7
2023-01-31T07:10:23.457Z,28.7
2023-01-31T07:16:13.901Z,28.2
2023-01-31T07:22:06.230Z,26.4
2023-01-31T07:27:58.662Z,29.5
2023-01-31T07:33:50.313Z,28.2
2023-01-31T07:39:41.121Z,24.2
2023-01-31T07:45:33.789Z,28.2
2023-01-31T07:51:25.408Z,26.6
2023-01-31T07:57:17.654Z,25
2023-01-31T08:03:08.222Z,28.6
2023-01-31T08:09:00.949Z,33.3
2023-01-31T08:14:52.232Z,29.5
2023-01-31T08:20:42.710Z,33.7
2023-01-31T08:26:34.557Z,28.9
2023-01-31T08:32:25.499Z,28.4
2023-01-31T08:38:21.522Z,27.1
2023-01-31T08:44:10.948Z,27.3
2023-01-31T08:50:02.230Z,24.7
2023-01-31T08:55:58.164Z,24.2
2023-01-31T09:01:48.846Z,26
2023-01-31T09:07:51.405Z,23.6
2023-01-31T09:13:41.273Z,23.9
2023-01-31T09:19:32.439Z,28.8
2023-01-31T09:25:50.582Z,26.9
2023-01-31T09:31:46.009Z,23.4
2023-01-31T09:37:38.497Z,22.9
2023-01-31T09:43:30.325Z,23.2
2023-01-31T09:49:20.846Z,26.3
2023-01-31T09:55:15.623Z,26.4
2023-01-31T10:01:21.432Z,24.2
2023-01-31T10:07:25.090Z,24.3
2023-01-31T10:13:24.564Z,21.5
2023-01-31T10:19:18.306Z,28.5
2023-01-31T10:25:10.782Z,23.6
2023-01-31T10:31:01.269Z,23.7
2023-01-31T10:36:53.963Z,22.6
2023-01-31T10:42:43.408Z,18.9
2023-01-31T10:48:34.756Z,20.9
2023-01-31T10:54:25.671Z,19.8
2023-01-31T11:00:16.265Z,20.6
2023-01-31T11:06:05.756Z,24.3
2023-01-31T11:11:57.862Z,22.8
2023-01-31T11:17:48.598Z,20.8
2023-01-31T11:23:37.120Z,19.7
2023-01-31T11:29:29.109Z,20.6
2023-01-31T11:35:23.965Z,23.1
2023-01-31T11:41:13.922Z,19.3
2023-01-31T11:47:02.922Z,24.9
2023-01-31T11:52:53.631Z,22.6
2023-01-31T11:58:45.316Z,23.5
2023-01-31T12:04:33.730Z,23.7
2023-01-31T12:10:27.283Z,22.9
2023-01-31T12:16:18.196Z,17.8
2023-01-31T12:22:08.412Z,21.6
2023-01-31T12:27:57.892Z,21.2
2023-01-31T12:33:48.608Z,19.8
2023-01-31T12:39:37.821Z,20.6
2023-01-31T12:45:28.270Z,18.3
2023-01-31T12:51:33.057Z,16.6
2023-01-31T12:57:27.580Z,15.6
2023-01-31T13:03:22.884Z,16.9
2023-01-31T13:09:13.550Z,18.5
2023-01-31T13:15:08.699Z,12.5
2023-01-31T13:21:00.991Z,9.3
2023-01-31T13:26:51.134Z,10.7
2023-01-31T13:32:41.939Z,9
2023-01-31T13:38:32.383Z,11.4
2023-01-31T13:44:21.919Z,9.8
2023-01-31T13:50:13.453Z,9.6
2023-01-31T13:56:04.255Z,12.4
2023-01-31T14:01:56.740Z,11
2023-01-31T14:07:48.692Z,12.2
2023-01-31T14:13:38.082Z,9.1
2023-01-31T14:19:26.946Z,6.8
2023-01-31T14:25:17.303Z,6.6
2023-01-31T14:31:06.773Z,5.9
2023-01-31T14:36:55.797Z,7
2023-01-31T14:42:44.799Z,5.8
2023-01-31T14:48:34.335Z,7.1
2023-01-31T14:54:29.940Z,6.5
2023-01-31T15:00:19.242Z,7.9
2023-01-31T15:06:09.956Z,7.7
2023-01-31T15:11:58.108Z,8.5
2023-01-31T15:17:49.877Z,7.9
2023-01-31T15:23:42.268Z,8
2023-01-31T15:29:33.134Z,6.1
2023-01-31T15:35:26.869Z,6.1
2023-01-31T15:41:16.429Z,5.8
2023-01-31T15:47:04.798Z,3.4
2023-01-31T15:52:54.088Z,3.1
2023-01-31T15:58:50.056Z,3.5
2023-01-31T16:04:41.957Z,2.3
2023-01-31T16:10:35.389Z,2.9
2023-01-31T16:16:28.069Z,1.7
2023-01-31T16:22:25.694Z,2.3
2023-01-31T16:28:17.363Z,4.2
2023-01-31T16:34:06.713Z,2.8
2023-01-31T16:39:57.132Z,2.6
2023-01-31T16:45:46.453Z,2.9
2023-01-31T16:51:40.598Z,2.6
2023-01-31T16:57:28.894Z,3.4
2023-01-31T17:03:18.162Z,3.5
2023-01-31T17:09:10.089Z,3.7
2023-01-31T17:15:02.567Z,4.8
2023-01-31T17:20:54.299Z,4
2023-01-31T17:26:44.137Z,3.6
2023-01-31T17:32:41.381Z,3.5
2023-01-31T17:38:31.496Z,3.3
2023-01-31T17:44:23.863Z,4.4
2023-01-31T17:50:13.823Z,3.9
2023-01-31T17:56:04.084Z,3
2023-01-31T18:01:53.982Z,3.9
2023-01-31T18:07:45.221Z,3.5
2023-01-31T18:13:35.496Z,4.8
2023-01-31T18:19:27.549Z,7.8
2023-01-31T18:25:17.440Z,8.1
2023-01-31T18:31:09.380Z,7.5
2023-01-31T18:36:58.722Z,5.6
2023-01-31T18:42:49.123Z,6.4
2023-01-31T18:48:40.069Z,6
2023-01-31T18:54:29.477Z,5.3
2023-01-31T19:00:19.073Z,7.5
2023-01-31T19:06:08.848Z,5.8
2023-01-31T19:11:57.996Z,7.8
2023-01-31T19:17:47.158Z,7.4
2023-01-31T19:23:39.349Z,9.8
2023-01-31T19:29:29.020Z,14.6
2023-01-31T19:35:17.454Z,13
2023-01-31T19:41:26.659Z,16.2
2023-01-31T19:47:14.839Z,17.6
2023-01-31T19:53:05.647Z,23.1
2023-01-31T19:59:38.909Z,21.3
2023-01-31T20:05:27.024Z,21.9
2023-01-31T20:11:16.606Z,15.8
2023-01-31T20:17:06.327Z,19.1
2023-01-31T20:22:56.452Z,14.6
2023-01-31T20:28:45.832Z,17.9
2023-01-31T20:34:36.262Z,18.2
2023-01-31T20:40:28.706Z,19.8
2023-01-31T20:46:22.990Z,23.1
2023-01-31T20:52:12.312Z,24.8
2023-01-31T20:58:03.030Z,20.7
2023-01-31T21:03:51.571Z,24.1
2023-01-31T21:09:43.732Z,22.6
2023-01-31T21:15:38.213Z,20.4
2023-01-31T21:21:31.334Z,23.1
2023-01-31T21:27:20.163Z,23.7
2023-01-31T21:33:09.804Z,21.7
2023-01-31T21:39:00.357Z,22
2023-01-31T21:44:51.372Z,24.8
2023-01-31T21:50:42.344Z,27.9
2023-01-31T21:56:31.433Z,28.5
2023-01-31T22:02:21.415Z,29.5
2023-01-31T22:08:12.410Z,29.4
2023-01-31T22:14:06.538Z,20.5
2023-01-31T22:19:55.811Z,27.4
2023-01-31T22:25:45.780Z,29.3
2023-01-31T22:31:39.277Z,28.8
2023-01-31T22:37:29.747Z,25.8
2023-01-31T22:43:20.258Z,28.6
2023-01-31T22:49:10.586Z,27.3
2023-01-31T22:54:59.465Z,32.1
2023-01-31T23:00:51.563Z,27.2
2023-01-31T23:06:41.969Z,29.2
2023-01-31T23:12:34.230Z,31.6
2023-01-31T23:18:24.386Z,27.3
2023-01-31T23:24:18.884Z,31.4
2023-01-31T23:30:10.828Z,33.5
2023-01-31T23:36:01.373Z,32.2
2023-01-31T23:41:54.910Z,28
2023-01-31T23:47:45.324Z,30.6
2023-01-31T23:53:37.777Z,27.9
2023-01-31T23:59:27.026Z,26.7
