createdAt,value
2019-01-26T00:06:42.058Z,48.10
2019-01-26T00:13:26.291Z,48.20
2019-01-26T00:20:11.251Z,48.40
2019-01-26T00:26:55.433Z,48.30
2019-01-26T00:33:43.190Z,48.10
2019-01-26T00:40:23.942Z,48.10
2019-01-26T00:47:08.153Z,47.90
2019-01-26T00:53:52.374Z,47.80
2019-01-26T01:00:36.610Z,48.40
2019-01-26T01:07:20.913Z,50.20
2019-01-26T01:14:05.227Z,51.30
2019-01-26T01:20:50.771Z,54.00
2019-01-26T01:27:35.398Z,56.80
2019-01-26T01:34:19.624Z,59.20
2019-01-26T01:41:03.889Z,60.30
2019-01-26T01:47:48.184Z,60.90
2019-01-26T01:54:32.704Z,61.60
2019-01-26T02:01:16.950Z,61.50
2019-01-26T02:08:01.130Z,62.10
2019-01-26T02:14:45.366Z,62.30
2019-01-26T02:21:29.617Z,62.30
2019-01-26T02:28:13.878Z,63.40
2019-01-26T02:34:58.137Z,66.00
2019-01-26T02:41:42.417Z,68.10
2019-01-26T02:48:26.711Z,68.80
2019-01-26T02:55:11.209Z,68.90
2019-01-26T03:01:58.079Z,68.80
2019-01-26T03:08:42.363Z,67.80
2019-01-26T03:15:26.686Z,67.50
2019-01-26T03:22:10.997Z,68.10
2019-01-26T03:28:55.269Z,68.50
2019-01-26T03:35:39.521Z,69.90
2019-01-26T03:42:23.762Z,70.10
2019-01-26T03:49:08.098Z,70.00
2019-01-26T03:55:52.297Z,69.90
2019-01-26T04:02:36.625Z,69.70
2019-01-26T04:09:20.874Z,69.70
2019-01-26T04:16:05.179Z,69.90
2019-01-26T04:22:49.526Z,69.80
2019-01-26T04:29:34.305Z,69.20
2019-01-26T04:36:18.734Z,68.60
2019-01-26T04:43:03.073Z,68.50
2019-01-26T04:49:47.499Z,68.10
2019-01-26T04:56:31.725Z,67.40
2019-01-26T05:03:16.156Z,65.80
2019-01-26T05:10:00.398Z,65.50
2019-01-26T05:16:44.651Z,65.20
2019-01-26T05:23:28.865Z,65.10
2019-01-26T05:30:17.395Z,65.20
2019-01-26T05:37:01.654Z,65.50
2019-01-26T05:43:45.925Z,67.20
2019-01-26T05:50:30.201Z,69.30
2019-01-26T05:57:15.093Z,69.20
2019-01-26T06:03:59.325Z,69.40
2019-01-26T06:10:43.562Z,71.50
2019-01-26T06:17:27.812Z,71.30
2019-01-26T06:24:12.079Z,70.60
2019-01-26T06:30:56.326Z,69.10
2019-01-26T06:37:40.556Z,68.20
2019-01-26T06:44:24.829Z,69.60
2019-01-26T06:51:09.256Z,71.30
2019-01-26T06:57:54.321Z,72.20
2019-01-26T07:04:48.677Z,72.90
2019-01-26T07:11:32.940Z,72.10
2019-01-26T07:18:17.838Z,72.10
2019-01-26T07:25:02.657Z,72.30
2019-01-26T07:31:46.909Z,73.20
2019-01-26T07:38:32.269Z,73.40
2019-01-26T07:45:16.725Z,73.50
2019-01-26T07:52:15.617Z,73.00
2019-01-26T07:59:07.363Z,73.90
2019-01-26T08:05:52.002Z,73.20
2019-01-26T08:12:36.362Z,72.10
2019-01-26T08:19:20.690Z,69.50
2019-01-26T08:26:04.940Z,66.00
2019-01-26T08:32:49.648Z,63.60
2019-01-26T08:39:33.846Z,63.00
2019-01-26T08:46:18.269Z,62.40
2019-01-26T08:53:02.593Z,62.40
2019-01-26T08:59:46.806Z,62.10
2019-01-26T09:06:37.484Z,61.90
2019-01-26T09:13:21.717Z,61.30
2019-01-26T09:20:07.838Z,61.30
2019-01-26T09:26:52.072Z,61.50
2019-01-26T09:33:36.354Z,61.30
2019-01-26T09:40:20.601Z,61.00
2019-01-26T09:47:09.214Z,60.90
2019-01-26T09:54:06.344Z,60.80
2019-01-26T10:00:52.962Z,60.50
2019-01-26T10:07:38.866Z,60.50
2019-01-26T10:14:23.780Z,60.30
2019-01-26T10:21:08.006Z,59.20
2019-01-26T10:27:52.343Z,58.80
2019-01-26T10:34:40.222Z,58.60
2019-01-26T10:42:01.053Z,58.70
2019-01-26T10:48:45.249Z,58.00
2019-01-26T10:55:29.473Z,57.50
2019-01-26T11:02:14.417Z,56.40
2019-01-26T11:08:58.609Z,55.00
2019-01-26T11:22:44.478Z,52.30
2019-01-26T11:29:28.954Z,52.90
2019-01-26T11:36:13.257Z,52.30
2019-01-26T11:42:58.815Z,51.60
2019-01-26T11:49:47.350Z,53.00
2019-01-26T11:56:36.882Z,51.20
2019-01-26T12:04:30.502Z,49.80
2019-01-26T12:11:15.720Z,48.10
2019-01-26T12:17:59.965Z,48.20
2019-01-26T12:24:44.173Z,47.30
2019-01-26T12:31:28.474Z,49.90
2019-01-26T12:38:12.714Z,52.00
2019-01-26T12:44:56.926Z,52.30
2019-01-26T12:51:41.157Z,52.60
2019-01-26T12:58:25.451Z,52.30
2019-01-26T13:05:09.693Z,53.10
2019-01-26T13:11:54.786Z,52.90
2019-01-26T13:18:39.010Z,53.30
2019-01-26T13:25:23.510Z,54.00
2019-01-26T13:32:10.110Z,54.00
2019-01-26T13:38:56.547Z,54.20
2019-01-26T13:45:40.740Z,53.70
2019-01-26T13:52:24.974Z,53.10
2019-01-26T13:59:09.237Z,53.20
2019-01-26T14:05:54.986Z,52.90
2019-01-26T14:12:39.328Z,53.50
2019-01-26T14:19:23.665Z,54.80
2019-01-26T14:26:07.940Z,56.30
2019-01-26T14:32:52.674Z,56.70
2019-01-26T14:39:36.400Z,57.60
2019-01-26T14:46:20.686Z,58.40
2019-01-26T14:53:04.979Z,58.70
2019-01-26T14:59:49.165Z,59.20
2019-01-26T15:06:35.529Z,59.30
2019-01-26T15:13:19.722Z,59.90
2019-01-26T15:20:06.058Z,60.30
2019-01-26T15:26:48.822Z,60.40
2019-01-26T15:33:33.100Z,60.60
2019-01-26T15:40:17.460Z,60.80
2019-01-26T15:47:12.669Z,61.20
2019-01-26T15:53:56.966Z,61.60
2019-01-26T16:00:43.941Z,62.20
2019-01-26T16:07:28.185Z,62.40
2019-01-26T16:14:12.421Z,62.20
2019-01-26T16:21:01.294Z,62.40
2019-01-26T16:27:45.545Z,63.00
2019-01-26T16:34:29.801Z,62.90
2019-01-26T16:41:14.182Z,62.80
2019-01-26T16:48:01.813Z,62.40
2019-01-26T16:54:46.001Z,62.20
2019-01-26T17:01:39.836Z,61.90
2019-01-26T17:22:33.441Z,61.10
2019-01-26T17:29:17.682Z,60.60
2019-01-26T17:36:01.933Z,60.20
2019-01-26T17:42:46.178Z,60.10
2019-01-26T17:49:30.405Z,60.30
2019-01-26T17:56:14.658Z,60.10
2019-01-26T18:02:59.714Z,60.20
2019-01-26T18:09:53.891Z,60.20
2019-01-26T18:16:38.206Z,60.10
2019-01-26T18:23:27.713Z,59.50
2019-01-26T18:30:14.873Z,59.70
2019-01-26T18:37:13.769Z,60.20
2019-01-26T18:43:58.003Z,60.50
2019-01-26T18:50:56.647Z,60.80
2019-01-26T18:57:50.201Z,61.00
2019-01-26T19:04:39.637Z,60.80
2019-01-26T19:11:25.102Z,61.00
2019-01-26T19:18:09.804Z,60.40
2019-01-26T19:25:04.863Z,59.40
2019-01-26T19:31:49.122Z,59.90
2019-01-26T19:38:34.634Z,60.00
2019-01-26T19:45:19.968Z,59.90
2019-01-26T19:52:04.431Z,60.00
2019-01-26T19:58:49.073Z,60.30
2019-01-26T20:05:33.383Z,60.50
2019-01-26T20:12:18.053Z,60.40
2019-01-26T20:19:02.828Z,60.50
2019-01-26T20:25:50.734Z,60.50
2019-01-26T20:32:36.225Z,60.30
2019-01-26T20:39:20.510Z,60.20
2019-01-26T20:46:04.781Z,60.40
2019-01-26T20:52:52.022Z,61.00
2019-01-26T20:59:36.226Z,61.30
2019-01-26T21:06:20.529Z,61.30
2019-01-26T21:13:04.838Z,61.40
2019-01-26T21:19:49.106Z,61.60
2019-01-26T21:26:33.353Z,61.00
2019-01-26T21:33:17.926Z,60.60
2019-01-26T21:40:02.254Z,60.90
2019-01-26T21:46:46.474Z,61.40
2019-01-26T21:53:30.718Z,60.50
2019-01-26T22:00:25.735Z,60.40
2019-01-26T22:07:10.625Z,60.20
2019-01-26T22:13:56.108Z,60.30
2019-01-26T22:20:41.049Z,60.40
2019-01-26T22:27:25.975Z,60.50
2019-01-26T22:34:10.846Z,60.60
2019-01-26T22:40:55.865Z,60.60
2019-01-26T22:47:40.086Z,60.20
2019-01-26T22:54:25.029Z,60.00
2019-01-26T23:01:15.349Z,59.80
2019-01-26T23:08:05.928Z,60.20
2019-01-26T23:15:03.730Z,59.70
2019-01-26T23:22:04.194Z,59.50
2019-01-26T23:29:04.670Z,59.80
2019-01-26T23:35:48.958Z,60.20
2019-01-26T23:42:33.171Z,58.90
2019-01-26T23:49:20.299Z,59.10
2019-01-26T23:56:04.579Z,59.80
