createdAt,value
2017-08-02T00:02:02.761Z,26.24
2017-08-02T00:04:32.210Z,26.20
2017-08-02T00:07:01.673Z,26.19
2017-08-02T00:09:31.090Z,26.16
2017-08-02T00:12:00.528Z,26.16
2017-08-02T00:14:30.008Z,26.08
2017-08-02T00:16:59.448Z,26.06
2017-08-02T00:19:28.897Z,26.02
2017-08-02T00:21:58.341Z,25.93
2017-08-02T00:24:27.798Z,25.80
2017-08-02T00:26:57.272Z,25.76
2017-08-02T00:29:26.729Z,25.72
2017-08-02T00:31:56.183Z,25.65
2017-08-02T00:34:25.629Z,25.57
2017-08-02T00:36:55.080Z,25.44
2017-08-02T00:39:24.535Z,25.34
2017-08-02T00:41:54.013Z,25.19
2017-08-02T00:44:23.472Z,25.09
2017-08-02T00:46:52.961Z,25.00
2017-08-02T00:49:22.409Z,24.85
2017-08-02T00:51:51.837Z,24.74
2017-08-02T00:54:21.290Z,24.69
2017-08-02T00:56:50.729Z,24.59
2017-08-02T00:59:20.186Z,24.47
2017-08-02T01:01:49.629Z,24.38
2017-08-02T01:04:19.101Z,24.30
2017-08-02T01:06:48.539Z,24.21
2017-08-02T01:09:17.984Z,24.12
2017-08-02T01:11:47.437Z,24.02
2017-08-02T01:14:16.951Z,23.94
2017-08-02T01:16:46.431Z,23.84
2017-08-02T01:19:15.866Z,23.79
2017-08-02T01:21:45.329Z,23.70
2017-08-02T01:24:14.804Z,23.62
2017-08-02T01:26:44.258Z,23.57
2017-08-02T01:29:13.712Z,23.50
2017-08-02T01:31:43.164Z,23.45
2017-08-02T01:34:12.616Z,23.35
2017-08-02T01:36:42.087Z,23.32
2017-08-02T01:39:11.523Z,23.28
2017-08-02T01:41:40.975Z,23.24
2017-08-02T01:44:10.454Z,23.22
2017-08-02T01:46:39.881Z,23.14
2017-08-02T01:49:09.336Z,23.12
2017-08-02T01:51:38.801Z,23.09
2017-08-02T01:54:08.280Z,23.05
2017-08-02T01:56:37.734Z,23.00
2017-08-02T01:59:07.182Z,22.97
2017-08-02T02:01:36.625Z,22.93
2017-08-02T02:04:06.088Z,22.91
2017-08-02T02:06:35.541Z,22.87
2017-08-02T02:09:04.399Z,22.84
2017-08-02T02:11:33.829Z,22.81
2017-08-02T02:14:03.275Z,22.77
2017-08-02T02:16:32.733Z,22.74
2017-08-02T02:19:03.164Z,22.69
2017-08-02T02:21:32.624Z,22.67
2017-08-02T02:24:02.063Z,22.65
2017-08-02T02:26:31.521Z,22.64
2017-08-02T02:29:00.962Z,22.71
2017-08-02T02:31:30.410Z,22.68
2017-08-02T02:33:59.865Z,22.68
2017-08-02T02:36:29.392Z,22.65
2017-08-02T02:38:58.833Z,22.62
2017-08-02T02:41:28.277Z,22.59
2017-08-02T02:43:57.725Z,22.56
2017-08-02T02:46:27.170Z,22.54
2017-08-02T02:48:56.612Z,22.53
2017-08-02T02:51:26.053Z,22.50
2017-08-02T02:53:55.509Z,22.47
2017-08-02T02:56:24.945Z,22.45
2017-08-02T02:58:54.396Z,22.43
2017-08-02T03:01:23.841Z,22.39
2017-08-02T03:03:53.324Z,22.39
2017-08-02T03:06:22.762Z,22.37
2017-08-02T03:08:52.216Z,22.38
2017-08-02T03:11:21.657Z,22.38
2017-08-02T03:13:51.107Z,22.36
2017-08-02T03:16:20.554Z,22.35
2017-08-02T03:18:50.000Z,22.33
2017-08-02T03:21:19.440Z,22.32
2017-08-02T03:23:48.881Z,22.31
2017-08-02T03:26:18.346Z,22.30
2017-08-02T03:28:47.806Z,22.36
2017-08-02T03:31:17.260Z,22.35
2017-08-02T03:33:46.734Z,22.34
2017-08-02T03:36:16.176Z,22.33
2017-08-02T03:38:45.635Z,22.32
2017-08-02T03:41:15.083Z,22.31
2017-08-02T03:43:44.526Z,22.33
2017-08-02T03:46:13.980Z,22.39
2017-08-02T03:48:43.412Z,22.33
2017-08-02T03:51:12.876Z,22.33
2017-08-02T03:53:42.330Z,22.33
2017-08-02T03:56:11.937Z,22.31
2017-08-02T03:58:41.403Z,22.32
2017-08-02T04:01:10.855Z,22.30
2017-08-02T04:03:40.308Z,22.27
2017-08-02T04:06:09.755Z,22.22
2017-08-02T04:08:39.208Z,22.18
2017-08-02T04:11:08.653Z,22.14
2017-08-02T04:13:38.188Z,22.14
2017-08-02T04:16:07.624Z,22.18
2017-08-02T04:18:37.083Z,22.23
2017-08-02T04:21:06.550Z,22.28
2017-08-02T04:23:35.990Z,22.32
2017-08-02T04:26:05.451Z,22.39
2017-08-02T04:28:34.912Z,22.42
2017-08-02T04:31:04.404Z,22.46
2017-08-02T04:33:33.889Z,22.53
2017-08-02T04:36:03.334Z,22.59
2017-08-02T04:38:32.607Z,22.63
2017-08-02T04:41:02.072Z,22.67
2017-08-02T04:43:31.515Z,22.73
2017-08-02T04:46:00.959Z,22.81
2017-08-02T04:48:30.429Z,22.81
2017-08-02T04:50:59.892Z,22.87
2017-08-02T04:53:29.344Z,22.95
2017-08-02T04:55:58.795Z,22.95
2017-08-02T04:58:28.241Z,22.88
2017-08-02T05:00:57.739Z,22.83
2017-08-02T05:03:27.165Z,22.89
2017-08-02T05:05:56.627Z,22.92
2017-08-02T05:08:26.071Z,22.93
2017-08-02T05:10:55.532Z,22.93
2017-08-02T05:13:25.649Z,23.03
2017-08-02T05:15:55.151Z,23.08
2017-08-02T05:18:24.421Z,23.33
2017-08-02T05:20:54.753Z,23.51
2017-08-02T05:23:24.217Z,23.63
2017-08-02T05:25:53.658Z,23.70
2017-08-02T05:28:23.097Z,23.71
2017-08-02T05:30:52.548Z,23.65
2017-08-02T05:33:22.205Z,23.63
2017-08-02T05:35:51.645Z,23.72
2017-08-02T05:42:10.660Z,23.72
2017-08-02T05:44:40.104Z,23.80
2017-08-02T05:47:09.602Z,23.82
2017-08-02T05:49:39.264Z,23.80
2017-08-02T05:52:08.716Z,23.79
2017-08-02T05:54:37.816Z,23.77
2017-08-02T05:57:07.481Z,23.85
2017-08-02T05:59:37.028Z,23.85
2017-08-02T06:02:06.454Z,23.96
2017-08-02T06:04:36.094Z,23.98
2017-08-02T06:07:05.550Z,24.06
2017-08-02T06:09:34.989Z,24.16
2017-08-02T06:12:04.617Z,24.25
2017-08-02T06:14:34.060Z,24.30
2017-08-02T06:17:03.312Z,24.36
2017-08-02T06:19:33.016Z,24.32
2017-08-02T06:22:02.297Z,24.28
2017-08-02T06:24:31.569Z,24.10
2017-08-02T06:27:01.236Z,24.20
2017-08-02T06:29:30.787Z,24.11
2017-08-02T06:32:00.245Z,24.00
2017-08-02T06:34:29.953Z,23.90
2017-08-02T06:36:59.393Z,23.73
2017-08-02T06:39:28.845Z,23.75
2017-08-02T06:41:58.456Z,23.73
2017-08-02T06:44:27.901Z,23.61
2017-08-02T06:46:57.336Z,23.58
2017-08-02T06:49:26.981Z,23.60
2017-08-02T06:51:56.452Z,23.62
2017-08-02T06:54:25.905Z,23.65
2017-08-02T06:56:55.600Z,23.69
2017-08-02T06:59:26.822Z,23.74
2017-08-02T07:01:56.332Z,23.87
2017-08-02T07:04:25.772Z,24.00
2017-08-02T07:06:55.227Z,24.22
2017-08-02T07:09:24.872Z,24.42
2017-08-02T07:11:54.330Z,24.73
2017-08-02T07:14:23.766Z,24.91
2017-08-02T07:16:53.234Z,25.30
2017-08-02T07:19:22.672Z,25.54
2017-08-02T07:21:52.125Z,25.69
2017-08-02T07:24:21.612Z,25.88
2017-08-02T07:26:51.032Z,25.87
2017-08-02T07:29:20.524Z,25.78
2017-08-02T07:31:49.974Z,25.77
2017-08-02T07:34:19.425Z,25.75
2017-08-02T07:36:48.696Z,25.51
2017-08-02T07:39:18.148Z,25.24
2017-08-02T07:41:47.613Z,25.38
2017-08-02T07:44:17.053Z,25.42
2017-08-02T07:46:46.492Z,25.43
2017-08-02T07:49:15.929Z,25.45
2017-08-02T07:51:45.392Z,25.21
2017-08-02T07:54:14.846Z,25.03
2017-08-02T07:56:44.284Z,25.05
2017-08-02T07:59:13.733Z,25.27
2017-08-02T08:01:43.183Z,25.33
2017-08-02T08:04:12.649Z,25.40
2017-08-02T08:06:42.078Z,25.53
2017-08-02T08:09:11.526Z,25.66
2017-08-02T08:11:40.964Z,25.69
2017-08-02T08:14:10.416Z,25.71
2017-08-02T08:16:39.861Z,25.69
2017-08-02T08:19:09.317Z,25.77
2017-08-02T08:21:38.761Z,25.86
2017-08-02T08:24:08.202Z,25.94
2017-08-02T08:26:37.681Z,26.04
2017-08-02T08:29:07.124Z,26.11
2017-08-02T08:31:36.576Z,26.15
2017-08-02T08:34:06.062Z,26.32
2017-08-02T08:36:35.492Z,26.44
2017-08-02T08:39:04.145Z,26.54
2017-08-02T08:41:33.596Z,26.65
2017-08-02T08:44:03.198Z,26.85
2017-08-02T08:46:32.661Z,26.54
2017-08-02T08:49:02.108Z,26.89
2017-08-02T08:51:31.552Z,26.97
2017-08-02T08:54:01.008Z,27.28
2017-08-02T08:56:30.444Z,27.19
2017-08-02T08:58:59.901Z,27.26
2017-08-02T09:01:29.352Z,27.33
2017-08-02T09:03:58.801Z,27.40
2017-08-02T09:06:28.243Z,27.65
2017-08-02T09:08:57.693Z,27.80
2017-08-02T09:11:27.136Z,28.05
2017-08-02T09:13:56.574Z,28.05
2017-08-02T09:16:26.023Z,28.19
2017-08-02T09:18:55.453Z,28.23
2017-08-02T09:21:24.888Z,28.30
2017-08-02T09:23:54.340Z,28.61
2017-08-02T09:26:23.789Z,28.82
2017-08-02T09:28:53.241Z,28.70
2017-08-02T09:31:22.711Z,28.69
2017-08-02T09:33:52.145Z,28.25
2017-08-02T09:36:21.578Z,28.67
2017-08-02T09:38:51.029Z,28.93
2017-08-02T09:41:20.460Z,29.02
2017-08-02T09:43:49.908Z,29.04
2017-08-02T09:46:20.168Z,29.17
2017-08-02T09:48:49.613Z,29.49
2017-08-02T09:51:19.073Z,29.58
2017-08-02T09:53:48.597Z,29.80
2017-08-02T09:56:18.022Z,29.93
2017-08-02T09:58:47.456Z,30.06
2017-08-02T10:01:16.896Z,30.27
2017-08-02T10:03:46.336Z,30.41
2017-08-02T10:06:15.780Z,30.53
2017-08-02T10:08:45.239Z,30.66
2017-08-02T10:11:14.676Z,30.75
2017-08-02T10:13:44.115Z,30.84
2017-08-02T10:16:13.569Z,30.56
2017-08-02T10:18:43.040Z,30.26
2017-08-02T10:21:13.481Z,30.65
2017-08-02T10:23:42.984Z,30.93
2017-08-02T10:26:13.429Z,31.11
2017-08-02T10:28:42.861Z,31.24
2017-08-02T10:31:12.348Z,31.46
2017-08-02T10:33:41.832Z,31.53
2017-08-02T10:36:11.283Z,31.42
2017-08-02T10:38:40.719Z,31.74
2017-08-02T10:41:11.009Z,31.97
2017-08-02T10:43:40.457Z,32.15
2017-08-02T10:46:09.935Z,32.24
2017-08-02T10:48:39.382Z,32.31
2017-08-02T10:51:08.820Z,32.15
2017-08-02T10:53:38.268Z,32.03
2017-08-02T10:56:07.704Z,32.44
2017-08-02T10:58:37.141Z,32.37
2017-08-02T11:01:06.596Z,32.72
2017-08-02T11:03:36.052Z,32.96
2017-08-02T11:06:05.496Z,32.69
2017-08-02T11:08:34.961Z,32.42
2017-08-02T11:11:04.391Z,32.85
2017-08-02T11:13:33.834Z,32.13
2017-08-02T11:16:03.269Z,32.48
2017-08-02T11:18:32.721Z,32.66
2017-08-02T11:21:02.191Z,32.47
2017-08-02T11:23:31.654Z,32.92
2017-08-02T11:26:01.272Z,33.27
2017-08-02T11:28:30.736Z,33.48
2017-08-02T11:31:01.121Z,33.81
2017-08-02T11:33:30.584Z,34.01
2017-08-02T11:36:00.049Z,34.05
2017-08-02T11:38:29.484Z,34.14
2017-08-02T11:40:58.940Z,34.37
2017-08-02T11:43:28.376Z,34.48
2017-08-02T11:45:57.852Z,34.61
2017-08-02T11:48:27.282Z,34.57
2017-08-02T11:50:57.611Z,34.80
2017-08-02T11:53:27.117Z,34.75
2017-08-02T11:55:56.549Z,34.82
2017-08-02T11:58:26.004Z,34.94
2017-08-02T12:00:55.441Z,34.94
2017-08-02T12:03:24.896Z,34.70
2017-08-02T12:05:54.349Z,34.86
2017-08-02T12:08:23.842Z,35.24
2017-08-02T12:10:53.253Z,35.06
2017-08-02T12:13:22.647Z,35.30
2017-08-02T12:15:52.097Z,35.75
2017-08-02T12:18:21.382Z,35.79
2017-08-02T12:20:50.828Z,36.09
2017-08-02T12:23:20.283Z,36.45
2017-08-02T12:25:49.718Z,36.10
2017-08-02T12:28:19.185Z,36.40
2017-08-02T12:30:48.621Z,36.36
2017-08-02T12:33:18.084Z,37.19
2017-08-02T12:35:47.517Z,38.31
2017-08-02T12:38:16.982Z,39.26
2017-08-02T12:40:46.429Z,40.38
2017-08-02T12:43:15.896Z,40.78
2017-08-02T12:45:45.330Z,41.54
2017-08-02T12:48:14.802Z,41.02
2017-08-02T12:50:44.228Z,40.79
2017-08-02T12:53:13.671Z,42.26
2017-08-02T12:55:43.141Z,41.33
2017-08-02T12:58:12.609Z,41.40
2017-08-02T13:00:42.082Z,43.30
2017-08-02T13:03:11.530Z,42.89
2017-08-02T13:05:41.002Z,43.78
2017-08-02T13:08:10.449Z,42.55
2017-08-02T13:10:39.915Z,43.57
2017-08-02T13:13:10.059Z,43.24
2017-08-02T13:15:39.488Z,43.51
2017-08-02T13:18:08.985Z,44.47
2017-08-02T13:20:38.424Z,44.23
2017-08-02T13:23:07.869Z,42.71
2017-08-02T13:25:37.304Z,43.34
2017-08-02T13:28:06.780Z,42.74
2017-08-02T13:30:36.276Z,42.98
2017-08-02T13:33:05.744Z,43.24
2017-08-02T13:35:35.204Z,43.15
2017-08-02T13:38:04.746Z,43.07
2017-08-02T13:40:34.190Z,41.98
2017-08-02T13:43:03.644Z,40.71
2017-08-02T13:45:33.095Z,39.39
2017-08-02T13:48:02.347Z,38.43
2017-08-02T13:50:31.799Z,37.59
2017-08-02T13:53:01.241Z,37.92
2017-08-02T13:55:30.702Z,37.32
2017-08-02T13:58:00.159Z,35.92
2017-08-02T14:00:29.612Z,35.75
2017-08-02T14:02:59.712Z,35.95
2017-08-02T14:05:29.671Z,35.75
2017-08-02T14:07:59.857Z,35.60
2017-08-02T14:10:29.868Z,35.80
2017-08-02T14:12:59.750Z,35.76
2017-08-02T14:15:29.387Z,36.56
2017-08-02T14:17:58.954Z,37.78
2017-08-02T14:20:28.488Z,38.77
2017-08-02T14:22:58.268Z,40.62
2017-08-02T14:25:27.777Z,41.24
2017-08-02T14:27:57.582Z,42.24
2017-08-02T14:30:27.016Z,43.22
2017-08-02T14:32:56.459Z,43.51
2017-08-02T14:35:25.948Z,44.43
2017-08-02T14:37:55.409Z,44.70
2017-08-02T14:40:24.840Z,43.79
2017-08-02T14:42:54.282Z,44.24
2017-08-02T14:45:23.841Z,44.18
2017-08-02T14:47:53.302Z,44.79
2017-08-02T14:50:22.767Z,44.50
2017-08-02T14:52:52.218Z,45.15
2017-08-02T14:55:21.713Z,45.30
2017-08-02T14:57:51.145Z,45.85
2017-08-02T15:00:20.646Z,45.12
2017-08-02T15:02:50.073Z,46.08
2017-08-02T15:05:19.578Z,46.62
2017-08-02T15:07:49.016Z,46.22
2017-08-02T15:10:18.503Z,45.64
2017-08-02T15:12:47.936Z,46.68
2017-08-02T15:15:17.425Z,46.78
2017-08-02T15:17:46.857Z,45.15
2017-08-02T15:20:16.347Z,45.44
2017-08-02T15:22:45.819Z,44.05
2017-08-02T15:25:15.303Z,44.84
2017-08-02T15:27:44.764Z,43.57
2017-08-02T15:30:14.265Z,44.45
2017-08-02T15:32:43.711Z,44.67
2017-08-02T15:35:13.199Z,44.11
2017-08-02T15:37:42.654Z,43.24
2017-08-02T15:40:12.172Z,44.02
2017-08-02T15:42:41.596Z,44.39
2017-08-02T15:45:11.136Z,43.64
2017-08-02T15:47:40.571Z,43.60
2017-08-02T15:50:10.052Z,42.22
2017-08-02T15:52:39.478Z,43.70
2017-08-02T15:55:09.047Z,43.46
2017-08-02T15:57:38.553Z,42.10
2017-08-02T16:00:08.046Z,40.97
2017-08-02T16:02:37.499Z,41.44
2017-08-02T16:05:06.966Z,42.66
2017-08-02T16:07:36.413Z,42.37
2017-08-02T16:10:05.891Z,43.21
2017-08-02T16:12:35.331Z,43.32
2017-08-02T16:15:04.539Z,43.46
2017-08-02T16:17:33.994Z,43.82
2017-08-02T16:20:03.498Z,43.68
2017-08-02T16:22:32.935Z,42.60
2017-08-02T16:25:02.409Z,43.26
2017-08-02T16:27:31.846Z,43.20
2017-08-02T16:30:01.345Z,43.08
2017-08-02T16:32:30.788Z,43.06
2017-08-02T16:35:00.237Z,43.65
2017-08-02T16:37:29.694Z,43.35
2017-08-02T16:39:59.139Z,43.35
2017-08-02T16:42:28.583Z,41.99
2017-08-02T16:44:58.065Z,42.69
2017-08-02T16:47:27.509Z,42.65
2017-08-02T16:49:57.098Z,42.33
2017-08-02T16:52:26.571Z,43.12
2017-08-02T16:54:56.075Z,43.27
2017-08-02T16:57:25.558Z,42.53
2017-08-02T16:59:55.016Z,42.42
2017-08-02T17:02:24.482Z,42.56
2017-08-02T17:04:53.912Z,41.84
2017-08-02T17:07:23.365Z,41.05
2017-08-02T17:09:52.808Z,41.36
2017-08-02T17:12:22.284Z,41.97
2017-08-02T17:14:51.745Z,42.28
2017-08-02T17:17:21.258Z,42.17
2017-08-02T17:19:50.718Z,41.90
2017-08-02T17:22:20.185Z,41.17
2017-08-02T17:24:49.620Z,41.30
2017-08-02T17:27:19.080Z,41.38
2017-08-02T17:29:48.721Z,41.05
2017-08-02T17:32:18.141Z,41.26
2017-08-02T17:34:47.612Z,40.99
2017-08-02T17:37:17.088Z,40.25
2017-08-02T17:39:46.512Z,39.58
2017-08-02T17:42:15.963Z,39.21
2017-08-02T17:44:45.408Z,38.36
2017-08-02T17:47:14.877Z,37.61
2017-08-02T17:49:44.378Z,37.03
2017-08-02T17:52:13.792Z,36.43
2017-08-02T17:54:43.228Z,35.76
2017-08-02T17:57:12.676Z,35.28
2017-08-02T17:59:42.161Z,34.60
2017-08-02T18:02:11.613Z,34.00
2017-08-02T18:04:41.182Z,33.58
2017-08-02T18:07:10.619Z,32.94
2017-08-02T18:09:40.052Z,32.49
2017-08-02T18:12:09.506Z,32.22
2017-08-02T18:14:38.965Z,31.90
2017-08-02T18:17:08.450Z,31.57
2017-08-02T18:19:37.908Z,31.17
2017-08-02T18:22:07.371Z,30.80
2017-08-02T18:24:37.510Z,30.39
2017-08-02T18:27:06.963Z,30.19
2017-08-02T18:29:36.402Z,29.94
2017-08-02T18:32:05.875Z,29.72
2017-08-02T18:34:35.325Z,29.49
2017-08-02T18:37:04.497Z,29.26
2017-08-02T18:39:33.890Z,29.07
2017-08-02T18:42:03.325Z,28.87
2017-08-02T18:44:32.764Z,28.64
2017-08-02T18:47:02.213Z,28.33
2017-08-02T18:49:31.678Z,28.22
2017-08-02T18:52:01.128Z,28.10
2017-08-02T18:54:30.594Z,27.95
2017-08-02T18:57:00.131Z,27.79
2017-08-02T18:59:29.565Z,27.65
2017-08-02T19:01:59.012Z,27.47
2017-08-02T19:04:28.531Z,27.36
2017-08-02T19:06:57.952Z,27.20
2017-08-02T19:09:27.406Z,27.11
2017-08-02T19:11:56.869Z,26.91
2017-08-02T19:14:26.307Z,26.69
2017-08-02T19:16:55.760Z,26.53
2017-08-02T19:19:25.218Z,26.37
2017-08-02T19:21:54.647Z,26.30
2017-08-02T19:24:24.101Z,26.17
2017-08-02T19:26:53.565Z,26.06
2017-08-02T19:29:23.008Z,25.99
2017-08-02T19:31:52.447Z,25.92
2017-08-02T19:34:21.904Z,25.84
2017-08-02T19:36:51.353Z,25.76
2017-08-02T19:39:20.849Z,25.69
2017-08-02T19:41:50.277Z,25.63
2017-08-02T19:44:19.720Z,25.54
2017-08-02T19:46:49.220Z,25.39
2017-08-02T19:49:18.686Z,25.28
2017-08-02T19:51:48.112Z,25.21
2017-08-02T19:54:17.566Z,25.21
2017-08-02T19:56:47.008Z,25.16
2017-08-02T19:59:16.464Z,25.07
2017-08-02T20:01:45.932Z,25.00
2017-08-02T20:04:15.412Z,24.91
2017-08-02T20:06:44.881Z,24.80
2017-08-02T20:09:14.315Z,24.69
2017-08-02T20:11:43.762Z,24.59
2017-08-02T20:14:13.234Z,24.49
2017-08-02T20:16:42.517Z,24.42
2017-08-02T20:19:11.960Z,24.35
2017-08-02T20:21:41.417Z,24.30
2017-08-02T20:24:10.875Z,24.22
2017-08-02T20:26:40.327Z,24.14
2017-08-02T20:29:09.761Z,24.07
2017-08-02T20:31:39.212Z,24.01
2017-08-02T20:34:08.686Z,23.96
2017-08-02T20:36:38.109Z,23.92
2017-08-02T20:39:07.557Z,23.87
2017-08-02T20:41:37.000Z,23.79
2017-08-02T20:44:06.447Z,23.74
2017-08-02T20:46:35.888Z,23.67
2017-08-02T20:49:05.338Z,23.60
2017-08-02T20:51:34.781Z,23.50
2017-08-02T20:54:04.250Z,23.43
2017-08-02T20:56:33.688Z,23.38
2017-08-02T20:59:03.132Z,23.34
2017-08-02T21:01:32.222Z,23.28
2017-08-02T21:04:01.524Z,23.25
2017-08-02T21:06:30.982Z,23.18
2017-08-02T21:09:00.432Z,23.14
2017-08-02T21:11:29.893Z,23.06
2017-08-02T21:13:59.409Z,23.00
2017-08-02T21:16:28.877Z,22.96
2017-08-02T21:18:58.351Z,22.91
2017-08-02T21:21:27.789Z,22.86
2017-08-02T21:23:57.224Z,22.79
2017-08-02T21:26:26.704Z,22.73
2017-08-02T21:28:56.149Z,22.67
2017-08-02T21:31:25.608Z,22.61
2017-08-02T21:33:55.067Z,22.56
2017-08-02T21:36:24.527Z,22.51
2017-08-02T21:38:53.977Z,22.47
2017-08-02T21:41:23.432Z,22.47
2017-08-02T21:43:52.885Z,22.44
2017-08-02T21:46:22.339Z,22.40
2017-08-02T21:48:51.801Z,22.35
2017-08-02T21:51:21.254Z,22.30
2017-08-02T21:53:51.616Z,22.26
2017-08-02T21:56:21.067Z,22.20
2017-08-02T21:58:50.510Z,22.15
2017-08-02T22:01:31.150Z,22.10
2017-08-02T22:04:00.404Z,22.06
2017-08-02T22:06:29.849Z,22.04
2017-08-02T22:08:59.294Z,22.00
2017-08-02T22:11:28.875Z,21.94
2017-08-02T22:13:58.304Z,21.86
2017-08-02T22:16:27.785Z,21.82
2017-08-02T22:18:57.332Z,21.75
2017-08-02T22:21:26.779Z,21.69
2017-08-02T22:23:56.231Z,21.64
2017-08-02T22:26:25.872Z,21.61
2017-08-02T22:28:55.723Z,21.59
2017-08-02T22:31:25.424Z,21.54
2017-08-02T22:33:55.362Z,21.47
2017-08-02T22:36:25.480Z,21.42
2017-08-02T22:38:55.403Z,21.36
2017-08-02T22:41:25.585Z,21.36
2017-08-02T22:43:55.457Z,21.29
2017-08-02T22:46:25.285Z,21.23
2017-08-02T22:48:55.039Z,21.24
2017-08-02T22:51:24.887Z,21.21
2017-08-02T22:53:54.770Z,21.16
2017-08-02T22:56:24.538Z,21.09
2017-08-02T22:58:54.907Z,21.05
2017-08-02T23:01:24.576Z,20.98
2017-08-02T23:03:54.220Z,20.94
2017-08-02T23:06:23.754Z,20.94
2017-08-02T23:08:53.645Z,20.90
2017-08-02T23:11:23.154Z,20.87
2017-08-02T23:13:52.725Z,20.88
2017-08-02T23:16:22.282Z,20.85
2017-08-02T23:18:51.829Z,20.82
2017-08-02T23:21:21.789Z,20.75
2017-08-02T23:23:51.429Z,20.69
2017-08-02T23:26:21.106Z,20.64
2017-08-02T23:28:50.592Z,20.64
2017-08-02T23:31:20.709Z,20.61
2017-08-02T23:33:50.906Z,20.58
2017-08-02T23:36:20.676Z,20.54
2017-08-02T23:38:50.378Z,20.47
2017-08-02T23:41:20.837Z,20.42
2017-08-02T23:43:50.782Z,20.37
2017-08-02T23:46:20.941Z,20.32
2017-08-02T23:48:50.624Z,20.29
2017-08-02T23:51:20.935Z,20.29
2017-08-02T23:53:50.698Z,20.28
2017-08-02T23:56:20.445Z,20.30
2017-08-02T23:58:49.909Z,20.27
