createdAt,value
2019-05-13T00:00:34.021Z,102840.16
2019-05-13T00:03:03.372Z,102826.86
2019-05-13T00:05:30.205Z,102833.87
2019-05-13T00:07:57.406Z,102827.75
2019-05-13T00:10:24.537Z,102833.67
2019-05-13T00:12:53.953Z,102835.15
2019-05-13T00:15:20.756Z,102832.19
2019-05-13T00:17:47.840Z,102837.43
2019-05-13T00:20:16.221Z,102834.55
2019-05-13T00:22:44.686Z,102839.03
2019-05-13T00:25:14.401Z,102837.34
2019-05-13T00:27:41.221Z,102836.15
2019-05-13T00:30:09.422Z,102836.03
2019-05-13T00:32:36.570Z,102838.15
2019-05-13T00:35:04.056Z,102841.02
2019-05-13T00:37:33.328Z,102841.40
2019-05-13T00:40:00.215Z,102841.32
2019-05-13T00:42:27.303Z,102844.27
2019-05-13T00:44:54.403Z,102841.48
2019-05-13T00:47:23.552Z,102836.96
2019-05-13T00:49:50.580Z,102845.15
2019-05-13T00:52:17.708Z,102850.48
2019-05-13T00:54:44.846Z,102850.42
2019-05-13T00:57:13.364Z,102851.37
2019-05-13T00:59:44.128Z,102841.39
2019-05-13T01:02:10.551Z,102845.53
2019-05-13T01:04:37.639Z,102853.42
2019-05-13T01:07:04.808Z,102845.57
2019-05-13T01:09:34.038Z,102850.85
2019-05-13T01:12:00.955Z,102856.76
2019-05-13T01:14:28.139Z,102851.84
2019-05-13T01:16:55.234Z,102853.30
2019-05-13T01:19:23.717Z,102846.53
2019-05-13T01:21:53.845Z,102846.11
2019-05-13T01:24:20.486Z,102849.27
2019-05-13T01:26:47.654Z,102843.86
2019-05-13T01:29:14.761Z,102850.69
2019-05-13T01:31:43.481Z,102857.42
2019-05-13T01:34:10.838Z,102852.55
2019-05-13T01:36:38.349Z,102854.56
2019-05-13T01:39:06.583Z,102853.55
2019-05-13T01:41:33.704Z,102851.02
2019-05-13T01:44:00.792Z,102860.17
2019-05-13T01:46:27.865Z,102856.34
2019-05-13T01:48:55.334Z,102856.07
2019-05-13T01:51:23.948Z,102857.89
2019-05-13T01:53:53.428Z,102861.77
2019-05-13T01:56:20.294Z,102863.08
2019-05-13T01:58:47.817Z,102868.26
2019-05-13T02:01:15.064Z,102866.53
2019-05-13T02:03:44.264Z,102870.81
2019-05-13T02:06:11.199Z,102865.34
2019-05-13T02:08:38.320Z,102870.30
2019-05-13T02:11:05.421Z,102871.66
2019-05-13T02:13:34.389Z,102868.24
2019-05-13T02:16:03.917Z,102868.90
2019-05-13T02:18:30.834Z,102871.31
2019-05-13T02:20:57.950Z,102871.31
2019-05-13T02:23:25.039Z,102870.42
2019-05-13T02:25:54.337Z,102870.59
2019-05-13T02:28:21.190Z,102879.28
2019-05-13T02:30:48.370Z,102890.35
2019-05-13T02:33:15.857Z,102883.77
2019-05-13T02:35:43.558Z,102889.11
2019-05-13T02:38:19.878Z,102885.08
2019-05-13T02:40:43.179Z,102884.14
2019-05-13T02:43:13.581Z,102882.73
2019-05-13T02:45:42.781Z,102889.38
2019-05-13T02:48:12.493Z,102888.47
2019-05-13T02:50:38.077Z,102890.09
2019-05-13T02:53:05.283Z,102900.20
2019-05-13T02:55:33.073Z,102898.47
2019-05-13T02:58:03.304Z,102901.70
2019-05-13T03:00:32.647Z,102898.25
2019-05-13T03:02:58.453Z,102893.23
2019-05-13T03:05:25.528Z,102896.01
2019-05-13T03:07:53.239Z,102893.77
2019-05-13T03:10:22.403Z,102903.27
2019-05-13T03:12:53.193Z,102905.66
2019-05-13T03:15:18.639Z,102910.32
2019-05-13T03:18:05.663Z,102904.72
2019-05-13T03:20:34.552Z,102903.36
2019-05-13T03:23:03.112Z,102901.59
2019-05-13T03:25:38.837Z,102902.05
2019-05-13T03:28:06.027Z,102901.16
2019-05-13T03:30:35.468Z,102896.55
2019-05-13T03:33:10.380Z,102904.81
2019-05-13T03:35:36.682Z,102904.86
2019-05-13T03:38:03.438Z,102899.36
2019-05-13T03:40:33.010Z,102901.92
2019-05-13T03:43:02.775Z,102905.00
2019-05-13T03:45:32.709Z,102906.20
2019-05-13T03:48:03.673Z,102907.66
2019-05-13T03:50:33.405Z,102906.93
2019-05-13T03:53:02.643Z,102907.61
2019-05-13T03:55:27.997Z,102910.27
2019-05-13T03:57:55.317Z,102910.57
2019-05-13T04:00:23.542Z,102906.72
2019-05-13T04:02:52.238Z,102908.80
2019-05-13T04:05:22.843Z,102916.34
2019-05-13T04:07:52.013Z,102915.09
2019-05-13T04:10:18.785Z,102920.67
2019-05-13T04:12:45.897Z,102917.95
2019-05-13T04:15:13.093Z,102919.00
2019-05-13T04:17:42.796Z,102925.17
2019-05-13T04:20:12.340Z,102922.27
2019-05-13T04:22:38.276Z,102929.73
2019-05-13T04:25:05.664Z,102926.59
2019-05-13T04:27:32.988Z,102930.10
2019-05-13T04:30:03.475Z,102933.83
2019-05-13T04:32:33.343Z,102938.22
2019-05-13T04:34:58.908Z,102941.67
2019-05-13T04:37:26.002Z,102940.73
2019-05-13T04:39:56.306Z,102946.23
2019-05-13T04:42:23.110Z,102952.98
2019-05-13T04:44:53.235Z,102957.27
2019-05-13T04:47:22.681Z,102955.17
2019-05-13T04:49:48.841Z,102967.06
2019-05-13T04:52:22.286Z,102960.75
2019-05-13T04:54:48.670Z,102963.68
2019-05-13T04:57:15.935Z,102965.34
2019-05-13T04:59:44.507Z,102965.36
2019-05-13T05:02:49.029Z,102969.45
2019-05-13T05:05:36.856Z,102977.55
2019-05-13T05:08:55.245Z,102973.67
2019-05-13T05:12:09.350Z,102966.77
2019-05-13T05:15:14.541Z,102977.85
2019-05-13T05:18:12.870Z,102970.98
2019-05-13T05:21:14.698Z,102980.77
2019-05-13T05:24:32.431Z,102978.86
2019-05-13T05:27:42.085Z,102984.30
2019-05-13T05:30:41.728Z,102982.34
2019-05-13T05:33:51.864Z,102983.13
2019-05-13T05:36:52.048Z,102981.81
2019-05-13T05:39:22.785Z,102982.52
2019-05-13T05:41:53.061Z,102985.55
2019-05-13T05:44:21.947Z,102990.77
2019-05-13T05:46:51.427Z,102995.84
2019-05-13T05:49:23.700Z,102998.13
2019-05-13T05:51:51.585Z,102993.23
2019-05-13T05:54:21.817Z,102991.81
2019-05-13T05:56:51.938Z,102991.06
2019-05-13T05:59:21.923Z,102992.23
2019-05-13T06:01:52.623Z,102996.88
2019-05-13T06:04:21.769Z,102999.15
2019-05-13T06:06:52.074Z,102996.68
2019-05-13T06:09:18.530Z,102996.88
2019-05-13T06:11:45.599Z,103000.64
2019-05-13T06:14:13.808Z,103000.45
2019-05-13T06:16:42.549Z,103004.12
2019-05-13T06:19:12.131Z,103003.03
2019-05-13T06:21:39.061Z,103003.70
2019-05-13T06:24:06.129Z,103001.16
2019-05-13T06:26:33.352Z,103010.98
2019-05-13T06:29:02.699Z,103003.86
2019-05-13T06:31:32.079Z,103009.80
2019-05-13T06:33:59.132Z,103015.38
2019-05-13T06:36:26.227Z,103009.14
2019-05-13T06:38:53.717Z,103017.91
2019-05-13T06:41:22.002Z,103013.05
2019-05-13T06:43:49.662Z,103009.37
2019-05-13T06:46:17.080Z,103004.33
2019-05-13T06:48:44.300Z,103006.66
2019-05-13T06:51:11.674Z,103008.66
2019-05-13T06:53:42.461Z,103004.44
2019-05-13T06:56:12.116Z,103004.70
2019-05-13T06:58:41.355Z,103008.67
2019-05-13T07:01:14.526Z,102999.69
2019-05-13T07:03:42.136Z,103002.08
2019-05-13T07:06:12.168Z,103007.86
2019-05-13T07:08:38.722Z,103007.61
2019-05-13T07:11:17.775Z,102998.63
2019-05-13T07:13:36.033Z,102995.28
2019-05-13T07:16:03.527Z,102997.09
2019-05-13T07:18:32.373Z,102997.97
2019-05-13T07:21:02.250Z,103001.24
2019-05-13T07:23:31.648Z,103005.31
2019-05-13T07:25:58.033Z,103005.33
2019-05-13T07:28:25.661Z,103003.20
2019-05-13T07:30:52.935Z,103000.20
2019-05-13T07:33:21.387Z,103008.55
2019-05-13T07:35:49.099Z,102999.75
2019-05-13T07:38:16.813Z,103003.72
2019-05-13T07:40:43.988Z,102998.57
2019-05-13T07:43:12.275Z,102995.02
2019-05-13T07:45:42.080Z,102995.98
2019-05-13T07:48:20.664Z,102998.20
2019-05-13T07:50:51.519Z,102999.52
2019-05-13T07:53:06.958Z,102996.86
2019-05-13T07:55:34.105Z,103001.27
2019-05-13T07:58:02.132Z,102993.27
2019-05-13T08:00:29.384Z,102993.72
2019-05-13T08:02:56.484Z,102997.73
2019-05-13T08:05:23.562Z,102992.85
2019-05-13T08:07:51.481Z,102997.74
2019-05-13T08:10:21.763Z,103001.64
2019-05-13T08:12:48.576Z,102992.83
2019-05-13T08:15:15.839Z,102994.95
2019-05-13T08:17:47.298Z,102989.25
2019-05-13T08:20:13.251Z,102995.45
2019-05-13T08:22:42.440Z,102999.06
2019-05-13T08:25:09.474Z,102996.42
2019-05-13T08:27:36.939Z,102988.45
2019-05-13T08:30:04.639Z,102989.30
2019-05-13T08:32:31.848Z,102989.18
2019-05-13T08:35:06.976Z,102990.95
2019-05-13T08:37:27.885Z,102976.95
2019-05-13T08:39:55.011Z,102981.80
2019-05-13T08:42:23.842Z,102995.64
2019-05-13T08:44:52.341Z,102990.95
2019-05-13T08:47:22.436Z,102995.91
2019-05-13T08:49:49.176Z,102990.47
2019-05-13T08:52:17.142Z,102986.05
2019-05-13T08:54:44.260Z,102989.93
2019-05-13T08:57:11.958Z,102986.55
2019-05-13T08:59:41.548Z,102987.48
2019-05-13T09:02:08.675Z,102992.19
2019-05-13T09:04:35.785Z,102980.87
2019-05-13T09:07:02.958Z,102980.44
2019-05-13T09:09:31.379Z,102975.39
2019-05-13T09:11:59.237Z,102987.60
2019-05-13T09:14:26.322Z,102987.09
2019-05-13T09:16:53.724Z,102985.05
2019-05-13T09:19:21.577Z,102984.96
2019-05-13T09:21:48.799Z,102985.61
2019-05-13T09:24:25.475Z,102995.51
2019-05-13T09:26:45.147Z,102984.17
2019-05-13T09:29:12.276Z,102980.73
2019-05-13T09:31:41.570Z,102979.02
2019-05-13T09:34:08.356Z,102982.63
2019-05-13T09:36:35.494Z,102987.56
2019-05-13T09:39:05.189Z,102975.20
2019-05-13T09:41:38.568Z,102967.38
2019-05-13T09:44:02.195Z,102969.42
2019-05-13T09:46:31.648Z,102968.81
2019-05-13T09:49:11.743Z,102975.80
2019-05-13T09:51:27.593Z,102975.67
2019-05-13T09:53:54.695Z,102969.91
2019-05-13T09:56:22.460Z,102974.05
2019-05-13T09:58:51.344Z,102970.38
2019-05-13T10:01:19.041Z,102962.83
2019-05-13T10:03:54.735Z,102963.28
2019-05-13T10:06:15.541Z,102960.16
2019-05-13T10:08:42.577Z,102958.91
2019-05-13T10:11:12.340Z,102966.32
2019-05-13T10:13:39.179Z,102958.28
2019-05-13T10:16:06.268Z,102962.19
2019-05-13T10:18:33.425Z,102958.16
2019-05-13T10:21:01.432Z,102957.15
2019-05-13T10:23:29.105Z,102960.98
2019-05-13T10:25:59.113Z,102966.68
2019-05-13T10:28:26.705Z,102971.20
2019-05-13T10:30:54.690Z,102955.64
2019-05-13T10:33:22.329Z,102956.84
2019-05-13T10:35:52.399Z,102969.34
2019-05-13T10:38:22.731Z,102962.09
2019-05-13T10:40:51.915Z,102964.78
2019-05-13T10:43:31.132Z,102963.03
2019-05-13T10:45:48.213Z,102967.04
2019-05-13T10:48:15.353Z,102967.20
2019-05-13T10:50:42.916Z,102969.98
2019-05-13T10:53:12.218Z,102968.16
2019-05-13T10:55:38.974Z,102966.45
2019-05-13T10:58:06.091Z,102965.95
2019-05-13T11:00:42.390Z,102961.89
2019-05-13T11:03:11.769Z,102970.67
2019-05-13T11:05:42.094Z,102965.23
2019-05-13T11:08:08.246Z,102963.20
2019-05-13T11:10:35.715Z,102963.52
2019-05-13T11:13:06.179Z,102956.58
2019-05-13T11:15:40.370Z,102943.92
2019-05-13T11:18:03.090Z,102942.53
2019-05-13T11:20:32.423Z,102945.56
2019-05-13T11:22:59.390Z,102939.63
2019-05-13T11:25:26.447Z,102924.81
2019-05-13T11:27:58.362Z,102936.20
2019-05-13T11:30:23.293Z,102933.55
2019-05-13T11:32:51.604Z,102934.02
2019-05-13T11:35:18.994Z,102921.50
2019-05-13T11:37:46.103Z,102920.85
2019-05-13T11:40:13.250Z,102922.94
2019-05-13T11:42:42.230Z,102916.41
2019-05-13T11:45:11.686Z,102924.16
2019-05-13T11:47:40.922Z,102915.56
2019-05-13T11:50:07.980Z,102915.73
2019-05-13T11:52:35.352Z,102916.58
2019-05-13T11:55:03.089Z,102901.28
2019-05-13T11:57:33.867Z,102905.83
2019-05-13T12:00:02.547Z,102912.13
2019-05-13T12:02:32.719Z,102908.64
2019-05-13T12:05:03.149Z,102895.52
2019-05-13T12:07:28.418Z,102905.73
2019-05-13T12:09:55.729Z,102903.08
2019-05-13T12:12:30.157Z,102912.58
2019-05-13T12:15:20.266Z,102907.67
2019-05-13T12:17:22.503Z,102905.75
2019-05-13T12:19:49.895Z,102905.32
2019-05-13T12:22:16.959Z,102898.39
2019-05-13T12:24:45.263Z,102891.53
2019-05-13T12:27:15.411Z,102886.59
2019-05-13T12:29:43.299Z,102894.23
2019-05-13T12:32:13.541Z,102884.67
2019-05-13T12:34:45.001Z,102870.86
2019-05-13T12:37:12.030Z,102865.35
2019-05-13T12:39:39.022Z,102861.67
2019-05-13T12:42:06.128Z,102866.13
2019-05-13T12:44:33.922Z,102875.65
2019-05-13T12:47:03.348Z,102877.09
2019-05-13T12:49:33.535Z,102866.61
2019-05-13T12:52:03.551Z,102860.65
2019-05-13T12:54:28.358Z,102855.97
2019-05-13T12:56:55.508Z,102858.58
2019-05-13T12:59:22.568Z,102868.83
2019-05-13T13:01:51.898Z,102852.24
2019-05-13T13:04:19.003Z,102853.42
2019-05-13T13:06:46.048Z,102850.30
2019-05-13T13:09:13.307Z,102851.02
2019-05-13T13:11:43.771Z,102846.48
2019-05-13T13:14:14.092Z,102845.27
2019-05-13T13:16:38.294Z,102852.45
2019-05-13T13:19:06.220Z,102847.86
2019-05-13T13:21:37.498Z,102838.70
2019-05-13T13:24:04.542Z,102834.70
2019-05-13T13:26:33.514Z,102826.48
2019-05-13T13:29:00.976Z,102830.96
2019-05-13T13:31:28.518Z,102835.41
2019-05-13T13:33:56.015Z,102835.81
2019-05-13T13:36:24.137Z,102833.84
2019-05-13T13:38:56.106Z,102838.45
2019-05-13T13:41:22.914Z,102834.61
2019-05-13T13:43:53.828Z,102821.97
2019-05-13T13:46:33.828Z,102827.11
2019-05-13T13:48:48.560Z,102809.87
2019-05-13T13:51:15.727Z,102807.70
2019-05-13T13:53:44.581Z,102811.83
2019-05-13T13:56:14.508Z,102812.52
2019-05-13T13:58:43.873Z,102816.36
2019-05-13T14:01:17.613Z,102819.63
2019-05-13T14:03:45.631Z,102819.70
2019-05-13T14:06:08.322Z,102810.88
2019-05-13T14:08:35.491Z,102808.06
2019-05-13T14:11:05.304Z,102804.45
2019-05-13T14:13:33.496Z,102807.84
2019-05-13T14:16:01.841Z,102799.77
2019-05-13T14:18:31.727Z,102795.02
2019-05-13T14:20:59.953Z,102795.14
2019-05-13T14:23:27.061Z,102791.51
2019-05-13T14:25:55.597Z,102785.19
2019-05-13T14:28:26.205Z,102789.02
2019-05-13T14:30:53.282Z,102794.39
2019-05-13T14:36:48.944Z,102786.92
2019-05-13T14:39:16.455Z,102789.30
2019-05-13T14:41:45.575Z,102789.23
2019-05-13T14:44:14.623Z,102790.50
2019-05-13T14:46:47.710Z,102782.41
2019-05-13T14:49:12.391Z,102777.07
2019-05-13T14:51:41.487Z,102788.50
2019-05-13T14:54:08.687Z,102788.50
2019-05-13T14:56:35.789Z,102774.81
2019-05-13T14:59:03.571Z,102782.67
2019-05-13T15:01:31.903Z,102779.01
2019-05-13T15:03:59.270Z,102773.06
2019-05-13T15:06:26.389Z,102769.41
2019-05-13T15:08:53.849Z,102760.22
2019-05-13T15:11:21.939Z,102759.48
2019-05-13T15:13:51.205Z,102758.92
2019-05-13T15:16:18.844Z,102768.77
2019-05-13T15:18:46.259Z,102774.59
2019-05-13T15:21:13.341Z,102774.53
2019-05-13T15:23:42.323Z,102773.77
2019-05-13T15:26:11.689Z,102767.49
2019-05-13T15:28:39.065Z,102767.27
2019-05-13T15:31:07.005Z,102772.36
2019-05-13T15:33:34.464Z,102779.00
2019-05-13T15:36:02.409Z,102779.75
2019-05-13T15:38:32.086Z,102779.31
2019-05-13T15:41:01.196Z,102770.23
2019-05-13T15:43:28.382Z,102782.76
2019-05-13T15:45:56.123Z,102774.77
2019-05-13T15:48:23.274Z,102768.12
2019-05-13T15:50:56.513Z,102771.66
2019-05-13T15:53:27.958Z,102767.70
2019-05-13T15:55:55.097Z,102770.72
2019-05-13T15:58:38.049Z,102761.23
2019-05-13T16:01:03.114Z,102766.39
2019-05-13T16:03:36.997Z,102754.33
2019-05-13T16:06:07.614Z,102755.23
2019-05-13T16:08:37.777Z,102755.14
2019-05-13T16:11:05.262Z,102759.25
2019-05-13T16:13:35.669Z,102761.36
2019-05-13T16:16:12.417Z,102757.28
2019-05-13T16:46:37.916Z,102739.38
2019-05-13T16:49:04.692Z,102736.97
2019-05-13T16:51:31.797Z,102736.57
2019-05-13T16:53:59.006Z,102736.42
2019-05-13T16:56:30.214Z,102743.99
2019-05-13T16:58:54.767Z,102747.87
2019-05-13T17:01:22.116Z,102761.56
2019-05-13T17:03:51.177Z,102759.38
2019-05-13T17:06:17.898Z,102774.50
2019-05-13T17:08:44.651Z,102768.66
2019-05-13T17:11:11.946Z,102766.28
2019-05-13T17:13:39.375Z,102772.59
2019-05-13T17:16:06.189Z,102765.61
2019-05-13T17:18:33.085Z,102760.81
2019-05-13T17:21:01.429Z,102766.98
2019-05-13T17:23:28.409Z,102777.61
2019-05-13T17:25:55.266Z,102781.05
2019-05-13T17:28:22.080Z,102779.69
2019-05-13T17:30:48.807Z,102783.25
2019-05-13T17:33:15.655Z,102785.95
2019-05-13T17:35:42.806Z,102785.66
2019-05-13T17:38:11.369Z,102785.16
2019-05-13T17:40:38.361Z,102788.23
2019-05-13T17:43:05.579Z,102789.97
2019-05-13T17:45:32.345Z,102790.89
2019-05-13T17:48:01.087Z,102788.24
2019-05-13T17:50:28.024Z,102792.72
2019-05-13T17:52:54.996Z,102792.69
2019-05-13T17:55:22.407Z,102787.46
2019-05-13T17:57:49.308Z,102794.02
2019-05-13T18:00:16.982Z,102799.33
2019-05-13T18:02:43.715Z,102795.84
2019-05-13T18:05:12.105Z,102796.75
2019-05-13T18:07:39.257Z,102798.51
2019-05-13T18:10:06.317Z,102799.41
2019-05-13T18:12:33.262Z,102806.02
2019-05-13T18:15:02.281Z,102805.13
2019-05-13T18:17:31.063Z,102802.09
2019-05-13T18:19:57.989Z,102799.02
2019-05-13T18:22:24.739Z,102800.30
2019-05-13T18:24:52.003Z,102795.92
2019-05-13T18:27:18.869Z,102795.90
2019-05-13T18:29:45.659Z,102795.89
2019-05-13T18:32:12.610Z,102794.10
2019-05-13T18:34:45.309Z,102795.82
2019-05-13T18:37:12.106Z,102797.09
2019-05-13T18:39:41.657Z,102793.03
2019-05-13T18:42:08.259Z,102789.84
2019-05-13T18:44:35.791Z,102786.27
2019-05-13T18:47:03.064Z,102793.61
2019-05-13T18:49:31.895Z,102794.84
2019-05-13T18:51:59.011Z,102792.98
2019-05-13T18:54:25.767Z,102792.04
2019-05-13T18:56:52.673Z,102795.02
2019-05-13T18:59:21.464Z,102804.60
2019-05-13T19:01:48.322Z,102803.70
2019-05-13T19:04:15.776Z,102804.10
2019-05-13T19:06:43.922Z,102806.65
2019-05-13T19:09:12.506Z,102802.16
2019-05-13T19:11:39.581Z,102805.16
2019-05-13T19:14:08.486Z,102813.02
2019-05-13T19:16:36.012Z,102820.01
2019-05-13T19:19:12.306Z,102824.58
2019-05-13T19:21:31.977Z,102822.92
2019-05-13T19:23:58.995Z,102830.48
2019-05-13T19:26:25.786Z,102829.67
2019-05-13T19:28:52.526Z,102830.59
2019-05-13T19:31:22.050Z,102831.94
2019-05-13T19:33:49.006Z,102835.92
2019-05-13T19:36:15.767Z,102839.38
2019-05-13T19:38:42.694Z,102837.63
2019-05-13T19:41:11.625Z,102841.96
2019-05-13T19:43:38.403Z,102841.05
2019-05-13T19:46:05.281Z,102840.54
2019-05-13T19:48:32.933Z,102840.88
2019-05-13T19:51:01.555Z,102839.97
2019-05-13T19:53:29.035Z,102838.56
2019-05-13T19:55:56.241Z,102840.70
2019-05-13T19:58:25.229Z,102842.40
2019-05-13T20:00:52.595Z,102839.20
2019-05-13T20:03:19.379Z,102840.84
2019-05-13T20:05:46.327Z,102839.77
2019-05-13T20:08:14.656Z,102841.47
2019-05-13T20:10:42.277Z,102842.23
2019-05-13T20:13:11.109Z,102839.09
2019-05-13T20:15:37.935Z,102835.39
2019-05-13T20:18:04.580Z,102835.27
2019-05-13T20:20:31.763Z,102840.37
2019-05-13T20:23:01.247Z,102838.41
2019-05-13T20:25:27.629Z,102834.24
2019-05-13T20:27:54.430Z,102834.00
2019-05-13T20:30:21.951Z,102829.88
2019-05-13T20:32:51.340Z,102832.75
2019-05-13T20:35:18.044Z,102829.11
2019-05-13T20:37:44.802Z,102837.64
2019-05-13T20:40:11.731Z,102836.52
2019-05-13T20:42:38.454Z,102831.38
2019-05-13T20:45:05.215Z,102836.45
2019-05-13T20:47:33.429Z,102836.16
2019-05-13T20:50:02.378Z,102825.95
2019-05-13T20:52:31.429Z,102828.88
2019-05-13T20:54:58.230Z,102834.81
2019-05-13T20:57:26.091Z,102836.05
2019-05-13T20:59:53.177Z,102834.20
2019-05-13T21:02:22.141Z,102833.66
2019-05-13T21:04:48.766Z,102829.09
2019-05-13T21:07:15.790Z,102829.02
2019-05-13T21:09:42.576Z,102841.53
2019-05-13T21:12:11.873Z,102833.55
2019-05-13T21:14:38.653Z,102839.59
2019-05-13T21:17:06.526Z,102829.41
2019-05-13T21:19:39.191Z,102830.67
2019-05-13T21:22:02.447Z,102833.71
2019-05-13T21:24:29.196Z,102840.13
2019-05-13T21:26:55.987Z,102847.48
2019-05-13T21:29:22.955Z,102832.57
2019-05-13T21:31:49.733Z,102838.09
2019-05-13T21:34:16.496Z,102838.02
2019-05-13T21:36:43.273Z,102832.59
2019-05-13T21:39:12.212Z,102831.99
2019-05-13T21:41:41.147Z,102827.88
2019-05-13T21:44:07.735Z,102827.74
2019-05-13T21:46:34.534Z,102824.44
2019-05-13T21:49:01.319Z,102833.03
2019-05-13T21:51:28.118Z,102821.39
2019-05-13T21:53:56.006Z,102832.32
2019-05-13T21:56:23.377Z,102830.36
2019-05-13T21:58:52.009Z,102835.76
2019-05-13T22:01:23.056Z,102835.19
2019-05-13T22:03:47.862Z,102827.61
2019-05-13T22:06:15.159Z,102829.81
2019-05-13T22:08:42.012Z,102830.55
2019-05-13T22:11:09.158Z,102828.61
2019-05-13T22:13:36.150Z,102821.19
2019-05-13T22:16:03.009Z,102830.39
2019-05-13T22:18:31.423Z,102827.58
2019-05-13T22:20:58.576Z,102828.42
2019-05-13T22:23:25.332Z,102831.86
2019-05-13T22:25:52.120Z,102835.41
2019-05-13T22:28:19.011Z,102833.69
2019-05-13T22:30:45.810Z,102832.48
2019-05-13T22:33:12.695Z,102827.88
2019-05-13T22:35:41.629Z,102829.61
2019-05-13T22:38:08.931Z,102829.50
2019-05-13T22:40:35.785Z,102827.41
2019-05-13T22:43:02.677Z,102822.96
2019-05-13T22:45:31.260Z,102829.61
2019-05-13T22:47:58.124Z,102830.55
2019-05-13T22:50:25.185Z,102832.42
2019-05-13T22:52:52.357Z,102829.73
2019-05-13T22:55:19.176Z,102828.67
2019-05-13T22:57:46.336Z,102830.25
2019-05-13T23:00:13.182Z,102829.36
2019-05-13T23:02:42.181Z,102823.75
2019-05-13T23:05:11.154Z,102822.31
2019-05-13T23:07:38.003Z,102825.98
2019-05-13T23:10:05.392Z,102826.56
2019-05-13T23:12:32.605Z,102811.61
2019-05-13T23:15:01.303Z,102813.42
2019-05-13T23:17:28.432Z,102816.83
2019-05-13T23:19:55.688Z,102815.23
2019-05-13T23:22:22.592Z,102813.30
2019-05-13T23:24:49.364Z,102821.94
2019-05-13T23:27:16.271Z,102817.28
2019-05-13T23:29:43.033Z,102817.91
2019-05-13T23:32:12.033Z,102813.09
2019-05-13T23:34:38.929Z,102807.92
2019-05-13T23:37:05.790Z,102810.23
2019-05-13T23:39:32.593Z,102811.98
2019-05-13T23:42:01.432Z,102810.52
2019-05-13T23:44:28.501Z,102805.13
2019-05-13T23:46:55.400Z,102806.74
2019-05-13T23:49:22.295Z,102808.27
2019-05-13T23:51:49.273Z,102811.28
2019-05-13T23:54:16.158Z,102805.36
2019-05-13T23:56:43.073Z,102802.08
2019-05-13T23:59:11.343Z,102802.27
