createdAt,value
2019-06-10T00:00:25.075Z,17.0
2019-06-10T00:01:26.525Z,16.9
2019-06-10T00:02:27.916Z,16.9
2019-06-10T00:03:31.530Z,16.9
2019-06-10T00:04:30.891Z,17.0
2019-06-10T00:05:32.121Z,16.8
2019-06-10T00:06:33.516Z,17.0
2019-06-10T00:07:34.915Z,16.9
2019-06-10T00:08:36.304Z,16.9
2019-06-10T00:09:37.697Z,16.9
2019-06-10T00:10:41.753Z,16.9
2019-06-10T00:11:41.118Z,16.9
2019-06-10T00:12:41.994Z,16.8
2019-06-10T00:13:43.456Z,16.8
2019-06-10T00:14:44.847Z,16.8
2019-06-10T00:15:46.236Z,16.8
2019-06-10T00:16:47.631Z,16.8
2019-06-10T00:18:01.195Z,16.8
2019-06-10T00:18:51.101Z,16.8
2019-06-10T00:19:51.845Z,16.8
2019-06-10T00:20:53.237Z,16.9
2019-06-10T00:21:54.630Z,16.8
2019-06-10T00:22:57.336Z,16.8
2019-06-10T00:23:57.480Z,16.9
2019-06-10T00:24:59.537Z,16.8
2019-06-10T00:26:03.214Z,16.8
2019-06-10T00:27:02.876Z,16.8
2019-06-10T00:28:03.982Z,16.8
2019-06-10T00:29:05.775Z,16.8
2019-06-10T00:30:06.553Z,16.8
2019-06-10T00:31:06.942Z,16.8
2019-06-10T00:32:10.278Z,16.8
2019-06-10T00:33:12.039Z,16.8
2019-06-10T00:34:12.347Z,16.8
2019-06-10T00:35:12.469Z,16.8
2019-06-10T00:36:13.862Z,16.8
2019-06-10T00:37:15.172Z,16.7
2019-06-10T00:38:16.528Z,16.8
2019-06-10T00:39:17.921Z,16.7
2019-06-10T00:40:21.285Z,16.8
2019-06-10T00:41:21.896Z,16.7
2019-06-10T00:42:22.088Z,16.7
2019-06-10T00:43:23.478Z,16.7
2019-06-10T00:44:24.875Z,16.7
2019-06-10T00:45:26.287Z,16.7
2019-06-10T00:46:27.686Z,16.6
2019-06-10T00:47:30.654Z,16.7
2019-06-10T00:48:32.404Z,16.7
2019-06-10T00:49:31.829Z,16.7
2019-06-10T00:50:33.230Z,16.7
2019-06-10T00:51:34.629Z,16.5
2019-06-10T00:52:36.049Z,16.6
2019-06-10T00:53:37.449Z,16.6
2019-06-10T00:54:38.843Z,16.6
2019-06-10T00:55:41.584Z,16.6
2019-06-10T00:56:41.602Z,16.6
2019-06-10T00:57:43.002Z,16.6
2019-06-10T00:58:44.412Z,16.7
2019-06-10T00:59:45.826Z,16.5
2019-06-10T01:00:47.350Z,16.6
2019-06-10T01:01:50.711Z,16.6
2019-06-10T01:02:51.775Z,16.5
2019-06-10T01:03:51.602Z,16.4
2019-06-10T01:04:52.999Z,16.5
2019-06-10T01:05:54.389Z,16.5
2019-06-10T01:06:55.779Z,16.5
2019-06-10T01:07:57.173Z,16.5
2019-06-10T01:09:00.509Z,16.5
2019-06-10T01:10:01.118Z,16.5
2019-06-10T01:11:05.625Z,16.5
2019-06-10T01:12:02.814Z,16.4
2019-06-10T01:13:04.986Z,16.4
2019-06-10T01:14:05.454Z,16.4
2019-06-10T01:15:07.394Z,16.5
2019-06-10T01:16:09.489Z,16.4
2019-06-10T01:17:12.223Z,16.5
2019-06-10T01:18:30.539Z,16.4
2019-06-10T01:19:12.812Z,16.4
2019-06-10T01:20:15.675Z,16.3
2019-06-10T01:21:15.550Z,16.3
2019-06-10T01:22:17.275Z,16.3
2019-06-10T01:23:17.769Z,16.3
2019-06-10T01:24:22.097Z,16.3
2019-06-10T01:25:21.693Z,16.3
2019-06-10T01:26:22.853Z,16.3
2019-06-10T01:27:24.293Z,16.3
2019-06-10T01:28:25.682Z,16.3
2019-06-10T01:29:27.086Z,16.3
2019-06-10T01:30:31.051Z,16.3
2019-06-10T01:31:31.543Z,16.3
2019-06-10T01:32:31.325Z,16.3
2019-06-10T01:33:32.543Z,16.3
2019-06-10T01:34:33.935Z,16.3
2019-06-10T01:35:35.325Z,16.3
2019-06-10T01:36:36.719Z,16.2
2019-06-10T01:37:38.113Z,16.2
2019-06-10T01:38:40.945Z,16.3
2019-06-10T01:39:41.267Z,16.3
2019-06-10T01:40:42.501Z,16.3
2019-06-10T01:41:43.594Z,16.3
2019-06-10T01:42:44.987Z,16.3
2019-06-10T01:43:46.427Z,16.3
2019-06-10T01:44:47.847Z,16.3
2019-06-10T01:45:50.913Z,16.3
2019-06-10T01:46:51.596Z,16.2
2019-06-10T01:47:52.212Z,16.2
2019-06-10T01:48:53.620Z,16.3
2019-06-10T01:49:55.011Z,16.2
2019-06-10T01:50:56.403Z,16.3
2019-06-10T01:51:57.796Z,16.2
2019-06-10T01:53:00.556Z,16.2
2019-06-10T01:54:01.291Z,16.2
2019-06-10T01:55:01.915Z,16.2
2019-06-10T01:56:03.308Z,16.2
2019-06-10T01:57:04.702Z,16.2
2019-06-10T01:58:06.093Z,16.1
2019-06-10T01:59:08.001Z,16.1
2019-06-10T02:00:09.957Z,16.1
2019-06-10T02:01:13.500Z,16.1
2019-06-10T02:02:12.712Z,16.1
2019-06-10T02:03:16.281Z,16.1
2019-06-10T02:04:16.087Z,16.1
2019-06-10T02:05:16.706Z,16.1
2019-06-10T02:06:20.405Z,16.0
2019-06-10T02:07:18.751Z,16.0
2019-06-10T02:08:22.007Z,16.1
2019-06-10T02:09:23.113Z,16.1
2019-06-10T02:10:23.019Z,16.0
2019-06-10T02:11:23.812Z,16.0
2019-06-10T02:12:25.202Z,16.1
2019-06-10T02:13:26.598Z,16.0
2019-06-10T02:14:27.991Z,16.0
2019-06-10T02:15:31.392Z,16.0
2019-06-10T02:16:32.526Z,16.1
2019-06-10T02:17:32.096Z,16.0
2019-06-10T02:18:33.492Z,16.0
2019-06-10T02:19:34.891Z,16.0
2019-06-10T02:20:36.286Z,16.1
2019-06-10T02:21:37.725Z,15.9
2019-06-10T02:22:40.934Z,16.0
2019-06-10T02:23:41.212Z,16.0
2019-06-10T02:24:41.783Z,16.0
2019-06-10T02:25:43.153Z,16.1
2019-06-10T02:26:44.546Z,16.0
2019-06-10T02:27:45.950Z,16.0
2019-06-10T02:28:47.349Z,16.0
2019-06-10T02:29:50.599Z,16.0
2019-06-10T02:30:54.350Z,15.9
2019-06-10T02:31:52.153Z,15.9
2019-06-10T02:32:52.825Z,16.0
2019-06-10T02:33:54.217Z,15.9
2019-06-10T02:35:07.878Z,16.0
2019-06-10T02:35:57.191Z,16.0
2019-06-10T02:36:58.571Z,16.0
2019-06-10T02:38:03.256Z,16.0
2019-06-10T02:39:04.308Z,16.1
2019-06-10T02:40:04.496Z,16.0
2019-06-10T02:41:04.927Z,16.0
2019-06-10T02:42:05.433Z,16.0
2019-06-10T02:43:06.816Z,16.0
2019-06-10T02:44:08.205Z,15.9
2019-06-10T02:45:09.613Z,15.9
2019-06-10T02:46:13.700Z,15.8
2019-06-10T02:47:14.294Z,15.9
2019-06-10T02:48:16.184Z,16.0
2019-06-10T02:49:30.213Z,15.9
2019-06-10T02:50:20.939Z,15.8
2019-06-10T02:51:20.009Z,15.9
2019-06-10T02:52:20.722Z,15.8
2019-06-10T02:53:21.611Z,15.9
2019-06-10T02:54:28.900Z,15.9
2019-06-10T02:55:30.005Z,15.9
2019-06-10T02:56:29.958Z,15.9
2019-06-10T02:57:34.999Z,15.9
2019-06-10T02:58:31.508Z,16.0
2019-06-10T02:59:31.591Z,16.0
2019-06-10T03:00:39.597Z,15.9
2019-06-10T03:01:37.059Z,15.9
2019-06-10T03:02:36.210Z,15.9
2019-06-10T03:03:42.770Z,15.9
2019-06-10T03:04:37.682Z,16.0
2019-06-10T03:05:40.924Z,15.9
2019-06-10T03:06:40.284Z,16.1
2019-06-10T03:07:39.895Z,16.0
2019-06-10T03:08:43.705Z,16.0
2019-06-10T03:09:42.818Z,16.0
2019-06-10T03:10:44.524Z,16.0
2019-06-10T03:11:45.457Z,16.0
2019-06-10T03:12:46.771Z,16.0
2019-06-10T03:13:48.177Z,16.0
2019-06-10T03:14:49.623Z,16.0
2019-06-10T03:15:52.181Z,16.0
2019-06-10T03:16:52.787Z,16.0
2019-06-10T03:17:53.745Z,16.0
2019-06-10T03:18:55.137Z,16.1
2019-06-10T03:19:56.525Z,16.1
2019-06-10T03:20:57.938Z,16.1
2019-06-10T03:21:59.502Z,16.1
2019-06-10T03:23:02.910Z,16.1
2019-06-10T03:24:02.697Z,16.1
2019-06-10T03:25:03.720Z,16.1
2019-06-10T03:26:05.114Z,16.0
2019-06-10T03:27:06.572Z,16.1
2019-06-10T03:28:07.979Z,16.1
2019-06-10T03:29:09.367Z,16.0
2019-06-10T03:30:17.020Z,16.0
2019-06-10T03:31:15.165Z,16.1
2019-06-10T03:32:15.206Z,16.1
2019-06-10T03:33:14.835Z,16.1
2019-06-10T03:34:18.140Z,16.0
2019-06-10T03:35:17.599Z,16.1
2019-06-10T03:36:20.111Z,16.1
2019-06-10T03:37:22.872Z,16.0
2019-06-10T03:38:23.644Z,16.1
2019-06-10T03:39:23.851Z,16.0
2019-06-10T03:40:25.940Z,16.0
2019-06-10T03:41:26.796Z,16.0
2019-06-10T03:42:28.174Z,16.0
2019-06-10T03:43:28.721Z,15.9
2019-06-10T03:44:30.117Z,16.0
2019-06-10T03:45:32.402Z,16.0
2019-06-10T03:46:32.964Z,16.0
2019-06-10T03:47:34.232Z,16.1
2019-06-10T03:48:35.620Z,15.9
2019-06-10T03:49:49.039Z,16.0
2019-06-10T03:50:38.434Z,16.0
2019-06-10T03:51:39.827Z,16.0
2019-06-10T03:52:42.918Z,16.0
2019-06-10T03:53:42.827Z,16.1
2019-06-10T03:54:43.938Z,16.0
2019-06-10T03:55:45.332Z,15.9
2019-06-10T03:56:46.730Z,16.0
2019-06-10T03:57:48.156Z,16.0
2019-06-10T03:58:51.990Z,16.0
2019-06-10T03:59:52.661Z,16.0
2019-06-10T04:00:52.382Z,16.0
2019-06-10T04:01:53.734Z,16.0
2019-06-10T04:02:55.160Z,15.9
2019-06-10T04:03:56.553Z,16.0
2019-06-10T04:04:57.948Z,16.1
2019-06-10T04:05:59.338Z,15.9
2019-06-10T04:07:03.583Z,16.0
2019-06-10T04:08:02.275Z,16.0
2019-06-10T04:09:03.523Z,16.0
2019-06-10T04:10:04.923Z,16.0
2019-06-10T04:11:06.499Z,16.0
2019-06-10T04:12:07.893Z,16.0
2019-06-10T04:13:09.286Z,16.0
2019-06-10T04:14:12.790Z,16.0
2019-06-10T04:15:12.317Z,16.0
2019-06-10T04:16:13.400Z,16.0
2019-06-10T04:17:14.804Z,16.1
2019-06-10T04:18:17.708Z,16.0
2019-06-10T04:19:17.637Z,16.1
2019-06-10T04:20:19.663Z,15.9
2019-06-10T04:21:22.324Z,16.0
2019-06-10T04:22:22.643Z,16.0
2019-06-10T04:23:24.226Z,16.0
2019-06-10T04:24:25.483Z,16.0
2019-06-10T04:25:28.278Z,16.1
2019-06-10T04:26:28.492Z,16.0
2019-06-10T04:27:28.602Z,16.0
2019-06-10T04:28:29.897Z,16.0
2019-06-10T04:29:32.952Z,16.0
2019-06-10T04:30:32.687Z,16.0
2019-06-10T04:31:34.081Z,16.0
2019-06-10T04:32:35.476Z,16.1
2019-06-10T04:33:36.883Z,16.1
2019-06-10T04:34:38.286Z,16.1
2019-06-10T04:35:39.679Z,16.1
2019-06-10T04:36:42.319Z,16.1
2019-06-10T04:37:42.785Z,16.1
2019-06-10T04:38:43.862Z,16.1
2019-06-10T04:39:45.258Z,16.1
2019-06-10T04:40:46.652Z,16.1
2019-06-10T04:41:48.053Z,16.1
2019-06-10T04:42:49.447Z,16.2
2019-06-10T04:43:53.003Z,16.2
2019-06-10T04:44:52.536Z,16.1
2019-06-10T04:45:53.580Z,16.1
2019-06-10T04:46:55.049Z,16.2
2019-06-10T04:47:56.446Z,16.2
2019-06-10T04:48:57.838Z,16.2
2019-06-10T04:49:59.231Z,16.2
2019-06-10T04:51:02.441Z,16.2
2019-06-10T04:52:03.017Z,16.2
2019-06-10T04:53:03.350Z,16.2
2019-06-10T04:54:04.757Z,16.2
2019-06-10T04:55:06.149Z,16.2
2019-06-10T04:56:07.551Z,16.3
2019-06-10T04:57:08.947Z,16.2
2019-06-10T04:58:12.830Z,16.3
2019-06-10T04:59:12.503Z,16.3
2019-06-10T05:00:14.720Z,16.3
2019-06-10T05:01:14.718Z,16.3
2019-06-10T05:02:16.122Z,16.3
2019-06-10T05:03:18.699Z,16.3
2019-06-10T05:04:18.934Z,16.3
2019-06-10T05:05:21.582Z,16.2
2019-06-10T05:06:23.798Z,16.2
2019-06-10T05:07:24.058Z,16.3
2019-06-10T05:08:26.309Z,16.3
2019-06-10T05:09:27.360Z,16.4
2019-06-10T05:10:28.278Z,16.3
2019-06-10T05:11:28.945Z,16.3
2019-06-10T05:12:29.859Z,16.3
2019-06-10T05:13:33.260Z,16.3
2019-06-10T05:14:33.400Z,16.3
2019-06-10T05:15:34.926Z,16.4
2019-06-10T05:16:35.997Z,16.3
2019-06-10T05:17:36.803Z,16.3
2019-06-10T05:18:38.195Z,16.3
2019-06-10T05:19:39.589Z,16.3
2019-06-10T05:20:54.006Z,16.3
2019-06-10T05:21:42.621Z,16.3
2019-06-10T05:22:43.819Z,16.2
2019-06-10T05:23:45.211Z,16.3
2019-06-10T05:24:46.643Z,16.4
2019-06-10T05:25:48.036Z,16.3
2019-06-10T05:26:49.430Z,16.4
2019-06-10T05:27:52.266Z,16.3
2019-06-10T05:28:52.440Z,16.3
2019-06-10T05:29:53.650Z,16.3
2019-06-10T05:30:55.043Z,16.3
2019-06-10T05:31:56.444Z,16.3
2019-06-10T05:32:57.842Z,16.3
2019-06-10T05:33:59.239Z,16.4
2019-06-10T05:35:03.292Z,16.3
2019-06-10T05:36:02.559Z,16.4
2019-06-10T05:37:03.390Z,16.3
2019-06-10T05:38:04.843Z,16.4
2019-06-10T05:39:06.227Z,16.5
2019-06-10T05:40:07.631Z,16.5
2019-06-10T05:41:09.044Z,16.5
2019-06-10T05:42:12.599Z,16.4
2019-06-10T05:43:13.067Z,16.5
2019-06-10T05:44:13.433Z,16.6
2019-06-10T05:45:14.570Z,16.6
2019-06-10T05:46:15.984Z,16.5
2019-06-10T05:47:17.380Z,16.6
2019-06-10T05:48:18.946Z,16.6
2019-06-10T05:49:23.110Z,16.6
2019-06-10T05:50:22.492Z,16.6
2019-06-10T05:51:24.472Z,16.6
2019-06-10T05:52:24.928Z,16.6
2019-06-10T05:53:26.544Z,16.6
2019-06-10T05:54:27.586Z,16.6
2019-06-10T05:55:29.074Z,16.6
2019-06-10T05:56:31.750Z,16.7
2019-06-10T05:57:33.501Z,16.7
2019-06-10T05:58:34.483Z,16.8
2019-06-10T05:59:35.804Z,16.7
2019-06-10T06:00:35.714Z,16.7
2019-06-10T06:01:39.708Z,16.7
2019-06-10T06:02:38.350Z,16.7
2019-06-10T06:03:39.760Z,16.8
2019-06-10T06:04:42.748Z,16.7
2019-06-10T06:05:43.350Z,16.7
2019-06-10T06:06:45.138Z,16.7
2019-06-10T06:07:45.272Z,16.7
2019-06-10T06:08:46.676Z,16.7
2019-06-10T06:09:48.070Z,16.7
2019-06-10T06:10:49.469Z,16.8
2019-06-10T06:11:52.373Z,16.7
2019-06-10T06:12:52.660Z,16.8
2019-06-10T06:13:53.585Z,16.9
2019-06-10T06:14:54.998Z,16.9
2019-06-10T06:15:56.386Z,16.8
2019-06-10T06:16:57.782Z,16.9
2019-06-10T06:18:07.163Z,16.9
2019-06-10T06:19:02.801Z,16.9
2019-06-10T06:20:02.805Z,16.9
2019-06-10T06:21:20.035Z,16.9
2019-06-10T06:22:04.627Z,16.9
2019-06-10T06:23:08.931Z,17.0
2019-06-10T06:24:07.502Z,16.9
2019-06-10T06:25:08.915Z,16.9
2019-06-10T06:26:15.864Z,16.9
2019-06-10T06:27:13.084Z,16.9
2019-06-10T06:28:15.935Z,17.0
2019-06-10T06:29:14.452Z,17.0
2019-06-10T06:30:18.713Z,17.0
2019-06-10T06:31:17.216Z,17.0
2019-06-10T06:32:18.660Z,17.0
2019-06-10T06:33:22.004Z,17.1
2019-06-10T06:34:23.500Z,17.1
2019-06-10T06:35:24.914Z,17.1
2019-06-10T06:36:26.602Z,17.0
2019-06-10T06:37:28.914Z,17.2
2019-06-10T06:38:29.167Z,17.2
2019-06-10T06:39:33.463Z,17.1
2019-06-10T06:40:34.286Z,17.2
2019-06-10T06:41:34.532Z,17.2
2019-06-10T06:42:35.521Z,17.1
2019-06-10T06:43:40.379Z,17.2
2019-06-10T06:44:39.823Z,17.2
2019-06-10T06:45:42.681Z,17.2
2019-06-10T06:46:42.914Z,17.3
2019-06-10T06:47:44.096Z,17.3
2019-06-10T06:48:45.667Z,17.3
2019-06-10T06:49:47.087Z,17.4
2019-06-10T06:51:01.930Z,17.4
2019-06-10T06:51:55.330Z,17.4
2019-06-10T06:53:18.816Z,17.5
2019-06-10T06:53:55.888Z,17.5
2019-06-10T06:54:55.625Z,17.5
2019-06-10T06:55:58.804Z,17.5
2019-06-10T06:57:03.246Z,17.5
2019-06-10T06:58:03.318Z,17.6
2019-06-10T06:59:03.065Z,17.5
2019-06-10T07:00:34.038Z,17.5
2019-06-10T07:01:10.911Z,17.5
2019-06-10T07:02:07.650Z,17.6
2019-06-10T07:03:09.091Z,17.6
2019-06-10T07:04:12.854Z,17.6
2019-06-10T07:05:12.555Z,17.6
2019-06-10T07:06:13.320Z,17.6
2019-06-10T07:07:14.697Z,17.6
2019-06-10T07:08:16.131Z,17.7
2019-06-10T07:09:17.537Z,17.7
2019-06-10T07:10:19.025Z,17.6
2019-06-10T07:11:22.276Z,17.7
2019-06-10T07:12:23.019Z,17.7
2019-06-10T07:13:23.661Z,17.6
2019-06-10T07:14:25.123Z,17.7
2019-06-10T07:15:26.499Z,17.7
2019-06-10T07:16:27.904Z,17.7
2019-06-10T07:17:29.326Z,17.7
2019-06-10T07:18:33.751Z,17.7
2019-06-10T07:19:34.450Z,17.7
2019-06-10T07:20:36.304Z,17.8
2019-06-10T07:21:51.472Z,17.7
2019-06-10T07:22:36.993Z,17.8
2019-06-10T07:23:40.324Z,17.9
2019-06-10T07:24:40.666Z,17.9
2019-06-10T07:25:44.823Z,17.9
2019-06-10T07:26:49.512Z,17.9
2019-06-10T07:27:46.472Z,17.9
2019-06-10T07:28:46.720Z,18.1
2019-06-10T07:29:47.363Z,18.1
2019-06-10T07:30:51.764Z,18.1
2019-06-10T07:31:50.437Z,18.2
2019-06-10T07:32:52.686Z,18.4
2019-06-10T07:33:52.598Z,18.4
2019-06-10T07:34:53.261Z,18.5
2019-06-10T07:35:56.584Z,18.4
2019-06-10T07:36:56.188Z,18.5
2019-06-10T07:37:57.632Z,18.5
2019-06-10T07:38:59.022Z,18.6
2019-06-10T07:40:02.902Z,18.7
2019-06-10T07:41:02.660Z,18.6
2019-06-10T07:42:03.218Z,18.7
2019-06-10T07:43:04.628Z,18.7
2019-06-10T07:44:06.061Z,18.9
2019-06-10T07:45:07.479Z,18.9
2019-06-10T07:46:08.885Z,18.9
2019-06-10T07:47:12.467Z,19.0
2019-06-10T07:48:12.165Z,19.0
2019-06-10T07:49:13.550Z,19.0
2019-06-10T07:50:14.511Z,18.9
2019-06-10T07:51:15.912Z,19.0
2019-06-10T07:52:20.004Z,19.0
2019-06-10T07:53:18.711Z,19.0
2019-06-10T07:54:22.880Z,19.1
2019-06-10T07:55:22.214Z,19.2
2019-06-10T07:56:23.380Z,19.3
2019-06-10T07:57:24.262Z,19.3
2019-06-10T07:58:25.960Z,19.3
2019-06-10T07:59:27.440Z,19.4
2019-06-10T08:00:28.949Z,19.4
2019-06-10T08:01:32.834Z,19.5
2019-06-10T08:02:32.382Z,19.5
2019-06-10T08:03:34.823Z,19.6
2019-06-10T08:04:35.226Z,19.6
2019-06-10T08:05:37.539Z,19.6
2019-06-10T08:06:39.864Z,19.7
2019-06-10T08:07:41.470Z,19.8
2019-06-10T08:08:45.283Z,19.8
2019-06-10T08:09:45.746Z,19.9
2019-06-10T08:10:48.138Z,19.9
2019-06-10T08:11:48.935Z,19.9
2019-06-10T08:12:52.331Z,20.1
2019-06-10T08:13:54.020Z,20.0
2019-06-10T08:14:55.010Z,20.1
2019-06-10T08:15:56.413Z,20.1
2019-06-10T08:16:57.821Z,20.2
2019-06-10T08:17:59.560Z,20.2
2019-06-10T08:19:21.906Z,20.2
2019-06-10T08:20:03.139Z,20.3
2019-06-10T08:21:04.550Z,20.2
2019-06-10T08:22:06.613Z,20.4
2019-06-10T08:23:07.860Z,20.4
2019-06-10T08:24:09.642Z,20.5
2019-06-10T08:25:12.404Z,20.5
2019-06-10T08:26:12.672Z,20.5
2019-06-10T08:27:13.812Z,20.7
2019-06-10T08:28:15.961Z,20.6
2019-06-10T08:29:17.151Z,20.7
2019-06-10T08:30:23.175Z,20.7
2019-06-10T08:31:22.385Z,20.8
2019-06-10T08:32:24.528Z,20.9
2019-06-10T08:33:25.008Z,20.9
2019-06-10T08:34:26.408Z,21.0
2019-06-10T08:35:39.409Z,20.9
2019-06-10T08:36:29.277Z,21.0
2019-06-10T08:37:33.046Z,21.0
2019-06-10T08:38:32.963Z,21.0
2019-06-10T08:39:33.634Z,21.0
2019-06-10T08:40:36.230Z,21.0
2019-06-10T08:41:36.293Z,21.1
2019-06-10T08:42:38.831Z,21.1
2019-06-10T08:43:38.964Z,21.1
2019-06-10T08:44:43.211Z,21.2
2019-06-10T08:45:43.644Z,21.3
2019-06-10T08:46:45.650Z,21.4
2019-06-10T08:47:47.276Z,21.4
2019-06-10T08:48:48.148Z,21.6
2019-06-10T08:49:49.164Z,21.6
2019-06-10T08:50:52.871Z,21.7
2019-06-10T08:51:53.112Z,21.7
2019-06-10T08:53:09.203Z,21.8
2019-06-10T08:53:54.183Z,21.9
2019-06-10T08:54:55.580Z,22.0
2019-06-10T08:55:56.986Z,22.0
2019-06-10T08:56:58.383Z,22.2
2019-06-10T08:57:59.784Z,22.2
2019-06-10T08:59:03.081Z,22.2
2019-06-10T09:00:07.047Z,22.3
2019-06-10T09:01:05.920Z,22.3
2019-06-10T09:02:07.326Z,22.3
2019-06-10T09:03:09.196Z,22.4
2019-06-10T09:04:10.132Z,22.5
2019-06-10T09:05:12.553Z,22.6
2019-06-10T09:06:13.221Z,22.7
2019-06-10T09:07:14.251Z,22.7
2019-06-10T09:08:15.655Z,22.7
2019-06-10T09:09:17.060Z,22.9
2019-06-10T09:10:18.548Z,23.0
2019-06-10T09:11:21.164Z,23.1
2019-06-10T09:12:32.884Z,23.1
2019-06-10T09:13:26.565Z,23.2
2019-06-10T09:14:27.950Z,23.3
2019-06-10T09:15:29.367Z,23.4
2019-06-10T09:16:32.362Z,23.4
2019-06-10T09:17:33.901Z,23.5
2019-06-10T09:18:34.789Z,23.6
2019-06-10T09:19:36.155Z,23.6
2019-06-10T09:20:39.292Z,23.6
2019-06-10T09:21:45.465Z,23.7
2019-06-10T09:22:47.412Z,23.9
2019-06-10T09:23:55.118Z,23.8
2019-06-10T09:24:55.042Z,24.0
2019-06-10T09:25:57.329Z,24.0
2019-06-10T09:26:56.210Z,24.1
2019-06-10T09:27:57.618Z,24.1
2019-06-10T09:28:59.669Z,24.1
2019-06-10T09:30:02.827Z,24.2
2019-06-10T09:31:04.111Z,24.3
2019-06-10T09:32:05.004Z,24.3
2019-06-10T09:33:06.781Z,24.4
2019-06-10T09:34:08.456Z,24.5
2019-06-10T09:35:12.468Z,24.6
2019-06-10T09:36:12.844Z,24.7
2019-06-10T09:37:14.263Z,24.7
2019-06-10T09:38:16.729Z,24.7
2019-06-10T09:39:18.461Z,24.7
2019-06-10T09:40:19.860Z,24.9
2019-06-10T09:41:35.792Z,24.9
2019-06-10T09:42:24.024Z,25.0
2019-06-10T09:43:25.956Z,25.0
2019-06-10T09:44:27.358Z,25.1
2019-06-10T09:45:29.100Z,25.1
2019-06-10T09:46:32.516Z,25.2
2019-06-10T09:47:33.970Z,25.3
2019-06-10T09:48:34.017Z,25.2
2019-06-10T09:49:35.413Z,25.2
2019-06-10T09:50:37.399Z,25.3
2019-06-10T09:51:38.861Z,25.3
2019-06-10T09:52:41.547Z,25.3
2019-06-10T09:53:46.457Z,25.4
2019-06-10T09:54:46.917Z,25.5
2019-06-10T09:55:46.326Z,25.5
2019-06-10T09:56:47.246Z,25.6
2019-06-10T09:57:49.128Z,25.6
2019-06-10T09:58:49.677Z,25.6
2019-06-10T09:59:55.993Z,25.7
2019-06-10T10:00:57.552Z,25.7
2019-06-10T10:01:59.926Z,25.8
2019-06-10T10:02:56.382Z,25.9
2019-06-10T10:04:00.000Z,25.9
2019-06-10T10:05:00.448Z,26.0
2019-06-10T10:06:11.422Z,26.0
2019-06-10T10:07:03.318Z,26.1
2019-06-10T10:08:04.723Z,26.2
2019-06-10T10:09:06.129Z,26.1
2019-06-10T10:10:08.077Z,26.1
2019-06-10T10:11:12.329Z,26.1
2019-06-10T10:12:12.237Z,26.1
2019-06-10T10:13:13.059Z,26.2
2019-06-10T10:14:15.949Z,26.3
2019-06-10T10:15:29.868Z,26.4
2019-06-10T10:16:18.483Z,26.5
2019-06-10T10:17:19.887Z,26.6
2019-06-10T10:18:23.389Z,26.7
2019-06-10T10:19:23.138Z,26.8
2019-06-10T10:20:24.642Z,26.8
2019-06-10T10:21:26.046Z,26.7
2019-06-10T10:22:27.450Z,26.9
2019-06-10T10:23:28.851Z,27.0
2019-06-10T10:24:33.449Z,27.0
2019-06-10T10:25:33.260Z,27.0
2019-06-10T10:26:33.744Z,26.9
2019-06-10T10:27:35.615Z,27.0
2019-06-10T10:28:37.025Z,27.1
2019-06-10T10:29:38.439Z,27.2
2019-06-10T10:30:42.804Z,27.3
2019-06-10T10:31:45.041Z,27.3
2019-06-10T10:32:46.872Z,27.3
2019-06-10T10:33:46.737Z,27.5
2019-06-10T10:34:48.339Z,27.6
2019-06-10T10:35:49.199Z,27.6
2019-06-10T10:36:54.930Z,27.5
2019-06-10T10:37:54.280Z,27.5
2019-06-10T10:38:54.778Z,27.4
2019-06-10T10:39:56.504Z,27.4
2019-06-10T10:40:59.178Z,27.3
2019-06-10T10:41:59.347Z,27.3
2019-06-10T10:43:19.822Z,27.2
2019-06-10T10:44:03.068Z,27.1
2019-06-10T10:45:04.553Z,27.1
2019-06-10T10:46:06.202Z,27.0
2019-06-10T10:47:07.350Z,26.9
2019-06-10T10:48:08.750Z,26.8
2019-06-10T10:49:10.158Z,26.8
2019-06-10T10:50:13.961Z,26.8
2019-06-10T10:51:13.478Z,26.8
2019-06-10T10:52:15.243Z,26.7
2019-06-10T10:53:17.376Z,26.6
2019-06-10T10:54:29.838Z,26.5
2019-06-10T10:55:22.184Z,26.5
2019-06-10T10:56:22.318Z,26.4
2019-06-10T10:57:24.336Z,26.3
2019-06-10T10:58:25.736Z,26.3
2019-06-10T10:59:27.325Z,26.2
2019-06-10T11:00:32.564Z,26.1
2019-06-10T11:01:30.091Z,26.1
2019-06-10T11:02:32.191Z,26.1
2019-06-10T11:03:33.625Z,25.9
2019-06-10T11:04:35.531Z,25.9
2019-06-10T11:05:36.928Z,25.8
2019-06-10T11:06:38.327Z,25.8
2019-06-10T11:08:07.196Z,25.6
2019-06-10T11:09:08.893Z,25.7
2019-06-10T11:10:12.501Z,25.5
2019-06-10T11:11:13.393Z,25.4
2019-06-10T11:12:12.786Z,25.3
2019-06-10T11:13:14.217Z,25.3
2019-06-10T11:14:15.631Z,25.3
2019-06-10T11:15:17.028Z,25.1
2019-06-10T11:16:18.444Z,25.1
2019-06-10T11:17:19.849Z,25.0
2019-06-10T11:18:22.760Z,24.9
2019-06-10T11:19:22.606Z,24.9
2019-06-10T11:20:24.012Z,24.9
2019-06-10T11:21:25.550Z,24.8
2019-06-10T11:22:27.034Z,24.7
2019-06-10T11:23:28.482Z,24.7
2019-06-10T11:24:37.721Z,24.6
2019-06-10T11:25:33.096Z,24.7
2019-06-10T11:26:33.014Z,24.6
2019-06-10T11:27:34.145Z,24.6
2019-06-10T11:28:35.547Z,24.5
2019-06-10T11:29:36.944Z,24.5
2019-06-10T11:30:38.342Z,24.3
2019-06-10T11:31:42.311Z,24.3
2019-06-10T11:32:43.064Z,24.2
2019-06-10T11:33:43.558Z,24.2
2019-06-10T11:34:43.869Z,24.2
2019-06-10T11:35:46.512Z,24.1
2019-06-10T11:36:47.984Z,23.9
2019-06-10T11:37:48.870Z,23.8
2019-06-10T11:38:50.469Z,23.8
2019-06-10T11:39:50.853Z,23.8
2019-06-10T11:40:55.977Z,23.7
2019-06-10T11:41:54.809Z,23.5
2019-06-10T11:42:59.225Z,23.4
2019-06-10T11:43:59.030Z,23.3
2019-06-10T11:44:59.513Z,23.3
2019-06-10T11:46:03.459Z,23.2
2019-06-10T11:47:03.039Z,23.2
2019-06-10T11:48:02.476Z,23.3
2019-06-10T11:49:03.961Z,23.3
2019-06-10T11:50:04.579Z,23.5
2019-06-10T11:51:06.007Z,23.7
2019-06-10T11:52:07.423Z,23.8
2019-06-10T11:53:18.848Z,24.1
2019-06-10T11:54:23.214Z,24.3
2019-06-10T11:55:23.612Z,24.6
2019-06-10T11:56:23.194Z,24.7
2019-06-10T11:57:25.758Z,25.0
2019-06-10T11:58:28.037Z,25.1
2019-06-10T11:59:29.773Z,25.3
2019-06-10T12:00:33.081Z,25.5
2019-06-10T12:01:33.675Z,25.7
2019-06-10T12:02:35.224Z,25.8
2019-06-10T12:03:36.482Z,26.1
2019-06-10T12:04:37.885Z,26.3
2019-06-10T12:05:39.286Z,26.4
2019-06-10T12:06:42.410Z,26.4
2019-06-10T12:07:42.800Z,26.6
2019-06-10T12:08:44.072Z,26.7
2019-06-10T12:09:46.116Z,26.8
2019-06-10T12:10:48.986Z,26.9
2019-06-10T12:11:51.593Z,27.0
2019-06-10T12:12:55.125Z,27.1
2019-06-10T12:14:02.310Z,27.1
2019-06-10T12:15:01.070Z,27.1
2019-06-10T12:17:05.209Z,27.1
2019-06-10T12:17:29.137Z,27.3
2019-06-10T12:18:13.194Z,27.3
2019-06-10T12:19:14.394Z,27.3
2019-06-10T12:20:16.592Z,27.3
2019-06-10T12:21:17.987Z,27.5
2019-06-10T12:22:22.555Z,27.5
2019-06-10T12:23:22.192Z,27.6
2019-06-10T12:24:23.089Z,27.6
2019-06-10T12:25:34.715Z,27.6
2019-06-10T12:26:26.169Z,27.7
2019-06-10T12:27:27.576Z,27.8
2019-06-10T12:28:29.332Z,27.8
2019-06-10T12:29:31.464Z,28.0
2019-06-10T12:30:34.402Z,28.1
2019-06-10T12:31:34.954Z,28.2
2019-06-10T12:32:53.896Z,28.3
2019-06-10T12:33:55.350Z,28.4
2019-06-10T12:34:55.792Z,28.6
2019-06-10T12:35:58.564Z,28.7
2019-06-10T12:37:02.150Z,28.7
2019-06-10T12:38:00.135Z,28.7
2019-06-10T12:39:07.378Z,28.7
2019-06-10T12:40:05.508Z,28.8
2019-06-10T12:41:07.800Z,28.9
2019-06-10T12:42:06.449Z,28.9
2019-06-10T12:43:07.091Z,29.0
2019-06-10T12:44:07.533Z,29.0
2019-06-10T12:45:08.949Z,29.1
2019-06-10T12:46:12.541Z,29.0
2019-06-10T12:47:12.026Z,28.9
2019-06-10T12:48:14.176Z,28.9
2019-06-10T12:49:18.285Z,28.9
2019-06-10T12:50:17.462Z,28.8
2019-06-10T12:51:18.861Z,28.9
2019-06-10T12:52:20.262Z,28.9
2019-06-10T12:53:22.843Z,28.8
2019-06-10T12:54:23.824Z,28.8
2019-06-10T12:55:38.452Z,28.8
2019-06-10T12:56:27.132Z,28.7
2019-06-10T12:57:28.567Z,28.6
2019-06-10T12:58:29.976Z,28.5
2019-06-10T12:59:32.424Z,28.5
2019-06-10T13:00:33.239Z,28.5
2019-06-10T13:01:34.574Z,28.5
2019-06-10T13:02:36.489Z,28.6
2019-06-10T13:03:37.902Z,28.6
2019-06-10T13:04:42.774Z,28.7
2019-06-10T13:05:42.501Z,28.6
2019-06-10T13:06:43.889Z,28.6
2019-06-10T13:07:45.284Z,28.7
2019-06-10T13:08:46.688Z,28.8
2019-06-10T13:09:48.109Z,28.8
2019-06-10T13:10:49.637Z,28.8
2019-06-10T13:11:53.298Z,29.0
2019-06-10T13:12:53.158Z,29.1
2019-06-10T13:13:56.194Z,29.1
2019-06-10T13:14:56.387Z,29.2
2019-06-10T13:15:58.154Z,29.2
2019-06-10T13:16:59.995Z,29.4
2019-06-10T13:18:03.931Z,29.4
2019-06-10T13:19:06.096Z,29.4
2019-06-10T13:20:06.480Z,29.3
2019-06-10T13:21:11.637Z,29.3
2019-06-10T13:22:12.384Z,29.3
2019-06-10T13:23:20.279Z,29.2
2019-06-10T13:24:14.034Z,29.2
2019-06-10T13:25:14.665Z,29.1
2019-06-10T13:26:17.766Z,29.2
2019-06-10T13:27:17.427Z,29.2
2019-06-10T13:28:18.832Z,29.2
2019-06-10T13:29:20.262Z,29.2
2019-06-10T13:30:22.623Z,29.2
2019-06-10T13:31:23.465Z,29.1
2019-06-10T13:32:24.419Z,29.1
2019-06-10T13:33:25.823Z,29.1
2019-06-10T13:34:27.878Z,29.1
2019-06-10T13:35:29.357Z,29.1
2019-06-10T13:36:33.127Z,29.0
2019-06-10T13:37:33.331Z,29.0
2019-06-10T13:38:35.240Z,29.0
2019-06-10T13:39:37.893Z,29.0