createdAt,value
2019-01-12T00:00:33.726Z,11.27
2019-01-12T00:03:03.377Z,10.33
2019-01-12T00:05:32.859Z,11.50
2019-01-12T00:08:02.513Z,10.47
2019-01-12T00:10:32.027Z,10.07
2019-01-12T00:13:01.427Z,10.53
2019-01-12T00:15:30.891Z,10.43
2019-01-12T00:18:00.480Z,9.90
2019-01-12T00:20:29.921Z,9.60
2019-01-12T00:22:59.312Z,10.83
2019-01-12T00:25:28.794Z,10.73
2019-01-12T00:27:58.327Z,11.33
2019-01-12T00:30:27.775Z,9.33
2019-01-12T00:32:57.395Z,8.93
2019-01-12T00:35:26.900Z,10.27
2019-01-12T00:37:56.439Z,8.87
2019-01-12T00:40:26.059Z,10.00
2019-01-12T00:42:55.566Z,9.77
2019-01-12T00:45:25.046Z,9.83
2019-01-12T00:47:54.654Z,10.67
2019-01-12T00:50:24.124Z,11.73
2019-01-12T00:52:53.543Z,9.47
2019-01-12T00:55:23.045Z,10.93
2019-01-12T00:57:52.496Z,11.27
2019-01-12T01:00:22.946Z,10.00
2019-01-12T01:02:52.772Z,11.27
2019-01-12T01:05:22.224Z,10.13
2019-01-12T01:07:51.656Z,10.53
2019-01-12T01:10:23.306Z,10.87
2019-01-12T01:12:52.916Z,10.97
2019-01-12T01:15:22.365Z,10.00
2019-01-12T01:17:51.987Z,11.20
2019-01-12T01:20:21.480Z,10.50
2019-01-12T01:22:51.012Z,10.53
2019-01-12T01:25:20.521Z,10.90
2019-01-12T01:27:49.942Z,9.57
2019-01-12T01:30:20.694Z,8.60
2019-01-12T01:32:50.450Z,10.50
2019-01-12T01:35:19.925Z,10.80
2019-01-12T01:37:49.417Z,11.93
2019-01-12T01:40:19.815Z,11.27
2019-01-12T01:42:49.341Z,11.90
2019-01-12T01:45:19.119Z,11.00
2019-01-12T01:47:48.739Z,11.00
2019-01-12T01:50:18.266Z,10.37
2019-01-12T01:52:48.473Z,10.03
2019-01-12T01:55:18.267Z,10.83
2019-01-12T01:57:47.791Z,10.40
2019-01-12T02:00:18.890Z,10.53
2019-01-12T02:02:48.597Z,11.47
2019-01-12T02:05:18.069Z,10.73
2019-01-12T02:07:47.570Z,9.90
2019-01-12T02:10:22.280Z,10.43
2019-01-12T02:12:51.690Z,11.07
2019-01-12T02:15:22.626Z,10.17
2019-01-12T02:17:52.105Z,10.63
2019-01-12T02:20:23.115Z,10.17
2019-01-12T02:22:52.788Z,10.37
2019-01-12T02:25:22.303Z,10.67
2019-01-12T02:27:51.704Z,9.67
2019-01-12T02:30:23.917Z,10.83
2019-01-12T02:32:53.956Z,9.97
2019-01-12T02:35:23.384Z,10.10
2019-01-12T02:37:52.892Z,10.47
2019-01-12T02:40:22.397Z,11.00
2019-01-12T02:42:51.902Z,13.27
2019-01-12T02:45:21.351Z,12.47
2019-01-12T02:47:50.795Z,11.57
2019-01-12T02:50:20.369Z,11.30
2019-01-12T02:52:49.870Z,10.63
2019-01-12T02:55:19.471Z,11.00
2019-01-12T02:57:48.894Z,10.23
2019-01-12T03:00:19.779Z,11.87
2019-01-12T03:02:49.326Z,10.23
2019-01-12T03:05:18.774Z,10.83
2019-01-12T03:07:48.201Z,10.40
2019-01-12T03:10:18.515Z,11.83
2019-01-12T03:12:48.030Z,11.83
2019-01-12T03:15:20.572Z,10.67
2019-01-12T03:17:50.177Z,10.23
2019-01-12T03:20:19.907Z,10.13
2019-01-12T03:22:49.423Z,11.63
2019-01-12T03:25:19.388Z,11.57
2019-01-12T03:27:48.953Z,12.17
2019-01-12T03:30:19.868Z,10.53
2019-01-12T03:32:49.681Z,9.73
2019-01-12T03:35:19.199Z,12.53
2019-01-12T03:37:48.665Z,11.43
2019-01-12T03:40:20.243Z,10.87
2019-01-12T03:42:49.818Z,11.37
2019-01-12T03:45:20.483Z,11.10
2019-01-12T03:47:50.248Z,12.07
2019-01-12T03:50:19.823Z,13.03
2019-01-12T03:52:49.258Z,14.80
2019-01-12T03:55:25.631Z,15.77
2019-01-12T03:57:50.252Z,13.13
2019-01-12T04:00:26.503Z,11.67
2019-01-12T04:02:55.909Z,11.53
2019-01-12T04:05:25.351Z,11.10
2019-01-12T04:07:55.153Z,10.63
2019-01-12T04:10:24.598Z,9.90
2019-01-12T04:12:54.018Z,12.23
2019-01-12T04:15:23.496Z,11.40
2019-01-12T04:17:52.968Z,12.23
2019-01-12T04:20:22.449Z,10.50
2019-01-12T04:22:52.055Z,9.97
2019-01-12T04:25:21.535Z,10.73
2019-01-12T04:27:50.955Z,10.60
2019-01-12T04:30:20.667Z,11.77
2019-01-12T04:32:50.209Z,9.57
2019-01-12T04:35:19.798Z,10.77
2019-01-12T04:37:49.278Z,11.60
2019-01-12T04:40:19.966Z,11.00
2019-01-12T04:42:49.498Z,10.77
2019-01-12T04:45:18.986Z,10.57
2019-01-12T04:47:48.449Z,10.97
2019-01-12T04:50:18.408Z,11.93
2019-01-12T04:52:47.967Z,10.60
2019-01-12T04:55:17.563Z,10.90
2019-01-12T04:57:47.033Z,11.87
2019-01-12T05:00:18.823Z,9.60
2019-01-12T05:02:48.316Z,10.07
2019-01-12T05:05:18.003Z,9.27
2019-01-12T05:07:47.715Z,9.17
2019-01-12T05:10:17.494Z,11.27
2019-01-12T05:12:46.907Z,11.20
2019-01-12T05:15:16.865Z,11.90
2019-01-12T05:17:46.497Z,11.57
2019-01-12T05:20:20.829Z,12.37
2019-01-12T05:22:50.241Z,10.50
2019-01-12T05:25:19.959Z,10.93
2019-01-12T05:27:49.676Z,9.50
2019-01-12T05:30:23.216Z,10.37
2019-01-12T05:32:52.708Z,9.53
2019-01-12T05:35:22.214Z,9.40
2019-01-12T05:37:51.805Z,11.70
2019-01-12T05:40:21.384Z,11.13
2019-01-12T05:42:50.998Z,10.67
2019-01-12T05:45:20.582Z,10.77
2019-01-12T05:47:50.031Z,11.43
2019-01-12T05:50:19.647Z,11.40
2019-01-12T05:52:49.183Z,10.00
2019-01-12T05:55:18.677Z,10.13
2019-01-12T05:57:48.300Z,10.20
2019-01-12T06:00:23.231Z,10.53
2019-01-12T06:02:52.807Z,10.00
2019-01-12T06:05:22.278Z,9.90
2019-01-12T06:07:51.730Z,11.57
2019-01-12T06:10:21.261Z,11.60
2019-01-12T06:12:50.853Z,11.33
2019-01-12T06:15:20.440Z,10.63
2019-01-12T06:17:49.958Z,11.27
2019-01-12T06:20:19.468Z,11.77
2019-01-12T06:22:48.881Z,11.73
2019-01-12T06:25:18.411Z,13.17
2019-01-12T06:27:47.919Z,11.67
2019-01-12T06:30:19.496Z,11.27
2019-01-12T06:32:49.056Z,7.70
2019-01-12T06:35:18.630Z,12.07
2019-01-12T06:37:48.523Z,9.70
2019-01-12T06:40:19.355Z,10.63
2019-01-12T06:42:49.055Z,11.60
2019-01-12T06:45:19.120Z,13.53
2019-01-12T06:47:49.246Z,12.57
2019-01-12T06:50:20.128Z,13.93
2019-01-12T06:52:49.617Z,13.33
2019-01-12T06:55:19.379Z,11.17
2019-01-12T06:57:48.923Z,11.37
2019-01-12T07:00:20.233Z,12.53
2019-01-12T07:02:49.769Z,11.10
2019-01-12T07:05:19.431Z,13.07
2019-01-12T07:07:48.948Z,14.23
2019-01-12T07:10:18.445Z,12.47
2019-01-12T07:12:48.134Z,13.27
2019-01-12T07:15:17.650Z,11.83
2019-01-12T07:17:47.284Z,12.07
2019-01-12T07:20:18.207Z,13.10
2019-01-12T07:22:47.765Z,11.53
2019-01-12T07:25:17.416Z,12.27
2019-01-12T07:27:47.257Z,11.27
2019-01-12T07:30:19.927Z,11.60
2019-01-12T07:32:49.837Z,13.57
2019-01-12T07:35:19.360Z,12.83
2019-01-12T07:37:48.982Z,12.10
2019-01-12T07:40:18.917Z,10.50
2019-01-12T07:42:48.599Z,12.27
2019-01-12T07:45:18.274Z,14.37
2019-01-12T07:47:47.901Z,12.80
2019-01-12T07:50:18.422Z,13.20
2019-01-12T07:52:47.927Z,13.50
2019-01-12T07:55:17.500Z,12.77
2019-01-12T07:57:47.051Z,12.73
2019-01-12T08:00:19.373Z,12.07
2019-01-12T08:02:49.194Z,8.33
2019-01-12T08:05:19.581Z,14.20
2019-01-12T08:07:49.114Z,11.13
2019-01-12T08:10:27.072Z,10.03
2019-01-12T08:12:56.662Z,10.83
2019-01-12T08:15:26.152Z,9.50
2019-01-12T08:17:55.739Z,10.90
2019-01-12T08:20:25.305Z,11.00
2019-01-12T08:22:54.705Z,14.53
2019-01-12T08:25:24.255Z,11.03
2019-01-12T08:27:54.785Z,13.03
2019-01-12T08:30:24.238Z,17.50
2019-01-12T08:32:53.724Z,12.70
2019-01-12T08:35:23.216Z,13.17
2019-01-12T08:37:52.734Z,10.87
2019-01-12T08:40:22.245Z,13.40
2019-01-12T08:42:51.721Z,10.77
2019-01-12T08:45:21.206Z,13.10
2019-01-12T08:47:50.763Z,8.77
2019-01-12T08:50:20.997Z,9.10
2019-01-12T08:52:50.641Z,9.43
2019-01-12T08:55:20.154Z,8.33
2019-01-12T08:57:49.695Z,9.87
2019-01-12T09:00:21.643Z,8.77
2019-01-12T09:02:51.848Z,10.10
2019-01-12T09:05:21.319Z,10.13
2019-01-12T09:07:50.746Z,11.53
2019-01-12T09:10:21.691Z,10.23
2019-01-12T09:12:51.282Z,6.87
2019-01-12T09:15:21.325Z,7.83
2019-01-12T09:17:50.960Z,9.07
2019-01-12T09:20:20.535Z,14.70
2019-01-12T09:22:50.019Z,9.37
2019-01-12T09:25:19.837Z,10.33
2019-01-12T09:27:49.270Z,9.27
2019-01-12T09:30:20.835Z,10.57
2019-01-12T09:32:50.630Z,11.03
2019-01-12T09:35:20.109Z,8.77
2019-01-12T09:37:49.610Z,9.53
2019-01-12T09:40:21.210Z,10.10
2019-01-12T09:42:50.802Z,8.23
2019-01-12T09:45:20.766Z,7.53
2019-01-12T09:47:50.481Z,9.93
2019-01-12T09:50:21.155Z,9.13
2019-01-12T09:52:50.747Z,9.50
2019-01-12T09:55:20.411Z,6.33
2019-01-12T09:57:50.402Z,10.00
2019-01-12T10:00:25.481Z,9.43
2019-01-12T10:02:54.903Z,10.43
2019-01-12T10:05:24.672Z,8.33
2019-01-12T10:07:54.274Z,10.33
2019-01-12T10:10:23.861Z,10.20
2019-01-12T10:12:53.264Z,7.03
2019-01-12T10:15:22.784Z,8.50
2019-01-12T10:17:52.344Z,10.03
2019-01-12T10:20:21.901Z,10.03
2019-01-12T10:22:52.407Z,11.40
2019-01-12T10:25:22.069Z,10.10
2019-01-12T10:27:51.505Z,11.13
2019-01-12T10:30:26.168Z,12.20
2019-01-12T10:32:56.959Z,9.90
2019-01-12T10:35:26.490Z,10.53
2019-01-12T10:37:56.042Z,12.40
2019-01-12T10:40:25.759Z,9.33
2019-01-12T10:42:55.452Z,9.03
2019-01-12T10:45:25.914Z,9.27
2019-01-12T10:47:56.082Z,9.80
2019-01-12T10:50:36.397Z,10.37
2019-01-12T10:53:06.560Z,11.53
2019-01-12T10:55:36.017Z,10.37
2019-01-12T10:58:08.979Z,9.00
2019-01-12T11:00:39.975Z,10.87
2019-01-12T11:03:09.977Z,10.77
2019-01-12T11:05:39.769Z,9.93
2019-01-12T11:08:09.576Z,11.77
2019-01-12T11:10:39.113Z,10.13
2019-01-12T11:13:08.587Z,9.37
2019-01-12T11:15:38.074Z,9.87
2019-01-12T11:18:07.890Z,9.90
2019-01-12T11:20:37.492Z,9.37
2019-01-12T11:23:07.109Z,11.13
2019-01-12T11:25:42.827Z,9.87
2019-01-12T11:28:07.932Z,10.30
2019-01-12T11:30:37.450Z,10.30
2019-01-12T11:33:06.900Z,10.20
2019-01-12T11:35:37.873Z,9.03
2019-01-12T11:38:07.462Z,9.27
2019-01-12T11:40:37.208Z,8.90
2019-01-12T11:43:07.085Z,8.67
2019-01-12T11:45:36.478Z,8.47
2019-01-12T11:48:06.714Z,9.17
2019-01-12T11:50:36.248Z,10.47
2019-01-12T11:53:05.826Z,9.37
2019-01-12T11:55:35.298Z,10.77
2019-01-12T11:58:06.034Z,8.57
2019-01-12T12:00:35.621Z,10.20
2019-01-12T12:03:06.601Z,9.40
2019-01-12T12:05:36.015Z,9.13
2019-01-12T12:08:05.702Z,11.20
2019-01-12T12:10:35.191Z,9.80
2019-01-12T12:13:04.912Z,8.70
2019-01-12T12:15:34.300Z,10.57
2019-01-12T12:18:03.777Z,9.97
2019-01-12T12:20:33.406Z,9.70
2019-01-12T12:23:02.872Z,10.57
2019-01-12T12:25:32.310Z,8.47
2019-01-12T12:28:02.037Z,7.97
2019-01-12T12:30:31.984Z,8.40
2019-01-12T12:33:01.407Z,9.53
2019-01-12T12:35:37.478Z,10.23
2019-01-12T12:38:02.379Z,9.40
2019-01-12T12:40:31.804Z,12.10
2019-01-12T12:43:01.556Z,10.07
2019-01-12T12:45:32.980Z,10.83
2019-01-12T12:48:02.469Z,8.57
2019-01-12T12:50:32.080Z,10.07
2019-01-12T12:53:01.461Z,10.10
2019-01-12T12:55:30.960Z,8.70
2019-01-12T12:58:01.180Z,12.03
2019-01-12T13:00:34.494Z,9.70
2019-01-12T13:03:04.728Z,8.00
2019-01-12T13:05:34.107Z,9.93
2019-01-12T13:08:03.585Z,9.27
2019-01-12T13:10:33.909Z,8.73
2019-01-12T13:13:03.515Z,10.10
2019-01-12T13:15:32.934Z,8.73
2019-01-12T13:18:02.357Z,7.87
2019-01-12T13:20:31.832Z,9.43
2019-01-12T13:23:01.303Z,9.30
2019-01-12T13:25:30.725Z,9.53
2019-01-12T13:28:00.091Z,9.17
2019-01-12T13:30:29.666Z,7.93
2019-01-12T13:32:59.397Z,5.67
2019-01-12T13:35:28.789Z,6.53
2019-01-12T13:37:58.282Z,8.23
2019-01-12T13:40:29.455Z,7.50
2019-01-12T13:42:58.957Z,6.67
2019-01-12T13:45:28.443Z,8.03
2019-01-12T13:47:57.878Z,12.03
2019-01-12T13:50:28.560Z,9.00
2019-01-12T13:52:58.058Z,9.60
2019-01-12T13:55:27.726Z,8.40
2019-01-12T13:57:57.157Z,7.70
2019-01-12T14:00:29.258Z,8.90
2019-01-12T14:03:01.569Z,8.73
2019-01-12T14:05:31.251Z,10.03
2019-01-12T14:08:00.899Z,7.53
2019-01-12T14:10:30.531Z,11.33
2019-01-12T14:13:00.123Z,8.33
2019-01-12T14:15:29.722Z,11.63
2019-01-12T14:17:59.364Z,9.63
2019-01-12T14:20:34.170Z,10.83
2019-01-12T14:23:03.618Z,9.60
2019-01-12T14:25:33.140Z,12.00
2019-01-12T14:28:02.629Z,14.73
2019-01-12T14:30:32.279Z,10.13
2019-01-12T14:33:01.698Z,10.30
2019-01-12T14:35:31.183Z,11.33
2019-01-12T14:38:00.901Z,11.37
2019-01-12T14:40:30.330Z,12.17
2019-01-12T14:42:59.711Z,15.37
2019-01-12T14:45:33.298Z,13.10
2019-01-12T14:48:03.189Z,13.13
2019-01-12T14:50:32.685Z,11.07
2019-01-12T14:53:02.103Z,13.13
2019-01-12T14:55:31.617Z,16.33
2019-01-12T14:58:02.748Z,13.00
2019-01-12T15:00:32.643Z,11.60
2019-01-12T15:03:02.099Z,12.83
2019-01-12T15:05:32.843Z,12.40
2019-01-12T15:08:02.268Z,14.27
2019-01-12T15:10:31.872Z,10.90
2019-01-12T15:13:01.372Z,12.20
2019-01-12T15:15:30.854Z,9.63
2019-01-12T15:18:00.276Z,11.50
2019-01-12T15:20:31.438Z,9.53
2019-01-12T15:23:01.201Z,11.57
2019-01-12T15:25:30.577Z,10.57
2019-01-12T15:27:59.975Z,17.80
2019-01-12T15:30:33.385Z,10.23
2019-01-12T15:33:05.356Z,13.23
2019-01-12T15:35:36.119Z,11.10
2019-01-12T15:38:05.851Z,12.73
2019-01-12T15:40:35.232Z,9.80
2019-01-12T15:43:04.859Z,9.10
2019-01-12T15:45:34.536Z,8.47
2019-01-12T15:48:04.115Z,8.47
2019-01-12T15:50:33.611Z,13.90
2019-01-12T15:53:03.158Z,11.10
2019-01-12T15:55:32.747Z,13.07
2019-01-12T15:58:02.237Z,11.47
2019-01-12T16:00:32.001Z,10.13
2019-01-12T16:03:01.364Z,10.53
2019-01-12T16:05:31.566Z,11.40
2019-01-12T16:08:01.314Z,12.40
2019-01-12T16:10:30.827Z,9.63
2019-01-12T16:13:00.227Z,15.87
2019-01-12T16:15:29.854Z,11.10
2019-01-12T16:17:59.846Z,11.40
2019-01-12T16:20:37.752Z,9.50
2019-01-12T16:23:07.347Z,10.67
2019-01-12T16:25:36.892Z,12.50
2019-01-12T16:28:06.462Z,11.60
2019-01-12T16:30:35.961Z,12.97
2019-01-12T16:33:05.651Z,12.43
2019-01-12T16:35:35.081Z,10.23
2019-01-12T16:38:04.600Z,13.30
2019-01-12T16:40:34.086Z,14.90
2019-01-12T16:43:04.012Z,13.87
2019-01-12T16:45:33.500Z,12.37
2019-01-12T16:48:04.574Z,12.50
2019-01-12T16:50:34.112Z,13.03
2019-01-12T16:53:03.645Z,12.90
2019-01-12T16:55:32.989Z,14.60
2019-01-12T16:58:02.512Z,10.77
2019-01-12T17:00:32.706Z,7.67
2019-01-12T17:03:02.443Z,9.13
2019-01-12T17:05:31.956Z,10.13
2019-01-12T17:08:01.561Z,13.83
2019-01-12T17:10:32.119Z,11.00
2019-01-12T17:13:01.961Z,10.43
2019-01-12T17:15:34.767Z,9.20
2019-01-12T17:18:02.787Z,8.67
2019-01-12T17:20:32.226Z,11.27
2019-01-12T17:23:03.294Z,11.93
2019-01-12T17:25:33.046Z,11.37
2019-01-12T17:28:02.678Z,14.13
2019-01-12T17:30:32.145Z,13.37
2019-01-12T17:33:01.571Z,13.77
2019-01-12T17:35:31.119Z,12.57
2019-01-12T17:38:00.862Z,11.87
2019-01-12T17:40:30.348Z,11.70
2019-01-12T17:42:59.901Z,12.57
2019-01-12T17:45:29.354Z,11.33
2019-01-12T17:47:58.858Z,10.30
2019-01-12T17:50:29.203Z,12.03
2019-01-12T17:52:58.698Z,8.97
2019-01-12T17:55:28.922Z,13.30
2019-01-12T17:57:58.382Z,11.60
2019-01-12T18:00:49.982Z,10.73
2019-01-12T18:03:19.534Z,10.20
2019-01-12T18:05:48.940Z,12.10
2019-01-12T18:08:18.342Z,13.40
2019-01-12T18:10:48.253Z,10.80
2019-01-12T18:13:17.806Z,11.33
2019-01-12T18:15:47.237Z,10.70
2019-01-12T18:18:16.790Z,12.33
2019-01-12T18:20:46.197Z,14.07
2019-01-12T18:23:15.579Z,14.80
2019-01-12T18:25:45.388Z,11.07
2019-01-12T18:28:14.860Z,11.00
2019-01-12T18:30:44.264Z,12.33
2019-01-12T18:33:13.902Z,9.30
2019-01-12T18:35:43.392Z,9.60
2019-01-12T18:38:12.900Z,8.87
2019-01-12T18:40:42.326Z,10.53
2019-01-12T18:43:11.748Z,9.87
2019-01-12T18:45:41.545Z,11.63
2019-01-12T18:48:11.100Z,10.60
2019-01-12T18:50:40.496Z,9.87
2019-01-12T18:53:10.184Z,10.53
2019-01-12T18:55:39.947Z,11.10
2019-01-12T18:58:09.435Z,9.80
2019-01-12T19:00:38.817Z,7.87
2019-01-12T19:03:08.295Z,11.07
2019-01-12T19:05:37.811Z,9.93
2019-01-12T19:08:07.316Z,12.10
2019-01-12T19:10:36.756Z,12.60
2019-01-12T19:13:06.501Z,10.53
2019-01-12T19:15:36.017Z,9.77
2019-01-12T19:18:06.062Z,9.37
2019-01-12T19:20:35.460Z,8.57
2019-01-12T19:23:04.878Z,8.77
2019-01-12T19:25:34.554Z,9.47
2019-01-12T19:28:04.032Z,8.63
2019-01-12T19:30:33.419Z,8.30
2019-01-12T19:33:02.851Z,8.10
2019-01-12T19:35:32.337Z,11.53
2019-01-12T19:38:01.728Z,9.37
2019-01-12T19:40:31.262Z,9.37
2019-01-12T19:43:00.750Z,6.93
2019-01-12T19:45:30.127Z,8.90
2019-01-12T19:47:59.804Z,8.20
2019-01-12T19:50:29.267Z,7.00
2019-01-12T19:52:58.795Z,8.53
2019-01-12T19:55:29.425Z,5.97
2019-01-12T19:57:58.902Z,10.10
2019-01-12T20:00:33.039Z,10.53
2019-01-12T20:03:02.653Z,7.10
2019-01-12T20:05:32.407Z,8.43
2019-01-12T20:08:01.884Z,9.47
2019-01-12T20:10:31.529Z,8.37
2019-01-12T20:13:01.031Z,7.13
2019-01-12T20:15:30.479Z,9.40
2019-01-12T20:18:00.077Z,8.30
2019-01-12T20:20:29.901Z,10.50
2019-01-12T20:22:59.393Z,8.00
2019-01-12T20:25:30.576Z,8.33
2019-01-12T20:28:02.689Z,7.57
2019-01-12T20:31:06.369Z,7.30
2019-01-12T20:34:09.763Z,8.37
2019-01-12T20:37:28.782Z,9.20
2019-01-12T20:40:39.109Z,8.60
2019-01-12T20:43:57.706Z,7.93
2019-01-12T20:46:50.187Z,8.87
2019-01-12T20:49:47.497Z,8.73
2019-01-12T20:52:53.406Z,9.73
2019-01-12T20:55:59.735Z,8.73
2019-01-12T20:58:57.007Z,12.20
2019-01-12T21:01:55.022Z,11.73
2019-01-12T21:05:04.437Z,11.43
2019-01-12T21:07:51.710Z,10.13
2019-01-12T21:11:08.185Z,10.97
2019-01-12T21:14:24.997Z,11.30
2019-01-12T21:17:14.544Z,12.73
2019-01-12T21:19:48.442Z,8.83
2019-01-12T21:22:15.604Z,8.47
2019-01-12T21:24:45.002Z,8.23
2019-01-12T21:27:14.961Z,9.53
2019-01-12T21:29:44.462Z,10.70
2019-01-12T21:32:13.964Z,8.17
2019-01-12T21:34:43.518Z,9.93
2019-01-12T21:37:12.959Z,9.57
2019-01-12T21:39:42.450Z,9.73
2019-01-12T21:42:11.985Z,8.90
2019-01-12T21:44:41.385Z,10.07
2019-01-12T21:47:10.916Z,8.77
2019-01-12T21:49:40.410Z,9.00
2019-01-12T21:52:09.782Z,9.03
2019-01-12T21:54:39.274Z,9.60
2019-01-12T21:57:08.962Z,8.03
2019-01-12T21:59:42.437Z,8.60
2019-01-12T22:02:09.569Z,8.90
2019-01-12T22:04:39.195Z,9.67
2019-01-12T22:07:08.705Z,9.00
2019-01-12T22:09:38.077Z,8.47
2019-01-12T22:12:07.531Z,8.73
2019-01-12T22:14:37.130Z,8.40
2019-01-12T22:17:06.611Z,8.80
2019-01-12T22:19:36.052Z,8.03
2019-01-12T22:22:06.004Z,7.57
2019-01-12T22:24:35.484Z,7.20
2019-01-12T22:27:04.936Z,7.27
2019-01-12T22:29:34.441Z,7.23
2019-01-12T22:32:03.921Z,6.47
2019-01-12T22:34:33.351Z,6.20
2019-01-12T22:37:02.746Z,5.87
2019-01-12T22:39:32.234Z,6.07
2019-01-12T22:42:01.745Z,5.97
2019-01-12T22:44:31.137Z,6.30
2019-01-12T22:47:00.886Z,6.27
2019-01-12T22:49:30.403Z,6.17
2019-01-12T22:51:59.880Z,6.13
2019-01-12T22:54:29.505Z,5.63
2019-01-12T22:56:58.908Z,6.20
2019-01-12T22:59:28.382Z,6.47
2019-01-12T23:02:03.769Z,5.30
2019-01-12T23:04:33.951Z,5.83
2019-01-12T23:07:03.497Z,5.83
2019-01-12T23:09:32.946Z,5.80
2019-01-12T23:12:02.322Z,6.43
2019-01-12T23:14:33.015Z,8.73
2019-01-12T23:17:02.763Z,6.60
2019-01-12T23:19:32.208Z,6.67
2019-01-12T23:22:01.668Z,6.87
2019-01-12T23:24:31.418Z,6.63
2019-01-12T23:27:00.947Z,6.13
2019-01-12T23:29:30.367Z,6.30
2019-01-12T23:31:59.862Z,5.67
2019-01-12T23:34:29.395Z,4.60
2019-01-12T23:36:58.880Z,6.17
2019-01-12T23:39:28.477Z,5.80
2019-01-12T23:41:57.875Z,5.70
2019-01-12T23:44:27.371Z,5.67
2019-01-12T23:46:56.959Z,4.97
2019-01-12T23:49:26.459Z,6.13
2019-01-12T23:51:55.974Z,5.80
2019-01-12T23:54:25.409Z,5.00
2019-01-12T23:56:54.812Z,5.73
2019-01-12T23:59:24.292Z,5.50
