createdAt,value
2018-06-05T00:00:35.526Z,98.86
2018-06-05T00:01:35.506Z,98.91
2018-06-05T00:02:35.494Z,98.72
2018-06-05T00:03:35.497Z,98.43
2018-06-05T00:04:35.467Z,99.01
2018-06-05T00:05:35.463Z,99.10
2018-06-05T00:06:35.443Z,99.29
2018-06-05T00:07:35.430Z,99.01
2018-06-05T00:08:35.417Z,99.01
2018-06-05T00:09:35.426Z,99.01
2018-06-05T00:10:35.402Z,99.01
2018-06-05T00:11:35.382Z,99.58
2018-06-05T00:12:35.373Z,99.49
2018-06-05T00:13:35.360Z,99.39
2018-06-05T00:14:35.371Z,99.10
2018-06-05T00:15:35.344Z,99.58
2018-06-05T00:16:35.327Z,99.58
2018-06-05T00:17:35.331Z,99.01
2018-06-05T00:18:35.305Z,98.72
2018-06-05T00:19:35.303Z,98.91
2018-06-05T00:20:35.279Z,99.01
2018-06-05T00:21:35.265Z,99.10
2018-06-05T00:22:35.269Z,99.20
2018-06-05T00:23:35.244Z,99.20
2018-06-05T00:24:35.247Z,99.39
2018-06-05T00:25:35.236Z,99.39
2018-06-05T00:26:35.199Z,99.29
2018-06-05T00:27:35.196Z,99.39
2018-06-05T00:28:35.182Z,99.01
2018-06-05T00:29:35.170Z,99.20
2018-06-05T00:30:35.175Z,99.58
2018-06-05T00:31:35.143Z,98.77
2018-06-05T00:32:35.133Z,99.15
2018-06-05T00:33:35.141Z,99.01
2018-06-05T00:34:35.117Z,99.05
2018-06-05T00:35:35.098Z,99.15
2018-06-05T00:36:35.085Z,99.24
2018-06-05T00:37:35.077Z,98.86
2018-06-05T00:38:35.060Z,99.15
2018-06-05T00:39:35.070Z,99.15
2018-06-05T00:40:35.044Z,98.38
2018-06-05T00:41:35.026Z,98.28
2018-06-05T00:42:35.012Z,99.24
2018-06-05T00:43:35.001Z,99.29
2018-06-05T00:44:34.982Z,99.05
2018-06-05T00:45:34.993Z,98.91
2018-06-05T00:46:34.965Z,99.20
2018-06-05T00:47:34.965Z,99.20
2018-06-05T00:48:34.940Z,98.72
2018-06-05T00:49:34.945Z,99.20
2018-06-05T00:50:34.913Z,99.20
2018-06-05T00:51:34.904Z,99.58
2018-06-05T00:52:34.888Z,99.01
2018-06-05T00:53:34.881Z,99.10
2018-06-05T00:54:34.882Z,99.20
2018-06-05T00:55:34.857Z,99.77
2018-06-05T00:56:34.856Z,99.39
2018-06-05T00:57:34.831Z,99.58
2018-06-05T00:58:34.824Z,99.87
2018-06-05T00:59:34.824Z,99.58
2018-06-05T01:00:34.796Z,99.68
2018-06-05T01:01:34.785Z,99.20
2018-06-05T01:02:34.773Z,99.96
2018-06-05T01:03:34.763Z,99.68
2018-06-05T01:04:34.747Z,99.96
2018-06-05T01:05:34.754Z,99.39
2018-06-05T01:06:34.731Z,99.68
2018-06-05T01:07:34.712Z,99.58
2018-06-05T01:08:34.701Z,99.99
2018-06-05T01:09:34.692Z,99.77
2018-06-05T01:10:55.688Z,99.25
2018-06-05T01:11:34.672Z,99.99
2018-06-05T01:12:34.665Z,99.58
2018-06-05T01:13:34.649Z,99.99
2018-06-05T01:14:34.638Z,99.39
2018-06-05T01:15:34.617Z,99.77
2018-06-05T01:16:34.607Z,99.99
2018-06-05T01:17:34.608Z,99.82
2018-06-05T01:18:34.587Z,99.99
2018-06-05T01:19:34.569Z,99.92
2018-06-05T01:20:34.558Z,99.39
2018-06-05T01:21:34.551Z,99.99
2018-06-05T01:22:34.534Z,99.96
2018-06-05T01:23:34.552Z,99.39
2018-06-05T01:24:34.513Z,99.99
2018-06-05T01:25:34.504Z,99.99
2018-06-05T01:26:34.492Z,99.25
2018-06-05T01:27:34.478Z,99.99
2018-06-05T01:28:34.480Z,99.99
2018-06-05T01:29:34.456Z,99.99
2018-06-05T01:30:34.450Z,99.99
2018-06-05T01:31:34.428Z,99.99
2018-06-05T01:32:34.417Z,99.99
2018-06-05T01:33:34.426Z,99.99
2018-06-05T01:34:34.398Z,99.99
2018-06-05T01:35:34.385Z,99.99
2018-06-05T01:36:34.371Z,99.99
2018-06-05T01:37:34.359Z,99.99
2018-06-05T01:38:34.344Z,99.99
2018-06-05T01:39:34.364Z,99.99
2018-06-05T01:40:34.321Z,99.63
2018-06-05T01:41:34.312Z,99.99
2018-06-05T01:42:34.301Z,99.99
2018-06-05T01:43:34.289Z,99.99
2018-06-05T01:44:34.283Z,99.99
2018-06-05T01:45:34.279Z,99.99
2018-06-05T01:46:34.257Z,99.99
2018-06-05T01:47:34.244Z,99.99
2018-06-05T01:48:34.229Z,99.99
2018-06-05T01:49:34.252Z,99.99
2018-06-05T01:50:34.214Z,99.99
2018-06-05T01:51:34.200Z,99.99
2018-06-05T01:52:34.184Z,99.99
2018-06-05T01:53:34.171Z,99.99
2018-06-05T01:54:34.155Z,99.99
2018-06-05T01:55:34.161Z,99.99
2018-06-05T01:56:34.137Z,99.99
2018-06-05T01:57:34.128Z,99.99
2018-06-05T01:58:34.112Z,99.99
2018-06-05T01:59:34.095Z,99.99
2018-06-05T02:00:34.120Z,99.99
2018-06-05T02:01:34.079Z,99.99
2018-06-05T02:02:34.061Z,99.99
2018-06-05T02:03:34.049Z,99.99
2018-06-05T02:04:34.034Z,99.99
2018-06-05T02:05:34.047Z,99.99
2018-06-05T02:06:34.018Z,99.99
2018-06-05T02:07:34.013Z,99.99
2018-06-05T02:08:34.007Z,99.99
2018-06-05T02:09:33.983Z,99.99
2018-06-05T02:10:33.988Z,99.99
2018-06-05T02:11:33.959Z,99.99
2018-06-05T02:12:33.963Z,99.99
2018-06-05T02:13:33.937Z,99.99
2018-06-05T02:14:33.919Z,99.99
2018-06-05T02:15:33.912Z,99.99
2018-06-05T02:16:33.899Z,99.99
2018-06-05T02:17:33.911Z,99.99
2018-06-05T02:18:33.890Z,99.99
2018-06-05T02:19:33.866Z,99.99
2018-06-05T02:20:33.852Z,99.99
2018-06-05T02:21:33.838Z,99.99
2018-06-05T02:22:33.824Z,99.99
2018-06-05T02:23:33.817Z,99.99
2018-06-05T02:24:33.819Z,99.99
2018-06-05T02:25:33.795Z,99.99
2018-06-05T02:26:33.792Z,99.99
2018-06-05T02:27:33.763Z,99.99
2018-06-05T02:28:54.770Z,99.99
2018-06-05T02:29:33.759Z,99.99
2018-06-05T02:30:33.736Z,99.99
2018-06-05T02:31:33.719Z,99.99
2018-06-05T02:32:33.714Z,99.99
2018-06-05T02:33:33.699Z,99.99
2018-06-05T02:34:33.702Z,99.99
2018-06-05T02:35:33.696Z,99.99
2018-06-05T02:36:33.663Z,99.99
2018-06-05T02:37:33.650Z,99.99
2018-06-05T02:38:33.641Z,99.99
2018-06-05T02:39:33.643Z,99.99
2018-06-05T02:40:33.631Z,99.99
2018-06-05T02:41:33.603Z,99.99
2018-06-05T02:42:33.593Z,99.99
2018-06-05T02:43:33.584Z,99.99
2018-06-05T02:44:33.584Z,99.99
2018-06-05T02:45:33.556Z,99.99
2018-06-05T02:46:33.559Z,99.99
2018-06-05T02:47:33.527Z,99.99
2018-06-05T02:48:33.519Z,99.99
2018-06-05T02:49:33.504Z,99.99
2018-06-05T02:50:33.512Z,99.99
2018-06-05T02:51:33.485Z,99.99
2018-06-05T02:52:33.465Z,99.99
2018-06-05T02:53:33.464Z,99.99
2018-06-05T02:54:33.449Z,99.99
2018-06-05T02:55:33.455Z,99.99
2018-06-05T02:56:33.425Z,99.99
2018-06-05T02:57:33.430Z,99.99
2018-06-05T02:58:33.402Z,99.99
2018-06-05T02:59:33.391Z,99.99
2018-06-05T03:00:33.396Z,99.99
2018-06-05T03:01:33.369Z,99.99
2018-06-05T03:02:33.368Z,99.99
2018-06-05T03:03:33.347Z,99.99
2018-06-05T03:04:33.333Z,99.99
2018-06-05T03:05:33.339Z,99.99
2018-06-05T03:06:33.313Z,99.99
2018-06-05T03:07:33.299Z,99.99
2018-06-05T03:08:33.314Z,99.99
2018-06-05T03:09:33.273Z,99.99
2018-06-05T03:10:33.266Z,99.99
2018-06-05T03:11:33.246Z,99.99
2018-06-05T03:12:33.238Z,99.99
2018-06-05T03:13:33.227Z,99.99
2018-06-05T03:14:33.225Z,99.99
2018-06-05T03:15:33.202Z,99.99
2018-06-05T03:16:33.192Z,99.99
2018-06-05T03:17:33.181Z,99.99
2018-06-05T03:18:33.176Z,99.99
2018-06-05T03:19:33.171Z,99.99
2018-06-05T03:20:33.146Z,99.99
2018-06-05T03:21:33.131Z,99.99
2018-06-05T03:22:33.122Z,99.99
2018-06-05T03:23:33.111Z,99.99
2018-06-05T03:24:33.115Z,99.99
2018-06-05T03:25:33.089Z,99.99
2018-06-05T03:26:33.072Z,99.99
2018-06-05T03:27:33.061Z,99.99
2018-06-05T03:28:33.047Z,99.99
2018-06-05T03:29:33.050Z,99.99
2018-06-05T03:30:33.043Z,99.99
2018-06-05T03:31:33.019Z,99.99
2018-06-05T03:32:33.003Z,99.99
2018-06-05T03:33:32.993Z,99.99
2018-06-05T03:34:32.983Z,99.99
2018-06-05T03:35:32.983Z,99.99
2018-06-05T03:36:32.959Z,99.99
2018-06-05T03:37:32.943Z,99.99
2018-06-05T03:38:32.927Z,99.99
2018-06-05T03:39:32.917Z,99.99
2018-06-05T03:40:32.929Z,99.99
2018-06-05T03:41:32.915Z,99.99
2018-06-05T03:42:32.890Z,99.99
2018-06-05T03:43:32.876Z,99.99
2018-06-05T03:44:32.861Z,99.99
2018-06-05T03:45:32.854Z,99.99
2018-06-05T03:46:32.869Z,99.99
2018-06-05T03:47:32.829Z,99.99
2018-06-05T03:48:32.816Z,99.99
2018-06-05T03:49:32.807Z,99.99
2018-06-05T03:50:32.789Z,99.99
2018-06-05T03:51:32.777Z,99.99
2018-06-05T03:52:32.786Z,99.99
2018-06-05T03:53:32.754Z,99.99
2018-06-05T03:54:32.751Z,99.99
2018-06-05T03:55:32.735Z,99.99
2018-06-05T03:56:32.771Z,99.99
2018-06-05T03:57:32.712Z,99.99
2018-06-05T03:58:32.721Z,99.99
2018-06-05T03:59:32.689Z,99.99
2018-06-05T04:00:32.674Z,99.99
2018-06-05T04:01:32.664Z,99.99
2018-06-05T04:02:32.659Z,99.99
2018-06-05T04:03:32.656Z,99.99
2018-06-05T04:04:32.627Z,99.99
2018-06-05T04:05:32.627Z,99.99
2018-06-05T04:06:32.610Z,99.99
2018-06-05T04:07:32.598Z,99.99
2018-06-05T04:08:32.605Z,99.99
2018-06-05T04:09:32.570Z,99.99
2018-06-05T04:10:32.559Z,99.99
2018-06-05T04:11:32.544Z,99.99
2018-06-05T04:12:32.537Z,99.99
2018-06-05T04:13:32.550Z,99.99
2018-06-05T04:14:32.518Z,99.99
2018-06-05T04:15:32.505Z,99.99
2018-06-05T04:16:32.489Z,99.99
2018-06-05T04:17:32.476Z,99.99
2018-06-05T04:18:32.468Z,99.99
2018-06-05T04:19:32.473Z,99.99
2018-06-05T04:20:32.447Z,99.99
2018-06-05T04:21:32.446Z,99.99
2018-06-05T04:22:32.416Z,99.99
2018-06-05T04:23:32.423Z,99.99
2018-06-05T04:24:32.398Z,99.99
2018-06-05T04:25:32.387Z,99.99
2018-06-05T04:26:32.393Z,99.99
2018-06-05T04:27:32.390Z,99.99
2018-06-05T04:28:32.356Z,99.99
2018-06-05T04:29:32.365Z,99.99
2018-06-05T04:30:32.331Z,99.99
2018-06-05T04:31:32.316Z,99.99
2018-06-05T04:32:32.304Z,99.99
2018-06-05T04:33:32.293Z,99.99
2018-06-05T04:34:32.286Z,99.99
2018-06-05T04:35:32.283Z,99.99
2018-06-05T04:36:32.274Z,99.99
2018-06-05T04:37:32.249Z,99.99
2018-06-05T04:38:32.243Z,99.99
2018-06-05T04:39:32.228Z,99.99
2018-06-05T04:40:32.214Z,99.99
2018-06-05T04:41:32.217Z,99.99
2018-06-05T04:42:32.208Z,99.99
2018-06-05T04:43:32.180Z,99.99
2018-06-05T04:44:32.166Z,99.99
2018-06-05T04:45:32.164Z,99.99
2018-06-05T04:46:32.156Z,99.99
2018-06-05T04:47:32.133Z,99.99
2018-06-05T04:48:32.120Z,99.99
2018-06-05T04:49:32.105Z,99.99
2018-06-05T04:50:32.099Z,99.99
2018-06-05T04:51:32.102Z,99.99
2018-06-05T04:52:32.096Z,99.99
2018-06-05T04:53:32.064Z,99.99
2018-06-05T04:54:32.052Z,99.99
2018-06-05T04:55:32.043Z,99.99
2018-06-05T04:56:32.033Z,99.99
2018-06-05T04:57:32.017Z,99.99
2018-06-05T04:58:32.018Z,99.99
2018-06-05T04:59:31.992Z,99.99
2018-06-05T05:00:31.986Z,99.99
2018-06-05T05:01:31.973Z,99.99
2018-06-05T05:02:31.959Z,99.99
2018-06-05T05:03:31.966Z,99.99
2018-06-05T05:04:31.930Z,99.99
2018-06-05T05:05:31.923Z,99.99
2018-06-05T05:06:31.913Z,99.99
2018-06-05T05:07:31.903Z,99.99
2018-06-05T05:08:31.911Z,99.99
2018-06-05T05:09:31.876Z,99.99
2018-06-05T05:10:31.861Z,99.99
2018-06-05T05:11:31.858Z,99.99
2018-06-05T05:12:31.846Z,99.99
2018-06-05T05:13:31.851Z,99.99
2018-06-05T05:14:31.838Z,99.99
2018-06-05T05:15:31.810Z,99.99
2018-06-05T05:16:31.799Z,99.99
2018-06-05T05:17:31.793Z,99.99
2018-06-05T05:18:31.796Z,99.99
2018-06-05T05:19:31.780Z,99.99
2018-06-05T05:20:31.770Z,99.99
2018-06-05T05:21:31.740Z,99.99
2018-06-05T05:22:31.737Z,99.99
2018-06-05T05:23:31.737Z,99.99
2018-06-05T05:24:31.708Z,99.99
2018-06-05T05:25:31.698Z,99.99
2018-06-05T05:26:31.683Z,99.99
2018-06-05T05:27:31.676Z,99.99
2018-06-05T05:28:31.658Z,99.99
2018-06-05T05:29:31.674Z,99.99
2018-06-05T05:30:31.685Z,99.99
2018-06-05T05:31:31.623Z,99.99
2018-06-05T05:32:31.613Z,99.99
2018-06-05T05:33:31.619Z,99.99
2018-06-05T05:34:32.394Z,99.99
2018-06-05T05:35:31.603Z,99.99
2018-06-05T05:36:31.573Z,99.99
2018-06-05T05:37:31.566Z,99.99
2018-06-05T05:38:31.551Z,99.99
2018-06-05T05:39:31.538Z,99.99
2018-06-05T05:40:31.543Z,99.99
2018-06-05T05:41:31.518Z,99.99
2018-06-05T05:42:31.523Z,99.99
2018-06-05T05:43:31.492Z,99.99
2018-06-05T05:44:31.486Z,99.99
2018-06-05T05:45:31.464Z,99.99
2018-06-05T05:46:52.471Z,99.99
2018-06-05T05:47:31.446Z,99.99
2018-06-05T05:48:31.432Z,99.99
2018-06-05T05:49:31.423Z,99.99
2018-06-05T05:50:31.416Z,99.99
2018-06-05T05:51:31.424Z,99.99
2018-06-05T05:52:31.412Z,99.99
2018-06-05T05:53:31.382Z,99.99
2018-06-05T05:54:31.392Z,99.99
2018-06-05T05:55:31.357Z,99.99
2018-06-05T05:56:31.367Z,99.99
2018-06-05T05:57:31.335Z,99.99
2018-06-05T05:58:31.339Z,99.99
2018-06-05T05:59:31.313Z,99.99
2018-06-05T06:00:31.303Z,99.99
2018-06-05T06:01:31.285Z,99.99
2018-06-05T06:02:31.279Z,99.99
2018-06-05T06:03:31.283Z,99.99
2018-06-05T06:04:31.271Z,99.99
2018-06-05T06:05:31.247Z,99.99
2018-06-05T06:06:31.232Z,99.99
2018-06-05T06:07:31.222Z,99.99
2018-06-05T06:08:31.209Z,99.99
2018-06-05T06:09:31.199Z,99.99
2018-06-05T06:10:31.203Z,99.99
2018-06-05T06:11:31.177Z,99.99
2018-06-05T06:12:31.192Z,99.99
2018-06-05T06:13:31.168Z,99.99
2018-06-05T06:14:31.143Z,99.99
2018-06-05T06:15:31.145Z,99.99
2018-06-05T06:16:31.121Z,99.99
2018-06-05T06:17:31.109Z,99.99
2018-06-05T06:18:31.100Z,99.99
2018-06-05T06:19:31.087Z,99.99
2018-06-05T06:20:31.091Z,99.99
2018-06-05T06:21:31.066Z,99.99
2018-06-05T06:22:31.055Z,99.99
2018-06-05T06:23:31.060Z,99.99
2018-06-05T06:24:31.037Z,99.99
2018-06-05T06:25:31.023Z,99.99
2018-06-05T06:26:31.024Z,99.99
2018-06-05T06:27:31.002Z,99.99
2018-06-05T06:28:30.988Z,99.99
2018-06-05T06:29:30.975Z,99.99
2018-06-05T06:30:30.969Z,99.99
2018-06-05T06:31:30.983Z,99.99
2018-06-05T06:32:30.943Z,99.99
2018-06-05T06:33:30.934Z,99.99
2018-06-05T06:34:30.924Z,99.99
2018-06-05T06:35:30.909Z,99.99
2018-06-05T06:36:30.901Z,99.99
2018-06-05T06:37:30.902Z,99.99
2018-06-05T06:38:30.892Z,99.99
2018-06-05T06:39:30.868Z,99.99
2018-06-05T06:40:30.852Z,99.99
2018-06-05T06:41:30.845Z,99.99
2018-06-05T06:42:30.851Z,99.99
2018-06-05T06:43:30.828Z,99.99
2018-06-05T06:44:30.812Z,99.99
2018-06-05T06:45:30.796Z,99.99
2018-06-05T06:46:30.784Z,99.99
2018-06-05T06:47:30.777Z,99.99
2018-06-05T06:48:30.807Z,99.99
2018-06-05T06:49:30.754Z,99.99
2018-06-05T06:50:30.742Z,99.99
2018-06-05T06:51:30.736Z,99.99
2018-06-05T06:52:30.724Z,99.99
2018-06-05T06:53:30.729Z,99.99
2018-06-05T06:54:30.709Z,99.99
2018-06-05T06:55:30.689Z,99.99
2018-06-05T06:56:30.679Z,99.99
2018-06-05T06:57:30.666Z,99.99
2018-06-05T06:58:30.668Z,99.99
2018-06-05T06:59:30.674Z,99.99
2018-06-05T07:00:30.637Z,99.99
2018-06-05T07:01:30.618Z,99.99
2018-06-05T07:02:30.608Z,99.99
2018-06-05T07:03:30.599Z,99.99
2018-06-05T07:04:30.586Z,99.99
2018-06-05T07:05:30.590Z,99.99
2018-06-05T07:06:30.563Z,99.99
2018-06-05T07:07:30.552Z,99.99
2018-06-05T07:08:30.541Z,99.99
2018-06-05T07:09:30.546Z,99.99
2018-06-05T07:10:30.521Z,99.99
2018-06-05T07:11:30.508Z,99.99
2018-06-05T07:12:30.496Z,99.99
2018-06-05T07:13:30.487Z,99.99
2018-06-05T07:14:30.515Z,99.99
2018-06-05T07:15:30.462Z,99.99
2018-06-05T07:16:30.452Z,99.99
2018-06-05T07:17:30.440Z,99.99
2018-06-05T07:18:30.429Z,99.99
2018-06-05T07:19:30.416Z,99.99
2018-06-05T07:20:30.419Z,99.99
2018-06-05T07:21:30.396Z,99.99
2018-06-05T07:22:30.380Z,99.99
2018-06-05T07:23:30.368Z,99.99
2018-06-05T07:24:30.364Z,99.99
2018-06-05T07:25:30.370Z,99.99
2018-06-05T07:26:30.339Z,99.99
2018-06-05T07:27:30.326Z,99.99
2018-06-05T07:28:30.319Z,99.99
2018-06-05T07:29:30.303Z,99.99
2018-06-05T07:30:30.297Z,99.99
2018-06-05T07:31:30.306Z,99.99
2018-06-05T07:32:30.272Z,99.99
2018-06-05T07:33:30.263Z,99.99
2018-06-05T07:34:30.253Z,99.99
2018-06-05T07:35:30.234Z,99.99
2018-06-05T07:36:30.225Z,99.99
2018-06-05T07:37:30.233Z,99.99
2018-06-05T07:38:30.201Z,99.99
2018-06-05T07:39:30.189Z,99.99
2018-06-05T07:40:30.185Z,99.99
2018-06-05T07:41:30.173Z,99.99
2018-06-05T07:42:30.170Z,99.99
2018-06-05T07:43:30.144Z,99.99
2018-06-05T07:44:30.136Z,99.99
2018-06-05T07:45:30.125Z,99.99
2018-06-05T07:46:30.135Z,99.99
2018-06-05T07:47:30.094Z,99.99
2018-06-05T07:48:30.091Z,99.99
2018-06-05T07:49:30.083Z,99.99
2018-06-05T07:50:30.064Z,99.99
2018-06-05T07:51:30.072Z,99.99
2018-06-05T07:52:30.042Z,99.99
2018-06-05T07:53:30.035Z,99.99
2018-06-05T07:54:30.024Z,99.99
2018-06-05T07:55:30.038Z,99.99
2018-06-05T07:56:30.029Z,99.99
2018-06-05T07:57:29.983Z,99.99
2018-06-05T07:58:29.989Z,99.99
2018-06-05T07:59:29.978Z,99.99
2018-06-05T08:00:29.953Z,99.99
2018-06-05T08:01:29.940Z,99.99
2018-06-05T08:02:29.930Z,99.99
2018-06-05T08:03:29.919Z,99.99
2018-06-05T08:04:29.905Z,99.99
2018-06-05T08:05:29.924Z,99.99
2018-06-05T08:06:29.893Z,99.99
2018-06-05T08:07:29.879Z,99.99
2018-06-05T08:08:29.860Z,99.99
2018-06-05T08:09:29.853Z,99.99
2018-06-05T08:10:29.839Z,99.99
2018-06-05T08:11:29.844Z,99.99
2018-06-05T08:12:29.817Z,99.99
2018-06-05T08:13:29.805Z,99.99
2018-06-05T08:14:29.796Z,99.99
2018-06-05T08:15:29.784Z,99.99
2018-06-05T08:16:29.783Z,99.99
2018-06-05T08:17:29.760Z,99.99
2018-06-05T08:18:29.807Z,99.99
2018-06-05T08:19:29.742Z,99.99
2018-06-05T08:20:29.765Z,99.99
2018-06-05T08:21:29.717Z,99.99
2018-06-05T08:22:29.704Z,99.99
2018-06-05T08:23:29.688Z,99.99
2018-06-05T08:24:29.696Z,99.99
2018-06-05T08:25:29.673Z,99.99
2018-06-05T08:26:29.674Z,99.99
2018-06-05T08:27:29.667Z,99.99
2018-06-05T08:28:29.637Z,99.99
2018-06-05T08:29:29.621Z,99.99
2018-06-05T08:30:29.615Z,99.99
2018-06-05T08:31:29.618Z,99.99
2018-06-05T08:32:29.594Z,99.99
2018-06-05T08:33:29.596Z,99.99
2018-06-05T08:34:29.569Z,99.99
2018-06-05T08:35:29.560Z,99.99
2018-06-05T08:36:29.547Z,99.99
2018-06-05T08:37:29.550Z,99.99
2018-06-05T08:38:29.526Z,99.99
2018-06-05T08:39:29.516Z,99.99
2018-06-05T08:40:29.504Z,99.99
2018-06-05T08:41:29.504Z,99.99
2018-06-05T08:42:29.516Z,99.99
2018-06-05T08:43:29.469Z,99.99
2018-06-05T08:44:29.461Z,99.99
2018-06-05T08:45:29.448Z,99.99
2018-06-05T08:46:29.448Z,99.99
2018-06-05T08:47:29.427Z,99.99
2018-06-05T08:48:29.429Z,99.99
2018-06-05T08:49:29.405Z,99.99
2018-06-05T08:50:29.395Z,99.99
2018-06-05T08:51:29.383Z,99.99
2018-06-05T08:52:29.370Z,99.99
2018-06-05T08:53:29.377Z,99.99
2018-06-05T08:54:29.351Z,99.99
2018-06-05T08:55:29.338Z,99.99
2018-06-05T08:56:29.329Z,99.99
2018-06-05T08:57:29.316Z,99.99
2018-06-05T08:58:29.324Z,99.99
2018-06-05T08:59:29.295Z,99.99
2018-06-05T09:00:29.284Z,99.99
2018-06-05T09:01:29.271Z,99.99
2018-06-05T09:02:29.259Z,99.99
2018-06-05T09:03:29.266Z,99.99
2018-06-05T09:04:29.238Z,99.99
2018-06-05T09:05:29.228Z,99.99
2018-06-05T09:06:29.222Z,99.99
2018-06-05T09:07:29.206Z,99.99
2018-06-05T09:08:29.195Z,99.99
2018-06-05T09:09:29.198Z,99.99
2018-06-05T09:10:29.175Z,99.99
2018-06-05T09:11:29.160Z,99.99
2018-06-05T09:12:29.152Z,99.99
2018-06-05T09:13:29.140Z,99.99
2018-06-05T09:14:29.131Z,99.99
2018-06-05T09:15:29.136Z,99.99
2018-06-05T09:16:29.106Z,99.99
2018-06-05T09:17:29.095Z,99.99
2018-06-05T09:18:29.101Z,99.99
2018-06-05T09:19:29.075Z,99.99
2018-06-05T09:20:29.083Z,99.99
2018-06-05T09:21:29.049Z,99.99
2018-06-05T09:22:29.041Z,99.99
2018-06-05T09:23:29.042Z,99.99
2018-06-05T09:24:29.031Z,99.99
2018-06-05T09:25:29.021Z,99.99
2018-06-05T09:26:28.999Z,99.99
2018-06-05T09:27:28.986Z,99.99
2018-06-05T09:28:28.979Z,99.99
2018-06-05T09:29:28.966Z,99.99
2018-06-05T09:30:28.983Z,99.99
2018-06-05T09:31:28.945Z,99.99
2018-06-05T09:32:28.932Z,99.99
2018-06-05T09:33:28.922Z,99.99
2018-06-05T09:34:28.959Z,99.99
2018-06-05T09:35:28.903Z,99.99
2018-06-05T09:36:28.903Z,99.99
2018-06-05T09:37:28.875Z,99.99
2018-06-05T09:38:28.868Z,99.99
2018-06-05T09:39:28.853Z,99.99
2018-06-05T09:40:28.850Z,99.99
2018-06-05T09:41:28.850Z,99.99
2018-06-05T09:42:28.826Z,99.99
2018-06-05T09:43:28.811Z,99.99
2018-06-05T09:44:28.802Z,99.99
2018-06-05T09:45:28.806Z,99.99
2018-06-05T09:46:28.782Z,99.99
2018-06-05T09:47:28.772Z,99.99
2018-06-05T09:48:28.759Z,99.99
2018-06-05T09:49:28.748Z,99.99
2018-06-05T09:50:28.760Z,99.99
2018-06-05T09:51:28.742Z,99.99
2018-06-05T09:52:28.732Z,99.99
2018-06-05T09:53:28.707Z,99.99
2018-06-05T09:54:28.695Z,99.99
2018-06-05T09:55:28.691Z,99.99
2018-06-05T09:56:28.694Z,99.99
2018-06-05T09:57:28.663Z,99.99
2018-06-05T09:58:28.774Z,99.99
2018-06-05T09:59:28.646Z,99.99
2018-06-05T10:00:28.645Z,99.99
2018-06-05T10:01:28.641Z,99.99
2018-06-05T10:02:28.605Z,99.99
2018-06-05T10:03:28.601Z,99.99
2018-06-05T10:04:28.589Z,99.99
2018-06-05T10:05:28.577Z,99.99
2018-06-05T10:06:28.582Z,99.99
2018-06-05T10:07:28.554Z,99.99
2018-06-05T10:08:28.544Z,99.99
2018-06-05T10:09:28.532Z,99.99
2018-06-05T10:10:28.547Z,99.99
2018-06-05T10:11:28.526Z,99.99
2018-06-05T10:12:28.497Z,99.99
2018-06-05T10:13:28.488Z,99.99
2018-06-05T10:14:28.479Z,99.99
2018-06-05T10:15:28.471Z,99.99
2018-06-05T10:16:28.470Z,99.99
2018-06-05T10:17:28.448Z,99.99
2018-06-05T10:18:28.432Z,99.99
2018-06-05T10:19:28.424Z,99.99
2018-06-05T10:20:28.417Z,99.99
2018-06-05T10:21:28.421Z,99.99
2018-06-05T10:22:28.392Z,99.99
2018-06-05T10:23:28.385Z,99.99
2018-06-05T10:24:28.370Z,99.99
2018-06-05T10:25:28.359Z,99.99
2018-06-05T10:26:28.349Z,99.99
2018-06-05T10:27:28.355Z,99.99
2018-06-05T10:28:28.330Z,99.99
2018-06-05T10:29:28.315Z,99.99
2018-06-05T10:30:28.311Z,99.99
2018-06-05T10:31:28.292Z,99.99
2018-06-05T10:32:28.299Z,99.99
2018-06-05T10:33:28.276Z,99.99
2018-06-05T10:34:28.268Z,99.99
2018-06-05T10:35:28.250Z,99.99
2018-06-05T10:36:28.242Z,99.99
2018-06-05T10:37:28.231Z,99.99
2018-06-05T10:38:28.237Z,99.99
2018-06-05T10:39:28.209Z,99.99
2018-06-05T10:40:28.199Z,99.99
2018-06-05T10:41:28.187Z,99.99
2018-06-05T10:42:28.176Z,99.99
2018-06-05T10:43:28.179Z,99.99
2018-06-05T10:44:28.155Z,99.99
2018-06-05T10:45:28.143Z,99.99
2018-06-05T10:46:28.131Z,99.99
2018-06-05T10:47:28.124Z,99.99
2018-06-05T10:48:28.131Z,99.99
2018-06-05T10:49:28.104Z,99.99
2018-06-05T10:50:28.093Z,99.99
2018-06-05T10:51:28.083Z,99.99
2018-06-05T10:52:28.077Z,99.99
2018-06-05T10:53:28.063Z,99.99
2018-06-05T10:54:28.070Z,99.99
2018-06-05T10:55:28.036Z,99.99
2018-06-05T10:56:28.046Z,99.99
2018-06-05T10:57:28.019Z,99.99
2018-06-05T10:58:28.012Z,99.99
2018-06-05T10:59:28.000Z,99.99
2018-06-05T11:00:28.040Z,99.99
2018-06-05T11:01:27.994Z,99.99
2018-06-05T11:02:27.968Z,99.99
2018-06-05T11:03:27.961Z,99.99
2018-06-05T11:04:27.947Z,99.99
2018-06-05T11:05:27.934Z,99.99
2018-06-05T11:06:27.946Z,99.99
2018-06-05T11:07:27.917Z,99.99
2018-06-05T11:08:27.907Z,99.99
2018-06-05T11:09:27.903Z,99.99
2018-06-05T11:10:27.893Z,99.99
2018-06-05T11:11:27.880Z,99.99
2018-06-05T11:12:27.878Z,99.99
2018-06-05T11:13:27.860Z,99.99
2018-06-05T11:14:27.847Z,99.99
2018-06-05T11:15:27.837Z,99.99
2018-06-05T11:16:27.828Z,99.99
2018-06-05T11:17:27.829Z,99.99
2018-06-05T11:18:27.809Z,99.99
2018-06-05T11:19:27.813Z,99.99
2018-06-05T11:20:27.787Z,99.99
2018-06-05T11:21:27.793Z,99.99
2018-06-05T11:22:27.791Z,99.99
2018-06-05T11:23:27.758Z,99.99
2018-06-05T11:24:27.759Z,99.99
2018-06-05T11:25:27.740Z,99.99
2018-06-05T11:26:27.730Z,99.99
2018-06-05T11:27:27.720Z,99.99
2018-06-05T11:28:27.707Z,99.99
2018-06-05T11:29:27.713Z,99.99
2018-06-05T11:30:27.694Z,99.99
2018-06-05T11:31:27.676Z,99.99
2018-06-05T11:32:27.668Z,99.99
2018-06-05T11:33:27.680Z,99.99
2018-06-05T11:34:27.653Z,99.74
2018-06-05T11:35:27.638Z,98.68
2018-06-05T11:36:27.630Z,99.99
2018-06-05T11:37:27.624Z,99.30
2018-06-05T11:38:27.612Z,99.07
2018-06-05T11:39:27.619Z,99.84
2018-06-05T11:40:27.594Z,99.26
2018-06-05T11:41:27.584Z,99.99
2018-06-05T11:42:27.575Z,99.99
2018-06-05T11:43:27.580Z,99.99
2018-06-05T11:44:27.558Z,99.07
2018-06-05T11:45:27.545Z,99.84
2018-06-05T11:46:27.539Z,99.35
2018-06-05T11:47:27.528Z,99.45
2018-06-05T11:48:27.536Z,99.35
2018-06-05T11:49:27.507Z,99.07
2018-06-05T11:50:27.502Z,99.16
2018-06-05T11:51:27.497Z,98.39
2018-06-05T11:52:27.485Z,97.91
2018-06-05T11:53:27.488Z,97.72
2018-06-05T11:54:27.478Z,98.77
2018-06-05T11:55:27.454Z,98.49
2018-06-05T11:56:27.445Z,97.19
2018-06-05T11:57:27.437Z,97.47
2018-06-05T11:58:27.429Z,97.47
2018-06-05T11:59:27.429Z,97.28
2018-06-05T12:00:27.407Z,97.28
2018-06-05T12:01:27.402Z,96.89
2018-06-05T12:02:27.389Z,97.28
2018-06-05T12:03:30.597Z,96.89
2018-06-05T12:04:27.390Z,96.99
2018-06-05T12:05:27.363Z,97.09
2018-06-05T12:06:27.353Z,96.61
2018-06-05T12:07:27.347Z,96.17
2018-06-05T12:08:27.336Z,96.08
2018-06-05T12:09:27.345Z,96.17
2018-06-05T12:10:27.319Z,95.16
2018-06-05T12:11:27.308Z,96.61
2018-06-05T12:12:27.302Z,96.41
2018-06-05T12:13:27.292Z,96.61
2018-06-05T12:14:28.012Z,96.12
2018-06-05T12:15:27.291Z,96.51
2018-06-05T12:16:27.270Z,96.37
2018-06-05T12:17:27.258Z,96.66
2018-06-05T12:18:27.248Z,96.46
2018-06-05T12:19:27.237Z,97.52
2018-06-05T12:20:27.243Z,97.67
2018-06-05T12:21:27.222Z,96.70
2018-06-05T12:22:27.227Z,97.09
2018-06-05T12:23:27.206Z,96.12
2018-06-05T12:24:27.196Z,96.61
2018-06-05T12:25:27.190Z,95.59
2018-06-05T12:26:27.194Z,96.17
2018-06-05T12:27:27.167Z,96.03
2018-06-05T12:28:27.259Z,94.14
2018-06-05T12:29:27.150Z,93.18
2018-06-05T12:30:27.142Z,92.31
2018-06-05T12:31:27.132Z,90.86
2018-06-05T12:32:27.144Z,90.57
2018-06-05T12:33:27.118Z,91.83
2018-06-05T12:34:27.110Z,89.31
2018-06-05T12:35:27.096Z,91.25
2018-06-05T12:36:27.110Z,90.37
2018-06-05T12:37:27.083Z,89.41
2018-06-05T12:38:27.076Z,90.67
2018-06-05T12:39:27.064Z,89.51
2018-06-05T12:40:27.093Z,89.61
2018-06-05T12:41:27.049Z,88.64
2018-06-05T12:42:27.107Z,88.83
2018-06-05T12:43:27.035Z,90.37
2018-06-05T12:44:27.026Z,90.37
2018-06-05T12:45:27.027Z,89.70
2018-06-05T12:46:27.011Z,90.57
2018-06-05T12:47:27.017Z,92.21
2018-06-05T12:48:27.117Z,91.05
2018-06-05T12:49:27.001Z,89.99
2018-06-05T12:50:26.975Z,88.68
2018-06-05T12:51:26.973Z,85.44
2018-06-05T12:52:26.960Z,87.57