createdAt,value
2018-08-09T00:03:50.947Z,47.20
2018-08-09T00:08:54.042Z,47.30
2018-08-09T00:13:57.140Z,47.40
2018-08-09T00:19:00.253Z,47.70
2018-08-09T00:24:03.509Z,47.70
2018-08-09T00:29:06.613Z,47.80
2018-08-09T00:34:09.724Z,47.90
2018-08-09T00:39:13.459Z,48.00
2018-08-09T00:44:16.578Z,48.00
2018-08-09T00:49:19.828Z,48.20
2018-08-09T00:54:22.963Z,48.10
2018-08-09T00:59:26.045Z,48.20
2018-08-09T01:04:29.133Z,48.50
2018-08-09T01:09:32.249Z,48.70
2018-08-09T01:14:35.361Z,48.70
2018-08-09T01:19:38.485Z,48.70
2018-08-09T01:24:41.584Z,48.60
2018-08-09T01:29:44.672Z,48.80
2018-08-09T01:34:47.785Z,49.10
2018-08-09T01:39:50.897Z,49.30
2018-08-09T01:44:53.996Z,49.20
2018-08-09T01:49:57.084Z,49.20
2018-08-09T01:55:00.229Z,49.30
2018-08-09T02:00:03.728Z,49.40
2018-08-09T02:05:07.856Z,49.30
2018-08-09T02:10:10.968Z,49.60
2018-08-09T02:15:14.068Z,49.50
2018-08-09T02:20:17.173Z,49.90
2018-08-09T02:25:20.366Z,50.00
2018-08-09T02:30:23.449Z,50.10
2018-08-09T02:35:26.556Z,50.10
2018-08-09T02:40:29.661Z,50.10
2018-08-09T02:45:32.868Z,50.20
2018-08-09T02:50:35.951Z,50.00
2018-08-09T02:55:39.054Z,50.10
2018-08-09T03:00:42.153Z,50.30
2018-08-09T03:05:45.227Z,50.20
2018-08-09T03:10:48.305Z,50.20
2018-08-09T03:15:51.402Z,50.50
2018-08-09T03:20:54.497Z,51.10
2018-08-09T03:25:57.625Z,51.20
2018-08-09T03:31:00.721Z,51.10
2018-08-09T03:36:03.931Z,51.40
2018-08-09T03:41:07.340Z,51.70
2018-08-09T03:46:10.442Z,51.50
2018-08-09T03:51:13.537Z,51.50
2018-08-09T03:56:16.628Z,51.80
2018-08-09T04:01:19.733Z,51.70
2018-08-09T04:06:23.044Z,51.70
2018-08-09T04:11:26.162Z,52.50
2018-08-09T04:16:29.294Z,51.90
2018-08-09T04:21:32.410Z,51.90
2018-08-09T04:26:35.646Z,51.90
2018-08-09T04:31:38.648Z,52.00
2018-08-09T04:36:41.730Z,52.10
2018-08-09T04:41:44.821Z,52.20
2018-08-09T04:46:48.042Z,52.30
2018-08-09T04:51:51.472Z,52.20
2018-08-09T04:56:54.593Z,52.10
2018-08-09T05:01:57.715Z,52.30
2018-08-09T05:07:00.805Z,52.50
2018-08-09T05:12:03.918Z,52.70
2018-08-09T05:17:07.060Z,52.90
2018-08-09T05:22:10.244Z,53.10
2018-08-09T05:27:13.393Z,53.40
2018-08-09T05:32:16.516Z,53.60
2018-08-09T05:37:19.621Z,53.80
2018-08-09T05:42:22.777Z,53.80
2018-08-09T05:47:25.905Z,53.80
2018-08-09T05:52:29.003Z,53.50
2018-08-09T05:57:32.142Z,53.40
2018-08-09T06:02:35.240Z,53.40
2018-08-09T06:07:38.449Z,53.30
2018-08-09T06:12:41.577Z,54.20
2018-08-09T06:17:44.728Z,53.50
2018-08-09T06:22:47.847Z,53.50
2018-08-09T06:27:51.049Z,53.50
2018-08-09T06:32:54.241Z,53.20
2018-08-09T06:37:57.359Z,53.10
2018-08-09T06:43:00.463Z,53.30
2018-08-09T06:48:03.567Z,53.40
2018-08-09T06:53:06.660Z,53.50
2018-08-09T06:58:09.793Z,53.30
2018-08-09T07:03:12.876Z,53.10
2018-08-09T07:08:15.985Z,52.90
2018-08-09T07:13:19.085Z,52.60
2018-08-09T07:18:22.205Z,52.30
2018-08-09T07:23:25.279Z,52.60
2018-08-09T07:28:28.369Z,52.40
2018-08-09T07:33:31.461Z,52.20
2018-08-09T07:38:34.588Z,51.80
2018-08-09T07:43:37.709Z,51.60
2018-08-09T07:48:40.847Z,51.40
2018-08-09T07:53:43.927Z,51.80
2018-08-09T07:58:47.057Z,51.60
2018-08-09T08:03:50.152Z,51.50
2018-08-09T08:08:53.225Z,51.30
2018-08-09T08:13:56.342Z,51.30
2018-08-09T08:18:59.440Z,51.30
2018-08-09T08:24:02.553Z,51.10
2018-08-09T08:29:05.733Z,51.00
2018-08-09T08:34:08.849Z,50.80
2018-08-09T08:39:11.929Z,50.60
2018-08-09T08:44:15.033Z,50.60
2018-08-09T08:49:18.143Z,51.00
2018-08-09T08:54:21.444Z,50.70
2018-08-09T08:59:24.486Z,50.20
2018-08-09T09:04:27.786Z,50.10
2018-08-09T09:09:32.013Z,49.80
2018-08-09T09:14:35.097Z,49.90
2018-08-09T09:19:38.225Z,49.30
2018-08-09T09:24:41.323Z,49.40
2018-08-09T09:29:44.441Z,49.10
2018-08-09T09:34:47.555Z,48.40
2018-08-09T09:39:50.661Z,48.40
2018-08-09T09:44:53.793Z,48.60
2018-08-09T09:49:56.930Z,48.40
2018-08-09T09:55:00.108Z,48.60
2018-08-09T10:00:03.169Z,48.20
2018-08-09T10:05:06.314Z,47.70
2018-08-09T10:10:10.760Z,47.90
2018-08-09T10:15:14.212Z,48.00
2018-08-09T10:20:17.324Z,47.70
2018-08-09T10:25:20.425Z,48.10
2018-08-09T10:30:23.526Z,46.90
2018-08-09T10:35:26.874Z,46.20
2018-08-09T10:40:30.030Z,46.50
2018-08-09T10:45:33.137Z,46.00
2018-08-09T10:50:36.396Z,45.20
2018-08-09T10:55:39.517Z,45.40
2018-08-09T11:00:42.618Z,44.10
2018-08-09T11:05:45.805Z,43.80
2018-08-09T11:10:48.952Z,44.10
2018-08-09T11:15:52.083Z,42.70
2018-08-09T11:20:55.293Z,41.60
2018-08-09T11:25:59.104Z,39.90
2018-08-09T11:31:02.271Z,39.80
2018-08-09T11:36:05.501Z,40.00
2018-08-09T11:41:08.622Z,40.10
2018-08-09T11:46:11.785Z,38.30
2018-08-09T11:51:14.916Z,38.40
2018-08-09T11:56:18.083Z,37.70
2018-08-09T12:01:21.315Z,38.70
2018-08-09T12:06:24.434Z,37.80
2018-08-09T12:11:28.454Z,37.00
2018-08-09T12:16:31.569Z,37.10
2018-08-09T12:21:34.837Z,37.10
2018-08-09T12:26:38.125Z,37.40
2018-08-09T12:31:41.249Z,36.20
2018-08-09T12:36:44.459Z,35.80
2018-08-09T12:41:47.527Z,35.00
2018-08-09T12:46:50.649Z,35.30
2018-08-09T12:51:53.841Z,35.30
2018-08-09T12:56:57.003Z,35.30
2018-08-09T13:02:00.147Z,35.50
2018-08-09T13:07:03.244Z,35.70
2018-08-09T13:12:06.393Z,35.20
2018-08-09T13:17:09.533Z,35.60
2018-08-09T13:22:12.668Z,36.00
2018-08-09T13:27:15.845Z,36.20
2018-08-09T13:32:18.989Z,36.50
2018-08-09T13:37:22.113Z,36.50
2018-08-09T13:42:25.217Z,35.70
2018-08-09T13:47:28.308Z,37.30
2018-08-09T13:52:31.417Z,38.90
2018-08-09T13:57:34.530Z,40.40
2018-08-09T14:02:37.645Z,41.10
2018-08-09T14:07:42.225Z,42.50
2018-08-09T14:12:45.310Z,44.40
2018-08-09T14:17:48.415Z,46.00
2018-08-09T14:22:51.519Z,47.30
2018-08-09T14:27:54.600Z,47.60
2018-08-09T14:32:57.767Z,48.60
2018-08-09T14:38:00.828Z,49.20
2018-08-09T14:43:03.985Z,49.20
2018-08-09T14:48:07.029Z,49.80
2018-08-09T14:53:10.756Z,49.90
2018-08-09T14:58:13.875Z,50.30
2018-08-09T15:03:16.949Z,50.60
2018-08-09T15:08:20.085Z,50.70
2018-08-09T15:13:23.176Z,50.90
2018-08-09T15:18:26.250Z,50.90
2018-08-09T15:23:29.327Z,51.00
2018-08-09T15:28:32.513Z,51.00
2018-08-09T15:33:35.589Z,51.00
2018-08-09T15:38:38.701Z,51.00
2018-08-09T15:43:41.751Z,50.90
2018-08-09T15:48:44.849Z,50.90
2018-08-09T15:53:47.945Z,51.10
2018-08-09T15:58:51.368Z,51.30
2018-08-09T16:03:54.465Z,51.30
2018-08-09T16:08:57.562Z,51.50
2018-08-09T16:14:00.677Z,52.00
2018-08-09T16:19:03.780Z,52.20
2018-08-09T16:24:06.872Z,52.70
2018-08-09T16:29:09.978Z,52.20
2018-08-09T16:34:13.113Z,52.60
2018-08-09T16:39:16.203Z,52.70
2018-08-09T16:44:19.329Z,53.10
2018-08-09T16:49:22.475Z,52.90
2018-08-09T16:54:25.577Z,52.70
2018-08-09T16:59:28.740Z,52.50
2018-08-09T17:04:31.929Z,51.90
2018-08-09T17:09:35.209Z,51.80
2018-08-09T17:14:38.317Z,51.90
2018-08-09T17:19:41.402Z,51.70
2018-08-09T17:24:48.267Z,52.00
2018-08-09T17:29:51.438Z,51.90
2018-08-09T17:34:54.540Z,52.40
2018-08-09T17:39:57.769Z,52.40
2018-08-09T17:45:00.920Z,52.40
2018-08-09T17:50:04.385Z,52.50
2018-08-09T17:55:10.938Z,52.00
2018-08-09T18:00:20.013Z,52.00
2018-08-09T18:05:23.149Z,52.00
2018-08-09T18:10:28.508Z,52.10
2018-08-09T18:15:31.972Z,52.20
2018-08-09T18:20:36.539Z,52.20
2018-08-09T18:25:39.638Z,52.60
2018-08-09T18:30:42.748Z,52.70
2018-08-09T18:35:45.893Z,52.80
2018-08-09T18:40:49.004Z,53.00
2018-08-09T18:46:09.932Z,53.20
2018-08-09T18:51:13.132Z,53.50
2018-08-09T18:56:16.256Z,53.60
2018-08-09T19:01:19.391Z,53.70
2018-08-09T19:06:22.564Z,53.80
2018-08-09T19:11:25.849Z,53.70
2018-08-09T19:16:28.976Z,53.90
2018-08-09T19:21:32.098Z,53.90
2018-08-09T19:26:35.207Z,53.90
2018-08-09T19:31:39.321Z,53.90
2018-08-09T19:36:42.468Z,53.80
2018-08-09T19:41:45.605Z,53.60
2018-08-09T19:46:48.702Z,53.80
2018-08-09T19:51:51.796Z,53.70
2018-08-09T19:56:54.912Z,53.60
2018-08-09T20:01:58.032Z,53.80
2018-08-09T20:07:01.125Z,53.80
2018-08-09T20:12:04.573Z,53.90
2018-08-09T20:17:07.681Z,54.00
2018-08-09T20:22:14.831Z,53.90
2018-08-09T20:27:17.945Z,53.90
2018-08-09T20:32:21.056Z,54.00
2018-08-09T20:37:24.189Z,54.10
2018-08-09T20:42:27.377Z,54.20
2018-08-09T20:47:30.523Z,54.10
2018-08-09T20:52:33.637Z,54.20
2018-08-09T20:57:37.012Z,54.20
2018-08-09T21:02:40.189Z,54.10
2018-08-09T21:07:43.304Z,53.80
2018-08-09T21:12:46.567Z,53.80
2018-08-09T21:17:49.664Z,53.60
2018-08-09T21:22:52.831Z,53.60
2018-08-09T21:27:55.933Z,53.40
2018-08-09T21:32:59.040Z,53.40
2018-08-09T21:38:02.177Z,53.30
2018-08-09T21:43:05.262Z,53.20
2018-08-09T21:48:08.376Z,53.10
2018-08-09T21:53:11.541Z,53.20
2018-08-09T21:58:14.637Z,53.30
2018-08-09T22:03:19.669Z,53.20
2018-08-09T22:08:28.342Z,53.30
2018-08-09T22:13:36.845Z,53.40
2018-08-09T22:18:45.535Z,53.40
2018-08-09T22:23:48.992Z,53.50
2018-08-09T22:28:52.145Z,53.60
2018-08-09T22:33:55.251Z,53.60
2018-08-09T22:38:58.360Z,54.30
2018-08-09T22:44:01.452Z,53.50
2018-08-09T22:49:04.598Z,53.50
2018-08-09T22:54:07.722Z,53.60
2018-08-09T22:59:10.789Z,53.60
2018-08-09T23:04:13.937Z,53.50
2018-08-09T23:09:17.025Z,53.60
2018-08-09T23:14:20.130Z,53.60
2018-08-09T23:19:23.230Z,53.70
2018-08-09T23:24:26.307Z,53.60
2018-08-09T23:29:29.416Z,53.50
2018-08-09T23:34:32.510Z,53.60
2018-08-09T23:39:35.598Z,53.40
2018-08-09T23:44:38.713Z,53.60
2018-08-09T23:49:41.796Z,54.30
2018-08-09T23:54:44.931Z,53.60
2018-08-09T23:59:48.010Z,53.60
