createdAt,value
2018-04-20T00:02:21.086Z,99.90
2018-04-20T00:04:49.729Z,99.90
2018-04-20T00:07:17.668Z,99.90
2018-04-20T00:09:45.556Z,99.90
2018-04-20T00:12:13.562Z,99.90
2018-04-20T00:14:41.444Z,99.90
2018-04-20T00:17:10.144Z,99.90
2018-04-20T00:19:38.840Z,99.90
2018-04-20T00:22:06.850Z,99.90
2018-04-20T00:24:34.826Z,99.90
2018-04-20T00:27:02.777Z,99.90
2018-04-20T00:29:30.656Z,99.90
2018-04-20T00:31:58.605Z,99.90
2018-04-20T00:34:26.489Z,99.90
2018-04-20T00:36:54.437Z,99.90
2018-04-20T00:39:22.328Z,99.90
2018-04-20T00:41:50.276Z,99.90
2018-04-20T00:44:18.174Z,99.90
2018-04-20T00:46:46.109Z,99.90
2018-04-20T00:49:14.022Z,99.90
2018-04-20T00:51:41.965Z,99.90
2018-04-20T00:54:21.684Z,99.90
2018-04-20T00:56:49.619Z,99.90
2018-04-20T00:59:17.526Z,99.90
2018-04-20T01:01:45.484Z,99.90
2018-04-20T01:04:14.133Z,99.90
2018-04-20T01:06:42.087Z,99.90
2018-04-20T01:09:09.979Z,99.90
2018-04-20T01:11:37.963Z,99.90
2018-04-20T01:14:06.631Z,99.90
2018-04-20T01:16:34.575Z,99.90
2018-04-20T01:19:02.466Z,99.90
2018-04-20T01:21:30.424Z,99.90
2018-04-20T01:23:58.326Z,99.90
2018-04-20T01:26:26.265Z,99.90
2018-04-20T01:28:54.147Z,99.90
2018-04-20T01:31:22.076Z,99.90
2018-04-20T01:33:49.957Z,99.90
2018-04-20T01:36:17.889Z,99.90
2018-04-20T01:38:45.797Z,99.90
2018-04-20T01:41:14.164Z,99.90
2018-04-20T01:43:42.058Z,99.90
2018-04-20T01:46:10.016Z,99.90
2018-04-20T01:48:37.926Z,99.90
2018-04-20T01:51:06.677Z,99.90
2018-04-20T01:53:34.567Z,99.90
2018-04-20T01:56:02.523Z,99.90
2018-04-20T01:58:30.424Z,99.90
2018-04-20T02:00:59.140Z,99.90
2018-04-20T02:03:27.027Z,99.90
2018-04-20T02:05:55.020Z,99.90
2018-04-20T02:08:22.924Z,99.90
2018-04-20T02:10:51.657Z,99.90
2018-04-20T02:13:19.556Z,99.90
2018-04-20T02:15:47.506Z,99.90
2018-04-20T02:18:15.404Z,99.90
2018-04-20T02:20:43.351Z,99.90
2018-04-20T02:23:11.246Z,99.90
2018-04-20T02:25:39.202Z,99.90
2018-04-20T02:28:07.141Z,99.90
2018-04-20T02:30:35.327Z,99.90
2018-04-20T02:33:03.249Z,99.90
2018-04-20T02:35:31.953Z,99.90
2018-04-20T02:37:59.911Z,99.90
2018-04-20T02:40:28.581Z,99.90
2018-04-20T02:42:56.525Z,99.90
2018-04-20T02:45:24.416Z,99.90
2018-04-20T02:47:57.298Z,99.90
2018-04-20T02:50:25.208Z,99.90
2018-04-20T02:52:53.166Z,99.90
2018-04-20T02:55:21.119Z,99.90
2018-04-20T02:57:49.836Z,99.90
2018-04-20T03:00:17.729Z,99.90
2018-04-20T03:02:45.739Z,99.90
2018-04-20T03:05:13.628Z,99.90
2018-04-20T03:07:42.381Z,99.90
2018-04-20T03:10:10.279Z,99.90
2018-04-20T03:12:38.993Z,99.90
2018-04-20T03:15:06.887Z,99.90
2018-04-20T03:17:34.967Z,99.90
2018-04-20T03:20:02.948Z,99.90
2018-04-20T03:22:30.894Z,99.90
2018-04-20T03:24:58.810Z,99.90
2018-04-20T03:27:27.522Z,99.90
2018-04-20T03:29:55.465Z,99.90
2018-04-20T03:32:23.413Z,99.90
2018-04-20T03:34:51.342Z,99.90
2018-04-20T03:37:19.299Z,99.90
2018-04-20T03:39:47.188Z,99.90
2018-04-20T03:42:15.137Z,99.90
2018-04-20T03:44:43.093Z,99.90
2018-04-20T03:47:11.816Z,99.90
2018-04-20T03:49:39.709Z,99.90
2018-04-20T03:52:07.666Z,99.90
2018-04-20T03:54:35.560Z,99.90
2018-04-20T03:57:03.552Z,99.90
2018-04-20T03:59:32.209Z,99.90
2018-04-20T04:02:00.166Z,99.90
2018-04-20T04:04:28.115Z,99.90
2018-04-20T04:06:56.074Z,99.90
2018-04-20T04:09:23.978Z,99.90
2018-04-20T04:11:51.933Z,99.90
2018-04-20T04:14:20.592Z,99.90
2018-04-20T04:17:00.350Z,99.90
2018-04-20T04:19:42.185Z,99.90
2018-04-20T04:22:25.047Z,99.90
2018-04-20T04:25:08.172Z,99.90
2018-04-20T04:30:43.237Z,99.90
2018-04-20T04:33:15.573Z,99.90
2018-04-20T04:35:47.013Z,99.90
2018-04-20T04:38:18.741Z,99.90
2018-04-20T04:40:46.793Z,99.90
2018-04-20T04:43:14.768Z,99.90
2018-04-20T04:45:42.656Z,99.90
2018-04-20T04:48:10.615Z,99.90
2018-04-20T04:50:38.528Z,99.90
2018-04-20T04:53:06.481Z,99.90
2018-04-20T04:55:34.369Z,99.90
2018-04-20T04:58:02.318Z,99.90
2018-04-20T05:00:30.225Z,99.90
2018-04-20T05:02:58.181Z,99.90
2018-04-20T05:05:26.076Z,99.90
2018-04-20T05:07:54.799Z,99.90
2018-04-20T05:10:22.697Z,99.90
2018-04-20T05:12:50.681Z,99.90
2018-04-20T05:15:18.579Z,99.90
2018-04-20T05:17:46.558Z,99.90
2018-04-20T05:20:14.448Z,99.90
2018-04-20T05:22:42.392Z,99.90
2018-04-20T05:25:10.297Z,99.90
2018-04-20T05:27:38.244Z,99.90
2018-04-20T05:30:06.148Z,99.90
2018-04-20T05:32:34.108Z,99.90
2018-04-20T05:35:02.009Z,99.90
2018-04-20T05:37:29.976Z,99.90
2018-04-20T05:39:57.885Z,99.90
2018-04-20T05:42:25.912Z,99.90
2018-04-20T05:44:53.873Z,99.90
2018-04-20T05:47:21.898Z,99.90
2018-04-20T05:49:49.859Z,99.90
2018-04-20T05:52:17.885Z,99.90
2018-04-20T05:54:45.861Z,99.90
2018-04-20T05:57:13.877Z,99.90
2018-04-20T05:59:41.838Z,99.90
2018-04-20T06:02:09.879Z,99.90
2018-04-20T06:04:37.853Z,99.90
2018-04-20T06:07:05.953Z,99.90
2018-04-20T06:09:34.680Z,97.60
2018-04-20T06:12:02.692Z,97.50
2018-04-20T06:14:30.673Z,94.90
2018-04-20T06:16:59.406Z,92.50
2018-04-20T06:19:27.443Z,92.30
2018-04-20T06:21:56.177Z,92.70
2018-04-20T06:24:24.208Z,92.80
2018-04-20T06:26:52.223Z,92.00
2018-04-20T06:29:20.182Z,91.60
2018-04-20T06:31:48.125Z,89.10
2018-04-20T06:34:16.085Z,79.50
2018-04-20T06:36:44.762Z,69.80
2018-04-20T06:39:13.513Z,73.40
2018-04-20T06:41:41.428Z,73.50
2018-04-20T06:44:09.407Z,75.00
2018-04-20T06:46:37.399Z,74.00
2018-04-20T06:49:05.380Z,70.00
2018-04-20T06:51:33.299Z,66.60
2018-04-20T06:54:02.043Z,60.70
2018-04-20T06:56:29.961Z,60.60
2018-04-20T06:58:58.754Z,55.70
2018-04-20T07:01:26.655Z,55.70
2018-04-20T07:03:54.625Z,55.40
2018-04-20T07:06:22.529Z,55.30
2018-04-20T07:08:50.505Z,54.90
2018-04-20T07:11:18.405Z,53.60
2018-04-20T07:13:47.122Z,51.00
2018-04-20T07:16:15.041Z,51.00
2018-04-20T07:18:42.992Z,50.80
2018-04-20T07:21:10.892Z,50.60
2018-04-20T07:23:39.617Z,46.50
2018-04-20T07:26:07.561Z,46.40
2018-04-20T07:28:35.508Z,44.20
2018-04-20T07:31:04.191Z,42.50
2018-04-20T07:33:32.167Z,42.40
2018-04-20T07:36:00.847Z,41.40
2018-04-20T07:38:28.803Z,41.30
2018-04-20T07:40:57.029Z,42.10
2018-04-20T07:43:24.985Z,40.00
2018-04-20T07:45:53.637Z,40.30
2018-04-20T07:48:21.595Z,40.20
2018-04-20T07:50:49.481Z,39.80
2018-04-20T07:53:17.433Z,40.00
2018-04-20T07:55:45.347Z,38.00
2018-04-20T07:58:13.285Z,37.90
2018-04-20T08:00:41.189Z,38.00
2018-04-20T08:03:09.892Z,38.90
2018-04-20T08:05:37.777Z,38.90
2018-04-20T08:08:05.718Z,39.10
2018-04-20T08:10:34.384Z,35.40
2018-04-20T08:13:03.096Z,35.70
2018-04-20T08:15:30.988Z,35.60
2018-04-20T08:17:58.921Z,35.20
2018-04-20T08:20:27.623Z,33.20
2018-04-20T08:22:55.555Z,33.10
2018-04-20T08:25:23.442Z,33.30
2018-04-20T08:27:52.144Z,33.00
2018-04-20T08:30:20.035Z,33.00
2018-04-20T08:32:47.977Z,33.80
2018-04-20T08:35:16.642Z,32.30
2018-04-20T08:37:45.363Z,32.90
2018-04-20T08:40:13.253Z,32.90
2018-04-20T08:42:41.205Z,33.20
2018-04-20T08:45:09.112Z,32.90
2018-04-20T08:47:36.989Z,32.90
2018-04-20T08:50:04.942Z,32.90
2018-04-20T08:52:32.934Z,33.10
2018-04-20T08:55:00.906Z,31.70
2018-04-20T08:57:28.782Z,32.30
2018-04-20T08:59:56.721Z,30.90
2018-04-20T09:02:24.636Z,32.60
2018-04-20T09:04:53.341Z,31.30
2018-04-20T09:07:21.246Z,31.30
2018-04-20T09:09:49.183Z,31.60
2018-04-20T09:12:17.072Z,32.10
2018-04-20T09:14:45.282Z,32.30
2018-04-20T09:17:13.242Z,30.70
2018-04-20T09:19:41.187Z,31.20
2018-04-20T09:22:09.056Z,31.10
2018-04-20T09:24:37.021Z,31.90
2018-04-20T09:27:04.903Z,33.00
2018-04-20T09:29:33.316Z,31.20
2018-04-20T09:32:01.202Z,30.10
2018-04-20T09:34:29.157Z,29.90
2018-04-20T09:36:57.058Z,30.00
2018-04-20T09:39:24.995Z,31.20
2018-04-20T09:41:52.945Z,29.50
2018-04-20T09:44:20.908Z,30.00
2018-04-20T09:46:48.791Z,29.30
2018-04-20T09:49:16.732Z,31.00
2018-04-20T09:51:44.603Z,30.20
2018-04-20T09:54:12.534Z,29.70
2018-04-20T09:56:41.184Z,30.80
2018-04-20T09:59:09.136Z,30.70
2018-04-20T10:01:37.076Z,29.60
2018-04-20T10:04:21.627Z,29.20
2018-04-20T10:06:49.525Z,28.90
2018-04-20T10:09:17.478Z,29.00
2018-04-20T10:11:45.397Z,28.80
2018-04-20T10:14:13.361Z,28.80
2018-04-20T10:16:41.258Z,28.70
2018-04-20T10:19:10.051Z,29.00
2018-04-20T10:21:37.944Z,28.90
2018-04-20T10:24:05.917Z,28.40
2018-04-20T10:26:33.817Z,27.20
2018-04-20T10:29:01.772Z,29.10
2018-04-20T10:31:29.750Z,27.30
2018-04-20T10:33:58.520Z,29.50
2018-04-20T10:36:26.422Z,29.40
2018-04-20T10:38:54.378Z,27.00
2018-04-20T10:41:22.300Z,27.30
2018-04-20T10:43:51.041Z,26.50
2018-04-20T10:46:18.961Z,26.50
2018-04-20T10:48:46.921Z,27.40
2018-04-20T10:51:15.625Z,28.50
2018-04-20T10:53:43.613Z,28.40
2018-04-20T10:56:11.531Z,29.00
2018-04-20T10:58:39.493Z,29.60
2018-04-20T11:01:07.424Z,29.20
2018-04-20T11:03:35.459Z,28.10
2018-04-20T11:06:03.361Z,27.80
2018-04-20T11:08:31.321Z,29.50
2018-04-20T11:10:59.262Z,26.80
2018-04-20T11:13:27.215Z,26.50
2018-04-20T11:15:55.137Z,27.10
2018-04-20T11:18:23.121Z,26.30
2018-04-20T11:20:51.115Z,27.10
2018-04-20T11:23:19.860Z,30.00
2018-04-20T11:25:49.082Z,29.10
2018-04-20T11:28:17.149Z,29.60
2018-04-20T11:30:45.136Z,29.60
2018-04-20T11:33:13.542Z,28.80
2018-04-20T11:35:41.602Z,30.00
2018-04-20T11:38:09.510Z,30.00
2018-04-20T11:40:37.465Z,28.20
2018-04-20T11:43:06.444Z,30.60
2018-04-20T11:45:34.408Z,30.70
2018-04-20T11:48:02.310Z,27.20
2018-04-20T11:50:30.282Z,30.50
2018-04-20T11:52:59.255Z,30.00
2018-04-20T11:55:28.313Z,29.50
2018-04-20T11:57:56.238Z,29.40
2018-04-20T12:00:25.167Z,31.00
2018-04-20T12:02:53.929Z,27.70
2018-04-20T12:05:21.902Z,27.70
2018-04-20T12:07:49.931Z,29.40
2018-04-20T12:10:17.905Z,29.20
2018-04-20T12:12:45.858Z,30.00
2018-04-20T12:15:13.815Z,29.90
2018-04-20T12:17:41.737Z,29.40
2018-04-20T12:20:09.708Z,28.40
2018-04-20T12:22:38.399Z,27.30
2018-04-20T12:25:07.130Z,27.60
2018-04-20T12:27:35.037Z,27.60
2018-04-20T12:30:03.812Z,29.70
2018-04-20T12:32:31.733Z,29.70
2018-04-20T12:34:59.698Z,30.00
2018-04-20T12:37:27.639Z,27.40
2018-04-20T12:39:55.634Z,28.40
2018-04-20T12:42:23.549Z,29.00
2018-04-20T12:44:51.519Z,27.60
2018-04-20T12:47:19.431Z,31.10
2018-04-20T12:49:48.143Z,28.20
2018-04-20T12:52:16.039Z,28.20
2018-04-20T12:54:44.011Z,27.50
2018-04-20T12:57:11.907Z,31.70
2018-04-20T12:59:39.878Z,30.10
2018-04-20T13:02:07.802Z,28.70
2018-04-20T13:04:35.776Z,30.20
2018-04-20T13:07:04.270Z,29.30
2018-04-20T13:09:32.270Z,31.50
2018-04-20T13:12:00.970Z,30.80
2018-04-20T13:14:29.725Z,29.30
2018-04-20T13:16:57.632Z,29.30
2018-04-20T13:19:26.364Z,30.10
2018-04-20T13:21:54.270Z,29.70
2018-04-20T13:24:22.224Z,32.80
2018-04-20T13:26:50.217Z,31.20
2018-04-20T13:29:18.175Z,29.50
2018-04-20T13:31:46.090Z,29.40
2018-04-20T13:34:14.084Z,28.80
2018-04-20T13:36:42.003Z,31.40
2018-04-20T13:39:10.793Z,32.90
2018-04-20T13:41:39.524Z,34.40
2018-04-20T13:44:07.505Z,34.30
2018-04-20T13:46:35.549Z,31.80
2018-04-20T13:49:04.752Z,31.90
2018-04-20T13:51:33.563Z,33.10
2018-04-20T13:54:01.535Z,33.30
2018-04-20T13:56:29.446Z,32.20
2018-04-20T13:58:58.165Z,29.70
2018-04-20T14:01:26.182Z,29.70
2018-04-20T14:03:54.144Z,29.60
2018-04-20T14:06:22.136Z,29.70
2018-04-20T14:08:50.469Z,30.20
2018-04-20T14:11:22.261Z,34.60
2018-04-20T14:13:53.555Z,34.70
2018-04-20T14:16:26.198Z,34.70
2018-04-20T14:18:58.435Z,34.60
2018-04-20T14:21:30.274Z,35.10
2018-04-20T14:24:02.474Z,33.30
2018-04-20T14:26:37.368Z,33.40
2018-04-20T14:29:08.971Z,33.70
2018-04-20T14:31:40.309Z,34.10
2018-04-20T14:34:14.139Z,32.50
2018-04-20T14:36:45.524Z,33.90
2018-04-20T14:39:17.936Z,36.70
2018-04-20T14:41:49.182Z,36.90
2018-04-20T14:44:20.843Z,35.60
2018-04-20T14:46:53.516Z,36.60
2018-04-20T14:49:26.436Z,36.40
2018-04-20T14:51:58.467Z,36.30
2018-04-20T14:54:29.741Z,32.90
2018-04-20T14:57:01.906Z,37.20
2018-04-20T14:59:35.829Z,36.50
2018-04-20T15:02:06.948Z,36.40
2018-04-20T15:04:38.337Z,37.00
2018-04-20T15:07:27.097Z,34.10
2018-04-20T15:09:58.607Z,35.40
2018-04-20T15:12:29.953Z,35.40
2018-04-20T15:15:00.329Z,37.30
2018-04-20T15:17:29.226Z,34.40
2018-04-20T15:19:57.272Z,34.30
2018-04-20T15:22:25.181Z,36.10
2018-04-20T15:24:53.933Z,37.80
2018-04-20T15:27:21.863Z,37.80
2018-04-20T15:29:49.845Z,35.40
2018-04-20T15:32:17.761Z,37.80
2018-04-20T15:34:45.746Z,36.20
2018-04-20T15:37:14.725Z,32.50
2018-04-20T15:39:42.794Z,32.40
2018-04-20T15:42:10.702Z,33.10
2018-04-20T15:44:38.663Z,35.10
2018-04-20T15:47:06.585Z,35.80
2018-04-20T15:49:34.528Z,35.40
2018-04-20T15:52:02.427Z,36.60
2018-04-20T15:54:30.329Z,37.30
2018-04-20T15:56:59.063Z,38.50
2018-04-20T15:59:26.966Z,38.40
2018-04-20T16:01:54.913Z,36.40
2018-04-20T16:04:22.853Z,37.10
2018-04-20T16:06:50.831Z,37.40
2018-04-20T16:09:18.717Z,38.80
2018-04-20T16:11:46.692Z,38.90
2018-04-20T16:14:14.607Z,38.60
2018-04-20T16:16:43.342Z,36.40
2018-04-20T16:19:11.250Z,36.40
2018-04-20T16:21:39.982Z,39.90
2018-04-20T16:24:07.907Z,39.90
2018-04-20T16:26:36.616Z,39.30
2018-04-20T16:29:04.513Z,39.30
2018-04-20T16:31:32.566Z,40.50
2018-04-20T16:34:00.478Z,40.00
2018-04-20T16:36:28.452Z,38.90
2018-04-20T16:38:56.387Z,40.50
2018-04-20T16:41:24.503Z,38.30
2018-04-20T16:43:52.468Z,37.70
2018-04-20T16:46:20.440Z,41.30
2018-04-20T16:48:48.361Z,41.40
2018-04-20T16:51:18.332Z,39.40
2018-04-20T16:53:49.659Z,39.60
2018-04-20T16:56:17.726Z,42.70
2018-04-20T16:58:45.640Z,44.50
2018-04-20T17:01:14.437Z,44.40
2018-04-20T17:03:43.099Z,46.90
2018-04-20T17:06:11.073Z,46.80
2018-04-20T17:08:38.987Z,48.00
2018-04-20T17:11:06.949Z,47.90
2018-04-20T17:13:34.845Z,46.90
2018-04-20T17:16:02.805Z,47.40
2018-04-20T17:18:30.717Z,47.50
2018-04-20T17:20:58.679Z,48.30
2018-04-20T17:23:26.582Z,49.20
2018-04-20T17:25:55.337Z,51.30
2018-04-20T17:28:23.257Z,51.30
2018-04-20T17:30:51.225Z,52.60
2018-04-20T17:33:19.147Z,52.80
2018-04-20T17:35:47.121Z,56.60
2018-04-20T17:38:16.838Z,60.80
2018-04-20T17:40:49.326Z,71.30
2018-04-20T17:43:22.559Z,82.90
2018-04-20T17:45:54.167Z,83.00
2018-04-20T17:48:25.355Z,90.50
2018-04-20T17:50:57.432Z,96.00
2018-04-20T17:53:29.396Z,99.90
2018-04-20T17:56:01.667Z,99.90
2018-04-20T17:58:32.826Z,99.90
2018-04-20T18:01:05.199Z,99.90
2018-04-20T18:03:36.292Z,99.90
2018-04-20T18:06:08.121Z,99.90
2018-04-20T18:11:16.575Z,99.90
2018-04-20T18:13:55.264Z,99.90
2018-04-20T18:19:19.802Z,99.90
2018-04-20T18:21:52.519Z,99.90
2018-04-20T18:24:23.597Z,99.90
2018-04-20T18:26:56.943Z,99.90
2018-04-20T18:29:28.750Z,99.90
2018-04-20T18:32:02.357Z,99.90
2018-04-20T18:34:34.048Z,99.90
2018-04-20T18:37:05.792Z,99.90
2018-04-20T18:39:37.347Z,99.90
2018-04-20T18:42:09.294Z,99.90
2018-04-20T18:44:41.407Z,99.90
2018-04-20T18:47:13.787Z,99.90
2018-04-20T18:49:46.269Z,99.90
2018-04-20T18:52:19.109Z,99.90
2018-04-20T18:54:50.336Z,99.90
2018-04-20T18:57:22.774Z,99.90
2018-04-20T18:59:54.474Z,99.90
2018-04-20T19:02:26.319Z,99.90
2018-04-20T19:04:54.500Z,99.90
2018-04-20T19:07:26.115Z,99.90
2018-04-20T19:09:58.387Z,99.90
2018-04-20T19:12:30.945Z,99.90
2018-04-20T19:15:01.381Z,99.90
2018-04-20T19:17:30.215Z,99.90
2018-04-20T19:19:58.216Z,99.90
2018-04-20T19:22:27.411Z,99.90
2018-04-20T19:24:55.406Z,99.90
2018-04-20T19:27:24.751Z,99.90
2018-04-20T19:29:52.654Z,99.90
2018-04-20T19:32:22.429Z,99.90
2018-04-20T19:34:53.660Z,99.90
2018-04-20T19:37:25.249Z,99.90
2018-04-20T19:39:56.505Z,99.90
2018-04-20T19:42:28.310Z,99.90
2018-04-20T19:45:00.540Z,99.90
2018-04-20T19:47:32.942Z,99.90
2018-04-20T19:50:07.404Z,99.90
2018-04-20T19:52:39.258Z,99.90
2018-04-20T19:55:11.396Z,99.90
2018-04-20T19:57:43.208Z,99.90
2018-04-20T20:00:14.396Z,99.90
2018-04-20T20:02:46.721Z,99.90
2018-04-20T20:05:18.901Z,99.90
2018-04-20T20:07:50.374Z,99.90
2018-04-20T20:10:21.588Z,99.90
2018-04-20T20:12:52.764Z,99.90
2018-04-20T20:15:25.584Z,99.90
2018-04-20T20:21:07.792Z,99.90
2018-04-20T20:23:40.972Z,99.90
2018-04-20T20:26:12.435Z,99.90
2018-04-20T20:28:46.225Z,99.90
2018-04-20T20:31:17.834Z,99.90
2018-04-20T20:33:49.321Z,99.90
2018-04-20T20:36:21.868Z,99.90
2018-04-20T20:38:54.661Z,99.90
2018-04-20T20:41:26.620Z,99.90
2018-04-20T20:43:57.912Z,99.90
2018-04-20T20:46:29.389Z,99.90
2018-04-20T20:48:59.603Z,99.90
2018-04-20T20:51:33.394Z,99.90
2018-04-20T20:54:05.790Z,99.90
2018-04-20T20:56:34.665Z,99.90
2018-04-20T20:59:02.647Z,99.90
2018-04-20T21:01:32.265Z,99.90
2018-04-20T21:04:00.246Z,99.90
2018-04-20T21:06:28.268Z,99.90
2018-04-20T21:08:56.173Z,99.90
2018-04-20T21:11:24.918Z,99.90
2018-04-20T21:13:54.269Z,99.90
2018-04-20T21:16:22.998Z,99.90
2018-04-20T21:18:51.719Z,99.90
2018-04-20T21:21:19.750Z,99.90
2018-04-20T21:23:47.666Z,99.90
2018-04-20T21:26:15.640Z,99.90
2018-04-20T21:28:43.541Z,99.90
2018-04-20T21:31:11.522Z,99.90
2018-04-20T21:33:40.769Z,99.90
2018-04-20T21:36:08.767Z,99.90
2018-04-20T21:38:37.437Z,99.90
2018-04-20T21:41:05.575Z,99.90
2018-04-20T21:43:33.774Z,99.90
2018-04-20T21:46:01.760Z,99.90
2018-04-20T21:48:29.694Z,99.90
2018-04-20T21:50:57.693Z,99.90
2018-04-20T21:53:25.627Z,99.90
2018-04-20T21:55:55.354Z,99.90
2018-04-20T21:58:23.325Z,99.90
2018-04-20T22:00:51.257Z,99.90
2018-04-20T22:03:19.246Z,99.90
2018-04-20T22:05:47.203Z,99.90
2018-04-20T22:08:17.011Z,99.90
2018-04-20T22:10:44.946Z,99.90
2018-04-20T22:13:13.479Z,99.90
2018-04-20T22:15:41.473Z,99.90
2018-04-20T22:18:12.867Z,99.90
2018-04-20T22:20:44.673Z,99.90
2018-04-20T22:23:19.653Z,99.90
2018-04-20T22:25:51.602Z,99.90
2018-04-20T22:28:24.725Z,99.90
2018-04-20T22:30:56.335Z,99.90
2018-04-20T22:33:27.862Z,99.90
2018-04-20T22:35:59.276Z,99.90
2018-04-20T22:38:30.848Z,99.90
2018-04-20T22:41:03.086Z,99.90
2018-04-20T22:43:35.645Z,99.90
2018-04-20T22:46:08.173Z,99.90
2018-04-20T22:48:40.891Z,99.90
2018-04-20T22:51:11.443Z,99.90
2018-04-20T22:53:43.622Z,99.90
2018-04-20T22:56:16.103Z,99.90
2018-04-20T22:58:48.186Z,99.90
2018-04-20T23:01:19.997Z,99.90
2018-04-20T23:03:52.104Z,99.90
2018-04-20T23:06:23.890Z,99.90
2018-04-20T23:08:56.089Z,99.90
2018-04-20T23:11:27.658Z,99.90
2018-04-20T23:13:58.746Z,99.90
2018-04-20T23:16:31.296Z,99.90
2018-04-20T23:19:03.980Z,99.90
2018-04-20T23:21:35.567Z,99.90
2018-04-20T23:24:06.893Z,99.90
2018-04-20T23:26:38.478Z,99.90
2018-04-20T23:29:09.348Z,99.90
2018-04-20T23:31:37.496Z,99.90
2018-04-20T23:34:05.434Z,99.90
2018-04-20T23:36:34.197Z,99.90
2018-04-20T23:39:02.125Z,99.90
2018-04-20T23:41:30.082Z,99.90
2018-04-20T23:43:57.997Z,99.90
2018-04-20T23:46:25.968Z,99.90
2018-04-20T23:48:53.877Z,99.90
2018-04-20T23:51:21.798Z,99.90
2018-04-20T23:53:49.764Z,99.90
2018-04-20T23:56:17.708Z,99.90
2018-04-20T23:58:45.742Z,99.90
