createdAt,value
2018-07-14T00:01:34.119Z,16.34
2018-07-14T00:04:02.736Z,16.31
2018-07-14T00:06:31.420Z,16.30
2018-07-14T00:09:00.049Z,16.30
2018-07-14T00:11:28.630Z,16.25
2018-07-14T00:13:57.271Z,16.23
2018-07-14T00:16:26.515Z,16.21
2018-07-14T00:18:55.154Z,16.18
2018-07-14T00:21:23.878Z,16.15
2018-07-14T00:23:52.370Z,16.16
2018-07-14T00:26:20.934Z,16.16
2018-07-14T00:28:49.611Z,16.17
2018-07-14T00:31:18.116Z,16.17
2018-07-14T00:33:46.755Z,16.16
2018-07-14T00:36:15.384Z,16.16
2018-07-14T00:38:43.934Z,16.16
2018-07-14T00:41:12.605Z,16.12
2018-07-14T00:43:41.291Z,16.12
2018-07-14T00:46:09.908Z,16.08
2018-07-14T00:48:38.474Z,16.07
2018-07-14T00:51:07.142Z,16.06
2018-07-14T00:53:35.725Z,16.06
2018-07-14T00:56:04.331Z,16.05
2018-07-14T00:58:32.890Z,15.99
2018-07-14T01:01:01.391Z,16.00
2018-07-14T01:03:29.979Z,15.99
2018-07-14T01:05:58.583Z,15.97
2018-07-14T01:08:27.216Z,15.95
2018-07-14T01:10:55.807Z,15.95
2018-07-14T01:13:24.391Z,15.92
2018-07-14T01:15:52.998Z,15.89
2018-07-14T01:18:21.707Z,15.89
2018-07-14T01:20:50.335Z,15.84
2018-07-14T01:23:18.924Z,15.87
2018-07-14T01:25:47.540Z,15.85
2018-07-14T01:28:16.069Z,15.84
2018-07-14T01:30:44.614Z,15.82
2018-07-14T01:33:13.195Z,15.81
2018-07-14T01:35:41.859Z,15.79
2018-07-14T01:38:10.443Z,15.78
2018-07-14T01:40:39.096Z,15.74
2018-07-14T01:43:07.678Z,15.73
2018-07-14T01:45:36.230Z,15.73
2018-07-14T01:48:05.163Z,15.70
2018-07-14T01:50:33.849Z,15.67
2018-07-14T01:53:02.358Z,15.68
2018-07-14T01:55:30.927Z,15.67
2018-07-14T01:57:59.519Z,15.64
2018-07-14T02:00:28.015Z,15.62
2018-07-14T02:02:56.608Z,15.62
2018-07-14T02:05:25.345Z,15.63
2018-07-14T02:07:53.910Z,15.65
2018-07-14T02:10:22.442Z,15.67
2018-07-14T02:12:51.033Z,15.69
2018-07-14T02:15:19.677Z,15.73
2018-07-14T02:17:48.260Z,15.76
2018-07-14T02:20:16.877Z,15.78
2018-07-14T02:22:45.438Z,15.79
2018-07-14T02:25:13.918Z,15.78
2018-07-14T02:27:42.580Z,15.78
2018-07-14T02:30:11.122Z,15.80
2018-07-14T02:32:39.759Z,15.82
2018-07-14T02:35:08.379Z,15.87
2018-07-14T02:37:37.025Z,15.88
2018-07-14T02:40:05.711Z,15.92
2018-07-14T02:42:34.316Z,15.92
2018-07-14T02:45:02.876Z,15.93
2018-07-14T02:47:31.433Z,15.93
2018-07-14T02:50:00.056Z,15.95
2018-07-14T02:52:28.639Z,15.94
2018-07-14T02:54:57.281Z,15.99
2018-07-14T02:57:25.938Z,16.00
2018-07-14T02:59:54.604Z,16.06
2018-07-14T03:02:23.187Z,16.10
2018-07-14T03:04:51.996Z,16.11
2018-07-14T03:07:20.559Z,16.14
2018-07-14T03:09:49.163Z,16.16
2018-07-14T03:12:17.806Z,16.20
2018-07-14T03:14:46.335Z,16.22
2018-07-14T03:17:15.011Z,16.25
2018-07-14T03:19:43.647Z,16.28
2018-07-14T03:22:12.340Z,16.32
2018-07-14T03:24:40.866Z,16.34
2018-07-14T03:27:09.465Z,16.38
2018-07-14T03:29:37.967Z,16.42
2018-07-14T03:32:06.675Z,16.44
2018-07-14T03:34:35.253Z,16.45
2018-07-14T03:37:03.954Z,16.46
2018-07-14T03:39:32.495Z,16.49
2018-07-14T03:42:01.977Z,16.53
2018-07-14T03:44:30.493Z,16.52
2018-07-14T03:46:59.007Z,16.56
2018-07-14T03:49:27.572Z,16.57
2018-07-14T03:51:56.261Z,16.57
2018-07-14T03:54:24.943Z,16.59
2018-07-14T03:56:54.023Z,16.57
2018-07-14T03:59:22.623Z,16.60
2018-07-14T04:01:51.219Z,16.65
2018-07-14T04:04:19.846Z,16.67
2018-07-14T04:06:48.470Z,16.72
2018-07-14T04:09:16.945Z,16.74
2018-07-14T04:11:45.709Z,16.77
2018-07-14T04:14:14.320Z,16.81
2018-07-14T04:16:42.947Z,16.85
2018-07-14T04:19:11.475Z,16.89
2018-07-14T04:21:40.095Z,16.89
2018-07-14T04:24:08.752Z,16.93
2018-07-14T04:26:37.367Z,16.98
2018-07-14T04:29:06.431Z,17.06
2018-07-14T04:31:35.043Z,17.11
2018-07-14T04:34:03.697Z,17.12
2018-07-14T04:36:32.384Z,17.16
2018-07-14T04:39:01.582Z,17.20
2018-07-14T04:41:30.360Z,17.23
2018-07-14T04:43:58.847Z,17.26
2018-07-14T04:46:27.434Z,17.26
2018-07-14T04:48:55.942Z,17.27
2018-07-14T04:51:24.639Z,17.34
2018-07-14T04:53:53.219Z,17.41
2018-07-14T04:56:21.866Z,17.44
2018-07-14T04:58:50.533Z,17.48
2018-07-14T05:01:19.147Z,17.51
2018-07-14T05:03:47.974Z,17.53
2018-07-14T05:06:16.536Z,17.54
2018-07-14T05:08:45.106Z,17.52
2018-07-14T05:11:13.674Z,17.52
2018-07-14T05:13:42.215Z,17.58
2018-07-14T05:16:10.835Z,17.63
2018-07-14T05:18:39.445Z,17.66
2018-07-14T05:21:08.051Z,17.72
2018-07-14T05:23:36.627Z,17.77
2018-07-14T05:26:05.475Z,17.80
2018-07-14T05:28:34.099Z,17.82
2018-07-14T05:31:02.572Z,17.90
2018-07-14T05:33:31.122Z,17.97
2018-07-14T05:35:59.719Z,18.01
2018-07-14T05:38:28.287Z,18.02
2018-07-14T05:40:56.903Z,17.99
2018-07-14T05:43:25.554Z,17.99
2018-07-14T05:45:54.241Z,17.99
2018-07-14T05:48:22.805Z,18.01
2018-07-14T05:50:51.511Z,18.05
2018-07-14T05:53:20.339Z,18.09
2018-07-14T05:55:48.986Z,18.10
2018-07-14T05:58:17.516Z,18.10
2018-07-14T06:00:46.159Z,18.09
2018-07-14T06:03:14.728Z,18.15
2018-07-14T06:05:43.414Z,18.13
2018-07-14T06:08:12.099Z,18.16
2018-07-14T06:10:40.739Z,18.28
2018-07-14T06:13:09.297Z,18.25
2018-07-14T06:15:37.891Z,18.32
2018-07-14T06:18:06.623Z,18.32
2018-07-14T06:20:35.218Z,18.32
2018-07-14T06:23:04.005Z,18.27
2018-07-14T06:25:32.692Z,18.42
2018-07-14T06:28:01.287Z,18.47
2018-07-14T06:30:29.960Z,18.48
2018-07-14T06:32:58.521Z,18.46
2018-07-14T06:35:27.127Z,18.50
2018-07-14T06:37:55.635Z,18.54
2018-07-14T06:40:24.271Z,18.58
2018-07-14T06:42:52.818Z,18.59
2018-07-14T06:45:21.460Z,18.57
2018-07-14T06:47:50.041Z,18.62
2018-07-14T06:50:18.663Z,18.71
2018-07-14T06:52:47.223Z,18.80
2018-07-14T06:55:15.814Z,18.89
2018-07-14T06:57:44.591Z,18.97
2018-07-14T07:00:13.317Z,18.94
2018-07-14T07:02:42.051Z,18.99
2018-07-14T07:05:10.553Z,19.08
2018-07-14T07:07:39.791Z,19.12
2018-07-14T07:10:08.371Z,19.13
2018-07-14T07:12:37.202Z,19.16
2018-07-14T07:15:05.813Z,19.11
2018-07-14T07:17:34.535Z,19.11
2018-07-14T07:20:03.300Z,18.99
2018-07-14T07:22:32.045Z,19.06
2018-07-14T07:25:00.581Z,19.11
2018-07-14T07:27:29.196Z,19.23
2018-07-14T07:29:57.724Z,19.32
2018-07-14T07:32:26.274Z,19.40
2018-07-14T07:34:54.871Z,19.49
2018-07-14T07:37:23.440Z,19.58
2018-07-14T07:39:52.587Z,19.59
2018-07-14T07:42:21.156Z,19.68
2018-07-14T07:44:49.802Z,19.77
2018-07-14T07:47:18.354Z,19.76
2018-07-14T07:49:47.070Z,19.78
2018-07-14T07:52:15.671Z,19.81
2018-07-14T07:54:44.454Z,19.82
2018-07-14T07:57:13.184Z,19.54
2018-07-14T07:59:41.890Z,19.67
2018-07-14T08:02:11.213Z,19.74
2018-07-14T08:04:40.208Z,19.81
2018-07-14T08:07:09.448Z,19.93
2018-07-14T08:09:38.085Z,19.88
2018-07-14T08:12:06.616Z,19.92
2018-07-14T08:14:35.196Z,20.01
2018-07-14T08:17:04.759Z,20.05
2018-07-14T08:19:34.187Z,20.25
2018-07-14T08:22:02.763Z,20.27
2018-07-14T08:24:31.313Z,20.11
2018-07-14T08:26:59.944Z,20.21
2018-07-14T08:29:28.514Z,20.36
2018-07-14T08:31:57.285Z,20.42
2018-07-14T08:34:26.070Z,20.51
2018-07-14T08:36:54.754Z,20.52
2018-07-14T08:39:23.288Z,20.58
2018-07-14T08:41:52.535Z,20.60
2018-07-14T08:44:21.118Z,20.50
2018-07-14T08:46:49.802Z,20.59
2018-07-14T08:49:19.726Z,20.60
2018-07-14T08:51:48.892Z,20.72
2018-07-14T08:54:17.803Z,20.71
2018-07-14T08:56:46.489Z,20.76
2018-07-14T08:59:15.119Z,20.84
2018-07-14T09:01:43.856Z,20.88
2018-07-14T09:04:12.555Z,20.99
2018-07-14T09:06:41.210Z,21.04
2018-07-14T09:09:09.863Z,21.09
2018-07-14T09:11:38.481Z,21.16
2018-07-14T09:14:07.227Z,21.05
2018-07-14T09:16:35.889Z,21.03
2018-07-14T09:19:04.587Z,20.95
2018-07-14T09:21:33.782Z,20.96
2018-07-14T09:24:02.332Z,21.17
2018-07-14T09:26:30.950Z,21.30
2018-07-14T09:28:59.497Z,21.24
2018-07-14T09:31:28.064Z,21.32
2018-07-14T09:33:56.574Z,21.48
2018-07-14T09:36:25.787Z,21.33
2018-07-14T09:38:54.445Z,21.12
2018-07-14T09:41:22.967Z,21.12
2018-07-14T09:43:51.630Z,21.28
2018-07-14T09:46:20.792Z,21.40
2018-07-14T09:48:49.306Z,21.13
2018-07-14T09:51:17.847Z,21.19
2018-07-14T09:53:46.361Z,21.25
2018-07-14T09:56:14.900Z,21.24
2018-07-14T09:58:43.518Z,21.31
2018-07-14T10:01:12.152Z,21.41
2018-07-14T10:03:41.303Z,21.32
2018-07-14T10:06:09.937Z,21.31
2018-07-14T10:08:38.670Z,21.26
2018-07-14T10:11:08.066Z,21.12
2018-07-14T10:13:36.578Z,21.14
2018-07-14T10:16:05.324Z,21.32
2018-07-14T10:18:33.846Z,21.40
2018-07-14T10:21:02.466Z,21.38
2018-07-14T10:23:31.015Z,21.33
2018-07-14T10:25:59.640Z,21.35
2018-07-14T10:28:28.308Z,21.37
2018-07-14T10:30:56.875Z,21.22
2018-07-14T10:33:26.136Z,21.22
2018-07-14T10:35:54.719Z,21.24
2018-07-14T10:38:23.278Z,21.47
2018-07-14T10:40:51.988Z,21.44
2018-07-14T10:43:21.184Z,21.43
2018-07-14T10:45:49.790Z,21.40
2018-07-14T10:48:18.350Z,21.41
2018-07-14T10:50:46.950Z,21.35
2018-07-14T10:53:15.558Z,21.51
2018-07-14T10:55:44.238Z,21.60
2018-07-14T10:58:12.951Z,21.59
2018-07-14T11:00:41.523Z,21.70
2018-07-14T11:03:10.111Z,21.59
2018-07-14T11:05:38.739Z,21.57
2018-07-14T11:08:07.342Z,21.46
2018-07-14T11:10:35.873Z,21.42
2018-07-14T11:13:04.592Z,21.62
2018-07-14T11:15:33.090Z,21.64
2018-07-14T11:18:01.723Z,21.55
2018-07-14T11:20:30.343Z,21.67
2018-07-14T11:22:58.954Z,21.62
2018-07-14T11:25:27.572Z,21.57
2018-07-14T11:27:56.190Z,21.46
2018-07-14T11:30:24.809Z,21.61
2018-07-14T11:32:53.325Z,21.67
2018-07-14T11:35:21.854Z,21.74
2018-07-14T11:37:50.620Z,21.64
2018-07-14T11:40:19.127Z,21.63
2018-07-14T11:42:47.711Z,21.66
2018-07-14T11:45:16.295Z,21.64
2018-07-14T11:47:44.982Z,21.74
2018-07-14T11:50:13.642Z,21.69
2018-07-14T11:52:42.224Z,21.69
2018-07-14T11:55:10.905Z,21.60
2018-07-14T11:57:39.494Z,21.69
2018-07-14T12:00:08.247Z,21.78
2018-07-14T12:02:36.961Z,21.89
2018-07-14T12:05:05.962Z,21.95
2018-07-14T12:07:34.556Z,22.04
2018-07-14T12:10:03.222Z,22.03
2018-07-14T12:12:31.907Z,22.10
2018-07-14T12:15:00.426Z,21.97
2018-07-14T12:17:29.192Z,21.93
2018-07-14T12:19:57.784Z,21.95
2018-07-14T12:22:26.464Z,22.03
2018-07-14T12:24:55.231Z,22.05
2018-07-14T12:27:23.814Z,21.95
2018-07-14T12:29:52.500Z,21.84
2018-07-14T12:32:21.022Z,21.97
2018-07-14T12:34:49.617Z,21.94
2018-07-14T12:37:18.267Z,21.85
2018-07-14T12:39:47.101Z,21.66
2018-07-14T12:42:15.641Z,21.79
2018-07-14T12:44:44.346Z,21.86
2018-07-14T12:47:12.939Z,21.68
2018-07-14T12:49:41.572Z,21.58
2018-07-14T12:52:10.258Z,21.60
2018-07-14T12:54:38.914Z,21.75
2018-07-14T12:57:07.526Z,21.90
2018-07-14T12:59:36.028Z,21.84
2018-07-14T13:02:04.584Z,21.79
2018-07-14T13:04:33.275Z,21.66
2018-07-14T13:07:01.900Z,22.00
2018-07-14T13:09:30.550Z,21.68
2018-07-14T13:11:59.124Z,21.62
2018-07-14T13:14:27.967Z,21.51
2018-07-14T13:16:56.599Z,21.57
2018-07-14T13:19:25.741Z,21.69
2018-07-14T13:21:54.343Z,21.73
2018-07-14T13:24:23.011Z,21.64
2018-07-14T13:26:51.603Z,21.52
2018-07-14T13:29:20.147Z,21.46
2018-07-14T13:31:48.754Z,21.45
2018-07-14T13:34:17.393Z,21.58
2018-07-14T13:36:45.981Z,21.63
2018-07-14T13:39:14.544Z,21.58
2018-07-14T13:41:43.144Z,21.60
2018-07-14T13:44:11.669Z,21.64
2018-07-14T13:46:40.310Z,21.71
2018-07-14T13:49:08.928Z,21.83
2018-07-14T13:51:38.192Z,21.72
2018-07-14T13:54:07.096Z,21.70
2018-07-14T13:56:35.691Z,21.66
2018-07-14T13:59:04.206Z,21.67
2018-07-14T14:01:33.038Z,21.49
2018-07-14T14:04:01.618Z,21.49
2018-07-14T14:06:30.100Z,21.52
2018-07-14T14:08:58.747Z,21.52
2018-07-14T14:11:27.371Z,21.50
2018-07-14T14:13:56.004Z,21.52
2018-07-14T14:16:24.636Z,21.58
2018-07-14T14:18:53.217Z,21.38
2018-07-14T14:21:21.903Z,21.38
2018-07-14T14:23:50.486Z,21.30
2018-07-14T14:26:19.212Z,21.47
2018-07-14T14:28:47.961Z,21.53
2018-07-14T14:31:16.643Z,21.62
2018-07-14T14:33:45.275Z,21.49
2018-07-14T14:36:14.015Z,21.43
2018-07-14T14:38:42.598Z,21.33
2018-07-14T14:41:11.177Z,21.35
2018-07-14T14:43:40.338Z,21.40
2018-07-14T14:46:09.269Z,21.17
2018-07-14T14:48:37.953Z,21.10
2018-07-14T14:51:06.640Z,20.92
2018-07-14T14:53:35.166Z,21.09
2018-07-14T14:56:03.882Z,21.22
2018-07-14T14:58:32.514Z,21.18
2018-07-14T15:01:01.392Z,21.21
2018-07-14T15:03:30.065Z,21.19
2018-07-14T15:05:59.307Z,21.22
2018-07-14T15:08:27.949Z,21.21
2018-07-14T15:10:56.822Z,21.21
2018-07-14T15:13:25.523Z,21.13
2018-07-14T15:15:54.172Z,21.23
2018-07-14T15:18:22.790Z,21.27
2018-07-14T15:20:51.374Z,21.20
2018-07-14T15:23:20.059Z,21.03
2018-07-14T15:25:48.736Z,20.97
2018-07-14T15:28:17.245Z,20.77
2018-07-14T15:30:45.909Z,20.70
2018-07-14T15:33:14.662Z,20.71
2018-07-14T15:35:43.223Z,20.82
2018-07-14T15:38:11.781Z,20.88
2018-07-14T15:40:40.344Z,20.86
2018-07-14T15:43:08.951Z,20.71
2018-07-14T15:45:38.123Z,20.71
2018-07-14T15:48:06.610Z,20.65
2018-07-14T15:50:35.187Z,20.77
2018-07-14T15:53:03.721Z,20.77
2018-07-14T15:55:32.275Z,20.75
2018-07-14T15:58:01.040Z,20.78
2018-07-14T16:00:29.621Z,20.73
2018-07-14T16:02:58.235Z,20.66
2018-07-14T16:05:26.889Z,20.55
2018-07-14T16:07:55.507Z,20.51
2018-07-14T16:10:24.161Z,20.43
2018-07-14T16:12:53.458Z,20.33
2018-07-14T16:15:22.112Z,20.20
2018-07-14T16:17:50.828Z,20.27
2018-07-14T16:20:19.478Z,20.31
2018-07-14T16:22:48.095Z,20.40
2018-07-14T16:25:16.781Z,20.34
2018-07-14T16:27:45.510Z,20.28
2018-07-14T16:30:14.120Z,20.23
2018-07-14T16:32:42.695Z,20.26
2018-07-14T16:35:11.350Z,20.27
2018-07-14T16:37:40.617Z,20.31
2018-07-14T16:40:09.259Z,20.26
2018-07-14T16:42:37.946Z,20.28
2018-07-14T16:45:06.851Z,20.41
2018-07-14T16:47:35.356Z,20.38
2018-07-14T16:50:03.945Z,20.28
2018-07-14T16:52:32.732Z,20.22
2018-07-14T16:55:01.236Z,20.22
2018-07-14T16:57:29.803Z,20.30
2018-07-14T16:59:58.477Z,20.52
2018-07-14T17:02:27.164Z,20.70
2018-07-14T17:04:55.747Z,20.66
2018-07-14T17:07:24.439Z,20.54
2018-07-14T17:09:53.119Z,20.50
2018-07-14T17:12:21.764Z,20.45
2018-07-14T17:14:50.281Z,20.44
2018-07-14T17:17:18.891Z,20.40
2018-07-14T17:19:47.451Z,20.35
2018-07-14T17:22:16.033Z,20.22
2018-07-14T17:24:44.716Z,20.24
2018-07-14T17:27:13.339Z,20.20
2018-07-14T17:29:41.982Z,20.14
2018-07-14T17:32:10.503Z,20.13
2018-07-14T17:34:39.095Z,20.10
2018-07-14T17:37:07.665Z,20.00
2018-07-14T17:39:36.215Z,19.90
2018-07-14T17:42:04.847Z,19.85
2018-07-14T17:44:33.419Z,19.91
2018-07-14T17:47:01.965Z,19.87
2018-07-14T17:49:30.545Z,19.85
2018-07-14T17:51:59.089Z,19.81
2018-07-14T17:54:27.654Z,19.79
2018-07-14T17:56:56.293Z,19.78
2018-07-14T17:59:25.856Z,19.70
2018-07-14T18:01:54.531Z,19.65
2018-07-14T18:04:23.060Z,19.64
2018-07-14T18:06:51.818Z,19.60
2018-07-14T18:09:20.848Z,19.55
2018-07-14T18:11:49.513Z,19.51
2018-07-14T18:14:18.051Z,19.45
2018-07-14T18:16:46.579Z,19.41
2018-07-14T18:19:15.280Z,19.39
2018-07-14T18:21:43.920Z,19.39
2018-07-14T18:24:13.060Z,19.33
2018-07-14T18:26:56.118Z,19.30
2018-07-14T18:29:25.120Z,19.15
2018-07-14T18:31:53.654Z,19.10
2018-07-14T18:34:22.955Z,19.05
2018-07-14T18:36:51.539Z,19.06
2018-07-14T18:39:20.040Z,19.07
2018-07-14T18:41:48.651Z,19.04
2018-07-14T18:44:17.181Z,19.00
2018-07-14T18:46:45.769Z,18.97
2018-07-14T18:49:14.487Z,18.86
2018-07-14T18:51:43.139Z,18.87
2018-07-14T18:54:11.639Z,18.86
2018-07-14T18:56:40.263Z,18.87
2018-07-14T18:59:08.888Z,18.89
2018-07-14T19:01:37.593Z,18.89
2018-07-14T19:04:06.515Z,18.84
2018-07-14T19:06:35.104Z,18.87
2018-07-14T19:09:04.107Z,18.81
2018-07-14T19:11:32.644Z,18.84
2018-07-14T19:14:01.957Z,18.82
2018-07-14T19:16:31.649Z,18.86
2018-07-14T19:19:00.171Z,18.87
2018-07-14T19:21:28.849Z,18.90
2018-07-14T19:23:57.491Z,18.89
2018-07-14T19:26:26.186Z,18.89
2018-07-14T19:28:54.851Z,18.89
2018-07-14T19:31:23.535Z,18.85
2018-07-14T19:33:52.706Z,18.85
2018-07-14T19:36:21.471Z,18.84
2018-07-14T19:38:50.055Z,18.80
2018-07-14T19:41:18.591Z,18.75
2018-07-14T19:43:47.234Z,18.69
2018-07-14T19:46:15.901Z,18.62
2018-07-14T19:48:44.541Z,18.51
2018-07-14T19:51:13.723Z,18.42
2018-07-14T19:53:42.523Z,18.33
2018-07-14T19:56:11.219Z,18.19
2018-07-14T19:58:39.703Z,18.20
2018-07-14T20:01:08.299Z,18.08
2018-07-14T20:03:37.469Z,18.00
2018-07-14T20:06:06.123Z,17.89
2018-07-14T20:08:34.945Z,17.86
2018-07-14T20:11:03.691Z,17.83
2018-07-14T20:13:33.073Z,17.79
2018-07-14T20:16:06.638Z,17.73
2018-07-14T20:18:35.725Z,17.63
2018-07-14T20:21:04.362Z,17.63
2018-07-14T20:23:33.125Z,17.58
2018-07-14T20:26:01.723Z,17.55
2018-07-14T20:28:30.363Z,17.50
2018-07-14T20:30:59.583Z,17.46
2018-07-14T20:33:28.143Z,17.43
2018-07-14T20:35:56.829Z,17.39
2018-07-14T20:38:25.391Z,17.30
2018-07-14T20:40:54.506Z,17.19
2018-07-14T20:43:23.089Z,17.16
2018-07-14T20:45:51.746Z,17.09
2018-07-14T20:48:20.357Z,17.04
2018-07-14T20:50:48.872Z,17.00
2018-07-14T20:53:17.524Z,16.97
2018-07-14T20:55:46.208Z,16.92
2018-07-14T20:58:14.794Z,16.85
2018-07-14T21:00:43.476Z,16.80
2018-07-14T21:03:12.089Z,16.76
2018-07-14T21:05:40.670Z,16.73
2018-07-14T21:08:09.324Z,16.67
2018-07-14T21:10:37.959Z,16.66
2018-07-14T21:13:06.600Z,16.65
2018-07-14T21:15:35.283Z,16.64
2018-07-14T21:18:03.923Z,16.66
2018-07-14T21:20:32.656Z,16.67
2018-07-14T21:23:01.257Z,16.68
2018-07-14T21:25:29.964Z,16.67
2018-07-14T21:27:59.219Z,16.67
2018-07-14T21:30:27.908Z,16.70
2018-07-14T21:32:56.464Z,16.71
2018-07-14T21:35:25.380Z,16.72
2018-07-14T21:37:54.206Z,16.70
2018-07-14T21:40:22.852Z,16.65
2018-07-14T21:42:52.229Z,16.68
2018-07-14T21:45:20.837Z,16.67
2018-07-14T21:47:49.469Z,16.67
2018-07-14T21:50:18.103Z,16.68
2018-07-14T21:52:46.768Z,16.70
2018-07-14T21:55:15.917Z,16.73
2018-07-14T21:57:44.671Z,16.76
2018-07-14T22:00:23.411Z,16.81
2018-07-14T22:02:51.943Z,16.84
2018-07-14T22:05:20.573Z,16.87
2018-07-14T22:07:49.247Z,16.89
2018-07-14T22:10:17.991Z,16.90
2018-07-14T22:12:47.126Z,16.90
2018-07-14T22:15:16.118Z,16.92
2018-07-14T22:17:44.659Z,16.92
2018-07-14T22:20:13.195Z,16.92
2018-07-14T22:22:41.775Z,16.91
2018-07-14T22:25:10.395Z,16.90
2018-07-14T22:27:38.995Z,16.89
2018-07-14T22:30:07.704Z,16.89
2018-07-14T22:32:36.455Z,16.89
2018-07-14T22:35:05.035Z,16.91
2018-07-14T22:37:33.672Z,16.92
2018-07-14T22:40:02.272Z,16.92
2018-07-14T22:42:30.857Z,16.93
2018-07-14T22:44:59.371Z,16.93
2018-07-14T22:47:27.915Z,16.94
2018-07-14T22:49:56.423Z,16.96
2018-07-14T22:52:25.068Z,16.98
2018-07-14T22:54:53.652Z,17.01
2018-07-14T22:57:22.232Z,17.01
2018-07-14T22:59:50.979Z,17.00
2018-07-14T23:02:19.564Z,17.00
2018-07-14T23:04:48.247Z,17.01
2018-07-14T23:07:16.870Z,17.04
2018-07-14T23:09:45.556Z,17.04
2018-07-14T23:12:14.179Z,17.04
2018-07-14T23:14:42.810Z,17.06
2018-07-14T23:17:11.510Z,17.07
2018-07-14T23:19:40.043Z,17.08
2018-07-14T23:22:08.675Z,17.09
2018-07-14T23:24:37.334Z,17.13
2018-07-14T23:27:05.893Z,17.13
2018-07-14T23:29:34.403Z,17.15
2018-07-14T23:32:02.926Z,17.15
2018-07-14T23:34:31.590Z,17.15
2018-07-14T23:37:00.276Z,17.15
2018-07-14T23:39:28.874Z,17.14
2018-07-14T23:41:57.876Z,17.15
2018-07-14T23:44:26.408Z,17.14
2018-07-14T23:46:55.874Z,17.17
2018-07-14T23:49:24.376Z,17.18
2018-07-14T23:51:52.886Z,17.17
2018-07-14T23:54:21.379Z,17.19
2018-07-14T23:56:49.963Z,17.20
2018-07-14T23:59:18.466Z,17.21
