createdAt,value
2022-10-18T00:03:54.409Z,83.80
2022-10-18T00:12:05.362Z,83.60
2022-10-18T00:20:12.045Z,84.30
2022-10-18T00:28:19.979Z,84.30
2022-10-18T00:36:26.146Z,84.40
2022-10-18T00:45:01.296Z,85.10
2022-10-18T00:53:13.295Z,86.00
2022-10-18T01:01:18.764Z,86.00
2022-10-18T01:09:35.467Z,86.00
2022-10-18T01:17:48.965Z,86.00
2022-10-18T01:26:06.502Z,86.50
2022-10-18T01:34:19.870Z,86.00
2022-10-18T01:42:25.523Z,86.40
2022-10-18T01:50:37.770Z,86.20
2022-10-18T01:58:49.534Z,86.30
2022-10-18T02:07:05.155Z,86.00
2022-10-18T02:15:12.865Z,85.80
2022-10-18T02:23:25.977Z,86.30
2022-10-18T02:31:38.281Z,86.20
2022-10-18T02:39:49.767Z,86.60
2022-10-18T02:47:55.474Z,86.50
2022-10-18T02:56:03.479Z,86.50
2022-10-18T03:04:08.964Z,86.60
2022-10-18T03:12:16.827Z,87.20
2022-10-18T03:20:22.095Z,87.30
2022-10-18T03:28:30.229Z,87.20
2022-10-18T03:36:35.853Z,87.50
2022-10-18T03:44:43.694Z,87.30
2022-10-18T03:52:48.954Z,87.80
2022-10-18T04:00:58.098Z,87.90
2022-10-18T04:09:05.373Z,87.70
2022-10-18T04:17:15.843Z,87.10
2022-10-18T04:25:21.313Z,87.30
2022-10-18T04:33:29.376Z,87.00
2022-10-18T04:41:34.722Z,86.80
2022-10-18T04:49:42.667Z,86.30
2022-10-18T04:57:47.989Z,86.10
2022-10-18T05:06:03.614Z,86.20
2022-10-18T05:14:10.300Z,87.30
2022-10-18T05:22:18.191Z,87.10
2022-10-18T05:30:23.717Z,86.50
2022-10-18T05:38:33.169Z,86.70
2022-10-18T05:46:38.665Z,87.80
2022-10-18T05:54:46.573Z,88.10
2022-10-18T06:02:51.862Z,86.90
2022-10-18T06:10:59.812Z,85.60
2022-10-18T06:19:05.137Z,88.30
2022-10-18T06:27:13.121Z,87.40
2022-10-18T06:35:18.520Z,85.50
2022-10-18T06:43:26.852Z,82.80
2022-10-18T06:51:32.124Z,82.30
2022-10-18T06:59:40.056Z,81.00
2022-10-18T07:07:45.417Z,81.60
2022-10-18T07:16:02.739Z,79.80
2022-10-18T07:24:08.459Z,79.20
2022-10-18T07:32:16.828Z,78.00
2022-10-18T07:40:22.154Z,78.10
2022-10-18T07:48:30.675Z,75.70
2022-10-18T07:56:35.976Z,76.40
2022-10-18T08:04:43.914Z,77.10
2022-10-18T08:12:49.329Z,76.60
2022-10-18T08:20:57.455Z,76.10
2022-10-18T08:29:23.370Z,75.90
2022-10-18T08:37:31.059Z,72.70
2022-10-18T08:45:43.139Z,71.50
2022-10-18T08:53:59.731Z,69.90
2022-10-18T09:02:15.507Z,67.80
2022-10-18T09:10:36.422Z,60.80
2022-10-18T09:18:59.538Z,46.00
2022-10-18T09:27:14.898Z,40.20
2022-10-18T09:35:23.396Z,35.10
2022-10-18T09:43:45.702Z,31.90
2022-10-18T09:51:53.533Z,31.30
2022-10-18T10:00:03.529Z,29.50
2022-10-18T10:08:10.587Z,29.00
2022-10-18T10:16:18.726Z,28.00
2022-10-18T10:24:30.288Z,26.70
2022-10-18T10:32:48.915Z,26.60
2022-10-18T10:40:54.570Z,26.70
2022-10-18T10:57:31.148Z,33.90
2022-10-18T11:05:47.235Z,39.20
2022-10-18T11:14:07.402Z,44.10
2022-10-18T11:22:27.194Z,45.30
2022-10-18T11:30:53.644Z,47.90
2022-10-18T11:39:10.563Z,49.30
2022-10-18T11:47:24.994Z,50.50
2022-10-18T11:55:41.401Z,51.10
2022-10-18T12:04:00.506Z,51.90
2022-10-18T12:12:14.113Z,52.40
2022-10-18T12:20:26.736Z,53.90
2022-10-18T12:28:46.232Z,53.80
2022-10-18T12:37:06.789Z,54.20
2022-10-18T12:45:26.851Z,54.90
2022-10-18T12:53:32.463Z,54.20
2022-10-18T13:02:22.009Z,55.10
2022-10-18T13:10:38.749Z,54.40
2022-10-18T13:18:57.175Z,54.80
2022-10-18T13:27:36.785Z,55.30
2022-10-18T13:35:55.855Z,55.50
2022-10-18T13:44:17.250Z,55.90
2022-10-18T13:52:32.287Z,56.10
2022-10-18T14:00:57.870Z,55.90
2022-10-18T14:09:19.564Z,56.30
2022-10-18T14:17:43.016Z,56.50
2022-10-18T14:25:52.137Z,56.70
2022-10-18T14:33:59.710Z,57.00
2022-10-18T14:42:07.659Z,57.10
2022-10-18T14:50:26.173Z,57.70
2022-10-18T14:58:39.280Z,58.70
2022-10-18T15:06:46.784Z,59.50
2022-10-18T15:14:55.878Z,60.20
2022-10-18T15:23:23.726Z,60.60
2022-10-18T15:31:33.015Z,61.30
2022-10-18T15:39:38.327Z,61.70
2022-10-18T15:48:01.433Z,62.60
2022-10-18T15:56:09.512Z,63.10
2022-10-18T16:04:21.649Z,64.40
2022-10-18T16:12:26.852Z,65.70
2022-10-18T16:20:34.731Z,66.60
2022-10-18T16:28:40.690Z,67.00
2022-10-18T16:36:48.739Z,67.60
2022-10-18T16:44:55.115Z,68.90
2022-10-18T16:53:02.944Z,69.00
2022-10-18T17:01:09.204Z,69.20
2022-10-18T17:09:18.305Z,69.80
2022-10-18T17:17:23.589Z,70.50
2022-10-18T17:33:58.732Z,72.70
2022-10-18T17:42:07.489Z,72.90
2022-10-18T17:50:13.213Z,72.70
2022-10-18T17:58:21.242Z,73.00
2022-10-18T18:06:31.154Z,73.60
2022-10-18T18:14:41.885Z,74.10
2022-10-18T18:22:47.360Z,74.80
2022-10-18T18:31:00.355Z,74.90
2022-10-18T18:39:05.871Z,74.90
2022-10-18T18:47:13.988Z,75.20
2022-10-18T18:55:19.557Z,75.10
2022-10-18T19:03:27.679Z,76.00
2022-10-18T19:11:35.808Z,76.20
2022-10-18T19:19:43.865Z,76.00
2022-10-18T19:27:49.272Z,76.20
2022-10-18T19:35:57.344Z,76.60
2022-10-18T19:44:02.830Z,76.50
2022-10-18T19:52:12.492Z,77.20
2022-10-18T20:00:19.680Z,77.70
2022-10-18T20:08:28.393Z,77.80
2022-10-18T20:16:35.648Z,77.70
2022-10-18T20:24:43.483Z,78.80
2022-10-18T20:32:48.821Z,78.80
2022-10-18T20:40:56.716Z,79.30
2022-10-18T20:49:01.991Z,79.40
2022-10-18T20:57:09.945Z,79.50
2022-10-18T21:05:16.672Z,79.10
2022-10-18T21:13:24.507Z,78.90
2022-10-18T21:21:29.774Z,79.20
2022-10-18T21:29:39.164Z,79.80
2022-10-18T21:37:44.419Z,79.60
2022-10-18T21:45:52.297Z,80.00
2022-10-18T21:54:00.588Z,80.00
2022-10-18T22:02:08.454Z,79.90
2022-10-18T22:10:13.695Z,79.90
2022-10-18T22:18:21.845Z,79.80
2022-10-18T22:26:28.443Z,80.20
2022-10-18T22:34:36.827Z,80.50
2022-10-18T22:42:42.113Z,79.90
2022-10-18T22:50:49.951Z,78.90
2022-10-18T22:58:55.675Z,79.60
2022-10-18T23:07:03.507Z,79.90
2022-10-18T23:15:09.955Z,80.00
2022-10-18T23:23:17.814Z,80.20
2022-10-18T23:31:25.287Z,80.90
2022-10-18T23:39:33.299Z,80.80
2022-10-18T23:47:38.615Z,80.70
2022-10-18T23:55:55.062Z,80.80
