createdAt,value
2017-11-12T00:01:59.607Z,10.57
2017-11-12T00:04:06.167Z,10.00
2017-11-12T00:06:13.863Z,9.93
2017-11-12T00:08:19.552Z,7.60
2017-11-12T00:10:25.659Z,9.57
2017-11-12T00:12:32.052Z,8.13
2017-11-12T00:14:38.277Z,8.63
2017-11-12T00:16:47.042Z,9.20
2017-11-12T00:18:53.456Z,9.10
2017-11-12T00:21:01.519Z,7.10
2017-11-12T00:23:07.657Z,7.43
2017-11-12T00:25:14.796Z,8.07
2017-11-12T00:27:20.697Z,10.90
2017-11-12T00:29:26.972Z,8.13
2017-11-12T00:31:32.553Z,7.60
2017-11-12T00:33:38.132Z,7.03
2017-11-12T00:35:44.063Z,7.67
2017-11-12T00:37:50.306Z,5.57
2017-11-12T00:39:58.055Z,6.27
2017-11-12T00:42:05.741Z,6.90
2017-11-12T00:44:11.295Z,6.80
2017-11-12T00:46:16.699Z,10.43
2017-11-12T00:48:22.592Z,6.20
2017-11-12T00:50:28.580Z,4.83
2017-11-12T00:52:34.472Z,7.37
2017-11-12T00:54:41.002Z,5.50
2017-11-12T00:56:47.219Z,5.80
2017-11-12T00:58:54.693Z,4.37
2017-11-12T01:01:02.131Z,5.17
2017-11-12T01:03:08.491Z,6.23
2017-11-12T01:05:14.499Z,7.63
2017-11-12T01:07:21.226Z,3.90
2017-11-12T01:09:28.735Z,4.13
2017-11-12T01:11:35.582Z,3.20
2017-11-12T01:13:45.777Z,3.43
2017-11-12T01:15:52.329Z,6.00
2017-11-12T01:18:01.113Z,4.87
2017-11-12T01:20:09.179Z,7.17
2017-11-12T01:22:16.322Z,4.10
2017-11-12T01:24:24.695Z,3.47
2017-11-12T01:26:32.658Z,2.90
2017-11-12T01:28:38.180Z,3.83
2017-11-12T01:30:45.768Z,3.83
2017-11-12T01:32:52.592Z,3.80
2017-11-12T01:35:02.964Z,4.73
2017-11-12T01:37:08.701Z,3.40
2017-11-12T01:39:18.102Z,3.83
2017-11-12T01:41:23.727Z,5.17
2017-11-12T01:43:39.608Z,3.40
2017-11-12T01:45:50.538Z,4.00
2017-11-12T01:47:59.155Z,3.57
2017-11-12T01:50:10.079Z,4.87
2017-11-12T01:52:23.304Z,3.73
2017-11-12T01:54:31.928Z,5.50
2017-11-12T01:56:39.039Z,3.40
2017-11-12T01:58:45.963Z,3.43
2017-11-12T02:00:54.051Z,3.20
2017-11-12T02:03:01.789Z,2.83
2017-11-12T02:05:14.363Z,6.77
2017-11-12T02:07:20.119Z,5.00
2017-11-12T02:09:25.788Z,4.10
2017-11-12T02:11:34.309Z,4.10
2017-11-12T02:13:40.260Z,3.37
2017-11-12T02:15:49.004Z,4.40
2017-11-12T02:17:55.131Z,3.13
2017-11-12T02:20:05.865Z,6.37
2017-11-12T02:22:14.880Z,3.00
2017-11-12T02:24:22.767Z,5.53
2017-11-12T02:26:30.826Z,2.70
2017-11-12T02:28:41.758Z,3.93
2017-11-12T02:30:48.241Z,3.10
2017-11-12T02:32:55.270Z,2.90
2017-11-12T02:35:03.589Z,4.03
2017-11-12T02:37:14.283Z,4.23
2017-11-12T02:39:20.833Z,2.83
2017-11-12T02:41:26.935Z,5.43
2017-11-12T02:43:33.236Z,2.60
2017-11-12T02:45:44.533Z,3.67
2017-11-12T02:47:50.540Z,3.00
2017-11-12T02:50:00.871Z,2.07
2017-11-12T02:52:09.970Z,2.50
2017-11-12T02:54:16.017Z,3.13
2017-11-12T02:56:21.712Z,3.73
2017-11-12T02:58:30.604Z,3.10
2017-11-12T03:00:37.208Z,4.37
2017-11-12T03:02:44.281Z,5.03
2017-11-12T03:04:52.984Z,2.07
2017-11-12T03:07:02.353Z,5.93
2017-11-12T03:09:38.949Z,2.60
2017-11-12T03:11:50.605Z,2.43
2017-11-12T03:13:58.265Z,3.33
2017-11-12T03:16:12.683Z,2.37
2017-11-12T03:18:18.177Z,3.00
2017-11-12T03:20:28.545Z,3.50
2017-11-12T03:22:34.101Z,4.07
2017-11-12T03:24:39.564Z,2.93
2017-11-12T03:26:46.519Z,3.53
2017-11-12T03:28:52.625Z,3.43
2017-11-12T03:31:02.254Z,2.80
2017-11-12T03:33:08.116Z,3.37
2017-11-12T03:35:13.876Z,3.53
2017-11-12T03:37:19.470Z,2.60
2017-11-12T03:39:25.025Z,2.27
2017-11-12T03:41:31.708Z,1.63
2017-11-12T03:43:37.297Z,5.43
2017-11-12T03:45:43.842Z,1.80
2017-11-12T03:47:50.469Z,2.17
2017-11-12T03:49:57.062Z,1.77
2017-11-12T03:52:05.857Z,1.80
2017-11-12T03:54:12.645Z,2.80
2017-11-12T03:56:18.102Z,1.67
2017-11-12T03:58:23.731Z,1.70
2017-11-12T04:00:29.481Z,2.10
2017-11-12T04:02:34.919Z,2.30
2017-11-12T04:04:40.828Z,2.23
2017-11-12T04:06:47.814Z,1.90
2017-11-12T04:08:53.823Z,3.67
2017-11-12T04:13:23.656Z,3.67
2017-11-12T04:15:33.230Z,4.03
2017-11-12T04:20:06.315Z,2.30
2017-11-12T04:22:13.559Z,2.33
2017-11-12T04:24:19.239Z,2.30
2017-11-12T04:26:24.802Z,1.73
2017-11-12T04:28:30.671Z,3.77
2017-11-12T04:30:36.171Z,3.10
2017-11-12T04:32:43.505Z,1.73
2017-11-12T04:34:50.011Z,1.67
2017-11-12T04:36:57.681Z,3.00
2017-11-12T04:39:04.834Z,4.20
2017-11-12T04:41:10.366Z,1.77
2017-11-12T04:43:17.669Z,2.70
2017-11-12T04:45:23.693Z,2.77
2017-11-12T04:47:29.776Z,2.23
2017-11-12T04:49:36.507Z,2.27
2017-11-12T04:51:42.108Z,2.67
2017-11-12T04:53:47.839Z,2.17
2017-11-12T04:55:55.043Z,3.33
2017-11-12T04:58:04.073Z,2.33
2017-11-12T05:00:10.677Z,2.40
2017-11-12T05:02:16.695Z,2.20
2017-11-12T05:04:23.321Z,3.40
2017-11-12T05:06:32.013Z,2.77
2017-11-12T05:08:37.646Z,1.90
2017-11-12T05:10:43.318Z,1.87
2017-11-12T05:12:50.222Z,3.43
2017-11-12T05:14:59.780Z,2.20
2017-11-12T05:17:07.313Z,2.13
2017-11-12T05:19:15.569Z,2.00
2017-11-12T05:21:21.470Z,1.90
2017-11-12T05:23:27.420Z,2.07
2017-11-12T05:26:06.859Z,1.67
2017-11-12T05:28:12.332Z,3.70
2017-11-12T05:30:20.325Z,2.80
2017-11-12T05:32:27.203Z,2.00
2017-11-12T05:34:33.028Z,1.87
2017-11-12T05:36:38.752Z,1.97
2017-11-12T05:38:46.314Z,3.20
2017-11-12T05:40:54.071Z,2.00
2017-11-12T05:43:04.596Z,3.30
2017-11-12T05:45:10.226Z,2.33
2017-11-12T05:47:18.835Z,2.23
2017-11-12T05:49:24.887Z,1.93
2017-11-12T05:51:34.017Z,1.60
2017-11-12T05:53:39.340Z,1.93
2017-11-12T05:55:45.183Z,3.33
2017-11-12T05:57:51.497Z,2.40
2017-11-12T05:59:59.914Z,2.07
2017-11-12T06:02:09.735Z,2.40
2017-11-12T06:04:16.269Z,1.97
2017-11-12T06:06:26.276Z,2.03
2017-11-12T06:08:33.442Z,1.73
2017-11-12T06:10:45.886Z,2.00
2017-11-12T06:12:52.503Z,9.63
2017-11-12T06:15:02.921Z,416.60
2017-11-12T06:17:18.907Z,560.03
2017-11-12T06:19:26.988Z,374.90
2017-11-12T06:21:35.321Z,293.17
2017-11-12T06:23:42.666Z,281.53
2017-11-12T06:25:56.239Z,237.10
2017-11-12T06:28:07.177Z,287.17
2017-11-12T06:30:16.027Z,254.20
2017-11-12T06:32:25.854Z,214.93
2017-11-12T06:35:01.543Z,220.80
2017-11-12T06:37:10.133Z,179.90
2017-11-12T06:39:16.821Z,122.87
2017-11-12T06:41:23.231Z,92.27
2017-11-12T06:43:29.730Z,83.67
2017-11-12T06:45:36.021Z,87.67
2017-11-12T06:47:44.560Z,76.97
2017-11-12T06:49:57.151Z,57.87
2017-11-12T06:52:08.744Z,59.00
2017-11-12T06:54:20.543Z,60.30
2017-11-12T06:56:38.773Z,53.67
2017-11-12T06:58:45.436Z,63.87
2017-11-12T07:00:53.129Z,46.70
2017-11-12T07:03:00.372Z,36.63
2017-11-12T07:05:07.568Z,38.87
2017-11-12T07:07:15.470Z,40.60
2017-11-12T07:09:20.957Z,32.67
2017-11-12T07:11:29.306Z,33.30
2017-11-12T07:13:34.802Z,30.37
2017-11-12T07:15:40.554Z,28.93
2017-11-12T07:17:47.161Z,25.53
2017-11-12T07:19:55.241Z,25.43
2017-11-12T07:22:08.200Z,26.97
2017-11-12T07:24:14.972Z,21.93
2017-11-12T07:26:32.207Z,22.67
2017-11-12T07:28:38.678Z,18.50
2017-11-12T07:30:44.454Z,17.77
2017-11-12T07:32:55.647Z,18.70
2017-11-12T07:35:04.580Z,15.87
2017-11-12T07:37:10.491Z,14.80
2017-11-12T07:39:20.710Z,24.03
2017-11-12T07:41:27.991Z,18.17
2017-11-12T07:43:36.752Z,18.20
2017-11-12T07:45:42.389Z,18.93
2017-11-12T07:47:48.794Z,15.63
2017-11-12T07:49:57.346Z,15.23
2017-11-12T07:52:08.375Z,14.80
2017-11-12T07:54:13.868Z,15.93
2017-11-12T07:56:20.659Z,16.47
2017-11-12T07:58:27.050Z,16.10
2017-11-12T08:00:32.585Z,10.70
2017-11-12T08:02:38.232Z,12.80
2017-11-12T08:04:43.986Z,10.80
2017-11-12T08:06:50.689Z,12.97
2017-11-12T08:08:59.061Z,11.60
2017-11-12T08:11:08.578Z,12.30
2017-11-12T08:13:15.581Z,9.20
2017-11-12T08:15:23.432Z,11.70
2017-11-12T08:17:32.846Z,8.90
2017-11-12T08:21:03.363Z,8.97
2017-11-12T08:23:15.488Z,8.93
2017-11-12T08:27:35.080Z,7.97
2017-11-12T08:29:46.972Z,6.30
2017-11-12T08:31:55.723Z,7.23
2017-11-12T08:34:05.151Z,8.30
2017-11-12T08:36:13.686Z,9.73
2017-11-12T08:38:21.087Z,6.77
2017-11-12T08:40:29.311Z,6.97
2017-11-12T08:45:10.955Z,5.40
2017-11-12T08:47:29.573Z,10.43
2017-11-12T08:52:09.045Z,5.20
2017-11-12T08:54:21.407Z,5.13
2017-11-12T08:56:42.807Z,4.50
2017-11-12T08:59:08.331Z,4.93
2017-11-12T09:01:19.293Z,4.43
2017-11-12T09:03:33.233Z,4.20
2017-11-12T09:05:45.894Z,4.70
2017-11-12T09:07:54.296Z,4.33
2017-11-12T09:10:05.506Z,3.90
2017-11-12T09:12:29.852Z,4.00
2017-11-12T09:17:08.627Z,3.63
2017-11-12T09:19:15.338Z,3.90
2017-11-12T09:21:22.241Z,3.40
2017-11-12T09:23:30.949Z,5.90
2017-11-12T09:25:40.653Z,3.20
2017-11-12T09:27:52.116Z,5.30
2017-11-12T09:30:01.936Z,3.73
2017-11-12T09:32:14.060Z,3.40
2017-11-12T09:34:25.774Z,3.60
2017-11-12T09:36:33.333Z,4.50
2017-11-12T09:38:40.456Z,4.30
2017-11-12T09:43:34.823Z,3.67
2017-11-12T09:45:56.613Z,3.63
2017-11-12T09:50:16.035Z,4.57
2017-11-12T09:52:29.535Z,3.87
2017-11-12T09:54:38.221Z,3.20
2017-11-12T09:56:45.379Z,4.27
2017-11-12T09:58:54.193Z,3.37
2017-11-12T10:01:06.564Z,3.70
2017-11-12T10:03:14.196Z,2.80
2017-11-12T10:05:23.207Z,3.53
2017-11-12T10:07:33.091Z,3.97
2017-11-12T10:09:40.811Z,3.00
2017-11-12T10:11:53.413Z,3.70
2017-11-12T10:19:46.240Z,4.30
2017-11-12T10:21:52.372Z,3.23
2017-11-12T10:24:00.488Z,4.03
2017-11-12T10:26:06.533Z,6.87
2017-11-12T10:28:17.225Z,3.70
2017-11-12T10:30:30.086Z,4.10
2017-11-12T10:32:37.437Z,3.77
2017-11-12T10:36:55.840Z,3.40
2017-11-12T10:39:09.826Z,3.30
2017-11-12T10:41:29.691Z,3.30
2017-11-12T10:43:52.532Z,3.77
2017-11-12T10:46:21.495Z,4.00
2017-11-12T10:48:38.217Z,3.43
2017-11-12T10:51:05.906Z,3.37
2017-11-12T10:53:23.976Z,3.87
2017-11-12T10:55:34.920Z,3.20
2017-11-12T10:57:49.004Z,3.13
2017-11-12T11:02:16.904Z,3.17
2017-11-12T11:04:56.291Z,2.90
2017-11-12T11:07:17.481Z,3.53
2017-11-12T11:09:23.606Z,3.90
2017-11-12T11:11:29.904Z,2.63
2017-11-12T11:13:35.615Z,2.93
2017-11-12T11:15:41.332Z,3.00
2017-11-12T11:17:48.229Z,2.63
2017-11-12T11:19:54.851Z,2.53
2017-11-12T11:22:04.486Z,2.40
2017-11-12T11:24:12.118Z,2.40
2017-11-12T11:26:18.488Z,2.87
2017-11-12T11:28:25.566Z,2.43
2017-11-12T11:30:33.213Z,3.40
2017-11-12T11:32:39.046Z,2.10
2017-11-12T11:34:44.870Z,2.40
2017-11-12T11:36:51.237Z,2.10
2017-11-12T11:38:58.145Z,2.23
2017-11-12T11:41:06.316Z,2.70
2017-11-12T11:43:12.253Z,3.90
2017-11-12T11:45:18.288Z,2.77
2017-11-12T11:47:24.918Z,2.63
2017-11-12T11:49:30.872Z,2.60
2017-11-12T11:51:36.720Z,2.93
2017-11-12T11:53:42.567Z,2.63
2017-11-12T11:55:49.917Z,6.20
2017-11-12T11:57:57.418Z,2.00
2017-11-12T12:00:09.824Z,2.30
2017-11-12T12:02:16.933Z,2.43
2017-11-12T12:04:22.788Z,2.57
2017-11-12T12:06:28.479Z,4.03
2017-11-12T12:08:41.002Z,3.00
2017-11-12T12:11:08.646Z,3.10
2017-11-12T12:13:15.227Z,3.10
2017-11-12T12:15:26.956Z,2.70
2017-11-12T12:17:53.015Z,2.80
2017-11-12T12:20:10.487Z,3.03
2017-11-12T12:22:24.204Z,2.80
2017-11-12T12:24:33.712Z,2.90
2017-11-12T12:26:45.107Z,2.90
2017-11-12T12:28:52.013Z,2.47
2017-11-12T12:31:01.601Z,3.07
2017-11-12T12:33:10.019Z,3.00
2017-11-12T12:35:22.849Z,3.17
2017-11-12T12:39:46.779Z,2.50
2017-11-12T12:42:00.347Z,2.80
2017-11-12T12:44:07.242Z,3.30
2017-11-12T12:46:14.701Z,2.60
2017-11-12T12:48:23.339Z,2.67
2017-11-12T12:50:32.181Z,2.43
2017-11-12T12:52:38.460Z,2.90
2017-11-12T12:54:46.040Z,3.53
2017-11-12T12:57:09.746Z,3.53
2017-11-12T12:59:16.475Z,3.40
2017-11-12T13:01:32.950Z,3.53
2017-11-12T13:08:49.168Z,3.90
2017-11-12T13:11:06.280Z,3.57
2017-11-12T13:13:13.214Z,3.10
2017-11-12T13:15:18.984Z,4.60
2017-11-12T13:17:25.071Z,3.20
2017-11-12T13:20:55.727Z,3.67
2017-11-12T13:23:01.386Z,5.17
2017-11-12T13:25:09.737Z,3.00
2017-11-12T13:27:20.740Z,3.17
2017-11-12T13:29:27.060Z,3.33
2017-11-12T13:31:33.413Z,2.90
2017-11-12T13:33:40.083Z,6.70
2017-11-12T13:35:47.006Z,2.63
2017-11-12T13:37:53.374Z,3.33
2017-11-12T13:40:03.143Z,2.23
2017-11-12T13:42:08.925Z,2.37
2017-11-12T13:44:16.241Z,2.63
2017-11-12T13:46:22.980Z,2.50
2017-11-12T13:48:32.631Z,2.73
2017-11-12T13:50:43.244Z,2.90
2017-11-12T13:52:49.393Z,2.83
2017-11-12T13:54:55.971Z,2.73
2017-11-12T13:57:05.662Z,2.43
2017-11-12T13:59:11.585Z,2.40
2017-11-12T14:04:59.409Z,2.73
2017-11-12T14:07:06.958Z,3.70
2017-11-12T14:09:12.637Z,5.27
2017-11-12T14:11:20.340Z,3.00
2017-11-12T14:13:27.603Z,2.63
2017-11-12T14:15:33.912Z,4.13
2017-11-12T14:17:39.932Z,2.10
2017-11-12T14:19:46.813Z,3.10
2017-11-12T14:21:53.312Z,2.70
2017-11-12T14:24:06.509Z,2.60
2017-11-12T14:26:18.057Z,3.07
2017-11-12T14:28:24.120Z,3.17
2017-11-12T14:30:29.955Z,2.50
2017-11-12T14:32:36.907Z,2.50
2017-11-12T14:34:43.804Z,3.33
2017-11-12T14:36:50.189Z,3.97
2017-11-12T14:38:58.372Z,3.80
2017-11-12T14:41:04.889Z,2.90
2017-11-12T14:43:10.967Z,2.80
2017-11-12T14:45:17.331Z,3.53
2017-11-12T14:47:23.322Z,3.10
2017-11-12T14:49:36.256Z,2.53
2017-11-12T14:51:42.228Z,3.10
2017-11-12T14:53:48.774Z,3.10
2017-11-12T14:55:55.307Z,3.37
2017-11-12T14:58:06.019Z,3.00
2017-11-12T15:00:12.413Z,2.77
2017-11-12T15:02:20.798Z,3.50
2017-11-12T15:04:27.066Z,3.30
2017-11-12T15:06:32.857Z,3.20
2017-11-12T15:08:39.266Z,2.70
2017-11-12T15:10:45.945Z,6.03
2017-11-12T15:12:52.347Z,5.10
2017-11-12T15:14:58.285Z,3.20
2017-11-12T15:17:07.618Z,4.53
2017-11-12T15:19:14.343Z,6.87
2017-11-12T15:21:20.816Z,4.00
2017-11-12T15:23:27.996Z,4.50
2017-11-12T15:25:34.107Z,3.70
2017-11-12T15:27:39.943Z,3.80
2017-11-12T15:29:52.288Z,3.80
2017-11-12T15:32:02.259Z,4.30
2017-11-12T15:34:09.192Z,3.63
2017-11-12T15:36:15.482Z,5.10
2017-11-12T15:38:21.550Z,4.23
2017-11-12T15:40:27.588Z,4.33
2017-11-12T15:42:34.195Z,3.83
2017-11-12T15:44:40.514Z,4.27
2017-11-12T15:46:47.558Z,4.00
2017-11-12T15:48:54.044Z,4.17
2017-11-12T15:51:02.012Z,3.70
2017-11-12T15:53:08.342Z,3.77
2017-11-12T15:55:14.688Z,4.00
2017-11-12T15:57:21.028Z,4.67
2017-11-12T15:59:28.063Z,4.03
2017-11-12T16:01:34.168Z,5.23
2017-11-12T16:03:40.456Z,4.63
2017-11-12T16:05:47.359Z,5.20
2017-11-12T16:08:00.100Z,4.60
2017-11-12T16:10:12.055Z,4.40
2017-11-12T16:12:19.794Z,3.90
2017-11-12T16:14:26.179Z,4.50
2017-11-12T16:16:32.520Z,5.47
2017-11-12T16:18:42.204Z,5.07
2017-11-12T16:20:51.983Z,5.30
2017-11-12T16:23:07.211Z,3.97
2017-11-12T16:25:16.897Z,7.03
2017-11-12T16:27:25.435Z,5.77
2017-11-12T16:44:44.115Z,6.40
2017-11-12T16:57:23.345Z,6.03
2017-11-12T17:10:56.994Z,824.23
2017-11-12T17:13:04.150Z,249.33
2017-11-12T17:15:09.973Z,372.23
2017-11-12T17:17:17.720Z,428.30
2017-11-12T17:19:23.428Z,678.83
2017-11-12T17:21:30.630Z,809.50
2017-11-12T17:23:44.899Z,306.23
2017-11-12T17:25:57.283Z,89.37
2017-11-12T17:28:05.091Z,30.57
2017-11-12T17:30:11.317Z,15.63
2017-11-12T17:32:20.763Z,14.87
2017-11-12T17:34:28.511Z,8.00
2017-11-12T17:36:38.617Z,396.67
2017-11-12T18:36:49.964Z,573.47
2017-11-12T18:39:02.837Z,389.63
2017-11-12T18:41:17.064Z,18.60
2017-11-12T18:43:33.686Z,462.87
2017-11-12T18:45:45.104Z,156.27
2017-11-12T18:48:24.567Z,284.27
2017-11-12T18:50:39.663Z,101.00
2017-11-12T18:53:26.668Z,42.53
2017-11-12T18:55:38.128Z,570.30
2017-11-12T18:57:49.667Z,49.63
2017-11-12T18:59:57.110Z,7.53
2017-11-12T19:02:10.002Z,492.30
2017-11-12T19:04:19.244Z,441.80
2017-11-12T19:06:29.625Z,16.20
2017-11-12T19:08:36.746Z,9.50
2017-11-12T19:10:44.860Z,5.30
2017-11-12T19:12:53.113Z,10.60
2017-11-12T19:15:05.127Z,7.30
2017-11-12T19:17:14.662Z,5.30
2017-11-12T19:19:23.998Z,10.13
2017-11-12T19:21:32.337Z,4.60
2017-11-12T19:23:40.377Z,4.70
2017-11-12T19:25:52.299Z,4.77
2017-11-12T19:28:05.673Z,4.17
2017-11-12T19:30:13.741Z,4.63
2017-11-12T19:32:20.801Z,5.10
2017-11-12T19:34:27.190Z,5.03
2017-11-12T19:36:35.454Z,5.97
2017-11-12T19:38:54.322Z,16.40
2017-11-12T19:45:55.275Z,17.20
2017-11-12T19:48:04.323Z,8.47
2017-11-12T19:50:11.054Z,7.63
2017-11-12T19:52:16.503Z,7.40
2017-11-12T19:54:24.316Z,8.50
2017-11-12T19:57:08.190Z,7.17
2017-11-12T19:59:14.991Z,12.93
2017-11-12T20:11:03.629Z,6.57
2017-11-12T20:13:30.700Z,5.37
2017-11-12T20:16:02.146Z,4.70
2017-11-12T20:18:17.539Z,4.20
2017-11-12T20:20:23.343Z,3.90
2017-11-12T20:22:29.238Z,9.80
2017-11-12T20:24:35.228Z,18.97
2017-11-12T20:26:40.853Z,12.33
2017-11-12T20:28:47.261Z,7.27
2017-11-12T20:30:53.575Z,5.90
2017-11-12T20:42:44.165Z,3.90
2017-11-12T20:45:48.078Z,3.90
2017-11-12T20:48:43.617Z,3.60
2017-11-12T20:51:01.133Z,3.90
2017-11-12T22:55:26.520Z,2.07
2017-11-12T22:57:47.645Z,2.60
2017-11-12T22:59:56.140Z,2.27
2017-11-12T23:02:20.097Z,2.87
2017-11-12T23:04:29.733Z,2.13
2017-11-12T23:06:43.249Z,3.13
2017-11-12T23:09:21.363Z,2.40
2017-11-12T23:11:42.597Z,2.53
2017-11-12T23:16:25.579Z,2.37
2017-11-12T23:18:36.793Z,2.80
2017-11-12T23:20:44.381Z,2.60
2017-11-12T23:22:54.278Z,2.43
2017-11-12T23:25:07.301Z,2.80
2017-11-12T23:27:16.859Z,3.03
2017-11-12T23:29:24.727Z,2.50
2017-11-12T23:31:34.193Z,2.67
2017-11-12T23:33:45.566Z,2.80
2017-11-12T23:35:55.242Z,2.80
2017-11-12T23:38:02.800Z,2.70
2017-11-12T23:40:10.953Z,3.20
2017-11-12T23:42:21.681Z,2.33
2017-11-12T23:44:34.801Z,2.90
2017-11-12T23:46:40.446Z,3.27
2017-11-12T23:48:54.645Z,2.90
2017-11-12T23:53:31.217Z,2.90
2017-11-12T23:55:44.194Z,3.13
2017-11-12T23:57:55.991Z,2.87
