createdAt,value
2019-06-26T00:01:56.153Z,72.41
2019-06-26T00:04:25.679Z,72.82
2019-06-26T00:06:52.287Z,72.55
2019-06-26T00:09:18.916Z,72.00
2019-06-26T00:11:47.359Z,72.13
2019-06-26T00:14:14.045Z,72.56
2019-06-26T00:16:40.723Z,73.36
2019-06-26T00:19:07.328Z,73.20
2019-06-26T00:21:34.318Z,73.32
2019-06-26T00:24:01.910Z,73.26
2019-06-26T00:26:29.855Z,73.58
2019-06-26T00:28:57.535Z,74.31
2019-06-26T00:31:24.469Z,74.22
2019-06-26T00:33:52.115Z,73.59
2019-06-26T00:36:18.808Z,73.60
2019-06-26T00:38:45.393Z,74.04
2019-06-26T00:41:12.098Z,74.17
2019-06-26T00:43:42.636Z,73.94
2019-06-26T00:46:07.311Z,73.45
2019-06-26T00:48:33.975Z,73.61
2019-06-26T00:51:01.040Z,74.33
2019-06-26T00:53:27.699Z,74.46
2019-06-26T00:55:55.225Z,73.61
2019-06-26T00:58:22.406Z,73.08
2019-06-26T01:00:50.528Z,73.97
2019-06-26T01:03:17.162Z,73.91
2019-06-26T01:05:44.969Z,74.00
2019-06-26T01:08:11.600Z,73.75
2019-06-26T01:10:38.224Z,74.22
2019-06-26T01:13:04.987Z,73.81
2019-06-26T01:15:32.704Z,74.03
2019-06-26T01:17:59.351Z,73.82
2019-06-26T01:20:28.228Z,73.66
2019-06-26T01:22:54.848Z,73.63
2019-06-26T01:25:21.851Z,73.76
2019-06-26T01:27:48.462Z,73.66
2019-06-26T01:30:16.891Z,74.13
2019-06-26T01:32:44.627Z,73.84
2019-06-26T01:35:11.406Z,73.39
2019-06-26T01:37:39.008Z,73.36
2019-06-26T01:40:07.620Z,74.54
2019-06-26T01:42:34.305Z,74.70
2019-06-26T01:45:01.024Z,73.98
2019-06-26T01:47:27.588Z,73.98
2019-06-26T01:49:54.352Z,74.54
2019-06-26T01:52:20.921Z,74.42
2019-06-26T01:54:47.509Z,74.71
2019-06-26T01:57:14.277Z,74.08
2019-06-26T01:59:42.706Z,74.08
2019-06-26T02:02:11.161Z,75.15
2019-06-26T02:04:39.038Z,75.15
2019-06-26T02:07:06.083Z,75.19
2019-06-26T02:09:32.716Z,74.53
2019-06-26T02:12:00.505Z,75.32
2019-06-26T02:14:31.469Z,75.32
2019-06-26T02:16:57.183Z,74.41
2019-06-26T02:19:25.403Z,75.44
2019-06-26T02:21:52.337Z,75.56
2019-06-26T02:24:18.958Z,75.51
2019-06-26T02:26:47.374Z,75.43
2019-06-26T02:29:15.638Z,75.43
2019-06-26T02:31:42.287Z,75.00
2019-06-26T02:34:11.813Z,74.01
2019-06-26T02:36:38.441Z,74.29
2019-06-26T02:39:05.684Z,74.45
2019-06-26T02:41:34.787Z,74.05
2019-06-26T02:44:01.535Z,75.30
2019-06-26T02:46:28.196Z,75.40
2019-06-26T02:48:54.769Z,75.40
2019-06-26T02:51:21.409Z,74.95
2019-06-26T02:53:48.071Z,74.50
2019-06-26T02:56:14.673Z,74.79
2019-06-26T02:58:41.287Z,74.79
2019-06-26T03:01:07.944Z,75.12
2019-06-26T03:03:34.602Z,74.72
2019-06-26T03:06:01.272Z,74.72
2019-06-26T03:08:28.969Z,74.27
2019-06-26T03:10:56.213Z,73.84
2019-06-26T03:13:22.921Z,74.29
2019-06-26T03:15:50.934Z,74.42
2019-06-26T03:18:17.674Z,74.57
2019-06-26T03:20:53.817Z,74.04
2019-06-26T03:23:20.447Z,73.95
2019-06-26T03:25:47.074Z,73.73
2019-06-26T03:28:13.681Z,74.36
2019-06-26T03:30:40.352Z,74.36
2019-06-26T03:33:07.015Z,74.87
2019-06-26T03:35:35.487Z,74.07
2019-06-26T03:38:03.485Z,74.12
2019-06-26T03:40:30.223Z,74.12
2019-06-26T03:42:56.870Z,74.48
2019-06-26T03:45:26.417Z,75.74
2019-06-26T03:47:53.498Z,75.63
2019-06-26T03:50:20.185Z,75.27
2019-06-26T03:52:46.831Z,75.84
2019-06-26T03:55:13.468Z,75.84
2019-06-26T03:57:40.103Z,76.23
2019-06-26T04:00:07.633Z,77.19
2019-06-26T04:02:34.231Z,77.25
2019-06-26T04:05:00.909Z,77.12
2019-06-26T04:07:27.584Z,77.21
2019-06-26T04:09:54.190Z,77.44
2019-06-26T04:12:21.154Z,77.01
2019-06-26T04:14:47.780Z,76.73
2019-06-26T04:17:14.394Z,76.81
2019-06-26T04:19:41.303Z,76.60
2019-06-26T04:22:08.060Z,76.11
2019-06-26T04:24:36.958Z,76.03
2019-06-26T04:27:03.595Z,76.13
2019-06-26T04:29:30.234Z,76.41
2019-06-26T04:31:56.840Z,77.13
2019-06-26T04:34:23.452Z,77.66
2019-06-26T04:36:50.202Z,78.04
2019-06-26T04:39:16.824Z,78.42
2019-06-26T04:41:43.480Z,78.18
2019-06-26T04:44:10.154Z,78.68
2019-06-26T04:46:36.752Z,79.28
2019-06-26T04:49:03.356Z,78.96
2019-06-26T04:51:30.011Z,78.96
2019-06-26T04:53:56.611Z,78.96
2019-06-26T04:56:23.222Z,79.08
2019-06-26T04:58:50.385Z,78.43
2019-06-26T05:01:17.001Z,78.66
2019-06-26T05:03:43.623Z,79.06
2019-06-26T05:06:10.293Z,79.20
2019-06-26T05:08:38.085Z,78.69
2019-06-26T05:11:04.741Z,78.12
2019-06-26T05:13:31.417Z,77.21
2019-06-26T05:16:10.579Z,77.12
2019-06-26T05:18:26.899Z,77.14
2019-06-26T05:20:53.580Z,76.82
2019-06-26T05:23:20.520Z,76.15
2019-06-26T05:25:47.247Z,76.14
2019-06-26T05:28:15.901Z,75.69
2019-06-26T05:30:42.516Z,75.41
2019-06-26T05:33:10.679Z,75.21
2019-06-26T05:35:37.308Z,75.28
2019-06-26T05:38:03.934Z,73.70
2019-06-26T05:40:30.644Z,72.71
2019-06-26T05:42:58.573Z,72.57
2019-06-26T05:45:25.890Z,72.52
2019-06-26T05:47:52.606Z,72.87
2019-06-26T05:50:19.769Z,72.95
2019-06-26T05:52:46.682Z,72.30
2019-06-26T05:55:13.815Z,72.15
2019-06-26T05:57:41.879Z,72.31
2019-06-26T06:00:11.460Z,72.00
2019-06-26T06:02:38.351Z,70.98
2019-06-26T06:05:08.823Z,71.16
2019-06-26T06:07:35.543Z,70.62
2019-06-26T06:10:03.193Z,69.42
2019-06-26T06:12:29.867Z,68.29
2019-06-26T06:14:56.405Z,67.95
2019-06-26T06:17:23.005Z,66.62
2019-06-26T06:19:49.662Z,67.34
2019-06-26T06:22:16.264Z,68.59
2019-06-26T06:24:42.886Z,67.79
2019-06-26T06:27:09.765Z,68.25
2019-06-26T06:29:36.406Z,66.69
2019-06-26T06:32:03.015Z,68.14
2019-06-26T06:34:29.674Z,66.32
2019-06-26T06:36:56.270Z,65.43
2019-06-26T06:39:22.872Z,65.26
2019-06-26T06:41:49.523Z,65.33
2019-06-26T06:44:16.233Z,64.87
2019-06-26T06:46:42.851Z,64.04
2019-06-26T06:49:09.511Z,65.26
2019-06-26T06:51:36.493Z,62.50
2019-06-26T06:54:03.916Z,62.27
2019-06-26T06:56:30.626Z,63.57
2019-06-26T06:58:57.224Z,63.43
2019-06-26T07:01:23.819Z,62.68
2019-06-26T07:03:50.435Z,60.88
2019-06-26T07:06:18.151Z,61.48
2019-06-26T07:08:44.727Z,60.28
2019-06-26T07:11:11.383Z,59.75
2019-06-26T07:13:37.969Z,59.64
2019-06-26T07:16:04.616Z,60.11
2019-06-26T07:18:31.171Z,59.33
2019-06-26T07:20:57.767Z,59.61
2019-06-26T07:23:25.046Z,59.30
2019-06-26T07:25:51.753Z,59.08
2019-06-26T07:28:18.696Z,58.71
2019-06-26T07:30:46.458Z,59.24
2019-06-26T07:33:13.077Z,56.65
2019-06-26T07:38:54.087Z,58.44
2019-06-26T07:41:20.639Z,57.39
2019-06-26T07:43:47.261Z,58.67
2019-06-26T07:46:14.019Z,58.12
2019-06-26T07:48:41.326Z,57.15
2019-06-26T07:51:08.257Z,57.08
2019-06-26T07:53:35.098Z,55.45
2019-06-26T07:56:01.712Z,53.62
2019-06-26T07:58:28.287Z,51.25
2019-06-26T08:00:54.886Z,51.61
2019-06-26T08:03:23.271Z,51.54
2019-06-26T08:05:49.855Z,51.92
2019-06-26T08:08:18.258Z,53.62
2019-06-26T08:10:44.837Z,54.23
2019-06-26T08:13:11.414Z,56.09
2019-06-26T08:15:39.785Z,51.42
2019-06-26T08:18:06.557Z,51.57
2019-06-26T08:20:47.038Z,50.76
2019-06-26T08:23:03.525Z,49.50
2019-06-26T08:25:30.073Z,51.51
2019-06-26T08:27:56.653Z,50.47
2019-06-26T08:30:25.135Z,51.37
2019-06-26T08:32:51.763Z,51.54
2019-06-26T08:35:18.393Z,51.18
2019-06-26T08:37:45.068Z,51.56
2019-06-26T08:40:13.938Z,48.95
2019-06-26T08:42:40.703Z,50.43
2019-06-26T08:45:07.859Z,48.40
2019-06-26T08:47:34.827Z,48.73
2019-06-26T08:50:03.464Z,48.46
2019-06-26T08:52:33.537Z,50.05
2019-06-26T08:58:04.770Z,45.00
2019-06-26T09:00:31.366Z,45.04
2019-06-26T09:02:57.971Z,46.65
2019-06-26T09:05:24.675Z,45.63
2019-06-26T09:07:52.654Z,45.03
2019-06-26T09:10:19.600Z,43.95
2019-06-26T09:12:47.296Z,44.84
2019-06-26T09:15:13.876Z,46.25
2019-06-26T09:17:40.524Z,45.69
2019-06-26T09:20:07.734Z,45.95
2019-06-26T09:22:34.492Z,46.43
2019-06-26T09:25:01.114Z,45.52
2019-06-26T09:27:27.752Z,47.45
2019-06-26T09:29:54.499Z,44.56
2019-06-26T09:32:21.150Z,44.96
2019-06-26T09:34:47.819Z,45.25
2019-06-26T09:37:14.406Z,44.12
2019-06-26T09:39:41.038Z,45.19
2019-06-26T09:42:08.710Z,47.02
2019-06-26T09:44:35.325Z,44.55
2019-06-26T09:47:01.926Z,43.04
2019-06-26T09:49:28.584Z,44.11
2019-06-26T09:51:55.343Z,43.97
2019-06-26T09:54:22.108Z,44.14
2019-06-26T09:56:48.608Z,44.14
2019-06-26T09:59:15.325Z,43.88
2019-06-26T10:01:42.100Z,44.19
2019-06-26T10:04:08.794Z,41.35
2019-06-26T10:06:35.445Z,40.24
2019-06-26T10:09:03.232Z,40.40
2019-06-26T10:11:31.203Z,40.59
2019-06-26T10:13:57.814Z,41.26
2019-06-26T10:16:25.476Z,42.51
2019-06-26T10:19:05.635Z,43.60
2019-06-26T10:21:23.586Z,42.38
2019-06-26T10:23:49.462Z,41.27
2019-06-26T10:26:16.194Z,41.36
2019-06-26T10:28:42.906Z,40.38
2019-06-26T10:31:09.596Z,38.97
2019-06-26T10:33:36.325Z,40.19
2019-06-26T10:36:03.112Z,39.21
2019-06-26T10:38:29.693Z,41.84
2019-06-26T10:40:56.374Z,39.04
2019-06-26T10:43:23.066Z,37.64
2019-06-26T10:45:49.734Z,40.42
2019-06-26T10:48:16.607Z,40.03
2019-06-26T10:50:50.036Z,41.47
2019-06-26T10:53:11.981Z,40.02
2019-06-26T10:55:38.775Z,42.92
2019-06-26T10:58:05.339Z,42.65
2019-06-26T11:00:32.213Z,42.03
2019-06-26T11:02:59.940Z,38.01
2019-06-26T11:05:26.621Z,37.65
2019-06-26T11:07:54.361Z,35.22
2019-06-26T11:10:21.212Z,36.60
2019-06-26T11:12:49.097Z,39.62
2019-06-26T11:15:16.177Z,37.89
2019-06-26T11:17:42.829Z,37.76
2019-06-26T11:20:10.194Z,35.81
2019-06-26T11:22:36.877Z,39.14
2019-06-26T11:25:05.608Z,36.25
2019-06-26T11:27:32.287Z,37.20
2019-06-26T11:29:58.902Z,37.57
2019-06-26T11:32:25.531Z,37.64
2019-06-26T11:34:52.152Z,38.16
2019-06-26T11:37:18.714Z,38.97
2019-06-26T11:39:47.516Z,37.65
2019-06-26T11:42:14.149Z,38.96
2019-06-26T11:44:44.100Z,39.79
2019-06-26T11:47:11.157Z,39.05
2019-06-26T11:49:37.821Z,39.61
2019-06-26T11:52:04.483Z,38.80
2019-06-26T11:54:31.438Z,36.21
2019-06-26T11:56:59.132Z,37.81
2019-06-26T11:59:25.815Z,37.75
2019-06-26T12:01:52.446Z,37.72
2019-06-26T12:04:19.141Z,37.77
2019-06-26T12:06:46.370Z,35.23
2019-06-26T12:09:13.090Z,36.24
2019-06-26T12:11:39.679Z,35.23
2019-06-26T12:14:06.535Z,38.29
2019-06-26T12:16:33.349Z,34.90
2019-06-26T12:19:00.024Z,34.80
2019-06-26T12:21:26.628Z,32.34
2019-06-26T12:23:53.320Z,33.08
2019-06-26T12:26:19.887Z,32.83
2019-06-26T12:28:46.545Z,38.30
2019-06-26T12:31:13.400Z,37.25
2019-06-26T12:33:40.151Z,37.10
2019-06-26T12:36:06.905Z,38.54
2019-06-26T12:38:33.561Z,36.42
2019-06-26T12:41:01.255Z,37.15
2019-06-26T12:43:29.915Z,35.61
2019-06-26T12:45:57.663Z,34.70
2019-06-26T12:48:24.274Z,35.41
2019-06-26T12:50:51.598Z,36.58
2019-06-26T12:53:18.475Z,34.54
2019-06-26T12:55:46.328Z,35.48
2019-06-26T12:58:19.488Z,36.61
2019-06-26T13:00:44.099Z,35.36
2019-06-26T13:03:11.229Z,35.96
2019-06-26T13:05:37.871Z,36.72
2019-06-26T13:08:04.510Z,36.33
2019-06-26T13:10:45.001Z,35.93
2019-06-26T13:12:59.664Z,36.11
2019-06-26T13:15:26.429Z,38.60
2019-06-26T13:17:53.101Z,37.65
2019-06-26T13:20:20.378Z,37.75
2019-06-26T13:22:48.961Z,37.08
2019-06-26T13:25:16.278Z,38.25
2019-06-26T13:27:43.129Z,37.44
2019-06-26T13:30:10.201Z,35.57
2019-06-26T13:32:36.861Z,35.46
2019-06-26T13:35:06.882Z,35.66
2019-06-26T13:37:33.574Z,34.34
2019-06-26T13:40:00.192Z,34.35
2019-06-26T13:42:26.791Z,36.48
2019-06-26T13:44:53.472Z,35.97
2019-06-26T13:47:20.100Z,36.83
2019-06-26T13:49:46.766Z,37.09
2019-06-26T13:52:13.537Z,35.81
2019-06-26T13:54:41.261Z,35.36
2019-06-26T13:57:07.848Z,36.99
2019-06-26T13:59:34.447Z,36.77
2019-06-26T14:02:01.119Z,37.82
2019-06-26T14:04:27.686Z,38.77
2019-06-26T14:06:54.467Z,38.84
2019-06-26T14:09:21.055Z,38.55
2019-06-26T14:11:48.712Z,39.33
2019-06-26T14:14:15.308Z,39.79
2019-06-26T14:16:42.743Z,39.47
2019-06-26T14:19:09.357Z,39.84
2019-06-26T14:21:36.086Z,39.07
2019-06-26T14:24:02.780Z,38.21
2019-06-26T14:26:29.354Z,39.67
2019-06-26T14:28:55.981Z,38.58
2019-06-26T14:31:23.917Z,38.46
2019-06-26T14:33:50.642Z,36.36
2019-06-26T14:36:17.252Z,35.77
2019-06-26T14:38:43.961Z,36.89
2019-06-26T14:41:10.562Z,37.29
2019-06-26T14:43:37.213Z,38.14
2019-06-26T14:46:04.000Z,37.92
2019-06-26T14:48:30.603Z,39.41
2019-06-26T14:50:57.242Z,38.83
2019-06-26T14:53:23.847Z,37.97
2019-06-26T14:55:50.520Z,38.03
2019-06-26T14:58:17.127Z,37.54
2019-06-26T15:00:43.743Z,37.48
2019-06-26T15:03:10.459Z,37.50
2019-06-26T15:05:36.929Z,38.71
2019-06-26T15:08:03.506Z,39.34
2019-06-26T15:10:30.181Z,39.96
2019-06-26T15:12:57.345Z,39.06
2019-06-26T15:15:25.062Z,39.80
2019-06-26T15:17:51.761Z,40.63
2019-06-26T15:20:18.561Z,39.91
2019-06-26T15:22:45.188Z,40.57
2019-06-26T15:25:12.316Z,39.20
2019-06-26T15:27:38.925Z,39.50
2019-06-26T15:30:08.514Z,40.24
2019-06-26T15:32:35.131Z,38.63
2019-06-26T15:35:03.769Z,39.60
2019-06-26T15:37:30.402Z,38.96
2019-06-26T15:39:56.975Z,39.51
2019-06-26T15:42:23.741Z,39.08
2019-06-26T15:44:50.337Z,39.72
2019-06-26T15:47:16.972Z,40.38
2019-06-26T15:49:43.566Z,40.51
2019-06-26T15:52:15.035Z,39.64
2019-06-26T15:54:38.647Z,38.52
2019-06-26T15:57:05.320Z,39.25
2019-06-26T15:59:31.916Z,38.90
2019-06-26T16:02:00.369Z,39.13
2019-06-26T16:04:27.099Z,39.31
2019-06-26T16:06:53.670Z,39.20
2019-06-26T16:09:20.418Z,38.88
2019-06-26T16:11:47.053Z,38.84
2019-06-26T16:14:13.845Z,38.75
2019-06-26T16:16:42.191Z,38.63
2019-06-26T16:19:13.174Z,39.87
2019-06-26T16:21:39.802Z,39.28
2019-06-26T16:24:06.392Z,39.37
2019-06-26T16:26:33.015Z,39.55
2019-06-26T16:28:59.658Z,40.26
2019-06-26T16:31:26.241Z,40.62
2019-06-26T16:33:52.888Z,40.74
2019-06-26T16:36:19.505Z,40.64
2019-06-26T16:38:46.177Z,39.68
2019-06-26T16:41:12.892Z,40.69
2019-06-26T16:43:39.366Z,40.31
2019-06-26T16:46:06.049Z,40.23
2019-06-26T16:48:32.722Z,40.37
2019-06-26T16:51:00.355Z,40.76
2019-06-26T16:53:26.953Z,41.45
2019-06-26T16:55:55.399Z,41.64
2019-06-26T16:58:22.279Z,42.41
2019-06-26T17:00:49.737Z,42.55
2019-06-26T17:03:16.699Z,42.05
2019-06-26T17:05:43.243Z,41.92
2019-06-26T17:08:09.859Z,42.39
2019-06-26T17:10:36.537Z,41.21
2019-06-26T17:13:04.114Z,41.46
2019-06-26T17:15:30.710Z,42.02
2019-06-26T17:17:57.502Z,41.33
2019-06-26T17:20:24.256Z,41.18
2019-06-26T17:23:04.278Z,41.71
2019-06-26T17:25:19.447Z,42.08
2019-06-26T17:27:46.126Z,42.10
2019-06-26T17:30:12.953Z,42.23
2019-06-26T17:32:39.590Z,42.75
2019-06-26T17:35:06.613Z,42.42
2019-06-26T17:37:34.267Z,42.21
2019-06-26T17:40:01.076Z,42.44
2019-06-26T17:42:27.682Z,43.54
2019-06-26T17:44:54.295Z,43.92
2019-06-26T17:47:20.955Z,43.47
2019-06-26T17:49:47.831Z,44.42
2019-06-26T17:52:14.414Z,44.26
2019-06-26T17:54:41.053Z,44.39
2019-06-26T17:57:07.627Z,44.90
2019-06-26T17:59:34.302Z,44.33
2019-06-26T18:02:01.001Z,44.63
2019-06-26T18:04:27.576Z,44.39
2019-06-26T18:06:57.047Z,44.72
2019-06-26T18:09:23.759Z,44.79
2019-06-26T18:11:50.384Z,45.17
2019-06-26T18:14:16.999Z,45.56
2019-06-26T18:16:43.641Z,45.93
2019-06-26T18:19:10.384Z,46.10
2019-06-26T18:21:36.986Z,46.38
2019-06-26T18:24:03.688Z,46.81
2019-06-26T18:26:30.321Z,47.49
2019-06-26T18:28:56.907Z,48.53
2019-06-26T18:31:23.567Z,48.43
2019-06-26T18:33:50.277Z,48.54
2019-06-26T18:36:16.867Z,48.57
2019-06-26T18:38:43.493Z,49.09
2019-06-26T18:41:10.138Z,49.91
2019-06-26T18:43:36.710Z,50.49
2019-06-26T18:46:03.287Z,50.94
2019-06-26T18:48:29.939Z,51.51
2019-06-26T18:50:57.511Z,51.96
2019-06-26T18:53:24.282Z,52.41
2019-06-26T18:55:50.875Z,52.50
2019-06-26T18:58:17.483Z,52.81
2019-06-26T19:00:44.131Z,53.12
2019-06-26T19:03:10.751Z,53.24
2019-06-26T19:05:37.408Z,54.50
2019-06-26T19:08:04.039Z,55.26
2019-06-26T19:10:30.623Z,55.35
2019-06-26T19:12:57.255Z,55.61
2019-06-26T19:15:23.831Z,55.34
2019-06-26T19:17:50.520Z,55.82
2019-06-26T19:20:18.693Z,55.82
2019-06-26T19:22:47.552Z,55.87
2019-06-26T19:25:14.017Z,56.40
2019-06-26T19:27:40.681Z,56.46
2019-06-26T19:30:08.955Z,57.15
2019-06-26T19:32:37.512Z,57.40
2019-06-26T19:35:18.450Z,58.24
2019-06-26T19:37:35.076Z,58.44
2019-06-26T19:40:01.669Z,58.74
2019-06-26T19:42:28.295Z,58.84
2019-06-26T19:44:55.278Z,59.08
2019-06-26T19:47:21.890Z,59.41
2019-06-26T19:49:48.465Z,59.66
2019-06-26T19:52:15.128Z,60.30
2019-06-26T19:54:41.682Z,60.07
2019-06-26T19:57:08.352Z,60.25
2019-06-26T19:59:34.961Z,60.95
2019-06-26T20:05:50.641Z,61.16
2019-06-26T20:08:17.255Z,61.24
2019-06-26T20:10:43.840Z,61.61
2019-06-26T20:13:10.436Z,61.60
2019-06-26T20:15:37.069Z,61.62
2019-06-26T20:18:04.419Z,61.72
2019-06-26T20:20:32.317Z,61.40
2019-06-26T20:22:58.924Z,62.43
2019-06-26T20:25:25.601Z,62.63
2019-06-26T20:27:57.219Z,62.51
2019-06-26T20:30:26.237Z,62.62
2019-06-26T20:32:54.148Z,63.31
2019-06-26T20:35:20.703Z,63.22
2019-06-26T20:37:47.285Z,63.05
2019-06-26T20:40:14.366Z,62.74
2019-06-26T20:42:41.072Z,63.34
2019-06-26T20:45:08.188Z,63.30
2019-06-26T20:47:34.931Z,63.60
2019-06-26T20:50:01.486Z,63.65
2019-06-26T20:52:28.029Z,63.87
2019-06-26T20:55:00.948Z,64.24
2019-06-26T20:57:23.346Z,64.83
2019-06-26T20:59:50.024Z,65.00
2019-06-26T21:02:16.637Z,64.67
2019-06-26T21:04:43.216Z,65.10
2019-06-26T21:07:09.900Z,65.97
2019-06-26T21:09:36.650Z,65.70
2019-06-26T21:12:03.383Z,65.31
