createdAt,value
2019-03-25T00:00:58.597Z,56.80
2019-03-25T00:03:28.152Z,60.30
2019-03-25T00:05:57.755Z,57.20
2019-03-25T00:08:26.605Z,60.60
2019-03-25T00:10:56.106Z,51.50
2019-03-25T00:13:25.697Z,54.93
2019-03-25T00:15:56.483Z,49.77
2019-03-25T00:18:26.305Z,51.90
2019-03-25T00:20:55.808Z,55.00
2019-03-25T00:23:25.237Z,52.00
2019-03-25T00:25:54.769Z,55.80
2019-03-25T00:28:24.264Z,51.50
2019-03-25T00:30:53.838Z,46.90
2019-03-25T00:33:23.327Z,51.43
2019-03-25T00:35:52.898Z,50.00
2019-03-25T00:38:22.317Z,45.90
2019-03-25T00:40:51.805Z,48.53
2019-03-25T00:43:21.493Z,46.20
2019-03-25T00:45:50.829Z,45.50
2019-03-25T00:48:20.445Z,43.73
2019-03-25T00:50:50.164Z,48.20
2019-03-25T00:53:19.712Z,41.47
2019-03-25T00:55:49.132Z,40.10
2019-03-25T00:58:18.647Z,37.77
2019-03-25T01:00:48.303Z,39.13
2019-03-25T01:03:17.924Z,41.10
2019-03-25T01:05:47.487Z,40.37
2019-03-25T01:08:17.036Z,41.20
2019-03-25T01:10:46.381Z,37.47
2019-03-25T01:13:16.109Z,46.80
2019-03-25T01:15:45.605Z,51.37
2019-03-25T01:18:17.164Z,45.70
2019-03-25T01:20:46.386Z,41.73
2019-03-25T01:23:15.929Z,44.47
2019-03-25T01:25:45.370Z,43.80
2019-03-25T01:28:14.855Z,46.77
2019-03-25T01:30:44.425Z,42.67
2019-03-25T01:33:14.033Z,41.30
2019-03-25T01:35:43.592Z,36.47
2019-03-25T01:38:13.117Z,39.20
2019-03-25T01:40:42.735Z,39.87
2019-03-25T01:43:12.181Z,37.40
2019-03-25T01:45:41.735Z,37.13
2019-03-25T01:48:11.312Z,33.10
2019-03-25T01:50:40.976Z,37.27
2019-03-25T01:53:10.413Z,36.40
2019-03-25T01:55:39.964Z,35.97
2019-03-25T01:58:09.472Z,38.00
2019-03-25T02:00:38.964Z,35.27
2019-03-25T02:03:08.516Z,39.93
2019-03-25T02:05:38.117Z,38.33
2019-03-25T02:08:07.697Z,43.10
2019-03-25T02:10:36.604Z,36.73
2019-03-25T02:13:06.090Z,37.63
2019-03-25T02:15:35.541Z,38.10
2019-03-25T02:18:04.971Z,38.03
2019-03-25T02:20:34.595Z,42.17
2019-03-25T02:23:04.506Z,37.70
2019-03-25T02:25:34.192Z,39.40
2019-03-25T02:28:03.669Z,38.43
2019-03-25T02:30:33.167Z,36.97
2019-03-25T02:33:01.904Z,40.70
2019-03-25T02:35:31.438Z,40.00
2019-03-25T02:38:00.857Z,39.30
2019-03-25T02:40:30.497Z,38.40
2019-03-25T02:43:00.084Z,36.33
2019-03-25T02:45:29.494Z,44.50
2019-03-25T02:47:58.930Z,38.27
2019-03-25T02:50:28.369Z,38.47
2019-03-25T02:52:58.056Z,34.03
2019-03-25T02:55:40.860Z,35.30
2019-03-25T02:57:58.705Z,32.83
2019-03-25T03:00:35.703Z,35.20
2019-03-25T03:03:05.742Z,35.80
2019-03-25T03:05:35.296Z,36.23
2019-03-25T03:08:04.026Z,32.80
2019-03-25T03:10:33.994Z,37.50
2019-03-25T03:13:02.795Z,33.70
2019-03-25T03:15:32.321Z,34.27
2019-03-25T03:18:01.810Z,37.83
2019-03-25T03:20:31.333Z,38.07
2019-03-25T03:23:00.863Z,30.97
2019-03-25T03:25:30.398Z,33.10
2019-03-25T03:27:59.780Z,35.33
2019-03-25T03:30:29.406Z,39.10
2019-03-25T03:32:58.902Z,34.63
2019-03-25T03:35:28.347Z,29.30
2019-03-25T03:37:57.842Z,31.20
2019-03-25T03:40:27.333Z,32.37
2019-03-25T03:42:56.763Z,34.07
2019-03-25T03:45:26.198Z,34.37
2019-03-25T03:47:55.698Z,32.97
2019-03-25T03:50:27.070Z,29.27
2019-03-25T03:52:56.786Z,33.00
2019-03-25T03:55:27.929Z,33.40
2019-03-25T03:57:57.433Z,37.13
2019-03-25T04:00:31.474Z,34.97
2019-03-25T04:03:01.654Z,33.17
2019-03-25T04:05:31.045Z,29.50
2019-03-25T04:08:00.587Z,37.13
2019-03-25T04:10:30.190Z,33.27
2019-03-25T04:12:59.902Z,37.90
2019-03-25T04:15:32.237Z,31.07
2019-03-25T04:18:01.871Z,32.50
2019-03-25T04:20:31.459Z,36.90
2019-03-25T04:23:00.893Z,34.83
2019-03-25T04:25:30.421Z,36.13
2019-03-25T04:27:59.944Z,33.33
2019-03-25T04:30:29.479Z,34.77
2019-03-25T04:32:58.973Z,36.70
2019-03-25T04:35:28.415Z,37.87
2019-03-25T04:37:58.371Z,37.90
2019-03-25T04:40:28.015Z,33.20
2019-03-25T04:42:57.577Z,38.90
2019-03-25T04:45:27.077Z,44.80
2019-03-25T04:47:57.039Z,36.43
2019-03-25T04:50:26.456Z,39.73
2019-03-25T04:52:55.961Z,34.43
2019-03-25T04:55:25.409Z,35.20
2019-03-25T04:57:54.862Z,37.17
2019-03-25T05:00:35.204Z,35.13
2019-03-25T05:03:04.718Z,32.57
2019-03-25T05:05:36.146Z,35.10
2019-03-25T05:08:05.594Z,37.37
2019-03-25T05:10:35.071Z,35.23
2019-03-25T05:13:04.673Z,33.43
2019-03-25T05:15:34.160Z,37.57
2019-03-25T05:18:03.645Z,31.70
2019-03-25T05:20:33.148Z,38.50
2019-03-25T05:23:02.725Z,41.13
2019-03-25T05:25:32.277Z,38.80
2019-03-25T05:28:01.895Z,39.03
2019-03-25T05:30:31.393Z,33.77
2019-03-25T05:33:01.016Z,40.97
2019-03-25T05:35:30.530Z,45.00
2019-03-25T05:37:59.941Z,42.87
2019-03-25T05:40:29.562Z,35.47
2019-03-25T05:42:59.243Z,36.87
2019-03-25T05:45:28.764Z,34.07
2019-03-25T05:47:58.296Z,35.37
2019-03-25T05:50:27.014Z,34.63
2019-03-25T05:52:56.628Z,40.20
2019-03-25T05:55:26.161Z,39.17
2019-03-25T05:57:55.615Z,35.20
2019-03-25T06:00:27.851Z,36.67
2019-03-25T06:02:57.492Z,33.80
2019-03-25T06:05:26.982Z,37.70
2019-03-25T06:07:56.516Z,35.07
2019-03-25T06:10:25.940Z,39.10
2019-03-25T06:12:55.642Z,31.93
2019-03-25T06:15:25.101Z,44.33
2019-03-25T06:17:54.553Z,37.70
2019-03-25T06:20:23.410Z,32.27
2019-03-25T06:22:52.915Z,35.77
2019-03-25T06:25:22.405Z,35.90
2019-03-25T06:27:51.951Z,38.67
2019-03-25T06:30:21.525Z,33.97
2019-03-25T06:32:50.315Z,42.80
2019-03-25T06:35:19.957Z,35.07
2019-03-25T06:37:49.451Z,35.00
2019-03-25T06:40:19.037Z,38.40
2019-03-25T06:42:48.755Z,33.50
2019-03-25T06:45:18.177Z,35.00
2019-03-25T06:47:47.678Z,38.30
2019-03-25T06:50:17.148Z,31.30
2019-03-25T06:52:45.957Z,36.47
2019-03-25T06:55:15.568Z,36.07
2019-03-25T06:57:47.935Z,31.53
2019-03-25T07:03:51.589Z,42.97
2019-03-25T07:09:32.658Z,33.73
2019-03-25T07:15:13.508Z,29.80
2019-03-25T07:44:50.529Z,35.40
2019-03-25T10:49:17.551Z,36.87
2019-03-25T10:51:55.900Z,29.93
2019-03-25T14:32:03.969Z,28.87
2019-03-25T15:43:12.312Z,27.67
2019-03-25T16:45:34.162Z,24.63
2019-03-25T17:21:13.153Z,23.40
2019-03-25T17:23:48.628Z,27.17
2019-03-25T17:26:18.124Z,26.60
2019-03-25T17:28:47.625Z,24.60
2019-03-25T17:31:21.223Z,26.27
2019-03-25T17:33:48.713Z,24.53
2019-03-25T17:36:18.313Z,24.10
2019-03-25T17:38:47.956Z,25.60
2019-03-25T17:41:17.551Z,25.97
2019-03-25T17:43:47.113Z,26.27
2019-03-25T17:46:16.570Z,32.57
2019-03-25T17:48:46.113Z,24.57
2019-03-25T17:51:14.996Z,25.03
2019-03-25T17:53:43.784Z,30.40
2019-03-25T17:56:13.561Z,25.30
2019-03-25T17:58:43.216Z,30.70
2019-03-25T18:01:20.162Z,27.77
2019-03-25T18:03:49.840Z,27.47
2019-03-25T18:06:19.469Z,25.97
2019-03-25T18:08:49.054Z,28.20
2019-03-25T18:11:18.504Z,27.50
2019-03-25T18:13:48.174Z,26.57
2019-03-25T18:16:17.633Z,26.90
2019-03-25T18:18:47.305Z,33.83
2019-03-25T18:21:16.950Z,26.70
2019-03-25T18:23:46.622Z,28.23
2019-03-25T18:26:16.243Z,30.00
2019-03-25T18:28:45.812Z,27.17
2019-03-25T18:31:15.476Z,27.50
2019-03-25T18:33:44.441Z,26.17
2019-03-25T18:36:14.244Z,26.20
2019-03-25T18:38:43.843Z,27.10
2019-03-25T18:41:14.545Z,26.47
2019-03-25T18:43:44.231Z,32.40
2019-03-25T18:46:13.765Z,27.47
2019-03-25T18:48:43.291Z,27.27
2019-03-25T18:51:12.873Z,28.13
2019-03-25T18:53:42.419Z,26.13
2019-03-25T18:56:12.000Z,31.00
2019-03-25T18:58:41.645Z,27.00
2019-03-25T19:01:13.063Z,27.97
2019-03-25T19:03:42.594Z,29.50
2019-03-25T19:06:15.121Z,30.80
2019-03-25T19:08:44.867Z,30.30
2019-03-25T19:11:14.549Z,30.70
2019-03-25T19:13:44.356Z,28.40
2019-03-25T19:16:14.126Z,25.60
2019-03-25T19:18:43.857Z,26.50
2019-03-25T19:21:13.779Z,26.60
2019-03-25T19:23:43.229Z,27.23
2019-03-25T19:26:13.037Z,27.10
2019-03-25T19:28:42.734Z,29.30
2019-03-25T19:31:12.290Z,26.70
2019-03-25T19:33:41.957Z,26.77
2019-03-25T19:36:13.429Z,27.33
2019-03-25T19:38:45.255Z,24.70
2019-03-25T19:41:14.098Z,26.83
2019-03-25T19:43:43.841Z,27.87
2019-03-25T19:46:12.703Z,25.73
2019-03-25T19:48:41.574Z,25.07
2019-03-25T19:51:14.604Z,25.37
2019-03-25T19:54:02.470Z,25.70
2019-03-25T19:56:32.223Z,28.57
2019-03-25T19:59:01.848Z,24.90
2019-03-25T20:01:31.516Z,25.43
2019-03-25T20:04:01.204Z,24.90
2019-03-25T20:06:30.914Z,25.10
2019-03-25T20:09:00.652Z,25.13
2019-03-25T20:11:30.402Z,25.90
2019-03-25T20:13:59.983Z,25.40
2019-03-25T20:16:29.031Z,25.27
2019-03-25T20:18:58.724Z,27.53
2019-03-25T20:21:27.628Z,30.33
2019-03-25T20:23:57.521Z,32.40
2019-03-25T20:26:27.126Z,29.30
2019-03-25T20:28:56.799Z,31.40
2019-03-25T20:31:25.676Z,31.87
2019-03-25T20:33:55.417Z,29.00
2019-03-25T20:36:25.098Z,29.23
2019-03-25T20:38:54.733Z,30.57
2019-03-25T20:41:23.739Z,30.30
2019-03-25T20:43:53.390Z,31.77
2019-03-25T20:46:22.910Z,30.70
2019-03-25T20:48:52.566Z,27.40
2019-03-25T20:51:22.515Z,26.30
2019-03-25T20:53:52.083Z,26.40
2019-03-25T20:56:21.656Z,26.90
2019-03-25T20:58:51.202Z,24.80
2019-03-25T21:01:20.822Z,26.30
2019-03-25T21:03:50.401Z,25.60
2019-03-25T21:06:20.215Z,25.87
2019-03-25T21:08:50.001Z,25.90
2019-03-25T21:11:19.676Z,25.80
2019-03-25T21:13:49.223Z,25.70
2019-03-25T21:16:18.166Z,27.13
2019-03-25T21:18:47.893Z,26.60
2019-03-25T21:21:17.710Z,27.43
2019-03-25T21:23:47.475Z,26.87
2019-03-25T21:26:17.299Z,26.80
2019-03-25T21:28:46.968Z,27.47
2019-03-25T21:31:27.067Z,28.53
2019-03-25T21:33:55.980Z,28.80
2019-03-25T21:36:25.734Z,29.13
2019-03-25T21:38:55.564Z,28.90
2019-03-25T21:41:25.299Z,30.40
2019-03-25T21:43:54.934Z,28.83
2019-03-25T21:46:24.635Z,31.70
2019-03-25T21:48:54.245Z,29.97
2019-03-25T21:51:24.053Z,28.90
2019-03-25T21:53:53.716Z,30.80
2019-03-25T21:56:23.370Z,33.20
2019-03-25T21:58:53.054Z,32.10
2019-03-25T22:01:23.377Z,34.57
2019-03-25T22:03:53.171Z,32.30
2019-03-25T22:06:22.956Z,35.50
2019-03-25T22:08:51.630Z,33.63
2019-03-25T22:11:21.421Z,35.30
2019-03-25T22:13:50.942Z,34.43
2019-03-25T22:16:20.560Z,35.37
2019-03-25T22:18:50.093Z,36.67
2019-03-25T22:21:19.716Z,36.40
2019-03-25T22:23:49.246Z,36.10
2019-03-25T22:26:18.765Z,37.73
2019-03-25T22:28:48.366Z,36.30
2019-03-25T22:31:18.064Z,37.60
2019-03-25T22:33:47.792Z,40.10
2019-03-25T22:36:17.228Z,37.10
2019-03-25T22:38:46.817Z,38.73
2019-03-25T22:41:16.463Z,40.03
2019-03-25T22:43:46.013Z,39.70
2019-03-25T22:46:15.001Z,36.40
2019-03-25T22:48:44.509Z,37.10
2019-03-25T22:51:14.015Z,38.03
2019-03-25T22:53:43.579Z,35.73
2019-03-25T22:56:12.320Z,38.63
2019-03-25T22:58:41.913Z,37.27
2019-03-25T23:01:11.577Z,36.67
2019-03-25T23:03:41.355Z,37.77
2019-03-25T23:06:10.991Z,39.40
2019-03-25T23:08:40.569Z,36.93
2019-03-25T23:11:09.380Z,37.20
2019-03-25T23:13:38.877Z,36.47
2019-03-25T23:16:08.513Z,37.30
2019-03-25T23:18:37.264Z,39.83
2019-03-25T23:21:07.051Z,38.50
2019-03-25T23:23:36.845Z,37.47
2019-03-25T23:26:24.561Z,33.90
2019-03-25T23:32:19.212Z,35.00
2019-03-25T23:41:07.150Z,36.60
2019-03-25T23:46:48.114Z,38.57
2019-03-25T23:49:35.832Z,36.00
2019-03-25T23:52:23.605Z,34.97
