createdAt,value
2017-02-08T00:01:10.348Z,12
2017-02-08T00:02:23.605Z,12
2017-02-08T00:03:36.855Z,12
2017-02-08T00:04:50.102Z,12
2017-02-08T00:06:03.352Z,12
2017-02-08T00:07:16.029Z,12
2017-02-08T00:08:29.275Z,12
2017-02-08T00:09:42.523Z,12
2017-02-08T00:10:55.204Z,8
2017-02-08T00:12:07.889Z,16
2017-02-08T00:13:20.581Z,12
2017-02-08T00:14:33.261Z,12
2017-02-08T00:15:46.716Z,12
2017-02-08T00:16:59.963Z,8
2017-02-08T00:18:13.213Z,12
2017-02-08T00:19:26.459Z,12
2017-02-08T00:20:39.705Z,12
2017-02-08T00:21:53.149Z,12
2017-02-08T00:23:06.397Z,12
2017-02-08T00:24:19.655Z,12
2017-02-08T00:25:32.901Z,12
2017-02-08T00:26:46.347Z,12
2017-02-08T00:27:59.597Z,12
2017-02-08T00:29:12.851Z,12
2017-02-08T00:30:26.095Z,12
2017-02-08T00:31:38.778Z,12
2017-02-08T00:32:52.229Z,12
2017-02-08T00:34:05.479Z,12
2017-02-08T00:35:18.159Z,12
2017-02-08T00:36:30.270Z,12
2017-02-08T00:37:43.518Z,12
2017-02-08T00:38:56.768Z,12
2017-02-08T00:40:10.015Z,12
2017-02-08T00:41:23.268Z,12
2017-02-08T00:42:36.518Z,8
2017-02-08T00:43:49.965Z,12
2017-02-08T00:45:03.212Z,12
2017-02-08T00:46:16.461Z,12
2017-02-08T00:47:29.710Z,12
2017-02-08T00:48:43.162Z,8
2017-02-08T00:49:56.407Z,12
2017-02-08T00:51:09.654Z,12
2017-02-08T00:52:22.904Z,12
2017-02-08T00:53:36.154Z,8
2017-02-08T00:54:49.402Z,8
2017-02-08T00:56:02.653Z,12
2017-02-08T00:57:15.904Z,12
2017-02-08T00:58:29.159Z,12
2017-02-08T00:59:42.606Z,12
2017-02-08T01:00:55.284Z,12
2017-02-08T01:02:08.531Z,12
2017-02-08T01:03:21.778Z,8
2017-02-08T01:04:35.028Z,12
2017-02-08T01:05:48.284Z,12
2017-02-08T01:07:01.530Z,12
2017-02-08T01:08:14.209Z,12
2017-02-08T01:09:27.459Z,12
2017-02-08T01:10:40.912Z,12
2017-02-08T01:11:54.171Z,12
2017-02-08T01:13:07.420Z,12
2017-02-08T01:14:20.101Z,12
2017-02-08T01:15:33.358Z,12
2017-02-08T01:16:46.809Z,12
2017-02-08T01:18:00.064Z,12
2017-02-08T01:19:13.314Z,12
2017-02-08T01:20:26.608Z,12
2017-02-08T01:21:40.060Z,12
2017-02-08T01:22:53.315Z,12
2017-02-08T01:24:06.593Z,12
2017-02-08T01:25:19.905Z,12
2017-02-08T01:26:33.188Z,12
2017-02-08T01:27:46.682Z,12
2017-02-08T01:29:13.942Z,12
2017-02-08T01:30:26.673Z,12
2017-02-08T01:31:39.940Z,12
2017-02-08T01:32:52.780Z,12
2017-02-08T01:34:06.137Z,12
2017-02-08T01:35:19.432Z,12
2017-02-08T01:36:32.688Z,8
2017-02-08T01:37:46.240Z,12
2017-02-08T01:38:59.494Z,12
2017-02-08T01:40:12.762Z,12
2017-02-08T01:41:26.016Z,12
2017-02-08T01:42:38.715Z,12
2017-02-08T01:43:51.645Z,12
2017-02-08T01:45:04.940Z,12
2017-02-08T01:46:17.634Z,12
2017-02-08T01:47:30.897Z,4
2017-02-08T01:48:43.780Z,8
2017-02-08T01:49:57.045Z,12
2017-02-08T01:51:23.742Z,12
2017-02-08T01:52:37.170Z,12
2017-02-08T01:53:50.137Z,12
2017-02-08T01:55:03.388Z,12
2017-02-08T01:56:16.641Z,12
2017-02-08T01:57:28.749Z,12
2017-02-08T01:58:41.996Z,8
2017-02-08T02:00:09.227Z,12
2017-02-08T02:01:22.474Z,12
2017-02-08T02:02:35.728Z,12
2017-02-08T02:04:02.958Z,12
2017-02-08T02:05:15.636Z,12
2017-02-08T02:06:28.884Z,12
2017-02-08T02:07:42.131Z,12
2017-02-08T02:08:55.378Z,12
2017-02-08T02:10:08.631Z,12
2017-02-08T02:11:21.312Z,12
2017-02-08T02:12:34.561Z,12
2017-02-08T02:13:47.807Z,12
2017-02-08T02:15:01.062Z,12
2017-02-08T02:16:13.740Z,12
2017-02-08T02:17:26.530Z,12
2017-02-08T02:18:39.957Z,12
2017-02-08T02:21:20.154Z,12
2017-02-08T02:22:33.265Z,12
2017-02-08T02:23:46.373Z,12
2017-02-08T02:24:59.482Z,12
2017-02-08T02:26:12.898Z,12
2017-02-08T02:27:26.013Z,8
2017-02-08T02:28:39.118Z,8
2017-02-08T02:29:51.673Z,8
2017-02-08T02:31:04.786Z,8
2017-02-08T02:32:32.108Z,12
2017-02-08T02:33:45.217Z,12
2017-02-08T02:34:58.331Z,12
2017-02-08T02:36:11.440Z,12
2017-02-08T02:37:24.550Z,12
2017-02-08T02:38:37.660Z,12
2017-02-08T02:39:50.773Z,12
2017-02-08T02:41:03.890Z,12
2017-02-08T02:42:16.997Z,12
2017-02-08T02:43:44.119Z,8
2017-02-08T02:44:57.227Z,12
2017-02-08T02:46:10.337Z,12
2017-02-08T02:47:23.451Z,12
2017-02-08T02:48:50.570Z,12
2017-02-08T02:50:03.681Z,12
2017-02-08T02:51:16.792Z,12
2017-02-08T02:52:43.913Z,12
2017-02-08T02:53:56.463Z,12
2017-02-08T02:55:09.573Z,12
2017-02-08T02:56:36.693Z,12
2017-02-08T02:57:49.803Z,12
2017-02-08T02:59:02.909Z,12
2017-02-08T03:00:15.463Z,8
2017-02-08T03:01:27.457Z,12
2017-02-08T03:02:54.578Z,12
2017-02-08T03:04:07.687Z,12
2017-02-08T03:05:20.340Z,12
2017-02-08T03:06:32.472Z,8
2017-02-08T03:07:45.719Z,12
2017-02-08T03:08:58.964Z,12
2017-02-08T03:10:12.414Z,8
2017-02-08T03:11:25.660Z,8
2017-02-08T03:12:38.908Z,12
2017-02-08T03:13:52.160Z,12
2017-02-08T03:15:05.609Z,12
2017-02-08T03:16:18.860Z,12
2017-02-08T03:17:31.542Z,12
2017-02-08T03:18:44.793Z,12
2017-02-08T03:19:58.040Z,12
2017-02-08T03:21:10.720Z,12
2017-02-08T03:22:23.968Z,8
2017-02-08T03:23:36.649Z,12
2017-02-08T03:24:49.902Z,12
2017-02-08T03:26:03.350Z,12
2017-02-08T03:27:16.599Z,12
2017-02-08T03:28:43.828Z,12
2017-02-08T03:29:57.074Z,4
2017-02-08T03:31:10.519Z,12
2017-02-08T03:32:23.765Z,12
2017-02-08T03:33:37.020Z,12
2017-02-08T03:34:50.262Z,12
2017-02-08T03:36:03.808Z,12
2017-02-08T03:37:17.058Z,8
2017-02-08T03:38:29.741Z,12
2017-02-08T03:39:42.986Z,12
2017-02-08T03:40:56.229Z,12
2017-02-08T03:42:09.113Z,12
2017-02-08T03:43:22.360Z,8
2017-02-08T03:44:35.038Z,8
2017-02-08T03:45:48.283Z,12
2017-02-08T03:47:01.537Z,12
2017-02-08T03:48:14.215Z,12
2017-02-08T03:49:27.459Z,12
2017-02-08T03:50:40.707Z,12
2017-02-08T03:51:53.957Z,12
2017-02-08T03:53:07.404Z,8
2017-02-08T03:54:20.651Z,12
2017-02-08T03:55:33.904Z,12
2017-02-08T03:56:47.147Z,12
2017-02-08T03:58:00.592Z,12
2017-02-08T03:59:13.848Z,12
2017-02-08T04:00:27.093Z,12
2017-02-08T04:01:40.338Z,12
2017-02-08T04:02:53.587Z,8
2017-02-08T04:04:07.037Z,8
2017-02-08T04:05:19.716Z,12
2017-02-08T04:06:32.397Z,12
2017-02-08T04:07:59.626Z,12
2017-02-08T04:09:13.072Z,12
2017-02-08T04:10:26.319Z,12
2017-02-08T04:11:39.004Z,4
2017-02-08T04:12:52.250Z,12
2017-02-08T04:14:05.498Z,12
2017-02-08T04:15:18.745Z,12
2017-02-08T04:16:31.991Z,12
2017-02-08T04:17:45.240Z,12
2017-02-08T04:18:58.490Z,12
2017-02-08T04:20:11.739Z,12
2017-02-08T04:21:24.987Z,12
2017-02-08T04:22:37.664Z,12
2017-02-08T04:23:50.912Z,12
2017-02-08T04:25:04.360Z,12
2017-02-08T04:26:17.603Z,12
2017-02-08T04:27:30.853Z,12
2017-02-08T04:28:44.100Z,8
2017-02-08T04:30:11.332Z,12
2017-02-08T04:31:24.585Z,12
2017-02-08T04:32:37.836Z,12
2017-02-08T04:33:51.085Z,8
2017-02-08T04:35:04.333Z,12
2017-02-08T04:36:17.881Z,12
2017-02-08T04:37:30.560Z,12
2017-02-08T04:38:43.807Z,12
2017-02-08T04:39:57.052Z,12
2017-02-08T04:41:10.505Z,12
2017-02-08T04:42:23.755Z,12
2017-02-08T04:43:37.004Z,12
2017-02-08T04:44:50.252Z,12
2017-02-08T04:46:31.464Z,16
2017-02-08T04:47:44.717Z,12
2017-02-08T04:48:58.001Z,12
2017-02-08T04:50:11.249Z,12
2017-02-08T04:51:24.497Z,12
2017-02-08T04:52:37.779Z,12
2017-02-08T04:53:51.027Z,12
2017-02-08T04:55:04.274Z,12
2017-02-08T04:56:17.821Z,12
2017-02-08T04:57:31.065Z,12
2017-02-08T04:58:43.744Z,12
2017-02-08T04:59:56.987Z,12
2017-02-08T05:01:10.234Z,12
2017-02-08T05:02:23.516Z,12
2017-02-08T05:03:36.191Z,12
2017-02-08T05:04:49.438Z,12
2017-02-08T05:06:02.683Z,8
2017-02-08T05:07:16.229Z,8
2017-02-08T05:08:29.476Z,8
2017-02-08T05:09:42.156Z,12
2017-02-08T05:10:55.405Z,16
2017-02-08T05:12:08.650Z,12
2017-02-08T05:13:22.101Z,4
2017-02-08T05:14:35.345Z,12
2017-02-08T05:15:48.590Z,12
2017-02-08T05:17:01.834Z,12
2017-02-08T05:18:14.513Z,12
2017-02-08T05:19:27.761Z,12
2017-02-08T05:20:40.907Z,12
2017-02-08T05:21:54.015Z,12
2017-02-08T05:23:07.125Z,12
2017-02-08T05:24:20.533Z,12
2017-02-08T05:25:33.647Z,8
2017-02-08T05:26:46.755Z,12
2017-02-08T05:27:59.862Z,12
2017-02-08T05:29:13.170Z,12
2017-02-08T05:30:26.277Z,12
2017-02-08T05:31:39.387Z,12
2017-02-08T05:32:52.495Z,12
2017-02-08T05:34:05.607Z,12
2017-02-08T05:35:18.355Z,12
2017-02-08T05:36:30.906Z,8
2017-02-08T05:37:43.455Z,12
2017-02-08T05:38:56.565Z,12
2017-02-08T05:40:09.683Z,12
2017-02-08T05:41:22.790Z,12
2017-02-08T05:42:35.897Z,12
2017-02-08T05:43:49.013Z,12
2017-02-08T05:45:02.125Z,12
2017-02-08T05:46:15.239Z,12
2017-02-08T05:47:28.349Z,12
2017-02-08T05:50:08.581Z,12
2017-02-08T05:51:21.333Z,12
2017-02-08T05:52:34.440Z,12
2017-02-08T05:53:47.549Z,12
2017-02-08T05:55:00.658Z,8
2017-02-08T05:56:13.209Z,8
2017-02-08T05:57:26.317Z,8
2017-02-08T05:58:39.426Z,12
2017-02-08T05:59:52.538Z,12
2017-02-08T06:01:05.645Z,12
2017-02-08T06:02:18.757Z,8
2017-02-08T06:03:31.872Z,12
2017-02-08T06:04:44.418Z,12
2017-02-08T06:05:57.527Z,12
2017-02-08T06:07:10.836Z,12
2017-02-08T06:08:23.984Z,8
2017-02-08T06:09:37.091Z,12
2017-02-08T06:10:50.198Z,8
2017-02-08T06:12:03.309Z,12
2017-02-08T06:13:16.058Z,12
2017-02-08T06:14:29.169Z,12
2017-02-08T06:15:42.282Z,12
2017-02-08T06:16:55.394Z,12
2017-02-08T06:18:08.701Z,12
2017-02-08T06:19:21.813Z,8
2017-02-08T06:20:34.925Z,12
2017-02-08T06:21:48.034Z,8
2017-02-08T06:23:01.149Z,8
2017-02-08T06:24:13.900Z,12
2017-02-08T06:25:27.013Z,12
2017-02-08T06:26:39.563Z,12
2017-02-08T06:27:52.677Z,12
2017-02-08T06:29:05.783Z,12
2017-02-08T06:30:18.533Z,12
2017-02-08T06:31:31.641Z,8
2017-02-08T06:32:44.749Z,12
2017-02-08T06:33:57.859Z,12
2017-02-08T06:35:10.610Z,12
2017-02-08T06:36:23.719Z,12
2017-02-08T06:37:36.846Z,12
2017-02-08T06:38:49.954Z,12
2017-02-08T06:40:03.362Z,12
2017-02-08T06:41:15.914Z,4
2017-02-08T06:42:28.463Z,12
2017-02-08T06:43:41.570Z,12
2017-02-08T06:44:54.678Z,8
2017-02-08T06:46:07.786Z,12
2017-02-08T06:47:20.337Z,12
2017-02-08T06:48:33.444Z,12
2017-02-08T06:49:46.003Z,12
2017-02-08T06:50:59.112Z,12
2017-02-08T06:52:26.233Z,12
2017-02-08T06:53:39.344Z,12
2017-02-08T06:54:52.452Z,12
2017-02-08T06:56:05.859Z,12
2017-02-08T06:57:18.408Z,12
2017-02-08T06:58:31.518Z,12
2017-02-08T06:59:44.066Z,12
2017-02-08T07:00:57.177Z,12
2017-02-08T07:02:10.584Z,12
2017-02-08T07:03:23.693Z,12
2017-02-08T07:04:36.803Z,12
2017-02-08T07:05:49.906Z,12
2017-02-08T07:07:03.024Z,12
2017-02-08T07:08:16.139Z,12
2017-02-08T07:09:29.247Z,12
2017-02-08T07:10:42.392Z,12
2017-02-08T07:11:55.501Z,12
2017-02-08T07:13:08.612Z,12
2017-02-08T07:14:21.196Z,12
2017-02-08T07:15:34.304Z,12
2017-02-08T07:16:47.410Z,4
2017-02-08T07:18:00.755Z,12
2017-02-08T07:19:13.874Z,8
2017-02-08T07:20:26.983Z,12
2017-02-08T07:21:40.093Z,12
2017-02-08T07:22:53.203Z,12
2017-02-08T07:24:06.311Z,12
2017-02-08T07:25:19.426Z,4
2017-02-08T07:26:32.534Z,12
2017-02-08T07:27:45.640Z,12
2017-02-08T07:28:59.049Z,12
2017-02-08T07:30:11.597Z,12
2017-02-08T07:31:24.706Z,12
2017-02-08T07:32:37.815Z,12
2017-02-08T07:33:50.927Z,8
2017-02-08T07:35:04.237Z,12
2017-02-08T07:36:17.347Z,12
2017-02-08T07:37:30.457Z,12
2017-02-08T07:38:43.566Z,12
2017-02-08T07:39:56.975Z,12
2017-02-08T07:41:10.085Z,12
2017-02-08T07:42:23.195Z,12
2017-02-08T07:43:50.314Z,12
2017-02-08T07:45:03.721Z,12
2017-02-08T07:46:16.829Z,12
2017-02-08T07:47:29.937Z,16
2017-02-08T07:48:43.046Z,12
2017-02-08T07:49:56.154Z,12
2017-02-08T07:51:09.269Z,8
2017-02-08T07:52:22.381Z,12
2017-02-08T07:53:35.487Z,8
2017-02-08T07:54:48.036Z,12
2017-02-08T07:56:01.442Z,12
2017-02-08T07:57:14.557Z,12
2017-02-08T07:58:27.107Z,12
2017-02-08T07:59:40.215Z,12
2017-02-08T08:00:52.763Z,12
2017-02-08T08:02:06.076Z,12
2017-02-08T08:03:19.185Z,12
2017-02-08T08:04:32.295Z,12
2017-02-08T08:05:44.843Z,12
2017-02-08T08:06:57.953Z,12
2017-02-08T08:08:11.062Z,4
2017-02-08T08:09:24.169Z,12
2017-02-08T08:10:37.276Z,12
2017-02-08T08:11:50.389Z,12
2017-02-08T08:13:03.497Z,8
2017-02-08T08:14:16.606Z,12
2017-02-08T08:15:29.714Z,12
2017-02-08T08:16:42.833Z,12
2017-02-08T08:17:55.946Z,12
2017-02-08T08:19:09.053Z,8
2017-02-08T08:20:22.265Z,12
2017-02-08T08:21:35.510Z,12
2017-02-08T08:24:15.987Z,12
2017-02-08T08:25:29.233Z,12
2017-02-08T08:26:42.478Z,12
2017-02-08T08:27:55.723Z,12
2017-02-08T08:29:08.976Z,12
2017-02-08T08:30:36.204Z,12
2017-02-08T08:31:49.454Z,12
2017-02-08T08:33:02.902Z,12
2017-02-08T08:34:16.149Z,16
2017-02-08T08:35:43.377Z,12
2017-02-08T08:36:56.623Z,12
2017-02-08T08:38:09.505Z,12
2017-02-08T08:39:22.756Z,16
2017-02-08T08:40:35.433Z,16
2017-02-08T08:41:48.684Z,16
2017-02-08T08:43:01.564Z,16
2017-02-08T08:44:14.241Z,20
2017-02-08T08:45:27.490Z,20
2017-02-08T08:46:40.736Z,20
2017-02-08T08:47:52.843Z,24
2017-02-08T08:49:06.297Z,16
2017-02-08T08:50:19.543Z,20
2017-02-08T08:51:32.790Z,20
2017-02-08T08:53:00.050Z,24
2017-02-08T08:54:12.929Z,24
2017-02-08T08:55:26.177Z,28
2017-02-08T08:56:39.423Z,32
2017-02-08T08:57:52.672Z,36
2017-02-08T08:59:06.120Z,40
2017-02-08T09:00:19.367Z,44
2017-02-08T09:01:32.617Z,48
2017-02-08T09:02:45.863Z,48
2017-02-08T09:03:59.110Z,56
2017-02-08T09:05:12.692Z,64
2017-02-08T09:06:25.937Z,76
2017-02-08T09:07:38.622Z,88
2017-02-08T09:08:51.876Z,96
2017-02-08T09:10:05.421Z,100
2017-02-08T09:11:18.099Z,108
2017-02-08T09:12:31.375Z,116
2017-02-08T09:13:44.622Z,116
2017-02-08T09:14:57.871Z,120
2017-02-08T09:16:11.132Z,132
2017-02-08T09:17:24.382Z,132
2017-02-08T09:18:37.630Z,140
2017-02-08T09:19:50.879Z,152
2017-02-08T09:21:04.326Z,164
2017-02-08T09:22:17.006Z,172
2017-02-08T09:23:44.239Z,180
2017-02-08T09:24:57.484Z,180
2017-02-08T09:26:10.931Z,188
2017-02-08T09:27:24.175Z,196
2017-02-08T09:28:37.425Z,204
2017-02-08T09:29:50.672Z,208
2017-02-08T09:31:03.923Z,216
2017-02-08T09:32:17.174Z,220
2017-02-08T09:33:30.425Z,232
2017-02-08T09:34:43.671Z,232
2017-02-08T09:35:56.917Z,236
2017-02-08T09:37:10.362Z,248
2017-02-08T09:38:23.609Z,252
2017-02-08T09:39:36.862Z,256
2017-02-08T09:40:50.108Z,256
2017-02-08T09:42:03.357Z,256
2017-02-08T09:43:16.036Z,256
2017-02-08T09:44:43.266Z,264
2017-02-08T09:45:56.515Z,276
2017-02-08T09:47:09.962Z,292
2017-02-08T09:48:23.206Z,300
2017-02-08T09:49:36.455Z,308
2017-02-08T09:50:49.601Z,288
2017-02-08T09:52:02.713Z,300
2017-02-08T09:53:29.273Z,312
2017-02-08T09:54:42.379Z,328
2017-02-08T09:55:54.931Z,332
2017-02-08T09:57:08.039Z,336
2017-02-08T09:58:21.147Z,336
2017-02-08T09:59:34.255Z,324
2017-02-08T10:00:47.369Z,368
2017-02-08T10:02:00.480Z,456
2017-02-08T10:03:13.589Z,360
2017-02-08T10:04:26.699Z,336
2017-02-08T10:05:39.810Z,364
2017-02-08T10:06:52.921Z,420
2017-02-08T10:08:06.032Z,552
2017-02-08T10:09:19.141Z,408
2017-02-08T10:10:32.252Z,500
2017-02-08T10:11:45.360Z,388
2017-02-08T10:12:58.470Z,360
2017-02-08T10:14:11.783Z,360
2017-02-08T10:15:24.897Z,444
2017-02-08T10:16:38.130Z,416
2017-02-08T10:17:50.678Z,396
2017-02-08T10:19:03.227Z,392
2017-02-08T10:21:43.459Z,380
2017-02-08T10:22:56.567Z,420
2017-02-08T10:24:09.680Z,452
2017-02-08T10:25:22.993Z,400
2017-02-08T10:26:35.546Z,488
2017-02-08T10:27:48.095Z,520
2017-02-08T10:29:00.086Z,516
2017-02-08T10:30:13.192Z,488
2017-02-08T10:31:26.502Z,488
2017-02-08T10:32:39.609Z,500
2017-02-08T10:33:52.717Z,460
2017-02-08T10:35:05.271Z,584
2017-02-08T10:36:18.376Z,616
2017-02-08T10:37:31.490Z,596
2017-02-08T10:38:44.605Z,468
2017-02-08T10:39:57.715Z,432
2017-02-08T10:41:10.822Z,424
2017-02-08T10:42:23.372Z,436
2017-02-08T10:43:36.482Z,480
2017-02-08T10:44:49.590Z,472
2017-02-08T10:46:02.697Z,476
2017-02-08T10:47:15.805Z,508
2017-02-08T10:48:28.355Z,660
2017-02-08T10:49:41.462Z,604
2017-02-08T10:50:54.575Z,640
2017-02-08T10:52:07.693Z,716
2017-02-08T10:53:20.802Z,800
2017-02-08T10:54:33.912Z,784
2017-02-08T10:55:47.019Z,876
2017-02-08T10:58:27.554Z,976
2017-02-08T10:59:54.673Z,1100
2017-02-08T11:01:08.391Z,920
2017-02-08T11:02:35.533Z,804
2017-02-08T11:03:48.643Z,680
2017-02-08T11:05:15.764Z,556
2017-02-08T11:06:28.313Z,556
2017-02-08T11:07:41.733Z,524
2017-02-08T11:08:54.847Z,592
2017-02-08T11:10:07.956Z,572
2017-02-08T11:11:20.512Z,680
2017-02-08T11:12:33.925Z,612
2017-02-08T11:13:47.033Z,560
2017-02-08T11:14:59.022Z,568
2017-02-08T11:16:12.137Z,552
2017-02-08T11:17:25.244Z,552
2017-02-08T11:18:37.817Z,564
2017-02-08T11:19:50.386Z,652
2017-02-08T11:21:03.066Z,668
2017-02-08T11:22:16.320Z,572
2017-02-08T11:23:29.773Z,560
2017-02-08T11:24:43.026Z,580
2017-02-08T11:25:56.273Z,700
2017-02-08T11:27:09.525Z,840
2017-02-08T11:28:22.774Z,1088
2017-02-08T11:29:36.027Z,948
2017-02-08T11:30:49.307Z,1060
2017-02-08T11:32:02.000Z,1172
2017-02-08T11:33:15.371Z,912
2017-02-08T11:34:28.638Z,1040
2017-02-08T11:35:41.907Z,976
2017-02-08T11:36:55.162Z,804
2017-02-08T11:38:08.441Z,692
2017-02-08T11:39:41.011Z,684
2017-02-08T11:42:43.101Z,588
2017-02-08T11:44:10.345Z,624
2017-02-08T11:45:23.378Z,636
2017-02-08T11:46:36.792Z,648
2017-02-08T11:47:49.612Z,608
2017-02-08T11:49:02.395Z,592
2017-02-08T11:50:15.506Z,640
2017-02-08T11:51:28.754Z,640
2017-02-08T11:52:41.433Z,636
2017-02-08T11:53:54.686Z,648
2017-02-08T11:55:07.932Z,576
2017-02-08T11:56:20.919Z,732
2017-02-08T11:57:34.171Z,672
2017-02-08T11:58:47.421Z,672
2017-02-08T12:00:00.670Z,808
2017-02-08T12:01:13.547Z,880
2017-02-08T12:02:26.225Z,856
2017-02-08T12:03:39.487Z,880
2017-02-08T12:05:34.054Z,1008
2017-02-08T12:06:47.318Z,976
2017-02-08T12:09:42.393Z,904
2017-02-08T12:10:54.505Z,852
2017-02-08T12:12:07.755Z,1136
2017-02-08T12:13:21.004Z,1344
2017-02-08T12:14:34.255Z,1236
2017-02-08T12:15:47.507Z,796
2017-02-08T12:17:00.954Z,752
2017-02-08T12:18:14.204Z,1196
2017-02-08T12:19:27.448Z,1248
2017-02-08T12:20:40.704Z,1112
2017-02-08T12:21:53.952Z,1108
2017-02-08T12:24:34.734Z,1076
2017-02-08T12:26:01.968Z,852
2017-02-08T12:27:15.217Z,1168
2017-02-08T12:28:42.082Z,1088
2017-02-08T12:29:55.330Z,1088
2017-02-08T12:31:08.579Z,1020
2017-02-08T12:32:21.827Z,1032
2017-02-08T12:33:33.943Z,1008
2017-02-08T12:34:47.198Z,1052
2017-02-08T12:36:00.471Z,1092
2017-02-08T12:37:13.758Z,1108
2017-02-08T12:38:25.303Z,944
2017-02-08T12:39:38.779Z,1148
2017-02-08T12:40:52.055Z,892
2017-02-08T12:42:04.212Z,844
2017-02-08T12:43:16.946Z,816
2017-02-08T12:44:30.304Z,1440
2017-02-08T12:45:42.544Z,1544
2017-02-08T12:46:55.385Z,1576
2017-02-08T12:48:22.837Z,1792
2017-02-08T12:49:36.545Z,1792
2017-02-08T12:50:50.040Z,1868
2017-02-08T12:52:03.572Z,1976
2017-02-08T12:53:15.849Z,1968
2017-02-08T12:55:56.212Z,1964
2017-02-08T12:57:09.691Z,2036
2017-02-08T12:58:23.191Z,2096
2017-02-08T12:59:36.660Z,2188
2017-02-08T13:00:49.977Z,2296
2017-02-08T13:02:02.659Z,2424
2017-02-08T13:04:43.156Z,2648
2017-02-08T13:05:56.409Z,2640
2017-02-08T13:07:09.102Z,2632
2017-02-08T13:08:22.359Z,2672
2017-02-08T13:09:35.622Z,2876
2017-02-08T13:10:48.882Z,1068
2017-02-08T13:12:02.135Z,1032
2017-02-08T13:13:15.395Z,1088
2017-02-08T13:14:28.645Z,1996
2017-02-08T13:15:42.105Z,1880
2017-02-08T13:16:55.386Z,1284
2017-02-08T13:18:08.644Z,1284
2017-02-08T13:19:21.330Z,1292
2017-02-08T13:20:34.587Z,1124
2017-02-08T13:21:47.839Z,2868
2017-02-08T13:23:01.094Z,928
2017-02-08T13:24:13.785Z,892
2017-02-08T13:25:27.042Z,1100
2017-02-08T13:26:40.536Z,1280
2017-02-08T13:27:54.050Z,1680
2017-02-08T13:29:21.573Z,1316
2017-02-08T13:30:48.459Z,1180
2017-02-08T13:32:01.936Z,1068
2017-02-08T13:33:17.249Z,1008
2017-02-08T13:34:47.571Z,1032
2017-02-08T13:36:00.871Z,1248
2017-02-08T13:37:14.369Z,1372
2017-02-08T13:38:27.656Z,3244
2017-02-08T13:39:41.144Z,3512
2017-02-08T13:40:54.489Z,3376
2017-02-08T13:42:07.524Z,3144
2017-02-08T13:43:21.416Z,2972
2017-02-08T13:44:47.535Z,3008
2017-02-08T13:46:00.793Z,2964
2017-02-08T13:47:14.069Z,2608
2017-02-08T13:48:26.780Z,3308
2017-02-08T13:49:39.495Z,3188
2017-02-08T13:50:52.759Z,3300
2017-02-08T13:52:20.219Z,3268
2017-02-08T13:53:33.487Z,3284
2017-02-08T13:55:00.173Z,3224
2017-02-08T13:56:12.875Z,1140
2017-02-08T13:57:26.347Z,1156
2017-02-08T13:58:39.618Z,1172
2017-02-08T14:00:08.141Z,1284
2017-02-08T14:01:21.439Z,1392
2017-02-08T14:02:34.346Z,1316
2017-02-08T14:03:47.053Z,1344
2017-02-08T14:04:59.754Z,1952
2017-02-08T14:06:12.528Z,3400
2017-02-08T14:07:38.848Z,1592
2017-02-08T14:08:51.565Z,1436
2017-02-08T14:10:04.859Z,1340
2017-02-08T14:13:13.582Z,1020
2017-02-08T14:14:26.322Z,1008
2017-02-08T14:15:39.421Z,984
2017-02-08T14:16:52.551Z,992
2017-02-08T14:18:04.678Z,996
2017-02-08T14:19:17.595Z,1092
2017-02-08T14:20:31.187Z,1300
2017-02-08T14:21:44.346Z,1272
2017-02-08T14:22:57.492Z,1888
2017-02-08T14:24:11.231Z,2928
2017-02-08T14:25:38.378Z,2968
2017-02-08T14:27:05.522Z,2136
2017-02-08T14:28:17.575Z,1472
2017-02-08T14:29:44.733Z,3044
2017-02-08T14:30:57.901Z,3092
2017-02-08T14:36:10.313Z,2904
2017-02-08T14:41:52.262Z,3168
2017-02-08T14:43:05.449Z,2480
2017-02-08T14:44:18.047Z,3200
2017-02-08T14:45:31.170Z,3004
2017-02-08T14:46:44.299Z,3076
2017-02-08T14:47:57.419Z,2924
2017-02-08T14:49:10.540Z,2544
2017-02-08T14:50:23.694Z,2668
2017-02-08T14:51:37.023Z,2992
2017-02-08T14:52:50.146Z,2740
2017-02-08T14:54:03.285Z,3048
2017-02-08T14:55:15.296Z,3036
2017-02-08T14:56:42.434Z,3076
2017-02-08T14:57:55.585Z,2704
2017-02-08T14:59:07.594Z,1360
2017-02-08T15:00:20.714Z,2572
2017-02-08T15:03:01.183Z,2996
2017-02-08T15:05:40.978Z,2712
2017-02-08T15:06:54.242Z,2752
2017-02-08T15:08:07.495Z,1128
2017-02-08T15:09:20.183Z,2464
2017-02-08T15:10:32.869Z,2316
2017-02-08T15:11:45.561Z,2464
2017-02-08T15:12:58.262Z,2212
2017-02-08T15:14:11.525Z,2408
2017-02-08T15:15:23.640Z,2460
2017-02-08T15:16:36.897Z,1188
2017-02-08T15:17:50.153Z,2352
2017-02-08T15:19:03.411Z,2412
2017-02-08T15:21:43.349Z,2432
2017-02-08T15:22:56.809Z,2272
2017-02-08T15:24:09.493Z,2344
2017-02-08T15:25:22.748Z,2704
2017-02-08T15:26:36.012Z,2288
2017-02-08T15:27:49.270Z,1924
2017-02-08T15:29:02.524Z,2820
2017-02-08T15:30:15.778Z,2280
2017-02-08T15:31:29.040Z,1804
2017-02-08T15:32:42.300Z,1012
2017-02-08T15:34:09.540Z,1020
2017-02-08T15:35:22.792Z,1332
2017-02-08T15:36:36.052Z,2504
2017-02-08T15:37:49.312Z,1456
2017-02-08T15:39:02.012Z,1220
2017-02-08T15:40:15.269Z,1056
2017-02-08T15:41:28.530Z,1076
2017-02-08T15:42:41.788Z,2052
2017-02-08T15:43:55.045Z,1980
2017-02-08T15:45:08.304Z,2144
2017-02-08T15:46:20.992Z,2280
2017-02-08T15:47:34.254Z,1852
2017-02-08T15:48:47.509Z,2264
2017-02-08T15:49:59.630Z,1788
2017-02-08T15:51:12.903Z,2192
2017-02-08T15:52:39.584Z,1680
2017-02-08T15:53:52.297Z,2016
2017-02-08T15:55:05.564Z,1956
2017-02-08T15:56:18.861Z,1916
2017-02-08T15:57:32.119Z,1940
2017-02-08T15:58:45.381Z,1732
2017-02-08T15:59:58.287Z,1748
2017-02-08T16:01:11.553Z,1296
2017-02-08T16:02:24.854Z,1772
2017-02-08T16:03:37.547Z,1784
2017-02-08T16:04:50.834Z,1800
2017-02-08T16:06:04.302Z,1680
2017-02-08T16:07:17.562Z,1944
2017-02-08T16:08:30.821Z,1736
2017-02-08T16:09:44.078Z,1628
2017-02-08T16:10:57.544Z,1580
2017-02-08T16:12:10.798Z,1572
2017-02-08T16:13:24.080Z,1540
2017-02-08T16:14:37.382Z,1552
2017-02-08T16:16:04.918Z,1580
2017-02-08T16:17:18.174Z,1680
2017-02-08T16:18:31.441Z,936
2017-02-08T16:19:44.706Z,1816
2017-02-08T16:20:57.980Z,1556
2017-02-08T16:22:10.687Z,1820
2017-02-08T16:23:23.952Z,988
2017-02-08T16:24:37.225Z,820
2017-02-08T16:25:50.484Z,1396
2017-02-08T16:27:03.743Z,1376
2017-02-08T16:28:16.437Z,1316
2017-02-08T16:29:29.712Z,1392
2017-02-08T16:30:43.101Z,1488
2017-02-08T16:31:56.413Z,1132
2017-02-08T16:33:09.664Z,1280
2017-02-08T16:34:22.913Z,1256
2017-02-08T16:35:36.071Z,764
2017-02-08T16:36:49.185Z,1228
2017-02-08T16:38:16.315Z,1188
2017-02-08T16:42:23.684Z,1068
2017-02-08T16:43:36.795Z,912
2017-02-08T16:44:49.911Z,960
2017-02-08T16:46:03.035Z,1380
2017-02-08T16:47:16.145Z,1152
2017-02-08T16:48:28.933Z,1412
2017-02-08T16:49:42.045Z,1392
2017-02-08T16:50:55.164Z,1120
2017-02-08T16:52:08.281Z,1132
2017-02-08T16:53:21.403Z,1196
2017-02-08T16:54:34.520Z,1184
2017-02-08T16:55:47.647Z,1268
2017-02-08T16:57:00.759Z,1300
2017-02-08T16:58:13.876Z,1424
2017-02-08T16:59:26.993Z,1360
2017-02-08T17:00:40.106Z,1200
2017-02-08T17:01:53.218Z,1424
2017-02-08T17:03:06.331Z,1512
2017-02-08T17:04:18.886Z,1080
2017-02-08T17:05:32.004Z,1248
2017-02-08T17:06:59.144Z,1188
2017-02-08T17:08:12.254Z,1128
2017-02-08T17:09:24.807Z,1248
2017-02-08T17:10:38.118Z,1124
2017-02-08T17:11:51.229Z,1308
2017-02-08T17:13:04.347Z,1176
2017-02-08T17:14:17.461Z,1304
2017-02-08T17:15:30.318Z,1208
2017-02-08T17:16:57.443Z,1400
2017-02-08T17:18:09.997Z,1364
2017-02-08T17:19:23.110Z,1216
2017-02-08T17:20:35.866Z,844
2017-02-08T17:21:48.982Z,1000
2017-02-08T17:23:02.094Z,1104
2017-02-08T17:24:14.647Z,1232
2017-02-08T17:25:27.759Z,1152
2017-02-08T17:26:40.871Z,1296
2017-02-08T17:27:53.982Z,1264
2017-02-08T17:29:07.097Z,1196
2017-02-08T17:30:20.210Z,1172
2017-02-08T17:31:33.521Z,1140
2017-02-08T17:32:46.635Z,1096
2017-02-08T17:33:59.746Z,1120
2017-02-08T17:35:12.304Z,1052
2017-02-08T17:36:24.858Z,992
2017-02-08T17:37:51.984Z,1000
2017-02-08T17:39:05.098Z,984
2017-02-08T17:40:31.665Z,984
2017-02-08T17:41:44.777Z,980
2017-02-08T17:42:57.889Z,992
2017-02-08T17:44:11.003Z,1016