createdAt,value
2022-10-22T00:02:24.727Z,11.42
2022-10-22T00:04:51.552Z,11.55
2022-10-22T00:07:18.849Z,11.66
2022-10-22T00:09:46.378Z,11.65
2022-10-22T00:12:15.155Z,11.58
2022-10-22T00:14:43.020Z,11.51
2022-10-22T00:17:11.572Z,11.38
2022-10-22T00:19:39.121Z,11.35
2022-10-22T00:22:06.646Z,11.34
2022-10-22T00:24:34.794Z,11.35
2022-10-22T00:27:02.201Z,11.33
2022-10-22T00:29:28.912Z,11.28
2022-10-22T00:34:27.587Z,11.16
2022-10-22T00:36:54.752Z,11.15
2022-10-22T00:39:25.092Z,11.11
2022-10-22T00:41:56.588Z,11.18
2022-10-22T00:45:20.955Z,11.15
2022-10-22T00:48:01.732Z,11.26
2022-10-22T00:50:37.695Z,11.36
2022-10-22T00:53:10.660Z,11.44
2022-10-22T00:55:39.027Z,11.46
2022-10-22T00:58:05.848Z,11.42
2022-10-22T01:00:32.790Z,11.41
2022-10-22T01:02:59.938Z,11.37
2022-10-22T01:05:39.218Z,11.27
2022-10-22T01:08:16.159Z,11.23
2022-10-22T01:11:06.893Z,11.20
2022-10-22T01:14:00.222Z,11.18
2022-10-22T01:17:10.386Z,11.15
2022-10-22T01:20:17.732Z,11.28
2022-10-22T01:23:33.512Z,11.07
2022-10-22T01:26:42.277Z,11.18
2022-10-22T01:29:36.226Z,11.27
2022-10-22T01:32:12.673Z,11.39
2022-10-22T01:34:46.851Z,11.30
2022-10-22T01:37:17.081Z,11.25
2022-10-22T01:39:47.417Z,11.21
2022-10-22T01:42:14.771Z,11.17
2022-10-22T01:44:42.572Z,11.21
2022-10-22T01:47:43.153Z,11.26
2022-10-22T01:50:30.819Z,11.19
2022-10-22T01:53:17.794Z,11.26
2022-10-22T01:56:04.098Z,11.25
2022-10-22T01:58:57.868Z,11.13
2022-10-22T02:01:47.138Z,11.23
2022-10-22T02:04:49.979Z,11.23
2022-10-22T02:07:24.311Z,11.27
2022-10-22T02:09:54.870Z,11.21
2022-10-22T02:12:25.466Z,11.23
2022-10-22T02:14:54.877Z,11.33
2022-10-22T02:17:24.074Z,11.38
2022-10-22T02:20:01.484Z,11.32
2022-10-22T02:22:28.878Z,11.32
2022-10-22T02:24:56.062Z,11.38
2022-10-22T02:27:40.162Z,11.34
2022-10-22T02:30:11.869Z,11.36
2022-10-22T02:33:02.768Z,11.43
2022-10-22T02:35:31.092Z,11.56
2022-10-22T02:37:59.886Z,11.62
2022-10-22T02:40:28.461Z,11.66
2022-10-22T02:42:54.903Z,11.62
2022-10-22T02:45:22.229Z,11.57
2022-10-22T02:47:49.392Z,11.53
2022-10-22T02:50:16.006Z,11.44
2022-10-22T02:52:43.001Z,11.45
2022-10-22T02:55:09.807Z,11.43
2022-10-22T02:57:36.703Z,11.43
2022-10-22T03:00:06.478Z,11.45
2022-10-22T03:02:33.090Z,11.52
2022-10-22T03:04:59.606Z,11.53
2022-10-22T03:07:26.391Z,11.46
2022-10-22T03:09:52.859Z,11.32
2022-10-22T03:12:19.315Z,11.35
2022-10-22T03:14:45.855Z,11.40
2022-10-22T03:17:12.471Z,11.49
2022-10-22T03:19:38.926Z,11.51
2022-10-22T03:22:13.431Z,11.39
2022-10-22T03:24:47.636Z,11.20
2022-10-22T03:27:18.321Z,11.27
2022-10-22T03:29:46.827Z,11.36
2022-10-22T03:32:13.972Z,11.28
2022-10-22T03:34:40.401Z,11.18
2022-10-22T03:37:06.993Z,11.20
2022-10-22T03:39:35.824Z,11.20
2022-10-22T03:42:04.850Z,11.24
2022-10-22T03:44:32.962Z,11.31
2022-10-22T03:47:02.444Z,11.33
2022-10-22T03:49:29.405Z,11.23
2022-10-22T03:51:55.879Z,11.18
2022-10-22T03:54:22.355Z,11.19
2022-10-22T03:56:48.807Z,11.27
2022-10-22T03:59:15.423Z,11.27
2022-10-22T04:01:42.023Z,11.21
2022-10-22T04:04:08.542Z,11.21
2022-10-22T04:06:35.002Z,11.16
2022-10-22T04:09:02.256Z,11.05
2022-10-22T04:11:28.812Z,10.94
2022-10-22T04:13:55.262Z,11.06
2022-10-22T04:16:25.168Z,11.08
2022-10-22T04:18:54.071Z,11.04
2022-10-22T04:21:20.587Z,10.99
2022-10-22T04:23:50.564Z,10.96
2022-10-22T04:26:19.368Z,10.91
2022-10-22T04:28:48.013Z,10.98
2022-10-22T04:31:18.709Z,11.07
2022-10-22T04:33:45.867Z,11.20
2022-10-22T04:36:18.345Z,11.26
2022-10-22T04:38:47.125Z,11.21
2022-10-22T04:41:19.673Z,11.28
2022-10-22T04:43:47.116Z,11.32
2022-10-22T04:46:16.351Z,11.40
2022-10-22T04:48:46.038Z,11.40
2022-10-22T04:51:18.047Z,11.41
2022-10-22T04:53:46.184Z,11.39
2022-10-22T04:56:21.157Z,11.34
2022-10-22T04:58:50.598Z,11.51
2022-10-22T05:01:24.137Z,11.53
2022-10-22T05:03:54.483Z,11.55
2022-10-22T05:06:22.774Z,11.46
2022-10-22T05:09:01.320Z,11.52
2022-10-22T05:11:41.544Z,11.60
2022-10-22T05:14:09.998Z,11.74
2022-10-22T05:16:38.133Z,11.80
2022-10-22T05:19:06.030Z,11.73
2022-10-22T05:21:32.907Z,11.67
2022-10-22T05:24:00.056Z,11.76
2022-10-22T05:26:28.373Z,11.75
2022-10-22T05:28:55.106Z,11.74
2022-10-22T05:31:21.632Z,11.74
2022-10-22T05:33:48.378Z,11.75
2022-10-22T05:36:20.086Z,11.69
2022-10-22T05:38:47.292Z,11.66
2022-10-22T05:41:20.459Z,11.68
2022-10-22T05:43:47.327Z,11.81
2022-10-22T05:46:22.158Z,11.73
2022-10-22T05:49:02.440Z,11.62
2022-10-22T05:51:31.648Z,11.65
2022-10-22T05:54:01.444Z,11.68
2022-10-22T05:56:31.766Z,11.71
2022-10-22T05:58:59.072Z,11.65
2022-10-22T06:01:32.697Z,11.58
2022-10-22T06:04:02.870Z,11.65
2022-10-22T06:06:37.176Z,11.61
2022-10-22T06:12:10.822Z,11.27
2022-10-22T06:14:37.304Z,11.19
2022-10-22T06:17:03.807Z,11.17
2022-10-22T06:19:31.186Z,11.10
2022-10-22T06:21:57.815Z,10.98
2022-10-22T06:24:24.303Z,10.94
2022-10-22T06:26:52.296Z,10.92
2022-10-22T06:29:18.913Z,10.86
2022-10-22T06:31:45.456Z,10.90
2022-10-22T06:34:14.435Z,10.82
2022-10-22T06:36:42.697Z,10.78
2022-10-22T06:39:16.998Z,10.72
2022-10-22T06:41:43.562Z,10.61
2022-10-22T06:44:18.090Z,10.51
2022-10-22T06:46:45.048Z,10.42
2022-10-22T06:49:15.820Z,10.31
2022-10-22T06:51:42.364Z,10.28
2022-10-22T06:54:09.330Z,10.27
2022-10-22T06:56:35.828Z,10.23
2022-10-22T06:59:03.441Z,10.26
2022-10-22T07:01:33.473Z,10.35
2022-10-22T07:04:00.807Z,10.44
2022-10-22T07:06:29.161Z,10.53
2022-10-22T07:08:58.251Z,10.60
2022-10-22T07:11:44.412Z,10.56
2022-10-22T07:14:12.072Z,10.52
2022-10-22T07:16:39.030Z,10.49
2022-10-22T07:19:05.887Z,10.48
2022-10-22T07:21:32.477Z,10.56
2022-10-22T07:23:59.546Z,10.59
2022-10-22T07:26:30.715Z,10.50
2022-10-22T07:28:57.351Z,10.48
2022-10-22T07:31:23.820Z,10.48
2022-10-22T07:33:50.397Z,10.55
2022-10-22T07:36:17.810Z,10.61
2022-10-22T07:38:53.815Z,10.68
2022-10-22T07:41:20.347Z,10.71
2022-10-22T07:43:46.829Z,10.73
2022-10-22T07:46:13.516Z,10.78
2022-10-22T07:48:40.069Z,10.90
2022-10-22T07:51:06.968Z,11.09
2022-10-22T07:53:33.755Z,11.20
2022-10-22T07:56:00.317Z,11.39
2022-10-22T07:58:26.779Z,11.51
2022-10-22T08:00:57.940Z,11.52
2022-10-22T08:03:24.490Z,11.63
2022-10-22T08:05:52.308Z,11.73
2022-10-22T08:08:19.049Z,11.74
2022-10-22T08:10:48.274Z,11.82
2022-10-22T08:13:15.621Z,11.83
2022-10-22T08:18:14.954Z,11.89
2022-10-22T08:20:42.569Z,11.91
2022-10-22T08:23:09.705Z,11.95
2022-10-22T08:25:36.465Z,11.94
2022-10-22T08:28:03.162Z,11.96
2022-10-22T08:30:29.765Z,11.98
2022-10-22T08:32:56.878Z,12.03
2022-10-22T08:35:23.414Z,12.08
2022-10-22T08:37:49.867Z,12.13
2022-10-22T08:40:30.156Z,12.20
2022-10-22T08:43:22.091Z,12.29
2022-10-22T08:46:33.727Z,12.41
2022-10-22T08:49:13.848Z,12.53
2022-10-22T08:51:40.631Z,12.70
2022-10-22T08:54:44.535Z,12.75
2022-10-22T08:57:52.435Z,12.81
2022-10-22T09:00:27.889Z,13.03
2022-10-22T09:03:30.879Z,13.20
2022-10-22T09:06:11.583Z,13.44
2022-10-22T09:08:40.426Z,13.69
2022-10-22T09:11:23.662Z,13.83
2022-10-22T09:13:53.862Z,13.93
2022-10-22T09:16:57.836Z,14.04
2022-10-22T09:19:48.044Z,14.22
2022-10-22T09:22:55.983Z,14.27
2022-10-22T09:25:36.142Z,14.32
2022-10-22T09:28:03.250Z,14.45
2022-10-22T09:30:35.461Z,14.52
2022-10-22T09:33:05.827Z,14.61
2022-10-22T09:35:48.811Z,14.62
2022-10-22T09:38:18.980Z,14.58
2022-10-22T09:40:53.070Z,14.66
2022-10-22T09:43:20.410Z,14.78
2022-10-22T09:45:54.925Z,14.87
2022-10-22T09:48:34.265Z,14.90
2022-10-22T09:51:20.402Z,14.84
2022-10-22T09:53:59.847Z,14.79
2022-10-22T09:57:04.377Z,14.79
2022-10-22T09:59:38.033Z,14.95
2022-10-22T10:02:20.218Z,15.12
2022-10-22T10:05:03.763Z,15.20
2022-10-22T10:07:33.843Z,15.30
2022-10-22T10:10:01.678Z,15.42
2022-10-22T10:12:49.989Z,15.54
2022-10-22T10:15:36.474Z,15.64
2022-10-22T10:18:45.758Z,15.59
2022-10-22T10:21:48.731Z,15.56
2022-10-22T10:24:51.884Z,15.55
2022-10-22T10:27:26.917Z,15.55
2022-10-22T10:30:14.093Z,15.48
2022-10-22T10:33:22.523Z,15.45
2022-10-22T10:36:12.342Z,15.46
2022-10-22T10:39:02.639Z,15.41
2022-10-22T10:41:40.881Z,15.53
2022-10-22T10:44:47.422Z,15.66
2022-10-22T10:47:56.311Z,15.81
2022-10-22T10:51:07.679Z,15.95
2022-10-22T10:54:30.524Z,15.87
2022-10-22T10:57:22.123Z,16.00
2022-10-22T11:00:15.863Z,16.08
2022-10-22T11:02:57.421Z,16.22
2022-10-22T11:05:58.806Z,16.21
2022-10-22T11:08:32.804Z,16.30
2022-10-22T11:11:21.021Z,16.25
2022-10-22T11:14:03.237Z,16.29
2022-10-22T11:16:47.178Z,16.41
2022-10-22T11:19:49.819Z,16.47
2022-10-22T11:22:27.100Z,16.48
2022-10-22T11:25:17.477Z,16.57
2022-10-22T11:28:10.375Z,16.48
2022-10-22T11:30:43.183Z,16.39
2022-10-22T11:33:21.919Z,16.37
2022-10-22T11:35:50.658Z,16.42
2022-10-22T11:38:25.614Z,16.48
2022-10-22T11:41:04.557Z,16.48
2022-10-22T11:44:03.363Z,16.54
2022-10-22T11:46:53.486Z,16.49
2022-10-22T11:49:41.191Z,16.48
2022-10-22T11:52:40.020Z,16.44
2022-10-22T11:55:51.572Z,16.42
2022-10-22T11:58:30.691Z,16.52
2022-10-22T12:01:03.013Z,16.61
2022-10-22T12:03:32.373Z,16.68
2022-10-22T12:06:04.810Z,16.75
2022-10-22T12:08:34.251Z,16.84
2022-10-22T12:11:33.967Z,16.88
2022-10-22T12:14:29.595Z,16.94
2022-10-22T12:17:14.764Z,17.04
2022-10-22T12:19:57.420Z,17.04
2022-10-22T12:22:32.138Z,17.04
2022-10-22T12:25:07.533Z,17.03
2022-10-22T12:27:38.759Z,17.03
2022-10-22T12:30:46.306Z,16.96
2022-10-22T12:33:22.381Z,16.88
2022-10-22T12:35:52.911Z,16.94
2022-10-22T12:38:23.791Z,16.91
2022-10-22T12:40:53.942Z,16.91
2022-10-22T12:43:27.885Z,16.77
2022-10-22T12:45:57.643Z,16.88
2022-10-22T12:48:28.493Z,16.99
2022-10-22T12:50:59.537Z,17.02
2022-10-22T12:53:31.926Z,17.04
2022-10-22T12:56:11.594Z,16.97
2022-10-22T12:58:57.023Z,16.86
2022-10-22T13:01:28.026Z,16.81
2022-10-22T13:04:21.229Z,16.79
2022-10-22T13:06:51.548Z,16.82
2022-10-22T13:09:27.471Z,16.83
2022-10-22T13:12:05.655Z,16.45
2022-10-22T13:14:37.326Z,16.68
2022-10-22T13:17:23.767Z,16.51
2022-10-22T13:20:02.153Z,16.59
2022-10-22T13:22:33.904Z,16.68
2022-10-22T13:25:23.950Z,16.77
2022-10-22T13:28:12.555Z,16.83
2022-10-22T13:30:51.402Z,17.05
2022-10-22T13:33:29.136Z,17.01
2022-10-22T13:35:57.002Z,17.05
2022-10-22T13:38:26.561Z,17.07
2022-10-22T13:40:53.572Z,17.08
2022-10-22T13:43:20.805Z,17.08
2022-10-22T13:45:52.131Z,17.08
2022-10-22T13:48:22.248Z,17.13
2022-10-22T13:50:50.550Z,16.97
2022-10-22T13:53:27.639Z,16.94
2022-10-22T13:55:54.191Z,17.03
2022-10-22T13:58:26.708Z,17.10
2022-10-22T14:00:59.837Z,17.11
2022-10-22T14:03:37.318Z,17.04
2022-10-22T14:06:12.019Z,17.01
2022-10-22T14:08:38.862Z,17.00
2022-10-22T14:11:05.551Z,16.96
2022-10-22T14:13:32.080Z,16.95
2022-10-22T14:15:58.575Z,16.98
2022-10-22T14:18:31.306Z,16.92
2022-10-22T14:21:04.999Z,16.93
2022-10-22T14:23:32.489Z,16.90
2022-10-22T14:26:00.298Z,16.96
2022-10-22T14:28:27.030Z,17.07
2022-10-22T14:30:55.043Z,17.08
2022-10-22T14:33:29.043Z,17.02
2022-10-22T14:35:58.719Z,17.03
2022-10-22T14:38:25.254Z,17.04
2022-10-22T14:40:51.859Z,17.04
2022-10-22T14:43:25.474Z,17.02
2022-10-22T14:45:52.243Z,17.03
2022-10-22T14:50:51.366Z,17.07
2022-10-22T14:53:17.898Z,17.10
2022-10-22T14:55:47.035Z,17.00
2022-10-22T14:58:14.396Z,17.01
2022-10-22T15:00:42.867Z,16.95
2022-10-22T15:03:11.560Z,16.98
2022-10-22T15:05:46.234Z,16.88
2022-10-22T15:08:14.826Z,16.88
2022-10-22T15:10:41.744Z,16.87
2022-10-22T15:13:08.811Z,16.87
2022-10-22T15:15:39.551Z,16.88
2022-10-22T15:18:06.499Z,16.91
2022-10-22T15:20:32.953Z,16.92
2022-10-22T15:22:59.482Z,16.88
2022-10-22T15:25:25.919Z,16.85
2022-10-22T15:27:54.848Z,16.76
2022-10-22T15:30:26.002Z,16.69
2022-10-22T15:32:52.499Z,16.61
2022-10-22T15:35:18.989Z,16.64
2022-10-22T15:37:45.485Z,16.66
2022-10-22T15:40:12.351Z,16.60
2022-10-22T15:42:39.106Z,16.48
2022-10-22T15:45:06.631Z,16.44
2022-10-22T15:47:33.567Z,16.30
2022-10-22T15:49:59.987Z,16.25
2022-10-22T15:52:26.469Z,16.15
2022-10-22T15:54:52.986Z,16.12
2022-10-22T15:57:19.481Z,16.03
2022-10-22T15:59:46.829Z,15.97
2022-10-22T16:02:13.310Z,15.91
2022-10-22T16:04:39.789Z,15.84
2022-10-22T16:07:06.280Z,15.77
2022-10-22T16:09:32.945Z,15.80
2022-10-22T16:11:59.420Z,15.89
2022-10-22T16:14:26.309Z,15.92
2022-10-22T16:16:55.536Z,15.74
2022-10-22T16:19:24.218Z,15.71
2022-10-22T16:21:52.760Z,15.79
2022-10-22T16:24:20.550Z,15.87
2022-10-22T16:26:47.951Z,15.83
2022-10-22T16:29:14.548Z,15.61
2022-10-22T16:31:43.513Z,15.44
2022-10-22T16:34:10.174Z,15.30
2022-10-22T16:36:37.046Z,15.30
2022-10-22T16:39:05.151Z,15.26
2022-10-22T16:41:37.582Z,15.18
2022-10-22T16:44:07.763Z,15.13
2022-10-22T16:46:38.195Z,15.01
2022-10-22T16:49:06.657Z,14.92
2022-10-22T16:51:34.079Z,14.84
2022-10-22T16:54:00.569Z,14.83
2022-10-22T16:56:27.490Z,14.73
2022-10-22T16:58:57.221Z,14.70
2022-10-22T17:01:28.870Z,14.62
2022-10-22T17:03:59.090Z,14.61
2022-10-22T17:06:25.949Z,14.55
2022-10-22T17:08:52.772Z,14.43
2022-10-22T17:11:23.735Z,14.36
2022-10-22T17:13:53.203Z,14.17
2022-10-22T17:16:23.254Z,14.04
2022-10-22T17:18:49.942Z,13.85
2022-10-22T17:21:18.339Z,13.83
2022-10-22T17:23:45.830Z,13.86
2022-10-22T17:26:21.462Z,13.74
2022-10-22T17:28:49.086Z,13.62
2022-10-22T17:31:23.500Z,13.51
2022-10-22T17:33:53.400Z,13.61
2022-10-22T17:36:22.435Z,13.54
2022-10-22T17:38:53.095Z,13.42
2022-10-22T17:41:23.236Z,13.36
2022-10-22T17:43:50.116Z,13.32
2022-10-22T17:46:21.688Z,13.23
2022-10-22T17:48:57.817Z,13.32
2022-10-22T17:51:26.903Z,13.37
2022-10-22T17:53:53.785Z,13.49
2022-10-22T17:56:24.116Z,13.42
2022-10-22T17:58:51.846Z,13.35
2022-10-22T18:01:25.917Z,13.42
2022-10-22T18:03:55.076Z,13.40
2022-10-22T18:06:21.932Z,13.29
2022-10-22T18:08:48.483Z,13.25
2022-10-22T18:11:20.029Z,13.09
2022-10-22T18:13:52.186Z,12.95
2022-10-22T18:16:19.749Z,12.90
2022-10-22T18:18:48.767Z,12.97
2022-10-22T18:21:17.087Z,12.86
2022-10-22T18:23:44.956Z,12.79
2022-10-22T18:26:12.005Z,12.72
2022-10-22T18:28:38.532Z,12.64
2022-10-22T18:31:08.077Z,12.53
2022-10-22T18:33:37.159Z,12.62
2022-10-22T18:36:08.793Z,12.65
2022-10-22T18:38:38.031Z,12.54
2022-10-22T18:41:10.032Z,12.35
2022-10-22T18:43:36.959Z,12.26
2022-10-22T18:46:06.938Z,12.16
2022-10-22T18:48:37.439Z,12.15
2022-10-22T18:51:09.951Z,12.14
2022-10-22T18:53:37.742Z,12.07
2022-10-22T18:56:06.493Z,12.01
2022-10-22T18:58:41.070Z,11.93
2022-10-22T19:01:17.657Z,11.95
2022-10-22T19:03:44.636Z,11.66
2022-10-22T19:06:15.111Z,11.71
2022-10-22T19:08:41.798Z,11.63
2022-10-22T19:11:14.596Z,11.57
2022-10-22T19:13:42.235Z,11.55
2022-10-22T19:16:15.877Z,11.45
2022-10-22T19:18:42.309Z,11.37
2022-10-22T19:21:08.762Z,11.24
2022-10-22T19:23:35.355Z,11.43
2022-10-22T19:26:13.590Z,11.53
2022-10-22T19:28:41.327Z,11.43
2022-10-22T19:31:12.334Z,11.41
2022-10-22T19:33:39.799Z,11.29
2022-10-22T19:36:09.216Z,11.25
2022-10-22T19:38:39.970Z,11.23
2022-10-22T19:41:09.007Z,11.23
2022-10-22T19:43:35.529Z,11.31
2022-10-22T19:46:04.957Z,11.37
2022-10-22T19:48:31.575Z,11.34
2022-10-22T19:51:05.478Z,11.40
2022-10-22T19:53:34.147Z,11.33
2022-10-22T19:56:01.545Z,11.41
2022-10-22T19:58:28.409Z,11.52
2022-10-22T20:00:54.916Z,11.57
2022-10-22T20:03:23.008Z,11.38
2022-10-22T20:05:52.517Z,11.15
2022-10-22T20:08:18.964Z,11.01
2022-10-22T20:10:49.144Z,10.81
2022-10-22T20:13:16.265Z,10.76
2022-10-22T20:15:42.691Z,10.73
2022-10-22T20:18:09.130Z,10.81
2022-10-22T20:20:38.267Z,10.82
2022-10-22T20:23:04.787Z,10.90
2022-10-22T20:25:31.263Z,10.86
2022-10-22T20:27:57.707Z,10.89
2022-10-22T20:30:24.156Z,10.93
2022-10-22T20:32:50.574Z,10.96
2022-10-22T20:35:17.033Z,11.01
2022-10-22T20:37:43.544Z,11.02
2022-10-22T20:40:10.832Z,10.87
2022-10-22T20:42:37.812Z,10.85
2022-10-22T20:45:05.087Z,10.87
2022-10-22T20:47:44.307Z,10.86
2022-10-22T20:50:21.129Z,10.82
2022-10-22T20:52:48.151Z,10.79
2022-10-22T20:57:42.687Z,10.62
2022-10-22T21:00:10.273Z,10.59
2022-10-22T21:02:36.718Z,10.67
2022-10-22T21:05:03.315Z,10.73
2022-10-22T21:07:29.797Z,10.82
2022-10-22T21:09:56.227Z,10.94
2022-10-22T21:12:22.683Z,10.85
2022-10-22T21:14:49.183Z,10.69
2022-10-22T21:17:15.734Z,10.57
2022-10-22T21:19:42.191Z,10.49
2022-10-22T21:22:08.674Z,10.46
2022-10-22T21:24:35.118Z,10.44
2022-10-22T21:27:03.819Z,10.54
2022-10-22T21:29:30.314Z,10.67
2022-10-22T21:31:56.765Z,10.68
2022-10-22T21:34:23.289Z,10.61
2022-10-22T21:36:49.837Z,10.68
2022-10-22T21:39:16.278Z,10.70
2022-10-22T21:41:42.733Z,10.72
2022-10-22T21:44:09.202Z,10.73
2022-10-22T21:46:35.701Z,10.65
2022-10-22T21:49:04.483Z,10.55
2022-10-22T21:51:35.060Z,10.51
2022-10-22T21:54:01.793Z,10.49
2022-10-22T21:56:34.861Z,10.32
2022-10-22T21:59:04.612Z,10.23
2022-10-22T22:01:31.301Z,10.16
2022-10-22T22:03:58.532Z,10.19
2022-10-22T22:06:29.563Z,10.29
2022-10-22T22:08:57.906Z,10.31
2022-10-22T22:11:27.418Z,10.35
2022-10-22T22:13:57.587Z,10.32
2022-10-22T22:16:30.963Z,10.28
2022-10-22T22:19:05.965Z,10.28
2022-10-22T22:21:33.770Z,10.36
2022-10-22T22:24:00.540Z,10.24
2022-10-22T22:26:30.076Z,10.27
2022-10-22T22:28:58.972Z,10.19
2022-10-22T22:31:32.542Z,10.04
2022-10-22T22:34:15.154Z,9.95
2022-10-22T22:36:45.902Z,9.84
2022-10-22T22:39:18.711Z,9.92
2022-10-22T22:41:46.291Z,10.01
2022-10-22T22:44:13.833Z,9.86
2022-10-22T22:46:40.661Z,9.68
2022-10-22T22:49:07.980Z,9.64
2022-10-22T22:51:34.851Z,9.67
2022-10-22T22:54:02.182Z,9.63
2022-10-22T22:56:32.102Z,9.58
2022-10-22T22:58:58.800Z,9.63
2022-10-22T23:01:32.559Z,9.70
2022-10-22T23:04:03.278Z,9.73
2022-10-22T23:06:35.790Z,9.75
2022-10-22T23:09:03.866Z,9.82
2022-10-22T23:11:30.619Z,9.95
2022-10-22T23:14:01.492Z,9.89
2022-10-22T23:16:32.387Z,9.82
2022-10-22T23:19:00.189Z,9.79
2022-10-22T23:21:33.614Z,9.70
2022-10-22T23:24:04.780Z,9.58
2022-10-22T23:26:35.919Z,9.49
2022-10-22T23:29:15.766Z,9.37
2022-10-22T23:31:43.902Z,9.19
2022-10-22T23:34:15.560Z,9.08
2022-10-22T23:36:42.261Z,9.00
2022-10-22T23:39:17.070Z,9.16
2022-10-22T23:41:44.053Z,9.25
2022-10-22T23:44:11.249Z,9.20
2022-10-22T23:46:38.846Z,9.11
2022-10-22T23:49:08.343Z,9.12
2022-10-22T23:51:35.730Z,9.04
2022-10-22T23:54:07.268Z,8.95
2022-10-22T23:56:34.576Z,8.98
2022-10-22T23:59:01.282Z,8.98
