createdAt,value
2019-05-02T00:01:05.572Z,32.11
2019-05-02T00:03:41.242Z,32.19
2019-05-02T00:06:09.498Z,32.26
2019-05-02T00:08:40.384Z,32.33
2019-05-02T00:11:12.245Z,32.41
2019-05-02T00:13:43.317Z,32.49
2019-05-02T00:16:15.386Z,32.56
2019-05-02T00:18:46.881Z,32.63
2019-05-02T00:21:17.255Z,32.72
2019-05-02T00:23:47.937Z,32.82
2019-05-02T00:26:18.138Z,32.88
2019-05-02T00:28:49.859Z,32.98
2019-05-02T00:31:21.687Z,33.07
2019-05-02T00:33:52.313Z,33.15
2019-05-02T00:36:22.935Z,33.24
2019-05-02T00:38:54.632Z,33.33
2019-05-02T00:41:26.073Z,33.43
2019-05-02T00:43:56.296Z,33.53
2019-05-02T00:46:30.262Z,33.64
2019-05-02T00:49:01.798Z,33.76
2019-05-02T00:51:31.625Z,33.85
2019-05-02T00:54:01.927Z,34.00
2019-05-02T00:56:32.160Z,34.13
2019-05-02T00:59:07.367Z,34.25
2019-05-02T01:01:39.604Z,34.36
2019-05-02T01:04:14.657Z,34.47
2019-05-02T01:06:49.380Z,34.60
2019-05-02T01:09:17.628Z,34.71
2019-05-02T01:11:48.256Z,34.81
2019-05-02T01:14:19.813Z,34.93
2019-05-02T01:16:54.331Z,35.05
2019-05-02T01:19:23.329Z,35.15
2019-05-02T01:21:54.626Z,35.23
2019-05-02T01:24:25.271Z,35.32
2019-05-02T01:27:04.567Z,35.41
2019-05-02T01:29:36.667Z,35.50
2019-05-02T01:32:17.678Z,35.61
2019-05-02T01:34:54.439Z,35.69
2019-05-02T01:37:29.501Z,35.77
2019-05-02T01:39:59.832Z,35.86
2019-05-02T01:42:39.668Z,35.95
2019-05-02T01:45:02.210Z,36.04
2019-05-02T01:47:34.062Z,36.13
2019-05-02T01:50:06.710Z,36.21
2019-05-02T01:52:37.304Z,36.33
2019-05-02T01:55:08.896Z,36.42
2019-05-02T01:57:39.974Z,36.49
2019-05-02T02:00:13.450Z,36.58
2019-05-02T02:02:44.100Z,36.69
2019-05-02T02:05:14.950Z,36.78
2019-05-02T02:07:45.598Z,36.88
2019-05-02T02:10:19.851Z,36.95
2019-05-02T02:13:02.862Z,37.05
2019-05-02T02:15:25.194Z,37.12
2019-05-02T02:17:53.404Z,37.22
2019-05-02T02:20:28.282Z,37.32
2019-05-02T02:23:03.432Z,37.39
2019-05-02T02:25:52.208Z,37.48
2019-05-02T02:28:22.807Z,37.58
2019-05-02T02:30:58.057Z,37.65
2019-05-02T02:33:25.427Z,37.75
2019-05-02T02:35:56.272Z,37.83
2019-05-02T02:38:33.626Z,37.92
2019-05-02T02:40:59.879Z,38.02
2019-05-02T02:43:34.870Z,38.10
2019-05-02T02:46:10.384Z,38.19
2019-05-02T02:48:42.675Z,38.28
2019-05-02T02:51:22.239Z,38.37
2019-05-02T02:53:45.176Z,38.45
2019-05-02T02:56:15.832Z,38.54
2019-05-02T02:58:48.092Z,38.63
2019-05-02T03:01:27.458Z,38.71
2019-05-02T03:03:51.062Z,38.79
2019-05-02T03:06:21.734Z,38.89
2019-05-02T03:08:52.375Z,38.97
2019-05-02T03:11:25.585Z,39.05
2019-05-02T03:14:07.561Z,39.15
2019-05-02T03:16:46.051Z,39.25
2019-05-02T03:19:07.144Z,39.33
2019-05-02T03:21:40.029Z,39.41
2019-05-02T03:24:10.579Z,39.51
2019-05-02T03:26:40.834Z,39.61
2019-05-02T03:29:12.278Z,39.72
2019-05-02T03:31:42.989Z,39.78
2019-05-02T03:34:13.696Z,39.85
2019-05-02T03:36:44.498Z,39.94
2019-05-02T03:39:17.420Z,40.02
2019-05-02T03:41:47.277Z,40.12
2019-05-02T03:44:25.138Z,40.20
2019-05-02T03:46:54.166Z,40.31
2019-05-02T03:49:21.923Z,40.41
2019-05-02T03:51:56.075Z,40.50
2019-05-02T03:54:24.826Z,40.59
2019-05-02T03:56:55.495Z,40.68
2019-05-02T03:59:37.716Z,40.80
2019-05-02T04:01:59.445Z,40.88
2019-05-02T04:04:30.491Z,40.96
2019-05-02T04:07:01.540Z,41.06
2019-05-02T04:09:42.462Z,41.17
2019-05-02T04:12:18.531Z,41.24
2019-05-02T04:14:41.050Z,41.33
2019-05-02T04:17:12.206Z,41.43
2019-05-02T04:19:42.876Z,41.50
2019-05-02T04:22:15.227Z,41.58
2019-05-02T04:24:54.194Z,41.65
2019-05-02T04:27:19.799Z,41.76
2019-05-02T04:29:51.271Z,41.84
2019-05-02T04:32:21.479Z,41.88
2019-05-02T04:34:55.074Z,41.95
2019-05-02T04:37:24.188Z,42.04
2019-05-02T04:39:59.180Z,42.12
2019-05-02T04:42:29.132Z,42.18
2019-05-02T04:45:14.058Z,42.24
2019-05-02T04:47:30.781Z,42.27
2019-05-02T04:50:07.647Z,42.33
2019-05-02T04:52:38.498Z,42.42
2019-05-02T04:55:19.924Z,42.45
2019-05-02T04:57:47.087Z,42.51
2019-05-02T05:00:13.693Z,42.59
2019-05-02T05:02:43.932Z,42.63
2019-05-02T05:05:17.194Z,42.67
2019-05-02T05:07:49.304Z,42.71
2019-05-02T05:10:18.732Z,42.73
2019-05-02T05:12:49.311Z,42.75
2019-05-02T05:15:35.936Z,42.78
2019-05-02T05:17:51.534Z,42.76
2019-05-02T05:20:22.105Z,42.76
2019-05-02T05:22:52.414Z,42.77
2019-05-02T05:25:42.150Z,42.76
2019-05-02T05:28:12.363Z,42.77
2019-05-02T05:30:45.438Z,42.76
2019-05-02T05:33:14.875Z,42.74
2019-05-02T05:35:48.772Z,42.73
2019-05-02T05:38:18.256Z,42.74
2019-05-02T05:40:50.310Z,42.73
2019-05-02T05:43:21.286Z,42.72
2019-05-02T05:45:56.418Z,42.69
2019-05-02T05:48:24.276Z,42.67
2019-05-02T05:50:54.598Z,42.64
2019-05-02T05:53:24.811Z,42.58
2019-05-02T05:55:58.989Z,42.54
2019-05-02T05:58:28.942Z,42.48
2019-05-02T06:00:59.976Z,42.44
2019-05-02T06:03:34.092Z,42.39
2019-05-02T06:06:02.705Z,42.35
2019-05-02T06:08:33.337Z,42.28
2019-05-02T06:11:03.689Z,42.21
2019-05-02T06:13:34.383Z,42.17
2019-05-02T06:16:05.013Z,42.09
2019-05-02T06:18:36.516Z,42.03
2019-05-02T06:21:08.840Z,42.00
2019-05-02T06:23:41.551Z,41.98
2019-05-02T06:26:13.478Z,41.94
2019-05-02T06:28:44.368Z,41.91
2019-05-02T06:31:17.067Z,41.87
2019-05-02T06:33:47.051Z,41.84
2019-05-02T06:36:17.610Z,41.83
2019-05-02T06:38:52.267Z,41.82
2019-05-02T06:41:22.183Z,41.80
2019-05-02T06:43:52.892Z,41.77
2019-05-02T06:46:27.477Z,41.78
2019-05-02T06:48:55.554Z,41.78
2019-05-02T06:51:25.902Z,41.77
2019-05-02T06:53:57.116Z,41.82
2019-05-02T06:56:27.774Z,41.81
2019-05-02T06:59:01.106Z,41.78
2019-05-02T07:01:32.515Z,41.79
2019-05-02T07:04:04.351Z,41.75
2019-05-02T07:06:55.923Z,41.69
2019-05-02T07:09:07.827Z,41.61
2019-05-02T07:11:40.628Z,41.55
2019-05-02T07:14:13.540Z,41.55
2019-05-02T07:16:44.428Z,41.47
2019-05-02T07:19:16.675Z,41.41
2019-05-02T07:21:47.411Z,41.35
2019-05-02T07:24:17.714Z,41.29
2019-05-02T07:26:52.057Z,41.19
2019-05-02T07:29:21.805Z,41.15
2019-05-02T07:31:53.631Z,41.07
2019-05-02T07:34:24.898Z,40.94
2019-05-02T07:36:56.454Z,40.79
2019-05-02T07:39:27.085Z,40.64
2019-05-02T07:42:00.656Z,40.51
2019-05-02T07:44:32.566Z,40.36
2019-05-02T07:47:02.959Z,40.16
2019-05-02T07:49:34.581Z,39.96
2019-05-02T07:52:05.138Z,39.79
2019-05-02T07:54:35.353Z,39.51
2019-05-02T07:57:06.083Z,39.31
2019-05-02T07:59:36.722Z,39.07
2019-05-02T08:02:07.226Z,38.88
2019-05-02T08:04:37.751Z,38.66
2019-05-02T08:07:08.133Z,38.49
2019-05-02T08:09:42.125Z,38.29
2019-05-02T08:12:13.275Z,38.12
2019-05-02T08:14:44.039Z,37.95
2019-05-02T08:17:17.220Z,37.75
2019-05-02T08:19:47.040Z,37.58
2019-05-02T08:22:19.013Z,37.40
2019-05-02T08:24:49.521Z,37.22
2019-05-02T08:27:22.871Z,37.11
2019-05-02T08:29:53.475Z,36.99
2019-05-02T08:32:24.098Z,36.83
2019-05-02T08:34:54.387Z,36.72
2019-05-02T08:37:25.400Z,36.58
2019-05-02T08:39:56.050Z,36.50
2019-05-02T08:42:27.657Z,36.44
2019-05-02T08:45:00.999Z,36.33
2019-05-02T08:47:31.052Z,36.25
2019-05-02T08:50:01.770Z,36.17
2019-05-02T08:52:36.875Z,36.05
2019-05-02T08:55:09.744Z,35.99
2019-05-02T08:57:38.533Z,35.93
2019-05-02T09:00:11.666Z,35.87
2019-05-02T09:02:42.402Z,35.81
2019-05-02T09:05:13.069Z,35.75
2019-05-02T09:07:43.711Z,35.70
2019-05-02T09:10:15.816Z,35.64
2019-05-02T09:12:46.157Z,35.55
2019-05-02T09:15:17.418Z,35.43
2019-05-02T09:17:53.042Z,35.29
2019-05-02T09:20:21.474Z,35.11
2019-05-02T09:22:55.925Z,34.94
2019-05-02T09:25:24.947Z,34.76
2019-05-02T09:27:55.256Z,34.57
2019-05-02T09:30:26.047Z,34.42
2019-05-02T09:32:57.043Z,34.27
2019-05-02T09:35:28.695Z,34.13
2019-05-02T09:37:58.937Z,34.03
2019-05-02T09:40:29.156Z,33.93
2019-05-02T09:43:02.116Z,33.87
2019-05-02T09:45:37.315Z,33.83
2019-05-02T09:48:08.170Z,33.80
2019-05-02T09:50:39.411Z,33.75
2019-05-02T09:53:13.259Z,33.69
2019-05-02T09:55:49.575Z,33.66
2019-05-02T09:58:19.685Z,33.59
2019-05-02T10:00:52.490Z,33.56
2019-05-02T10:03:23.180Z,33.51
2019-05-02T10:05:54.092Z,33.46
2019-05-02T10:08:24.419Z,33.43
2019-05-02T10:11:04.503Z,33.36
2019-05-02T10:13:34.729Z,33.33
2019-05-02T10:16:05.225Z,33.29
2019-05-02T10:18:35.458Z,33.24
2019-05-02T10:21:07.801Z,33.19
2019-05-02T10:23:38.281Z,33.17
2019-05-02T10:26:12.973Z,33.15
2019-05-02T10:28:49.308Z,33.13
2019-05-02T10:31:18.130Z,33.09
2019-05-02T10:33:48.423Z,33.06
2019-05-02T10:36:19.912Z,33.03
2019-05-02T10:38:59.173Z,33.04
2019-05-02T10:41:39.188Z,33.04
2019-05-02T10:44:14.233Z,33.04
2019-05-02T10:46:52.186Z,33.04
2019-05-02T10:49:24.069Z,33.00
2019-05-02T10:51:57.594Z,32.99
2019-05-02T10:54:33.690Z,32.99
2019-05-02T10:57:02.297Z,32.95
2019-05-02T10:59:33.059Z,32.94
2019-05-02T11:02:05.146Z,32.90
2019-05-02T11:04:37.433Z,32.93
2019-05-02T11:07:07.738Z,32.92
2019-05-02T11:09:38.242Z,32.92
2019-05-02T11:12:11.855Z,32.90
2019-05-02T11:14:52.915Z,32.88
2019-05-02T11:17:36.893Z,32.87
2019-05-02T11:20:09.191Z,32.87
2019-05-02T11:22:39.592Z,32.85
2019-05-02T11:25:12.088Z,32.82
2019-05-02T11:27:42.458Z,32.82
2019-05-02T11:30:16.892Z,32.82
2019-05-02T11:32:46.142Z,32.79
2019-05-02T11:35:16.384Z,32.78
2019-05-02T11:37:46.999Z,32.74
2019-05-02T11:40:17.359Z,32.70
2019-05-02T11:42:47.965Z,32.67
2019-05-02T11:45:18.341Z,32.66
2019-05-02T11:47:49.037Z,32.65
2019-05-02T11:50:19.704Z,32.64
2019-05-02T11:52:52.291Z,32.62
2019-05-02T11:55:24.705Z,32.57
2019-05-02T11:57:54.537Z,32.57
2019-05-02T12:00:25.201Z,32.55
2019-05-02T12:03:12.744Z,32.51
2019-05-02T12:05:44.014Z,32.51
2019-05-02T12:08:14.500Z,32.55
2019-05-02T12:10:45.131Z,32.56
2019-05-02T12:13:16.142Z,32.52
2019-05-02T12:15:47.011Z,32.56
2019-05-02T12:18:20.369Z,32.55
2019-05-02T12:20:53.545Z,32.54
2019-05-02T12:23:24.199Z,32.54
2019-05-02T12:25:55.124Z,32.59
2019-05-02T12:28:26.030Z,32.59
2019-05-02T12:30:56.635Z,32.59
2019-05-02T12:33:28.515Z,32.56
2019-05-02T12:35:59.578Z,32.61
2019-05-02T12:38:32.340Z,32.62
2019-05-02T12:41:02.680Z,32.62
2019-05-02T12:43:33.132Z,32.65
2019-05-02T12:46:04.223Z,32.63
2019-05-02T12:48:34.611Z,32.63
2019-05-02T12:51:04.989Z,32.65
2019-05-02T12:53:35.244Z,32.66
2019-05-02T12:56:06.081Z,32.69
2019-05-02T12:58:36.393Z,32.68
2019-05-02T13:01:06.610Z,32.66
2019-05-02T13:03:56.729Z,32.69
2019-05-02T13:06:27.291Z,32.68
2019-05-02T13:08:57.803Z,32.70
2019-05-02T13:11:46.101Z,32.70
2019-05-02T13:14:19.917Z,32.73
2019-05-02T13:16:53.633Z,32.76
2019-05-02T13:19:36.805Z,32.78
2019-05-02T13:21:59.700Z,32.81
2019-05-02T13:24:34.880Z,32.85
2019-05-02T13:27:07.615Z,32.87
2019-05-02T13:29:38.605Z,32.90
2019-05-02T13:32:18.687Z,32.95
2019-05-02T13:34:56.880Z,32.96
2019-05-02T13:37:27.215Z,33.00
2019-05-02T13:40:02.695Z,33.02
2019-05-02T13:42:35.112Z,33.07
2019-05-02T13:45:15.593Z,33.08
2019-05-02T13:47:46.262Z,33.12
2019-05-02T13:50:17.014Z,33.15
2019-05-02T13:52:53.148Z,33.16
2019-05-02T13:55:20.805Z,33.17
2019-05-02T13:57:52.836Z,33.18
2019-05-02T14:00:34.653Z,33.19
2019-05-02T14:03:05.200Z,33.21
2019-05-02T14:05:42.180Z,33.20
2019-05-02T14:08:35.400Z,33.21
2019-05-02T14:11:08.564Z,33.23
2019-05-02T14:13:42.495Z,33.24
2019-05-02T14:16:12.352Z,33.26
2019-05-02T14:18:42.578Z,33.29
2019-05-02T14:21:13.162Z,33.32
2019-05-02T14:23:43.494Z,33.38
2019-05-02T14:26:26.919Z,33.41
2019-05-02T14:28:46.144Z,33.42
2019-05-02T14:31:16.798Z,33.45
2019-05-02T14:33:48.733Z,33.49
2019-05-02T14:36:19.360Z,33.50
2019-05-02T14:38:49.758Z,33.51
2019-05-02T14:41:22.194Z,33.54
2019-05-02T14:43:54.023Z,33.54
2019-05-02T14:46:34.305Z,33.58
2019-05-02T14:48:58.052Z,33.59
2019-05-02T14:51:28.629Z,33.60
2019-05-02T14:54:03.582Z,33.63
2019-05-02T14:56:48.716Z,33.62
2019-05-02T14:59:20.046Z,33.66
2019-05-02T15:01:52.873Z,33.67
2019-05-02T15:04:23.419Z,33.70
2019-05-02T15:06:54.519Z,33.72
2019-05-02T15:09:26.757Z,33.74
2019-05-02T15:12:02.926Z,33.76
2019-05-02T15:14:34.495Z,33.76
2019-05-02T15:17:07.654Z,33.80
2019-05-02T15:19:38.102Z,33.83
2019-05-02T15:22:09.049Z,33.86
2019-05-02T15:24:39.432Z,33.87
2019-05-02T15:27:13.344Z,33.89
2019-05-02T15:29:42.120Z,33.89
2019-05-02T15:32:14.948Z,33.92
2019-05-02T15:34:57.460Z,33.95
2019-05-02T15:37:28.660Z,33.96
2019-05-02T15:42:32.294Z,34.02
2019-05-02T15:45:05.604Z,34.04
2019-05-02T15:47:37.006Z,34.07
2019-05-02T15:50:08.033Z,34.09
2019-05-02T15:52:41.949Z,34.13
2019-05-02T15:55:12.542Z,34.15
2019-05-02T15:57:45.884Z,34.18
2019-05-02T16:00:23.008Z,34.22
2019-05-02T16:02:51.713Z,34.26
2019-05-02T16:05:23.850Z,34.28
2019-05-02T16:08:05.280Z,34.31
2019-05-02T16:10:26.765Z,34.35
2019-05-02T16:12:59.548Z,34.36
2019-05-02T16:15:29.610Z,34.40
2019-05-02T16:18:01.929Z,34.45
2019-05-02T16:20:47.271Z,34.47
2019-05-02T16:23:19.493Z,34.51
2019-05-02T16:25:48.730Z,34.55
2019-05-02T16:28:19.033Z,34.60
2019-05-02T16:30:52.585Z,34.63
2019-05-02T16:33:22.955Z,34.67
2019-05-02T16:35:54.633Z,34.69
2019-05-02T16:38:26.851Z,34.74
2019-05-02T16:41:01.689Z,34.79
2019-05-02T16:43:32.842Z,34.83
2019-05-02T16:46:06.623Z,34.87
2019-05-02T16:48:37.608Z,34.91
2019-05-02T16:51:27.663Z,34.96
2019-05-02T16:53:42.641Z,34.99
2019-05-02T16:56:14.250Z,35.02
2019-05-02T16:58:47.061Z,35.06
2019-05-02T17:01:26.620Z,35.09
2019-05-02T17:03:50.140Z,35.14
2019-05-02T17:06:25.840Z,35.17
2019-05-02T17:08:58.421Z,35.22
2019-05-02T17:11:34.497Z,35.24
2019-05-02T17:14:07.017Z,35.28
2019-05-02T17:16:35.077Z,35.32
2019-05-02T17:19:05.860Z,35.37
2019-05-02T17:21:52.435Z,35.39
2019-05-02T17:24:08.512Z,35.43
2019-05-02T17:26:39.274Z,35.47
2019-05-02T17:29:11.842Z,35.50
2019-05-02T17:31:42.682Z,35.55
2019-05-02T17:34:14.886Z,35.58
2019-05-02T17:36:45.831Z,35.63
2019-05-02T17:39:18.754Z,35.65
2019-05-02T17:41:48.924Z,35.70
2019-05-02T17:44:22.130Z,35.73
2019-05-02T17:46:58.203Z,35.78
2019-05-02T17:49:34.890Z,35.82
2019-05-02T17:52:19.118Z,35.86
2019-05-02T17:54:46.894Z,35.89
2019-05-02T17:57:17.097Z,35.96
2019-05-02T17:59:47.399Z,36.01
2019-05-02T18:02:17.970Z,36.08
2019-05-02T18:04:52.041Z,36.11
2019-05-02T18:07:25.036Z,36.15
2019-05-02T18:09:52.727Z,36.21
2019-05-02T18:12:22.925Z,36.28
2019-05-02T18:14:58.963Z,36.31
2019-05-02T18:17:31.783Z,36.38
2019-05-02T18:20:05.830Z,36.42
2019-05-02T18:22:34.932Z,36.50
2019-05-02T18:25:07.635Z,36.54
2019-05-02T18:27:38.210Z,36.61
2019-05-02T18:30:09.789Z,36.67
2019-05-02T18:32:42.017Z,36.72
2019-05-02T18:35:13.157Z,36.80
2019-05-02T18:37:46.724Z,36.86
2019-05-02T18:40:20.142Z,36.93
2019-05-02T18:42:48.138Z,36.99
2019-05-02T18:45:28.475Z,37.05
2019-05-02T18:48:02.170Z,37.09
2019-05-02T18:50:36.755Z,37.17
2019-05-02T18:53:07.335Z,37.23
2019-05-02T18:55:38.085Z,37.29
2019-05-02T18:58:09.226Z,37.37
2019-05-02T19:00:42.055Z,37.42
2019-05-02T19:03:17.083Z,37.49
2019-05-02T19:05:46.693Z,37.55
2019-05-02T19:08:30.623Z,37.60
2019-05-02T19:11:05.422Z,37.66
2019-05-02T19:13:24.692Z,37.71
2019-05-02T19:15:54.980Z,37.77
2019-05-02T19:18:25.554Z,37.84
2019-05-02T19:20:59.354Z,37.89
2019-05-02T19:23:31.875Z,37.96
2019-05-02T19:26:10.037Z,38.01
2019-05-02T19:28:42.987Z,38.08
2019-05-02T19:31:14.700Z,38.17
2019-05-02T19:33:44.998Z,38.24
2019-05-02T19:36:16.359Z,38.29
2019-05-02T19:38:47.504Z,38.34
2019-05-02T19:41:17.794Z,38.41
2019-05-02T19:43:49.752Z,38.46
2019-05-02T19:46:24.474Z,38.53
2019-05-02T19:48:55.256Z,38.60
2019-05-02T19:51:28.097Z,38.65
2019-05-02T19:53:59.614Z,38.71
2019-05-02T19:56:33.376Z,38.76
2019-05-02T19:59:03.959Z,38.84
2019-05-02T20:01:36.160Z,38.90
2019-05-02T20:04:09.490Z,38.98
2019-05-02T20:06:41.884Z,39.02
2019-05-02T20:09:12.444Z,39.08
2019-05-02T20:11:42.733Z,39.15
2019-05-02T20:14:13.810Z,39.22
2019-05-02T20:16:49.219Z,39.28
2019-05-02T20:19:23.123Z,39.34
2019-05-02T20:22:01.654Z,39.40
2019-05-02T20:24:33.610Z,39.46
2019-05-02T20:27:04.933Z,39.52
2019-05-02T20:29:35.215Z,39.60
2019-05-02T20:32:05.804Z,39.66
2019-05-02T20:34:37.084Z,39.70
2019-05-02T20:37:07.554Z,39.80
2019-05-02T20:39:37.879Z,39.85
2019-05-02T20:42:08.509Z,39.92
2019-05-02T20:44:39.218Z,39.99
2019-05-02T20:47:13.459Z,40.06
2019-05-02T20:49:47.865Z,40.12
2019-05-02T20:52:18.562Z,40.18
2019-05-02T20:54:49.674Z,40.22
2019-05-02T20:57:19.955Z,40.27
2019-05-02T20:59:52.496Z,40.36
2019-05-02T21:02:22.675Z,40.43
2019-05-02T21:04:52.918Z,40.50
2019-05-02T21:07:34.313Z,40.57
2019-05-02T21:10:13.927Z,40.62
2019-05-02T21:12:44.260Z,40.70
2019-05-02T21:15:14.603Z,40.77
2019-05-02T21:17:45.419Z,40.83
2019-05-02T21:20:16.102Z,40.91
2019-05-02T21:22:46.857Z,40.98
2019-05-02T21:25:17.645Z,41.03
2019-05-02T21:27:48.696Z,41.11
2019-05-02T21:30:22.015Z,41.19
2019-05-02T21:32:52.247Z,41.23
2019-05-02T21:35:22.472Z,41.30
2019-05-02T21:37:53.032Z,41.37
2019-05-02T21:40:25.773Z,41.43
2019-05-02T21:42:56.156Z,41.51
2019-05-02T21:45:26.471Z,41.58
2019-05-02T21:47:57.132Z,41.65
2019-05-02T21:50:33.710Z,41.71
2019-05-02T21:53:17.906Z,41.78
2019-05-02T21:55:56.209Z,41.86
2019-05-02T21:58:26.512Z,41.93
2019-05-02T22:01:12.956Z,42.01
2019-05-02T22:03:43.150Z,42.08
2019-05-02T22:06:13.761Z,42.16
2019-05-02T22:08:44.460Z,42.22
2019-05-02T22:11:14.934Z,42.30
2019-05-02T22:13:45.576Z,42.39
2019-05-02T22:16:16.271Z,42.43
2019-05-02T22:18:47.607Z,42.51
2019-05-02T22:21:18.198Z,42.57
2019-05-02T22:23:48.908Z,42.63
2019-05-02T22:26:19.227Z,42.71
2019-05-02T22:28:49.901Z,42.79
2019-05-02T22:31:22.741Z,42.85
2019-05-02T22:33:53.376Z,42.92
2019-05-02T22:36:23.891Z,43.01
2019-05-02T22:38:56.138Z,43.05
2019-05-02T22:41:26.824Z,43.12
2019-05-02T22:43:57.420Z,43.19
2019-05-02T22:46:43.131Z,43.24
2019-05-02T22:49:16.475Z,43.34
2019-05-02T22:51:46.844Z,43.41
2019-05-02T22:54:26.601Z,43.46
2019-05-02T22:56:49.408Z,43.52
2019-05-02T22:59:19.782Z,43.56
2019-05-02T23:01:52.811Z,43.64
2019-05-02T23:04:23.663Z,43.70
2019-05-02T23:06:54.527Z,43.76
2019-05-02T23:09:25.326Z,43.82
2019-05-02T23:11:56.023Z,43.87
2019-05-02T23:14:26.508Z,43.92
2019-05-02T23:16:56.725Z,43.99
2019-05-02T23:19:26.960Z,44.05
2019-05-02T23:21:57.509Z,44.10
2019-05-02T23:24:37.001Z,44.16
2019-05-02T23:27:03.359Z,44.21
2019-05-02T23:29:33.993Z,44.27
2019-05-02T23:32:04.633Z,44.33
2019-05-02T23:34:34.937Z,44.39
2019-05-02T23:37:07.276Z,44.43
2019-05-02T23:39:37.914Z,44.50
2019-05-02T23:42:08.194Z,44.60
2019-05-02T23:44:38.898Z,44.63
2019-05-02T23:47:09.275Z,44.69
2019-05-02T23:49:39.829Z,44.77
2019-05-02T23:52:11.756Z,44.82
2019-05-02T23:54:50.084Z,44.88
2019-05-02T23:57:14.500Z,44.94
2019-05-02T23:59:45.707Z,44.99
