createdAt,value
2023-01-08T00:02:19.588Z,99815.19
2023-01-08T00:04:47.027Z,99801.41
2023-01-08T00:07:14.250Z,99797.84
2023-01-08T00:09:41.454Z,99792.56
2023-01-08T00:12:08.935Z,99799.25
2023-01-08T00:14:36.126Z,99791.56
2023-01-08T00:17:04.491Z,99800.53
2023-01-08T00:19:31.949Z,99802.72
2023-01-08T00:21:59.579Z,99800.06
2023-01-08T00:24:26.765Z,99789.94
2023-01-08T00:26:54.308Z,99781.56
2023-01-08T00:29:21.486Z,99787.03
2023-01-08T00:31:48.620Z,99782.06
2023-01-08T00:34:16.086Z,99777.59
2023-01-08T00:36:43.408Z,99770.47
2023-01-08T00:39:10.625Z,99773.63
2023-01-08T00:41:38.119Z,99771.87
2023-01-08T00:44:05.533Z,99782.56
2023-01-08T00:46:32.733Z,99786.25
2023-01-08T00:49:00.170Z,99785.75
2023-01-08T00:51:27.578Z,99796.81
2023-01-08T00:53:54.759Z,99798.25
2023-01-08T00:56:22.233Z,99807.31
2023-01-08T00:58:49.420Z,99808.50
2023-01-08T01:01:16.909Z,99801.84
2023-01-08T01:03:45.030Z,99799.84
2023-01-08T01:06:12.733Z,99797.41
2023-01-08T01:08:40.694Z,99802.47
2023-01-08T01:11:13.347Z,99801.84
2023-01-08T01:13:40.558Z,99800.06
2023-01-08T01:16:08.407Z,99799.38
2023-01-08T01:18:35.592Z,99794.50
2023-01-08T01:21:02.798Z,99794.72
2023-01-08T01:23:30.290Z,99783.62
2023-01-08T01:25:57.492Z,99785.72
2023-01-08T01:28:24.849Z,99783.59
2023-01-08T01:30:56.093Z,99790.78
2023-01-08T01:33:23.563Z,99782.00
2023-01-08T01:35:58.908Z,99778.91
2023-01-08T01:38:26.404Z,99776.22
2023-01-08T01:40:53.587Z,99779.97
2023-01-08T01:43:40.175Z,99769.81
2023-01-08T01:46:16.973Z,99760.31
2023-01-08T01:48:44.213Z,99765.00
2023-01-08T01:51:11.662Z,99757.75
2023-01-08T01:53:38.885Z,99760.59
2023-01-08T01:56:06.224Z,99750.31
2023-01-08T01:58:33.875Z,99742.34
2023-01-08T02:01:01.724Z,99738.94
2023-01-08T02:03:30.394Z,99734.31
2023-01-08T02:05:57.783Z,99732.28
2023-01-08T02:08:40.701Z,99732.50
2023-01-08T02:11:12.030Z,99731.78
2023-01-08T02:13:39.991Z,99724.50
2023-01-08T02:16:09.623Z,99725.69
2023-01-08T02:18:36.768Z,99720.16
2023-01-08T02:21:09.208Z,99721.50
2023-01-08T02:23:57.138Z,99716.66
2023-01-08T02:26:24.543Z,99713.59
2023-01-08T02:29:01.253Z,99717.97
2023-01-08T02:31:28.726Z,99710.47
2023-01-08T02:33:56.161Z,99709.94
2023-01-08T02:36:34.092Z,99704.06
2023-01-08T02:39:04.861Z,99704.44
2023-01-08T02:41:34.858Z,99710.19
2023-01-08T02:44:02.330Z,99704.88
2023-01-08T02:46:30.094Z,99710.00
2023-01-08T02:49:00.967Z,99702.06
2023-01-08T02:51:29.685Z,99701.00
2023-01-08T02:54:01.235Z,99701.81
2023-01-08T02:56:30.151Z,99702.66
2023-01-08T02:58:57.313Z,99705.09
2023-01-08T03:01:24.677Z,99698.00
2023-01-08T03:03:59.528Z,99698.13
2023-01-08T03:06:27.308Z,99700.22
2023-01-08T03:08:54.747Z,99701.56
2023-01-08T03:11:22.694Z,99696.00
2023-01-08T03:13:52.972Z,99695.87
2023-01-08T03:16:21.951Z,99695.25
2023-01-08T03:18:59.938Z,99680.25
2023-01-08T03:21:27.415Z,99683.72
2023-01-08T03:23:54.617Z,99689.69
2023-01-08T03:26:22.449Z,99690.38
2023-01-08T03:28:51.689Z,99688.50
2023-01-08T03:31:18.900Z,99679.25
2023-01-08T03:33:46.616Z,99668.22
2023-01-08T03:36:14.559Z,99678.28
2023-01-08T03:38:48.789Z,99678.22
2023-01-08T03:41:18.471Z,99686.72
2023-01-08T03:43:45.636Z,99680.34
2023-01-08T03:46:21.089Z,99676.97
2023-01-08T03:48:48.753Z,99682.03
2023-01-08T03:51:15.915Z,99673.75
2023-01-08T03:53:43.359Z,99665.53
2023-01-08T03:56:10.787Z,99660.63
2023-01-08T03:58:38.059Z,99669.38
2023-01-08T04:01:05.278Z,99654.06
2023-01-08T04:03:32.717Z,99660.50
2023-01-08T04:06:00.459Z,99647.69
2023-01-08T04:08:27.679Z,99668.53
2023-01-08T04:10:55.097Z,99667.44
2023-01-08T04:13:22.254Z,99663.41
2023-01-08T04:15:50.124Z,99662.41
2023-01-08T04:18:17.911Z,99659.00
2023-01-08T04:20:45.476Z,99666.19
2023-01-08T04:23:12.852Z,99662.75
2023-01-08T04:25:40.454Z,99661.38
2023-01-08T04:28:08.096Z,99658.63
2023-01-08T04:30:35.287Z,99641.41
2023-01-08T04:33:02.787Z,99651.69
2023-01-08T04:35:29.965Z,99650.25
2023-01-08T04:37:57.163Z,99654.53
2023-01-08T04:40:24.679Z,99647.22
2023-01-08T04:42:51.835Z,99654.66
2023-01-08T04:45:19.092Z,99658.22
2023-01-08T04:47:46.556Z,99659.25
2023-01-08T04:50:13.795Z,99661.00
2023-01-08T04:52:41.033Z,99665.87
2023-01-08T04:55:08.876Z,99653.34
2023-01-08T04:57:36.095Z,99656.22
2023-01-08T05:00:03.648Z,99654.84
2023-01-08T05:02:31.197Z,99659.97
2023-01-08T05:04:58.672Z,99663.00
2023-01-08T05:07:25.862Z,99656.50
2023-01-08T05:09:53.266Z,99659.69
2023-01-08T05:12:20.452Z,99652.81
2023-01-08T05:14:47.677Z,99650.63
2023-01-08T05:17:15.081Z,99642.16
2023-01-08T05:19:42.281Z,99641.53
2023-01-08T05:22:09.461Z,99651.13
2023-01-08T05:24:36.928Z,99640.16
2023-01-08T05:27:04.168Z,99646.34
2023-01-08T05:29:31.325Z,99638.38
2023-01-08T05:31:59.047Z,99639.03
2023-01-08T05:34:26.243Z,99644.22
2023-01-08T05:36:53.492Z,99646.72
2023-01-08T05:39:20.889Z,99635.22
2023-01-08T05:41:48.189Z,99636.22
2023-01-08T05:44:15.412Z,99638.69
2023-01-08T05:46:42.867Z,99632.06
2023-01-08T05:49:10.049Z,99632.25
2023-01-08T05:51:37.205Z,99631.50
2023-01-08T05:54:04.642Z,99626.59
2023-01-08T05:56:31.786Z,99624.47
2023-01-08T05:58:58.993Z,99620.69
2023-01-08T06:01:26.477Z,99619.66
2023-01-08T06:03:56.870Z,99610.34
2023-01-08T06:06:24.076Z,99609.31
2023-01-08T06:08:51.255Z,99613.53
2023-01-08T06:11:18.709Z,99616.56
2023-01-08T06:13:45.940Z,99611.84
2023-01-08T06:16:13.284Z,99609.91
2023-01-08T06:18:40.822Z,99605.88
2023-01-08T06:21:07.974Z,99612.06
2023-01-08T06:23:35.161Z,99605.72
2023-01-08T06:26:04.240Z,99605.09
2023-01-08T06:28:31.769Z,99605.47
2023-01-08T06:30:59.670Z,99604.50
2023-01-08T06:33:27.162Z,99609.03
2023-01-08T06:35:54.478Z,99606.50
2023-01-08T06:38:21.811Z,99602.41
2023-01-08T06:40:49.260Z,99598.28
2023-01-08T06:43:17.716Z,99600.09
2023-01-08T06:45:45.094Z,99598.28
2023-01-08T06:48:12.530Z,99596.84
2023-01-08T06:50:39.751Z,99605.22
2023-01-08T06:53:06.879Z,99607.41
2023-01-08T06:55:34.324Z,99610.00
2023-01-08T06:58:01.495Z,99596.50
2023-01-08T07:00:28.684Z,99601.38
2023-01-08T07:02:56.323Z,99608.16
2023-01-08T07:05:23.570Z,99609.22
2023-01-08T07:07:50.765Z,99605.13
2023-01-08T07:10:20.036Z,99599.84
2023-01-08T07:12:47.736Z,99595.22
2023-01-08T07:15:15.063Z,99611.47
2023-01-08T07:17:42.528Z,99611.63
2023-01-08T07:20:09.891Z,99600.81
2023-01-08T07:22:37.074Z,99600.16
2023-01-08T07:25:05.361Z,99601.47
2023-01-08T07:27:32.652Z,99607.25
2023-01-08T07:29:59.789Z,99600.91
2023-01-08T07:32:27.203Z,99594.22
2023-01-08T07:34:54.763Z,99583.66
2023-01-08T07:37:21.998Z,99590.84
2023-01-08T07:39:49.480Z,99596.69
2023-01-08T07:42:16.626Z,99587.38
2023-01-08T07:44:44.020Z,99592.00
2023-01-08T07:47:11.412Z,99589.37
2023-01-08T07:49:38.605Z,99591.88
2023-01-08T07:52:05.784Z,99585.34
2023-01-08T07:54:33.241Z,99583.00
2023-01-08T07:57:00.429Z,99580.69
2023-01-08T07:59:27.582Z,99586.28
2023-01-08T08:01:55.112Z,99579.94
2023-01-08T08:04:22.689Z,99577.53
2023-01-08T08:06:50.118Z,99577.81
2023-01-08T08:09:17.252Z,99572.19
2023-01-08T08:11:44.685Z,99577.31
2023-01-08T08:14:11.938Z,99577.03
2023-01-08T08:16:39.165Z,99577.62
2023-01-08T08:19:06.723Z,99567.34
2023-01-08T08:21:33.857Z,99560.06
2023-01-08T08:24:01.051Z,99564.78
2023-01-08T08:26:28.511Z,99557.59
2023-01-08T08:28:55.873Z,99559.75
2023-01-08T08:31:23.249Z,99552.81
2023-01-08T08:33:50.720Z,99550.69
2023-01-08T08:36:17.930Z,99555.19
2023-01-08T08:38:45.138Z,99547.88
2023-01-08T08:41:12.606Z,99552.06
2023-01-08T08:43:39.773Z,99552.50
2023-01-08T08:46:07.070Z,99547.47
2023-01-08T08:48:34.530Z,99541.28
2023-01-08T08:51:01.743Z,99539.53
2023-01-08T08:53:29.168Z,99533.72
2023-01-08T08:55:58.126Z,99540.00
2023-01-08T08:58:25.339Z,99530.66
2023-01-08T09:00:52.490Z,99530.75
2023-01-08T09:03:19.986Z,99539.66
2023-01-08T09:05:47.195Z,99532.78
2023-01-08T09:08:14.405Z,99534.06
2023-01-08T09:10:42.566Z,99529.47
2023-01-08T09:13:10.137Z,99520.97
2023-01-08T09:15:37.528Z,99526.63
2023-01-08T09:18:05.148Z,99528.59
2023-01-08T09:20:32.368Z,99524.50
2023-01-08T09:23:00.039Z,99529.63
2023-01-08T09:25:27.580Z,99529.59
2023-01-08T09:28:01.553Z,99528.69
2023-01-08T09:30:29.082Z,99527.78
2023-01-08T09:32:56.838Z,99519.41
2023-01-08T09:35:23.983Z,99518.13
2023-01-08T09:37:55.205Z,99512.84
2023-01-08T09:40:22.934Z,99493.69
2023-01-08T09:42:54.258Z,99489.53
2023-01-08T09:45:28.731Z,99490.78
2023-01-08T09:47:57.168Z,99490.28
2023-01-08T09:50:24.729Z,99483.50
2023-01-08T09:52:51.910Z,99479.44
2023-01-08T09:55:19.167Z,99469.25
2023-01-08T09:57:46.706Z,99473.94
2023-01-08T10:00:40.510Z,99467.56
2023-01-08T10:03:09.311Z,99463.12
2023-01-08T10:05:36.505Z,99447.44
2023-01-08T10:08:04.365Z,99449.03
2023-01-08T10:10:31.953Z,99454.34
2023-01-08T10:12:59.212Z,99449.25
2023-01-08T10:15:26.417Z,99440.28
2023-01-08T10:18:00.132Z,99445.72
2023-01-08T10:20:27.607Z,99434.34
2023-01-08T10:22:55.038Z,99425.53
2023-01-08T10:25:26.263Z,99434.81
2023-01-08T10:27:54.754Z,99431.50
2023-01-08T10:30:31.104Z,99422.16
2023-01-08T10:33:02.164Z,99428.63
2023-01-08T10:35:31.808Z,99415.59
2023-01-08T10:37:58.951Z,99414.28
2023-01-08T10:40:32.329Z,99404.06
2023-01-08T10:43:05.738Z,99400.47
2023-01-08T10:45:33.037Z,99387.12
2023-01-08T10:48:01.022Z,99382.63
2023-01-08T10:50:29.744Z,99384.37
2023-01-08T10:53:00.859Z,99382.13
2023-01-08T10:55:29.634Z,99383.75
2023-01-08T10:57:59.883Z,99378.19
2023-01-08T11:00:28.776Z,99377.44
2023-01-08T11:02:57.027Z,99372.31
2023-01-08T11:05:31.860Z,99373.34
2023-01-08T11:07:59.711Z,99368.28
2023-01-08T11:10:27.347Z,99366.63
2023-01-08T11:13:04.421Z,99362.09
2023-01-08T11:15:33.368Z,99355.41
2023-01-08T11:18:23.817Z,99350.69
2023-01-08T11:20:52.204Z,99341.03
2023-01-08T11:23:23.531Z,99336.00
2023-01-08T11:26:02.053Z,99335.31
2023-01-08T11:28:49.817Z,99337.34
2023-01-08T11:31:37.253Z,99333.09
2023-01-08T11:34:06.371Z,99311.38
2023-01-08T11:36:34.933Z,99314.69
2023-01-08T11:39:02.293Z,99306.53
2023-01-08T11:41:58.718Z,99309.97
2023-01-08T11:44:41.192Z,99297.56
2023-01-08T11:47:15.285Z,99300.13
2023-01-08T11:49:46.236Z,99297.91
2023-01-08T11:52:13.493Z,99300.28
2023-01-08T11:54:52.890Z,99291.87
2023-01-08T11:57:38.884Z,99275.75
2023-01-08T12:00:24.874Z,99281.16
2023-01-08T12:02:56.152Z,99283.03
2023-01-08T12:05:26.390Z,99284.94
2023-01-08T12:07:53.814Z,99282.81
2023-01-08T12:10:24.744Z,99278.91
2023-01-08T12:13:10.913Z,99277.06
2023-01-08T12:15:38.287Z,99263.97
2023-01-08T12:18:08.959Z,99267.91
2023-01-08T12:20:38.006Z,99274.91
2023-01-08T12:23:06.216Z,99265.06
2023-01-08T12:25:46.307Z,99272.34
2023-01-08T12:28:13.783Z,99264.56
2023-01-08T12:30:46.780Z,99267.81
2023-01-08T12:33:32.609Z,99268.87
2023-01-08T12:36:00.376Z,99268.78
2023-01-08T12:38:32.403Z,99257.81
2023-01-08T12:41:05.178Z,99264.25
2023-01-08T12:43:56.066Z,99262.34
2023-01-08T12:46:23.462Z,99264.75
2023-01-08T12:48:51.983Z,99254.41
2023-01-08T12:51:31.930Z,99243.84
2023-01-08T12:54:22.899Z,99249.78
2023-01-08T12:57:02.592Z,99253.31
2023-01-08T12:59:36.054Z,99255.00
2023-01-08T13:02:22.232Z,99255.13
2023-01-08T13:04:49.810Z,99250.06
2023-01-08T13:07:20.942Z,99246.25
2023-01-08T13:10:02.134Z,99247.78
2023-01-08T13:12:36.236Z,99250.31
2023-01-08T13:15:03.959Z,99245.66
2023-01-08T13:17:31.507Z,99241.84
2023-01-08T13:20:02.262Z,99242.53
2023-01-08T13:22:29.620Z,99239.97
2023-01-08T13:25:10.460Z,99243.38
2023-01-08T13:27:37.610Z,99238.72
2023-01-08T13:30:24.966Z,99230.03
2023-01-08T13:32:52.623Z,99231.66
2023-01-08T13:35:22.329Z,99236.63
2023-01-08T13:37:53.177Z,99237.88
2023-01-08T13:40:39.479Z,99221.53
2023-01-08T13:43:10.472Z,99229.28
2023-01-08T13:45:37.941Z,99229.41
2023-01-08T13:48:05.418Z,99225.75
2023-01-08T13:50:32.965Z,99224.16
2023-01-08T13:53:03.546Z,99213.66
2023-01-08T13:55:38.245Z,99219.22
2023-01-08T13:58:08.034Z,99227.97
2023-01-08T14:00:38.830Z,99221.88
2023-01-08T14:03:06.358Z,99222.00
2023-01-08T14:05:37.012Z,99231.75
2023-01-08T14:08:04.305Z,99216.34
2023-01-08T14:10:31.781Z,99225.06
2023-01-08T14:13:06.421Z,99218.09
2023-01-08T14:15:34.032Z,99220.31
2023-01-08T14:18:01.569Z,99222.22
2023-01-08T14:20:33.027Z,99218.81
2023-01-08T14:23:01.216Z,99225.72
2023-01-08T14:25:28.522Z,99220.00
2023-01-08T14:28:00.179Z,99220.75
2023-01-08T14:30:27.919Z,99224.16
2023-01-08T14:32:56.138Z,99222.34
2023-01-08T14:35:26.808Z,99219.09
2023-01-08T14:37:54.269Z,99221.59
2023-01-08T14:40:32.138Z,99215.44
2023-01-08T14:43:01.766Z,99207.31
2023-01-08T14:45:29.744Z,99217.38
2023-01-08T14:48:00.337Z,99216.25
2023-01-08T14:50:28.675Z,99209.72
2023-01-08T14:53:08.940Z,99211.19
2023-01-08T14:55:37.449Z,99203.03
2023-01-08T14:58:04.769Z,99204.25
2023-01-08T15:00:32.055Z,99216.06
2023-01-08T15:02:59.629Z,99207.94
2023-01-08T15:05:28.476Z,99203.84
2023-01-08T15:07:57.312Z,99197.62
2023-01-08T15:10:30.598Z,99202.59
2023-01-08T15:13:00.287Z,99203.75
2023-01-08T15:15:28.065Z,99199.28
2023-01-08T15:17:55.306Z,99200.37
2023-01-08T15:20:22.680Z,99196.97
2023-01-08T15:22:50.510Z,99192.59
2023-01-08T15:25:35.885Z,99196.47
2023-01-08T15:28:04.551Z,99199.56
2023-01-08T15:30:33.976Z,99193.09
2023-01-08T15:33:08.319Z,99191.22
2023-01-08T15:35:35.853Z,99186.00
2023-01-08T15:38:03.172Z,99189.09
2023-01-08T15:40:30.413Z,99187.72
2023-01-08T15:43:09.903Z,99182.19
2023-01-08T15:45:38.296Z,99177.28
2023-01-08T15:48:06.085Z,99179.19
2023-01-08T15:50:36.711Z,99174.38
2023-01-08T15:53:08.584Z,99176.41
2023-01-08T15:55:37.582Z,99173.19
2023-01-08T15:58:04.914Z,99176.66
2023-01-08T16:00:32.297Z,99176.56
2023-01-08T16:03:00.056Z,99173.31
2023-01-08T16:05:28.916Z,99168.06
2023-01-08T16:07:56.314Z,99164.41
2023-01-08T16:10:24.844Z,99164.63
2023-01-08T16:12:52.450Z,99164.78
2023-01-08T16:15:19.683Z,99162.75
2023-01-08T16:17:47.213Z,99164.34
2023-01-08T16:20:14.669Z,99167.59
2023-01-08T16:22:41.957Z,99164.91
2023-01-08T16:25:09.888Z,99165.06
2023-01-08T16:27:38.416Z,99160.72
2023-01-08T16:30:06.982Z,99155.50
2023-01-08T16:32:34.573Z,99155.06
2023-01-08T16:35:01.820Z,99155.75
2023-01-08T16:37:30.397Z,99146.19
2023-01-08T16:39:57.921Z,99156.63
2023-01-08T16:42:25.194Z,99144.97
2023-01-08T16:44:52.443Z,99145.88
2023-01-08T16:47:20.012Z,99147.28
2023-01-08T16:49:50.307Z,99148.25
2023-01-08T16:52:17.635Z,99145.94
2023-01-08T16:54:45.368Z,99147.53
2023-01-08T16:57:12.769Z,99147.84
2023-01-08T16:59:39.955Z,99145.53
2023-01-08T17:02:08.757Z,99142.22
2023-01-08T17:04:36.046Z,99149.06
2023-01-08T17:07:03.378Z,99151.69
2023-01-08T17:09:30.976Z,99138.56
2023-01-08T17:11:58.158Z,99134.63
2023-01-08T17:14:25.651Z,99136.41
2023-01-08T17:16:53.194Z,99141.56
2023-01-08T17:19:20.753Z,99136.47
2023-01-08T17:21:50.226Z,99134.34
2023-01-08T17:24:17.814Z,99137.06
2023-01-08T17:26:45.054Z,99132.13
2023-01-08T17:29:12.330Z,99131.03
2023-01-08T17:31:40.334Z,99133.06
2023-01-08T17:34:08.526Z,99134.72
2023-01-08T17:36:36.291Z,99127.59
2023-01-08T17:39:03.947Z,99133.41
2023-01-08T17:41:50.126Z,99136.41
2023-01-08T17:44:17.681Z,99127.44
2023-01-08T17:46:48.125Z,99121.12
2023-01-08T17:49:15.808Z,99121.03
2023-01-08T17:51:43.635Z,99120.34
2023-01-08T17:54:12.000Z,99115.44
2023-01-08T17:56:39.469Z,99117.81
2023-01-08T17:59:07.149Z,99109.87
2023-01-08T18:01:35.175Z,99116.03
2023-01-08T18:04:03.169Z,99119.22
2023-01-08T18:06:30.549Z,99115.66
2023-01-08T18:09:00.247Z,99120.28
2023-01-08T18:11:27.829Z,99118.88
2023-01-08T18:13:58.580Z,99122.28
2023-01-08T18:16:26.138Z,99116.63
2023-01-08T18:18:53.660Z,99114.16
2023-01-08T18:21:20.889Z,99126.00
2023-01-08T18:23:48.253Z,99123.87
2023-01-08T18:26:16.734Z,99115.28
2023-01-08T18:28:44.390Z,99126.50
2023-01-08T18:31:11.663Z,99123.91
2023-01-08T18:33:39.601Z,99134.75
2023-01-08T18:36:09.408Z,99128.69
2023-01-08T18:38:38.082Z,99130.06
2023-01-08T18:41:05.856Z,99127.44
2023-01-08T18:43:35.482Z,99130.16
2023-01-08T18:46:04.679Z,99128.53
2023-01-08T18:48:32.960Z,99129.03
2023-01-08T18:51:07.447Z,99130.59
2023-01-08T18:53:35.064Z,99130.56
2023-01-08T18:56:02.402Z,99131.94
2023-01-08T18:58:29.623Z,99127.56
2023-01-08T19:01:02.069Z,99139.75
2023-01-08T19:03:29.293Z,99131.94
2023-01-08T19:05:57.060Z,99128.16
2023-01-08T19:08:24.477Z,99130.78
2023-01-08T19:10:51.776Z,99131.63
2023-01-08T19:13:19.377Z,99130.63
2023-01-08T19:15:47.032Z,99129.94
2023-01-08T19:18:14.425Z,99123.16
2023-01-08T19:20:43.431Z,99127.78
2023-01-08T19:23:10.762Z,99127.91
2023-01-08T19:25:41.549Z,99128.06
2023-01-08T19:28:08.991Z,99129.25
2023-01-08T19:30:37.574Z,99118.06
2023-01-08T19:33:04.948Z,99126.13
2023-01-08T19:35:32.584Z,99118.81
2023-01-08T19:37:59.871Z,99110.13
2023-01-08T19:40:27.221Z,99107.03
2023-01-08T19:43:13.452Z,99115.44
2023-01-08T19:45:40.830Z,99112.59
2023-01-08T19:48:08.580Z,99113.22
2023-01-08T19:50:39.170Z,99114.72
2023-01-08T19:53:06.493Z,99104.22
2023-01-08T19:55:37.346Z,99104.72
2023-01-08T19:58:04.631Z,99109.50
2023-01-08T20:00:38.942Z,99112.16
2023-01-08T20:03:06.874Z,99104.59
2023-01-08T20:05:34.187Z,99102.03
2023-01-08T20:08:01.607Z,99109.66
2023-01-08T20:10:29.313Z,99097.47
2023-01-08T20:12:56.552Z,99094.09
2023-01-08T20:15:24.997Z,99099.56
2023-01-08T20:17:52.683Z,99095.31
2023-01-08T20:20:20.071Z,99089.81
2023-01-08T20:22:48.516Z,99090.00
2023-01-08T20:25:16.053Z,99088.66
2023-01-08T20:27:43.261Z,99086.78
2023-01-08T20:30:10.908Z,99093.28
2023-01-08T20:32:39.661Z,99100.50
2023-01-08T20:35:07.152Z,99094.44
2023-01-08T20:37:34.549Z,99090.38
2023-01-08T20:40:02.160Z,99084.63
2023-01-08T20:42:34.147Z,99085.47
2023-01-08T20:45:02.165Z,99080.75
2023-01-08T20:47:29.477Z,99082.41
2023-01-08T20:49:56.707Z,99075.19
2023-01-08T20:52:24.346Z,99082.88
2023-01-08T20:54:53.037Z,99076.56
2023-01-08T20:57:20.240Z,99074.28
2023-01-08T20:59:47.943Z,99076.03
2023-01-08T21:02:15.184Z,99068.91
2023-01-08T21:04:43.836Z,99069.00
2023-01-08T21:07:11.397Z,99061.75
2023-01-08T21:09:40.314Z,99062.72
2023-01-08T21:12:08.150Z,99062.00
2023-01-08T21:14:35.814Z,99061.13
2023-01-08T21:17:03.043Z,99060.12
2023-01-08T21:19:30.258Z,99058.03
2023-01-08T21:21:57.732Z,99047.59
2023-01-08T21:24:24.968Z,99048.50
2023-01-08T21:26:52.191Z,99054.44
2023-01-08T21:29:20.948Z,99049.66
2023-01-08T21:31:48.299Z,99054.78
2023-01-08T21:34:15.511Z,99051.72
2023-01-08T21:36:42.931Z,99053.06
2023-01-08T21:39:10.425Z,99050.38
2023-01-08T21:41:56.361Z,99048.13
2023-01-08T21:44:43.687Z,99050.81
2023-01-08T21:47:12.292Z,99044.06
2023-01-08T21:49:39.833Z,99039.56
2023-01-08T21:52:25.868Z,99047.66
2023-01-08T21:54:53.887Z,99042.88
2023-01-08T21:57:21.162Z,99045.91
2023-01-08T21:59:49.259Z,99043.03
2023-01-08T22:02:17.424Z,99035.97
2023-01-08T22:04:44.991Z,99038.09
2023-01-08T22:07:12.197Z,99039.38
2023-01-08T22:09:39.449Z,99031.59
2023-01-08T22:12:07.401Z,99030.22
2023-01-08T22:14:34.902Z,99022.31
2023-01-08T22:17:04.191Z,99020.59
2023-01-08T22:19:31.780Z,99010.81
2023-01-08T22:21:59.246Z,99015.13
2023-01-08T22:24:26.549Z,99020.19
2023-01-08T22:26:54.183Z,99016.84
2023-01-08T22:29:21.373Z,99017.94
2023-01-08T22:31:48.599Z,99015.81
2023-01-08T22:34:17.585Z,99009.87
2023-01-08T22:36:51.121Z,99003.00
2023-01-08T22:39:18.703Z,99000.97
2023-01-08T22:41:45.861Z,98994.78
2023-01-08T22:44:13.093Z,98993.78
2023-01-08T22:46:40.711Z,98986.59
2023-01-08T22:49:09.501Z,98977.59
2023-01-08T22:51:36.729Z,98984.56
2023-01-08T22:54:04.209Z,98976.59
2023-01-08T22:56:31.478Z,98975.88
2023-01-08T22:58:58.722Z,98966.50
2023-01-08T23:01:27.510Z,98970.13
2023-01-08T23:03:56.058Z,98957.37
2023-01-08T23:06:23.454Z,98954.31
2023-01-08T23:08:51.028Z,98957.13
2023-01-08T23:11:18.746Z,98944.63
2023-01-08T23:13:46.123Z,98953.06
2023-01-08T23:16:14.950Z,98944.78
2023-01-08T23:18:42.284Z,98935.03
2023-01-08T23:21:10.823Z,98934.41
2023-01-08T23:23:38.356Z,98931.72
2023-01-08T23:26:06.697Z,98926.47
2023-01-08T23:28:34.114Z,98942.31
2023-01-08T23:31:01.546Z,98933.00
2023-01-08T23:33:28.742Z,98933.50
2023-01-08T23:35:55.904Z,98926.87
2023-01-08T23:38:23.336Z,98926.25
2023-01-08T23:40:50.567Z,98923.50
2023-01-08T23:43:17.768Z,98928.59
2023-01-08T23:45:45.304Z,98918.28
2023-01-08T23:48:12.581Z,98921.13
2023-01-08T23:50:39.870Z,98920.75
2023-01-08T23:53:07.327Z,98917.44
2023-01-08T23:55:34.519Z,98912.28
2023-01-08T23:58:01.733Z,98919.50
