createdAt,value
2022-10-02T00:00:01.318Z,19.92
2022-10-02T00:01:01.342Z,19.90
2022-10-02T00:02:01.356Z,19.89
2022-10-02T00:03:01.382Z,19.87
2022-10-02T00:04:01.499Z,19.87
2022-10-02T00:05:01.402Z,19.89
2022-10-02T00:06:01.414Z,19.87
2022-10-02T00:07:01.430Z,19.87
2022-10-02T00:08:01.461Z,19.89
2022-10-02T00:09:01.499Z,19.87
2022-10-02T00:10:01.502Z,19.87
2022-10-02T00:11:01.495Z,19.87
2022-10-02T00:12:01.526Z,19.87
2022-10-02T00:13:01.527Z,19.86
2022-10-02T00:14:01.580Z,19.86
2022-10-02T00:15:01.572Z,19.86
2022-10-02T00:16:01.653Z,19.87
2022-10-02T00:17:01.591Z,19.87
2022-10-02T00:18:01.630Z,19.87
2022-10-02T00:19:01.651Z,19.87
2022-10-02T00:20:01.629Z,19.87
2022-10-02T00:21:01.682Z,19.86
2022-10-02T00:22:01.687Z,19.85
2022-10-02T00:23:01.714Z,19.86
2022-10-02T00:24:01.704Z,19.86
2022-10-02T00:25:01.713Z,19.86
2022-10-02T00:26:01.746Z,19.87
2022-10-02T00:27:01.741Z,19.87
2022-10-02T00:28:01.897Z,19.87
2022-10-02T00:29:01.798Z,19.86
2022-10-02T00:30:01.859Z,19.86
2022-10-02T00:31:01.826Z,19.86
2022-10-02T00:32:01.981Z,19.86
2022-10-02T00:33:01.869Z,19.83
2022-10-02T00:34:01.851Z,19.86
2022-10-02T00:35:01.836Z,19.86
2022-10-02T00:36:01.836Z,19.86
2022-10-02T00:37:01.858Z,19.87
2022-10-02T00:38:01.889Z,19.86
2022-10-02T00:39:01.892Z,19.85
2022-10-02T00:40:01.889Z,19.85
2022-10-02T00:41:01.921Z,19.86
2022-10-02T00:42:01.919Z,19.85
2022-10-02T00:43:01.945Z,19.83
2022-10-02T00:44:01.971Z,19.83
2022-10-02T00:45:01.950Z,19.82
2022-10-02T00:46:02.054Z,19.83
2022-10-02T00:47:01.960Z,19.82
2022-10-02T00:48:01.963Z,19.85
2022-10-02T00:49:01.964Z,19.83
2022-10-02T00:50:01.965Z,19.85
2022-10-02T00:51:02.000Z,19.82
2022-10-02T00:52:01.974Z,19.83
2022-10-02T00:53:02.012Z,19.82
2022-10-02T00:54:02.029Z,19.85
2022-10-02T00:55:02.044Z,19.83
2022-10-02T00:56:02.058Z,19.83
2022-10-02T00:57:02.038Z,19.83
2022-10-02T00:58:02.093Z,19.80
2022-10-02T00:59:02.058Z,19.83
2022-10-02T01:00:02.060Z,19.82
2022-10-02T01:01:02.265Z,19.82
2022-10-02T01:02:02.161Z,19.82
2022-10-02T01:03:02.067Z,19.80
2022-10-02T01:04:02.037Z,19.82
2022-10-02T01:05:02.056Z,19.80
2022-10-02T01:06:02.065Z,19.80
2022-10-02T01:07:02.055Z,19.82
2022-10-02T01:08:02.053Z,19.82
2022-10-02T01:09:02.078Z,19.80
2022-10-02T01:10:02.115Z,19.79
2022-10-02T01:11:02.127Z,19.80
2022-10-02T01:12:02.192Z,19.83
2022-10-02T01:13:02.156Z,19.82
2022-10-02T01:14:02.177Z,19.83
2022-10-02T01:15:02.194Z,19.83
2022-10-02T01:16:02.261Z,19.83
2022-10-02T01:17:02.209Z,19.83
2022-10-02T01:18:02.305Z,19.83
2022-10-02T01:19:02.261Z,19.82
2022-10-02T01:20:02.274Z,19.83
2022-10-02T01:21:02.302Z,19.83
2022-10-02T01:22:02.332Z,19.83
2022-10-02T01:23:02.322Z,19.82
2022-10-02T01:24:02.356Z,19.82
2022-10-02T01:25:02.369Z,19.82
2022-10-02T01:26:02.387Z,19.82
2022-10-02T01:27:02.399Z,19.83
2022-10-02T01:28:02.459Z,19.83
2022-10-02T01:29:02.402Z,19.85
2022-10-02T01:30:02.405Z,19.85
2022-10-02T01:31:02.425Z,19.85
2022-10-02T01:32:02.470Z,19.83
2022-10-02T01:33:02.435Z,19.85
2022-10-02T01:34:02.490Z,19.83
2022-10-02T01:35:02.487Z,19.86
2022-10-02T01:36:02.520Z,19.85
2022-10-02T01:37:02.536Z,19.86
2022-10-02T01:38:02.563Z,19.83
2022-10-02T01:39:02.525Z,19.85
2022-10-02T01:40:02.541Z,19.85
2022-10-02T01:41:02.583Z,19.83
2022-10-02T01:42:02.581Z,19.85
2022-10-02T01:43:02.607Z,19.83
2022-10-02T01:44:02.628Z,19.85
2022-10-02T01:45:02.645Z,19.85
2022-10-02T01:46:02.778Z,19.83
2022-10-02T01:47:02.640Z,19.85
2022-10-02T01:48:02.680Z,19.85
2022-10-02T01:49:02.693Z,19.85
2022-10-02T01:50:02.749Z,19.85
2022-10-02T01:51:02.710Z,19.85
2022-10-02T01:52:02.743Z,19.86
2022-10-02T01:53:02.785Z,19.86
2022-10-02T01:54:02.801Z,19.85
2022-10-02T01:55:02.842Z,19.83
2022-10-02T01:56:02.809Z,19.85
2022-10-02T01:57:02.833Z,19.85
2022-10-02T01:58:02.861Z,19.83
2022-10-02T01:59:02.883Z,19.83
2022-10-02T02:00:02.899Z,19.85
2022-10-02T02:01:02.960Z,19.83
2022-10-02T02:02:03.012Z,19.82
2022-10-02T02:03:02.920Z,19.83
2022-10-02T02:04:02.931Z,19.83
2022-10-02T02:05:02.965Z,19.85
2022-10-02T02:06:02.975Z,19.83
2022-10-02T02:07:02.973Z,19.83
2022-10-02T02:08:02.980Z,19.83
2022-10-02T02:09:02.989Z,19.83
2022-10-02T02:10:03.009Z,19.83
2022-10-02T02:11:03.021Z,19.82
2022-10-02T02:12:03.043Z,19.85
2022-10-02T02:13:03.036Z,19.85
2022-10-02T02:14:03.034Z,19.85
2022-10-02T02:15:03.071Z,19.83
2022-10-02T02:16:03.117Z,19.85
2022-10-02T02:17:03.063Z,19.82
2022-10-02T02:18:03.087Z,19.83
2022-10-02T02:19:03.098Z,19.83
2022-10-02T02:20:03.118Z,19.82
2022-10-02T02:21:03.154Z,19.83
2022-10-02T02:22:03.218Z,19.83
2022-10-02T02:23:03.190Z,19.82
2022-10-02T02:24:03.224Z,19.82
2022-10-02T02:25:03.243Z,19.82
2022-10-02T02:26:03.218Z,19.83
2022-10-02T02:27:03.226Z,19.83
2022-10-02T02:28:03.390Z,19.83
2022-10-02T02:29:03.240Z,19.83
2022-10-02T02:30:03.280Z,19.82
2022-10-02T02:31:03.284Z,19.83
2022-10-02T02:32:03.408Z,19.85
2022-10-02T02:33:03.313Z,19.83
2022-10-02T02:34:03.313Z,19.82
2022-10-02T02:35:03.351Z,19.83
2022-10-02T02:36:03.372Z,19.83
2022-10-02T02:37:03.405Z,19.85
2022-10-02T02:38:03.508Z,19.85
2022-10-02T02:39:03.416Z,19.85
2022-10-02T02:40:03.420Z,19.85
2022-10-02T02:41:03.441Z,19.85
2022-10-02T02:42:03.459Z,19.86
2022-10-02T02:43:03.450Z,19.86
2022-10-02T02:44:03.464Z,19.86
2022-10-02T02:45:03.493Z,19.86
2022-10-02T02:46:03.637Z,19.86
2022-10-02T02:47:03.508Z,19.85
2022-10-02T02:48:03.513Z,19.86
2022-10-02T02:49:03.541Z,19.83
2022-10-02T02:50:03.561Z,19.86
2022-10-02T02:51:03.585Z,19.85
2022-10-02T02:52:03.629Z,19.86
2022-10-02T02:53:03.641Z,19.86
2022-10-02T02:54:03.665Z,19.85
2022-10-02T02:55:03.658Z,19.86
2022-10-02T02:56:03.688Z,19.86
2022-10-02T02:57:03.716Z,19.85
2022-10-02T02:58:03.742Z,19.85
2022-10-02T02:59:03.737Z,19.83
2022-10-02T03:00:03.780Z,19.86
2022-10-02T03:01:03.863Z,19.86
2022-10-02T03:02:03.889Z,19.85
2022-10-02T03:03:03.854Z,19.86
2022-10-02T03:04:03.878Z,19.85
2022-10-02T03:05:03.897Z,19.83
2022-10-02T03:06:03.948Z,19.85
2022-10-02T03:07:03.924Z,19.85
2022-10-02T03:08:03.947Z,19.85
2022-10-02T03:09:03.972Z,19.85
2022-10-02T03:10:03.990Z,19.85
2022-10-02T03:11:03.998Z,19.83
2022-10-02T03:12:04.001Z,19.85
2022-10-02T03:13:04.003Z,19.85
2022-10-02T03:14:04.082Z,19.83
2022-10-02T03:15:04.064Z,19.85
2022-10-02T03:16:04.129Z,19.85
2022-10-02T03:17:04.104Z,19.85
2022-10-02T03:18:04.124Z,19.83
2022-10-02T03:19:04.143Z,19.83
2022-10-02T03:20:04.142Z,19.86
2022-10-02T03:21:04.180Z,19.85
2022-10-02T03:22:04.177Z,19.83
2022-10-02T03:23:04.204Z,19.85
2022-10-02T03:24:04.223Z,19.85
2022-10-02T03:25:04.248Z,19.85
2022-10-02T03:26:04.280Z,19.85
2022-10-02T03:27:04.283Z,19.86
2022-10-02T03:28:04.350Z,19.85
2022-10-02T03:29:04.357Z,19.86
2022-10-02T03:30:04.273Z,19.86
2022-10-02T03:31:04.323Z,19.85
2022-10-02T03:32:04.291Z,19.86
2022-10-02T03:33:04.310Z,19.85
2022-10-02T03:34:04.335Z,19.86
2022-10-02T03:35:04.353Z,19.86
2022-10-02T03:36:04.367Z,19.86
2022-10-02T03:37:04.377Z,19.85
2022-10-02T03:38:04.416Z,19.85
2022-10-02T03:40:04.452Z,19.86
2022-10-02T03:41:04.483Z,19.85
2022-10-02T03:42:04.533Z,19.85
2022-10-02T03:43:04.541Z,19.85
2022-10-02T03:44:04.555Z,19.83
2022-10-02T03:45:04.580Z,19.85
2022-10-02T03:46:04.689Z,19.85
2022-10-02T03:47:04.643Z,19.83
2022-10-02T03:48:04.670Z,19.85
2022-10-02T03:49:04.680Z,19.82
2022-10-02T03:50:04.681Z,19.82
2022-10-02T03:51:04.712Z,19.83
2022-10-02T03:52:04.740Z,19.85
2022-10-02T03:53:04.730Z,19.85
2022-10-02T03:54:04.762Z,19.83
2022-10-02T03:55:04.768Z,19.83
2022-10-02T03:56:04.790Z,19.85
2022-10-02T03:57:04.791Z,19.83
2022-10-02T03:58:04.845Z,19.85
2022-10-02T03:59:04.793Z,19.85
2022-10-02T04:00:04.802Z,19.85
2022-10-02T04:01:04.852Z,19.85
2022-10-02T04:02:04.898Z,19.85
2022-10-02T04:03:04.854Z,19.83
2022-10-02T04:04:04.879Z,19.85
2022-10-02T04:05:04.906Z,19.85
2022-10-02T04:06:04.935Z,19.85
2022-10-02T04:07:04.987Z,19.85
2022-10-02T04:08:04.941Z,19.85
2022-10-02T04:09:04.971Z,19.85
2022-10-02T04:10:04.978Z,19.85
2022-10-02T04:11:04.991Z,19.85
2022-10-02T04:12:04.991Z,19.83
2022-10-02T04:13:05.002Z,19.83
2022-10-02T04:14:05.065Z,19.83
2022-10-02T04:15:05.027Z,19.85
2022-10-02T04:16:05.090Z,19.85
2022-10-02T04:17:05.089Z,19.85
2022-10-02T04:18:05.082Z,19.83
2022-10-02T04:19:05.098Z,19.82
2022-10-02T04:20:05.130Z,19.82
2022-10-02T04:21:05.152Z,19.82
2022-10-02T04:22:05.175Z,19.83
2022-10-02T04:23:05.173Z,19.85
2022-10-02T04:24:05.318Z,19.85
2022-10-02T04:25:05.194Z,19.83
2022-10-02T04:26:05.202Z,19.83
2022-10-02T04:27:05.215Z,19.83
2022-10-02T04:28:05.337Z,19.85
2022-10-02T04:29:05.256Z,19.83
2022-10-02T04:30:05.291Z,19.83
2022-10-02T04:31:05.283Z,19.85
2022-10-02T04:32:05.328Z,19.83
2022-10-02T04:33:05.303Z,19.83
2022-10-02T04:34:05.322Z,19.83
2022-10-02T04:35:05.340Z,19.83
2022-10-02T04:36:05.368Z,19.83
2022-10-02T04:37:05.394Z,19.83
2022-10-02T04:38:05.437Z,19.85
2022-10-02T04:39:05.445Z,19.83
2022-10-02T04:40:05.473Z,19.82
2022-10-02T04:41:05.500Z,19.83
2022-10-02T04:42:05.530Z,19.82
2022-10-02T04:43:05.554Z,19.83
2022-10-02T04:44:05.560Z,19.82
2022-10-02T04:45:05.572Z,19.82
2022-10-02T04:46:05.670Z,19.80
2022-10-02T04:47:05.614Z,19.82
2022-10-02T04:48:05.592Z,19.80
2022-10-02T04:49:05.616Z,19.80
2022-10-02T04:50:05.627Z,19.83
2022-10-02T04:51:05.822Z,19.82
2022-10-02T04:52:05.654Z,19.82
2022-10-02T04:53:05.637Z,19.82
2022-10-02T04:54:05.649Z,19.82
2022-10-02T04:55:05.659Z,19.83
2022-10-02T04:56:05.685Z,19.83
2022-10-02T04:57:05.698Z,19.80
2022-10-02T04:58:05.713Z,19.82
2022-10-02T04:59:05.747Z,19.82
2022-10-02T05:00:05.770Z,19.82
2022-10-02T05:01:05.952Z,19.82
2022-10-02T05:02:05.921Z,19.80
2022-10-02T05:03:05.802Z,19.82
2022-10-02T05:04:05.832Z,19.83
2022-10-02T05:05:05.815Z,19.83
2022-10-02T05:06:05.829Z,19.82
2022-10-02T05:07:05.846Z,19.82
2022-10-02T05:08:05.869Z,19.82
2022-10-02T05:09:05.898Z,19.82
2022-10-02T05:10:05.905Z,19.83
2022-10-02T05:11:05.903Z,19.83
2022-10-02T05:12:05.931Z,19.82
2022-10-02T05:13:05.948Z,19.82
2022-10-02T05:14:05.936Z,19.80
2022-10-02T05:15:05.956Z,19.79
2022-10-02T05:16:06.039Z,19.79
2022-10-02T05:17:05.982Z,19.80
2022-10-02T05:18:05.979Z,19.80
2022-10-02T05:19:05.981Z,19.82
2022-10-02T05:20:05.995Z,19.80
2022-10-02T05:21:06.015Z,19.82
2022-10-02T05:22:06.075Z,19.80
2022-10-02T05:23:06.056Z,19.80
2022-10-02T05:24:06.071Z,19.82
2022-10-02T05:25:06.085Z,19.82
2022-10-02T05:26:07.768Z,19.82
2022-10-02T05:27:06.149Z,19.80
2022-10-02T05:28:06.268Z,19.80
2022-10-02T05:29:06.139Z,19.83
2022-10-02T05:30:06.158Z,19.82
2022-10-02T05:31:06.209Z,19.82
2022-10-02T05:32:06.174Z,19.82
2022-10-02T05:33:06.202Z,19.82
2022-10-02T05:34:06.241Z,19.82
2022-10-02T05:35:06.224Z,19.82
2022-10-02T05:36:06.242Z,19.83
2022-10-02T05:37:06.268Z,19.82
2022-10-02T05:38:06.235Z,19.83
2022-10-02T05:39:06.269Z,19.82
2022-10-02T05:40:06.293Z,19.82
2022-10-02T05:41:06.291Z,19.83
2022-10-02T05:42:06.323Z,19.82
2022-10-02T05:43:06.322Z,19.82
2022-10-02T05:44:06.360Z,19.83
2022-10-02T05:45:06.325Z,19.83
2022-10-02T05:46:06.352Z,19.85
2022-10-02T05:47:06.434Z,19.85
2022-10-02T05:48:06.393Z,19.83
2022-10-02T05:49:06.408Z,19.85
2022-10-02T05:50:06.460Z,19.83
2022-10-02T05:51:06.469Z,19.83
2022-10-02T05:52:06.537Z,19.83
2022-10-02T05:53:06.488Z,19.85
2022-10-02T05:54:06.521Z,19.83
2022-10-02T05:55:06.569Z,19.85
2022-10-02T05:56:06.531Z,19.85
2022-10-02T05:57:06.581Z,19.85
2022-10-02T05:58:06.552Z,19.83
2022-10-02T05:59:06.613Z,19.85
2022-10-02T06:00:06.586Z,19.85
2022-10-02T06:01:06.664Z,19.85
2022-10-02T06:02:06.663Z,19.85
2022-10-02T06:03:06.584Z,19.83
2022-10-02T06:04:06.603Z,19.85
2022-10-02T06:05:06.624Z,19.85
2022-10-02T06:06:06.646Z,19.85
2022-10-02T06:07:06.871Z,19.83
2022-10-02T06:08:06.645Z,19.86
2022-10-02T06:09:06.647Z,19.86
2022-10-02T06:10:06.659Z,19.87
2022-10-02T06:11:06.657Z,19.86
2022-10-02T06:12:06.674Z,19.86
2022-10-02T06:13:06.661Z,19.86
2022-10-02T06:14:06.689Z,19.85
2022-10-02T06:15:06.703Z,19.85
2022-10-02T06:16:06.825Z,19.86
2022-10-02T06:17:06.758Z,19.86
2022-10-02T06:18:06.769Z,19.86
2022-10-02T06:19:06.783Z,19.87
2022-10-02T06:20:06.795Z,19.87
2022-10-02T06:21:06.833Z,19.86
2022-10-02T06:22:06.882Z,19.87
2022-10-02T06:23:06.882Z,19.86
2022-10-02T06:24:06.907Z,19.89
2022-10-02T06:25:06.916Z,19.87
2022-10-02T06:26:06.965Z,19.87
2022-10-02T06:27:06.974Z,19.90
2022-10-02T06:28:07.025Z,19.89
2022-10-02T06:29:07.008Z,19.89
2022-10-02T06:30:07.019Z,19.89
2022-10-02T06:31:07.091Z,19.89
2022-10-02T06:32:07.034Z,19.90
2022-10-02T06:33:07.058Z,19.89
2022-10-02T06:34:07.051Z,19.90
2022-10-02T06:35:07.082Z,19.89
2022-10-02T06:36:07.085Z,19.90
2022-10-02T06:37:07.099Z,19.90
2022-10-02T06:38:07.126Z,19.92
2022-10-02T06:39:07.122Z,19.92
2022-10-02T06:40:07.172Z,19.92
2022-10-02T06:41:07.181Z,19.90
2022-10-02T06:42:07.157Z,19.92
2022-10-02T06:43:07.211Z,19.92
2022-10-02T06:44:07.218Z,19.94
2022-10-02T06:45:07.213Z,19.92
2022-10-02T06:46:07.379Z,19.94
2022-10-02T06:47:07.266Z,19.94
2022-10-02T06:48:07.270Z,19.94
2022-10-02T06:49:07.288Z,19.94
2022-10-02T06:50:07.306Z,19.94
2022-10-02T06:51:07.379Z,19.94
2022-10-02T06:52:07.355Z,19.94
2022-10-02T06:53:07.369Z,19.95
2022-10-02T06:54:07.441Z,19.95
2022-10-02T06:55:07.413Z,19.95
2022-10-02T06:56:07.396Z,19.95
2022-10-02T06:57:07.423Z,19.95
2022-10-02T06:58:07.439Z,19.95
2022-10-02T06:59:07.459Z,19.95
2022-10-02T07:00:07.494Z,19.95
2022-10-02T07:01:07.595Z,19.97
2022-10-02T07:02:07.615Z,19.97
2022-10-02T07:03:07.550Z,19.98
2022-10-02T07:04:07.604Z,20.00
2022-10-02T07:05:07.577Z,19.98
2022-10-02T07:06:07.617Z,19.98
2022-10-02T07:07:07.609Z,19.98
2022-10-02T07:08:07.632Z,20.01
2022-10-02T07:09:07.668Z,20.00
2022-10-02T07:10:07.687Z,20.00
2022-10-02T07:11:07.645Z,19.98
2022-10-02T07:12:07.670Z,19.98
2022-10-02T07:13:07.682Z,20.00
2022-10-02T07:14:07.716Z,20.01
2022-10-02T07:15:07.714Z,20.01
2022-10-02T07:16:07.791Z,20.01
2022-10-02T07:17:07.755Z,20.01
2022-10-02T07:18:07.745Z,20.02
2022-10-02T07:19:07.797Z,20.02
2022-10-02T07:20:07.767Z,20.01
2022-10-02T07:21:07.793Z,20.04
2022-10-02T07:22:25.915Z,20.02
2022-10-02T07:23:07.950Z,20.01
2022-10-02T07:24:07.860Z,20.02
2022-10-02T07:25:07.885Z,20.02
2022-10-02T07:27:33.836Z,20.02
2022-10-02T07:28:34.029Z,20.04
2022-10-02T07:29:33.867Z,20.05
2022-10-02T07:30:33.864Z,20.05
2022-10-02T07:31:34.009Z,20.05
2022-10-02T07:32:33.867Z,20.05
2022-10-02T07:33:33.888Z,20.05
2022-10-02T07:34:33.888Z,20.05
2022-10-02T07:35:33.891Z,20.04
2022-10-02T07:36:34.329Z,20.05
2022-10-02T07:37:33.901Z,20.04
2022-10-02T07:38:33.914Z,20.04
2022-10-02T07:39:33.930Z,20.07
2022-10-02T07:40:33.965Z,20.05
2022-10-02T07:41:33.934Z,20.05
2022-10-02T07:42:33.928Z,20.05
2022-10-02T07:43:33.958Z,20.05
2022-10-02T07:44:33.959Z,20.07
2022-10-02T07:45:34.061Z,20.07
2022-10-02T07:46:34.365Z,20.08
2022-10-02T07:47:33.969Z,20.12
2022-10-02T07:48:33.979Z,20.12
2022-10-02T07:49:33.986Z,20.10
2022-10-02T07:50:34.003Z,20.12
2022-10-02T07:51:33.998Z,20.12
2022-10-02T07:52:34.021Z,20.13
2022-10-02T07:53:34.046Z,20.13
2022-10-02T07:54:34.069Z,20.13
2022-10-02T07:55:34.054Z,20.15
2022-10-02T07:56:34.315Z,20.16
2022-10-02T07:57:34.104Z,20.17
2022-10-02T07:58:34.123Z,20.16
2022-10-02T07:59:34.177Z,20.17
2022-10-02T08:00:34.176Z,20.17
2022-10-02T08:01:34.185Z,20.17
2022-10-02T08:02:34.248Z,20.19
2022-10-02T08:03:34.220Z,20.20
2022-10-02T08:04:37.136Z,20.20
2022-10-02T08:05:34.248Z,20.20
2022-10-02T08:06:34.717Z,20.19
2022-10-02T08:07:34.262Z,20.20
2022-10-02T08:08:34.309Z,20.20
2022-10-02T08:09:34.255Z,20.22
2022-10-02T08:10:34.277Z,20.22
2022-10-02T08:11:34.281Z,20.17
2022-10-02T08:12:34.283Z,20.20
2022-10-02T08:13:34.297Z,20.20
2022-10-02T08:14:34.312Z,20.20
2022-10-02T08:15:34.366Z,20.20
2022-10-02T08:16:34.919Z,20.20
2022-10-02T08:17:34.320Z,20.19
2022-10-02T08:18:35.601Z,20.19
2022-10-02T08:19:34.332Z,20.17
2022-10-02T08:20:34.376Z,20.19
2022-10-02T08:21:34.382Z,20.19
2022-10-02T08:22:34.385Z,20.19
2022-10-02T08:23:34.413Z,20.19
2022-10-02T08:24:34.413Z,20.20
2022-10-02T08:25:34.430Z,20.20
2022-10-02T08:26:35.858Z,20.19
2022-10-02T08:27:34.439Z,20.20
2022-10-02T08:28:34.468Z,20.20
2022-10-02T08:29:34.461Z,20.19
2022-10-02T08:30:34.485Z,20.19
2022-10-02T08:31:34.531Z,20.19
2022-10-02T08:32:35.047Z,20.20
2022-10-02T08:33:34.486Z,20.19
2022-10-02T08:34:34.500Z,20.19
2022-10-02T08:35:34.519Z,20.19
2022-10-02T08:36:34.925Z,20.17
2022-10-02T08:37:34.555Z,20.19
2022-10-02T08:38:34.560Z,20.17
2022-10-02T08:39:34.577Z,20.17
2022-10-02T08:40:34.557Z,20.17
2022-10-02T08:41:34.563Z,20.19
2022-10-02T08:42:34.579Z,20.17
2022-10-02T08:43:34.618Z,20.17
2022-10-02T08:44:36.434Z,20.19
2022-10-02T08:45:34.694Z,20.19
2022-10-02T08:46:35.072Z,20.17
2022-10-02T08:47:34.644Z,20.19
2022-10-02T08:48:34.662Z,20.20
2022-10-02T08:49:34.621Z,20.19
2022-10-02T08:50:34.653Z,20.19
2022-10-02T08:51:34.670Z,20.19
2022-10-02T08:52:34.694Z,20.19
2022-10-02T08:53:34.709Z,20.17
2022-10-02T08:54:34.708Z,20.19
2022-10-02T08:55:34.742Z,20.20
2022-10-02T08:56:35.147Z,20.19
2022-10-02T08:57:34.741Z,20.19
2022-10-02T08:58:34.762Z,20.22
2022-10-02T08:59:34.783Z,20.20
2022-10-02T09:00:34.898Z,20.20
2022-10-02T09:01:34.847Z,20.20
2022-10-02T09:02:34.896Z,20.19
2022-10-02T09:03:34.916Z,20.19
2022-10-02T09:04:34.872Z,20.19
2022-10-02T09:05:34.898Z,20.19
2022-10-02T09:06:35.208Z,20.17
2022-10-02T09:07:34.912Z,20.17
2022-10-02T09:08:34.889Z,20.17
2022-10-02T09:09:34.921Z,20.17
2022-10-02T09:10:34.944Z,20.16
2022-10-02T09:11:34.939Z,20.17
2022-10-02T09:12:34.980Z,20.17
2022-10-02T09:13:34.963Z,20.16
2022-10-02T09:14:34.974Z,20.16
2022-10-02T09:15:34.971Z,20.17
2022-10-02T09:16:35.473Z,20.19
2022-10-02T09:17:35.010Z,20.19
2022-10-02T09:18:35.036Z,20.20
2022-10-02T09:19:35.048Z,20.23
2022-10-02T09:20:35.050Z,20.23
2022-10-02T09:21:35.055Z,20.25
2022-10-02T09:22:35.084Z,20.25
2022-10-02T09:23:35.116Z,20.23
2022-10-02T09:24:35.132Z,20.25
2022-10-02T09:25:35.149Z,20.25
2022-10-02T09:26:35.498Z,20.25
2022-10-02T09:27:35.133Z,20.26
2022-10-02T09:28:35.209Z,20.27
2022-10-02T09:29:35.175Z,20.27
2022-10-02T09:30:35.186Z,20.30
2022-10-02T09:31:35.262Z,20.33
2022-10-02T09:32:35.196Z,20.34
2022-10-02T09:33:35.218Z,20.33
2022-10-02T09:34:35.176Z,20.35
2022-10-02T09:35:35.225Z,20.37
2022-10-02T09:36:35.542Z,20.37
2022-10-02T09:37:35.177Z,20.37
2022-10-02T09:38:38.990Z,20.38
2022-10-02T09:39:35.214Z,20.38
2022-10-02T09:40:35.261Z,20.38
2022-10-02T09:41:35.264Z,20.40
2022-10-02T09:42:35.286Z,20.40
2022-10-02T09:43:35.290Z,20.38
2022-10-02T09:44:35.309Z,20.40
2022-10-02T09:45:35.423Z,20.40
2022-10-02T09:46:35.705Z,20.40
2022-10-02T09:47:35.362Z,20.40
2022-10-02T09:48:35.366Z,20.38
2022-10-02T09:49:35.350Z,20.37
2022-10-02T09:50:35.384Z,20.38
2022-10-02T09:51:35.424Z,20.38
2022-10-02T09:52:39.209Z,20.38
2022-10-02T09:53:35.454Z,20.38
2022-10-02T09:54:35.435Z,20.40
2022-10-02T09:55:35.475Z,20.40
2022-10-02T09:56:35.778Z,20.40
2022-10-02T09:57:35.521Z,20.38
2022-10-02T09:58:35.519Z,20.38
2022-10-02T09:59:35.523Z,20.38
2022-10-02T10:00:35.548Z,20.38
2022-10-02T10:01:35.562Z,20.37
2022-10-02T10:02:35.632Z,20.37
2022-10-02T10:03:35.603Z,20.37
2022-10-02T10:05:00.931Z,20.35
2022-10-02T10:05:35.624Z,20.37
2022-10-02T10:06:35.872Z,20.37
2022-10-02T10:07:35.706Z,20.40
2022-10-02T10:08:35.677Z,20.38
2022-10-02T10:09:35.663Z,20.40
2022-10-02T10:10:35.685Z,20.38
2022-10-02T10:11:35.997Z,20.37
2022-10-02T10:12:35.686Z,20.37
2022-10-02T10:13:35.724Z,20.35
2022-10-02T10:14:35.727Z,20.37
2022-10-02T10:15:35.744Z,20.35
2022-10-02T10:16:35.830Z,20.35
2022-10-02T10:17:35.781Z,20.37
2022-10-02T10:18:35.800Z,20.37
2022-10-02T10:19:35.829Z,20.37
2022-10-02T10:20:35.852Z,20.37
2022-10-02T10:21:36.083Z,20.40
2022-10-02T10:22:35.876Z,20.40
2022-10-02T10:23:35.910Z,20.38
2022-10-02T10:24:35.902Z,20.38
2022-10-02T10:25:35.942Z,20.40
2022-10-02T10:26:35.916Z,20.41
2022-10-02T10:27:35.912Z,20.40
2022-10-02T10:28:35.931Z,20.38
2022-10-02T10:29:35.946Z,20.40
2022-10-02T10:30:35.948Z,20.40
2022-10-02T10:31:36.373Z,20.40
2022-10-02T10:32:35.975Z,20.41
2022-10-02T10:33:35.991Z,20.40
2022-10-02T10:34:36.009Z,20.42
2022-10-02T10:35:36.027Z,20.44
2022-10-02T10:36:36.061Z,20.44
2022-10-02T10:37:36.078Z,20.46
2022-10-02T10:38:36.108Z,20.46
2022-10-02T10:39:36.159Z,20.44
2022-10-02T10:40:36.172Z,20.46
2022-10-02T10:41:36.537Z,20.44
2022-10-02T10:42:56.189Z,20.46
2022-10-02T10:43:36.193Z,20.44
2022-10-02T10:44:36.220Z,20.44
2022-10-02T10:45:36.268Z,20.46
2022-10-02T10:46:36.198Z,20.48
2022-10-02T10:47:36.234Z,20.46
2022-10-02T10:48:36.240Z,20.48
2022-10-02T10:49:36.260Z,20.46
2022-10-02T10:50:36.249Z,20.48
2022-10-02T10:51:36.632Z,20.48
2022-10-02T10:52:36.288Z,20.46
2022-10-02T10:53:36.262Z,20.48
2022-10-02T10:54:36.290Z,20.48
2022-10-02T10:55:36.330Z,20.48
2022-10-02T10:56:36.336Z,20.50
2022-10-02T10:57:36.378Z,20.48
2022-10-02T10:58:36.351Z,20.48
2022-10-02T10:59:36.361Z,20.48
2022-10-02T11:00:36.375Z,20.50
2022-10-02T11:01:36.798Z,20.51
2022-10-02T11:02:36.467Z,20.51
2022-10-02T11:03:36.421Z,20.50
2022-10-02T11:04:36.450Z,20.50
2022-10-02T11:05:36.460Z,20.50
2022-10-02T11:06:36.481Z,20.50
2022-10-02T11:07:36.475Z,20.50
2022-10-02T11:08:36.457Z,20.46
2022-10-02T11:09:36.453Z,20.50
2022-10-02T11:10:36.483Z,20.48
2022-10-02T11:11:36.832Z,20.48
2022-10-02T11:12:36.511Z,20.48
2022-10-02T11:13:36.493Z,20.48
2022-10-02T11:14:36.526Z,20.48
2022-10-02T11:15:36.544Z,20.48
2022-10-02T11:16:36.641Z,20.46
2022-10-02T11:17:36.587Z,20.48
2022-10-02T11:18:36.589Z,20.46
2022-10-02T11:19:36.625Z,20.48
2022-10-02T11:20:36.662Z,20.46
2022-10-02T11:21:37.383Z,20.44
2022-10-02T11:22:36.629Z,20.42
2022-10-02T11:23:36.647Z,20.42
2022-10-02T11:24:36.663Z,20.44
2022-10-02T11:25:36.668Z,20.44
2022-10-02T11:26:36.688Z,20.46
2022-10-02T11:27:36.722Z,20.50
2022-10-02T11:28:36.822Z,20.50
2022-10-02T11:29:36.777Z,20.51
2022-10-02T11:30:41.482Z,20.53
2022-10-02T11:31:37.040Z,20.51
2022-10-02T11:32:36.756Z,20.54
2022-10-02T11:33:36.767Z,20.54
2022-10-02T11:34:36.795Z,20.54
2022-10-02T11:35:36.817Z,20.54
2022-10-02T11:36:36.827Z,20.54
2022-10-02T11:37:36.811Z,20.53
2022-10-02T11:38:36.833Z,20.53
2022-10-02T11:39:36.848Z,20.53
2022-10-02T11:40:36.874Z,20.54
2022-10-02T11:41:37.221Z,20.54
2022-10-02T11:42:36.902Z,20.53
2022-10-02T11:43:41.765Z,20.54
2022-10-02T11:44:36.947Z,20.54
2022-10-02T11:45:37.103Z,20.54
2022-10-02T11:46:36.962Z,20.56
2022-10-02T11:47:36.983Z,20.57
2022-10-02T11:48:37.015Z,20.56
2022-10-02T11:49:37.033Z,20.56
2022-10-02T11:50:37.034Z,20.56
2022-10-02T11:51:37.207Z,20.56
2022-10-02T11:52:37.035Z,20.57
2022-10-02T11:53:37.060Z,20.56
2022-10-02T11:54:37.073Z,20.58
2022-10-02T11:55:37.100Z,20.57
2022-10-02T11:56:37.068Z,20.60
2022-10-02T11:57:37.067Z,20.61
2022-10-02T11:58:37.078Z,20.61
2022-10-02T11:59:37.114Z,20.60
2022-10-02T12:00:37.123Z,20.60
2022-10-02T12:01:37.421Z,20.58
2022-10-02T12:02:37.206Z,20.57
2022-10-02T12:03:37.150Z,20.57
2022-10-02T12:04:37.109Z,20.58
2022-10-02T12:05:37.121Z,20.57
2022-10-02T12:06:37.157Z,20.57
2022-10-02T12:07:37.171Z,20.57
2022-10-02T12:08:37.170Z,20.57
2022-10-02T12:09:37.192Z,20.57
2022-10-02T12:10:37.181Z,20.60
2022-10-02T12:11:37.448Z,20.61
2022-10-02T12:12:37.197Z,20.60
2022-10-02T12:13:37.214Z,20.61
2022-10-02T12:14:37.237Z,20.61
2022-10-02T12:15:37.288Z,20.61
2022-10-02T12:16:37.312Z,20.60
2022-10-02T12:17:37.234Z,20.63
2022-10-02T12:18:37.266Z,20.63
2022-10-02T12:19:37.283Z,20.61
2022-10-02T12:20:37.302Z,20.63
2022-10-02T12:21:37.551Z,20.61
2022-10-02T12:22:37.320Z,20.60
2022-10-02T12:23:37.320Z,20.60
2022-10-02T12:24:37.370Z,20.60
2022-10-02T12:25:37.341Z,20.60
2022-10-02T12:26:37.364Z,20.58
2022-10-02T12:27:37.393Z,20.60
2022-10-02T12:28:37.492Z,20.61
2022-10-02T12:29:37.655Z,20.64
2022-10-02T12:30:37.442Z,20.64
2022-10-02T12:31:37.890Z,20.64
2022-10-02T12:32:37.539Z,20.64
2022-10-02T12:33:37.478Z,20.66
2022-10-02T12:34:37.492Z,20.66
2022-10-02T12:35:37.469Z,20.66
2022-10-02T12:36:37.479Z,20.66
2022-10-02T12:37:37.497Z,20.64
2022-10-02T12:38:37.519Z,20.66
2022-10-02T12:39:37.546Z,20.68
2022-10-02T12:40:37.523Z,20.68
2022-10-02T12:41:37.744Z,20.68
2022-10-02T12:42:37.549Z,20.66
2022-10-02T12:43:37.581Z,20.69
2022-10-02T12:44:37.590Z,20.69
2022-10-02T12:45:37.651Z,20.71
2022-10-02T12:46:37.622Z,20.68
2022-10-02T12:47:37.671Z,20.71
2022-10-02T12:48:37.664Z,20.71
2022-10-02T12:49:37.698Z,20.73
2022-10-02T12:50:37.706Z,20.73
2022-10-02T12:51:37.930Z,20.75
2022-10-02T12:52:37.714Z,20.73
2022-10-02T12:53:37.738Z,20.75
2022-10-02T12:54:37.771Z,20.76