createdAt,value
2022-08-26T00:01:26.807Z,67.5
2022-08-26T00:03:03.124Z,67.5
2022-08-26T00:04:39.481Z,67.5
2022-08-26T00:06:15.793Z,67
2022-08-26T00:07:52.131Z,67
2022-08-26T00:09:28.457Z,66.5
2022-08-26T00:11:04.777Z,66.5
2022-08-26T00:12:41.118Z,66
2022-08-26T00:14:17.444Z,66
2022-08-26T00:15:53.800Z,66
2022-08-26T00:17:29.124Z,66
2022-08-26T00:19:05.462Z,65.5
2022-08-26T00:20:41.793Z,65.5
2022-08-26T00:22:18.115Z,66
2022-08-26T00:23:54.436Z,65.5
2022-08-26T00:25:30.803Z,65.5
2022-08-26T00:27:07.104Z,65.5
2022-08-26T00:28:43.451Z,65.5
2022-08-26T00:30:19.765Z,65.5
2022-08-26T00:31:56.106Z,64.5
2022-08-26T00:33:32.420Z,64.5
2022-08-26T00:35:08.766Z,65.5
2022-08-26T00:36:45.088Z,66
2022-08-26T00:38:21.423Z,66.5
2022-08-26T00:39:57.751Z,66.5
2022-08-26T00:41:34.093Z,66.5
2022-08-26T00:43:10.406Z,68
2022-08-26T00:44:46.745Z,69.5
2022-08-26T00:46:23.073Z,69
2022-08-26T00:47:59.409Z,69.5
2022-08-26T00:49:35.740Z,67.5
2022-08-26T00:51:12.073Z,67.5
2022-08-26T00:52:48.395Z,66.5
2022-08-26T00:54:24.726Z,69.5
2022-08-26T00:56:01.055Z,68
2022-08-26T00:57:37.378Z,67
2022-08-26T00:59:13.726Z,67.5
2022-08-26T01:00:50.056Z,67
2022-08-26T01:02:26.395Z,69
2022-08-26T01:04:02.710Z,70.5
2022-08-26T01:05:39.045Z,70.5
2022-08-26T01:07:15.374Z,70.5
2022-08-26T01:08:51.707Z,70.5
2022-08-26T01:10:28.048Z,70
2022-08-26T01:12:04.363Z,68
2022-08-26T01:13:40.691Z,69
2022-08-26T01:15:17.019Z,68
2022-08-26T01:16:53.418Z,68
2022-08-26T01:18:29.827Z,66.5
2022-08-26T01:20:06.219Z,66
2022-08-26T01:21:42.612Z,65.5
2022-08-26T01:23:18.057Z,65
2022-08-26T01:24:54.458Z,66
2022-08-26T01:26:30.861Z,66
2022-08-26T01:28:07.257Z,68
2022-08-26T01:29:43.659Z,70
2022-08-26T01:31:20.048Z,71.5
2022-08-26T01:32:56.440Z,74
2022-08-26T01:34:32.845Z,75.5
2022-08-26T01:36:09.240Z,75.5
2022-08-26T01:37:45.629Z,76.5
2022-08-26T01:39:22.037Z,77
2022-08-26T01:40:58.429Z,78
2022-08-26T01:42:34.835Z,78
2022-08-26T01:44:11.222Z,78
2022-08-26T01:45:46.687Z,77.5
2022-08-26T01:47:23.074Z,78
2022-08-26T01:48:58.482Z,77.5
2022-08-26T01:50:33.825Z,77.5
2022-08-26T01:52:10.156Z,77.5
2022-08-26T01:53:46.488Z,77
2022-08-26T01:55:22.820Z,78.5
2022-08-26T01:56:59.145Z,78.5
2022-08-26T01:58:35.481Z,78
2022-08-26T02:00:11.811Z,78.5
2022-08-26T02:01:48.151Z,78
2022-08-26T02:03:24.473Z,78
2022-08-26T02:05:00.801Z,77.5
2022-08-26T02:06:37.137Z,77
2022-08-26T02:08:13.468Z,76
2022-08-26T02:09:49.804Z,74.5
2022-08-26T02:11:26.132Z,74.5
2022-08-26T02:13:02.462Z,74
2022-08-26T02:14:38.787Z,74
2022-08-26T02:16:15.122Z,74
2022-08-26T02:17:52.556Z,73.5
2022-08-26T02:19:26.798Z,73
2022-08-26T02:21:03.132Z,73.5
2022-08-26T02:22:39.475Z,73
2022-08-26T02:24:15.805Z,73
2022-08-26T02:25:52.135Z,72.5
2022-08-26T02:27:28.470Z,72
2022-08-26T02:29:04.783Z,71.5
2022-08-26T02:30:41.113Z,71.5
2022-08-26T02:32:17.451Z,71.5
2022-08-26T02:33:53.779Z,71.5
2022-08-26T02:35:30.104Z,71.5
2022-08-26T02:37:06.437Z,71.5
2022-08-26T02:38:42.776Z,71.5
2022-08-26T02:40:19.115Z,71.5
2022-08-26T02:41:55.432Z,71.5
2022-08-26T02:43:31.764Z,71.5
2022-08-26T02:45:08.102Z,72
2022-08-26T02:46:44.427Z,72
2022-08-26T02:48:20.761Z,72.5
2022-08-26T02:49:57.089Z,72.5
2022-08-26T02:51:33.426Z,73
2022-08-26T02:53:09.769Z,73.5
2022-08-26T02:54:46.084Z,73.5
2022-08-26T02:56:21.434Z,74
2022-08-26T02:57:57.775Z,74.5
2022-08-26T02:59:34.094Z,74.5
2022-08-26T03:01:10.419Z,75
2022-08-26T03:02:46.751Z,75.5
2022-08-26T03:04:23.091Z,75.5
2022-08-26T03:05:59.445Z,76
2022-08-26T03:07:35.753Z,76
2022-08-26T03:09:12.082Z,76.5
2022-08-26T03:10:48.411Z,76.5
2022-08-26T03:12:24.747Z,77
2022-08-26T03:14:01.066Z,77
2022-08-26T03:15:37.403Z,77.5
2022-08-26T03:17:13.738Z,78
2022-08-26T03:18:50.068Z,78.5
2022-08-26T03:20:26.395Z,79
2022-08-26T03:22:02.724Z,79
2022-08-26T03:23:39.065Z,79.5
2022-08-26T03:25:15.393Z,80
2022-08-26T03:26:51.731Z,80.5
2022-08-26T03:28:28.050Z,81
2022-08-26T03:30:04.384Z,81
2022-08-26T03:31:40.702Z,81.5
2022-08-26T03:33:17.047Z,82
2022-08-26T03:34:53.380Z,82.5
2022-08-26T03:36:29.703Z,83
2022-08-26T03:38:06.031Z,83.5
2022-08-26T03:39:42.365Z,83.5
2022-08-26T03:41:18.694Z,84
2022-08-26T03:42:55.028Z,85
2022-08-26T03:44:31.357Z,84.5
2022-08-26T03:46:07.685Z,85.5
2022-08-26T03:47:44.018Z,85.5
2022-08-26T03:49:20.357Z,86
2022-08-26T03:50:56.682Z,87
2022-08-26T03:52:33.013Z,87.5
2022-08-26T03:54:09.347Z,88
2022-08-26T03:55:45.747Z,89
2022-08-26T03:57:22.144Z,89.5
2022-08-26T03:58:58.543Z,89.5
2022-08-26T04:00:34.939Z,90
2022-08-26T04:02:11.332Z,90
2022-08-26T04:03:47.726Z,90.5
2022-08-26T04:05:24.132Z,90.5
2022-08-26T04:07:00.537Z,90.5
2022-08-26T04:08:36.924Z,90.5
2022-08-26T04:10:13.319Z,90.5
2022-08-26T04:11:49.719Z,89.5
2022-08-26T04:13:26.114Z,89.5
2022-08-26T04:15:01.569Z,90
2022-08-26T04:16:37.954Z,91
2022-08-26T04:18:14.349Z,91.5
2022-08-26T04:19:50.753Z,92.5
2022-08-26T04:21:27.154Z,93
2022-08-26T04:23:03.559Z,92.5
2022-08-26T04:24:39.946Z,92.5
2022-08-26T04:26:16.345Z,91.5
2022-08-26T04:27:51.764Z,92.5
2022-08-26T04:29:28.078Z,93
2022-08-26T04:31:04.412Z,93
2022-08-26T04:32:40.731Z,93.5
2022-08-26T04:34:17.073Z,93
2022-08-26T04:35:53.398Z,93.5
2022-08-26T04:37:28.751Z,94.5
2022-08-26T04:39:05.078Z,95
2022-08-26T04:40:41.412Z,95
2022-08-26T04:42:17.735Z,95
2022-08-26T04:43:54.070Z,95
2022-08-26T04:45:30.405Z,95
2022-08-26T04:47:06.751Z,95
2022-08-26T04:48:43.067Z,95
2022-08-26T04:50:19.392Z,95
2022-08-26T04:51:55.722Z,95
2022-08-26T04:53:32.053Z,95
2022-08-26T04:55:08.386Z,95
2022-08-26T04:56:44.717Z,95
2022-08-26T04:58:21.052Z,95
2022-08-26T04:59:57.375Z,95
2022-08-26T05:01:33.713Z,94.5
2022-08-26T05:03:10.038Z,94.5
2022-08-26T05:04:46.373Z,94.5
2022-08-26T05:06:22.714Z,94.5
2022-08-26T05:07:59.026Z,94.5
2022-08-26T05:09:35.376Z,94.5
2022-08-26T05:11:11.693Z,94
2022-08-26T05:12:48.023Z,94
2022-08-26T05:14:24.352Z,94
2022-08-26T05:16:00.689Z,94
2022-08-26T05:17:37.028Z,94
2022-08-26T05:19:13.350Z,94
2022-08-26T05:20:49.685Z,94
2022-08-26T05:22:26.011Z,94
2022-08-26T05:24:02.342Z,93.5
2022-08-26T05:25:37.678Z,93.5
2022-08-26T05:27:14.014Z,93.5
2022-08-26T05:28:50.366Z,93.5
2022-08-26T05:30:26.682Z,93
2022-08-26T05:32:03.013Z,93
2022-08-26T05:33:39.343Z,93
2022-08-26T05:35:15.679Z,93
2022-08-26T05:36:52.000Z,92.5
2022-08-26T05:38:28.330Z,92.5
2022-08-26T05:40:04.664Z,92.5
2022-08-26T05:41:41.001Z,92
2022-08-26T05:43:17.331Z,92
2022-08-26T05:44:53.659Z,92
2022-08-26T05:46:29.993Z,92
2022-08-26T05:48:06.316Z,92
2022-08-26T05:49:42.656Z,92
2022-08-26T05:51:18.985Z,91.5
2022-08-26T05:52:55.311Z,91
2022-08-26T05:54:31.635Z,91
2022-08-26T05:56:07.968Z,91
2022-08-26T05:57:44.301Z,91
2022-08-26T05:59:20.651Z,91
2022-08-26T06:00:56.961Z,90.5
2022-08-26T06:02:33.290Z,90.5
2022-08-26T06:04:09.619Z,90.5
2022-08-26T06:05:45.956Z,90.5
2022-08-26T06:07:22.291Z,90.5
2022-08-26T06:08:58.615Z,90
2022-08-26T06:10:34.957Z,90
2022-08-26T06:12:11.278Z,90
2022-08-26T06:13:47.611Z,90
2022-08-26T06:15:23.933Z,89.5
2022-08-26T06:17:00.267Z,89.5
2022-08-26T06:18:36.599Z,89.5
2022-08-26T06:20:12.926Z,89.5
2022-08-26T06:21:49.261Z,89.5
2022-08-26T06:23:25.593Z,89.5
2022-08-26T06:25:02.018Z,89.5
2022-08-26T06:26:38.423Z,89.5
2022-08-26T06:28:14.798Z,89.5
2022-08-26T06:29:50.247Z,89.5
2022-08-26T06:31:26.632Z,89.5
2022-08-26T06:33:03.032Z,89.5
2022-08-26T06:34:39.424Z,89
2022-08-26T06:36:15.824Z,89
2022-08-26T06:37:52.219Z,88.5
2022-08-26T06:39:28.627Z,88.5
2022-08-26T06:41:05.017Z,88.5
2022-08-26T06:42:41.414Z,88.5
2022-08-26T06:44:17.809Z,88.5
2022-08-26T06:45:54.210Z,88.5
2022-08-26T06:47:30.621Z,88.5
2022-08-26T06:49:07.002Z,88
2022-08-26T06:50:43.418Z,88
2022-08-26T06:52:19.808Z,87.5
2022-08-26T06:53:55.254Z,87.5
2022-08-26T06:55:31.640Z,87
2022-08-26T06:57:08.044Z,87
2022-08-26T06:58:44.450Z,87
2022-08-26T07:00:20.841Z,87
2022-08-26T07:01:57.240Z,87
2022-08-26T07:03:33.633Z,87
2022-08-26T07:05:10.027Z,87
2022-08-26T07:06:45.496Z,87
2022-08-26T07:08:21.903Z,87
2022-08-26T07:09:58.312Z,87
2022-08-26T07:11:34.690Z,87
2022-08-26T07:13:10.155Z,87
2022-08-26T07:14:46.557Z,87
2022-08-26T07:16:22.961Z,87
2022-08-26T07:17:59.356Z,87
2022-08-26T07:19:35.748Z,87
2022-08-26T07:21:12.195Z,86.5
2022-08-26T07:22:48.541Z,86.5
2022-08-26T07:24:24.945Z,86
2022-08-26T07:26:01.344Z,86
2022-08-26T07:27:37.740Z,85.5
2022-08-26T07:29:14.130Z,85.5
2022-08-26T07:30:50.589Z,85.5
2022-08-26T07:32:26.937Z,85.5
2022-08-26T07:34:03.335Z,85
2022-08-26T07:35:39.720Z,85
2022-08-26T07:37:16.129Z,85
2022-08-26T07:38:52.520Z,84.5
2022-08-26T07:40:28.920Z,84.5
2022-08-26T07:42:04.363Z,84.5
2022-08-26T07:43:40.761Z,84
2022-08-26T07:45:17.184Z,84.5
2022-08-26T07:46:53.569Z,84
2022-08-26T07:48:29.956Z,84
2022-08-26T07:50:06.351Z,84
2022-08-26T07:51:42.751Z,84
2022-08-26T07:53:19.146Z,84
2022-08-26T07:54:55.548Z,84
2022-08-26T07:56:31.947Z,84
2022-08-26T07:58:08.343Z,84
2022-08-26T07:59:43.809Z,83.5
2022-08-26T08:01:20.217Z,83.5
2022-08-26T08:02:56.623Z,83.5
2022-08-26T08:04:32.057Z,83.5
2022-08-26T08:06:07.521Z,83.5
2022-08-26T08:07:43.913Z,83.5
2022-08-26T08:09:19.356Z,83.5
2022-08-26T08:10:55.769Z,83
2022-08-26T08:12:32.155Z,83
2022-08-26T08:14:08.550Z,83
2022-08-26T08:15:44.947Z,83
2022-08-26T08:17:21.349Z,83
2022-08-26T08:18:57.750Z,82.5
2022-08-26T08:20:34.139Z,82.5
2022-08-26T08:22:10.536Z,82.5
2022-08-26T08:23:46.934Z,82.5
2022-08-26T08:25:23.336Z,82.5
2022-08-26T08:26:59.734Z,83
2022-08-26T08:30:12.527Z,83
2022-08-26T08:31:47.972Z,83
2022-08-26T08:33:24.373Z,83
2022-08-26T08:35:00.761Z,83
2022-08-26T08:36:37.165Z,83
2022-08-26T08:38:13.560Z,83
2022-08-26T08:39:49.964Z,83
2022-08-26T08:41:25.364Z,83
2022-08-26T08:43:01.698Z,83.5
2022-08-26T08:44:38.018Z,83.5
2022-08-26T08:46:14.359Z,83
2022-08-26T08:47:50.677Z,83
2022-08-26T08:49:27.041Z,82.5
2022-08-26T08:51:02.357Z,82.5
2022-08-26T08:52:38.699Z,82.5
2022-08-26T08:54:15.024Z,82.5
2022-08-26T08:55:51.356Z,82.5
2022-08-26T08:57:27.683Z,82.5
2022-08-26T08:59:04.029Z,82.5
2022-08-26T09:00:40.345Z,82.5
2022-08-26T09:02:16.680Z,82.5
2022-08-26T09:03:53.001Z,82.5
2022-08-26T09:05:29.338Z,82.5
2022-08-26T09:07:05.679Z,82.5
2022-08-26T09:08:41.994Z,82.5
2022-08-26T09:10:18.328Z,82.5
2022-08-26T09:11:54.655Z,82.5
2022-08-26T09:13:30.992Z,82
2022-08-26T09:15:07.318Z,82
2022-08-26T09:16:43.652Z,82
2022-08-26T09:18:19.989Z,82
2022-08-26T09:19:56.310Z,82
2022-08-26T09:21:32.643Z,82
2022-08-26T09:23:08.976Z,82
2022-08-26T09:24:45.308Z,82
2022-08-26T09:26:21.630Z,81.5
2022-08-26T09:27:57.972Z,81.5
2022-08-26T09:29:34.303Z,81
2022-08-26T09:31:10.632Z,81
2022-08-26T09:32:46.956Z,81
2022-08-26T09:34:22.303Z,80.5
2022-08-26T09:35:58.630Z,80.5
2022-08-26T09:37:34.967Z,80.5
2022-08-26T09:39:11.291Z,80.5
2022-08-26T09:40:47.622Z,81
2022-08-26T09:42:23.972Z,81
2022-08-26T09:44:00.299Z,80.5
2022-08-26T09:45:36.621Z,80
2022-08-26T09:47:12.947Z,80
2022-08-26T09:48:49.306Z,79.5
2022-08-26T09:50:25.605Z,79.5
2022-08-26T09:52:01.939Z,79.5
2022-08-26T09:53:38.266Z,79.5
2022-08-26T09:55:14.597Z,79.5
2022-08-26T09:56:50.932Z,79.5
2022-08-26T09:58:27.259Z,79.5
2022-08-26T10:00:03.601Z,79.5
2022-08-26T10:01:39.930Z,80
2022-08-26T10:03:16.248Z,79.5
2022-08-26T10:04:52.590Z,79.5
2022-08-26T10:06:28.910Z,80
2022-08-26T10:08:04.266Z,80
2022-08-26T10:09:40.590Z,80
2022-08-26T10:11:16.926Z,80
2022-08-26T10:12:53.251Z,79.5
2022-08-26T10:14:29.590Z,79.5
2022-08-26T10:16:05.923Z,79
2022-08-26T10:17:42.250Z,79
2022-08-26T10:19:18.578Z,79
2022-08-26T10:20:54.904Z,79
2022-08-26T10:22:31.236Z,79.5
2022-08-26T10:24:07.569Z,80
2022-08-26T10:25:43.913Z,80
2022-08-26T10:27:20.232Z,79.5
2022-08-26T10:28:56.568Z,80
2022-08-26T10:30:32.894Z,80
2022-08-26T10:32:09.223Z,79.5
2022-08-26T10:33:45.569Z,79
2022-08-26T10:35:21.914Z,79
2022-08-26T10:36:58.212Z,78.5
2022-08-26T10:38:34.540Z,78
2022-08-26T10:40:10.875Z,78.5
2022-08-26T10:41:47.215Z,79
2022-08-26T10:43:23.536Z,79
2022-08-26T10:44:59.864Z,79
2022-08-26T10:46:36.200Z,79
2022-08-26T10:48:12.523Z,79.5
2022-08-26T10:49:48.862Z,79.5
2022-08-26T10:51:25.196Z,80
2022-08-26T10:53:01.516Z,80.5
2022-08-26T10:54:37.855Z,80.5
2022-08-26T10:56:14.181Z,81
2022-08-26T10:57:50.513Z,81
2022-08-26T10:59:26.842Z,81
2022-08-26T11:01:03.174Z,80.5
2022-08-26T11:02:39.504Z,80.5
2022-08-26T11:04:15.850Z,80.5
2022-08-26T11:05:52.166Z,80
2022-08-26T11:07:28.573Z,79.5
2022-08-26T11:09:04.011Z,79.5
2022-08-26T11:10:40.422Z,79
2022-08-26T11:12:16.807Z,79
2022-08-26T11:13:53.208Z,78.5
2022-08-26T11:15:29.609Z,78.5
2022-08-26T11:17:06.003Z,78.5
2022-08-26T11:18:42.399Z,78.5
2022-08-26T11:20:18.801Z,78.5
2022-08-26T11:21:55.200Z,78
2022-08-26T11:23:31.591Z,78.5
2022-08-26T11:25:07.986Z,78
2022-08-26T11:26:44.396Z,78
2022-08-26T11:28:20.785Z,78
2022-08-26T11:29:57.192Z,77.5
2022-08-26T11:31:33.583Z,77.5
2022-08-26T11:33:09.981Z,77.5
2022-08-26T11:34:46.377Z,77.5
2022-08-26T11:36:22.774Z,77.5
2022-08-26T11:37:59.174Z,77
2022-08-26T11:39:34.582Z,77
2022-08-26T11:41:10.906Z,77
2022-08-26T11:42:47.237Z,77.5
2022-08-26T11:44:23.567Z,78
2022-08-26T11:45:59.910Z,78
2022-08-26T11:47:36.224Z,78
2022-08-26T11:49:12.555Z,77.5
2022-08-26T11:50:48.891Z,77.5
2022-08-26T11:52:25.219Z,78
2022-08-26T11:54:01.548Z,78
2022-08-26T11:55:37.883Z,78
2022-08-26T11:57:14.216Z,77.5
2022-08-26T11:58:50.549Z,77
2022-08-26T12:00:26.880Z,77
2022-08-26T12:02:03.214Z,75.5
2022-08-26T12:03:39.537Z,76.5
2022-08-26T12:05:15.884Z,77
2022-08-26T12:06:52.202Z,76.5
2022-08-26T12:08:28.535Z,75.5
2022-08-26T12:10:04.862Z,75.5
2022-08-26T12:11:41.207Z,75
2022-08-26T12:13:17.527Z,75
2022-08-26T12:14:53.869Z,75
2022-08-26T12:16:30.184Z,74.5
2022-08-26T12:18:06.536Z,75
2022-08-26T12:19:42.921Z,75
2022-08-26T12:21:18.365Z,75.5
2022-08-26T12:22:54.765Z,75.5
2022-08-26T12:24:31.155Z,75
2022-08-26T12:26:07.559Z,75
2022-08-26T12:27:43.963Z,75
2022-08-26T12:29:20.352Z,75
2022-08-26T12:30:56.748Z,75
2022-08-26T12:32:33.142Z,75.5
2022-08-26T12:34:09.540Z,75
2022-08-26T12:35:45.940Z,75
2022-08-26T12:37:22.376Z,75
2022-08-26T12:38:58.734Z,75.5
2022-08-26T12:40:35.134Z,76
2022-08-26T12:42:11.532Z,76.5
2022-08-26T12:43:47.936Z,77
2022-08-26T12:45:24.328Z,77
2022-08-26T12:47:00.726Z,77.5
2022-08-26T12:48:36.196Z,77.5
2022-08-26T12:50:12.590Z,77.5
2022-08-26T12:51:48.988Z,77.5
2022-08-26T12:53:24.452Z,77.5
2022-08-26T12:55:00.874Z,76.5
2022-08-26T12:56:37.245Z,76.5
2022-08-26T12:58:13.644Z,76.5
2022-08-26T12:59:50.046Z,76
2022-08-26T13:01:26.446Z,76
2022-08-26T13:03:02.841Z,75.5
2022-08-26T13:04:39.241Z,76
2022-08-26T13:06:15.630Z,76
2022-08-26T13:07:52.031Z,76
2022-08-26T13:09:27.486Z,75.5
2022-08-26T13:11:03.873Z,76
2022-08-26T13:12:40.269Z,76
2022-08-26T13:14:16.676Z,76
2022-08-26T13:15:53.069Z,75.5
2022-08-26T13:17:29.468Z,75.5
2022-08-26T13:19:05.866Z,75.5
2022-08-26T13:20:42.257Z,75
2022-08-26T13:22:18.678Z,75.5
2022-08-26T13:23:55.055Z,75.5
2022-08-26T13:25:31.451Z,75.5
2022-08-26T13:27:06.852Z,75.5
2022-08-26T13:28:43.186Z,75.5
2022-08-26T13:30:19.541Z,75
2022-08-26T13:31:55.865Z,75.5
2022-08-26T13:33:32.183Z,75
2022-08-26T13:35:08.512Z,75
2022-08-26T13:36:44.838Z,75
2022-08-26T13:38:21.171Z,74.5
2022-08-26T13:39:57.508Z,75
2022-08-26T13:41:33.831Z,75
2022-08-26T13:43:10.158Z,75
2022-08-26T13:44:45.514Z,75
2022-08-26T13:46:21.846Z,75
2022-08-26T13:47:58.186Z,75
2022-08-26T13:49:34.505Z,75
2022-08-26T13:51:10.837Z,75
2022-08-26T13:52:47.165Z,75
2022-08-26T13:54:23.503Z,75
2022-08-26T13:55:59.830Z,75.5
2022-08-26T13:57:36.159Z,76
2022-08-26T13:59:12.489Z,76
2022-08-26T14:00:48.817Z,76.5
2022-08-26T14:02:25.176Z,76
2022-08-26T14:04:01.504Z,76
2022-08-26T14:05:37.819Z,76
2022-08-26T14:07:14.141Z,76
2022-08-26T14:08:50.493Z,76
2022-08-26T14:10:26.808Z,75.5
2022-08-26T14:12:02.148Z,75.5
2022-08-26T14:13:38.482Z,75.5
2022-08-26T14:15:14.831Z,75.5
2022-08-26T14:16:51.151Z,75
2022-08-26T14:18:27.478Z,75
2022-08-26T14:20:03.800Z,75.5
2022-08-26T14:21:40.135Z,75.5
2022-08-26T14:23:16.481Z,75.5
2022-08-26T14:24:52.816Z,75.5
2022-08-26T14:26:29.131Z,75.5
2022-08-26T14:28:05.459Z,75
2022-08-26T14:29:41.810Z,75
2022-08-26T14:31:18.129Z,74.5
2022-08-26T14:32:54.456Z,75
2022-08-26T14:34:30.785Z,74.5
2022-08-26T14:36:06.144Z,74
2022-08-26T14:37:42.459Z,74
2022-08-26T14:39:18.796Z,73.5
2022-08-26T14:40:55.131Z,74
2022-08-26T14:42:31.457Z,74
2022-08-26T14:44:07.789Z,74
2022-08-26T14:45:44.107Z,74
2022-08-26T14:47:20.448Z,74
2022-08-26T14:48:56.779Z,74.5
2022-08-26T14:50:33.103Z,74.5
2022-08-26T14:52:09.449Z,74.5
2022-08-26T14:53:45.768Z,74.5
2022-08-26T14:55:22.105Z,74.5
2022-08-26T14:56:58.437Z,74.5
2022-08-26T14:58:34.759Z,74.5
2022-08-26T15:00:11.097Z,74.5
2022-08-26T15:01:47.423Z,74.5
2022-08-26T15:03:23.754Z,74.5
2022-08-26T15:05:00.085Z,74.5
2022-08-26T15:06:36.414Z,74.5
2022-08-26T15:08:12.751Z,74.5
2022-08-26T15:09:48.091Z,74
2022-08-26T15:11:24.425Z,74.5
2022-08-26T15:13:00.759Z,75
2022-08-26T15:14:37.087Z,75
2022-08-26T15:16:13.413Z,75
2022-08-26T15:17:49.747Z,74.5
2022-08-26T15:19:26.079Z,74.5
2022-08-26T15:21:02.410Z,74.5
2022-08-26T15:22:38.735Z,74.5
2022-08-26T15:24:15.066Z,75
2022-08-26T15:25:51.397Z,75
2022-08-26T15:27:27.738Z,75.5
2022-08-26T15:29:04.066Z,75.5
2022-08-26T15:30:40.393Z,76
2022-08-26T15:32:16.718Z,75.5
2022-08-26T15:33:53.055Z,76
2022-08-26T15:35:28.400Z,76
2022-08-26T15:37:04.729Z,76
2022-08-26T15:38:41.068Z,76
2022-08-26T15:40:17.405Z,76
2022-08-26T15:41:53.760Z,76.5
2022-08-26T15:43:30.070Z,76.5
2022-08-26T15:45:06.400Z,76.5
2022-08-26T15:46:42.710Z,76.5
2022-08-26T15:48:19.049Z,76.5
2022-08-26T15:49:55.377Z,77
2022-08-26T15:51:31.713Z,77
2022-08-26T15:53:08.040Z,76.5
2022-08-26T15:54:44.368Z,76.5
2022-08-26T15:56:20.706Z,76.5
2022-08-26T15:57:57.034Z,76.5
2022-08-26T15:59:33.362Z,76.5
2022-08-26T16:01:09.695Z,76.5
2022-08-26T16:02:46.022Z,77
2022-08-26T16:04:22.350Z,77
2022-08-26T16:05:58.687Z,77.5
2022-08-26T16:07:35.011Z,77.5
2022-08-26T16:09:11.349Z,77.5
2022-08-26T16:10:47.676Z,77.5
2022-08-26T16:12:24.008Z,78
2022-08-26T16:14:00.338Z,78
2022-08-26T16:15:36.672Z,78
2022-08-26T16:17:13.001Z,78
2022-08-26T16:18:49.328Z,78.5
2022-08-26T16:20:25.659Z,78.5
2022-08-26T16:22:01.998Z,78.5
2022-08-26T16:23:38.325Z,78.5
2022-08-26T16:25:14.654Z,78.5
2022-08-26T16:26:50.981Z,78.5
2022-08-26T16:28:27.316Z,78.5
2022-08-26T16:30:03.639Z,78.5
2022-08-26T16:31:39.971Z,78.5
2022-08-26T16:33:16.314Z,79
2022-08-26T16:34:52.711Z,79
2022-08-26T16:36:28.156Z,79
2022-08-26T16:38:04.555Z,79.5
2022-08-26T16:39:40.939Z,79.5
2022-08-26T16:41:17.346Z,79.5
2022-08-26T16:42:53.760Z,79.5
2022-08-26T16:44:30.135Z,80
2022-08-26T16:46:06.535Z,80
2022-08-26T16:47:42.937Z,80
2022-08-26T16:49:19.326Z,80
2022-08-26T16:50:55.731Z,80
2022-08-26T16:52:32.126Z,80
2022-08-26T16:54:08.519Z,80.5
2022-08-26T16:55:44.918Z,80.5
2022-08-26T16:57:20.369Z,80.5
2022-08-26T16:58:56.768Z,80.5
2022-08-26T17:00:33.164Z,80.5
2022-08-26T17:02:09.557Z,80.5
2022-08-26T17:03:45.952Z,80.5
2022-08-26T17:05:22.351Z,80.5
2022-08-26T17:06:58.748Z,80.5
2022-08-26T17:08:35.148Z,80.5
2022-08-26T17:10:11.553Z,80.5
2022-08-26T17:11:47.951Z,80.5
2022-08-26T17:13:24.340Z,81
2022-08-26T17:15:00.762Z,81
2022-08-26T17:16:37.135Z,81
2022-08-26T17:18:13.535Z,81
2022-08-26T17:19:48.981Z,81
2022-08-26T17:21:25.373Z,81
2022-08-26T17:23:01.775Z,81.5
2022-08-26T17:24:38.173Z,81.5
2022-08-26T17:26:14.582Z,81.5
2022-08-26T17:27:50.970Z,81.5
2022-08-26T17:29:27.367Z,81.5
2022-08-26T17:31:03.762Z,81.5
2022-08-26T17:32:40.158Z,81.5
2022-08-26T17:34:16.560Z,81
2022-08-26T17:35:52.963Z,81.5
2022-08-26T17:37:28.426Z,81.5
2022-08-26T17:39:04.823Z,81.5
2022-08-26T17:40:40.261Z,81.5
2022-08-26T17:42:16.683Z,82
2022-08-26T17:43:53.064Z,82
2022-08-26T17:45:29.462Z,82.5
2022-08-26T17:47:05.862Z,82
2022-08-26T17:48:42.254Z,82
2022-08-26T17:50:18.651Z,82
2022-08-26T17:51:55.063Z,82
2022-08-26T17:53:31.444Z,82
2022-08-26T17:55:07.849Z,82
2022-08-26T17:56:44.244Z,82
2022-08-26T17:58:20.643Z,82
2022-08-26T17:59:57.048Z,82
2022-08-26T18:01:33.441Z,82
2022-08-26T18:03:09.834Z,82
2022-08-26T18:04:46.231Z,82
2022-08-26T18:06:22.630Z,82
2022-08-26T18:07:59.030Z,82
2022-08-26T18:09:35.429Z,82
2022-08-26T18:11:11.823Z,82
2022-08-26T18:12:48.232Z,82
2022-08-26T18:14:24.626Z,82
2022-08-26T18:16:01.024Z,82
2022-08-26T18:17:37.414Z,82
2022-08-26T18:19:12.893Z,82.5
2022-08-26T18:20:49.292Z,82
2022-08-26T18:22:25.689Z,82
2022-08-26T18:24:02.095Z,82
2022-08-26T18:25:38.491Z,82
2022-08-26T18:27:14.882Z,81.5
2022-08-26T18:28:51.284Z,81.5
2022-08-26T18:30:27.675Z,81.5
2022-08-26T18:32:04.089Z,81.5
2022-08-26T18:33:40.477Z,81.5
2022-08-26T18:35:16.879Z,81.5
2022-08-26T18:36:53.275Z,81.5
2022-08-26T18:38:28.740Z,81
2022-08-26T18:40:05.135Z,80.5
2022-08-26T18:41:41.534Z,81
2022-08-26T18:43:17.931Z,81
2022-08-26T18:44:53.376Z,81
2022-08-26T18:46:29.792Z,81
2022-08-26T18:48:06.170Z,81
2022-08-26T18:49:42.567Z,81
2022-08-26T18:51:18.968Z,81
2022-08-26T18:52:55.371Z,81
2022-08-26T18:54:31.761Z,81
2022-08-26T18:56:08.155Z,80.5
2022-08-26T18:57:44.561Z,80.5
2022-08-26T18:59:20.959Z,81
2022-08-26T19:00:57.367Z,80.5
2022-08-26T19:02:33.754Z,80.5
2022-08-26T19:04:10.156Z,80.5
2022-08-26T19:05:45.596Z,81
2022-08-26T19:07:21.986Z,81
2022-08-26T19:08:58.391Z,81
2022-08-26T19:10:34.793Z,81
2022-08-26T19:12:11.181Z,81
2022-08-26T19:13:47.585Z,81
2022-08-26T19:15:23.989Z,81
2022-08-26T19:16:59.449Z,81.5
2022-08-26T19:18:35.855Z,81.5
2022-08-26T19:20:12.268Z,81.5
2022-08-26T19:21:48.639Z,81.5
2022-08-26T19:23:25.043Z,81.5
2022-08-26T19:25:01.443Z,81.5
2022-08-26T19:26:37.838Z,81.5
2022-08-26T19:28:13.305Z,81.5
2022-08-26T19:29:48.755Z,81.5
2022-08-26T19:31:25.147Z,82
2022-08-26T19:33:01.545Z,82
2022-08-26T19:34:37.935Z,82
2022-08-26T19:36:14.339Z,82
2022-08-26T19:37:50.731Z,82
2022-08-26T19:39:27.136Z,82
2022-08-26T19:41:03.534Z,82.5
2022-08-26T19:42:39.935Z,82.5
2022-08-26T19:44:16.327Z,82.5
2022-08-26T19:45:52.725Z,82.5
2022-08-26T19:47:29.124Z,82.5
2022-08-26T19:49:05.516Z,82.5
2022-08-26T19:50:41.912Z,82.5
2022-08-26T19:52:17.367Z,82.5
2022-08-26T19:53:53.757Z,82.5
2022-08-26T19:55:30.164Z,82.5
2022-08-26T19:57:06.554Z,82.5
2022-08-26T19:58:42.945Z,82.5
2022-08-26T20:00:19.356Z,83
2022-08-26T20:01:54.821Z,83
2022-08-26T20:03:31.209Z,83
2022-08-26T20:05:07.608Z,83
2022-08-26T20:06:44.013Z,83
2022-08-26T20:08:20.403Z,83.5
2022-08-26T20:09:56.803Z,83.5
2022-08-26T20:11:33.215Z,83.5
2022-08-26T20:13:08.640Z,83.5
2022-08-26T20:14:45.047Z,83.5
2022-08-26T20:16:21.436Z,83.5
2022-08-26T20:17:57.838Z,83.5
2022-08-26T20:19:34.242Z,83
2022-08-26T20:21:10.638Z,83.5
2022-08-26T20:22:47.034Z,83.5
2022-08-26T20:24:23.430Z,83.5
2022-08-26T20:25:59.831Z,83.5
2022-08-26T20:27:36.222Z,83.5
2022-08-26T20:29:12.619Z,83.5
2022-08-26T20:30:49.024Z,83.5
2022-08-26T20:32:25.416Z,83.5
2022-08-26T20:34:01.817Z,83.5
2022-08-26T20:35:37.279Z,83.5
2022-08-26T20:37:13.688Z,84
2022-08-26T20:38:50.081Z,84
2022-08-26T20:40:26.484Z,84
2022-08-26T20:42:02.869Z,84.5
2022-08-26T20:43:39.287Z,84.5
2022-08-26T20:45:15.663Z,85
2022-08-26T20:46:52.062Z,85
2022-08-26T20:48:28.468Z,85
2022-08-26T20:50:04.864Z,85
2022-08-26T20:51:40.310Z,85.5
2022-08-26T20:53:16.708Z,85
2022-08-26T20:54:53.099Z,85
2022-08-26T20:56:29.501Z,85
2022-08-26T20:58:05.894Z,85
2022-08-26T20:59:42.286Z,85
2022-08-26T21:01:18.695Z,85.5
2022-08-26T21:02:55.095Z,85.5
2022-08-26T21:04:31.483Z,85.5
2022-08-26T21:06:07.898Z,86
2022-08-26T21:07:44.284Z,86
2022-08-26T21:09:20.682Z,86
2022-08-26T21:10:57.077Z,86
2022-08-26T21:12:33.477Z,86.5
2022-08-26T21:14:09.871Z,86.5
2022-08-26T21:15:46.266Z,87
2022-08-26T21:17:22.682Z,87
2022-08-26T21:18:59.072Z,87.5
2022-08-26T21:20:35.459Z,88
2022-08-26T21:22:11.866Z,88
2022-08-26T21:23:48.303Z,88.5
2022-08-26T21:25:24.650Z,88.5
2022-08-26T21:27:01.055Z,89
2022-08-26T21:28:37.447Z,89
2022-08-26T21:30:13.847Z,89.5
2022-08-26T21:31:50.249Z,90
2022-08-26T21:33:26.650Z,90.5
2022-08-26T21:35:03.036Z,90.5
2022-08-26T21:36:39.443Z,91
2022-08-26T21:38:15.840Z,91
2022-08-26T21:39:51.279Z,91.5
2022-08-26T21:41:27.683Z,91.5
2022-08-26T21:43:04.089Z,92
2022-08-26T21:44:40.481Z,92
2022-08-26T21:46:16.872Z,92.5
2022-08-26T21:47:53.278Z,93
2022-08-26T21:49:29.663Z,93.5
2022-08-26T21:51:06.062Z,94
2022-08-26T21:52:42.460Z,94
2022-08-26T21:54:18.857Z,95
2022-08-26T21:55:55.257Z,95.5
2022-08-26T21:57:31.655Z,96
2022-08-26T21:59:08.053Z,96
2022-08-26T22:00:44.449Z,96.5
2022-08-26T22:02:20.844Z,96.5
2022-08-26T22:03:57.244Z,97
2022-08-26T22:05:33.638Z,97.5
2022-08-26T22:07:10.035Z,97.5