createdAt,value
2019-03-24T00:00:49.157Z,12.00
2019-03-24T00:01:49.153Z,12.00
2019-03-24T00:02:49.111Z,12.00
2019-03-24T00:03:49.102Z,12.00
2019-03-24T00:04:49.082Z,12.00
2019-03-24T00:05:49.077Z,12.00
2019-03-24T00:06:49.067Z,12.00
2019-03-24T00:07:49.085Z,12.00
2019-03-24T00:08:49.046Z,12.00
2019-03-24T00:09:49.027Z,12.00
2019-03-24T00:10:49.015Z,12.00
2019-03-24T00:11:49.005Z,12.00
2019-03-24T00:12:55.751Z,12.00
2019-03-24T00:13:48.986Z,12.00
2019-03-24T00:14:48.967Z,12.00
2019-03-24T00:15:48.960Z,12.00
2019-03-24T00:16:48.946Z,12.00
2019-03-24T00:17:48.940Z,12.00
2019-03-24T00:18:48.933Z,12.00
2019-03-24T00:19:48.908Z,12.00
2019-03-24T00:20:48.897Z,12.00
2019-03-24T00:21:48.893Z,12.00
2019-03-24T00:22:48.876Z,12.00
2019-03-24T00:23:48.901Z,12.00
2019-03-24T00:24:48.852Z,12.00
2019-03-24T00:25:48.847Z,12.00
2019-03-24T00:26:48.832Z,12.00
2019-03-24T00:27:48.822Z,12.00
2019-03-24T00:28:48.805Z,12.00
2019-03-24T00:29:48.833Z,12.00
2019-03-24T00:30:48.788Z,12.00
2019-03-24T00:31:48.775Z,12.00
2019-03-24T00:32:48.756Z,12.00
2019-03-24T00:33:48.745Z,12.00
2019-03-24T00:34:48.741Z,12.00
2019-03-24T00:35:48.740Z,12.00
2019-03-24T00:36:48.713Z,12.00
2019-03-24T00:37:48.705Z,12.00
2019-03-24T00:38:48.690Z,12.00
2019-03-24T00:39:48.684Z,12.00
2019-03-24T00:40:48.708Z,12.00
2019-03-24T00:41:48.658Z,12.00
2019-03-24T00:42:48.652Z,12.00
2019-03-24T00:43:48.629Z,12.00
2019-03-24T00:44:54.712Z,12.00
2019-03-24T00:45:48.607Z,12.00
2019-03-24T00:46:48.633Z,12.00
2019-03-24T00:47:49.561Z,12.00
2019-03-24T00:48:48.576Z,12.00
2019-03-24T00:49:48.563Z,12.00
2019-03-24T00:50:48.548Z,12.00
2019-03-24T00:51:48.544Z,12.00
2019-03-24T00:52:48.562Z,12.00
2019-03-24T00:53:48.522Z,12.00
2019-03-24T00:54:48.510Z,12.00
2019-03-24T00:55:48.494Z,12.00
2019-03-24T00:56:48.484Z,12.00
2019-03-24T00:57:48.472Z,12.00
2019-03-24T00:58:48.470Z,12.00
2019-03-24T00:59:48.445Z,12.00
2019-03-24T01:00:48.437Z,12.00
2019-03-24T01:01:48.428Z,12.00
2019-03-24T01:02:48.454Z,12.00
2019-03-24T01:03:48.397Z,12.00
2019-03-24T01:04:48.390Z,12.00
2019-03-24T01:05:48.374Z,12.00
2019-03-24T01:06:48.362Z,12.00
2019-03-24T01:07:48.355Z,12.00
2019-03-24T01:08:48.375Z,12.00
2019-03-24T01:09:48.332Z,12.00
2019-03-24T01:10:48.323Z,12.00
2019-03-24T01:11:48.311Z,12.00
2019-03-24T01:12:48.295Z,12.00
2019-03-24T01:13:48.281Z,12.00
2019-03-24T01:14:48.312Z,12.00
2019-03-24T01:15:48.330Z,12.00
2019-03-24T01:16:54.353Z,12.00
2019-03-24T01:17:48.241Z,12.00
2019-03-24T01:18:48.275Z,12.00
2019-03-24T01:19:48.216Z,12.00
2019-03-24T01:20:48.241Z,12.00
2019-03-24T01:21:48.195Z,12.00
2019-03-24T01:22:48.177Z,12.00
2019-03-24T01:23:48.168Z,12.00
2019-03-24T01:24:48.151Z,12.00
2019-03-24T01:25:48.140Z,12.00
2019-03-24T01:26:48.171Z,12.00
2019-03-24T01:27:48.122Z,12.00
2019-03-24T01:28:48.103Z,12.00
2019-03-24T01:29:48.099Z,12.00
2019-03-24T01:30:48.084Z,12.00
2019-03-24T01:31:48.074Z,12.00
2019-03-24T01:32:48.098Z,12.00
2019-03-24T01:33:48.046Z,12.00
2019-03-24T01:34:48.040Z,12.00
2019-03-24T01:35:48.022Z,12.00
2019-03-24T01:36:48.013Z,12.00
2019-03-24T01:37:48.006Z,12.00
2019-03-24T01:38:48.028Z,12.00
2019-03-24T01:39:47.983Z,12.00
2019-03-24T01:40:47.968Z,12.00
2019-03-24T01:41:47.961Z,12.00
2019-03-24T01:42:47.941Z,12.00
2019-03-24T01:43:47.935Z,12.00
2019-03-24T01:44:47.961Z,12.00
2019-03-24T01:45:57.904Z,12.00
2019-03-24T01:46:48.893Z,12.00
2019-03-24T01:47:47.891Z,12.00
2019-03-24T01:48:54.259Z,12.00
2019-03-24T01:49:47.862Z,12.00
2019-03-24T01:50:47.887Z,12.00
2019-03-24T01:51:47.839Z,12.00
2019-03-24T01:52:47.824Z,12.00
2019-03-24T01:53:47.820Z,12.00
2019-03-24T01:54:47.802Z,12.00
2019-03-24T01:55:47.794Z,12.00
2019-03-24T01:56:47.817Z,12.00
2019-03-24T01:57:47.770Z,12.00
2019-03-24T01:58:47.757Z,12.00
2019-03-24T01:59:47.746Z,12.00
2019-03-24T02:00:47.733Z,12.00
2019-03-24T02:01:47.727Z,12.00
2019-03-24T02:02:47.715Z,12.00
2019-03-24T02:03:47.703Z,12.00
2019-03-24T02:04:47.689Z,12.00
2019-03-24T02:05:47.678Z,12.00
2019-03-24T02:06:47.665Z,12.00
2019-03-24T02:07:47.685Z,12.00
2019-03-24T02:08:47.638Z,12.00
2019-03-24T02:09:47.627Z,12.00
2019-03-24T02:10:47.618Z,12.00
2019-03-24T02:11:47.605Z,12.00
2019-03-24T02:12:47.595Z,12.00
2019-03-24T02:13:48.256Z,12.00
2019-03-24T02:14:47.566Z,12.00
2019-03-24T02:15:47.561Z,12.00
2019-03-24T02:16:47.543Z,12.00
2019-03-24T02:17:47.535Z,12.00
2019-03-24T02:18:47.559Z,12.00
2019-03-24T02:19:47.514Z,12.00
2019-03-24T02:20:53.585Z,12.00
2019-03-24T02:21:47.490Z,12.00
2019-03-24T02:22:47.473Z,12.00
2019-03-24T02:23:47.469Z,12.00
2019-03-24T02:24:47.489Z,12.00
2019-03-24T02:25:47.483Z,12.00
2019-03-24T02:26:47.428Z,12.00
2019-03-24T02:27:47.420Z,12.00
2019-03-24T02:28:47.409Z,12.00
2019-03-24T02:29:47.396Z,12.00
2019-03-24T02:30:47.422Z,12.00
2019-03-24T02:31:47.374Z,12.00
2019-03-24T02:32:47.356Z,12.00
2019-03-24T02:33:47.347Z,12.00
2019-03-24T02:34:47.341Z,12.00
2019-03-24T02:35:47.326Z,12.00
2019-03-24T02:36:47.319Z,12.00
2019-03-24T02:37:47.302Z,12.00
2019-03-24T02:38:47.295Z,12.00
2019-03-24T02:39:47.275Z,12.00
2019-03-24T02:40:47.276Z,12.00
2019-03-24T02:41:47.294Z,12.00
2019-03-24T02:42:47.248Z,12.00
2019-03-24T02:43:47.232Z,12.00
2019-03-24T02:44:47.219Z,12.00
2019-03-24T02:45:47.212Z,12.00
2019-03-24T02:46:47.197Z,12.00
2019-03-24T02:47:47.217Z,12.00
2019-03-24T02:48:47.170Z,12.00
2019-03-24T02:49:47.159Z,12.00
2019-03-24T02:50:47.171Z,12.00
2019-03-24T02:51:47.143Z,12.00
2019-03-24T02:52:53.307Z,12.00
2019-03-24T02:53:47.112Z,12.00
2019-03-24T02:54:47.111Z,12.00
2019-03-24T02:55:47.092Z,12.00
2019-03-24T02:56:47.085Z,12.00
2019-03-24T02:57:47.074Z,12.00
2019-03-24T02:58:47.070Z,12.00
2019-03-24T02:59:47.083Z,12.00
2019-03-24T03:00:47.037Z,12.00
2019-03-24T03:01:47.021Z,12.00
2019-03-24T03:02:47.028Z,12.00
2019-03-24T03:03:47.003Z,12.00
2019-03-24T03:04:46.990Z,12.00
2019-03-24T03:05:47.012Z,12.00
2019-03-24T03:06:46.969Z,12.00
2019-03-24T03:07:46.970Z,12.00
2019-03-24T03:08:46.941Z,12.00
2019-03-24T03:09:46.927Z,12.00
2019-03-24T03:10:46.921Z,12.00
2019-03-24T03:11:46.923Z,12.00
2019-03-24T03:12:47.862Z,12.00
2019-03-24T03:13:46.879Z,12.00
2019-03-24T03:14:46.872Z,12.00
2019-03-24T03:15:46.867Z,12.00
2019-03-24T03:16:46.844Z,12.00
2019-03-24T03:17:46.847Z,12.00
2019-03-24T03:18:46.818Z,12.00
2019-03-24T03:19:46.817Z,12.00
2019-03-24T03:20:46.805Z,12.00
2019-03-24T03:21:46.785Z,12.00
2019-03-24T03:22:46.846Z,12.00
2019-03-24T03:23:46.775Z,12.00
2019-03-24T03:24:52.850Z,12.00
2019-03-24T03:25:46.743Z,12.00
2019-03-24T03:26:46.731Z,12.00
2019-03-24T03:27:46.720Z,16.00
2019-03-24T03:28:46.717Z,16.00
2019-03-24T03:29:46.699Z,16.00
2019-03-24T03:30:46.728Z,16.00
2019-03-24T03:31:46.678Z,16.00
2019-03-24T03:32:46.663Z,16.00
2019-03-24T03:33:46.696Z,16.00
2019-03-24T03:34:46.639Z,16.00
2019-03-24T03:35:46.631Z,12.00
2019-03-24T03:36:46.618Z,12.00
2019-03-24T03:37:46.606Z,16.00
2019-03-24T03:38:46.759Z,16.00
2019-03-24T03:39:46.593Z,16.00
2019-03-24T03:40:46.575Z,20.00
2019-03-24T03:41:46.557Z,16.00
2019-03-24T03:42:46.554Z,16.00
2019-03-24T03:43:46.537Z,16.00
2019-03-24T03:44:46.522Z,16.00
2019-03-24T03:45:46.520Z,20.00
2019-03-24T03:46:52.545Z,20.00
2019-03-24T03:47:47.484Z,16.00
2019-03-24T03:48:46.490Z,20.00
2019-03-24T03:49:46.463Z,20.00
2019-03-24T03:50:46.464Z,24.00
2019-03-24T03:51:46.449Z,20.00
2019-03-24T03:52:46.429Z,24.00
2019-03-24T03:53:46.416Z,24.00
2019-03-24T03:54:46.416Z,28.00
2019-03-24T03:55:46.396Z,24.00
2019-03-24T03:56:52.842Z,28.00
2019-03-24T03:57:46.366Z,24.00
2019-03-24T03:58:46.358Z,28.00
2019-03-24T03:59:46.348Z,32.00
2019-03-24T04:00:46.331Z,28.00
2019-03-24T04:01:46.350Z,32.00
2019-03-24T04:02:46.313Z,32.00
2019-03-24T04:03:46.296Z,36.00
2019-03-24T04:04:46.287Z,36.00
2019-03-24T04:05:46.273Z,36.00
2019-03-24T04:06:46.270Z,40.00
2019-03-24T04:07:46.290Z,40.00
2019-03-24T04:08:46.240Z,40.00
2019-03-24T04:09:46.231Z,44.00
2019-03-24T04:10:46.224Z,44.00
2019-03-24T04:11:46.212Z,52.00
2019-03-24T04:12:46.197Z,52.00
2019-03-24T04:13:46.197Z,52.00
2019-03-24T04:14:46.168Z,56.00
2019-03-24T04:15:46.159Z,56.00
2019-03-24T04:16:46.145Z,60.00
2019-03-24T04:17:46.133Z,64.00
2019-03-24T04:18:46.124Z,64.00
2019-03-24T04:19:46.127Z,68.00
2019-03-24T04:20:46.109Z,68.00
2019-03-24T04:21:46.098Z,68.00
2019-03-24T04:22:46.081Z,72.00
2019-03-24T04:23:46.067Z,76.00
2019-03-24T04:24:46.088Z,76.00
2019-03-24T04:25:46.044Z,80.00
2019-03-24T04:26:46.036Z,80.00
2019-03-24T04:27:46.024Z,84.00
2019-03-24T04:28:52.100Z,88.00
2019-03-24T04:29:46.000Z,92.00
2019-03-24T04:30:45.990Z,100.00
2019-03-24T04:31:45.978Z,108.00
2019-03-24T04:32:45.963Z,120.00
2019-03-24T04:33:45.955Z,136.00
2019-03-24T04:34:45.944Z,172.00
2019-03-24T04:35:45.961Z,208.00
2019-03-24T04:36:45.911Z,208.00
2019-03-24T04:37:45.909Z,200.00
2019-03-24T04:38:45.895Z,228.00
2019-03-24T04:39:45.889Z,320.00
2019-03-24T04:40:45.867Z,400.00
2019-03-24T04:41:45.875Z,432.00
2019-03-24T04:42:45.841Z,460.00
2019-03-24T04:43:45.833Z,464.00
2019-03-24T04:44:45.818Z,420.00
2019-03-24T04:45:45.814Z,488.00
2019-03-24T04:46:45.799Z,540.00
2019-03-24T04:47:45.807Z,516.00
2019-03-24T04:48:45.771Z,484.00
2019-03-24T04:49:45.763Z,496.00
2019-03-24T04:50:45.750Z,580.00
2019-03-24T04:51:45.739Z,660.00
2019-03-24T04:52:45.733Z,720.00
2019-03-24T04:53:45.737Z,728.00
2019-03-24T04:54:45.702Z,740.00
2019-03-24T04:55:45.693Z,764.00
2019-03-24T04:56:45.688Z,784.00
2019-03-24T04:57:45.676Z,808.00
2019-03-24T04:58:45.658Z,856.00
2019-03-24T04:59:45.687Z,880.00
2019-03-24T05:00:51.729Z,916.00
2019-03-24T05:01:45.626Z,964.00
2019-03-24T05:02:45.616Z,1004.00
2019-03-24T05:03:45.602Z,1060.00
2019-03-24T05:04:45.586Z,1112.00
2019-03-24T05:05:45.619Z,1144.00
2019-03-24T05:06:45.570Z,1164.00
2019-03-24T05:07:45.553Z,1192.00
2019-03-24T05:08:45.541Z,1212.00
2019-03-24T05:09:45.527Z,1236.00
2019-03-24T05:10:45.516Z,1248.00
2019-03-24T05:11:45.543Z,1272.00
2019-03-24T05:12:45.499Z,1308.00
2019-03-24T05:13:45.481Z,1352.00
2019-03-24T05:14:45.475Z,1408.00
2019-03-24T05:15:45.464Z,1476.00
2019-03-24T05:16:45.449Z,1552.00
2019-03-24T05:17:45.458Z,1632.00
2019-03-24T05:18:45.428Z,1728.00
2019-03-24T05:19:45.412Z,1824.00
2019-03-24T05:20:45.401Z,1948.00
2019-03-24T05:21:45.393Z,2072.00
2019-03-24T05:22:45.401Z,2196.00
2019-03-24T05:23:46.171Z,2324.00
2019-03-24T05:24:45.359Z,2448.00
2019-03-24T05:25:45.344Z,2572.00
2019-03-24T05:26:45.339Z,2692.00
2019-03-24T05:27:45.321Z,2816.00
2019-03-24T05:28:45.314Z,2920.00
2019-03-24T05:29:45.317Z,3000.00
2019-03-24T05:30:45.286Z,3080.00
2019-03-24T05:31:45.282Z,3152.00
2019-03-24T05:32:51.355Z,3212.00
2019-03-24T05:33:45.258Z,3260.00
2019-03-24T05:34:45.240Z,3324.00
2019-03-24T05:35:45.249Z,3368.00
2019-03-24T05:36:45.225Z,3412.00
2019-03-24T05:37:45.207Z,3468.00
2019-03-24T05:38:45.206Z,3508.00
2019-03-24T05:39:45.191Z,3564.00
2019-03-24T05:40:45.171Z,3616.00
2019-03-24T05:41:45.172Z,3668.00
2019-03-24T05:42:45.153Z,3720.00
2019-03-24T05:43:45.143Z,3768.00
2019-03-24T05:44:45.130Z,3800.00
2019-03-24T05:45:45.125Z,3836.00
2019-03-24T05:46:45.124Z,3848.00
2019-03-24T05:47:45.099Z,3832.00
2019-03-24T05:48:45.087Z,3768.00
2019-03-24T05:49:45.071Z,3656.00
2019-03-24T05:50:45.066Z,3468.00
2019-03-24T05:51:45.048Z,3204.00
2019-03-24T05:52:45.060Z,2920.00
2019-03-24T05:53:45.040Z,2668.00
2019-03-24T05:54:45.016Z,2472.00
2019-03-24T05:55:45.004Z,2316.00
2019-03-24T05:56:44.994Z,2216.00
2019-03-24T05:57:44.984Z,2152.00
2019-03-24T05:58:44.991Z,2108.00
2019-03-24T05:59:44.957Z,2092.00
2019-03-24T06:00:44.946Z,2080.00
2019-03-24T06:01:44.934Z,2084.00
2019-03-24T06:02:44.923Z,2100.00
2019-03-24T06:03:44.918Z,2120.00
2019-03-24T06:04:51.422Z,2152.00
2019-03-24T06:05:44.895Z,2188.00
2019-03-24T06:06:44.885Z,2240.00
2019-03-24T06:07:44.872Z,2308.00
2019-03-24T06:08:44.862Z,2396.00
2019-03-24T06:09:44.843Z,2504.00
2019-03-24T06:10:44.878Z,2652.00
2019-03-24T06:11:44.823Z,2956.00
2019-03-24T06:12:44.814Z,3248.00
2019-03-24T06:13:44.799Z,3348.00
2019-03-24T06:14:44.790Z,3504.00
2019-03-24T06:15:44.782Z,3688.00
2019-03-24T06:16:44.774Z,3820.00
2019-03-24T06:17:48.076Z,3900.00
2019-03-24T06:18:44.740Z,3948.00
2019-03-24T06:19:44.733Z,3980.00
2019-03-24T06:20:44.723Z,4012.00
2019-03-24T06:21:44.753Z,4060.00
2019-03-24T06:22:44.702Z,4108.00
2019-03-24T06:23:44.692Z,4120.00
2019-03-24T06:24:44.678Z,4104.00
2019-03-24T06:25:44.666Z,4020.00
2019-03-24T06:26:44.659Z,4040.00
2019-03-24T06:27:44.680Z,4112.00
2019-03-24T06:28:44.634Z,4188.00
2019-03-24T06:29:44.617Z,4280.00
2019-03-24T06:30:44.605Z,4360.00
2019-03-24T06:31:44.594Z,4464.00
2019-03-24T06:32:44.582Z,4568.00
2019-03-24T06:33:44.610Z,4700.00
2019-03-24T06:34:44.562Z,4824.00
2019-03-24T06:35:44.555Z,4940.00
2019-03-24T06:36:50.632Z,5048.00
2019-03-24T06:37:44.529Z,5136.00
2019-03-24T06:38:44.523Z,5212.00
2019-03-24T06:39:44.543Z,5264.00
2019-03-24T06:40:44.494Z,5296.00
2019-03-24T06:41:44.485Z,5308.00
2019-03-24T06:42:44.474Z,5296.00
2019-03-24T06:43:44.462Z,5272.00
2019-03-24T06:44:44.452Z,5236.00
2019-03-24T06:45:44.476Z,5184.00
2019-03-24T06:46:44.431Z,5116.00
2019-03-24T06:47:44.419Z,5028.00
2019-03-24T06:48:44.405Z,4920.00
2019-03-24T06:49:44.397Z,4784.00
2019-03-24T06:50:44.383Z,4604.00
2019-03-24T06:51:44.387Z,4396.00
2019-03-24T06:52:44.359Z,4148.00
2019-03-24T06:53:44.350Z,3856.00
2019-03-24T06:54:44.340Z,3532.00
2019-03-24T06:55:44.329Z,3204.00
2019-03-24T06:56:44.315Z,2904.00
2019-03-24T06:57:44.310Z,2648.00
2019-03-24T06:58:44.298Z,2444.00
2019-03-24T06:59:44.284Z,2280.00
2019-03-24T07:00:44.267Z,2152.00
2019-03-24T07:01:44.255Z,2040.00
2019-03-24T07:02:44.280Z,1956.00
2019-03-24T07:03:44.243Z,1892.00
2019-03-24T07:04:44.229Z,1840.00
2019-03-24T07:05:44.216Z,1804.00
2019-03-24T07:06:44.207Z,1768.00
2019-03-24T07:07:44.190Z,1744.00
2019-03-24T07:08:50.449Z,1720.00
2019-03-24T07:09:44.168Z,1696.00
2019-03-24T07:10:44.154Z,1684.00
2019-03-24T07:11:44.146Z,1672.00
2019-03-24T07:12:44.139Z,1656.00
2019-03-24T07:13:44.125Z,1636.00
2019-03-24T07:14:44.160Z,1616.00
2019-03-24T07:15:44.104Z,1596.00
2019-03-24T07:16:44.086Z,1580.00
2019-03-24T07:17:44.078Z,1560.00
2019-03-24T07:18:44.066Z,1544.00
2019-03-24T07:19:44.057Z,1532.00
2019-03-24T07:20:44.083Z,1516.00
2019-03-24T07:21:44.038Z,1504.00
2019-03-24T07:22:44.024Z,1492.00
2019-03-24T07:23:44.010Z,1480.00
2019-03-24T07:24:44.003Z,1468.00
2019-03-24T07:25:43.985Z,1452.00
2019-03-24T07:26:44.015Z,1444.00
2019-03-24T07:27:43.961Z,1428.00
2019-03-24T07:28:43.957Z,1416.00
2019-03-24T07:29:43.941Z,1404.00
2019-03-24T07:30:43.933Z,1396.00
2019-03-24T07:31:43.915Z,1384.00
2019-03-24T07:32:43.928Z,1380.00
2019-03-24T07:33:43.899Z,1364.00
2019-03-24T07:34:43.889Z,1352.00
2019-03-24T07:35:43.874Z,1336.00
2019-03-24T07:36:43.865Z,1320.00
2019-03-24T07:37:43.884Z,1312.00
2019-03-24T07:38:43.836Z,1300.00
2019-03-24T07:39:43.832Z,1292.00
2019-03-24T07:40:49.907Z,1280.00
2019-03-24T07:41:43.806Z,1272.00
2019-03-24T07:42:43.799Z,1260.00
2019-03-24T07:43:43.825Z,1248.00
2019-03-24T07:44:43.773Z,1240.00
2019-03-24T07:45:43.758Z,1228.00
2019-03-24T07:46:43.752Z,1216.00
2019-03-24T07:47:43.735Z,1204.00
2019-03-24T07:48:43.728Z,1192.00
2019-03-24T07:49:43.751Z,1180.00
2019-03-24T07:50:43.707Z,1172.00
2019-03-24T07:51:43.730Z,1168.00
2019-03-24T07:52:43.678Z,1160.00
2019-03-24T07:53:43.675Z,1148.00
2019-03-24T07:54:43.660Z,1144.00
2019-03-24T07:55:43.655Z,1136.00
2019-03-24T07:56:43.636Z,1132.00
2019-03-24T07:57:43.627Z,1124.00
2019-03-24T07:58:45.834Z,1120.00
2019-03-24T07:59:43.601Z,1116.00
2019-03-24T08:00:43.628Z,1108.00
2019-03-24T08:01:43.579Z,1104.00
2019-03-24T08:02:50.782Z,1096.00
2019-03-24T08:03:44.560Z,1092.00
2019-03-24T08:04:43.543Z,1092.00
2019-03-24T08:05:43.532Z,1084.00
2019-03-24T08:06:43.536Z,1080.00
2019-03-24T08:07:43.513Z,1076.00
2019-03-24T08:08:44.378Z,1068.00
2019-03-24T08:09:43.497Z,1068.00
2019-03-24T08:10:43.472Z,1064.00
2019-03-24T08:11:43.474Z,1060.00
2019-03-24T08:12:50.066Z,1056.00
2019-03-24T08:13:53.137Z,1052.00
2019-03-24T08:14:44.429Z,1052.00
2019-03-24T08:15:43.418Z,1048.00
2019-03-24T08:16:43.406Z,1048.00
2019-03-24T08:17:43.399Z,1040.00
2019-03-24T08:18:43.457Z,1032.00
2019-03-24T08:19:43.415Z,1040.00
2019-03-24T08:20:43.361Z,1040.00
2019-03-24T08:21:43.349Z,1044.00
2019-03-24T08:22:43.348Z,1044.00
2019-03-24T08:23:43.333Z,1044.00
2019-03-24T08:24:43.355Z,1032.00
2019-03-24T08:25:43.309Z,1036.00
2019-03-24T08:26:43.296Z,1048.00
2019-03-24T08:27:43.282Z,1060.00
2019-03-24T08:28:43.272Z,1080.00
2019-03-24T08:29:43.262Z,1088.00
2019-03-24T08:30:43.290Z,1088.00
2019-03-24T08:31:43.242Z,1084.00
2019-03-24T08:32:43.229Z,1088.00
2019-03-24T08:33:43.221Z,1100.00
2019-03-24T08:34:43.211Z,960.00
2019-03-24T08:35:43.193Z,1132.00
2019-03-24T08:36:43.195Z,1144.00
2019-03-24T08:37:43.175Z,1148.00
2019-03-24T08:38:43.163Z,800.00
2019-03-24T08:39:43.148Z,492.00
2019-03-24T08:40:43.136Z,460.00
2019-03-24T08:41:43.160Z,424.00
2019-03-24T08:42:43.111Z,432.00
2019-03-24T08:43:43.108Z,444.00
2019-03-24T08:44:49.189Z,432.00
2019-03-24T08:45:43.122Z,432.00
2019-03-24T08:46:45.095Z,464.00
2019-03-24T08:47:43.070Z,596.00
2019-03-24T08:48:43.047Z,876.00
2019-03-24T08:49:43.040Z,632.00
2019-03-24T08:50:43.026Z,596.00
2019-03-24T08:51:43.045Z,588.00
2019-03-24T08:52:43.004Z,612.00
2019-03-24T08:53:42.993Z,568.00
2019-03-24T08:54:42.983Z,576.00
2019-03-24T08:55:42.969Z,540.00
2019-03-24T08:56:42.955Z,588.00
2019-03-24T08:57:42.966Z,584.00
2019-03-24T08:58:42.931Z,592.00
2019-03-24T08:59:42.918Z,604.00
2019-03-24T09:00:42.910Z,760.00
2019-03-24T09:01:42.896Z,816.00
2019-03-24T09:02:42.892Z,752.00
2019-03-24T09:03:42.932Z,792.00
2019-03-24T09:04:42.866Z,932.00
2019-03-24T09:05:42.850Z,916.00
2019-03-24T09:06:42.853Z,908.00
2019-03-24T09:07:42.827Z,900.00
2019-03-24T09:08:42.829Z,900.00
2019-03-24T09:09:42.830Z,888.00
2019-03-24T09:10:42.798Z,888.00
2019-03-24T09:11:42.784Z,880.00
2019-03-24T09:12:42.823Z,880.00
2019-03-24T09:13:42.765Z,876.00
2019-03-24T09:14:42.753Z,872.00
2019-03-24T09:15:43.300Z,872.00
2019-03-24T09:16:48.823Z,880.00
2019-03-24T09:17:42.808Z,872.00
2019-03-24T09:18:51.959Z,868.00
2019-03-24T09:19:43.694Z,868.00
2019-03-24T09:20:42.683Z,868.00
2019-03-24T09:21:42.706Z,864.00
2019-03-24T09:22:42.661Z,868.00
2019-03-24T09:23:42.647Z,864.00
2019-03-24T09:24:42.636Z,572.00
2019-03-24T09:25:42.625Z,772.00
2019-03-24T09:26:42.611Z,480.00
2019-03-24T09:27:42.610Z,700.00
2019-03-24T09:28:42.591Z,920.00
2019-03-24T09:29:42.585Z,936.00
2019-03-24T09:30:42.570Z,932.00
2019-03-24T09:31:42.562Z,924.00
2019-03-24T09:32:42.580Z,896.00
2019-03-24T09:33:42.538Z,888.00
2019-03-24T09:34:42.525Z,876.00
2019-03-24T09:35:42.517Z,868.00
2019-03-24T09:36:42.497Z,864.00
2019-03-24T09:37:42.491Z,872.00
2019-03-24T09:38:42.517Z,884.00
2019-03-24T09:39:42.468Z,880.00
2019-03-24T09:40:42.469Z,648.00
2019-03-24T09:41:42.444Z,740.00
2019-03-24T09:42:42.432Z,616.00
2019-03-24T09:43:42.422Z,896.00
2019-03-24T09:44:42.416Z,812.00
2019-03-24T09:45:42.399Z,908.00
2019-03-24T09:46:42.384Z,432.00
2019-03-24T09:47:42.394Z,616.00
2019-03-24T09:48:48.473Z,936.00
2019-03-24T09:49:42.392Z,896.00
2019-03-24T09:50:42.340Z,872.00
2019-03-24T09:51:42.332Z,856.00
2019-03-24T09:52:42.322Z,848.00
2019-03-24T09:53:42.306Z,856.00
2019-03-24T09:54:42.292Z,856.00
2019-03-24T09:55:42.290Z,384.00
2019-03-24T09:56:42.314Z,800.00
2019-03-24T09:57:42.262Z,880.00
2019-03-24T09:58:42.250Z,876.00
2019-03-24T09:59:42.235Z,880.00
2019-03-24T10:00:42.229Z,888.00
2019-03-24T10:01:42.212Z,876.00
2019-03-24T10:02:42.244Z,856.00
2019-03-24T10:03:42.201Z,840.00
2019-03-24T10:04:42.184Z,836.00
2019-03-24T10:05:42.175Z,836.00
2019-03-24T10:06:42.162Z,832.00
2019-03-24T10:07:42.147Z,832.00
2019-03-24T10:08:47.031Z,832.00
2019-03-24T10:09:43.121Z,832.00
2019-03-24T10:10:42.111Z,832.00
2019-03-24T10:11:42.104Z,828.00
2019-03-24T10:12:42.093Z,828.00
2019-03-24T10:13:42.080Z,824.00
2019-03-24T10:14:42.109Z,808.00
2019-03-24T10:15:42.060Z,812.00
2019-03-24T10:16:42.048Z,816.00
2019-03-24T10:17:42.083Z,820.00
2019-03-24T10:18:42.021Z,816.00
2019-03-24T10:19:42.016Z,776.00
2019-03-24T10:20:48.554Z,820.00
2019-03-24T10:21:41.990Z,812.00
2019-03-24T10:22:41.981Z,808.00
2019-03-24T10:23:41.963Z,748.00
2019-03-24T10:24:41.949Z,848.00
2019-03-24T10:25:41.946Z,604.00
2019-03-24T10:26:41.943Z,504.00
2019-03-24T10:27:41.921Z,496.00
2019-03-24T10:28:41.906Z,544.00
2019-03-24T10:29:41.893Z,568.00
2019-03-24T10:30:41.896Z,592.00
2019-03-24T10:31:42.698Z,592.00
2019-03-24T10:32:41.864Z,900.00
2019-03-24T10:33:41.846Z,636.00
2019-03-24T10:34:41.843Z,620.00
2019-03-24T10:35:41.827Z,644.00
2019-03-24T10:36:41.820Z,716.00
2019-03-24T10:37:41.839Z,676.00
2019-03-24T10:38:41.797Z,572.00
2019-03-24T10:39:41.778Z,728.00
2019-03-24T10:40:41.773Z,748.00
2019-03-24T10:41:41.763Z,648.00
2019-03-24T10:42:41.752Z,936.00
2019-03-24T10:43:41.755Z,1088.00
2019-03-24T10:44:41.726Z,844.00
2019-03-24T10:45:41.716Z,872.00
2019-03-24T10:46:41.704Z,604.00
2019-03-24T10:47:41.690Z,648.00
2019-03-24T10:48:41.681Z,1016.00
2019-03-24T10:49:41.677Z,800.00
2019-03-24T10:50:41.655Z,700.00
2019-03-24T10:51:41.647Z,924.00
2019-03-24T10:52:48.019Z,876.00
2019-03-24T10:53:41.624Z,852.00
2019-03-24T10:54:41.685Z,840.00
2019-03-24T10:55:41.600Z,840.00
2019-03-24T10:56:41.583Z,856.00
2019-03-24T10:57:41.574Z,848.00
2019-03-24T10:58:41.565Z,824.00
2019-03-24T10:59:41.554Z,812.00
2019-03-24T11:00:41.593Z,800.00
2019-03-24T11:01:41.535Z,796.00
2019-03-24T11:02:41.522Z,808.00
2019-03-24T11:03:41.505Z,812.00
2019-03-24T11:04:41.494Z,804.00
2019-03-24T11:05:41.483Z,812.00
2019-03-24T11:06:41.511Z,804.00
2019-03-24T11:07:41.465Z,796.00
2019-03-24T11:08:41.453Z,812.00
2019-03-24T11:09:41.434Z,812.00
2019-03-24T11:10:41.428Z,792.00
2019-03-24T11:11:41.415Z,808.00
2019-03-24T11:12:41.418Z,772.00
2019-03-24T11:13:41.390Z,560.00
2019-03-24T11:14:41.380Z,824.00
2019-03-24T11:15:41.366Z,540.00
2019-03-24T11:16:41.364Z,804.00
2019-03-24T11:17:41.368Z,776.00
2019-03-24T11:18:41.332Z,780.00
2019-03-24T11:19:41.328Z,804.00
2019-03-24T11:20:41.309Z,832.00
2019-03-24T11:21:41.306Z,836.00
2019-03-24T11:22:41.297Z,824.00
2019-03-24T11:23:41.329Z,812.00
2019-03-24T11:24:47.363Z,724.00
2019-03-24T11:25:41.258Z,440.00
2019-03-24T11:26:41.242Z,804.00
2019-03-24T11:27:41.232Z,596.00
2019-03-24T11:28:41.222Z,568.00
2019-03-24T11:29:41.214Z,772.00
2019-03-24T11:30:41.197Z,760.00
2019-03-24T11:31:41.191Z,728.00
2019-03-24T11:32:41.172Z,788.00
2019-03-24T11:33:41.163Z,660.00
2019-03-24T11:34:41.191Z,672.00
2019-03-24T11:35:41.139Z,596.00
2019-03-24T11:36:41.133Z,864.00
2019-03-24T11:37:41.122Z,740.00
2019-03-24T11:38:41.105Z,572.00
2019-03-24T11:39:41.096Z,504.00
2019-03-24T11:40:41.088Z,516.00
2019-03-24T11:41:41.074Z,620.00
2019-03-24T11:42:41.058Z,528.00
2019-03-24T11:43:41.056Z,744.00
2019-03-24T11:44:41.036Z,588.00
2019-03-24T11:45:41.068Z,664.00
2019-03-24T11:46:41.011Z,544.00
2019-03-24T11:47:41.004Z,732.00
2019-03-24T11:48:40.990Z,900.00
2019-03-24T11:49:45.882Z,680.00
2019-03-24T11:50:42.010Z,772.00
2019-03-24T11:51:40.961Z,828.00
2019-03-24T11:52:40.949Z,580.00
2019-03-24T11:53:40.938Z,536.00
2019-03-24T11:54:40.920Z,520.00
2019-03-24T11:55:40.914Z,848.00
2019-03-24T11:56:47.073Z,536.00
2019-03-24T11:57:40.887Z,804.00
2019-03-24T11:58:40.907Z,776.00
2019-03-24T11:59:40.874Z,700.00
2019-03-24T12:00:40.854Z,592.00
2019-03-24T12:01:40.846Z,432.00
2019-03-24T12:02:40.868Z,436.00
2019-03-24T12:03:40.819Z,752.00
2019-03-24T12:04:40.806Z,760.00
2019-03-24T12:05:40.798Z,444.00
2019-03-24T12:06:40.788Z,512.00
2019-03-24T12:07:40.775Z,664.00
2019-03-24T12:08:40.798Z,456.00
2019-03-24T12:09:40.751Z,752.00
2019-03-24T12:10:40.739Z,504.00
2019-03-24T12:11:40.736Z,500.00
2019-03-24T12:12:40.712Z,724.00
2019-03-24T12:13:40.704Z,544.00
2019-03-24T12:14:40.703Z,752.00
2019-03-24T12:15:40.683Z,548.00
2019-03-24T12:16:40.671Z,656.00
2019-03-24T12:17:40.656Z,452.00
2019-03-24T12:18:40.645Z,688.00
2019-03-24T12:19:40.673Z,400.00
2019-03-24T12:20:40.620Z,596.00
2019-03-24T12:21:40.611Z,648.00
2019-03-24T12:22:40.602Z,356.00
2019-03-24T12:23:40.591Z,588.00
2019-03-24T12:24:40.582Z,300.00
2019-03-24T12:25:40.573Z,548.00
2019-03-24T12:26:40.553Z,532.00
2019-03-24T12:27:40.545Z,540.00
2019-03-24T12:28:46.920Z,528.00
2019-03-24T12:29:40.519Z,232.00
2019-03-24T12:30:40.545Z,252.00