createdAt,value
2023-04-26T00:02:24.698Z,4.18
2023-04-26T00:04:56.079Z,4.17
2023-04-26T00:07:24.747Z,4.13
2023-04-26T00:09:53.353Z,4.07
2023-04-26T00:12:22.621Z,4.03
2023-04-26T00:14:50.715Z,3.98
2023-04-26T00:17:18.567Z,3.91
2023-04-26T00:19:46.971Z,3.89
2023-04-26T00:22:15.287Z,3.87
2023-04-26T00:24:43.372Z,3.90
2023-04-26T00:27:11.274Z,3.92
2023-04-26T00:29:40.553Z,3.87
2023-04-26T00:32:08.502Z,3.80
2023-04-26T00:34:36.792Z,3.74
2023-04-26T00:37:05.702Z,3.71
2023-04-26T00:39:33.508Z,3.66
2023-04-26T00:42:01.744Z,3.62
2023-04-26T00:44:29.648Z,3.55
2023-04-26T00:46:59.125Z,3.51
2023-04-26T00:49:27.148Z,3.43
2023-04-26T00:51:55.162Z,3.41
2023-04-26T00:54:23.626Z,3.39
2023-04-26T00:56:53.262Z,3.33
2023-04-26T00:59:21.606Z,3.31
2023-04-26T01:01:49.763Z,3.29
2023-04-26T01:04:19.461Z,3.22
2023-04-26T01:06:47.590Z,3.12
2023-04-26T01:09:16.446Z,3.09
2023-04-26T01:11:45.725Z,3.10
2023-04-26T01:14:15.241Z,3.06
2023-04-26T01:16:46.887Z,3.04
2023-04-26T01:19:16.528Z,3.04
2023-04-26T01:21:47.660Z,3.01
2023-04-26T01:24:17.137Z,3.01
2023-04-26T01:26:46.569Z,3.01
2023-04-26T01:29:17.066Z,2.99
2023-04-26T01:31:45.514Z,2.97
2023-04-26T01:34:13.561Z,2.91
2023-04-26T01:36:41.734Z,2.78
2023-04-26T01:39:09.567Z,2.69
2023-04-26T01:41:38.891Z,2.69
2023-04-26T01:44:06.922Z,2.74
2023-04-26T01:46:34.872Z,2.69
2023-04-26T01:49:02.842Z,2.70
2023-04-26T01:51:31.320Z,2.70
2023-04-26T01:53:59.979Z,2.69
2023-04-26T01:56:27.862Z,2.69
2023-04-26T01:58:57.394Z,2.66
2023-04-26T02:01:25.484Z,2.62
2023-04-26T02:03:53.438Z,2.62
2023-04-26T02:06:21.423Z,2.62
2023-04-26T02:08:49.610Z,2.60
2023-04-26T02:11:17.693Z,2.59
2023-04-26T02:13:45.583Z,2.51
2023-04-26T02:16:16.188Z,2.46
2023-04-26T02:18:44.370Z,2.44
2023-04-26T02:21:13.336Z,2.38
2023-04-26T02:23:41.198Z,2.31
2023-04-26T02:26:11.593Z,2.31
2023-04-26T02:28:39.888Z,2.33
2023-04-26T02:31:07.728Z,2.31
2023-04-26T02:33:37.013Z,2.29
2023-04-26T02:36:06.275Z,2.26
2023-04-26T02:38:36.385Z,2.22
2023-04-26T02:41:05.977Z,2.18
2023-04-26T02:43:34.745Z,2.17
2023-04-26T02:46:03.056Z,2.06
2023-04-26T02:48:32.296Z,2.07
2023-04-26T02:51:01.533Z,2.05
2023-04-26T02:53:29.623Z,2.05
2023-04-26T02:55:57.490Z,2.02
2023-04-26T02:58:25.394Z,1.97
2023-04-26T03:00:54.700Z,1.96
2023-04-26T03:03:23.100Z,1.87
2023-04-26T03:05:51.813Z,1.87
2023-04-26T03:08:21.019Z,1.86
2023-04-26T03:10:48.870Z,1.84
2023-04-26T03:13:16.889Z,1.83
2023-04-26T03:15:46.169Z,1.80
2023-04-26T03:18:14.152Z,1.85
2023-04-26T03:20:42.991Z,1.83
2023-04-26T03:23:11.067Z,1.78
2023-04-26T03:25:40.472Z,1.75
2023-04-26T03:28:08.421Z,1.72
2023-04-26T03:30:36.839Z,1.67
2023-04-26T03:33:05.915Z,1.69
2023-04-26T03:35:33.811Z,1.71
2023-04-26T03:38:01.746Z,1.68
2023-04-26T03:40:29.838Z,1.63
2023-04-26T03:42:59.208Z,1.67
2023-04-26T03:45:27.160Z,1.70
2023-04-26T03:47:55.219Z,1.67
2023-04-26T03:50:23.752Z,1.68
2023-04-26T03:52:52.310Z,1.68
2023-04-26T03:55:20.131Z,1.74
2023-04-26T03:57:48.190Z,1.77
2023-04-26T04:00:18.086Z,1.75
2023-04-26T04:02:46.190Z,1.68
2023-04-26T04:05:23.201Z,1.64
2023-04-26T04:07:52.210Z,1.68
2023-04-26T04:10:22.905Z,1.61
2023-04-26T04:12:51.200Z,1.60
2023-04-26T04:15:21.887Z,1.55
2023-04-26T04:17:50.572Z,1.58
2023-04-26T04:20:20.420Z,1.62
2023-04-26T04:22:48.700Z,1.56
2023-04-26T04:25:16.863Z,1.60
2023-04-26T04:27:45.246Z,1.62
2023-04-26T04:30:14.528Z,1.63
2023-04-26T04:32:46.745Z,1.63
2023-04-26T04:35:16.422Z,1.67
2023-04-26T04:37:45.539Z,1.71
2023-04-26T04:40:14.706Z,1.74
2023-04-26T04:42:46.649Z,1.76
2023-04-26T04:45:16.154Z,1.72
2023-04-26T04:47:46.136Z,1.72
2023-04-26T04:50:14.570Z,1.80
2023-04-26T04:52:44.629Z,1.91
2023-04-26T04:55:12.938Z,1.91
2023-04-26T04:57:43.100Z,1.94
2023-04-26T05:00:13.008Z,2.07
2023-04-26T05:03:05.236Z,2.12
2023-04-26T05:05:33.407Z,2.17
2023-04-26T05:08:01.274Z,2.25
2023-04-26T05:10:29.240Z,2.46
2023-04-26T05:12:57.480Z,2.77
2023-04-26T05:15:25.387Z,2.92
2023-04-26T05:17:55.614Z,3.21
2023-04-26T05:20:26.637Z,3.38
2023-04-26T05:22:54.906Z,3.45
2023-04-26T05:25:22.958Z,3.61
2023-04-26T05:27:56.533Z,3.70
2023-04-26T05:30:42.901Z,4.03
2023-04-26T05:33:26.335Z,4.48
2023-04-26T05:36:10.221Z,4.90
2023-04-26T05:38:38.114Z,5.08
2023-04-26T05:41:06.427Z,5.13
2023-04-26T05:43:34.335Z,5.06
2023-04-26T05:46:02.700Z,5.57
2023-04-26T05:48:31.002Z,6.00
2023-04-26T05:50:58.823Z,5.90
2023-04-26T05:53:28.120Z,6.20
2023-04-26T05:55:56.582Z,6.24
2023-04-26T05:58:24.576Z,6.46
2023-04-26T06:00:53.174Z,6.78
2023-04-26T06:03:21.680Z,6.83
2023-04-26T06:05:49.908Z,7.02
2023-04-26T06:08:17.801Z,7.21
2023-04-26T06:10:47.603Z,7.64
2023-04-26T06:13:15.644Z,7.89
2023-04-26T06:15:44.356Z,8.09
2023-04-26T06:18:12.329Z,8.23
2023-04-26T06:20:41.026Z,8.30
2023-04-26T06:23:09.208Z,8.93
2023-04-26T06:25:37.245Z,9.44
2023-04-26T06:28:06.887Z,9.05
2023-04-26T06:30:35.402Z,9.66
2023-04-26T06:33:04.210Z,9.96
2023-04-26T06:35:33.827Z,10.21
2023-04-26T06:38:03.281Z,10.30
2023-04-26T06:40:31.260Z,10.31
2023-04-26T06:42:59.413Z,10.34
2023-04-26T06:45:37.462Z,10.88
2023-04-26T06:48:06.682Z,10.97
2023-04-26T06:50:38.358Z,11.01
2023-04-26T06:53:06.208Z,10.27
2023-04-26T06:55:34.337Z,10.03
2023-04-26T06:58:02.524Z,10.50
2023-04-26T07:00:30.925Z,10.68
2023-04-26T07:03:00.196Z,11.13
2023-04-26T07:05:28.143Z,11.12
2023-04-26T07:07:56.057Z,11.68
2023-04-26T07:10:23.927Z,11.62
2023-04-26T07:12:51.723Z,11.12
2023-04-26T07:15:19.596Z,10.65
2023-04-26T10:10:52.563Z,10.79
2023-04-26T10:13:20.699Z,11.19
2023-04-26T10:15:49.546Z,11.83
2023-04-26T10:18:17.628Z,12.67
2023-04-26T10:20:49.436Z,13.75
2023-04-26T10:23:21.224Z,14.14
2023-04-26T10:25:49.712Z,15.03
2023-04-26T10:28:19.337Z,15.58
2023-04-26T10:30:57.570Z,16.14
2023-04-26T10:33:26.017Z,15.95
2023-04-26T10:36:06.210Z,16.31
2023-04-26T10:38:34.894Z,15.83
2023-04-26T10:41:32.224Z,15.60
2023-04-26T10:44:17.352Z,16.55
2023-04-26T10:46:51.585Z,15.79
2023-04-26T10:49:25.767Z,15.80
2023-04-26T10:52:13.214Z,17.07
2023-04-26T10:54:52.567Z,16.94
2023-04-26T10:57:21.527Z,15.34
2023-04-26T11:00:27.925Z,14.26
2023-04-26T11:03:00.162Z,14.08
2023-04-26T11:05:52.984Z,12.81
2023-04-26T11:08:22.097Z,13.39
2023-04-26T11:10:59.276Z,12.99
2023-04-26T11:13:27.247Z,13.03
2023-04-26T11:16:03.344Z,12.87
2023-04-26T11:18:31.764Z,14.12
2023-04-26T12:09:43.526Z,16.91
2023-04-26T12:12:12.513Z,17.47
2023-04-26T12:14:41.667Z,17.32
2023-04-26T12:17:10.468Z,17.49
2023-04-26T12:19:39.909Z,16.80
2023-04-26T12:22:08.880Z,16.11
2023-04-26T12:24:37.475Z,16.36
2023-04-26T12:27:08.118Z,15.88
2023-04-26T12:29:36.745Z,16.17
2023-04-26T12:32:05.004Z,15.81
2023-04-26T12:34:33.264Z,16.17
2023-04-26T12:37:01.132Z,16.52
2023-04-26T12:39:29.013Z,17.38
2023-04-26T12:41:56.981Z,16.71
2023-04-26T12:44:26.260Z,17.19
2023-04-26T12:46:54.113Z,16.15
2023-04-26T12:49:21.957Z,16.45
2023-04-26T12:51:49.830Z,16.44
2023-04-26T12:54:17.664Z,16.04
2023-04-26T12:56:46.044Z,16.05
2023-04-26T12:59:13.888Z,15.87
2023-04-26T13:01:43.263Z,15.31
2023-04-26T13:04:11.487Z,15.20
2023-04-26T13:06:39.846Z,15.47
2023-04-26T13:09:08.930Z,15.17
2023-04-26T13:11:36.785Z,14.93
2023-04-26T13:14:06.885Z,15.91
2023-04-26T13:16:35.136Z,16.17
2023-04-26T13:19:04.454Z,17.03
2023-04-26T13:21:32.606Z,16.83
2023-04-26T13:24:00.473Z,16.81
2023-04-26T13:26:28.330Z,17.52
2023-04-26T13:28:56.696Z,16.47
2023-04-26T13:31:24.955Z,16.26
2023-04-26T13:33:52.871Z,15.78
2023-04-26T13:36:22.240Z,15.32
2023-04-26T13:38:50.069Z,14.26
2023-04-26T13:41:18.043Z,13.94
2023-04-26T13:43:45.899Z,14.60
2023-04-26T13:46:14.117Z,14.19
2023-04-26T13:48:42.363Z,13.84
2023-04-26T13:51:11.454Z,14.07
2023-04-26T13:53:40.955Z,13.40
2023-04-26T13:56:09.573Z,13.08
2023-04-26T13:58:37.469Z,13.63
2023-04-26T14:01:05.709Z,14.43
2023-04-26T14:03:33.824Z,13.94
2023-04-26T14:06:03.058Z,14.75
2023-04-26T14:08:31.286Z,14.22
2023-04-26T14:11:00.559Z,14.59
2023-04-26T14:13:28.950Z,14.91
2023-04-26T14:15:56.820Z,14.78
2023-04-26T14:18:24.672Z,14.48
2023-04-26T14:20:52.653Z,14.51
2023-04-26T14:23:21.674Z,14.20
2023-04-26T14:25:52.769Z,13.51
2023-04-26T14:28:21.993Z,13.78
2023-04-26T14:30:49.816Z,13.67
2023-04-26T14:33:17.750Z,13.57
2023-04-26T14:35:46.199Z,13.80
2023-04-26T14:38:14.323Z,13.74
2023-04-26T14:40:42.387Z,13.78
2023-04-26T14:43:10.474Z,13.54
2023-04-26T14:45:44.644Z,14.07
2023-04-26T14:48:13.022Z,14.25
2023-04-26T14:50:40.899Z,14.00
2023-04-26T14:53:09.715Z,13.73
2023-04-26T14:55:37.657Z,13.81
2023-04-26T14:58:05.615Z,13.75
2023-04-26T15:00:33.419Z,13.36
2023-04-26T15:03:02.825Z,13.73
2023-04-26T15:05:30.763Z,14.32
2023-04-26T15:07:58.697Z,13.49
2023-04-26T15:10:26.797Z,13.50
2023-04-26T15:12:54.571Z,13.64
2023-04-26T15:15:22.708Z,13.25
2023-04-26T15:17:50.787Z,13.30
2023-04-26T15:20:20.087Z,13.75
2023-04-26T15:22:48.867Z,13.53
2023-04-26T15:25:17.307Z,13.26
2023-04-26T15:27:45.876Z,13.31
2023-04-26T15:30:14.263Z,13.40
2023-04-26T15:32:42.519Z,13.69
2023-04-26T15:35:13.835Z,13.89
2023-04-26T15:37:44.099Z,13.48
2023-04-26T15:40:12.987Z,13.61
2023-04-26T15:42:40.769Z,13.31
2023-04-26T15:45:09.628Z,13.41
2023-04-26T15:47:37.906Z,13.09
2023-04-26T15:50:07.811Z,13.29
2023-04-26T15:52:38.568Z,13.22
2023-04-26T15:55:09.699Z,13.41
2023-04-26T15:57:37.969Z,13.59
2023-04-26T16:00:08.654Z,13.19
2023-04-26T16:02:36.977Z,13.50
2023-04-26T16:05:07.110Z,13.41
2023-04-26T16:07:35.120Z,12.72
2023-04-26T16:10:03.182Z,12.63
2023-04-26T16:12:32.512Z,12.61
2023-04-26T16:15:00.345Z,12.52
2023-04-26T16:17:28.328Z,12.49
2023-04-26T16:19:56.398Z,12.28
2023-04-26T16:22:24.155Z,12.12
2023-04-26T16:24:52.003Z,11.97
2023-04-26T16:27:20.988Z,12.22
2023-04-26T16:29:50.243Z,12.45
2023-04-26T16:32:18.079Z,12.34
2023-04-26T16:34:45.894Z,12.35
2023-04-26T16:37:14.624Z,12.21
2023-04-26T16:39:42.636Z,12.15
2023-04-26T16:42:10.627Z,12.32
2023-04-26T16:44:38.468Z,12.02
2023-04-26T16:47:07.900Z,12.14
2023-04-26T16:49:35.925Z,12.14
2023-04-26T16:52:03.924Z,12.14
2023-04-26T16:54:31.892Z,11.91
2023-04-26T16:56:59.973Z,11.79
2023-04-26T16:59:28.516Z,12.01
2023-04-26T17:01:56.352Z,11.94
2023-04-26T17:04:26.310Z,12.00
2023-04-26T17:06:54.514Z,12.01
2023-04-26T17:09:22.385Z,12.12
2023-04-26T17:11:50.232Z,11.87
2023-04-26T17:14:17.998Z,11.63
2023-04-26T17:16:45.955Z,11.75
2023-04-26T17:19:13.861Z,11.75
2023-04-26T17:21:43.295Z,11.81
2023-04-26T17:24:11.459Z,11.91
2023-04-26T17:26:39.380Z,11.83
2023-04-26T17:29:07.353Z,11.67
2023-04-26T17:31:35.356Z,11.50
2023-04-26T17:34:04.910Z,11.40
2023-04-26T17:36:33.023Z,11.32
2023-04-26T17:39:02.192Z,11.22
2023-04-26T17:41:30.115Z,11.14
2023-04-26T17:43:58.017Z,10.95
2023-04-26T17:46:25.879Z,11.04
2023-04-26T17:48:53.870Z,10.86
2023-04-26T17:51:21.994Z,10.98
2023-04-26T17:53:49.960Z,10.93
2023-04-26T17:56:19.195Z,11.03
2023-04-26T17:58:47.084Z,11.08
2023-04-26T18:01:14.922Z,11.05
2023-04-26T18:03:43.210Z,10.98
2023-04-26T18:06:11.419Z,11.08
2023-04-26T18:08:39.259Z,11.20
2023-04-26T18:11:07.318Z,11.14
2023-04-26T18:13:36.590Z,10.83
2023-04-26T18:16:04.457Z,10.78
2023-04-26T18:18:32.428Z,10.74
2023-04-26T18:21:00.440Z,10.69
2023-04-26T18:23:28.295Z,10.72
2023-04-26T18:25:56.297Z,10.72
2023-04-26T18:28:24.085Z,10.68
2023-04-26T18:30:57.425Z,10.48
2023-04-26T18:33:25.578Z,10.49
2023-04-26T18:35:53.729Z,10.38
2023-04-26T18:38:21.981Z,10.27
2023-04-26T18:40:50.780Z,10.20
2023-04-26T18:43:19.130Z,10.19
2023-04-26T18:45:47.186Z,10.05
2023-04-26T18:48:16.793Z,9.99
2023-04-26T18:50:51.273Z,9.90
2023-04-26T18:53:19.613Z,9.90
2023-04-26T18:55:47.830Z,9.82
2023-04-26T18:58:16.649Z,9.82
2023-04-26T19:00:44.550Z,9.90
2023-04-26T19:03:12.697Z,9.81
2023-04-26T19:05:43.716Z,9.70
2023-04-26T19:08:11.673Z,9.81
2023-04-26T19:10:39.471Z,9.77
2023-04-26T19:13:07.630Z,9.84
2023-04-26T19:15:36.422Z,9.81
2023-04-26T19:18:04.327Z,9.87
2023-04-26T19:20:32.339Z,9.90
2023-04-26T19:23:01.554Z,9.98
2023-04-26T19:25:30.432Z,9.90
2023-04-26T19:27:58.260Z,9.85
2023-04-26T19:30:26.190Z,9.80
2023-04-26T19:32:54.081Z,9.77
2023-04-26T19:35:21.872Z,9.70
2023-04-26T19:37:49.674Z,9.67
2023-04-26T19:40:18.995Z,9.60
2023-04-26T19:42:46.943Z,9.55
2023-04-26T19:45:14.792Z,9.54
2023-04-26T19:47:43.555Z,9.47
2023-04-26T19:50:12.358Z,9.41
2023-04-26T19:52:40.576Z,9.42
2023-04-26T19:55:10.375Z,9.34
2023-04-26T19:57:39.756Z,9.33
2023-04-26T20:00:09.970Z,9.37
2023-04-26T20:02:38.182Z,9.41
2023-04-26T20:05:06.978Z,9.40
2023-04-26T20:07:34.851Z,9.45
2023-04-26T20:10:02.713Z,9.42
2023-04-26T20:12:30.765Z,9.37
2023-04-26T20:14:59.952Z,9.38
2023-04-26T20:17:27.834Z,9.41
2023-04-26T20:19:55.706Z,9.32
2023-04-26T20:22:23.658Z,9.31
2023-04-26T20:24:51.493Z,9.17
2023-04-26T20:27:19.348Z,9.14
2023-04-26T20:29:47.835Z,9.13
2023-04-26T20:32:17.698Z,9.07
2023-04-26T20:34:45.651Z,9.09
2023-04-26T20:37:13.771Z,9.01
2023-04-26T20:39:41.642Z,9.05
2023-04-26T20:42:09.653Z,9.01
2023-04-26T20:44:38.383Z,8.90
2023-04-26T20:47:06.333Z,8.84
2023-04-26T20:49:35.592Z,8.82
2023-04-26T20:52:03.496Z,8.80
2023-04-26T20:54:31.512Z,8.70
2023-04-26T20:56:59.644Z,8.67
2023-04-26T20:59:27.504Z,8.69
2023-04-26T21:01:55.350Z,8.67
2023-04-26T21:04:23.486Z,8.60
2023-04-26T21:06:53.195Z,8.64
2023-04-26T21:09:21.477Z,8.68
2023-04-26T21:11:49.375Z,8.65
2023-04-26T21:14:17.152Z,8.68
2023-04-26T21:16:45.047Z,8.63
2023-04-26T21:19:12.844Z,8.62
2023-04-26T21:21:40.686Z,8.67
2023-04-26T21:24:10.032Z,8.64
2023-04-26T21:26:37.963Z,8.69
2023-04-26T21:29:06.641Z,8.70
2023-04-26T21:31:34.501Z,8.68
2023-04-26T21:34:02.574Z,8.54
2023-04-26T21:36:30.870Z,8.48
2023-04-26T21:38:58.849Z,8.50
2023-04-26T21:41:28.326Z,8.51
2023-04-26T21:43:57.088Z,8.50
2023-04-26T21:46:24.952Z,8.49
2023-04-26T21:48:52.894Z,8.46
2023-04-26T21:51:20.958Z,8.40
2023-04-26T21:53:48.773Z,8.42
2023-04-26T21:56:16.545Z,8.45
2023-04-26T21:58:46.227Z,8.48
2023-04-26T22:01:15.769Z,8.44
2023-04-26T22:03:43.933Z,8.40
2023-04-26T22:06:12.599Z,8.37
2023-04-26T22:08:41.264Z,8.37
2023-04-26T22:11:09.120Z,8.31
2023-04-26T22:13:37.029Z,8.25
2023-04-26T22:16:07.118Z,8.23
2023-04-26T22:18:35.481Z,8.10
2023-04-26T22:21:03.321Z,8.07
2023-04-26T22:23:31.346Z,8.10
2023-04-26T22:26:00.514Z,8.16
2023-04-26T22:28:28.410Z,8.13
2023-04-26T22:30:56.327Z,8.08
2023-04-26T22:33:25.581Z,8.08
2023-04-26T22:35:57.535Z,8.07
2023-04-26T22:38:25.517Z,8.11
2023-04-26T22:40:53.461Z,8.13
2023-04-26T22:43:21.393Z,8.18
2023-04-26T22:45:49.272Z,8.18
2023-04-26T22:48:17.159Z,8.19
2023-04-26T22:50:49.318Z,8.17
2023-04-26T22:53:17.626Z,8.08
2023-04-26T22:55:45.411Z,8.02
2023-04-26T22:58:13.205Z,7.95
2023-04-26T23:00:41.113Z,7.81
2023-04-26T23:03:09.025Z,7.79
2023-04-26T23:05:37.722Z,7.70
2023-04-26T23:08:07.480Z,7.72
2023-04-26T23:10:35.354Z,7.70
2023-04-26T23:13:03.780Z,7.68
2023-04-26T23:15:32.943Z,7.65
2023-04-26T23:18:01.175Z,7.64
2023-04-26T23:20:29.063Z,7.65
2023-04-26T23:22:57.079Z,7.63
2023-04-26T23:25:26.642Z,7.60
2023-04-26T23:27:54.458Z,7.52
2023-04-26T23:30:22.401Z,7.49
2023-04-26T23:32:50.331Z,7.44
2023-04-26T23:35:18.412Z,7.38
2023-04-26T23:37:46.356Z,7.32
2023-04-26T23:40:14.675Z,7.32
2023-04-26T23:42:43.934Z,7.34
2023-04-26T23:45:12.745Z,7.36
2023-04-26T23:47:40.645Z,7.34
2023-04-26T23:50:08.859Z,7.32
2023-04-26T23:52:36.709Z,7.30
2023-04-26T23:55:04.784Z,7.27
2023-04-26T23:57:32.602Z,7.30
