createdAt,value
2018-08-20T00:01:40.122Z,19.17
2018-08-20T00:04:10.870Z,17.33
2018-08-20T00:06:54.013Z,15.17
2018-08-20T00:09:46.846Z,19.63
2018-08-20T00:12:18.246Z,13.47
2018-08-20T00:14:47.696Z,15.17
2018-08-20T00:17:16.901Z,15.73
2018-08-20T00:19:47.408Z,16.83
2018-08-20T00:22:17.192Z,15.87
2018-08-20T00:24:55.981Z,18.27
2018-08-20T00:27:25.034Z,17.70
2018-08-20T00:29:54.178Z,19.53
2018-08-20T00:32:25.080Z,14.70
2018-08-20T00:34:53.852Z,17.43
2018-08-20T00:37:22.740Z,10.93
2018-08-20T00:39:51.605Z,15.50
2018-08-20T00:42:20.498Z,11.13
2018-08-20T00:44:49.819Z,12.63
2018-08-20T00:47:19.643Z,15.10
2018-08-20T00:49:48.932Z,12.47
2018-08-20T00:52:17.946Z,15.47
2018-08-20T00:54:47.947Z,11.80
2018-08-20T00:57:17.575Z,13.80
2018-08-20T00:59:46.993Z,14.43
2018-08-20T01:02:19.811Z,14.63
2018-08-20T01:04:48.782Z,12.77
2018-08-20T01:07:17.809Z,14.83
2018-08-20T01:09:46.784Z,14.17
2018-08-20T01:12:15.837Z,11.83
2018-08-20T01:14:44.840Z,13.37
2018-08-20T01:17:13.853Z,15.67
2018-08-20T01:19:43.386Z,15.00
2018-08-20T01:22:12.791Z,11.93
2018-08-20T01:24:43.145Z,11.53
2018-08-20T01:27:17.141Z,13.37
2018-08-20T01:29:46.115Z,12.43
2018-08-20T01:32:15.383Z,11.87
2018-08-20T01:34:44.206Z,13.93
2018-08-20T01:37:14.274Z,18.33
2018-08-20T01:39:43.172Z,13.57
2018-08-20T01:42:12.936Z,17.10
2018-08-20T01:44:41.790Z,14.63
2018-08-20T01:47:10.757Z,14.97
2018-08-20T01:49:39.708Z,12.63
2018-08-20T01:52:09.213Z,13.83
2018-08-20T01:54:38.345Z,13.83
2018-08-20T01:57:08.294Z,16.17
2018-08-20T01:59:38.126Z,12.50
2018-08-20T02:02:08.782Z,15.83
2018-08-20T02:04:37.767Z,15.73
2018-08-20T02:07:06.669Z,14.53
2018-08-20T02:09:35.576Z,16.63
2018-08-20T02:12:04.580Z,11.80
2018-08-20T02:14:33.998Z,14.30
2018-08-20T02:17:03.278Z,14.67
2018-08-20T02:19:32.272Z,16.70
2018-08-20T02:22:01.118Z,15.43
2018-08-20T02:24:30.156Z,12.93
2018-08-20T02:26:59.153Z,13.53
2018-08-20T02:29:28.833Z,15.87
2018-08-20T02:31:58.570Z,12.50
2018-08-20T02:34:27.519Z,12.00
2018-08-20T02:36:56.572Z,10.87
2018-08-20T02:39:26.207Z,14.90
2018-08-20T02:41:55.194Z,11.80
2018-08-20T02:44:24.191Z,25.60
2018-08-20T02:46:54.152Z,14.33
2018-08-20T02:49:23.087Z,17.07
2018-08-20T02:51:52.116Z,13.13
2018-08-20T02:54:21.032Z,15.93
2018-08-20T02:56:49.896Z,10.83
2018-08-20T02:59:20.243Z,16.03
2018-08-20T03:01:49.734Z,13.93
2018-08-20T03:04:18.778Z,16.47
2018-08-20T03:06:49.015Z,12.87
2018-08-20T03:09:17.911Z,15.43
2018-08-20T03:11:46.891Z,22.57
2018-08-20T03:14:15.818Z,17.60
2018-08-20T03:16:44.602Z,17.90
2018-08-20T03:19:14.199Z,16.07
2018-08-20T03:21:43.069Z,14.17
2018-08-20T03:24:12.116Z,18.93
2018-08-20T03:26:41.165Z,13.80
2018-08-20T03:29:10.338Z,16.47
2018-08-20T03:31:40.065Z,19.93
2018-08-20T03:34:09.684Z,15.43
2018-08-20T03:36:38.633Z,13.47
2018-08-20T03:39:08.514Z,17.23
2018-08-20T03:41:37.409Z,17.33
2018-08-20T03:44:06.490Z,18.67
2018-08-20T03:46:35.952Z,21.60
2018-08-20T03:49:05.205Z,13.30
2018-08-20T03:51:34.776Z,14.57
2018-08-20T03:54:03.903Z,13.20
2018-08-20T03:56:33.471Z,16.03
2018-08-20T03:59:02.504Z,18.53
2018-08-20T04:01:32.166Z,16.73
2018-08-20T04:04:01.160Z,13.10
2018-08-20T04:06:30.662Z,18.43
2018-08-20T04:09:00.494Z,14.83
2018-08-20T04:11:29.503Z,14.20
2018-08-20T04:13:58.524Z,15.37
2018-08-20T04:16:28.149Z,12.97
2018-08-20T04:19:02.004Z,17.17
2018-08-20T04:21:33.016Z,16.00
2018-08-20T04:24:02.029Z,18.40
2018-08-20T04:26:31.590Z,14.63
2018-08-20T04:29:00.890Z,14.93
2018-08-20T04:31:29.780Z,19.67
2018-08-20T04:33:58.880Z,13.33
2018-08-20T04:36:27.820Z,13.43
2018-08-20T04:38:57.368Z,13.73
2018-08-20T04:41:26.487Z,14.43
2018-08-20T04:43:56.381Z,18.13
2018-08-20T04:46:25.222Z,15.73
2018-08-20T04:48:54.676Z,13.70
2018-08-20T04:51:23.795Z,16.87
2018-08-20T04:53:52.658Z,13.10
2018-08-20T04:56:22.845Z,19.17
2018-08-20T04:58:51.960Z,15.57
2018-08-20T05:01:20.865Z,18.13
2018-08-20T05:03:49.881Z,14.87
2018-08-20T05:06:19.010Z,19.90
2018-08-20T05:08:48.117Z,16.17
2018-08-20T05:11:17.049Z,21.63
2018-08-20T05:13:46.025Z,20.60
2018-08-20T05:16:15.133Z,17.20
2018-08-20T05:18:44.781Z,16.00
2018-08-20T05:21:14.394Z,15.60
2018-08-20T05:23:43.795Z,18.37
2018-08-20T05:26:13.616Z,19.40
2018-08-20T05:28:43.417Z,26.60
2018-08-20T05:31:13.446Z,22.73
2018-08-20T05:33:42.297Z,22.47
2018-08-20T05:36:12.321Z,26.00
2018-08-20T05:38:41.281Z,22.53
2018-08-20T05:41:10.241Z,24.90
2018-08-20T05:43:39.817Z,23.07
2018-08-20T05:46:09.950Z,25.03
2018-08-20T05:48:38.873Z,23.97
2018-08-20T05:51:07.689Z,28.00
2018-08-20T05:53:36.811Z,25.00
2018-08-20T05:56:05.896Z,27.10
2018-08-20T05:58:34.688Z,30.27
2018-08-20T06:01:03.642Z,27.37
2018-08-20T06:03:33.581Z,29.67
2018-08-20T06:06:02.536Z,33.23
2018-08-20T06:08:31.621Z,25.27
2018-08-20T06:11:00.596Z,29.90
2018-08-20T06:13:29.834Z,30.90
2018-08-20T06:15:59.397Z,28.13
2018-08-20T06:18:28.888Z,29.13
2018-08-20T06:20:58.093Z,29.73
2018-08-20T06:23:27.613Z,25.57
2018-08-20T06:25:57.216Z,26.23
2018-08-20T06:28:28.004Z,30.50
2018-08-20T06:30:56.982Z,29.87
2018-08-20T06:33:26.617Z,34.50
2018-08-20T06:35:56.413Z,31.53
2018-08-20T06:38:26.156Z,29.97
2018-08-20T06:40:55.546Z,30.27
2018-08-20T06:43:24.496Z,34.40
2018-08-20T06:45:54.058Z,28.87
2018-08-20T06:48:22.951Z,29.67
2018-08-20T06:50:52.511Z,28.47
2018-08-20T06:53:21.936Z,32.03
2018-08-20T06:55:50.960Z,31.07
2018-08-20T06:58:19.943Z,31.97
2018-08-20T07:00:48.770Z,34.93
2018-08-20T07:03:17.749Z,36.57
2018-08-20T07:05:48.066Z,36.90
2018-08-20T07:08:17.143Z,42.17
2018-08-20T07:10:47.888Z,32.83
2018-08-20T07:13:24.489Z,39.77
2018-08-20T07:15:53.684Z,42.80
2018-08-20T07:18:22.676Z,36.90
2018-08-20T07:20:51.752Z,45.73
2018-08-20T07:23:21.001Z,39.23
2018-08-20T07:25:49.859Z,42.40
2018-08-20T07:28:18.907Z,44.67
2018-08-20T07:30:48.314Z,40.23
2018-08-20T07:33:17.320Z,46.13
2018-08-20T07:35:46.627Z,43.87
2018-08-20T07:38:16.565Z,39.47
2018-08-20T07:40:45.499Z,44.97
2018-08-20T07:43:15.183Z,39.30
2018-08-20T07:45:44.077Z,42.07
2018-08-20T07:48:13.572Z,45.30
2018-08-20T07:50:42.757Z,44.23
2018-08-20T07:53:12.454Z,48.00
2018-08-20T07:55:41.372Z,41.33
2018-08-20T07:58:10.738Z,42.27
2018-08-20T08:00:40.289Z,43.23
2018-08-20T08:03:09.407Z,43.03
2018-08-20T08:05:38.215Z,46.00
2018-08-20T08:08:07.120Z,44.50
2018-08-20T08:10:36.709Z,42.13
2018-08-20T08:13:06.374Z,47.33
2018-08-20T08:15:35.302Z,46.97
2018-08-20T08:18:04.649Z,45.40
2018-08-20T08:20:33.731Z,41.77
2018-08-20T08:23:02.760Z,45.93
2018-08-20T08:25:32.191Z,50.50
2018-08-20T08:28:01.294Z,38.40
2018-08-20T08:30:31.172Z,45.70
2018-08-20T08:33:00.646Z,43.50
2018-08-20T08:35:29.528Z,38.33
2018-08-20T08:37:58.524Z,44.50
2018-08-20T08:40:28.384Z,37.17
2018-08-20T08:42:57.964Z,37.30
2018-08-20T08:45:26.723Z,46.80
2018-08-20T08:47:56.283Z,34.17
2018-08-20T08:50:25.375Z,36.50
2018-08-20T08:52:54.301Z,36.13
2018-08-20T08:55:23.171Z,39.03
2018-08-20T08:57:52.455Z,38.00
2018-08-20T09:00:22.415Z,39.30
2018-08-20T09:02:51.298Z,35.37
2018-08-20T09:05:20.147Z,34.23
2018-08-20T09:07:50.103Z,33.70
2018-08-20T09:10:20.316Z,40.90
2018-08-20T09:12:49.799Z,33.53
2018-08-20T09:15:18.835Z,37.70
2018-08-20T09:17:47.888Z,32.63
2018-08-20T09:20:17.701Z,33.40
2018-08-20T09:22:47.442Z,31.50
2018-08-20T09:25:16.375Z,29.83
2018-08-20T09:27:46.583Z,26.37
2018-08-20T09:30:19.457Z,27.83
2018-08-20T09:32:48.371Z,31.13
2018-08-20T09:35:18.061Z,26.50
2018-08-20T09:37:47.141Z,39.97
2018-08-20T09:40:16.160Z,30.93
2018-08-20T09:42:45.092Z,32.70
2018-08-20T09:45:14.047Z,29.73
2018-08-20T09:47:43.585Z,35.43
2018-08-20T09:50:15.077Z,31.10
2018-08-20T09:52:44.257Z,32.37
2018-08-20T09:55:13.159Z,26.27
2018-08-20T09:57:43.596Z,30.03
2018-08-20T10:00:17.951Z,33.27
2018-08-20T10:02:47.249Z,35.00
2018-08-20T10:05:16.432Z,33.67
2018-08-20T10:07:47.053Z,28.17
2018-08-20T10:10:16.334Z,29.63
2018-08-20T10:12:45.955Z,25.07
2018-08-20T10:15:16.449Z,28.57
2018-08-20T10:17:45.424Z,26.83
2018-08-20T10:20:15.347Z,24.83
2018-08-20T10:22:45.674Z,30.90
2018-08-20T10:25:14.630Z,28.27
2018-08-20T10:27:43.474Z,28.50
2018-08-20T10:30:13.439Z,29.90
2018-08-20T10:32:42.576Z,31.90
2018-08-20T10:35:12.021Z,30.00
2018-08-20T10:37:41.072Z,27.30
2018-08-20T10:40:09.865Z,26.43
2018-08-20T10:42:39.305Z,22.17
2018-08-20T10:45:16.807Z,28.17
2018-08-20T10:47:47.372Z,26.70
2018-08-20T10:50:17.418Z,29.17
2018-08-20T10:52:47.880Z,27.10
2018-08-20T10:55:17.110Z,27.60
2018-08-20T10:57:46.257Z,25.63
2018-08-20T11:00:15.890Z,29.53
2018-08-20T11:02:44.739Z,26.50
2018-08-20T11:05:15.443Z,27.93
2018-08-20T11:07:45.475Z,24.57
2018-08-20T11:10:14.557Z,26.07
2018-08-20T11:12:43.502Z,31.60
2018-08-20T11:15:12.662Z,25.70
2018-08-20T11:17:41.637Z,27.20
2018-08-20T11:20:15.727Z,26.20
2018-08-20T11:22:44.870Z,27.10
2018-08-20T11:25:14.301Z,26.37
2018-08-20T11:27:43.553Z,29.30
2018-08-20T11:30:13.899Z,27.83
2018-08-20T11:32:43.012Z,25.27
2018-08-20T11:35:12.781Z,28.53
2018-08-20T11:37:41.880Z,32.33
2018-08-20T11:40:10.885Z,33.43
2018-08-20T11:42:40.577Z,38.93
2018-08-20T11:45:12.341Z,33.80
2018-08-20T11:47:41.453Z,38.30
2018-08-20T11:50:10.871Z,30.87
2018-08-20T11:52:40.313Z,32.53
2018-08-20T11:55:10.175Z,32.57
2018-08-20T11:57:39.868Z,27.80
2018-08-20T12:00:10.016Z,30.00
2018-08-20T12:02:39.149Z,31.70
2018-08-20T12:05:09.040Z,27.43
2018-08-20T12:07:38.017Z,30.27
2018-08-20T12:10:09.177Z,30.07
2018-08-20T12:12:38.521Z,29.30
2018-08-20T12:15:09.292Z,26.70
2018-08-20T12:17:38.199Z,22.00
2018-08-20T12:20:07.942Z,23.97
2018-08-20T12:22:36.998Z,23.93
2018-08-20T12:25:08.277Z,26.13
2018-08-20T12:27:37.040Z,24.17
2018-08-20T12:30:09.580Z,27.77
2018-08-20T12:32:39.003Z,28.63
2018-08-20T12:35:08.743Z,27.13
2018-08-20T12:37:38.997Z,27.43
2018-08-20T12:40:09.798Z,23.20
2018-08-20T12:42:38.631Z,26.27
2018-08-20T12:45:07.931Z,19.47
2018-08-20T12:47:36.975Z,22.00
2018-08-20T12:50:06.505Z,18.97
2018-08-20T12:52:35.467Z,16.90
2018-08-20T12:55:04.825Z,12.90
2018-08-20T12:57:34.053Z,13.10
2018-08-20T13:00:02.892Z,20.63
2018-08-20T13:02:31.735Z,11.10
2018-08-20T13:05:01.476Z,10.63
2018-08-20T13:07:30.970Z,14.27
2018-08-20T13:09:59.983Z,10.63
2018-08-20T13:12:28.887Z,11.80
2018-08-20T13:14:58.093Z,9.03
2018-08-20T13:17:26.822Z,9.17
2018-08-20T13:19:55.673Z,10.93
2018-08-20T13:22:24.661Z,7.80
2018-08-20T13:24:53.740Z,9.73
2018-08-20T13:27:22.690Z,11.70
2018-08-20T13:29:52.074Z,8.77
2018-08-20T13:32:20.933Z,9.47
2018-08-20T13:34:49.861Z,11.77
2018-08-20T13:37:19.278Z,7.70
2018-08-20T13:39:48.180Z,9.77
2018-08-20T13:42:17.066Z,6.80
2018-08-20T13:44:46.035Z,5.40
2018-08-20T13:47:15.323Z,7.97
2018-08-20T13:49:44.978Z,6.70
2018-08-20T13:52:14.267Z,10.47
2018-08-20T13:54:43.286Z,7.77
2018-08-20T13:57:12.266Z,6.97
2018-08-20T13:59:41.214Z,8.43
2018-08-20T14:02:10.352Z,6.73
2018-08-20T14:04:39.447Z,9.80
2018-08-20T14:07:08.918Z,6.50
2018-08-20T14:09:38.481Z,7.03
2018-08-20T14:12:07.579Z,7.23
2018-08-20T14:14:36.843Z,7.10
2018-08-20T14:17:05.838Z,8.97
2018-08-20T14:19:34.904Z,5.03
2018-08-20T14:22:04.106Z,6.47
2018-08-20T14:24:33.018Z,4.37
2018-08-20T14:27:01.871Z,6.60
2018-08-20T14:29:31.033Z,5.23
2018-08-20T14:32:00.352Z,5.33
2018-08-20T14:34:29.267Z,5.00
2018-08-20T14:36:58.954Z,6.97
2018-08-20T14:39:27.813Z,3.80
2018-08-20T14:41:56.932Z,4.73
2018-08-20T14:44:25.868Z,3.20
2018-08-20T14:46:55.717Z,3.57
2018-08-20T14:49:24.936Z,3.40
2018-08-20T14:51:53.779Z,5.23
2018-08-20T14:54:22.885Z,3.03
2018-08-20T14:56:52.345Z,4.63
2018-08-20T14:59:21.974Z,6.30
2018-08-20T15:01:51.942Z,3.57
2018-08-20T15:04:20.900Z,3.83
2018-08-20T15:07:00.195Z,3.63
2018-08-20T15:09:30.373Z,2.53
2018-08-20T15:11:59.589Z,1.90
2018-08-20T15:14:28.661Z,2.90
2018-08-20T15:16:59.046Z,3.63
2018-08-20T15:19:27.975Z,4.40
2018-08-20T15:21:57.061Z,2.90
2018-08-20T15:24:25.885Z,3.43
2018-08-20T15:26:54.521Z,2.30
2018-08-20T15:29:23.503Z,2.80
2018-08-20T15:31:53.955Z,6.30
2018-08-20T15:34:22.900Z,2.77
2018-08-20T15:36:52.614Z,3.13
2018-08-20T15:39:22.102Z,1.60
2018-08-20T15:41:50.903Z,2.00
2018-08-20T15:44:20.680Z,2.57
2018-08-20T15:46:49.663Z,2.20
2018-08-20T15:49:18.529Z,3.30
2018-08-20T15:51:47.648Z,2.67
2018-08-20T15:54:16.429Z,2.67
2018-08-20T15:56:45.912Z,1.77
2018-08-20T15:59:16.140Z,3.47
2018-08-20T16:01:45.259Z,5.03
2018-08-20T16:04:14.969Z,2.80
2018-08-20T16:06:45.278Z,2.80
2018-08-20T16:09:15.370Z,2.20
2018-08-20T16:11:44.292Z,3.07
2018-08-20T16:14:13.943Z,1.20
2018-08-20T16:16:44.328Z,3.27
2018-08-20T16:19:14.227Z,1.63
2018-08-20T16:21:44.264Z,1.80
2018-08-20T16:24:13.130Z,2.67
2018-08-20T16:26:42.629Z,2.60
2018-08-20T16:29:11.679Z,2.07
2018-08-20T16:31:40.673Z,2.00
2018-08-20T16:34:09.777Z,2.30
2018-08-20T16:36:38.794Z,3.10
2018-08-20T16:39:10.634Z,1.60
2018-08-20T16:41:40.362Z,2.87
2018-08-20T16:44:11.590Z,2.03
2018-08-20T16:46:40.523Z,3.23
2018-08-20T16:49:10.720Z,2.50
2018-08-20T16:51:39.705Z,2.23
2018-08-20T16:54:09.426Z,3.10
2018-08-20T16:56:38.216Z,2.53
2018-08-20T16:59:07.284Z,2.30
2018-08-20T17:01:36.450Z,2.10
2018-08-20T17:04:06.345Z,2.37
2018-08-20T17:06:48.321Z,1.47
2018-08-20T17:09:17.822Z,2.67
2018-08-20T17:11:46.776Z,1.73
2018-08-20T17:14:15.572Z,5.27
2018-08-20T17:16:44.375Z,1.73
2018-08-20T17:19:14.367Z,1.03
2018-08-20T17:21:43.332Z,0.80
2018-08-20T17:24:13.530Z,1.37
2018-08-20T17:26:42.434Z,5.90
2018-08-20T17:29:12.818Z,2.73
2018-08-20T17:31:44.149Z,1.23
2018-08-20T17:34:13.278Z,2.20
2018-08-20T17:36:42.818Z,1.90
2018-08-20T17:39:12.357Z,1.00
2018-08-20T17:41:42.816Z,3.30
2018-08-20T17:44:12.996Z,2.37
2018-08-20T17:46:42.060Z,1.10
2018-08-20T17:49:12.949Z,2.87
2018-08-20T17:51:41.981Z,1.27
2018-08-20T17:54:16.050Z,1.70
2018-08-20T17:56:45.246Z,1.00
2018-08-20T17:59:14.192Z,0.50
2018-08-20T18:01:43.701Z,0.80
2018-08-20T18:04:12.796Z,8.80
2018-08-20T18:09:33.056Z,0.43
2018-08-20T18:12:03.270Z,1.60
2018-08-20T18:14:32.734Z,2.07
2018-08-20T18:17:01.986Z,1.33
2018-08-20T18:19:32.159Z,2.17
2018-08-20T18:22:04.533Z,2.73
2018-08-20T18:24:33.680Z,1.57
2018-08-20T18:27:02.984Z,1.13
2018-08-20T18:29:32.337Z,1.37
2018-08-20T18:32:03.088Z,1.10
2018-08-20T18:34:32.492Z,2.43
2018-08-20T18:37:04.558Z,1.07
2018-08-20T18:39:33.938Z,4.67
2018-08-20T18:42:19.069Z,2.00
2018-08-20T18:44:49.188Z,3.07
2018-08-20T18:47:19.376Z,1.73
2018-08-20T18:49:53.852Z,3.13
2018-08-20T18:52:23.946Z,2.40
2018-08-20T18:54:54.312Z,1.73
2018-08-20T18:57:26.970Z,0.93
2018-08-20T18:59:57.891Z,0.90
2018-08-20T19:02:39.094Z,1.43
2018-08-20T19:05:10.872Z,0.80
2018-08-20T19:07:40.662Z,3.17
2018-08-20T19:10:32.618Z,1.83
2018-08-20T19:13:01.987Z,2.37
2018-08-20T19:15:40.049Z,0.87
2018-08-20T19:18:13.363Z,1.43
2018-08-20T19:20:44.109Z,0.90
2018-08-20T19:23:13.448Z,1.90
2018-08-20T19:25:44.767Z,1.80
2018-08-20T19:28:15.535Z,1.77
2018-08-20T19:30:45.036Z,1.83
2018-08-20T19:33:19.570Z,1.47
2018-08-20T19:35:49.053Z,1.23
2018-08-20T19:38:18.429Z,0.80
2018-08-20T19:40:48.902Z,1.37
2018-08-20T19:43:18.224Z,3.47
2018-08-20T19:45:47.217Z,0.87
2018-08-20T19:48:16.576Z,2.37
2018-08-20T19:50:45.829Z,2.27
2018-08-20T19:53:23.460Z,1.33
2018-08-20T19:55:53.176Z,2.10
2018-08-20T19:58:27.680Z,1.10
2018-08-20T20:01:07.991Z,1.67
2018-08-20T20:03:37.501Z,0.97
2018-08-20T20:06:06.793Z,0.83
2018-08-20T20:08:36.178Z,1.10
2018-08-20T20:11:08.632Z,4.30
2018-08-20T20:13:37.781Z,1.97
2018-08-20T20:16:07.060Z,1.77
2018-08-20T20:18:36.409Z,0.60
2018-08-20T20:21:06.461Z,1.27
2018-08-20T20:23:35.827Z,0.60
2018-08-20T20:26:05.196Z,1.73
2018-08-20T20:28:34.458Z,1.40
2018-08-20T20:31:03.813Z,0.93
2018-08-20T20:33:33.318Z,1.20
2018-08-20T20:36:04.292Z,2.67
2018-08-20T20:38:33.697Z,0.80
2018-08-20T20:41:03.191Z,2.10
2018-08-20T20:43:38.933Z,1.67
2018-08-20T20:46:10.066Z,0.60
2018-08-20T20:48:39.478Z,1.27
2018-08-20T20:51:08.766Z,1.90
2018-08-20T20:53:38.173Z,1.33
2018-08-20T20:56:07.514Z,2.67
2018-08-20T20:58:37.679Z,1.20
2018-08-20T21:01:08.254Z,1.70
2018-08-20T21:03:37.793Z,1.70
2018-08-20T21:06:07.585Z,2.77
2018-08-20T21:08:42.223Z,2.77
2018-08-20T21:11:12.767Z,2.03
2018-08-20T21:13:42.558Z,2.00
2018-08-20T21:16:13.196Z,0.83
2018-08-20T21:18:48.463Z,2.07
2018-08-20T21:21:19.307Z,3.30
2018-08-20T21:23:48.643Z,1.80
2018-08-20T21:26:18.016Z,1.60
2018-08-20T21:28:52.283Z,1.43
2018-08-20T21:31:22.724Z,1.80
2018-08-20T21:33:57.547Z,3.90
2018-08-20T21:36:26.939Z,1.60
2018-08-20T21:38:56.296Z,0.93
2018-08-20T21:41:27.744Z,1.00
2018-08-20T21:43:57.019Z,1.67
2018-08-20T21:46:26.346Z,1.43
2018-08-20T21:48:55.498Z,1.30
2018-08-20T21:51:29.965Z,2.30
2018-08-20T21:53:59.327Z,1.97
2018-08-20T21:57:01.933Z,3.67
2018-08-20T21:59:31.166Z,1.97
2018-08-20T22:02:00.705Z,1.83
2018-08-20T22:04:31.232Z,1.47
2018-08-20T22:07:00.929Z,1.27
2018-08-20T22:09:30.172Z,1.67
2018-08-20T22:11:59.491Z,3.13
2018-08-20T22:14:28.714Z,1.17
2018-08-20T22:16:57.886Z,1.20
2018-08-20T22:19:27.248Z,1.73
2018-08-20T22:21:57.223Z,1.10
2018-08-20T22:24:26.606Z,1.93
2018-08-20T22:26:58.981Z,1.50
2018-08-20T22:29:36.883Z,2.73
2018-08-20T22:32:07.703Z,2.53
2018-08-20T22:34:37.121Z,1.67
2018-08-20T22:37:08.460Z,1.03
2018-08-20T22:39:37.717Z,1.47
2018-08-20T22:42:07.073Z,1.17
2018-08-20T22:44:36.318Z,1.40
2018-08-20T22:47:06.538Z,0.97
2018-08-20T22:49:35.935Z,1.93
2018-08-20T22:52:06.194Z,1.33
2018-08-20T22:54:35.634Z,1.30
2018-08-20T22:57:05.285Z,1.80
2018-08-20T22:59:34.711Z,3.40
2018-08-20T23:02:04.488Z,1.80
2018-08-20T23:04:33.864Z,1.50
2018-08-20T23:07:07.639Z,1.10
2018-08-20T23:09:36.902Z,1.47
2018-08-20T23:12:06.118Z,1.47
2018-08-20T23:14:35.511Z,1.37
2018-08-20T23:17:04.895Z,1.90
2018-08-20T23:19:34.217Z,2.80
2018-08-20T23:22:04.344Z,1.07
2018-08-20T23:24:33.853Z,1.20
2018-08-20T23:27:03.079Z,1.80
2018-08-20T23:29:32.386Z,2.60
2018-08-20T23:32:02.292Z,2.30
2018-08-20T23:34:31.767Z,1.07
2018-08-20T23:37:01.219Z,1.00
2018-08-20T23:39:30.496Z,1.50
2018-08-20T23:41:59.890Z,1.10
2018-08-20T23:44:29.449Z,2.60
2018-08-20T23:46:58.746Z,2.77
2018-08-20T23:49:28.020Z,2.20
2018-08-20T23:51:57.329Z,1.20
2018-08-20T23:54:26.806Z,1.43
2018-08-20T23:56:56.138Z,2.40
2018-08-20T23:59:25.497Z,1.80
