createdAt,value
2018-10-01T00:00:07.400Z,67.20
2018-10-01T00:02:38.006Z,67.60
2018-10-01T00:05:07.008Z,68.10
2018-10-01T00:07:35.727Z,68.40
2018-10-01T00:10:04.717Z,68.60
2018-10-01T00:12:33.455Z,68.70
2018-10-01T00:15:05.846Z,68.50
2018-10-01T00:17:40.989Z,67.90
2018-10-01T00:20:15.865Z,68.50
2018-10-01T00:22:48.525Z,68.20
2018-10-01T00:25:17.933Z,68.10
2018-10-01T00:27:47.139Z,67.90
2018-10-01T00:30:15.894Z,67.10
2018-10-01T00:32:46.969Z,67.00
2018-10-01T00:35:15.908Z,67.40
2018-10-01T00:37:45.257Z,67.60
2018-10-01T00:40:14.013Z,67.70
2018-10-01T00:42:42.738Z,67.80
2018-10-01T00:45:11.905Z,68.10
2018-10-01T00:47:41.051Z,68.20
2018-10-01T00:50:10.821Z,68.30
2018-10-01T00:52:43.373Z,68.60
2018-10-01T00:55:14.984Z,68.90
2018-10-01T00:57:46.594Z,69.40
2018-10-01T01:00:15.377Z,69.80
2018-10-01T01:02:44.756Z,70.40
2018-10-01T01:05:13.672Z,70.60
2018-10-01T01:07:45.540Z,70.80
2018-10-01T01:10:20.701Z,70.50
2018-10-01T01:12:50.587Z,70.50
2018-10-01T01:15:20.388Z,71.30
2018-10-01T01:17:49.302Z,71.30
2018-10-01T01:20:18.797Z,71.10
2018-10-01T01:22:47.596Z,72.30
2018-10-01T01:25:20.425Z,71.30
2018-10-01T01:27:51.066Z,71.00
2018-10-01T01:30:19.896Z,70.80
2018-10-01T01:32:48.800Z,71.10
2018-10-01T01:35:17.560Z,71.60
2018-10-01T01:37:47.068Z,72.00
2018-10-01T01:40:15.928Z,72.10
2018-10-01T01:42:44.785Z,72.50
2018-10-01T01:45:13.568Z,72.80
2018-10-01T01:47:42.897Z,73.50
2018-10-01T01:50:12.760Z,73.50
2018-10-01T01:52:41.956Z,73.30
2018-10-01T01:55:12.932Z,73.30
2018-10-01T01:57:41.831Z,73.10
2018-10-01T02:00:10.667Z,73.30
2018-10-01T02:02:40.569Z,74.00
2018-10-01T02:05:09.751Z,73.80
2018-10-01T02:07:38.460Z,74.50
2018-10-01T02:10:07.228Z,74.10
2018-10-01T02:12:43.581Z,73.40
2018-10-01T02:15:12.404Z,74.00
2018-10-01T02:17:42.099Z,74.40
2018-10-01T02:20:11.378Z,74.50
2018-10-01T02:22:43.511Z,74.20
2018-10-01T02:25:12.628Z,73.90
2018-10-01T02:27:41.379Z,74.40
2018-10-01T02:30:10.835Z,75.10
2018-10-01T02:32:40.179Z,74.80
2018-10-01T02:35:09.483Z,74.90
2018-10-01T02:37:38.440Z,74.50
2018-10-01T02:40:07.379Z,75.20
2018-10-01T02:42:43.059Z,74.90
2018-10-01T02:45:12.426Z,75.30
2018-10-01T02:47:41.459Z,74.90
2018-10-01T02:50:10.500Z,75.30
2018-10-01T02:52:54.864Z,75.50
2018-10-01T02:55:34.257Z,75.20
2018-10-01T02:58:03.796Z,75.30
2018-10-01T03:00:32.545Z,75.90
2018-10-01T03:03:01.308Z,76.30
2018-10-01T03:05:30.812Z,76.00
2018-10-01T03:08:02.073Z,75.90
2018-10-01T03:10:30.820Z,76.70
2018-10-01T03:12:59.750Z,76.80
2018-10-01T03:15:28.563Z,76.70
2018-10-01T03:17:57.324Z,77.10
2018-10-01T03:20:26.709Z,77.50
2018-10-01T03:22:58.872Z,77.30
2018-10-01T03:25:34.059Z,77.10
2018-10-01T03:28:05.093Z,77.20
2018-10-01T03:30:33.796Z,76.80
2018-10-01T03:33:02.901Z,77.40
2018-10-01T03:35:32.916Z,76.90
2018-10-01T03:38:04.191Z,77.40
2018-10-01T03:40:33.042Z,77.40
2018-10-01T03:43:03.308Z,77.60
2018-10-01T03:45:32.162Z,77.40
2018-10-01T03:48:01.048Z,77.50
2018-10-01T03:50:30.776Z,77.30
2018-10-01T03:52:59.989Z,77.40
2018-10-01T03:55:29.769Z,77.60
2018-10-01T03:58:03.108Z,77.80
2018-10-01T04:00:36.401Z,78.20
2018-10-01T04:03:08.538Z,78.30
2018-10-01T04:05:37.103Z,78.60
2018-10-01T04:08:08.224Z,78.60
2018-10-01T04:10:38.234Z,78.70
2018-10-01T04:13:07.495Z,78.60
2018-10-01T04:15:36.207Z,78.60
2018-10-01T04:18:04.960Z,79.00
2018-10-01T04:20:36.977Z,78.70
2018-10-01T04:23:06.077Z,79.00
2018-10-01T04:25:39.644Z,79.10
2018-10-01T04:28:08.577Z,79.60
2018-10-01T04:30:37.331Z,79.70
2018-10-01T04:33:06.181Z,79.50
2018-10-01T04:35:35.500Z,78.90
2018-10-01T04:38:04.237Z,79.10
2018-10-01T04:40:33.085Z,78.80
2018-10-01T04:43:01.821Z,79.40
2018-10-01T04:45:32.712Z,79.00
2018-10-01T04:48:05.726Z,79.70
2018-10-01T04:50:34.803Z,79.50
2018-10-01T04:53:03.704Z,79.50
2018-10-01T04:55:32.461Z,79.80
2018-10-01T04:58:03.953Z,80.30
2018-10-01T05:00:33.871Z,80.30
2018-10-01T05:03:02.592Z,79.50
2018-10-01T05:05:31.735Z,80.00
2018-10-01T05:08:00.621Z,80.00
2018-10-01T05:10:29.445Z,80.30
2018-10-01T05:13:01.589Z,80.00
2018-10-01T05:15:31.692Z,80.20
2018-10-01T05:18:00.701Z,80.00
2018-10-01T05:20:29.405Z,79.90
2018-10-01T05:22:58.151Z,79.90
2018-10-01T05:25:27.650Z,80.60
2018-10-01T05:27:56.420Z,80.90
2018-10-01T05:30:26.848Z,80.60
2018-10-01T05:32:56.141Z,80.90
2018-10-01T05:35:25.365Z,80.40
2018-10-01T05:37:56.069Z,80.80
2018-10-01T05:40:25.275Z,81.60
2018-10-01T05:42:54.054Z,81.60
2018-10-01T05:45:22.800Z,82.10
2018-10-01T05:47:51.765Z,81.70
2018-10-01T05:50:21.647Z,81.40
2018-10-01T05:52:51.415Z,81.70
2018-10-01T05:55:20.360Z,83.20
2018-10-01T05:57:49.728Z,83.10
2018-10-01T06:00:18.488Z,82.90
2018-10-01T06:02:48.215Z,83.30
2018-10-01T06:05:17.440Z,82.80
2018-10-01T06:07:46.277Z,82.50
2018-10-01T06:10:15.397Z,82.40
2018-10-01T06:12:44.503Z,83.60
2018-10-01T06:15:15.735Z,83.60
2018-10-01T06:17:46.812Z,83.60
2018-10-01T06:20:16.590Z,83.70
2018-10-01T06:22:45.788Z,83.50
2018-10-01T06:25:14.649Z,83.40
2018-10-01T06:27:43.447Z,84.00
2018-10-01T06:30:12.711Z,84.60
2018-10-01T06:32:42.067Z,83.60
2018-10-01T06:35:11.234Z,83.50
2018-10-01T06:37:40.037Z,83.60
2018-10-01T06:40:11.260Z,83.60
2018-10-01T06:42:42.504Z,82.80
2018-10-01T06:45:11.524Z,83.20
2018-10-01T06:47:49.666Z,83.80
2018-10-01T06:50:19.036Z,83.10
2018-10-01T06:52:47.969Z,83.30
2018-10-01T06:55:16.791Z,83.40
2018-10-01T06:57:47.604Z,83.40
2018-10-01T07:00:16.643Z,83.50
2018-10-01T07:02:45.383Z,83.60
2018-10-01T07:05:14.458Z,82.10
2018-10-01T07:07:43.452Z,82.50
2018-10-01T07:10:12.196Z,82.30
2018-10-01T07:12:43.964Z,82.10
2018-10-01T07:15:12.903Z,81.70
2018-10-01T07:17:42.073Z,80.90
2018-10-01T07:20:10.828Z,80.00
2018-10-01T07:22:40.129Z,79.90
2018-10-01T07:25:10.709Z,79.30
2018-10-01T07:27:43.459Z,78.90
2018-10-01T07:30:14.807Z,79.00
2018-10-01T07:32:43.788Z,78.60
2018-10-01T07:35:12.568Z,78.60
2018-10-01T07:37:43.640Z,77.60
2018-10-01T07:40:12.515Z,77.10
2018-10-01T07:42:43.343Z,77.50
2018-10-01T07:45:14.630Z,76.70
2018-10-01T07:47:43.408Z,75.50
2018-10-01T07:50:13.346Z,75.00
2018-10-01T07:52:42.332Z,74.20
2018-10-01T07:55:11.455Z,74.50
2018-10-01T07:57:42.392Z,73.40
2018-10-01T08:00:12.259Z,72.80
2018-10-01T08:02:48.191Z,73.20
2018-10-01T08:05:17.192Z,72.50
2018-10-01T08:07:47.344Z,71.40
2018-10-01T08:10:16.646Z,70.60
2018-10-01T08:12:45.420Z,70.90
2018-10-01T08:15:15.316Z,70.40
2018-10-01T08:17:44.852Z,70.40
2018-10-01T08:20:13.684Z,70.30
2018-10-01T08:22:42.513Z,70.60
2018-10-01T08:25:11.327Z,70.00
2018-10-01T08:27:40.120Z,69.80
2018-10-01T08:30:09.655Z,69.40
2018-10-01T08:32:38.601Z,68.20
2018-10-01T08:35:07.714Z,69.60
2018-10-01T08:37:37.108Z,68.10
2018-10-01T08:40:06.392Z,67.20
2018-10-01T08:42:35.444Z,67.30
2018-10-01T08:45:06.226Z,67.90
2018-10-01T08:47:35.462Z,66.90
2018-10-01T08:50:09.660Z,66.80
2018-10-01T08:52:43.434Z,66.50
2018-10-01T08:55:12.524Z,66.20
2018-10-01T08:57:41.279Z,65.60
2018-10-01T09:00:10.250Z,65.10
2018-10-01T09:02:42.148Z,65.30
2018-10-01T09:05:11.271Z,65.20
2018-10-01T09:07:40.246Z,65.30
2018-10-01T09:10:09.031Z,64.00
2018-10-01T09:12:38.060Z,63.50
2018-10-01T09:15:07.163Z,64.10
2018-10-01T09:17:37.073Z,64.00
2018-10-01T09:20:06.634Z,64.00
2018-10-01T09:22:35.638Z,63.50
2018-10-01T09:25:04.651Z,62.80
2018-10-01T09:27:33.468Z,63.10
2018-10-01T09:30:04.374Z,64.40
2018-10-01T09:32:33.150Z,63.10
2018-10-01T09:35:01.867Z,63.40
2018-10-01T09:37:32.224Z,61.90
2018-10-01T09:40:05.535Z,61.50
2018-10-01T09:42:37.199Z,61.40
2018-10-01T09:45:07.320Z,60.20
2018-10-01T09:47:37.040Z,61.70
2018-10-01T09:50:05.946Z,59.30
2018-10-01T09:52:34.688Z,59.40
2018-10-01T09:55:04.189Z,58.50
2018-10-01T09:57:33.077Z,58.20
2018-10-01T10:00:05.280Z,58.60
2018-10-01T10:02:35.853Z,59.10
2018-10-01T10:05:05.299Z,57.60
2018-10-01T10:07:34.362Z,57.10
2018-10-01T10:10:03.194Z,56.70
2018-10-01T10:12:33.482Z,56.00
2018-10-01T10:15:07.173Z,56.30
2018-10-01T10:17:39.087Z,56.00
2018-10-01T10:20:08.403Z,54.40
2018-10-01T10:22:37.509Z,53.40
2018-10-01T10:25:06.579Z,53.50
2018-10-01T10:27:35.704Z,53.70
2018-10-01T10:30:04.931Z,54.00
2018-10-01T10:32:34.867Z,53.50
2018-10-01T10:35:03.905Z,54.50
2018-10-01T10:37:32.648Z,55.10
2018-10-01T10:40:01.744Z,55.30
2018-10-01T10:42:34.352Z,54.00
2018-10-01T10:45:09.243Z,53.20
2018-10-01T10:47:38.702Z,54.40
2018-10-01T10:50:08.230Z,52.80
2018-10-01T10:52:37.059Z,53.50
2018-10-01T10:55:06.325Z,52.70
2018-10-01T10:57:36.313Z,53.40
2018-10-01T11:00:05.568Z,53.10
2018-10-01T11:02:34.559Z,51.90
2018-10-01T11:05:03.585Z,51.70
2018-10-01T11:07:34.116Z,51.60
2018-10-01T11:10:04.419Z,50.90
2018-10-01T11:12:34.359Z,50.40
2018-10-01T11:15:04.118Z,49.80
2018-10-01T11:17:33.034Z,49.20
2018-10-01T11:20:02.251Z,49.30
2018-10-01T11:22:30.945Z,49.70
2018-10-01T11:25:03.007Z,49.30
2018-10-01T11:27:31.887Z,47.90
2018-10-01T11:30:00.596Z,47.40
2018-10-01T11:32:30.186Z,48.00
2018-10-01T11:35:01.075Z,48.70
2018-10-01T11:37:31.447Z,48.60
2018-10-01T11:40:00.309Z,48.50
2018-10-01T11:42:29.508Z,48.20
2018-10-01T11:44:58.385Z,47.30
2018-10-01T11:47:28.404Z,45.80
2018-10-01T11:49:57.660Z,46.20
2018-10-01T11:52:27.337Z,47.30
2018-10-01T11:54:56.069Z,46.70
2018-10-01T11:57:24.839Z,47.60
2018-10-01T11:59:54.765Z,48.60
2018-10-01T12:02:24.690Z,48.80
2018-10-01T12:04:53.734Z,45.70
2018-10-01T12:07:23.512Z,46.00
2018-10-01T12:09:52.603Z,46.60
2018-10-01T12:12:21.896Z,45.50
2018-10-01T12:14:52.611Z,46.60
2018-10-01T12:17:21.395Z,46.80
2018-10-01T12:19:50.656Z,46.30
2018-10-01T12:22:19.867Z,45.50
2018-10-01T12:24:48.996Z,46.60
2018-10-01T12:27:20.006Z,45.50
2018-10-01T12:29:50.884Z,45.70
2018-10-01T12:32:20.119Z,47.10
2018-10-01T12:34:49.274Z,46.10
2018-10-01T12:37:18.063Z,45.50
2018-10-01T12:39:47.814Z,44.60
2018-10-01T12:42:17.331Z,44.90
2018-10-01T12:44:48.340Z,44.70
2018-10-01T12:47:18.152Z,43.20
2018-10-01T12:49:46.907Z,43.40
2018-10-01T12:52:17.023Z,43.90
2018-10-01T12:54:47.669Z,42.70
2018-10-01T12:57:16.924Z,43.50
2018-10-01T12:59:46.156Z,43.20
2018-10-01T13:02:15.342Z,43.10
2018-10-01T13:04:45.216Z,43.90
2018-10-01T13:07:14.058Z,43.80
2018-10-01T13:09:43.695Z,44.10
2018-10-01T13:12:12.739Z,43.50
2018-10-01T13:14:41.638Z,43.20
2018-10-01T13:17:10.428Z,43.10
2018-10-01T13:19:40.882Z,43.40
2018-10-01T13:22:13.115Z,42.30
2018-10-01T13:24:42.310Z,42.90
2018-10-01T13:27:11.284Z,43.00
2018-10-01T13:29:41.168Z,44.30
2018-10-01T13:32:10.348Z,44.90
2018-10-01T13:34:40.565Z,43.10
2018-10-01T13:37:09.882Z,43.90
2018-10-01T13:39:38.749Z,43.70
2018-10-01T13:42:07.862Z,44.40
2018-10-01T13:44:36.751Z,44.00
2018-10-01T13:47:09.465Z,42.80
2018-10-01T13:49:38.458Z,43.30
2018-10-01T13:52:07.503Z,43.00
2018-10-01T13:54:37.468Z,43.30
2018-10-01T13:57:06.658Z,42.70
2018-10-01T13:59:43.422Z,43.00
2018-10-01T14:02:13.674Z,44.40
2018-10-01T14:04:45.147Z,45.40
2018-10-01T14:07:14.669Z,45.40
2018-10-01T14:09:43.727Z,46.80
2018-10-01T14:12:16.276Z,47.30
2018-10-01T14:14:45.056Z,43.40
2018-10-01T14:17:16.492Z,43.20
2018-10-01T14:19:47.881Z,42.80
2018-10-01T14:22:19.164Z,45.50
2018-10-01T14:24:48.195Z,46.20
2018-10-01T14:27:16.958Z,44.40
2018-10-01T14:29:45.737Z,44.00
2018-10-01T14:32:17.190Z,44.50
2018-10-01T14:34:45.900Z,44.60
2018-10-01T14:37:14.757Z,44.50
2018-10-01T14:39:43.918Z,44.40
2018-10-01T14:42:12.710Z,44.50
2018-10-01T14:44:42.450Z,43.90
2018-10-01T14:47:11.248Z,46.30
2018-10-01T14:49:41.168Z,45.10
2018-10-01T14:52:10.266Z,44.40
2018-10-01T14:54:39.207Z,46.50
2018-10-01T14:57:08.296Z,44.30
2018-10-01T14:59:37.396Z,45.30
2018-10-01T15:02:06.205Z,45.30
2018-10-01T15:04:39.288Z,45.10
2018-10-01T15:07:09.272Z,44.60
2018-10-01T15:09:38.412Z,45.20
2018-10-01T15:12:07.603Z,47.60
2018-10-01T15:14:36.410Z,45.60
2018-10-01T15:17:05.691Z,44.70
2018-10-01T15:19:34.622Z,44.10
2018-10-01T15:22:03.494Z,43.80
2018-10-01T15:24:33.035Z,45.40
2018-10-01T15:27:02.512Z,44.00
2018-10-01T15:29:31.719Z,43.40
2018-10-01T15:32:00.594Z,43.00
2018-10-01T15:34:29.416Z,43.00
2018-10-01T15:36:58.553Z,43.30
2018-10-01T15:39:28.917Z,42.70
2018-10-01T15:41:58.664Z,41.90
2018-10-01T15:44:27.440Z,43.90
2018-10-01T15:46:56.844Z,44.30
2018-10-01T15:49:26.625Z,41.20
2018-10-01T15:51:55.464Z,42.00
2018-10-01T15:54:25.603Z,41.90
2018-10-01T15:56:54.355Z,41.90
2018-10-01T15:59:24.127Z,42.60
2018-10-01T16:01:53.950Z,41.70
2018-10-01T16:04:22.770Z,42.30
2018-10-01T16:06:53.816Z,42.60
2018-10-01T16:09:24.470Z,44.10
2018-10-01T16:11:53.263Z,46.40
2018-10-01T16:14:22.632Z,48.50
2018-10-01T16:16:51.423Z,48.50
2018-10-01T16:19:20.183Z,45.70
2018-10-01T16:21:51.372Z,44.20
2018-10-01T16:24:22.404Z,44.40
2018-10-01T16:26:51.489Z,44.50
2018-10-01T16:29:20.918Z,44.80
2018-10-01T16:31:51.109Z,45.20
2018-10-01T16:34:19.951Z,44.70
2018-10-01T16:36:49.410Z,44.80
2018-10-01T16:39:20.408Z,46.70
2018-10-01T16:41:49.362Z,47.90
2018-10-01T16:44:18.776Z,47.60
2018-10-01T16:46:50.985Z,48.50
2018-10-01T16:49:19.874Z,49.00
2018-10-01T16:51:48.813Z,49.50
2018-10-01T16:54:19.809Z,51.10
2018-10-01T16:56:49.014Z,50.90
2018-10-01T16:59:18.593Z,49.70
2018-10-01T17:01:49.127Z,50.60
2018-10-01T17:04:17.974Z,52.90
2018-10-01T17:06:47.846Z,52.20
2018-10-01T17:09:21.009Z,49.60
2018-10-01T17:11:52.590Z,50.40
2018-10-01T17:14:21.379Z,50.10
2018-10-01T17:16:50.119Z,51.40
2018-10-01T17:19:18.998Z,51.00
2018-10-01T17:21:48.996Z,52.20
2018-10-01T17:24:18.380Z,52.80
2018-10-01T17:26:48.660Z,53.40
2018-10-01T17:29:18.795Z,53.60
2018-10-01T17:31:47.586Z,53.30
2018-10-01T17:34:18.391Z,53.00
2018-10-01T17:36:47.562Z,54.70
2018-10-01T17:39:16.732Z,55.20
2018-10-01T17:41:46.016Z,55.00
2018-10-01T17:44:14.809Z,55.30
2018-10-01T17:46:43.685Z,54.80
2018-10-01T17:49:12.842Z,55.20
2018-10-01T17:51:41.823Z,55.40
2018-10-01T17:54:11.082Z,54.90
2018-10-01T17:56:40.246Z,55.60
2018-10-01T17:59:09.166Z,56.30
2018-10-01T18:01:37.940Z,57.20
2018-10-01T18:04:06.735Z,57.30
2018-10-01T18:06:37.767Z,58.30
2018-10-01T18:09:11.079Z,57.20
2018-10-01T18:11:40.886Z,57.80
2018-10-01T18:14:10.047Z,57.70
2018-10-01T18:16:39.376Z,58.10
2018-10-01T18:19:08.184Z,58.00
2018-10-01T18:21:36.971Z,58.50
2018-10-01T18:24:07.867Z,60.00
2018-10-01T18:26:36.659Z,59.30
2018-10-01T18:29:07.639Z,59.30
2018-10-01T18:31:36.807Z,59.30
2018-10-01T18:34:05.984Z,59.90
2018-10-01T18:36:37.433Z,59.70
2018-10-01T18:39:14.865Z,60.00
2018-10-01T18:41:45.979Z,59.90
2018-10-01T18:44:18.342Z,60.10
2018-10-01T18:46:47.737Z,59.40
2018-10-01T18:49:17.147Z,59.00
2018-10-01T18:51:45.963Z,58.50
2018-10-01T18:54:16.275Z,59.00
2018-10-01T18:56:45.494Z,59.20
2018-10-01T18:59:15.206Z,59.10
2018-10-01T19:01:44.749Z,59.40
2018-10-01T19:04:13.690Z,60.10
2018-10-01T19:06:44.234Z,61.20
2018-10-01T19:09:14.722Z,60.90
2018-10-01T19:11:43.551Z,58.30
2018-10-01T19:14:12.319Z,58.50
2018-10-01T19:16:41.094Z,58.30
2018-10-01T19:19:09.888Z,58.60
2018-10-01T19:21:39.916Z,58.00
2018-10-01T19:24:10.097Z,58.50
2018-10-01T19:26:39.372Z,58.50
2018-10-01T19:29:09.401Z,57.30
2018-10-01T19:31:38.974Z,57.30
2018-10-01T19:34:07.807Z,57.80
2018-10-01T19:36:37.184Z,57.50
2018-10-01T19:39:07.883Z,57.90
2018-10-01T19:41:37.435Z,58.40
2018-10-01T19:44:07.681Z,58.60
2018-10-01T19:46:41.816Z,57.90
2018-10-01T19:49:10.590Z,57.80
2018-10-01T19:51:39.387Z,58.20
2018-10-01T19:54:12.788Z,58.30
2018-10-01T19:56:45.323Z,58.30
2018-10-01T19:59:19.343Z,58.60
2018-10-01T20:01:49.936Z,58.90
2018-10-01T20:04:18.992Z,60.20
2018-10-01T20:06:48.284Z,60.00
2018-10-01T20:09:17.775Z,59.40
2018-10-01T20:11:47.816Z,59.50
2018-10-01T20:14:18.562Z,59.70
2018-10-01T20:16:50.037Z,59.80
2018-10-01T20:19:20.509Z,60.00
2018-10-01T20:21:49.600Z,60.10
2018-10-01T20:24:19.635Z,60.10
2018-10-01T20:26:48.536Z,61.00
2018-10-01T20:29:17.823Z,60.50
2018-10-01T20:31:50.080Z,60.80
2018-10-01T20:34:19.423Z,60.90
2018-10-01T20:36:48.353Z,60.70
2018-10-01T20:39:25.357Z,60.80
2018-10-01T20:41:54.500Z,60.70
2018-10-01T20:44:23.726Z,61.00
2018-10-01T20:46:52.588Z,60.60
2018-10-01T20:49:25.361Z,60.70
2018-10-01T20:51:55.220Z,60.60
2018-10-01T20:54:24.548Z,60.40
2018-10-01T20:56:53.694Z,60.60
2018-10-01T20:59:22.908Z,60.90
2018-10-01T21:02:03.936Z,60.70
2018-10-01T21:04:33.384Z,60.70
2018-10-01T21:07:02.728Z,61.50
2018-10-01T21:09:31.518Z,60.90
2018-10-01T21:12:00.409Z,61.00
2018-10-01T21:14:29.448Z,60.90
2018-10-01T21:16:59.106Z,61.40
2018-10-01T21:19:29.323Z,61.50
2018-10-01T21:21:59.248Z,61.50
2018-10-01T21:24:29.801Z,61.20
2018-10-01T21:26:59.343Z,61.30
2018-10-01T21:29:28.172Z,62.10
2018-10-01T21:31:58.560Z,62.10
2018-10-01T21:34:29.983Z,61.90
2018-10-01T21:37:01.213Z,62.70
2018-10-01T21:40:00.009Z,62.00
2018-10-01T21:42:30.249Z,62.10
2018-10-01T21:45:00.060Z,61.80
2018-10-01T21:47:31.524Z,62.10
2018-10-01T21:50:00.638Z,62.50
2018-10-01T21:52:29.696Z,62.20
2018-10-01T21:54:59.750Z,62.20
2018-10-01T21:57:30.686Z,62.30
2018-10-01T22:00:06.439Z,62.20
2018-10-01T22:02:35.635Z,62.30
2018-10-01T22:05:05.401Z,62.20
2018-10-01T22:07:34.796Z,62.30
2018-10-01T22:10:03.821Z,62.40
2018-10-01T22:12:32.828Z,62.40
2018-10-01T22:15:07.660Z,62.60
2018-10-01T22:17:36.527Z,62.60
2018-10-01T22:20:05.544Z,63.00
2018-10-01T22:22:35.455Z,64.20
2018-10-01T22:25:05.287Z,63.70
2018-10-01T22:27:35.625Z,63.60
2018-10-01T22:30:04.840Z,63.10
2018-10-01T22:32:33.689Z,63.20
2018-10-01T22:35:03.475Z,64.10
2018-10-01T22:37:35.530Z,63.60
2018-10-01T22:40:04.529Z,63.90
2018-10-01T22:42:33.509Z,64.50
2018-10-01T22:45:02.965Z,64.40
2018-10-01T22:47:31.916Z,63.80
2018-10-01T22:50:00.800Z,64.10
2018-10-01T22:52:31.314Z,64.00
2018-10-01T22:55:03.869Z,64.30
2018-10-01T22:57:33.105Z,63.90
2018-10-01T23:00:01.997Z,64.10
2018-10-01T23:02:30.956Z,64.00
2018-10-01T23:05:00.182Z,64.00
2018-10-01T23:07:31.407Z,63.90
2018-10-01T23:10:00.942Z,64.00
2018-10-01T23:12:30.016Z,63.80
2018-10-01T23:14:59.216Z,64.00
2018-10-01T23:17:35.275Z,63.90
2018-10-01T23:20:05.495Z,64.00
2018-10-01T23:22:35.598Z,63.80
2018-10-01T23:25:04.968Z,63.90
2018-10-01T23:27:34.468Z,63.90
2018-10-01T23:30:03.644Z,64.20
2018-10-01T23:32:33.091Z,64.10
2018-10-01T23:35:02.437Z,64.00
2018-10-01T23:37:34.835Z,63.50
2018-10-01T23:40:04.006Z,63.70
2018-10-01T23:42:33.290Z,63.40
2018-10-01T23:45:06.200Z,63.40
2018-10-01T23:47:35.531Z,63.00
2018-10-01T23:50:04.936Z,63.10
2018-10-01T23:52:38.671Z,63.70
2018-10-01T23:55:07.740Z,62.90
2018-10-01T23:57:42.472Z,62.60
