createdAt,value
2023-03-10T00:00:02.618Z,0.02
2023-03-10T00:01:02.211Z,0.02
2023-03-10T00:02:03.074Z,0.01
2023-03-10T00:03:03.247Z,0.02
2023-03-10T00:04:02.687Z,0.02
2023-03-10T00:05:02.976Z,0.02
2023-03-10T00:06:03.171Z,0.01
2023-03-10T00:07:03.509Z,0.01
2023-03-10T00:08:03.426Z,0.03
2023-03-10T00:09:03.068Z,0.02
2023-03-10T00:10:03.521Z,0.02
2023-03-10T00:11:03.252Z,0.01
2023-03-10T00:12:03.521Z,0.02
2023-03-10T00:13:03.444Z,0.02
2023-03-10T00:14:03.186Z,0.01
2023-03-10T00:15:03.470Z,0.01
2023-03-10T00:16:03.299Z,0.02
2023-03-10T00:17:03.439Z,0.02
2023-03-10T00:18:02.935Z,0.02
2023-03-10T00:19:03.180Z,0.03
2023-03-10T00:20:02.781Z,0.03
2023-03-10T00:21:03.118Z,0.01
2023-03-10T00:22:03.440Z,0.02
2023-03-10T00:23:03.155Z,0.02
2023-03-10T00:24:03.002Z,0.02
2023-03-10T00:25:03.578Z,0.02
2023-03-10T00:26:03.639Z,0.02
2023-03-10T00:27:03.781Z,0.02
2023-03-10T00:28:03.313Z,0.02
2023-03-10T00:29:03.732Z,0.02
2023-03-10T00:30:03.885Z,0.01
2023-03-10T00:31:03.333Z,0.02
2023-03-10T00:32:03.442Z,0.02
2023-03-10T00:33:02.872Z,0.02
2023-03-10T00:34:03.293Z,0.02
2023-03-10T00:35:03.016Z,0.02
2023-03-10T00:36:03.489Z,0.02
2023-03-10T00:37:03.250Z,0.02
2023-03-10T00:38:03.493Z,0.02
2023-03-10T00:39:02.966Z,0.02
2023-03-10T00:40:03.294Z,0.02
2023-03-10T00:41:02.992Z,0.02
2023-03-10T00:42:03.237Z,0.02
2023-03-10T00:43:02.654Z,0.01
2023-03-10T00:44:03.041Z,0.02
2023-03-10T00:45:02.748Z,0.02
2023-03-10T00:46:03.069Z,0.02
2023-03-10T00:47:02.564Z,0.02
2023-03-10T00:48:03.189Z,0.03
2023-03-10T00:49:03.255Z,0.01
2023-03-10T00:50:02.738Z,0.03
2023-03-10T00:51:03.070Z,0.01
2023-03-10T00:52:03.308Z,0.02
2023-03-10T00:53:03.147Z,0.02
2023-03-10T00:54:03.375Z,0.03
2023-03-10T00:55:03.311Z,0.02
2023-03-10T00:56:03.036Z,0.02
2023-03-10T00:57:02.573Z,0.02
2023-03-10T00:58:02.782Z,0.01
2023-03-10T00:59:02.517Z,0.02
2023-03-10T01:00:02.712Z,0.02
2023-03-10T01:01:02.455Z,0.02
2023-03-10T01:02:02.019Z,0.03
2023-03-10T01:03:02.131Z,0.02
2023-03-10T01:04:02.624Z,0.02
2023-03-10T01:05:01.972Z,0.02
2023-03-10T01:06:02.577Z,0.01
2023-03-10T01:07:02.056Z,0.02
2023-03-10T01:08:02.434Z,0.02
2023-03-10T01:09:02.068Z,0.02
2023-03-10T01:10:02.516Z,0.01
2023-03-10T01:11:01.980Z,0.02
2023-03-10T01:12:02.373Z,0.02
2023-03-10T01:13:02.417Z,0.02
2023-03-10T01:14:02.798Z,0.02
2023-03-10T01:15:02.451Z,0.03
2023-03-10T01:16:02.913Z,0.02
2023-03-10T01:17:02.357Z,0.02
2023-03-10T01:18:02.632Z,0.02
2023-03-10T01:19:02.305Z,0.01
2023-03-10T01:20:02.995Z,0.02
2023-03-10T01:21:02.273Z,0.02
2023-03-10T01:22:02.228Z,0.02
2023-03-10T01:23:02.171Z,0.02
2023-03-10T01:24:02.273Z,0.02
2023-03-10T01:25:01.755Z,0.02
2023-03-10T01:26:02.016Z,0.03
2023-03-10T01:27:02.445Z,0.01
2023-03-10T01:28:02.885Z,0.03
2023-03-10T01:29:02.363Z,0.03
2023-03-10T01:30:02.611Z,0.02
2023-03-10T01:31:02.925Z,0.02
2023-03-10T01:32:02.132Z,0.02
2023-03-10T01:33:02.577Z,0.03
2023-03-10T01:34:02.109Z,0.02
2023-03-10T01:35:02.478Z,0.02
2023-03-10T01:36:02.763Z,0.02
2023-03-10T01:37:01.821Z,0.02
2023-03-10T01:38:02.173Z,0.02
2023-03-10T01:39:02.180Z,0.02
2023-03-10T01:40:01.561Z,0.02
2023-03-10T01:41:01.988Z,0.02
2023-03-10T01:42:02.292Z,0.02
2023-03-10T01:43:02.758Z,0.02
2023-03-10T01:44:02.081Z,0.02
2023-03-10T01:45:02.494Z,0.01
2023-03-10T01:46:02.229Z,0.02
2023-03-10T01:47:02.663Z,0.02
2023-03-10T01:48:02.411Z,0.02
2023-03-10T01:49:02.379Z,0.02
2023-03-10T01:50:02.847Z,0.02
2023-03-10T01:51:02.383Z,0.02
2023-03-10T01:52:01.821Z,0.02
2023-03-10T01:53:02.073Z,0.02
2023-03-10T01:54:01.557Z,0.02
2023-03-10T01:55:01.523Z,0.03
2023-03-10T01:56:01.946Z,0.01
2023-03-10T01:57:02.391Z,0.02
2023-03-10T01:58:02.082Z,0.02
2023-03-10T01:59:02.438Z,0.02
2023-03-10T02:00:02.181Z,0.02
2023-03-10T02:01:02.597Z,0.02
2023-03-10T02:02:02.696Z,0.02
2023-03-10T02:03:02.428Z,0.02
2023-03-10T02:04:02.863Z,0.02
2023-03-10T02:05:03.035Z,0.02
2023-03-10T02:06:02.484Z,0.02
2023-03-10T02:07:01.915Z,0.02
2023-03-10T02:08:01.606Z,0.02
2023-03-10T02:09:01.920Z,0.02
2023-03-10T02:10:01.655Z,0.02
2023-03-10T02:11:01.948Z,0.02
2023-03-10T02:12:02.355Z,0.02
2023-03-10T02:13:02.083Z,0.01
2023-03-10T02:14:02.342Z,0.02
2023-03-10T02:15:01.969Z,0.01
2023-03-10T02:16:02.396Z,0.02
2023-03-10T02:17:02.817Z,0.03
2023-03-10T02:18:02.657Z,0.02
2023-03-10T02:19:02.454Z,0.02
2023-03-10T02:20:02.777Z,0.02
2023-03-10T02:21:02.604Z,0.02
2023-03-10T02:22:02.128Z,0.02
2023-03-10T02:23:01.717Z,0.01
2023-03-10T02:24:02.105Z,0.02
2023-03-10T02:25:01.763Z,0.02
2023-03-10T02:26:02.030Z,0.02
2023-03-10T02:27:02.416Z,0.02
2023-03-10T02:28:02.137Z,0.02
2023-03-10T02:29:02.501Z,0.02
2023-03-10T02:30:02.259Z,0.02
2023-03-10T02:31:02.667Z,0.02
2023-03-10T02:32:02.924Z,0.02
2023-03-10T02:33:02.469Z,0.02
2023-03-10T02:34:02.887Z,0.02
2023-03-10T02:35:02.521Z,0.02
2023-03-10T02:36:03.082Z,0.02
2023-03-10T02:37:02.263Z,0.01
2023-03-10T02:38:02.149Z,0.02
2023-03-10T02:39:01.840Z,0.02
2023-03-10T02:40:02.194Z,0.02
2023-03-10T02:41:01.881Z,0.02
2023-03-10T02:42:02.954Z,0.03
2023-03-10T02:43:02.853Z,0.02
2023-03-10T02:44:02.518Z,0.02
2023-03-10T02:45:02.735Z,0.02
2023-03-10T02:46:03.051Z,0.02
2023-03-10T02:47:02.152Z,0.02
2023-03-10T02:48:01.914Z,0.02
2023-03-10T02:49:02.127Z,0.02
2023-03-10T02:50:01.818Z,0.01
2023-03-10T02:51:02.138Z,0.02
2023-03-10T02:52:02.715Z,0.03
2023-03-10T02:53:02.188Z,0.02
2023-03-10T02:54:02.441Z,0.02
2023-03-10T02:55:02.168Z,0.02
2023-03-10T02:56:02.605Z,0.02
2023-03-10T02:57:02.919Z,0.02
2023-03-10T02:58:02.664Z,0.02
2023-03-10T02:59:03.054Z,0.02
2023-03-10T03:00:02.542Z,0.02
2023-03-10T03:01:02.553Z,0.02
2023-03-10T03:02:03.431Z,0.01
2023-03-10T03:03:03.334Z,0.02
2023-03-10T03:04:03.134Z,0.02
2023-03-10T03:05:03.486Z,0.02
2023-03-10T03:06:03.219Z,0.02
2023-03-10T03:07:03.659Z,0.02
2023-03-10T03:08:03.735Z,0.01
2023-03-10T03:09:03.250Z,0.03
2023-03-10T03:10:03.659Z,0.02
2023-03-10T03:11:03.134Z,0.02
2023-03-10T03:12:03.227Z,0.02
2023-03-10T03:13:02.699Z,0.02
2023-03-10T03:14:03.117Z,0.02
2023-03-10T03:15:02.762Z,0.02
2023-03-10T03:16:03.001Z,0.01
2023-03-10T03:17:03.535Z,0.02
2023-03-10T03:18:03.278Z,0.02
2023-03-10T03:19:03.117Z,0.01
2023-03-10T03:20:03.396Z,0.02
2023-03-10T03:21:03.467Z,0.02
2023-03-10T03:22:03.574Z,0.02
2023-03-10T03:23:03.293Z,0.02
2023-03-10T03:24:02.978Z,0.01
2023-03-10T03:25:03.517Z,0.03
2023-03-10T03:26:03.295Z,0.02
2023-03-10T03:27:03.713Z,0.02
2023-03-10T03:28:03.217Z,0.02
2023-03-10T03:29:03.285Z,0.02
2023-03-10T03:30:03.673Z,0.02
2023-03-10T03:31:03.277Z,0.02
2023-03-10T03:32:03.883Z,0.02
2023-03-10T03:33:03.506Z,0.02
2023-03-10T03:34:03.830Z,0.02
2023-03-10T03:35:03.804Z,0.01
2023-03-10T03:36:03.284Z,0.02
2023-03-10T03:37:02.819Z,0.02
2023-03-10T03:38:03.086Z,0.01
2023-03-10T03:39:03.422Z,0.03
2023-03-10T03:40:02.899Z,0.02
2023-03-10T03:41:02.940Z,0.02
2023-03-10T03:42:02.616Z,0.02
2023-03-10T03:43:02.945Z,0.03
2023-03-10T03:44:02.387Z,0.02
2023-03-10T03:45:02.816Z,0.02
2023-03-10T03:46:02.678Z,0.02
2023-03-10T03:47:03.140Z,0.01
2023-03-10T03:48:03.156Z,0.02
2023-03-10T03:49:03.699Z,0.01
2023-03-10T03:50:03.409Z,0.03
2023-03-10T03:51:03.604Z,0.02
2023-03-10T03:52:03.221Z,0.02
2023-03-10T03:53:03.629Z,0.02
2023-03-10T03:54:03.344Z,0.02
2023-03-10T03:55:03.465Z,0.02
2023-03-10T03:56:03.289Z,0.03
2023-03-10T03:57:03.170Z,0.03
2023-03-10T03:58:03.458Z,0.01
2023-03-10T03:59:03.312Z,0.02
2023-03-10T04:00:03.435Z,0.02
2023-03-10T04:01:03.157Z,0.02
2023-03-10T04:02:03.161Z,0.02
2023-03-10T04:03:02.694Z,0.01
2023-03-10T04:04:02.430Z,0.02
2023-03-10T04:05:02.497Z,0.02
2023-03-10T04:06:02.614Z,0.02
2023-03-10T04:07:03.538Z,0.02
2023-03-10T04:08:03.211Z,0.02
2023-03-10T04:09:02.925Z,0.02
2023-03-10T04:10:03.272Z,0.01
2023-03-10T04:11:02.905Z,0.02
2023-03-10T04:12:02.403Z,0.02
2023-03-10T04:13:02.130Z,0.02
2023-03-10T04:14:02.181Z,0.02
2023-03-10T04:15:02.584Z,0.02
2023-03-10T04:16:02.309Z,0.03
2023-03-10T04:17:02.600Z,0.02
2023-03-10T04:18:02.982Z,0.03
2023-03-10T04:19:02.438Z,0.01
2023-03-10T04:20:08.264Z,0.02
2023-03-10T04:21:02.728Z,0.02
2023-03-10T04:22:02.960Z,0.02
2023-03-10T04:23:03.078Z,0.02
2023-03-10T04:24:03.435Z,0.01
2023-03-10T04:25:03.462Z,0.01
2023-03-10T04:26:02.878Z,0.02
2023-03-10T04:27:03.361Z,0.02
2023-03-10T04:28:03.431Z,0.02
2023-03-10T04:29:03.720Z,0.02
2023-03-10T04:30:03.155Z,0.02
2023-03-10T04:31:03.937Z,0.02
2023-03-10T04:32:05.513Z,0.02
2023-03-10T04:33:02.639Z,0.02
2023-03-10T04:34:02.704Z,0.02
2023-03-10T04:35:02.487Z,0.02
2023-03-10T04:36:02.696Z,0.02
2023-03-10T04:37:03.160Z,0.02
2023-03-10T04:38:03.484Z,0.02
2023-03-10T04:39:03.089Z,0.02
2023-03-10T04:40:03.014Z,0.01
2023-03-10T04:41:03.464Z,0.02
2023-03-10T04:42:03.344Z,0.02
2023-03-10T04:43:03.702Z,0.02
2023-03-10T04:44:03.190Z,0.02
2023-03-10T04:45:03.702Z,0.02
2023-03-10T04:46:03.140Z,0.02
2023-03-10T04:47:03.624Z,0.03
2023-03-10T04:48:03.788Z,0.02
2023-03-10T04:49:03.284Z,0.02
2023-03-10T04:50:03.724Z,0.02
2023-03-10T04:51:03.764Z,0.02
2023-03-10T04:52:02.772Z,0.03
2023-03-10T04:53:02.986Z,0.02
2023-03-10T04:54:02.809Z,0.02
2023-03-10T04:55:03.280Z,0.02
2023-03-10T04:56:02.773Z,0.02
2023-03-10T04:57:03.065Z,0.03
2023-03-10T04:58:03.093Z,0.02
2023-03-10T04:59:03.101Z,0.02
2023-03-10T05:00:03.674Z,0.03
2023-03-10T05:01:03.819Z,0.02
2023-03-10T05:02:02.578Z,0.03
2023-03-10T05:03:02.313Z,0.02
2023-03-10T05:04:02.683Z,0.02
2023-03-10T05:05:02.253Z,0.02
2023-03-10T05:06:01.995Z,0.02
2023-03-10T05:07:01.588Z,0.03
2023-03-10T05:08:01.827Z,0.02
2023-03-10T05:09:01.823Z,0.02
2023-03-10T05:10:01.673Z,0.02
2023-03-10T05:11:02.190Z,0.02
2023-03-10T05:12:02.310Z,0.02
2023-03-10T05:13:02.317Z,0.02
2023-03-10T05:14:02.292Z,0.03
2023-03-10T05:15:02.754Z,0.02
2023-03-10T05:16:02.750Z,0.02
2023-03-10T05:17:02.031Z,0.02
2023-03-10T05:18:02.040Z,0.02
2023-03-10T05:19:01.490Z,0.02
2023-03-10T05:20:01.851Z,0.02
2023-03-10T05:21:01.982Z,0.03
2023-03-10T05:22:01.935Z,0.02
2023-03-10T05:23:02.098Z,0.02
2023-03-10T05:24:02.019Z,0.02
2023-03-10T05:25:02.081Z,0.02
2023-03-10T05:26:02.141Z,0.02
2023-03-10T05:27:02.606Z,0.02
2023-03-10T05:28:02.283Z,0.02
2023-03-10T05:29:02.250Z,0.02
2023-03-10T05:30:02.424Z,0.02
2023-03-10T05:31:02.248Z,0.02
2023-03-10T05:32:02.720Z,0.02
2023-03-10T05:33:02.543Z,0.02
2023-03-10T05:34:02.267Z,0.02
2023-03-10T05:35:02.807Z,0.02
2023-03-10T05:36:02.272Z,0.01
2023-03-10T05:37:02.373Z,0.02
2023-03-10T05:38:02.043Z,0.02
2023-03-10T05:39:01.822Z,0.02
2023-03-10T05:40:02.100Z,0.03
2023-03-10T05:41:02.123Z,0.02
2023-03-10T05:42:02.804Z,0.02
2023-03-10T05:43:02.199Z,0.03
2023-03-10T05:44:02.436Z,0.02
2023-03-10T05:45:02.148Z,0.02
2023-03-10T05:46:02.426Z,0.01
2023-03-10T05:47:02.816Z,0.03
2023-03-10T05:48:02.545Z,0.03
2023-03-10T05:49:02.344Z,0.03
2023-03-10T05:50:02.628Z,0.02
2023-03-10T05:51:02.324Z,0.02
2023-03-10T05:52:02.115Z,0.02
2023-03-10T05:53:02.057Z,0.02
2023-03-10T05:54:02.211Z,0.03
2023-03-10T05:55:02.163Z,0.03
2023-03-10T05:56:01.906Z,0.02
2023-03-10T05:57:02.507Z,0.02
2023-03-10T05:58:02.883Z,0.02
2023-03-10T05:59:02.958Z,0.03
2023-03-10T06:00:02.350Z,0.03
2023-03-10T06:01:02.801Z,0.03
2023-03-10T06:02:01.684Z,0.04
2023-03-10T06:03:02.270Z,0.03
2023-03-10T06:04:02.097Z,0.04
2023-03-10T06:05:01.671Z,0.04
2023-03-10T06:06:02.259Z,0.04
2023-03-10T06:07:01.882Z,0.03
2023-03-10T06:08:02.120Z,0.04
2023-03-10T06:09:02.199Z,0.04
2023-03-10T06:10:02.083Z,0.04
2023-03-10T06:11:02.418Z,0.05
2023-03-10T06:12:02.022Z,0.04
2023-03-10T06:13:02.552Z,0.04
2023-03-10T06:14:02.359Z,0.05
2023-03-10T06:15:02.183Z,0.04
2023-03-10T06:16:02.198Z,0.05
2023-03-10T06:17:01.749Z,0.04
2023-03-10T06:18:01.682Z,0.04
2023-03-10T06:19:02.146Z,0.04
2023-03-10T06:20:01.742Z,0.04
2023-03-10T06:21:02.231Z,0.05
2023-03-10T06:22:01.998Z,0.04
2023-03-10T06:23:01.882Z,0.04
2023-03-10T06:24:02.145Z,0.05
2023-03-10T06:25:02.373Z,0.05
2023-03-10T06:26:02.121Z,0.05
2023-03-10T06:27:02.008Z,0.05
2023-03-10T06:28:02.199Z,0.06
2023-03-10T06:29:01.840Z,0.06
2023-03-10T06:30:01.703Z,0.07
2023-03-10T06:31:02.029Z,0.08
2023-03-10T06:32:01.887Z,0.08
2023-03-10T06:33:01.804Z,0.07
2023-03-10T06:34:04.402Z,0.09
2023-03-10T06:35:02.220Z,0.08
2023-03-10T06:36:02.274Z,0.08
2023-03-10T06:37:02.043Z,0.09
2023-03-10T06:38:02.147Z,0.09
2023-03-10T06:39:02.426Z,0.09
2023-03-10T06:40:02.093Z,0.09
2023-03-10T06:41:01.860Z,0.08
2023-03-10T06:42:02.676Z,0.08
2023-03-10T06:43:02.529Z,0.09
2023-03-10T06:44:02.613Z,0.09
2023-03-10T06:45:02.793Z,0.08
2023-03-10T06:46:02.350Z,0.09
2023-03-10T06:47:02.646Z,0.09
2023-03-10T06:48:02.561Z,0.09
2023-03-10T06:49:02.778Z,0.08
2023-03-10T06:50:02.246Z,0.08
2023-03-10T06:51:02.838Z,0.08
2023-03-10T06:52:02.451Z,0.08
2023-03-10T06:53:02.545Z,0.08
2023-03-10T06:54:02.720Z,0.08
2023-03-10T06:55:02.469Z,0.09
2023-03-10T06:56:02.458Z,0.08
2023-03-10T06:57:02.077Z,0.08
2023-03-10T06:58:02.335Z,0.09
2023-03-10T06:59:02.059Z,0.10
2023-03-10T07:00:02.154Z,0.11
2023-03-10T07:01:01.930Z,0.11
2023-03-10T07:02:02.512Z,0.11
2023-03-10T07:03:02.883Z,0.12
2023-03-10T07:04:02.551Z,0.13
2023-03-10T07:05:02.947Z,0.13
2023-03-10T07:06:02.773Z,0.13
2023-03-10T07:07:02.583Z,0.13
2023-03-10T07:08:02.531Z,0.13
2023-03-10T07:09:02.911Z,0.13
2023-03-10T07:10:02.813Z,0.14
2023-03-10T07:11:02.612Z,0.14
2023-03-10T07:12:03.406Z,0.15
2023-03-10T07:13:03.591Z,0.15
2023-03-10T07:14:03.142Z,0.17
2023-03-10T07:15:03.144Z,0.17
2023-03-10T07:16:03.030Z,0.20
2023-03-10T07:17:02.269Z,0.22
2023-03-10T07:18:02.436Z,0.26
2023-03-10T07:19:02.270Z,0.28
2023-03-10T07:20:02.136Z,0.30
2023-03-10T07:21:02.051Z,0.32
2023-03-10T07:22:02.846Z,0.35
2023-03-10T07:23:02.816Z,0.39
2023-03-10T07:24:02.422Z,0.41
2023-03-10T07:25:02.328Z,0.42
2023-03-10T07:26:02.806Z,0.41
2023-03-10T07:27:02.864Z,0.41
2023-03-10T07:28:02.816Z,0.41
2023-03-10T07:29:02.890Z,0.43
2023-03-10T07:30:03.002Z,0.43
2023-03-10T07:31:02.928Z,0.43
2023-03-10T07:32:02.780Z,0.43
2023-03-10T07:33:02.539Z,0.43
2023-03-10T07:34:02.976Z,0.43
2023-03-10T07:35:02.854Z,0.45
2023-03-10T07:36:03.091Z,0.46
2023-03-10T07:37:03.185Z,0.46
2023-03-10T07:38:03.293Z,0.46
2023-03-10T07:39:03.156Z,0.46
2023-03-10T07:40:03.281Z,0.46
2023-03-10T07:41:03.351Z,0.47
2023-03-10T07:42:02.506Z,0.47
2023-03-10T07:43:02.210Z,0.50
2023-03-10T07:44:02.081Z,0.53
2023-03-10T07:45:02.434Z,0.55
2023-03-10T07:46:02.733Z,0.57
2023-03-10T07:47:02.793Z,0.58
2023-03-10T07:48:02.769Z,0.59
2023-03-10T07:49:02.620Z,0.61
2023-03-10T07:50:02.845Z,0.62
2023-03-10T07:51:03.169Z,0.62
2023-03-10T07:52:02.627Z,0.63
2023-03-10T07:53:02.194Z,0.63
2023-03-10T07:54:02.161Z,0.64
2023-03-10T07:55:02.746Z,0.64
2023-03-10T07:56:02.130Z,0.65
2023-03-10T07:57:03.048Z,0.67
2023-03-10T07:58:02.996Z,0.68
2023-03-10T07:59:02.721Z,0.71
2023-03-10T08:00:02.717Z,0.72
2023-03-10T08:01:02.931Z,0.74
2023-03-10T08:02:02.168Z,0.76
2023-03-10T08:03:01.951Z,0.79
2023-03-10T08:04:02.226Z,0.80
2023-03-10T08:05:02.006Z,0.82
2023-03-10T08:06:01.845Z,0.85
2023-03-10T08:07:02.703Z,0.90
2023-03-10T08:08:02.272Z,0.93
2023-03-10T08:09:02.758Z,0.99
2023-03-10T08:10:02.736Z,1.06
2023-03-10T08:11:02.564Z,1.15
2023-03-10T08:12:02.879Z,1.05
2023-03-10T08:13:02.734Z,1.39
2023-03-10T08:14:03.050Z,1.40
2023-03-10T08:15:02.380Z,1.11
2023-03-10T08:16:02.545Z,1.00
2023-03-10T08:17:02.475Z,1.05
2023-03-10T08:18:02.060Z,1.06
2023-03-10T08:19:02.105Z,0.86
2023-03-10T08:20:02.350Z,0.91
2023-03-10T08:21:02.516Z,0.86
2023-03-10T08:22:02.794Z,0.87
2023-03-10T08:23:02.573Z,0.91
2023-03-10T08:24:02.440Z,0.95
2023-03-10T08:25:02.522Z,0.98
2023-03-10T08:26:02.367Z,1.01
2023-03-10T08:27:02.460Z,1.00
2023-03-10T08:28:02.613Z,1.00
2023-03-10T08:29:02.560Z,1.06
2023-03-10T08:30:03.024Z,1.07
2023-03-10T08:31:05.411Z,0.92
2023-03-10T08:32:02.391Z,0.77
2023-03-10T08:33:02.135Z,0.76
2023-03-10T08:34:02.249Z,0.82
2023-03-10T08:35:02.139Z,0.81
2023-03-10T08:36:02.131Z,0.73
2023-03-10T08:37:02.592Z,0.74
2023-03-10T08:38:02.264Z,0.73
2023-03-10T08:39:02.001Z,0.71
2023-03-10T08:40:02.576Z,0.68
2023-03-10T08:41:02.429Z,0.67
2023-03-10T08:42:03.014Z,0.65
2023-03-10T08:43:02.524Z,0.65
2023-03-10T08:44:02.766Z,0.65
2023-03-10T08:45:02.817Z,0.64
2023-03-10T08:46:02.822Z,0.61
2023-03-10T08:47:02.170Z,0.51
2023-03-10T08:48:01.928Z,0.46
2023-03-10T08:49:01.483Z,0.40
2023-03-10T08:50:01.831Z,0.40
2023-03-10T08:51:01.665Z,0.40
2023-03-10T08:52:01.698Z,0.40
2023-03-10T08:53:02.334Z,0.38
2023-03-10T08:54:02.282Z,0.40
2023-03-10T08:55:02.175Z,0.44
2023-03-10T08:56:01.910Z,0.50
2023-03-10T08:57:01.788Z,0.61
2023-03-10T08:58:01.915Z,0.71
2023-03-10T08:59:02.121Z,0.81
2023-03-10T09:00:02.320Z,0.88
2023-03-10T09:01:02.229Z,1.01
2023-03-10T09:02:03.616Z,0.91
2023-03-10T09:03:03.303Z,1.00
2023-03-10T09:04:03.757Z,1.19
2023-03-10T09:05:03.682Z,1.48
2023-03-10T09:06:03.241Z,1.41
2023-03-10T09:07:02.239Z,1.76
2023-03-10T09:08:02.609Z,1.48
2023-03-10T09:09:02.662Z,1.76
2023-03-10T09:10:02.497Z,1.74
2023-03-10T09:11:02.525Z,1.20
2023-03-10T09:12:02.917Z,0.96
2023-03-10T09:13:13.406Z,0.83
2023-03-10T09:14:02.556Z,0.71
2023-03-10T09:15:02.482Z,0.65
2023-03-10T09:16:02.791Z,0.64
2023-03-10T09:17:02.998Z,0.67
2023-03-10T09:18:02.829Z,0.69
2023-03-10T09:19:02.605Z,0.71
2023-03-10T09:20:02.841Z,0.69
2023-03-10T09:21:02.987Z,0.69
2023-03-10T09:22:03.722Z,0.71
2023-03-10T09:23:03.640Z,0.72
2023-03-10T09:24:03.205Z,0.73
2023-03-10T09:25:03.090Z,0.73
2023-03-10T09:26:03.528Z,0.72
2023-03-10T09:27:02.460Z,0.69
2023-03-10T09:28:02.919Z,0.68
2023-03-10T09:29:02.746Z,0.68
2023-03-10T09:30:02.433Z,0.72
2023-03-10T09:31:03.067Z,0.78
2023-03-10T09:32:02.863Z,0.86
2023-03-10T09:33:03.352Z,0.91
2023-03-10T09:34:02.758Z,0.92
2023-03-10T09:35:02.944Z,0.94
2023-03-10T09:36:07.405Z,1.00
2023-03-10T09:37:02.349Z,1.06
2023-03-10T09:38:02.709Z,1.10
2023-03-10T09:39:02.766Z,1.21
2023-03-10T09:40:04.721Z,1.26
2023-03-10T09:41:02.369Z,1.23
2023-03-10T09:42:02.470Z,1.15
2023-03-10T09:43:02.369Z,1.21
2023-03-10T09:44:02.674Z,1.31
2023-03-10T09:45:02.423Z,1.32
2023-03-10T09:46:03.004Z,1.26
2023-03-10T09:47:02.726Z,1.32
2023-03-10T09:48:04.812Z,1.23
2023-03-10T09:49:02.770Z,1.17
2023-03-10T09:50:02.654Z,1.17
2023-03-10T09:51:02.646Z,1.18
2023-03-10T09:52:02.720Z,1.15
2023-03-10T09:53:03.264Z,1.16
2023-03-10T09:54:02.781Z,1.12
2023-03-10T09:55:02.820Z,1.08
2023-03-10T09:56:03.021Z,1.17
2023-03-10T09:57:02.388Z,1.67
2023-03-10T09:58:03.970Z,1.22
2023-03-10T09:59:02.484Z,1.89
2023-03-10T10:00:02.360Z,2.08
2023-03-10T10:01:02.795Z,2.37
2023-03-10T10:02:02.932Z,2.31
2023-03-10T10:03:02.921Z,2.59
2023-03-10T10:04:03.201Z,1.98
2023-03-10T10:05:04.099Z,1.40
2023-03-10T10:06:03.374Z,2.24
2023-03-10T10:07:02.647Z,1.35
2023-03-10T10:08:03.077Z,1.26
2023-03-10T10:09:05.015Z,2.12
2023-03-10T10:10:02.551Z,0.97
2023-03-10T10:11:02.789Z,0.88
2023-03-10T10:12:03.286Z,0.81
2023-03-10T10:13:03.133Z,0.81
2023-03-10T10:14:03.233Z,0.86
2023-03-10T10:15:03.057Z,0.88
2023-03-10T10:16:21.309Z,0.94
2023-03-10T10:17:02.578Z,1.00
2023-03-10T10:18:15.838Z,1.05
2023-03-10T10:19:02.661Z,1.14
2023-03-10T10:20:02.427Z,1.23
2023-03-10T10:21:02.704Z,1.31
2023-03-10T10:22:02.511Z,1.26
2023-03-10T10:23:02.449Z,1.12
2023-03-10T10:24:02.305Z,1.36
2023-03-10T10:25:02.813Z,1.06
2023-03-10T10:26:02.974Z,0.87
2023-03-10T10:27:02.621Z,2.13
2023-03-10T10:28:02.698Z,2.06
2023-03-10T10:29:02.658Z,1.57
2023-03-10T10:30:02.518Z,1.95
2023-03-10T10:31:02.983Z,1.90
2023-03-10T10:32:03.289Z,1.97
2023-03-10T10:33:03.431Z,2.00
2023-03-10T10:34:02.958Z,2.05
2023-03-10T10:35:03.441Z,2.13
2023-03-10T10:36:03.516Z,2.29
2023-03-10T10:37:02.481Z,2.44
2023-03-10T10:38:02.453Z,2.52
2023-03-10T10:39:02.563Z,2.23
2023-03-10T10:40:02.357Z,1.95
2023-03-10T10:41:03.931Z,1.71
2023-03-10T10:42:03.035Z,1.91
2023-03-10T10:43:03.209Z,2.05
2023-03-10T10:44:02.945Z,2.35
2023-03-10T10:45:03.108Z,3.04
2023-03-10T10:46:03.112Z,1.61
2023-03-10T10:47:02.664Z,1.77
2023-03-10T10:48:02.413Z,1.48
2023-03-10T10:49:02.337Z,1.35
2023-03-10T10:50:02.912Z,1.32
2023-03-10T10:51:02.948Z,1.33
2023-03-10T10:52:03.355Z,1.35
2023-03-10T10:53:03.500Z,1.37
2023-03-10T10:54:03.052Z,1.46
2023-03-10T10:55:03.628Z,1.69
2023-03-10T10:56:03.164Z,1.96
2023-03-10T10:57:02.721Z,1.69
2023-03-10T10:58:02.626Z,1.59
2023-03-10T10:59:02.510Z,1.69
2023-03-10T11:00:02.368Z,1.61
2023-03-10T11:01:02.692Z,1.67
2023-03-10T11:02:03.428Z,1.41
2023-03-10T11:03:03.178Z,1.17
2023-03-10T11:04:03.250Z,1.10
2023-03-10T11:05:03.007Z,1.06
2023-03-10T11:06:02.985Z,1.03
2023-03-10T11:07:02.926Z,1.07
2023-03-10T11:08:02.818Z,1.10
2023-03-10T11:09:02.503Z,1.09
2023-03-10T11:10:02.689Z,1.03
2023-03-10T11:11:02.485Z,0.97
2023-03-10T11:12:03.068Z,0.91
2023-03-10T11:13:03.030Z,0.93
2023-03-10T11:14:02.906Z,0.99
2023-03-10T11:15:02.759Z,0.92
2023-03-10T11:16:02.749Z,0.83
2023-03-10T11:17:03.445Z,0.74
2023-03-10T11:18:03.582Z,0.67
2023-03-10T11:19:03.099Z,0.63
2023-03-10T11:20:03.262Z,0.56
2023-03-10T11:21:03.565Z,0.49
2023-03-10T11:22:03.129Z,0.48
2023-03-10T11:23:02.804Z,0.50
2023-03-10T11:24:03.207Z,0.57
2023-03-10T11:25:02.852Z,0.63
2023-03-10T11:26:02.626Z,0.65
2023-03-10T11:27:03.273Z,0.61
2023-03-10T11:28:02.841Z,0.59
2023-03-10T11:29:03.369Z,0.60
2023-03-10T11:30:02.820Z,0.59
2023-03-10T11:31:03.384Z,0.54
2023-03-10T11:32:03.663Z,0.55
2023-03-10T11:33:03.775Z,0.58
2023-03-10T11:34:03.387Z,0.61
2023-03-10T11:35:03.159Z,0.62
2023-03-10T11:36:03.230Z,0.62
2023-03-10T11:37:02.873Z,0.62
2023-03-10T11:38:02.650Z,0.62
2023-03-10T11:39:02.533Z,0.62
2023-03-10T11:40:02.358Z,0.58
2023-03-10T11:41:02.807Z,0.52
2023-03-10T11:42:03.091Z,0.49
2023-03-10T11:43:02.766Z,0.47
2023-03-10T11:44:02.994Z,0.47
2023-03-10T11:45:02.843Z,0.44
2023-03-10T11:46:02.782Z,0.38
2023-03-10T11:47:03.228Z,0.35
2023-03-10T11:48:02.813Z,0.38
2023-03-10T11:49:02.637Z,0.39
2023-03-10T11:50:03.216Z,0.37
2023-03-10T11:51:03.211Z,0.35
2023-03-10T11:52:03.400Z,0.39
2023-03-10T11:53:02.969Z,0.40
2023-03-10T11:54:03.440Z,0.42
2023-03-10T11:55:02.848Z,0.42
2023-03-10T11:56:02.919Z,0.46
2023-03-10T11:57:03.446Z,0.46
2023-03-10T11:58:02.987Z,0.44
2023-03-10T11:59:02.878Z,0.42
2023-03-10T12:00:02.847Z,0.40
2023-03-10T12:01:03.354Z,0.36
2023-03-10T12:02:02.208Z,0.34
2023-03-10T12:03:02.774Z,0.30
2023-03-10T12:04:02.586Z,0.28
2023-03-10T12:05:02.687Z,0.26
2023-03-10T12:06:02.628Z,0.23
2023-03-10T12:07:02.403Z,0.21
2023-03-10T12:08:02.494Z,0.21
2023-03-10T12:09:03.071Z,0.20
2023-03-10T12:10:02.521Z,0.20
2023-03-10T12:11:03.076Z,0.21
2023-03-10T12:12:02.472Z,0.23
2023-03-10T12:13:02.927Z,0.25
2023-03-10T12:14:02.486Z,0.28
2023-03-10T12:15:03.016Z,0.31
2023-03-10T12:16:02.999Z,0.33
2023-03-10T12:17:02.700Z,0.34
2023-03-10T12:18:03.160Z,0.38
2023-03-10T12:19:03.066Z,0.41
2023-03-10T12:20:02.955Z,0.45
2023-03-10T12:21:02.767Z,0.47
2023-03-10T12:22:03.217Z,0.48
2023-03-10T12:23:02.605Z,0.50
2023-03-10T12:24:02.528Z,0.55
2023-03-10T12:25:02.406Z,0.63
2023-03-10T12:26:02.849Z,0.71
2023-03-10T12:27:02.822Z,0.78
2023-03-10T12:28:03.487Z,0.82
2023-03-10T12:29:03.394Z,0.84
2023-03-10T12:30:03.352Z,0.90
2023-03-10T12:31:03.387Z,0.85
2023-03-10T12:32:03.452Z,0.75
2023-03-10T12:33:02.952Z,0.62
2023-03-10T12:34:03.043Z,0.52
2023-03-10T12:35:02.606Z,0.42
2023-03-10T12:36:03.309Z,0.32
2023-03-10T12:37:02.802Z,0.28
2023-03-10T12:38:02.719Z,0.26
2023-03-10T12:39:02.551Z,0.25
2023-03-10T12:40:02.825Z,0.26
2023-03-10T12:41:02.354Z,0.28
2023-03-10T12:42:02.453Z,0.36
2023-03-10T12:43:02.954Z,0.46
2023-03-10T12:44:02.839Z,0.55
2023-03-10T12:45:03.339Z,0.61
2023-03-10T12:46:02.775Z,0.66
2023-03-10T12:47:03.246Z,0.73
2023-03-10T12:48:02.907Z,0.86
2023-03-10T12:49:02.774Z,0.98
2023-03-10T12:50:02.590Z,1.01
2023-03-10T12:51:02.496Z,0.91
2023-03-10T12:52:02.923Z,0.86
2023-03-10T12:53:02.831Z,0.84
2023-03-10T12:54:02.716Z,0.83
2023-03-10T12:55:02.625Z,0.78
2023-03-10T12:56:03.064Z,0.78
2023-03-10T12:57:02.954Z,0.75
2023-03-10T12:58:02.849Z,0.66
2023-03-10T12:59:02.778Z,0.55
2023-03-10T13:00:03.201Z,0.49
2023-03-10T13:01:03.037Z,0.47
2023-03-10T13:02:02.947Z,0.51
2023-03-10T13:03:02.639Z,0.56
2023-03-10T13:04:02.556Z,0.58
2023-03-10T13:05:02.360Z,0.58
2023-03-10T13:06:02.255Z,0.60
2023-03-10T13:07:02.763Z,0.55
2023-03-10T13:08:02.746Z,0.54
2023-03-10T13:09:02.687Z,0.56
2023-03-10T13:10:02.583Z,0.56
2023-03-10T13:11:02.512Z,0.50
2023-03-10T13:12:02.602Z,0.46
2023-03-10T13:13:03.169Z,0.50
2023-03-10T13:14:03.053Z,0.53
2023-03-10T13:15:02.904Z,0.56
2023-03-10T13:16:03.405Z,0.58
2023-03-10T13:17:03.260Z,0.60
2023-03-10T13:18:02.924Z,0.65