createdAt,value
2017-12-08T00:01:37.216Z,10.75
2017-12-08T00:04:08.957Z,9.00
2017-12-08T00:06:40.948Z,8.50
2017-12-08T00:09:13.655Z,6.75
2017-12-08T00:11:47.745Z,7.00
2017-12-08T00:14:20.124Z,9.00
2017-12-08T00:16:53.948Z,10.75
2017-12-08T00:19:26.217Z,7.50
2017-12-08T00:21:59.113Z,9.00
2017-12-08T00:24:30.752Z,8.00
2017-12-08T00:27:02.368Z,11.75
2017-12-08T00:29:34.183Z,10.25
2017-12-08T00:32:08.443Z,13.75
2017-12-08T00:34:40.870Z,12.25
2017-12-08T00:37:12.527Z,14.00
2017-12-08T00:39:43.265Z,13.75
2017-12-08T00:42:13.504Z,11.25
2017-12-08T00:44:44.429Z,11.75
2017-12-08T00:47:15.884Z,10.75
2017-12-08T00:49:46.835Z,12.75
2017-12-08T00:52:17.737Z,16.50
2017-12-08T00:54:49.393Z,13.50
2017-12-08T00:57:21.074Z,9.50
2017-12-08T00:59:51.468Z,13.00
2017-12-08T01:02:23.458Z,15.00
2017-12-08T01:04:56.091Z,11.50
2017-12-08T01:07:27.453Z,17.00
2017-12-08T01:09:58.099Z,12.00
2017-12-08T01:12:28.505Z,13.75
2017-12-08T01:14:58.882Z,10.75
2017-12-08T01:17:30.031Z,10.75
2017-12-08T01:20:00.376Z,13.50
2017-12-08T01:22:30.914Z,14.75
2017-12-08T01:25:03.208Z,12.50
2017-12-08T01:27:33.961Z,12.00
2017-12-08T01:30:07.225Z,12.00
2017-12-08T01:32:38.089Z,11.00
2017-12-08T01:35:09.360Z,10.25
2017-12-08T01:37:40.832Z,8.50
2017-12-08T01:40:12.011Z,10.25
2017-12-08T01:42:42.388Z,9.75
2017-12-08T01:45:15.384Z,7.75
2017-12-08T01:47:45.686Z,9.00
2017-12-08T01:50:16.505Z,9.00
2017-12-08T01:52:47.050Z,9.00
2017-12-08T01:55:17.594Z,9.25
2017-12-08T01:57:49.179Z,7.75
2017-12-08T02:00:22.665Z,12.00
2017-12-08T02:02:53.612Z,9.00
2017-12-08T02:05:25.036Z,9.00
2017-12-08T02:07:56.131Z,8.75
2017-12-08T02:10:26.697Z,7.75
2017-12-08T02:12:57.688Z,8.50
2017-12-08T02:15:28.442Z,9.00
2017-12-08T02:17:59.193Z,8.75
2017-12-08T02:20:30.400Z,10.50
2017-12-08T02:23:01.714Z,9.00
2017-12-08T02:25:33.451Z,6.75
2017-12-08T02:28:04.372Z,6.75
2017-12-08T02:30:35.063Z,6.00
2017-12-08T02:33:05.602Z,9.00
2017-12-08T02:35:36.039Z,8.25
2017-12-08T02:38:06.372Z,4.25
2017-12-08T02:40:36.834Z,6.00
2017-12-08T02:43:07.186Z,5.50
2017-12-08T02:45:39.786Z,5.50
2017-12-08T02:48:10.252Z,4.00
2017-12-08T02:50:40.564Z,5.00
2017-12-08T02:53:10.962Z,6.00
2017-12-08T02:55:41.184Z,7.00
2017-12-08T02:58:11.506Z,7.50
2017-12-08T03:00:42.568Z,6.00
2017-12-08T03:03:12.909Z,3.50
2017-12-08T03:05:43.606Z,7.00
2017-12-08T03:08:16.951Z,3.00
2017-12-08T03:10:47.290Z,4.00
2017-12-08T03:13:17.527Z,3.00
2017-12-08T03:15:47.883Z,4.00
2017-12-08T03:18:19.075Z,3.75
2017-12-08T03:20:57.460Z,5.50
2017-12-08T03:23:28.455Z,6.50
2017-12-08T03:25:58.947Z,5.50
2017-12-08T03:28:29.212Z,7.00
2017-12-08T03:30:59.373Z,7.00
2017-12-08T03:33:29.749Z,10.25
2017-12-08T03:36:00.353Z,7.00
2017-12-08T03:38:30.801Z,8.50
2017-12-08T03:41:01.929Z,7.00
2017-12-08T03:43:32.172Z,6.50
2017-12-08T03:46:02.864Z,7.50
2017-12-08T03:48:33.109Z,8.00
2017-12-08T03:51:03.485Z,3.00
2017-12-08T03:53:33.654Z,4.75
2017-12-08T03:56:05.660Z,6.00
2017-12-08T03:58:36.047Z,6.00
2017-12-08T04:01:06.799Z,5.00
2017-12-08T04:03:37.972Z,6.00
2017-12-08T04:06:08.343Z,5.75
2017-12-08T04:08:38.550Z,5.75
2017-12-08T04:11:09.188Z,6.00
2017-12-08T04:13:39.510Z,6.00
2017-12-08T04:16:10.349Z,6.00
2017-12-08T04:18:41.589Z,5.50
2017-12-08T04:21:12.727Z,9.75
2017-12-08T04:23:43.778Z,8.00
2017-12-08T04:26:14.098Z,9.75
2017-12-08T04:28:44.990Z,8.75
2017-12-08T04:31:16.302Z,6.25
2017-12-08T04:33:47.599Z,11.50
2017-12-08T04:36:19.839Z,6.50
2017-12-08T04:38:50.180Z,7.50
2017-12-08T04:41:20.503Z,9.75
2017-12-08T04:43:50.786Z,7.50
2017-12-08T04:46:22.779Z,8.00
2017-12-08T04:48:54.856Z,8.00
2017-12-08T04:51:25.518Z,7.00
2017-12-08T04:53:56.813Z,5.50
2017-12-08T04:56:27.083Z,4.75
2017-12-08T04:58:57.296Z,3.00
2017-12-08T05:01:27.845Z,3.50
2017-12-08T05:03:58.039Z,2.50
2017-12-08T05:06:28.846Z,4.75
2017-12-08T05:08:59.095Z,5.00
2017-12-08T05:11:30.032Z,4.75
2017-12-08T05:14:00.384Z,4.75
2017-12-08T05:16:32.277Z,5.50
2017-12-08T05:19:02.714Z,4.75
2017-12-08T05:21:36.744Z,5.25
2017-12-08T05:24:07.069Z,3.00
2017-12-08T05:26:37.622Z,4.00
2017-12-08T05:29:08.660Z,3.25
2017-12-08T05:31:39.758Z,3.00
2017-12-08T05:34:11.307Z,1.00
2017-12-08T05:36:43.350Z,2.50
2017-12-08T05:39:14.195Z,3.00
2017-12-08T05:41:45.184Z,3.00
2017-12-08T05:44:16.124Z,3.00
2017-12-08T05:46:48.114Z,5.00
2017-12-08T05:49:20.476Z,2.50
2017-12-08T05:51:51.535Z,3.00
2017-12-08T05:54:21.810Z,1.00
2017-12-08T05:56:55.114Z,1.00
2017-12-08T05:59:25.632Z,2.00
2017-12-08T06:01:57.119Z,3.00
2017-12-08T06:04:27.474Z,5.00
2017-12-08T06:06:57.722Z,5.00
2017-12-08T06:09:28.185Z,3.00
2017-12-08T06:11:58.756Z,4.00
2017-12-08T06:14:29.991Z,4.50
2017-12-08T06:17:01.373Z,3.00
2017-12-08T06:19:31.918Z,3.00
2017-12-08T06:22:02.117Z,3.00
2017-12-08T06:24:36.916Z,5.75
2017-12-08T06:27:10.421Z,5.25
2017-12-08T06:29:43.829Z,5.75
2017-12-08T06:32:22.977Z,6.00
2017-12-08T06:34:53.780Z,8.00
2017-12-08T06:37:24.514Z,7.00
2017-12-08T06:39:55.409Z,5.00
2017-12-08T06:42:26.257Z,5.00
2017-12-08T06:44:56.480Z,5.00
2017-12-08T06:47:28.245Z,5.75
2017-12-08T06:49:58.731Z,8.00
2017-12-08T06:52:29.795Z,10.25
2017-12-08T06:55:02.248Z,5.00
2017-12-08T06:57:49.465Z,8.00
2017-12-08T07:00:21.729Z,7.25
2017-12-08T07:03:02.321Z,8.00
2017-12-08T07:05:33.110Z,7.25
2017-12-08T07:08:03.802Z,7.50
2017-12-08T07:10:34.912Z,7.00
2017-12-08T07:13:05.916Z,7.00
2017-12-08T07:15:36.414Z,6.25
2017-12-08T07:18:07.722Z,5.00
2017-12-08T07:20:38.304Z,6.75
2017-12-08T07:23:08.518Z,6.00
2017-12-08T07:25:39.194Z,8.00
2017-12-08T07:28:09.849Z,7.25
2017-12-08T07:30:40.527Z,5.00
2017-12-08T07:33:11.547Z,5.00
2017-12-08T07:35:41.997Z,3.00
2017-12-08T07:38:12.450Z,3.00
2017-12-08T07:40:43.882Z,6.75
2017-12-08T07:43:15.987Z,10.00
2017-12-08T07:45:47.517Z,8.00
2017-12-08T07:48:18.376Z,12.00
2017-12-08T07:50:55.519Z,10.00
2017-12-08T07:53:27.676Z,11.50
2017-12-08T07:55:59.135Z,8.00
2017-12-08T07:58:30.638Z,7.50
2017-12-08T08:01:02.209Z,8.00
2017-12-08T08:03:32.863Z,4.00
2017-12-08T08:06:03.714Z,6.75
2017-12-08T08:08:33.993Z,5.25
2017-12-08T08:11:06.917Z,5.25
2017-12-08T08:13:37.636Z,4.50
2017-12-08T08:16:11.928Z,5.00
2017-12-08T08:18:45.754Z,7.75
2017-12-08T08:21:17.185Z,4.50
2017-12-08T08:23:48.465Z,7.25
2017-12-08T08:26:18.770Z,7.50
2017-12-08T08:28:52.349Z,5.00
2017-12-08T08:31:24.334Z,7.00
2017-12-08T08:33:56.125Z,5.50
2017-12-08T08:36:26.737Z,6.00
2017-12-08T08:38:58.269Z,6.75
2017-12-08T08:41:29.124Z,8.00
2017-12-08T08:44:00.583Z,7.00
2017-12-08T08:46:30.880Z,11.00
2017-12-08T08:49:02.329Z,10.00
2017-12-08T08:51:33.563Z,11.50
2017-12-08T08:54:04.082Z,10.00
2017-12-08T08:56:36.575Z,10.00
2017-12-08T08:59:06.983Z,13.00
2017-12-08T09:01:56.011Z,6.75
2017-12-08T09:04:31.602Z,10.00
2017-12-08T09:07:02.498Z,8.00
2017-12-08T09:09:33.614Z,6.75
2017-12-08T09:12:06.885Z,6.75
2017-12-08T09:14:38.673Z,5.00
2017-12-08T09:17:09.218Z,5.00
2017-12-08T09:19:55.405Z,6.00
2017-12-08T09:22:26.062Z,5.00
2017-12-08T09:24:57.197Z,5.00
2017-12-08T09:27:27.560Z,3.00
2017-12-08T09:29:57.898Z,5.00
2017-12-08T09:32:28.920Z,4.50
2017-12-08T09:37:32.175Z,3.25
2017-12-08T09:40:02.596Z,4.75
2017-12-08T09:42:34.230Z,3.00
2017-12-08T09:45:07.505Z,5.00
2017-12-08T09:47:38.663Z,3.00
2017-12-08T09:50:09.933Z,4.50
2017-12-08T09:52:40.626Z,5.00
2017-12-08T09:55:11.073Z,4.50
2017-12-08T09:57:42.714Z,5.00
2017-12-08T10:00:16.066Z,5.00
2017-12-08T10:02:47.831Z,6.00
2017-12-08T10:05:19.975Z,5.00
2017-12-08T10:07:50.512Z,5.00
2017-12-08T10:10:22.011Z,4.00
2017-12-08T10:12:53.110Z,5.00
2017-12-08T10:15:25.098Z,6.50
2017-12-08T10:17:56.623Z,8.00
2017-12-08T10:20:27.092Z,5.00
2017-12-08T10:22:57.595Z,6.75
2017-12-08T10:25:27.950Z,8.00
2017-12-08T10:27:58.281Z,7.00
2017-12-08T10:30:33.363Z,9.00
2017-12-08T10:33:08.836Z,8.00
2017-12-08T10:35:44.693Z,7.75
2017-12-08T10:38:24.102Z,6.75
2017-12-08T10:41:04.803Z,6.75
2017-12-08T10:43:37.825Z,6.75
2017-12-08T10:46:08.239Z,7.75
2017-12-08T10:48:38.578Z,7.00
2017-12-08T10:51:09.453Z,6.50
2017-12-08T10:53:39.822Z,8.50
2017-12-08T10:56:10.432Z,9.00
2017-12-08T10:58:41.147Z,5.25
2017-12-08T11:01:11.719Z,7.00
2017-12-08T11:03:42.978Z,5.50
2017-12-08T11:06:15.552Z,7.00
2017-12-08T11:08:47.696Z,11.50
2017-12-08T11:11:24.081Z,6.00
2017-12-08T11:13:58.817Z,5.00
2017-12-08T11:16:31.860Z,6.25
2017-12-08T11:19:04.488Z,5.50
2017-12-08T11:21:36.817Z,8.00
2017-12-08T11:24:09.049Z,8.00
2017-12-08T11:26:39.480Z,7.50
2017-12-08T11:29:12.038Z,8.00
2017-12-08T11:31:43.203Z,7.00
2017-12-08T11:37:00.501Z,8.00
2017-12-08T11:39:32.547Z,7.75
2017-12-08T11:42:06.956Z,8.50
2017-12-08T11:44:56.648Z,8.00
2017-12-08T11:47:34.255Z,9.50
2017-12-08T11:50:06.966Z,7.50
2017-12-08T11:52:41.097Z,6.75
2017-12-08T11:55:14.402Z,6.75
2017-12-08T11:57:45.674Z,8.00
2017-12-08T12:00:25.660Z,8.00
2017-12-08T12:02:58.933Z,8.50
2017-12-08T12:05:37.164Z,7.00
2017-12-08T12:08:13.991Z,8.50
2017-12-08T12:10:48.273Z,8.75
2017-12-08T12:13:19.443Z,11.00
2017-12-08T12:15:51.057Z,8.50
2017-12-08T12:18:23.955Z,10.00
2017-12-08T12:20:55.063Z,8.75
2017-12-08T12:23:25.520Z,10.50
2017-12-08T12:26:06.912Z,11.50
2017-12-08T12:28:45.440Z,5.50
2017-12-08T12:31:19.510Z,7.50
2017-12-08T12:33:52.315Z,9.00
2017-12-08T12:36:23.274Z,8.00
2017-12-08T12:38:53.984Z,8.75
2017-12-08T12:41:26.439Z,6.00
2017-12-08T12:43:56.957Z,7.75
2017-12-08T12:46:27.935Z,9.00
2017-12-08T12:48:59.652Z,7.00
2017-12-08T12:51:30.498Z,6.50
2017-12-08T12:54:05.449Z,8.75
2017-12-08T12:56:38.106Z,7.00
2017-12-08T12:59:08.932Z,5.00
2017-12-08T13:01:39.566Z,5.00
2017-12-08T13:04:10.089Z,5.00
2017-12-08T13:06:41.199Z,7.00
2017-12-08T13:09:12.278Z,6.50
2017-12-08T13:11:46.607Z,7.50
2017-12-08T13:14:17.569Z,5.00
2017-12-08T13:16:59.224Z,4.00
2017-12-08T13:19:29.970Z,7.00
2017-12-08T13:22:00.697Z,5.50
2017-12-08T13:24:33.955Z,5.00
2017-12-08T13:27:05.578Z,6.00
2017-12-08T13:29:36.865Z,5.00
2017-12-08T13:35:00.018Z,7.00
2017-12-08T13:37:31.521Z,7.00
2017-12-08T13:40:02.711Z,4.00
2017-12-08T13:42:33.885Z,6.50
2017-12-08T13:45:06.626Z,6.50
2017-12-08T13:47:37.496Z,5.00
2017-12-08T13:50:07.887Z,5.50
2017-12-08T13:52:38.370Z,3.00
2017-12-08T13:57:23.264Z,2.00
2017-12-08T13:59:53.586Z,3.00
2017-12-08T14:02:24.410Z,4.00
2017-12-08T14:04:54.849Z,5.00
2017-12-08T14:07:25.380Z,8.00
2017-12-08T14:09:57.458Z,13.50
2017-12-08T14:12:28.295Z,8.00
2017-12-08T14:14:58.855Z,7.00
2017-12-08T14:17:39.857Z,11.25
2017-12-08T14:20:18.247Z,8.75
2017-12-08T14:22:53.799Z,11.25
2017-12-08T14:25:27.239Z,13.50
2017-12-08T14:27:58.717Z,7.00
2017-12-08T14:30:29.749Z,12.50
2017-12-08T14:33:02.143Z,9.75
2017-12-08T14:35:34.041Z,8.75
2017-12-08T14:38:06.020Z,8.75
2017-12-08T14:40:36.558Z,7.25
2017-12-08T14:43:09.192Z,9.00
2017-12-08T14:45:45.364Z,9.00
2017-12-08T14:48:22.611Z,11.00
2017-12-08T14:50:55.811Z,15.75
2017-12-08T14:53:27.883Z,9.00
2017-12-08T14:55:59.221Z,8.75
2017-12-08T14:58:29.842Z,7.00
2017-12-08T15:01:03.687Z,8.00
2017-12-08T15:03:35.621Z,8.00
2017-12-08T15:06:06.511Z,11.75
2017-12-08T15:08:38.077Z,10.00
2017-12-08T15:11:10.616Z,7.50
2017-12-08T15:13:43.019Z,8.00
2017-12-08T15:16:19.028Z,12.50
2017-12-08T15:18:51.091Z,3.00
2017-12-08T15:21:26.791Z,2.00
2017-12-08T15:23:58.691Z,1.00
2017-12-08T15:26:34.057Z,3.00
2017-12-08T15:29:07.685Z,1.00
2017-12-08T15:31:38.615Z,1.00
2017-12-08T15:34:09.534Z,1.00
2017-12-08T15:36:41.268Z,1.00
2017-12-08T15:39:15.768Z,3.00
2017-12-08T15:41:46.468Z,3.00
2017-12-08T15:44:17.882Z,2.00
2017-12-08T15:46:50.125Z,3.00
2017-12-08T15:49:25.313Z,3.00
2017-12-08T15:51:55.913Z,3.00
2017-12-08T15:54:29.456Z,3.00
2017-12-08T15:57:01.620Z,3.50
2017-12-08T15:59:33.135Z,3.00
2017-12-08T16:02:03.784Z,5.00
2017-12-08T16:04:37.684Z,3.00
2017-12-08T16:07:16.139Z,3.00
2017-12-08T16:12:23.272Z,0.75
2017-12-08T16:14:54.562Z,0.50
2017-12-08T16:17:26.304Z,1.00
2017-12-08T16:19:58.082Z,1.00
2017-12-08T16:22:29.212Z,1.00
2017-12-08T16:24:59.731Z,3.50
2017-12-08T16:27:33.760Z,3.00
2017-12-08T16:30:07.873Z,1.00
2017-12-08T16:32:39.144Z,1.00
2017-12-08T16:35:11.706Z,1.00
2017-12-08T16:37:44.019Z,1.00
2017-12-08T16:40:19.120Z,1.00
2017-12-08T16:42:52.174Z,1.00
2017-12-08T16:45:23.672Z,3.00
2017-12-08T16:47:54.796Z,1.00
2017-12-08T16:50:27.582Z,2.00
2017-12-08T16:53:01.289Z,0.75
2017-12-08T16:55:41.543Z,0.75
2017-12-08T16:58:15.050Z,1.00
2017-12-08T17:00:48.221Z,5.00
2017-12-08T17:03:21.740Z,10.75
2017-12-08T17:05:52.759Z,7.50
2017-12-08T17:08:24.030Z,9.25
2017-12-08T17:10:59.824Z,7.50
2017-12-08T17:13:34.249Z,7.50
2017-12-08T17:16:09.356Z,9.50
2017-12-08T17:18:46.768Z,10.25
2017-12-08T17:21:23.692Z,10.75
2017-12-08T17:23:57.312Z,7.50
2017-12-08T17:26:29.738Z,10.25
2017-12-08T17:29:08.682Z,5.00
2017-12-08T17:31:40.278Z,7.00
2017-12-08T17:34:12.448Z,8.00
2017-12-08T17:36:43.691Z,8.00
2017-12-08T17:51:04.342Z,12.25
2017-12-08T17:53:35.336Z,10.75
2017-12-08T17:56:06.179Z,11.50
2017-12-08T17:58:39.831Z,12.00
2017-12-08T18:01:12.308Z,12.00
2017-12-08T18:03:45.550Z,8.50
2017-12-08T18:06:25.966Z,12.00
2017-12-08T18:08:56.814Z,10.25
2017-12-08T18:11:30.898Z,11.50
2017-12-08T18:14:05.698Z,9.00
2017-12-08T18:16:40.912Z,14.00
2017-12-08T18:19:28.168Z,11.75
2017-12-08T18:22:00.016Z,10.25
2017-12-08T18:24:46.517Z,9.00
2017-12-08T18:27:18.888Z,10.75
2017-12-08T18:29:52.910Z,9.50
2017-12-08T18:32:25.413Z,9.75
2017-12-08T18:35:00.047Z,10.75
2017-12-08T18:37:33.525Z,10.50
2017-12-08T18:40:04.496Z,15.50
2017-12-08T18:42:36.863Z,10.25
2017-12-08T18:45:08.226Z,14.00
2017-12-08T18:47:38.915Z,13.50
2017-12-08T18:50:12.187Z,8.75
2017-12-08T18:52:45.202Z,7.75
2017-12-08T18:55:17.814Z,12.50
2017-12-08T18:57:53.446Z,8.25
2017-12-08T19:00:27.315Z,11.25
2017-12-08T19:02:58.533Z,16.75
2017-12-08T19:05:35.673Z,11.50
2017-12-08T19:08:07.878Z,16.00
2017-12-08T19:10:39.999Z,14.00
2017-12-08T19:13:11.170Z,12.00
2017-12-08T19:15:42.327Z,12.00
2017-12-08T19:18:13.822Z,10.00
2017-12-08T19:20:46.516Z,8.75
2017-12-08T19:23:17.732Z,9.25
2017-12-08T19:25:48.797Z,8.75
2017-12-08T19:28:21.010Z,8.25
2017-12-08T19:30:52.923Z,10.00
2017-12-08T19:33:24.897Z,12.50
2017-12-08T19:35:58.315Z,10.00
2017-12-08T19:38:37.981Z,9.50
2017-12-08T19:41:16.285Z,10.50
2017-12-08T19:43:52.555Z,9.25
2017-12-08T19:46:24.528Z,8.75
2017-12-08T19:48:57.244Z,8.75
2017-12-08T19:51:31.875Z,11.50
2017-12-08T19:54:03.812Z,35.25
2017-12-08T19:56:35.383Z,7.25
2017-12-08T19:59:06.187Z,5.00
2017-12-08T20:01:39.704Z,11.00
2017-12-08T20:04:11.916Z,9.25
2017-12-08T20:06:44.115Z,8.75
2017-12-08T20:09:19.432Z,7.00
2017-12-08T20:14:42.410Z,9.75
2017-12-08T20:17:15.774Z,8.75
2017-12-08T20:19:48.321Z,10.75
2017-12-08T20:22:19.588Z,7.50
2017-12-08T20:24:50.384Z,9.50
2017-12-08T20:27:21.066Z,10.25
2017-12-08T20:29:51.845Z,10.75
2017-12-08T20:32:22.615Z,10.75
2017-12-08T20:34:54.164Z,7.50
2017-12-08T20:37:26.173Z,9.50
2017-12-08T20:39:57.833Z,10.50
2017-12-08T20:42:30.074Z,14.75
2017-12-08T20:45:02.829Z,9.00
2017-12-08T20:47:52.331Z,6.50
2017-12-08T20:50:28.977Z,10.00
2017-12-08T20:53:00.116Z,13.00
2017-12-08T20:55:36.669Z,11.00
2017-12-08T20:58:21.239Z,11.00
2017-12-08T21:00:55.292Z,7.00
2017-12-08T21:03:28.073Z,20.25
2017-12-08T21:06:00.111Z,16.00
2017-12-08T21:08:35.079Z,9.50
2017-12-08T21:11:12.017Z,16.00
2017-12-08T21:13:47.879Z,14.50
2017-12-08T21:16:42.044Z,14.00
2017-12-08T21:19:20.606Z,12.50
2017-12-08T21:21:54.078Z,10.50
2017-12-08T21:24:36.153Z,9.00
2017-12-08T21:27:15.886Z,15.00
2017-12-08T21:29:48.786Z,10.00
2017-12-08T21:35:24.012Z,7.50
2017-12-08T21:49:51.398Z,13.00
2017-12-08T21:52:26.777Z,16.50
2017-12-08T21:55:00.580Z,13.00
2017-12-08T21:57:42.876Z,8.00
2017-12-08T22:00:21.870Z,10.50
2017-12-08T22:02:55.094Z,10.00
2017-12-08T22:05:26.561Z,16.50
2017-12-08T22:08:08.656Z,9.50
2017-12-08T22:10:41.635Z,10.50
2017-12-08T22:13:19.981Z,10.50
2017-12-08T22:15:56.851Z,7.00
2017-12-08T22:18:28.256Z,10.50
2017-12-08T22:21:00.570Z,13.50
2017-12-08T22:23:33.247Z,17.00
2017-12-08T22:26:08.034Z,16.75
2017-12-08T22:28:39.822Z,13.50
2017-12-08T22:31:13.368Z,18.75
2017-12-08T22:33:47.652Z,9.00
2017-12-08T22:36:20.981Z,14.75
2017-12-08T22:38:52.491Z,11.50
2017-12-08T22:41:25.764Z,18.25
2017-12-08T22:43:59.653Z,12.50
2017-12-08T22:46:30.569Z,18.25
2017-12-08T22:49:02.261Z,16.25
2017-12-08T22:51:33.097Z,21.25
2017-12-08T22:54:05.247Z,16.25
2017-12-08T23:09:41.315Z,16.00
2017-12-08T23:12:15.495Z,13.00
2017-12-08T23:14:51.298Z,12.00
2017-12-08T23:17:23.103Z,14.50
2017-12-08T23:19:54.440Z,14.00
2017-12-08T23:22:26.237Z,14.00
2017-12-08T23:24:59.331Z,17.50
2017-12-08T23:27:31.224Z,16.75
2017-12-08T23:30:04.583Z,15.25
2017-12-08T23:33:05.030Z,16.00
2017-12-08T23:35:41.071Z,18.50
2017-12-08T23:38:12.721Z,16.75
2017-12-08T23:40:45.880Z,21.50
2017-12-08T23:43:19.916Z,20.00
2017-12-08T23:45:52.784Z,16.75
2017-12-08T23:48:23.754Z,18.00
2017-12-08T23:50:55.934Z,15.75
2017-12-08T23:53:27.335Z,14.75
2017-12-08T23:55:58.363Z,13.25
2017-12-08T23:58:29.941Z,19.00
