createdAt,value
2019-01-14T00:01:12.776Z,39.23
2019-01-14T00:06:14.579Z,44.77
2019-01-14T00:11:16.315Z,48.50
2019-01-14T00:16:18.129Z,42.10
2019-01-14T00:21:19.907Z,46.03
2019-01-14T00:26:21.733Z,48.77
2019-01-14T00:31:23.427Z,27.47
2019-01-14T00:36:25.731Z,38.97
2019-01-14T00:41:27.497Z,40.10
2019-01-14T00:46:29.290Z,33.17
2019-01-14T00:51:30.976Z,42.53
2019-01-14T00:56:32.783Z,31.47
2019-01-14T01:01:34.572Z,44.87
2019-01-14T01:06:36.477Z,38.93
2019-01-14T01:11:38.274Z,45.73
2019-01-14T01:16:40.271Z,37.17
2019-01-14T01:21:42.058Z,29.13
2019-01-14T01:26:43.758Z,43.30
2019-01-14T01:31:45.560Z,42.07
2019-01-14T01:36:47.420Z,29.47
2019-01-14T01:41:49.137Z,38.87
2019-01-14T01:46:50.855Z,48.07
2019-01-14T01:51:52.720Z,41.73
2019-01-14T01:56:54.516Z,44.43
2019-01-14T02:01:56.412Z,22.77
2019-01-14T02:06:58.375Z,18.20
2019-01-14T02:12:00.159Z,19.23
2019-01-14T02:17:01.953Z,25.07
2019-01-14T02:22:03.960Z,31.40
2019-01-14T02:27:05.747Z,20.97
2019-01-14T02:32:07.557Z,34.07
2019-01-14T02:37:09.462Z,28.97
2019-01-14T02:42:11.147Z,26.70
2019-01-14T02:47:12.950Z,22.90
2019-01-14T02:52:14.746Z,21.80
2019-01-14T02:57:16.545Z,23.07
2019-01-14T03:02:18.348Z,20.67
2019-01-14T03:07:20.152Z,37.77
2019-01-14T03:12:22.156Z,17.80
2019-01-14T03:17:24.084Z,26.67
2019-01-14T03:22:25.857Z,32.17
2019-01-14T03:27:27.765Z,25.27
2019-01-14T03:32:29.567Z,44.00
2019-01-14T03:37:31.369Z,40.10
2019-01-14T03:42:33.273Z,43.83
2019-01-14T03:47:35.073Z,39.47
2019-01-14T03:52:36.875Z,42.90
2019-01-14T03:57:38.677Z,33.17
2019-01-14T04:02:40.477Z,33.30
2019-01-14T04:07:42.391Z,33.17
2019-01-14T04:12:44.142Z,27.83
2019-01-14T04:17:46.097Z,46.40
2019-01-14T04:22:47.792Z,41.90
2019-01-14T04:27:49.581Z,49.30
2019-01-14T04:32:51.270Z,25.70
2019-01-14T04:37:53.071Z,46.10
2019-01-14T04:42:54.871Z,33.57
2019-01-14T04:47:56.668Z,24.10
2019-01-14T04:52:58.477Z,17.57
2019-01-14T04:58:00.271Z,16.20
2019-01-14T05:03:02.052Z,11.17
2019-01-14T05:08:03.932Z,14.40
2019-01-14T05:13:06.136Z,10.07
2019-01-14T05:18:07.871Z,15.83
2019-01-14T05:23:09.643Z,13.47
2019-01-14T05:28:11.428Z,20.03
2019-01-14T05:33:13.411Z,12.80
2019-01-14T05:38:15.177Z,22.07
2019-01-14T05:43:16.926Z,27.97
2019-01-14T05:48:18.722Z,13.53
2019-01-14T05:53:20.813Z,22.10
2019-01-14T05:58:22.626Z,30.13
2019-01-14T06:03:24.426Z,25.33
2019-01-14T06:08:26.534Z,24.90
2019-01-14T06:13:28.296Z,21.40
2019-01-14T06:18:30.398Z,29.87
2019-01-14T06:23:33.615Z,42.57
2019-01-14T06:28:35.461Z,30.30
2019-01-14T06:33:37.311Z,19.33
2019-01-14T06:38:39.109Z,30.27
2019-01-14T06:43:40.890Z,25.30
2019-01-14T06:48:42.667Z,24.07
2019-01-14T06:53:44.523Z,24.20
2019-01-14T06:58:46.278Z,22.97
2019-01-14T07:03:48.064Z,16.77
2019-01-14T07:08:49.796Z,26.07
2019-01-14T07:13:51.482Z,21.27
2019-01-14T07:18:53.303Z,14.70
2019-01-14T07:23:54.989Z,25.63
2019-01-14T07:28:57.051Z,17.33
2019-01-14T07:33:58.839Z,20.27
2019-01-14T07:39:00.615Z,31.00
2019-01-14T07:44:02.314Z,24.07
2019-01-14T07:49:04.089Z,16.07
2019-01-14T07:54:05.775Z,14.20
2019-01-14T07:59:07.616Z,29.37
2019-01-14T08:04:09.389Z,17.60
2019-01-14T08:09:11.217Z,19.47
2019-01-14T08:14:14.214Z,14.30
2019-01-14T08:19:16.145Z,20.40
2019-01-14T08:24:17.845Z,24.13
2019-01-14T08:29:20.161Z,30.13
2019-01-14T08:34:21.956Z,27.97
2019-01-14T08:39:23.760Z,17.50
2019-01-14T08:44:27.316Z,24.77
2019-01-14T08:49:29.383Z,26.00
2019-01-14T08:54:38.990Z,32.03
2019-01-14T08:59:50.145Z,18.93
2019-01-14T09:04:51.925Z,12.27
2019-01-14T09:09:54.118Z,15.40
2019-01-14T09:14:55.893Z,15.20
2019-01-14T09:19:57.699Z,12.33
2019-01-14T09:24:59.381Z,15.83
2019-01-14T09:30:01.494Z,5.10
2019-01-14T09:35:04.005Z,9.57
2019-01-14T09:40:14.904Z,8.77
2019-01-14T09:45:16.713Z,12.73
2019-01-14T09:50:18.488Z,14.17
2019-01-14T09:55:20.171Z,10.77
2019-01-14T10:00:21.892Z,6.43
2019-01-14T10:05:23.650Z,19.07
2019-01-14T10:10:25.438Z,10.90
2019-01-14T10:15:28.080Z,13.27
2019-01-14T10:20:30.026Z,6.83
2019-01-14T10:25:32.620Z,11.80
2019-01-14T10:30:34.440Z,11.23
2019-01-14T10:35:36.126Z,15.03
2019-01-14T10:40:37.915Z,22.43
2019-01-14T10:45:39.599Z,15.23
2019-01-14T10:50:41.335Z,8.83
2019-01-14T10:55:43.107Z,7.43
2019-01-14T11:00:44.900Z,9.43
2019-01-14T11:05:46.798Z,21.37
2019-01-14T11:10:48.549Z,13.63
2019-01-14T11:15:50.297Z,13.07
2019-01-14T11:20:52.093Z,30.53
2019-01-14T11:25:53.893Z,19.97
2019-01-14T11:30:55.778Z,9.67
2019-01-14T11:35:57.538Z,16.37
2019-01-14T11:40:59.325Z,12.90
2019-01-14T11:46:01.128Z,17.37
2019-01-14T11:51:03.508Z,24.73
2019-01-14T11:56:05.266Z,17.60
2019-01-14T12:01:07.109Z,22.90
2019-01-14T12:06:08.805Z,15.93
2019-01-14T12:11:10.575Z,24.17
2019-01-14T12:16:12.325Z,24.97
2019-01-14T12:21:14.106Z,16.70
2019-01-14T12:26:17.772Z,25.77
2019-01-14T12:31:19.467Z,23.83
2019-01-14T12:36:21.216Z,19.20
2019-01-14T12:41:22.907Z,26.70
2019-01-14T12:46:24.635Z,22.10
2019-01-14T12:51:26.406Z,20.60
2019-01-14T12:56:28.493Z,18.33
2019-01-14T13:01:31.181Z,18.43
2019-01-14T13:06:32.962Z,15.30
2019-01-14T13:11:35.097Z,16.70
2019-01-14T13:16:36.822Z,20.50
2019-01-14T13:21:38.609Z,18.73
2019-01-14T13:26:40.305Z,14.70
2019-01-14T13:31:42.079Z,22.60
2019-01-14T13:36:43.895Z,15.50
2019-01-14T13:41:45.702Z,26.07
2019-01-14T13:46:47.454Z,26.33
2019-01-14T13:51:49.342Z,22.10
2019-01-14T13:56:51.129Z,25.30
2019-01-14T14:01:53.488Z,27.47
2019-01-14T14:06:55.528Z,30.30
2019-01-14T14:11:57.365Z,24.90
2019-01-14T14:16:59.158Z,31.00
2019-01-14T14:22:00.943Z,23.40
2019-01-14T14:27:03.053Z,30.80
2019-01-14T14:32:04.885Z,34.47
2019-01-14T14:37:06.655Z,30.90
2019-01-14T14:42:08.640Z,28.33
2019-01-14T14:47:10.420Z,20.27
2019-01-14T14:52:12.295Z,23.67
2019-01-14T14:57:14.017Z,28.23
2019-01-14T15:02:15.855Z,33.10
2019-01-14T15:07:17.949Z,36.33
2019-01-14T15:12:19.812Z,31.23
2019-01-14T15:17:32.108Z,23.00
2019-01-14T15:22:34.306Z,28.07
2019-01-14T15:27:35.996Z,25.63
2019-01-14T15:32:37.792Z,28.17
2019-01-14T15:37:39.543Z,30.63
2019-01-14T15:42:41.834Z,31.13
2019-01-14T15:47:43.570Z,25.23
2019-01-14T15:52:45.320Z,29.90
2019-01-14T15:57:47.048Z,31.40
2019-01-14T16:02:48.947Z,30.43
2019-01-14T16:07:50.720Z,29.57
2019-01-14T16:12:52.468Z,23.30
2019-01-14T16:17:54.171Z,32.57
2019-01-14T16:22:56.150Z,39.57
2019-01-14T16:27:57.856Z,41.80
2019-01-14T16:32:59.611Z,34.23
2019-01-14T16:38:01.380Z,28.57
2019-01-14T16:43:04.442Z,34.50
2019-01-14T16:48:06.226Z,21.70
2019-01-14T16:53:13.666Z,17.53
2019-01-14T16:58:15.557Z,30.70
2019-01-14T17:03:17.420Z,31.63
2019-01-14T17:08:19.196Z,18.40
2019-01-14T17:13:21.158Z,24.90
2019-01-14T17:18:22.893Z,18.30
2019-01-14T17:23:24.663Z,21.73
2019-01-14T17:28:26.368Z,24.30
2019-01-14T17:33:28.100Z,27.53
2019-01-14T17:38:30.234Z,24.90
2019-01-14T17:43:32.024Z,30.57
2019-01-14T17:48:34.730Z,25.67
2019-01-14T17:53:36.865Z,28.27
2019-01-14T17:58:38.559Z,31.00
2019-01-14T18:03:40.497Z,23.57
2019-01-14T18:08:43.456Z,36.03
2019-01-14T18:13:45.268Z,19.33
2019-01-14T18:18:47.236Z,39.93
2019-01-14T18:23:49.319Z,24.93
2019-01-14T18:28:52.934Z,26.90
2019-01-14T18:33:54.693Z,27.97
2019-01-14T18:38:56.464Z,32.80
2019-01-14T18:43:58.193Z,29.30
2019-01-14T18:48:59.978Z,30.83
2019-01-14T18:54:02.043Z,34.77
2019-01-14T18:59:03.815Z,44.23
2019-01-14T19:04:21.772Z,34.53
2019-01-14T19:09:24.167Z,29.80
2019-01-14T19:14:35.899Z,44.63
2019-01-14T19:19:38.319Z,43.63
2019-01-14T19:24:40.435Z,30.03
2019-01-14T19:29:42.303Z,28.90
2019-01-14T19:34:44.196Z,23.33
2019-01-14T19:39:45.879Z,39.13
2019-01-14T19:44:47.853Z,50.10
2019-01-14T19:49:49.996Z,31.60
2019-01-14T19:54:51.948Z,37.27
2019-01-14T19:59:53.917Z,39.40
2019-01-14T20:04:56.185Z,47.00
2019-01-14T20:09:57.898Z,38.30
2019-01-14T20:14:59.803Z,38.90
2019-01-14T20:20:01.725Z,39.60
2019-01-14T20:25:06.231Z,34.67
2019-01-14T20:30:12.088Z,42.40
2019-01-14T20:35:14.031Z,48.10
2019-01-14T20:40:16.210Z,45.70
2019-01-14T20:45:18.194Z,44.75
2019-01-14T20:50:20.696Z,50.70
2019-01-14T20:55:22.849Z,38.63
2019-01-14T21:00:24.714Z,33.50
2019-01-14T21:05:28.922Z,32.23
2019-01-14T21:10:30.908Z,46.20
2019-01-14T21:15:32.677Z,36.20
2019-01-14T21:20:34.530Z,42.47
2019-01-14T21:25:36.377Z,34.83
2019-01-14T21:30:38.388Z,36.03
2019-01-14T21:35:40.643Z,46.07
2019-01-14T21:40:42.317Z,28.43
2019-01-14T21:45:44.500Z,35.63
2019-01-14T21:50:46.279Z,39.10
2019-01-14T21:55:48.214Z,35.67
2019-01-14T22:00:49.927Z,38.43
2019-01-14T22:05:51.779Z,42.90
2019-01-14T22:10:54.024Z,59.10
2019-01-14T22:15:55.881Z,40.30
2019-01-14T22:20:57.706Z,45.93
2019-01-14T22:25:59.500Z,73.10
2019-01-14T22:31:01.523Z,57.73
2019-01-14T22:36:03.292Z,46.00
2019-01-14T22:41:05.045Z,46.43
2019-01-14T22:46:06.862Z,33.60
2019-01-14T22:51:08.544Z,36.30
2019-01-14T22:56:10.335Z,36.47
2019-01-14T23:01:15.731Z,43.70
2019-01-14T23:06:21.506Z,36.33
2019-01-14T23:11:23.680Z,25.73
2019-01-14T23:16:25.421Z,27.73
2019-01-14T23:21:27.136Z,24.23
2019-01-14T23:26:29.122Z,23.87
2019-01-14T23:31:30.896Z,17.93
2019-01-14T23:36:32.675Z,37.07
2019-01-14T23:41:34.447Z,35.10
2019-01-14T23:46:36.226Z,30.53
2019-01-14T23:51:38.000Z,27.83
2019-01-14T23:56:39.778Z,21.03
