createdAt,value
2017-10-27T00:02:06.146Z,31.60
2017-10-27T00:04:33.650Z,32.43
2017-10-27T00:07:01.162Z,32.30
2017-10-27T00:09:29.744Z,33.60
2017-10-27T00:11:57.255Z,27.67
2017-10-27T00:14:24.763Z,28.17
2017-10-27T00:16:53.080Z,27.77
2017-10-27T00:19:20.602Z,32.50
2017-10-27T00:21:48.196Z,34.27
2017-10-27T00:24:16.016Z,36.70
2017-10-27T00:26:43.524Z,36.00
2017-10-27T00:29:11.035Z,37.70
2017-10-27T00:31:39.231Z,33.83
2017-10-27T00:34:07.560Z,33.70
2017-10-27T00:36:35.071Z,32.27
2017-10-27T00:39:02.984Z,34.87
2017-10-27T00:41:30.499Z,38.07
2017-10-27T00:43:58.875Z,35.20
2017-10-27T00:46:26.812Z,38.60
2017-10-27T00:48:54.314Z,41.80
2017-10-27T00:51:21.820Z,37.33
2017-10-27T00:53:49.383Z,38.10
2017-10-27T00:56:16.888Z,36.53
2017-10-27T00:58:44.407Z,38.03
2017-10-27T01:01:12.515Z,34.57
2017-10-27T01:03:40.138Z,41.03
2017-10-27T01:06:07.656Z,38.77
2017-10-27T01:08:35.459Z,38.83
2017-10-27T01:11:02.998Z,40.17
2017-10-27T01:13:30.528Z,40.23
2017-10-27T01:15:58.676Z,37.73
2017-10-27T01:18:26.403Z,35.20
2017-10-27T01:20:54.742Z,38.10
2017-10-27T01:23:22.309Z,35.73
2017-10-27T01:25:49.820Z,34.87
2017-10-27T01:28:17.335Z,34.63
2017-10-27T01:30:44.980Z,32.13
2017-10-27T01:33:12.487Z,31.57
2017-10-27T01:35:40.004Z,33.30
2017-10-27T01:38:07.571Z,32.83
2017-10-27T01:40:35.088Z,28.43
2017-10-27T01:43:02.735Z,28.70
2017-10-27T01:45:30.413Z,32.43
2017-10-27T01:47:58.036Z,29.47
2017-10-27T01:50:25.625Z,30.93
2017-10-27T01:52:54.196Z,31.90
2017-10-27T01:55:21.703Z,29.40
2017-10-27T01:57:49.213Z,29.00
2017-10-27T02:00:17.077Z,28.43
2017-10-27T02:02:44.591Z,27.20
2017-10-27T02:05:12.246Z,32.90
2017-10-27T02:07:41.013Z,27.93
2017-10-27T02:10:08.699Z,31.00
2017-10-27T02:12:36.247Z,29.40
2017-10-27T02:15:04.575Z,33.70
2017-10-27T02:17:32.087Z,33.17
2017-10-27T02:19:59.607Z,31.93
2017-10-27T02:22:27.215Z,35.03
2017-10-27T02:24:54.724Z,33.37
2017-10-27T02:27:22.239Z,32.37
2017-10-27T02:29:50.171Z,34.37
2017-10-27T02:32:18.244Z,35.40
2017-10-27T02:34:45.785Z,35.40
2017-10-27T02:37:13.755Z,35.10
2017-10-27T02:39:41.281Z,34.40
2017-10-27T02:42:08.787Z,34.50
2017-10-27T02:44:36.696Z,33.93
2017-10-27T02:47:04.998Z,30.57
2017-10-27T02:49:32.285Z,35.07
2017-10-27T02:52:00.115Z,33.50
2017-10-27T02:54:27.668Z,35.13
2017-10-27T02:56:55.560Z,40.50
2017-10-27T02:59:23.463Z,35.97
2017-10-27T03:01:51.740Z,37.77
2017-10-27T03:04:19.250Z,36.90
2017-10-27T03:06:47.130Z,41.80
2017-10-27T03:09:14.646Z,43.27
2017-10-27T03:11:42.159Z,42.10
2017-10-27T03:14:09.977Z,43.73
2017-10-27T03:16:37.483Z,41.60
2017-10-27T03:19:05.002Z,40.93
2017-10-27T03:21:32.819Z,35.80
2017-10-27T03:24:00.544Z,38.13
2017-10-27T03:26:28.048Z,36.90
2017-10-27T03:28:55.615Z,36.67
2017-10-27T03:31:23.895Z,34.17
2017-10-27T03:33:51.394Z,38.77
2017-10-27T03:36:19.200Z,34.30
2017-10-27T03:38:47.470Z,37.60
2017-10-27T03:41:14.967Z,35.43
2017-10-27T03:43:42.953Z,35.60
2017-10-27T03:46:10.464Z,34.47
2017-10-27T03:48:38.015Z,35.90
2017-10-27T03:51:05.803Z,39.13
2017-10-27T03:53:34.103Z,36.40
2017-10-27T03:56:01.611Z,34.47
2017-10-27T03:58:29.196Z,36.90
2017-10-27T04:00:57.467Z,33.47
2017-10-27T04:03:25.771Z,33.60
2017-10-27T04:05:53.327Z,33.63
2017-10-27T04:08:20.860Z,32.97
2017-10-27T04:10:49.895Z,32.00
2017-10-27T04:13:17.818Z,30.97
2017-10-27T04:15:46.103Z,33.60
2017-10-27T04:18:14.386Z,29.87
2017-10-27T04:20:42.951Z,29.30
2017-10-27T04:23:10.459Z,29.30
2017-10-27T04:25:38.001Z,28.37
2017-10-27T04:28:05.556Z,27.50
2017-10-27T04:30:33.084Z,26.77
2017-10-27T04:33:00.609Z,27.67
2017-10-27T04:35:28.443Z,26.93
2017-10-27T04:37:55.955Z,27.33
2017-10-27T04:40:23.478Z,27.40
2017-10-27T04:42:51.111Z,27.30
2017-10-27T04:45:18.619Z,26.87
2017-10-27T04:47:46.128Z,27.60
2017-10-27T04:50:14.912Z,27.63
2017-10-27T04:52:42.440Z,26.73
2017-10-27T04:55:09.965Z,23.03
2017-10-27T04:57:37.803Z,21.03
2017-10-27T05:00:06.415Z,20.30
2017-10-27T05:02:34.003Z,21.50
2017-10-27T05:05:01.567Z,20.03
2017-10-27T05:07:29.104Z,21.07
2017-10-27T05:09:56.639Z,19.50
2017-10-27T05:12:24.492Z,19.40
2017-10-27T05:14:52.076Z,19.90
2017-10-27T05:17:25.961Z,20.23
2017-10-27T05:19:59.139Z,18.00
2017-10-27T05:22:33.383Z,17.93
2017-10-27T05:25:01.011Z,17.10
2017-10-27T05:27:28.579Z,16.67
2017-10-27T05:29:56.919Z,16.20
2017-10-27T05:32:24.638Z,13.83
2017-10-27T05:34:52.219Z,13.50
2017-10-27T05:37:20.034Z,13.80
2017-10-27T05:39:48.377Z,13.80
2017-10-27T05:42:15.895Z,13.00
2017-10-27T05:44:43.751Z,11.93
2017-10-27T05:47:11.263Z,11.90
2017-10-27T05:49:38.767Z,11.83
2017-10-27T05:52:07.094Z,11.20
2017-10-27T05:54:34.697Z,11.80
2017-10-27T05:57:02.215Z,11.40
2017-10-27T05:59:29.747Z,12.77
2017-10-27T06:01:57.265Z,11.27
2017-10-27T06:04:24.955Z,9.23
2017-10-27T06:06:53.300Z,11.37
2017-10-27T06:09:20.850Z,11.67
2017-10-27T06:11:48.359Z,10.93
2017-10-27T06:14:15.891Z,11.20
2017-10-27T06:16:43.472Z,12.20
2017-10-27T06:19:11.747Z,11.50
2017-10-27T06:21:40.315Z,12.27
2017-10-27T06:24:07.871Z,13.57
2017-10-27T06:26:35.406Z,11.93
2017-10-27T06:29:03.023Z,15.03
2017-10-27T06:31:30.558Z,13.77
2017-10-27T06:33:58.117Z,18.27
2017-10-27T06:36:25.674Z,14.07
2017-10-27T06:38:53.178Z,17.10
2017-10-27T06:41:20.759Z,15.97
2017-10-27T06:43:48.343Z,17.37
2017-10-27T06:46:15.940Z,15.90
2017-10-27T06:48:43.594Z,15.50
2017-10-27T06:51:11.564Z,15.00
2017-10-27T06:53:39.835Z,13.87
2017-10-27T06:56:08.133Z,13.10
2017-10-27T06:58:36.126Z,13.70
2017-10-27T07:01:03.663Z,14.00
2017-10-27T07:03:31.171Z,12.70
2017-10-27T07:05:59.089Z,10.70
2017-10-27T07:08:26.616Z,9.07
2017-10-27T07:10:54.900Z,9.67
2017-10-27T07:13:23.227Z,8.33
2017-10-27T07:15:51.039Z,6.27
2017-10-27T07:18:19.392Z,7.33
2017-10-27T07:20:46.895Z,6.90
2017-10-27T07:23:14.539Z,7.10
2017-10-27T07:25:42.093Z,6.30
2017-10-27T07:28:10.375Z,7.77
2017-10-27T07:30:38.695Z,7.00
2017-10-27T07:33:06.206Z,6.97
2017-10-27T07:35:33.797Z,7.50
2017-10-27T07:38:01.632Z,8.23
2017-10-27T07:40:29.182Z,10.40
2017-10-27T07:42:56.721Z,10.47
2017-10-27T07:45:24.371Z,13.33
2017-10-27T07:47:51.879Z,10.57
2017-10-27T07:50:20.172Z,12.33
2017-10-27T07:52:47.994Z,13.93
2017-10-27T07:55:15.582Z,14.97
2017-10-27T07:57:43.184Z,8.10
2017-10-27T08:00:10.559Z,8.27
2017-10-27T08:02:38.532Z,9.17
2017-10-27T08:05:06.062Z,11.07
2017-10-27T08:07:33.669Z,8.87
2017-10-27T08:10:01.276Z,9.30
2017-10-27T08:12:28.813Z,10.70
2017-10-27T08:14:57.207Z,11.90
2017-10-27T08:17:24.869Z,9.47
2017-10-27T08:19:52.375Z,6.63
2017-10-27T08:22:19.901Z,4.50
2017-10-27T08:24:47.516Z,5.90
2017-10-27T08:27:15.111Z,7.50
2017-10-27T08:29:42.614Z,9.23
2017-10-27T08:32:10.503Z,8.73
2017-10-27T08:34:38.011Z,10.40
2017-10-27T08:37:05.532Z,13.77
2017-10-27T08:39:34.091Z,14.57
2017-10-27T08:42:01.599Z,16.57
2017-10-27T08:44:29.179Z,20.27
2017-10-27T08:46:56.852Z,20.50
2017-10-27T08:49:24.435Z,18.53
2017-10-27T08:51:51.947Z,20.03
2017-10-27T08:54:19.765Z,18.07
2017-10-27T08:56:47.760Z,16.57
2017-10-27T08:59:15.292Z,16.20
2017-10-27T09:01:42.876Z,13.70
2017-10-27T09:04:10.395Z,13.20
2017-10-27T09:06:37.903Z,13.10
2017-10-27T09:09:05.754Z,12.60
2017-10-27T09:11:34.030Z,13.77
2017-10-27T09:14:02.356Z,11.20
2017-10-27T09:16:30.132Z,13.57
2017-10-27T09:18:57.675Z,11.97
2017-10-27T09:21:25.303Z,11.33
2017-10-27T09:23:53.725Z,8.50
2017-10-27T09:26:21.239Z,10.13
2017-10-27T09:28:49.514Z,9.97
2017-10-27T09:31:17.843Z,10.73
2017-10-27T09:33:45.356Z,10.47
2017-10-27T09:36:12.992Z,10.33
2017-10-27T09:38:40.554Z,10.40
2017-10-27T09:41:08.060Z,7.70
2017-10-27T09:43:35.648Z,10.40
2017-10-27T09:46:03.579Z,10.40
2017-10-27T09:48:31.094Z,7.40
2017-10-27T09:50:58.603Z,10.20
2017-10-27T09:53:26.415Z,8.47
2017-10-27T09:55:53.923Z,8.70
2017-10-27T09:58:21.462Z,8.57
2017-10-27T10:00:50.108Z,10.83
2017-10-27T10:03:17.637Z,7.77
2017-10-27T10:05:45.228Z,9.67
2017-10-27T10:08:13.240Z,7.80
2017-10-27T10:10:40.800Z,8.97
2017-10-27T10:13:09.066Z,6.43
2017-10-27T10:15:37.456Z,7.50
2017-10-27T10:18:04.978Z,7.57
2017-10-27T10:20:32.778Z,6.10
2017-10-27T10:23:00.304Z,7.23
2017-10-27T10:25:27.695Z,5.43
2017-10-27T10:27:55.223Z,5.53
2017-10-27T10:30:23.102Z,6.20
2017-10-27T10:32:50.710Z,7.20
2017-10-27T10:35:18.216Z,5.93
2017-10-27T10:37:45.824Z,5.53
2017-10-27T10:40:13.326Z,6.70
2017-10-27T10:42:40.895Z,6.80
2017-10-27T10:45:08.791Z,4.37
2017-10-27T10:47:36.363Z,6.90
2017-10-27T10:50:03.879Z,7.40
2017-10-27T10:52:31.695Z,6.17
2017-10-27T10:54:59.231Z,5.53
2017-10-27T10:57:26.811Z,5.50
2017-10-27T10:59:54.444Z,5.20
2017-10-27T11:02:22.739Z,4.80
2017-10-27T11:04:50.252Z,5.87
2017-10-27T11:07:17.828Z,5.50
2017-10-27T11:09:45.368Z,6.20
2017-10-27T11:12:12.883Z,4.97
2017-10-27T11:14:41.472Z,5.17
2017-10-27T11:17:08.975Z,5.50
2017-10-27T11:19:36.562Z,5.63
2017-10-27T11:22:04.910Z,5.10
2017-10-27T11:24:32.407Z,5.23
2017-10-27T11:26:59.991Z,5.50
2017-10-27T11:29:27.548Z,6.47
2017-10-27T11:31:55.119Z,6.57
2017-10-27T11:34:22.753Z,5.80
2017-10-27T11:36:50.643Z,5.53
2017-10-27T11:39:18.223Z,5.87
2017-10-27T11:41:45.731Z,5.60
2017-10-27T11:44:14.399Z,4.77
2017-10-27T11:46:42.010Z,5.10
2017-10-27T11:49:10.115Z,4.73
2017-10-27T11:51:37.652Z,3.80
2017-10-27T11:54:05.177Z,5.60
2017-10-27T11:56:32.827Z,5.57
2017-10-27T11:59:00.427Z,5.47
2017-10-27T12:01:27.940Z,5.40
2017-10-27T12:03:55.491Z,4.97
2017-10-27T12:06:23.159Z,5.07
2017-10-27T12:08:50.672Z,4.90
2017-10-27T12:11:18.343Z,4.17
2017-10-27T12:13:46.327Z,5.03
2017-10-27T12:16:13.893Z,4.90
2017-10-27T12:18:41.589Z,5.80
2017-10-27T12:21:09.096Z,5.17
2017-10-27T12:23:36.694Z,4.40
2017-10-27T12:26:04.268Z,6.37
2017-10-27T12:28:32.535Z,5.17
2017-10-27T12:31:01.335Z,5.07
2017-10-27T12:33:29.215Z,4.93
2017-10-27T12:35:56.862Z,4.40
2017-10-27T12:38:24.374Z,3.73
2017-10-27T12:40:51.951Z,4.27
2017-10-27T12:43:19.456Z,4.00
2017-10-27T12:45:46.976Z,4.10
2017-10-27T12:48:14.855Z,4.63
2017-10-27T12:50:43.131Z,4.50
2017-10-27T12:53:10.664Z,5.23
2017-10-27T12:55:38.431Z,6.30
2017-10-27T12:58:06.003Z,5.23
2017-10-27T13:00:33.552Z,5.43
2017-10-27T13:03:01.391Z,3.97
2017-10-27T13:05:28.893Z,3.33
2017-10-27T13:07:56.419Z,3.60
2017-10-27T13:10:24.031Z,4.27
2017-10-27T13:12:52.333Z,4.13
2017-10-27T13:15:19.863Z,4.67
2017-10-27T13:17:47.418Z,4.00
2017-10-27T13:20:15.683Z,4.63
2017-10-27T13:22:43.183Z,5.00
2017-10-27T13:25:11.023Z,3.73
2017-10-27T13:27:39.284Z,3.70
2017-10-27T13:30:06.791Z,3.77
2017-10-27T13:32:34.596Z,4.57
2017-10-27T13:35:02.373Z,3.77
2017-10-27T13:37:29.884Z,2.63
2017-10-27T13:39:57.441Z,3.13
2017-10-27T13:42:24.934Z,2.70
2017-10-27T13:44:52.444Z,2.83
2017-10-27T13:47:20.180Z,2.70
2017-10-27T13:49:48.827Z,2.60
2017-10-27T13:52:16.346Z,2.33
2017-10-27T13:54:44.147Z,2.63
2017-10-27T13:57:11.659Z,1.90
2017-10-27T13:59:39.955Z,2.67
2017-10-27T14:02:07.557Z,2.37
2017-10-27T14:04:35.076Z,2.50
2017-10-27T14:07:02.592Z,2.60
2017-10-27T14:09:30.608Z,3.20
2017-10-27T14:11:58.143Z,2.40
2017-10-27T14:14:26.859Z,2.50
2017-10-27T14:16:54.443Z,3.57
2017-10-27T14:19:21.959Z,2.57
2017-10-27T14:21:49.491Z,3.30
2017-10-27T14:24:17.137Z,3.10
2017-10-27T14:26:44.635Z,3.30
2017-10-27T14:29:12.155Z,3.57
2017-10-27T14:31:40.041Z,3.30
2017-10-27T14:34:07.544Z,3.10
2017-10-27T14:36:34.849Z,4.40
2017-10-27T14:39:02.469Z,3.20
2017-10-27T14:41:30.638Z,2.70
2017-10-27T14:43:58.147Z,3.53
2017-10-27T14:46:25.722Z,3.63
2017-10-27T14:48:54.013Z,3.40
2017-10-27T14:51:21.702Z,3.53
2017-10-27T14:53:49.540Z,3.20
2017-10-27T14:56:17.518Z,2.97
2017-10-27T14:58:45.240Z,3.40
2017-10-27T15:01:12.826Z,3.67
2017-10-27T15:03:40.371Z,4.03
2017-10-27T15:06:09.030Z,3.77
2017-10-27T15:08:36.623Z,3.13
2017-10-27T15:11:04.200Z,3.30
2017-10-27T15:13:31.755Z,4.20
2017-10-27T15:15:59.263Z,4.13
2017-10-27T15:18:26.787Z,3.50
2017-10-27T15:20:54.243Z,3.93
2017-10-27T15:23:21.774Z,4.10
2017-10-27T15:25:49.381Z,3.97
2017-10-27T15:28:17.188Z,4.70
2017-10-27T15:30:44.692Z,3.97
2017-10-27T15:33:12.215Z,3.77
2017-10-27T15:35:39.827Z,3.90
2017-10-27T15:38:07.327Z,4.17
2017-10-27T15:40:34.856Z,3.50
2017-10-27T15:43:02.953Z,3.63
2017-10-27T15:48:24.514Z,4.90
2017-10-27T15:50:52.221Z,3.87
2017-10-27T15:53:19.943Z,3.70
2017-10-27T15:55:47.470Z,3.60
2017-10-27T16:01:11.108Z,3.80
2017-10-27T16:03:39.804Z,3.47
2017-10-27T16:06:08.132Z,3.60
2017-10-27T16:08:35.651Z,3.50
2017-10-27T16:11:03.463Z,4.60
2017-10-27T16:13:31.022Z,3.70
2017-10-27T16:15:58.811Z,3.63
2017-10-27T16:18:26.400Z,4.30
2017-10-27T16:20:53.912Z,3.57
2017-10-27T16:23:21.534Z,3.17
2017-10-27T16:25:49.551Z,3.87
2017-10-27T16:28:17.827Z,3.87
2017-10-27T16:30:46.884Z,3.97
2017-10-27T16:33:14.703Z,4.27
2017-10-27T16:35:42.288Z,3.90
2017-10-27T16:38:10.260Z,3.70
2017-10-27T16:40:38.596Z,4.03
2017-10-27T16:43:06.645Z,3.60
2017-10-27T16:45:35.214Z,4.27
2017-10-27T16:48:02.903Z,4.10
2017-10-27T16:50:31.810Z,3.63
2017-10-27T16:52:59.719Z,4.50
2017-10-27T16:55:27.487Z,3.60
2017-10-27T16:57:55.931Z,3.90
2017-10-27T17:00:24.205Z,4.43
2017-10-27T17:02:51.776Z,4.20
2017-10-27T17:05:19.408Z,4.33
2017-10-27T17:07:46.924Z,4.60
2017-10-27T17:10:14.674Z,4.00
2017-10-27T17:12:42.268Z,4.87
2017-10-27T17:15:09.881Z,4.07
2017-10-27T17:17:37.536Z,3.97
2017-10-27T17:20:05.199Z,3.50
2017-10-27T17:22:32.729Z,3.40
2017-10-27T17:25:00.708Z,3.93
2017-10-27T17:27:28.283Z,3.67
2017-10-27T17:29:55.756Z,3.97
2017-10-27T17:32:23.272Z,4.40
2017-10-27T17:34:50.805Z,4.10
2017-10-27T17:37:19.023Z,3.80
2017-10-27T17:39:46.534Z,4.20
2017-10-27T17:42:14.080Z,3.60
2017-10-27T17:44:41.655Z,4.00
2017-10-27T17:47:09.164Z,3.50
2017-10-27T17:49:37.448Z,3.67
2017-10-27T17:52:05.336Z,3.53
2017-10-27T17:54:32.833Z,3.83
2017-10-27T17:57:00.375Z,4.20
2017-10-27T17:59:28.196Z,3.43
2017-10-27T18:01:55.697Z,3.90
2017-10-27T18:04:23.220Z,4.30
2017-10-27T18:06:51.081Z,3.70
2017-10-27T18:09:18.610Z,4.10
2017-10-27T18:11:46.124Z,3.57
2017-10-27T18:14:13.972Z,3.87
2017-10-27T18:16:41.495Z,4.13
2017-10-27T18:19:09.001Z,4.10
2017-10-27T18:21:36.579Z,3.97
2017-10-27T18:24:04.091Z,3.47
2017-10-27T18:26:32.375Z,3.87
2017-10-27T18:29:00.911Z,3.93
2017-10-27T18:31:28.423Z,3.80
2017-10-27T18:33:55.939Z,4.30
2017-10-27T18:36:23.507Z,6.30
2017-10-27T18:38:51.360Z,5.43
2017-10-27T18:41:18.964Z,4.57
2017-10-27T18:43:46.468Z,4.23
2017-10-27T18:46:14.029Z,4.47
2017-10-27T18:48:41.541Z,5.60
2017-10-27T18:51:09.811Z,5.80
2017-10-27T18:53:38.491Z,5.00
2017-10-27T18:56:06.767Z,5.90
2017-10-27T18:58:35.073Z,5.23
2017-10-27T19:01:02.887Z,4.37
2017-10-27T19:03:30.391Z,6.30
2017-10-27T19:05:57.908Z,6.27
2017-10-27T19:08:25.709Z,4.90
2017-10-27T19:10:53.212Z,4.47
2017-10-27T19:13:21.196Z,4.93
2017-10-27T19:15:48.711Z,3.97
2017-10-27T19:18:16.216Z,5.47
2017-10-27T19:20:44.023Z,6.17
2017-10-27T19:23:12.306Z,7.43
2017-10-27T19:25:39.815Z,5.63
2017-10-27T19:28:07.798Z,4.80
2017-10-27T19:30:35.329Z,5.00
2017-10-27T19:33:02.979Z,5.90
2017-10-27T19:35:30.487Z,5.30
2017-10-27T19:37:58.002Z,4.70
2017-10-27T19:40:25.574Z,5.77
2017-10-27T19:42:53.075Z,5.90
2017-10-27T19:45:20.581Z,4.60
2017-10-27T19:47:48.116Z,4.00
2017-10-27T19:50:15.626Z,5.10
2017-10-27T19:52:43.179Z,3.70
2017-10-27T19:55:10.689Z,4.77
2017-10-27T19:57:38.199Z,4.80
2017-10-27T20:00:05.767Z,4.33
2017-10-27T20:02:33.294Z,3.90
2017-10-27T20:05:00.800Z,4.30
2017-10-27T20:07:28.346Z,4.33
2017-10-27T20:09:55.838Z,3.97
2017-10-27T20:12:23.340Z,5.00
2017-10-27T20:14:50.905Z,4.03
2017-10-27T20:17:18.415Z,4.23
2017-10-27T20:19:45.919Z,4.23
2017-10-27T20:22:13.467Z,4.40
2017-10-27T20:24:40.973Z,4.17
2017-10-27T20:27:09.243Z,4.57
2017-10-27T20:29:37.883Z,5.40
2017-10-27T20:32:05.404Z,4.27
2017-10-27T20:34:33.046Z,4.80
2017-10-27T20:37:01.398Z,4.13
2017-10-27T20:39:29.018Z,5.20
2017-10-27T20:41:56.532Z,4.93
2017-10-27T20:44:24.166Z,4.93
2017-10-27T20:46:51.670Z,5.23
2017-10-27T20:49:20.021Z,6.50
2017-10-27T20:51:48.440Z,5.63
2017-10-27T20:54:16.006Z,5.90
2017-10-27T20:56:43.653Z,6.40
2017-10-27T20:59:12.022Z,6.67
2017-10-27T21:01:39.528Z,5.40
2017-10-27T21:04:07.033Z,5.90
2017-10-27T21:06:35.012Z,6.40
2017-10-27T21:09:03.023Z,5.90
2017-10-27T21:11:30.543Z,5.80
2017-10-27T21:13:58.215Z,5.07
2017-10-27T21:16:26.598Z,6.13
2017-10-27T21:18:54.227Z,6.90
2017-10-27T21:21:22.023Z,6.73
2017-10-27T21:23:49.532Z,6.30
2017-10-27T21:26:17.046Z,7.37
2017-10-27T21:28:44.732Z,6.90
2017-10-27T21:31:12.227Z,7.80
2017-10-27T21:33:39.748Z,7.87
2017-10-27T21:36:07.298Z,7.40
2017-10-27T21:38:34.835Z,9.00
2017-10-27T21:41:02.349Z,8.17
2017-10-27T21:43:29.912Z,7.80
2017-10-27T21:45:57.430Z,8.43
2017-10-27T21:48:24.936Z,7.37
2017-10-27T21:50:53.225Z,8.10
2017-10-27T21:53:20.728Z,7.40
2017-10-27T21:55:48.256Z,6.93
2017-10-27T21:58:15.884Z,7.10
2017-10-27T22:00:43.460Z,8.13
2017-10-27T22:03:10.984Z,6.00
2017-10-27T22:05:39.047Z,6.00
2017-10-27T22:08:06.553Z,7.30
2017-10-27T22:10:34.132Z,6.37
2017-10-27T22:13:01.701Z,6.23
2017-10-27T22:15:29.215Z,6.93
2017-10-27T22:17:56.735Z,6.27
2017-10-27T22:20:24.826Z,6.77
2017-10-27T22:22:52.337Z,6.43
2017-10-27T22:25:19.844Z,8.53
2017-10-27T22:27:47.939Z,8.13
2017-10-27T22:30:16.167Z,7.57
2017-10-27T22:32:43.735Z,8.30
2017-10-27T22:35:12.159Z,8.97
2017-10-27T22:37:39.656Z,6.93
2017-10-27T22:40:08.827Z,7.23
2017-10-27T22:42:36.383Z,8.90
2017-10-27T22:45:03.915Z,7.33
2017-10-27T22:47:31.544Z,6.50
2017-10-27T22:49:59.403Z,7.90
2017-10-27T22:52:26.919Z,6.67
2017-10-27T22:54:54.461Z,6.40
2017-10-27T22:57:22.212Z,5.87
2017-10-27T22:59:49.939Z,7.80
2017-10-27T23:02:17.727Z,6.67
2017-10-27T23:04:45.417Z,7.63
2017-10-27T23:07:12.978Z,6.97
2017-10-27T23:09:40.534Z,7.33
2017-10-27T23:12:08.039Z,6.60
2017-10-27T23:14:35.569Z,6.87
2017-10-27T23:17:03.131Z,7.60
2017-10-27T23:19:30.642Z,8.47
2017-10-27T23:21:58.688Z,7.97
2017-10-27T23:24:26.372Z,6.33
2017-10-27T23:26:54.420Z,7.13
2017-10-27T23:29:21.953Z,7.77
2017-10-27T23:31:49.550Z,7.67
2017-10-27T23:34:17.076Z,7.03
2017-10-27T23:36:44.592Z,7.10
2017-10-27T23:39:13.212Z,7.90
2017-10-27T23:41:40.719Z,6.80
2017-10-27T23:44:08.243Z,8.23
2017-10-27T23:46:36.482Z,7.20
2017-10-27T23:49:04.049Z,6.70
2017-10-27T23:51:31.572Z,7.63
2017-10-27T23:53:59.343Z,8.00
2017-10-27T23:56:26.844Z,7.40
2017-10-27T23:58:54.407Z,7.80
