createdAt,value
2022-09-03T00:01:51.024Z,0.65
2022-09-03T00:07:03.159Z,0.45
2022-09-03T00:12:25.158Z,0.50
2022-09-03T00:17:40.202Z,0.30
2022-09-03T00:22:55.555Z,0.60
2022-09-03T00:27:58.979Z,0.60
2022-09-03T00:33:19.018Z,0.68
2022-09-03T00:38:22.776Z,0.50
2022-09-03T00:44:02.503Z,0.50
2022-09-03T00:49:25.504Z,0.38
2022-09-03T00:54:50.015Z,0.60
2022-09-03T00:59:57.204Z,0.50
2022-09-03T01:05:41.037Z,1.15
2022-09-03T01:11:04.490Z,0.50
2022-09-03T01:16:40.589Z,0.43
2022-09-03T01:21:48.574Z,0.38
2022-09-03T01:27:11.323Z,0.38
2022-09-03T01:32:45.304Z,0.30
2022-09-03T01:38:06.652Z,0.45
2022-09-03T01:43:15.045Z,0.28
2022-09-03T01:48:31.187Z,0.30
2022-09-03T01:53:54.936Z,0.20
2022-09-03T01:59:11.859Z,0.30
2022-09-03T02:04:25.871Z,0.40
2022-09-03T02:09:32.693Z,0.32
2022-09-03T02:14:36.117Z,0.30
2022-09-03T02:19:39.500Z,0.38
2022-09-03T02:24:41.516Z,0.47
2022-09-03T02:29:43.549Z,0.38
2022-09-03T02:34:45.436Z,0.30
2022-09-03T02:39:47.538Z,0.77
2022-09-03T02:44:56.052Z,0.50
2022-09-03T02:49:58.627Z,0.22
2022-09-03T02:55:00.457Z,0.40
2022-09-03T03:00:02.483Z,0.50
2022-09-03T03:05:05.634Z,0.40
2022-09-03T03:10:08.865Z,0.40
2022-09-03T03:15:11.123Z,0.43
2022-09-03T03:20:13.032Z,0.30
2022-09-03T03:25:15.024Z,0.35
2022-09-03T03:30:17.685Z,0.50
2022-09-03T03:35:19.922Z,0.35
2022-09-03T03:40:21.946Z,0.40
2022-09-03T03:45:23.854Z,0.47
2022-09-03T03:50:26.848Z,0.30
2022-09-03T03:55:28.723Z,0.30
2022-09-03T04:00:37.911Z,0.47
2022-09-03T04:05:43.817Z,0.32
2022-09-03T04:10:50.627Z,0.60
2022-09-03T04:15:53.009Z,0.50
2022-09-03T04:20:59.869Z,0.30
2022-09-03T04:26:01.855Z,0.30
2022-09-03T04:31:06.141Z,0.35
2022-09-03T04:36:21.388Z,0.40
2022-09-03T04:41:28.757Z,0.43
2022-09-03T04:46:34.105Z,0.47
2022-09-03T04:51:38.594Z,0.30
2022-09-03T04:56:40.912Z,0.50
2022-09-03T05:01:43.854Z,0.25
2022-09-03T05:06:46.280Z,0.40
2022-09-03T05:11:48.258Z,0.50
2022-09-03T05:16:53.068Z,0.40
2022-09-03T05:21:55.242Z,0.30
2022-09-03T05:26:57.559Z,0.40
2022-09-03T05:32:00.804Z,0.30
2022-09-03T05:37:02.674Z,0.52
2022-09-03T05:42:04.897Z,0.50
2022-09-03T05:47:08.041Z,0.40
2022-09-03T05:52:10.361Z,0.40
2022-09-03T05:57:12.714Z,0.35
2022-09-03T06:02:14.637Z,0.30
2022-09-03T06:07:17.382Z,0.30
2022-09-03T06:12:19.217Z,0.40
2022-09-03T06:17:21.613Z,0.55
2022-09-03T06:22:25.743Z,0.40
2022-09-03T06:27:29.608Z,0.70
2022-09-03T06:32:31.583Z,0.63
2022-09-03T06:37:33.326Z,0.93
2022-09-03T06:42:35.150Z,0.73
2022-09-03T06:47:37.210Z,0.93
2022-09-03T06:52:39.114Z,0.73
2022-09-03T06:57:40.999Z,1.15
2022-09-03T07:02:45.072Z,1.17
2022-09-03T07:07:46.985Z,1.00
2022-09-03T07:12:48.941Z,1.58
2022-09-03T07:17:51.069Z,0.85
2022-09-03T07:22:56.882Z,1.13
2022-09-03T07:27:58.991Z,1.00
2022-09-03T07:33:04.815Z,1.13
2022-09-03T07:38:06.736Z,0.60
2022-09-03T07:43:08.951Z,0.63
2022-09-03T07:48:10.779Z,1.13
2022-09-03T07:58:50.473Z,1.08
2022-09-03T08:03:53.821Z,1.10
2022-09-03T08:09:04.633Z,0.88
2022-09-03T08:14:09.935Z,0.68
2022-09-03T08:19:13.608Z,0.65
2022-09-03T08:24:17.465Z,0.70
2022-09-03T08:29:20.457Z,0.60
2022-09-03T08:34:22.253Z,0.60
2022-09-03T08:39:24.125Z,0.68
2022-09-03T08:44:50.034Z,0.70
2022-09-03T08:50:00.725Z,0.60
2022-09-03T08:55:15.154Z,0.68
2022-09-03T09:00:18.075Z,0.77
2022-09-03T09:05:31.020Z,0.82
2022-09-03T09:10:46.195Z,0.80
2022-09-03T09:16:14.253Z,0.65
2022-09-03T09:21:58.279Z,1.80
2022-09-03T09:27:04.674Z,1.30
2022-09-03T09:32:10.634Z,1.00
2022-09-03T09:37:14.767Z,0.90
2022-09-03T09:42:16.587Z,1.00
2022-09-03T09:47:26.027Z,1.05
2022-09-03T09:52:30.612Z,1.15
2022-09-03T09:57:32.305Z,1.13
2022-09-03T10:02:38.373Z,0.88
2022-09-03T10:07:40.447Z,1.27
2022-09-03T10:13:06.004Z,1.13
2022-09-03T10:18:45.364Z,1.05
2022-09-03T10:24:16.359Z,0.88
2022-09-03T10:29:22.706Z,0.98
2022-09-03T10:34:37.430Z,0.88
2022-09-03T10:40:06.820Z,0.98
2022-09-03T10:45:18.513Z,0.60
2022-09-03T10:50:20.446Z,1.10
2022-09-03T10:55:33.455Z,0.90
2022-09-03T11:00:47.269Z,1.00
2022-09-03T11:05:52.130Z,0.75
2022-09-03T11:10:58.083Z,0.75
2022-09-03T11:16:12.320Z,1.35
2022-09-03T11:21:16.767Z,1.08
2022-09-03T11:26:20.904Z,1.27
2022-09-03T11:31:58.197Z,0.93
2022-09-03T11:37:30.782Z,1.02
2022-09-03T11:42:41.711Z,1.42
2022-09-03T11:47:44.970Z,1.10
2022-09-03T11:52:48.541Z,1.10
2022-09-03T11:57:50.346Z,1.10
2022-09-03T12:02:59.150Z,1.50
2022-09-03T12:08:13.231Z,1.08
2022-09-03T12:13:27.050Z,1.00
2022-09-03T12:18:35.028Z,1.42
2022-09-03T12:23:44.943Z,1.23
2022-09-03T12:28:58.319Z,1.08
2022-09-03T12:34:09.929Z,1.00
2022-09-03T12:40:05.107Z,1.15
2022-09-03T12:44:42.938Z,0.80
2022-09-03T12:49:53.210Z,1.50
2022-09-03T12:55:19.857Z,1.10
2022-09-03T13:00:22.623Z,1.13
2022-09-03T13:05:37.546Z,0.90
2022-09-03T13:10:43.907Z,0.95
2022-09-03T13:16:15.832Z,1.10
2022-09-03T13:21:36.283Z,1.10
2022-09-03T13:27:03.390Z,0.90
2022-09-03T13:32:17.687Z,1.10
2022-09-03T13:37:38.674Z,1.15
2022-09-03T13:42:46.111Z,1.45
2022-09-03T13:48:26.334Z,1.30
2022-09-03T13:53:42.294Z,0.85
2022-09-03T13:58:50.055Z,1.08
2022-09-03T14:03:57.803Z,1.20
2022-09-03T14:09:35.113Z,1.20
2022-09-03T14:14:57.158Z,1.00
2022-09-03T14:20:07.299Z,0.90
2022-09-03T14:25:17.654Z,0.70
2022-09-03T14:31:11.949Z,1.30
2022-09-03T14:36:19.435Z,1.00
2022-09-03T14:41:33.143Z,1.20
2022-09-03T14:47:15.503Z,1.10
2022-09-03T14:52:31.706Z,1.38
2022-09-03T14:57:56.290Z,1.13
2022-09-03T15:03:34.981Z,0.70
2022-09-03T15:08:39.816Z,0.80
2022-09-03T15:14:08.599Z,0.88
2022-09-03T15:19:33.602Z,0.93
2022-09-03T15:25:04.079Z,0.90
2022-09-03T15:30:12.689Z,1.02
2022-09-03T15:35:34.196Z,1.10
2022-09-03T15:40:51.582Z,1.20
2022-09-03T15:45:58.576Z,0.82
2022-09-03T15:51:34.313Z,0.82
2022-09-03T15:57:17.602Z,0.85
2022-09-03T16:02:33.748Z,0.98
2022-09-03T16:07:45.065Z,1.00
2022-09-03T16:13:24.313Z,0.82
2022-09-03T16:18:40.136Z,1.00
2022-09-03T16:24:08.622Z,1.02
2022-09-03T16:29:16.172Z,1.00
2022-09-03T16:34:23.979Z,1.40
2022-09-03T16:39:50.291Z,1.20
2022-09-03T16:45:01.403Z,1.00
2022-09-03T16:50:16.343Z,1.17
2022-09-03T16:55:36.895Z,0.88
2022-09-03T17:00:58.060Z,0.85
2022-09-03T17:06:13.246Z,0.95
2022-09-03T17:11:20.629Z,0.95
2022-09-03T17:16:31.529Z,0.98
2022-09-03T17:21:46.539Z,1.10
2022-09-03T17:27:25.440Z,1.38
2022-09-03T17:32:39.632Z,1.30
2022-09-03T17:37:56.914Z,0.93
2022-09-03T17:43:04.666Z,1.25
2022-09-03T17:48:21.650Z,1.20
2022-09-03T17:53:31.093Z,1.10
2022-09-03T17:58:42.583Z,1.20
2022-09-03T18:04:03.369Z,1.13
2022-09-03T18:09:09.447Z,1.10
2022-09-03T18:14:34.030Z,1.05
2022-09-03T18:20:18.295Z,1.10
2022-09-03T18:25:44.311Z,1.20
2022-09-03T18:31:04.532Z,0.90
2022-09-03T18:36:25.638Z,1.48
2022-09-03T18:41:58.063Z,1.30
2022-09-03T18:48:05.467Z,1.30
2022-09-03T18:53:37.738Z,0.98
2022-09-03T18:59:39.987Z,1.10
2022-09-03T20:50:48.497Z,1.30
2022-09-03T20:55:54.482Z,1.55
2022-09-03T21:01:05.491Z,1.38
2022-09-03T21:06:21.483Z,1.10
2022-09-03T21:11:41.159Z,1.23
2022-09-03T21:17:05.167Z,1.10
2022-09-03T21:22:44.103Z,1.42
2022-09-03T21:28:01.704Z,0.98
2022-09-03T21:33:09.926Z,1.17
2022-09-03T21:38:17.880Z,1.10
2022-09-03T21:43:24.832Z,1.75
2022-09-03T21:48:35.886Z,0.98
2022-09-03T21:53:45.822Z,0.77
2022-09-03T21:59:32.063Z,0.90
2022-09-03T22:04:34.148Z,1.23
2022-09-03T22:09:46.809Z,1.50
2022-09-03T22:14:52.006Z,1.20
2022-09-03T22:19:53.994Z,1.00
2022-09-03T22:25:05.299Z,1.00
2022-09-03T22:30:14.008Z,1.08
2022-09-03T22:35:37.416Z,0.90
2022-09-03T22:41:02.281Z,0.90
2022-09-03T22:46:37.779Z,0.90
2022-09-03T22:51:58.151Z,0.73
2022-09-03T22:57:02.606Z,0.80
2022-09-03T23:02:04.512Z,0.90
2022-09-03T23:07:29.502Z,0.80
2022-09-03T23:12:39.364Z,0.80
2022-09-03T23:17:47.401Z,0.70
2022-09-03T23:22:59.759Z,0.70
2022-09-03T23:28:24.355Z,0.65
2022-09-03T23:33:26.232Z,0.70
2022-09-03T23:38:54.394Z,0.80
2022-09-03T23:44:01.997Z,0.60
2022-09-03T23:49:09.651Z,0.80
2022-09-03T23:54:25.887Z,0.70
2022-09-03T23:59:42.826Z,0.68
