createdAt,value
2017-12-06T00:00:13.310Z,99080.47
2017-12-06T00:02:40.885Z,99072.75
2017-12-06T00:05:08.447Z,99081.48
2017-12-06T00:07:35.990Z,99079.33
2017-12-06T00:10:03.519Z,99081.95
2017-12-06T00:12:36.756Z,99076.92
2017-12-06T00:15:09.847Z,99079.29
2017-12-06T00:17:37.391Z,99077.67
2017-12-06T00:20:04.964Z,99079.20
2017-12-06T00:22:32.523Z,99082.64
2017-12-06T00:25:01.663Z,99079.88
2017-12-06T00:27:29.194Z,99078.42
2017-12-06T00:29:56.755Z,99083.98
2017-12-06T00:32:24.310Z,99083.50
2017-12-06T00:34:51.853Z,99087.41
2017-12-06T00:37:19.413Z,99085.33
2017-12-06T00:39:47.279Z,99081.56
2017-12-06T00:42:14.839Z,99085.20
2017-12-06T00:44:42.354Z,99090.78
2017-12-06T00:47:09.906Z,99090.41
2017-12-06T00:49:37.443Z,99089.83
2017-12-06T00:52:04.962Z,99086.53
2017-12-06T00:54:32.515Z,99094.16
2017-12-06T00:57:00.031Z,99091.53
2017-12-06T00:59:27.550Z,99097.59
2017-12-06T01:01:55.311Z,99091.67
2017-12-06T01:04:22.871Z,99089.14
2017-12-06T01:06:50.430Z,99094.52
2017-12-06T01:09:17.998Z,99094.45
2017-12-06T01:11:46.366Z,99091.55
2017-12-06T01:14:13.877Z,99096.09
2017-12-06T01:16:42.391Z,99091.12
2017-12-06T01:19:09.907Z,99090.39
2017-12-06T01:21:37.423Z,99100.57
2017-12-06T01:24:05.288Z,99100.12
2017-12-06T01:26:32.851Z,99097.08
2017-12-06T01:29:00.407Z,99098.75
2017-12-06T01:31:28.246Z,99097.98
2017-12-06T01:33:55.770Z,99102.14
2017-12-06T01:36:23.293Z,99090.73
2017-12-06T01:38:50.847Z,99094.28
2017-12-06T01:41:18.362Z,99100.63
2017-12-06T01:43:45.878Z,99092.57
2017-12-06T01:46:13.415Z,99098.88
2017-12-06T01:48:40.929Z,99095.98
2017-12-06T01:51:08.476Z,99096.80
2017-12-06T01:53:36.024Z,99096.36
2017-12-06T01:56:03.645Z,99093.78
2017-12-06T01:58:31.154Z,99088.76
2017-12-06T02:00:58.707Z,99091.80
2017-12-06T02:03:26.226Z,99075.00
2017-12-06T02:05:53.795Z,99076.67
2017-12-06T02:08:21.356Z,99075.09
2017-12-06T02:10:48.919Z,99073.34
2017-12-06T02:13:16.475Z,99071.59
2017-12-06T02:15:44.236Z,99072.49
2017-12-06T02:18:11.742Z,99077.56
2017-12-06T02:20:39.262Z,99077.92
2017-12-06T02:23:06.814Z,99069.52
2017-12-06T02:25:34.330Z,99065.30
2017-12-06T02:28:01.844Z,99070.84
2017-12-06T02:30:29.422Z,99072.09
2017-12-06T02:32:56.939Z,99072.88
2017-12-06T02:35:24.912Z,99074.19
2017-12-06T02:37:52.477Z,99067.45
2017-12-06T02:40:31.722Z,99063.63
2017-12-06T02:43:11.291Z,99062.47
2017-12-06T02:45:38.824Z,99059.45
2017-12-06T02:48:06.362Z,99062.36
2017-12-06T02:50:34.229Z,99061.51
2017-12-06T02:53:01.788Z,99062.41
2017-12-06T02:55:29.347Z,99059.08
2017-12-06T02:57:57.109Z,99055.35
2017-12-06T03:00:24.617Z,99056.59
2017-12-06T03:02:52.137Z,99053.22
2017-12-06T03:05:19.861Z,99051.96
2017-12-06T03:07:47.374Z,99054.09
2017-12-06T03:10:14.892Z,99052.41
2017-12-06T03:12:42.858Z,99049.45
2017-12-06T03:15:10.369Z,99045.16
2017-12-06T03:17:37.873Z,99044.79
2017-12-06T03:20:05.665Z,99044.83
2017-12-06T03:22:33.217Z,99038.37
2017-12-06T03:25:00.772Z,99041.31
2017-12-06T03:27:28.332Z,99032.77
2017-12-06T03:29:55.893Z,99040.70
2017-12-06T03:32:23.405Z,99038.17
2017-12-06T03:34:50.996Z,99034.89
2017-12-06T03:37:18.506Z,99035.38
2017-12-06T03:39:46.026Z,99037.94
2017-12-06T03:42:13.686Z,99042.61
2017-12-06T03:44:41.247Z,99040.28
2017-12-06T03:47:08.758Z,99039.85
2017-12-06T03:49:36.669Z,99041.53
2017-12-06T03:52:04.229Z,99039.69
2017-12-06T03:54:31.790Z,99035.88
2017-12-06T03:56:59.689Z,99033.37
2017-12-06T03:59:27.215Z,99033.31
2017-12-06T04:01:54.773Z,99037.14
2017-12-06T04:04:22.639Z,99035.09
2017-12-06T04:06:50.145Z,99029.96
2017-12-06T04:09:17.654Z,99023.50
2017-12-06T04:11:45.423Z,99020.41
2017-12-06T04:14:12.979Z,99017.14
2017-12-06T04:16:40.495Z,99023.04
2017-12-06T04:19:08.094Z,99015.45
2017-12-06T04:21:35.602Z,99012.93
2017-12-06T04:24:03.111Z,99011.47
2017-12-06T04:26:30.662Z,99011.21
2017-12-06T04:28:58.732Z,99018.78
2017-12-06T04:31:26.246Z,99007.84
2017-12-06T04:33:54.167Z,98998.69
2017-12-06T04:36:21.670Z,99005.92
2017-12-06T04:38:49.182Z,99006.41
2017-12-06T04:41:16.847Z,99006.27
2017-12-06T04:43:44.405Z,98998.79
2017-12-06T04:46:11.983Z,99000.36
2017-12-06T04:48:39.529Z,98996.55
2017-12-06T04:51:07.033Z,98995.66
2017-12-06T04:53:34.546Z,98998.16
2017-12-06T04:56:02.243Z,98988.03
2017-12-06T04:58:29.759Z,98988.68
2017-12-06T05:00:57.326Z,98991.92
2017-12-06T05:03:25.286Z,98988.69
2017-12-06T05:05:52.847Z,98993.08
2017-12-06T05:08:20.494Z,98988.23
2017-12-06T05:10:48.149Z,98988.77
2017-12-06T05:13:15.667Z,98986.27
2017-12-06T05:15:43.303Z,98989.98
2017-12-06T05:18:10.949Z,98985.09
2017-12-06T05:20:38.457Z,98980.50
2017-12-06T05:23:05.974Z,98977.33
2017-12-06T05:25:33.664Z,98985.00
2017-12-06T05:28:01.185Z,98981.86
2017-12-06T05:30:28.698Z,98991.81
2017-12-06T05:32:56.250Z,98988.14
2017-12-06T05:35:23.768Z,98985.34
2017-12-06T05:37:51.319Z,98987.97
2017-12-06T05:40:19.085Z,98983.89
2017-12-06T05:42:47.768Z,98982.19
2017-12-06T05:45:15.328Z,98985.02
2017-12-06T05:47:42.988Z,98983.40
2017-12-06T05:50:10.551Z,98977.56
2017-12-06T05:52:38.058Z,98975.13
2017-12-06T05:55:05.972Z,98978.04
2017-12-06T05:57:33.477Z,98978.49
2017-12-06T06:00:00.990Z,98978.98
2017-12-06T06:02:28.557Z,98975.97
2017-12-06T06:04:56.063Z,98978.95
2017-12-06T06:07:23.594Z,98979.96
2017-12-06T06:09:51.142Z,98980.56
2017-12-06T06:12:18.662Z,98980.59
2017-12-06T06:14:46.179Z,98980.97
2017-12-06T06:17:14.005Z,98979.25
2017-12-06T06:19:41.515Z,98975.36
2017-12-06T06:22:09.042Z,98970.51
2017-12-06T06:24:36.862Z,98982.55
2017-12-06T06:27:04.378Z,98982.17
2017-12-06T06:29:31.902Z,98980.08
2017-12-06T06:31:59.468Z,98978.81
2017-12-06T06:34:27.001Z,98977.34
2017-12-06T06:36:54.514Z,98979.86
2017-12-06T06:39:22.549Z,98974.97
2017-12-06T06:41:50.054Z,98971.95
2017-12-06T06:44:17.562Z,98968.60
2017-12-06T06:46:45.328Z,98970.83
2017-12-06T06:49:12.836Z,98965.67
2017-12-06T06:51:40.344Z,98968.70
2017-12-06T06:54:08.090Z,98964.16
2017-12-06T06:56:35.598Z,98962.45
2017-12-06T06:59:03.114Z,98966.60
2017-12-06T07:01:30.887Z,98966.70
2017-12-06T07:03:58.447Z,98966.27
2017-12-06T07:06:25.953Z,98965.45
2017-12-06T07:08:53.847Z,98968.72
2017-12-06T07:11:21.353Z,98967.84
2017-12-06T07:13:48.888Z,98973.70
2017-12-06T07:16:16.424Z,98972.54
2017-12-06T07:18:43.934Z,98978.37
2017-12-06T07:21:11.474Z,98981.33
2017-12-06T07:23:39.223Z,98985.52
2017-12-06T07:26:06.734Z,98981.30
2017-12-06T07:28:34.295Z,98977.20
2017-12-06T07:31:02.021Z,98977.36
2017-12-06T07:33:29.625Z,98967.75
2017-12-06T07:35:57.294Z,98963.70
2017-12-06T07:38:25.195Z,98968.35
2017-12-06T07:40:53.679Z,98965.78
2017-12-06T07:43:22.092Z,98962.59
2017-12-06T07:45:50.010Z,98965.36
2017-12-06T07:48:21.602Z,98964.33
2017-12-06T07:50:49.160Z,98967.52
2017-12-06T07:53:20.484Z,98970.89
2017-12-06T07:55:48.043Z,98973.95
2017-12-06T07:58:21.441Z,98977.78
2017-12-06T08:00:48.998Z,98980.33
2017-12-06T08:03:17.484Z,98985.23
2017-12-06T08:05:45.139Z,98976.44
2017-12-06T08:08:13.062Z,98975.28
2017-12-06T08:10:40.681Z,98980.90
2017-12-06T08:13:09.210Z,98978.31
2017-12-06T08:15:36.789Z,98975.97
2017-12-06T08:18:05.281Z,98975.61
2017-12-06T08:20:37.149Z,98978.19
2017-12-06T08:23:04.654Z,98979.95
2017-12-06T08:25:32.201Z,98968.59
2017-12-06T08:27:59.780Z,98969.38
2017-12-06T08:30:27.491Z,98976.92
2017-12-06T08:32:55.225Z,98968.56
2017-12-06T08:35:22.971Z,98968.50
2017-12-06T08:37:50.577Z,98961.44
2017-12-06T08:40:18.632Z,98963.11
2017-12-06T08:42:46.196Z,98964.80
2017-12-06T08:45:13.709Z,98963.89
2017-12-06T08:47:41.265Z,98964.36
2017-12-06T08:50:08.776Z,98965.64
2017-12-06T08:52:36.298Z,98971.48
2017-12-06T08:55:04.005Z,98968.16
2017-12-06T08:57:31.562Z,98974.08
2017-12-06T08:59:59.123Z,98978.91
2017-12-06T09:02:26.665Z,98979.34
2017-12-06T09:04:54.175Z,98983.94
2017-12-06T09:07:21.678Z,98982.68
2017-12-06T09:09:49.674Z,98988.22
2017-12-06T09:12:17.183Z,98995.33
2017-12-06T09:14:44.695Z,98986.92
2017-12-06T09:17:12.418Z,98982.45
2017-12-06T09:19:39.926Z,98982.39
2017-12-06T09:22:07.448Z,98982.86
2017-12-06T09:24:35.402Z,98980.37
2017-12-06T09:27:02.923Z,98981.88
2017-12-06T09:29:30.434Z,98979.86
2017-12-06T09:31:58.930Z,98976.59
2017-12-06T09:34:26.496Z,98967.77
2017-12-06T09:36:54.042Z,98975.58
2017-12-06T09:39:21.788Z,98968.90
2017-12-06T09:41:49.298Z,98970.59
2017-12-06T09:44:16.869Z,98971.54
2017-12-06T09:46:44.671Z,98970.31
2017-12-06T09:49:12.182Z,98974.10
2017-12-06T09:51:39.707Z,98969.11
2017-12-06T09:54:07.469Z,98967.38
2017-12-06T09:56:35.028Z,98969.05
2017-12-06T09:59:02.586Z,98975.43
2017-12-06T10:01:30.246Z,98980.44
2017-12-06T10:03:57.751Z,98979.19
2017-12-06T10:06:25.265Z,98964.78
2017-12-06T10:08:53.027Z,98974.95
2017-12-06T10:11:20.633Z,98969.39
2017-12-06T10:13:48.162Z,98971.14
2017-12-06T10:16:15.886Z,98968.20
2017-12-06T10:18:43.399Z,98966.95
2017-12-06T10:21:11.066Z,98961.94
2017-12-06T10:23:38.875Z,98958.59
2017-12-06T10:26:06.387Z,98960.68
2017-12-06T10:28:33.902Z,98959.82
2017-12-06T10:31:01.776Z,98965.73
2017-12-06T10:33:29.336Z,98953.52
2017-12-06T10:35:56.838Z,98953.89
2017-12-06T10:38:24.760Z,98950.48
2017-12-06T10:40:52.274Z,98948.36
2017-12-06T10:43:19.787Z,98951.35
2017-12-06T10:45:47.405Z,98950.59
2017-12-06T10:48:14.922Z,98947.61
2017-12-06T10:50:42.445Z,98945.42
2017-12-06T10:53:10.014Z,98938.31
2017-12-06T10:55:37.572Z,98937.50
2017-12-06T10:58:05.078Z,98929.44
2017-12-06T11:00:32.698Z,98927.37
2017-12-06T11:03:00.249Z,98925.31
2017-12-06T11:05:27.754Z,98925.33
2017-12-06T11:07:55.306Z,98927.84
2017-12-06T11:10:22.820Z,98925.36
2017-12-06T11:12:50.332Z,98928.74
2017-12-06T11:15:18.146Z,98925.36
2017-12-06T11:17:45.706Z,98921.55
2017-12-06T11:20:13.210Z,98917.81
2017-12-06T11:22:40.750Z,98921.16
2017-12-06T11:25:08.266Z,98920.33
2017-12-06T11:27:35.840Z,98914.03
2017-12-06T11:30:03.807Z,98913.17
2017-12-06T11:32:31.388Z,98914.03
2017-12-06T11:34:58.902Z,98922.38
2017-12-06T11:37:26.588Z,98911.91
2017-12-06T11:39:54.098Z,98914.02
2017-12-06T11:42:21.611Z,98911.91
2017-12-06T11:44:49.344Z,98913.18
2017-12-06T11:47:16.863Z,98906.02
2017-12-06T11:49:44.395Z,98907.26
2017-12-06T11:52:11.961Z,98903.08
2017-12-06T11:54:39.478Z,98900.97
2017-12-06T11:57:06.987Z,98903.52
2017-12-06T11:59:34.557Z,98900.11
2017-12-06T12:02:02.075Z,98896.70
2017-12-06T12:04:29.642Z,98897.91
2017-12-06T12:06:57.193Z,98889.55
2017-12-06T12:09:24.706Z,98888.25
2017-12-06T12:11:52.226Z,98884.00
2017-12-06T12:14:20.174Z,98881.98
2017-12-06T12:16:47.737Z,98886.23
2017-12-06T12:19:15.252Z,98884.51
2017-12-06T12:21:42.856Z,98879.08
2017-12-06T12:24:10.372Z,98875.27
2017-12-06T12:26:37.890Z,98871.91
2017-12-06T12:29:05.636Z,98868.90
2017-12-06T12:31:33.145Z,98866.37
2017-12-06T12:34:00.661Z,98873.25
2017-12-06T12:36:28.312Z,98866.02
2017-12-06T12:38:55.873Z,98862.56
2017-12-06T12:41:23.384Z,98860.84
2017-12-06T12:43:51.078Z,98859.58
2017-12-06T12:46:18.607Z,98863.88
2017-12-06T12:48:46.145Z,98860.61
2017-12-06T12:51:13.872Z,98859.36
2017-12-06T12:53:41.390Z,98852.16
2017-12-06T12:56:08.902Z,98853.30
2017-12-06T12:58:36.651Z,98851.63
2017-12-06T13:01:04.315Z,98842.72
2017-12-06T13:03:31.859Z,98849.09
2017-12-06T13:05:59.510Z,98841.09
2017-12-06T13:08:27.037Z,98843.19
2017-12-06T13:10:54.555Z,98839.76
2017-12-06T13:13:22.293Z,98839.80
2017-12-06T13:15:49.914Z,98835.96
2017-12-06T13:18:18.167Z,98830.46
2017-12-06T13:20:46.467Z,98827.58
2017-12-06T13:23:15.008Z,98820.82
2017-12-06T13:25:43.467Z,98820.00
2017-12-06T13:28:12.583Z,98821.25
2017-12-06T13:30:41.887Z,98812.36
2017-12-06T13:33:09.506Z,98814.36
2017-12-06T13:35:37.063Z,98818.18
2017-12-06T13:38:04.588Z,98815.81
2017-12-06T13:40:32.110Z,98812.32
2017-12-06T13:42:59.805Z,98810.17
2017-12-06T13:45:27.339Z,98813.50
2017-12-06T13:47:54.849Z,98811.45
2017-12-06T13:50:22.766Z,98807.64
2017-12-06T13:52:50.382Z,98803.43
2017-12-06T13:55:17.889Z,98803.94
2017-12-06T13:57:45.462Z,98805.16
2017-12-06T14:00:13.022Z,98798.55
2017-12-06T14:02:40.561Z,98800.21
2017-12-06T14:05:08.123Z,98799.42
2017-12-06T14:07:35.677Z,98799.89
2017-12-06T14:10:03.239Z,98792.74
2017-12-06T14:12:31.082Z,98806.59
2017-12-06T14:14:58.597Z,98808.61
2017-12-06T14:17:26.117Z,98809.08
2017-12-06T14:19:54.089Z,98805.36
2017-12-06T14:22:21.750Z,98803.69
2017-12-06T14:24:49.267Z,98804.90
2017-12-06T14:27:16.866Z,98802.80
2017-12-06T14:29:44.428Z,98806.16
2017-12-06T14:32:11.943Z,98804.11
2017-12-06T14:34:39.626Z,98794.44
2017-12-06T14:37:07.139Z,98798.63
2017-12-06T14:39:34.765Z,98799.47
2017-12-06T14:42:02.631Z,98795.78
2017-12-06T14:44:30.240Z,98794.05
2017-12-06T14:46:57.854Z,98794.90
2017-12-06T14:49:25.414Z,98799.50
2017-12-06T14:51:52.970Z,98798.63
2017-12-06T14:54:20.531Z,98801.20
2017-12-06T14:56:48.396Z,98799.91
2017-12-06T14:59:16.044Z,98800.75
2017-12-06T15:01:43.567Z,98804.95
2017-12-06T15:04:11.654Z,98805.03
2017-12-06T15:06:39.194Z,98809.58
2017-12-06T15:09:06.713Z,98802.41
2017-12-06T15:11:34.365Z,98804.52
2017-12-06T15:14:02.129Z,98806.23
2017-12-06T15:16:29.651Z,98804.98
2017-12-06T15:18:57.451Z,98803.74
2017-12-06T15:21:25.010Z,98800.88
2017-12-06T15:23:52.571Z,98800.03
2017-12-06T15:26:20.231Z,98800.01
2017-12-06T15:28:47.789Z,98799.16
2017-12-06T15:31:15.559Z,98797.05
2017-12-06T15:33:44.080Z,98801.30
2017-12-06T15:36:11.600Z,98798.76
2017-12-06T15:38:39.241Z,98796.67
2017-12-06T15:41:06.787Z,98795.87
2017-12-06T15:43:34.298Z,98792.94
2017-12-06T15:46:01.834Z,98795.86
2017-12-06T15:48:29.492Z,98792.50
2017-12-06T15:50:57.049Z,98789.95
2017-12-06T15:53:24.610Z,98790.80
2017-12-06T15:55:52.284Z,98786.19
2017-12-06T15:58:19.830Z,98783.22
2017-12-06T16:00:47.482Z,98784.06
2017-12-06T16:03:16.730Z,98775.70
2017-12-06T16:05:44.522Z,98779.05
2017-12-06T16:08:12.116Z,98776.08
2017-12-06T16:10:40.095Z,98774.00
2017-12-06T16:13:07.642Z,98774.89
2017-12-06T16:15:35.201Z,98767.28
2017-12-06T16:18:02.757Z,98762.67
2017-12-06T16:20:30.422Z,98766.45
2017-12-06T16:22:58.064Z,98762.67
2017-12-06T16:25:25.825Z,98764.36
2017-12-06T16:27:53.339Z,98760.97
2017-12-06T16:30:20.968Z,98766.84
2017-12-06T16:32:48.653Z,98763.09
2017-12-06T16:35:28.013Z,98762.66
2017-12-06T16:37:55.829Z,98763.08
2017-12-06T16:40:23.418Z,98757.64
2017-12-06T16:42:50.950Z,98753.43
2017-12-06T16:45:18.634Z,98756.35
2017-12-06T16:47:46.155Z,98760.15
2017-12-06T16:50:13.680Z,98756.38
2017-12-06T16:52:41.517Z,98757.20
2017-12-06T16:55:09.048Z,98751.75
2017-12-06T16:57:36.561Z,98747.53
2017-12-06T17:00:04.111Z,98748.79
2017-12-06T17:02:31.634Z,98747.55
2017-12-06T17:04:59.183Z,98752.15
2017-12-06T17:07:26.845Z,98748.75
2017-12-06T17:09:54.404Z,98752.17
2017-12-06T17:12:22.006Z,98753.41
2017-12-06T17:14:49.743Z,98750.91
2017-12-06T17:17:17.294Z,98747.97
2017-12-06T17:19:44.844Z,98747.13
2017-12-06T17:22:12.518Z,98746.69
2017-12-06T17:24:40.159Z,98745.40
2017-12-06T17:27:07.677Z,98742.05
2017-12-06T17:29:47.269Z,98744.56
2017-12-06T17:32:14.830Z,98744.61
2017-12-06T17:34:42.389Z,98738.28
2017-12-06T17:37:09.950Z,98741.23
2017-12-06T17:39:37.463Z,98727.34
2017-12-06T17:42:05.137Z,98732.02
2017-12-06T17:44:32.719Z,98725.70
2017-12-06T17:47:00.283Z,98728.65
2017-12-06T17:49:27.845Z,98725.73
2017-12-06T17:51:55.606Z,98721.50
2017-12-06T17:54:23.472Z,98722.77
2017-12-06T17:56:51.047Z,98720.68
2017-12-06T17:59:19.000Z,98721.94
2017-12-06T18:01:46.968Z,98720.67
2017-12-06T18:04:15.639Z,98722.78
2017-12-06T18:06:43.621Z,98720.63
2017-12-06T18:09:11.488Z,98715.20
2017-12-06T18:11:40.073Z,98716.89
2017-12-06T18:14:07.931Z,98709.30
2017-12-06T18:16:35.806Z,98717.32
2017-12-06T18:19:03.468Z,98718.61
2017-12-06T18:21:31.230Z,98710.19
2017-12-06T18:23:59.096Z,98708.11
2017-12-06T18:26:27.052Z,98704.28
2017-12-06T18:28:54.830Z,98710.59
2017-12-06T18:31:22.606Z,98703.89
2017-12-06T18:33:50.465Z,98701.35
2017-12-06T18:36:18.290Z,98703.50
2017-12-06T18:38:46.105Z,98698.45
2017-12-06T18:41:14.842Z,98699.28
2017-12-06T18:43:42.640Z,98697.17
2017-12-06T18:46:10.414Z,98693.83
2017-12-06T18:48:38.068Z,98695.08
2017-12-06T18:51:05.972Z,98692.55
2017-12-06T18:53:33.791Z,98692.11
2017-12-06T18:56:01.462Z,98685.84
2017-12-06T18:58:29.532Z,98685.02
2017-12-06T19:00:57.295Z,98680.38
2017-12-06T19:03:25.008Z,98671.12
2017-12-06T19:05:53.146Z,98666.07
2017-12-06T19:08:21.611Z,98672.39
2017-12-06T19:10:49.582Z,98674.09
2017-12-06T19:13:17.552Z,98665.30
2017-12-06T19:15:45.620Z,98673.24
2017-12-06T19:18:13.383Z,98669.03
2017-12-06T19:20:41.488Z,98663.17
2017-12-06T19:23:09.320Z,98665.26
2017-12-06T19:25:37.444Z,98664.42
2017-12-06T19:28:05.567Z,98666.53
2017-12-06T19:30:33.432Z,98658.13
2017-12-06T19:33:01.298Z,98660.23
2017-12-06T19:35:29.268Z,98661.49
2017-12-06T19:37:57.139Z,98661.49
2017-12-06T19:40:25.000Z,98663.17
2017-12-06T19:42:52.867Z,98658.56
2017-12-06T19:45:20.529Z,98659.41
2017-12-06T19:47:48.191Z,98648.48
2017-12-06T19:50:16.362Z,98651.00
2017-12-06T19:52:44.434Z,98660.66
2017-12-06T19:55:12.219Z,98655.62
2017-12-06T19:57:40.166Z,98657.70
2017-12-06T20:00:08.854Z,98649.31
2017-12-06T20:02:37.421Z,98646.38
2017-12-06T20:05:05.147Z,98648.47
2017-12-06T20:07:33.977Z,98639.24
2017-12-06T20:10:01.853Z,98643.44
2017-12-06T20:12:30.042Z,98643.01
2017-12-06T20:14:58.113Z,98639.23
2017-12-06T20:17:26.006Z,98634.17
2017-12-06T20:19:54.051Z,98637.13
2017-12-06T20:22:21.901Z,98635.42
2017-12-06T20:24:49.870Z,98632.84
2017-12-06T20:27:18.555Z,98633.71
2017-12-06T20:29:46.696Z,98635.03
2017-12-06T20:34:48.005Z,98635.02
2017-12-06T20:37:16.085Z,98638.83
2017-12-06T20:39:43.929Z,98629.17
2017-12-06T20:42:13.142Z,98624.54
2017-12-06T20:44:41.813Z,98631.27
2017-12-06T20:47:09.696Z,98623.73
2017-12-06T20:49:38.413Z,98624.84
2017-12-06T20:52:06.128Z,98618.95
2017-12-06T20:54:33.790Z,98617.28
2017-12-06T20:57:01.759Z,98614.87
2017-12-06T20:59:29.345Z,98619.85
2017-12-06T21:01:57.086Z,98613.55
2017-12-06T21:04:25.211Z,98617.91
2017-12-06T21:06:53.033Z,98612.55
2017-12-06T21:09:20.687Z,98613.91
2017-12-06T21:11:48.751Z,98611.78
2017-12-06T21:14:16.620Z,98603.94
2017-12-06T21:16:44.484Z,98603.45
2017-12-06T21:19:12.350Z,98601.31
2017-12-06T21:21:40.116Z,98599.64
2017-12-06T21:24:07.982Z,98596.73
2017-12-06T21:26:35.712Z,98587.00
2017-12-06T21:29:03.510Z,98587.86
2017-12-06T21:31:31.276Z,98579.79
2017-12-06T21:33:59.335Z,98578.98
2017-12-06T21:36:27.005Z,98576.94
2017-12-06T21:38:54.607Z,98575.70
2017-12-06T21:41:22.741Z,98573.88
2017-12-06T21:43:50.706Z,98571.92
2017-12-06T21:46:18.415Z,98571.94
2017-12-06T21:48:46.236Z,98574.33
2017-12-06T21:51:13.998Z,98571.31
2017-12-06T21:53:41.867Z,98564.53
2017-12-06T21:56:09.518Z,98562.05
2017-12-06T21:58:37.528Z,98565.36
2017-12-06T22:01:05.082Z,98566.08
2017-12-06T22:03:32.918Z,98556.73
2017-12-06T22:06:00.736Z,98558.05
2017-12-06T22:08:28.858Z,98550.11
2017-12-06T22:10:57.749Z,98542.21
2017-12-06T22:13:25.344Z,98534.78
2017-12-06T22:15:52.920Z,98534.64
2017-12-06T22:18:20.842Z,98541.12
2017-12-06T22:20:48.607Z,98529.33
2017-12-06T22:23:16.365Z,98528.63
2017-12-06T22:25:44.232Z,98521.18
2017-12-06T22:28:11.897Z,98527.29
2017-12-06T22:30:39.573Z,98522.50
2017-12-06T22:33:07.431Z,98519.69
2017-12-06T22:35:34.950Z,98522.09
2017-12-06T22:38:02.463Z,98519.63
2017-12-06T22:40:30.086Z,98518.81
2017-12-06T22:42:57.657Z,98516.27
2017-12-06T22:45:25.174Z,98515.41
2017-12-06T22:47:53.076Z,98506.34
2017-12-06T22:50:20.618Z,98506.07
2017-12-06T22:52:48.142Z,98500.97
2017-12-06T22:55:15.697Z,98498.38
2017-12-06T22:57:43.232Z,98503.48
2017-12-06T23:00:10.753Z,98508.68
2017-12-06T23:02:38.539Z,98502.80
2017-12-06T23:05:06.101Z,98496.98
2017-12-06T23:07:33.657Z,98493.66
2017-12-06T23:10:01.402Z,98491.11
2017-12-06T23:12:28.922Z,98487.53
2017-12-06T23:14:56.477Z,98486.69
2017-12-06T23:17:24.409Z,98478.06
2017-12-06T23:19:51.967Z,98476.31
2017-12-06T23:22:19.478Z,98465.81
2017-12-06T23:24:47.608Z,98465.56
2017-12-06T23:27:15.120Z,98462.66
2017-12-06T23:29:42.630Z,98459.63
2017-12-06T23:32:10.352Z,98451.59
2017-12-06T23:34:37.866Z,98451.89
2017-12-06T23:37:05.397Z,98444.42
2017-12-06T23:39:32.951Z,98446.15
2017-12-06T23:42:00.471Z,98438.58
2017-12-06T23:44:30.871Z,98439.79
2017-12-06T23:46:58.454Z,98433.19
2017-12-06T23:49:25.966Z,98432.81
2017-12-06T23:51:53.473Z,98424.17
2017-12-06T23:54:21.149Z,98419.67
2017-12-06T23:56:48.669Z,98415.45
2017-12-06T23:59:16.202Z,98414.69
