createdAt,value
2018-03-07T00:00:02.689Z,97927.42
2018-03-07T00:02:30.110Z,97930.26
2018-03-07T00:04:57.509Z,97931.48
2018-03-07T00:07:24.934Z,97930.23
2018-03-07T00:21:16.198Z,97940.16
2018-03-07T00:23:43.592Z,97936.78
2018-03-07T00:26:10.985Z,97933.79
2018-03-07T00:28:38.539Z,97933.25
2018-03-07T00:31:06.019Z,97928.00
2018-03-07T00:33:33.531Z,97935.63
2018-03-07T00:36:00.929Z,97935.37
2018-03-07T00:38:28.311Z,97942.40
2018-03-07T00:40:55.716Z,97944.68
2018-03-07T00:43:23.175Z,97938.78
2018-03-07T00:45:50.568Z,97943.69
2018-03-07T00:48:18.041Z,97940.56
2018-03-07T00:50:45.593Z,97937.03
2018-03-07T00:53:13.110Z,97935.62
2018-03-07T00:55:40.668Z,97936.58
2018-03-07T00:58:08.141Z,97938.70
2018-03-07T01:00:35.593Z,97938.59
2018-03-07T01:03:03.046Z,97935.20
2018-03-07T01:05:30.476Z,97945.16
2018-03-07T01:07:57.901Z,97941.74
2018-03-07T01:10:25.349Z,97943.61
2018-03-07T01:12:52.883Z,97936.98
2018-03-07T01:15:20.303Z,97935.99
2018-03-07T01:17:47.790Z,97942.78
2018-03-07T01:20:15.378Z,97942.78
2018-03-07T01:22:44.182Z,97938.16
2018-03-07T01:25:11.573Z,97937.06
2018-03-07T01:27:39.061Z,97939.97
2018-03-07T01:30:08.394Z,97939.32
2018-03-07T01:32:35.874Z,97946.80
2018-03-07T01:35:03.363Z,97949.36
2018-03-07T01:37:30.769Z,97949.66
2018-03-07T01:42:48.511Z,97947.12
2018-03-07T01:45:15.919Z,97943.14
2018-03-07T01:47:43.318Z,97950.27
2018-03-07T01:50:10.703Z,97939.97
2018-03-07T01:52:38.138Z,97945.92
2018-03-07T01:55:05.734Z,97951.06
2018-03-07T01:57:33.339Z,97944.65
2018-03-07T02:00:01.749Z,97951.88
2018-03-07T02:02:29.331Z,97945.62
2018-03-07T02:04:56.736Z,97944.49
2018-03-07T02:07:24.125Z,97944.71
2018-03-07T02:09:52.635Z,97941.59
2018-03-07T02:12:20.037Z,97953.60
2018-03-07T02:14:47.479Z,97950.02
2018-03-07T02:17:14.973Z,97945.34
2018-03-07T02:19:43.337Z,97952.53
2018-03-07T02:22:10.744Z,97955.09
2018-03-07T02:24:38.149Z,97956.88
2018-03-07T02:27:05.691Z,97955.97
2018-03-07T02:29:33.386Z,97957.17
2018-03-07T02:32:01.001Z,97957.83
2018-03-07T02:34:28.426Z,97957.66
2018-03-07T02:36:55.831Z,97958.87
2018-03-07T02:39:23.230Z,97966.97
2018-03-07T02:41:50.635Z,97960.46
2018-03-07T02:44:18.021Z,97959.00
2018-03-07T02:46:45.477Z,97960.55
2018-03-07T02:49:13.622Z,97961.97
2018-03-07T02:51:41.028Z,97957.73
2018-03-07T02:54:08.432Z,97958.44
2018-03-07T02:56:35.836Z,97962.25
2018-03-07T02:59:03.323Z,97962.86
2018-03-07T03:01:30.756Z,97957.24
2018-03-07T03:03:58.214Z,97969.00
2018-03-07T03:06:25.609Z,97970.45
2018-03-07T03:08:53.027Z,97971.44
2018-03-07T03:11:20.506Z,97972.00
2018-03-07T03:13:48.913Z,97975.91
2018-03-07T03:16:16.328Z,97981.16
2018-03-07T03:18:44.157Z,97990.17
2018-03-07T03:21:11.581Z,97992.85
2018-03-07T03:23:38.980Z,98004.58
2018-03-07T03:26:06.391Z,97994.11
2018-03-07T03:28:33.894Z,97993.68
2018-03-07T03:31:01.279Z,97995.63
2018-03-07T03:33:28.800Z,97996.37
2018-03-07T03:35:56.167Z,97998.63
2018-03-07T03:38:23.752Z,98005.47
2018-03-07T03:40:51.352Z,98007.91
2018-03-07T03:43:18.746Z,98010.61
2018-03-07T03:45:46.298Z,98018.75
2018-03-07T03:48:14.336Z,98021.45
2018-03-07T03:50:42.412Z,98021.88
2018-03-07T03:53:09.828Z,98024.41
2018-03-07T03:55:37.215Z,98021.66
2018-03-07T03:58:04.596Z,98022.52
2018-03-07T04:00:32.021Z,98029.21
2018-03-07T04:03:00.302Z,98038.33
2018-03-07T04:05:27.690Z,98037.39
2018-03-07T04:07:55.087Z,98036.11
2018-03-07T04:10:22.901Z,98026.81
2018-03-07T04:12:50.320Z,98030.53
2018-03-07T04:15:17.747Z,98033.30
2018-03-07T04:17:45.264Z,98028.13
2018-03-07T04:20:14.686Z,98028.48
2018-03-07T04:22:42.079Z,98030.06
2018-03-07T04:25:09.540Z,98041.87
2018-03-07T04:27:36.939Z,98050.65
2018-03-07T04:30:04.343Z,98049.69
2018-03-07T04:32:31.752Z,98043.59
2018-03-07T04:34:59.141Z,98040.00
2018-03-07T04:37:26.698Z,98029.94
2018-03-07T04:39:54.094Z,98027.36
2018-03-07T04:42:21.592Z,98033.78
2018-03-07T04:44:49.020Z,98037.67
2018-03-07T04:47:16.621Z,98031.71
2018-03-07T04:49:44.967Z,98026.56
2018-03-07T04:52:12.361Z,98029.68
2018-03-07T04:54:39.748Z,98029.58
2018-03-07T04:57:07.149Z,98020.52
2018-03-07T04:59:34.887Z,98020.45
2018-03-07T05:02:02.268Z,98018.72
2018-03-07T05:04:29.760Z,98030.19
2018-03-07T05:06:57.148Z,98039.27
2018-03-07T05:09:24.539Z,98046.38
2018-03-07T05:11:51.963Z,98049.59
2018-03-07T05:14:19.375Z,98053.92
2018-03-07T05:16:46.759Z,98055.86
2018-03-07T05:19:14.304Z,98057.04
2018-03-07T05:21:42.613Z,98059.78
2018-03-07T05:24:10.084Z,98071.09
2018-03-07T05:26:37.447Z,98067.29
2018-03-07T05:29:04.853Z,98076.99
2018-03-07T05:31:32.248Z,98076.91
2018-03-07T05:33:59.666Z,98075.27
2018-03-07T05:36:27.049Z,98074.18
2018-03-07T05:38:54.426Z,98072.36
2018-03-07T05:41:21.835Z,98072.45
2018-03-07T05:43:49.230Z,98087.13
2018-03-07T05:46:16.986Z,98082.06
2018-03-07T05:48:44.385Z,98086.04
2018-03-07T05:51:11.768Z,98075.21
2018-03-07T05:53:39.186Z,98079.70
2018-03-07T05:56:06.787Z,98081.63
2018-03-07T05:58:34.183Z,98090.30
2018-03-07T06:01:01.556Z,98118.37
2018-03-07T06:03:28.965Z,98112.67
2018-03-07T06:05:56.497Z,98110.94
2018-03-07T06:08:23.874Z,98107.09
2018-03-07T06:10:51.335Z,98105.68
2018-03-07T06:13:18.721Z,98111.12
2018-03-07T06:15:46.114Z,98121.88
2018-03-07T06:18:14.746Z,98126.91
2018-03-07T06:20:42.230Z,98133.42
2018-03-07T06:23:09.612Z,98124.61
2018-03-07T06:25:38.166Z,98134.84
2018-03-07T06:28:05.552Z,98132.45
2018-03-07T06:30:32.957Z,98143.09
2018-03-07T06:33:00.341Z,98133.86
2018-03-07T06:35:28.197Z,98140.19
2018-03-07T06:37:56.673Z,98141.87
2018-03-07T06:40:24.055Z,98154.27
2018-03-07T06:42:51.448Z,98149.05
2018-03-07T06:45:18.844Z,98150.22
2018-03-07T06:47:46.380Z,98155.84
2018-03-07T06:50:14.609Z,98160.55
2018-03-07T06:52:42.754Z,98153.30
2018-03-07T06:55:10.180Z,98153.65
2018-03-07T06:57:38.363Z,98159.98
2018-03-07T07:00:05.762Z,98158.04
2018-03-07T07:02:33.153Z,98166.64
2018-03-07T07:05:00.549Z,98161.64
2018-03-07T07:07:27.957Z,98165.73
2018-03-07T07:09:55.455Z,98174.75
2018-03-07T07:12:22.869Z,98169.91
2018-03-07T07:14:50.425Z,98172.88
2018-03-07T07:17:17.812Z,98181.13
2018-03-07T07:19:45.659Z,98174.50
2018-03-07T07:22:13.104Z,98183.64
2018-03-07T07:24:40.503Z,98178.55
2018-03-07T07:27:07.909Z,98186.23
2018-03-07T07:29:35.311Z,98183.98
2018-03-07T07:32:02.696Z,98187.55
2018-03-07T07:34:30.115Z,98188.72
2018-03-07T07:36:57.527Z,98188.47
2018-03-07T07:39:24.905Z,98194.25
2018-03-07T07:41:52.321Z,98196.55
2018-03-07T07:44:19.703Z,98198.66
2018-03-07T07:46:47.089Z,98204.52
2018-03-07T07:49:14.868Z,98205.09
2018-03-07T07:51:42.264Z,98201.14
2018-03-07T07:54:09.688Z,98206.27
2018-03-07T07:56:37.131Z,98204.56
2018-03-07T07:59:04.694Z,98208.75
2018-03-07T08:01:32.083Z,98214.06
2018-03-07T08:03:59.471Z,98218.23
2018-03-07T08:06:26.881Z,98222.79
2018-03-07T08:08:54.450Z,98232.78
2018-03-07T08:11:21.991Z,98237.67
2018-03-07T08:13:49.783Z,98235.27
2018-03-07T08:16:17.183Z,98241.81
2018-03-07T08:18:44.912Z,98244.25
2018-03-07T08:21:12.324Z,98243.06
2018-03-07T08:23:39.810Z,98261.75
2018-03-07T08:26:07.628Z,98258.23
2018-03-07T08:28:37.294Z,98253.11
2018-03-07T08:31:04.834Z,98254.31
2018-03-07T08:33:32.388Z,98257.52
2018-03-07T08:35:59.772Z,98255.70
2018-03-07T08:38:27.173Z,98261.64
2018-03-07T08:40:54.561Z,98256.11
2018-03-07T08:43:21.959Z,98256.91
2018-03-07T08:45:49.699Z,98264.81
2018-03-07T08:48:17.353Z,98277.24
2018-03-07T08:50:45.040Z,98281.83
2018-03-07T08:53:12.455Z,98273.94
2018-03-07T08:55:39.940Z,98266.38
2018-03-07T08:58:07.332Z,98270.60
2018-03-07T09:00:34.720Z,98276.47
2018-03-07T09:03:02.263Z,98272.38
2018-03-07T09:05:29.661Z,98279.22
2018-03-07T09:07:57.049Z,98273.98
2018-03-07T09:10:24.658Z,98268.23
2018-03-07T09:12:52.985Z,98271.13
2018-03-07T09:15:20.364Z,98271.19
2018-03-07T09:17:47.758Z,98278.67
2018-03-07T09:20:16.006Z,98273.52
2018-03-07T09:22:43.407Z,98270.59
2018-03-07T09:25:10.815Z,98266.97
2018-03-07T09:27:38.219Z,98271.44
2018-03-07T09:30:05.605Z,98281.66
2018-03-07T09:32:33.005Z,98278.89
2018-03-07T09:35:00.422Z,98285.83
2018-03-07T09:37:27.823Z,98282.09
2018-03-07T09:39:55.286Z,98284.59
2018-03-07T09:42:22.687Z,98286.66
2018-03-07T09:44:50.141Z,98293.28
2018-03-07T09:47:17.768Z,98288.97
2018-03-07T09:49:45.606Z,98302.37
2018-03-07T09:52:12.996Z,98291.05
2018-03-07T09:54:40.453Z,98290.41
2018-03-07T09:57:07.896Z,98304.52
2018-03-07T09:59:35.463Z,98297.47
2018-03-07T10:02:02.841Z,98306.91
2018-03-07T10:04:30.277Z,98297.94
2018-03-07T10:06:57.668Z,98291.13
2018-03-07T10:09:26.144Z,98301.96
2018-03-07T10:11:53.553Z,98300.72
2018-03-07T10:14:20.928Z,98306.05
2018-03-07T10:16:48.335Z,98312.97
2018-03-07T10:19:16.777Z,98322.86
2018-03-07T10:21:44.198Z,98319.56
2018-03-07T10:24:12.893Z,98310.91
2018-03-07T10:26:40.306Z,98302.44
2018-03-07T10:29:07.731Z,98307.10
2018-03-07T10:31:35.097Z,98314.22
2018-03-07T10:34:02.577Z,98310.98
2018-03-07T10:36:30.061Z,98317.95
2018-03-07T10:38:57.494Z,98309.73
2018-03-07T10:41:25.133Z,98322.95
2018-03-07T10:43:52.591Z,98313.19
2018-03-07T10:46:19.985Z,98316.47
2018-03-07T10:48:47.566Z,98319.47
2018-03-07T10:51:15.702Z,98320.53
2018-03-07T10:53:43.654Z,98315.63
2018-03-07T10:56:11.035Z,98316.91
2018-03-07T10:58:38.621Z,98315.50
2018-03-07T11:01:06.032Z,98308.95
2018-03-07T11:03:33.550Z,98324.13
2018-03-07T11:06:01.227Z,98315.83
2018-03-07T11:08:28.653Z,98320.62
2018-03-07T11:10:56.032Z,98311.69
2018-03-07T11:13:23.440Z,98321.41
2018-03-07T11:15:50.897Z,98316.23
2018-03-07T11:18:18.321Z,98315.42
2018-03-07T11:20:45.869Z,98321.53
2018-03-07T11:23:13.267Z,98322.86
2018-03-07T11:25:40.686Z,98339.83
2018-03-07T11:28:08.057Z,98315.84
2018-03-07T11:30:35.457Z,98333.26
2018-03-07T11:33:02.849Z,98333.29
2018-03-07T11:35:30.233Z,98313.56
2018-03-07T11:37:57.627Z,98324.92
2018-03-07T11:40:25.333Z,98333.38
2018-03-07T11:42:52.728Z,98339.37
2018-03-07T11:45:20.359Z,98338.13
2018-03-07T11:47:47.798Z,98336.24
2018-03-07T11:50:15.800Z,98337.80
2018-03-07T11:52:43.362Z,98332.53
2018-03-07T11:55:11.032Z,98327.08
2018-03-07T11:57:38.442Z,98338.67
2018-03-07T12:00:06.069Z,98334.13
2018-03-07T12:02:33.654Z,98330.64
2018-03-07T12:05:01.162Z,98327.56
2018-03-07T12:07:28.588Z,98316.48
2018-03-07T12:09:56.494Z,98312.55
2018-03-07T12:12:24.128Z,98303.10
2018-03-07T12:14:51.633Z,98315.31
2018-03-07T12:17:19.085Z,98316.61
2018-03-07T12:19:47.655Z,98313.41
2018-03-07T12:22:15.495Z,98300.93
2018-03-07T12:24:42.901Z,98313.80
2018-03-07T12:27:10.439Z,98296.61
2018-03-07T12:29:37.982Z,98304.47
2018-03-07T12:32:05.376Z,98317.48
2018-03-07T12:34:33.092Z,98312.05
2018-03-07T12:37:00.548Z,98320.45
2018-03-07T12:39:27.993Z,98312.67
2018-03-07T12:41:55.413Z,98313.50
2018-03-07T12:44:22.795Z,98316.44
2018-03-07T12:46:50.208Z,98313.23
2018-03-07T12:49:17.689Z,98313.39
2018-03-07T12:51:46.153Z,98316.19
2018-03-07T12:54:13.599Z,98315.66
2018-03-07T12:56:42.132Z,98321.53
2018-03-07T12:59:09.533Z,98316.14
2018-03-07T13:01:36.920Z,98314.22
2018-03-07T13:04:04.288Z,98320.92
2018-03-07T13:06:31.684Z,98315.00
2018-03-07T13:08:59.337Z,98317.82
2018-03-07T13:11:26.724Z,98323.70
2018-03-07T13:13:54.147Z,98317.14
2018-03-07T13:16:21.543Z,98318.55
2018-03-07T13:18:48.946Z,98333.14
2018-03-07T13:21:18.324Z,98326.41
2018-03-07T13:23:46.340Z,98329.81
2018-03-07T13:26:13.750Z,98335.89
2018-03-07T13:28:41.141Z,98340.08
2018-03-07T13:31:08.562Z,98332.42
2018-03-07T13:33:35.949Z,98330.81
2018-03-07T13:36:03.415Z,98336.91
2018-03-07T13:38:31.048Z,98334.16
2018-03-07T13:40:58.468Z,98336.02
2018-03-07T13:43:26.023Z,98340.41
2018-03-07T13:45:53.442Z,98333.49
2018-03-07T13:48:20.855Z,98333.34
2018-03-07T13:50:48.265Z,98323.60
2018-03-07T13:53:16.509Z,98327.06
2018-03-07T13:55:44.892Z,98333.33
2018-03-07T13:58:12.305Z,98330.09
2018-03-07T14:00:39.684Z,98316.44
2018-03-07T14:03:07.093Z,98315.09
2018-03-07T14:05:34.653Z,98330.55
2018-03-07T14:08:03.160Z,98320.18
2018-03-07T14:10:30.528Z,98317.06
2018-03-07T14:12:58.026Z,98310.03
2018-03-07T14:15:25.742Z,98307.34
2018-03-07T14:17:53.309Z,98310.69
2018-03-07T14:20:20.700Z,98314.68
2018-03-07T14:22:48.144Z,98317.44
2018-03-07T14:25:16.560Z,98329.58
2018-03-07T14:27:48.102Z,98325.23
2018-03-07T14:30:15.510Z,98329.63
2018-03-07T14:32:42.991Z,98341.58
2018-03-07T14:35:10.401Z,98319.86
2018-03-07T14:37:38.029Z,98334.91
2018-03-07T14:40:05.669Z,98326.25
2018-03-07T14:42:34.190Z,98340.00
2018-03-07T14:45:01.637Z,98322.38
2018-03-07T14:47:29.025Z,98332.63
2018-03-07T14:49:56.496Z,98316.68
2018-03-07T14:52:23.960Z,98308.17
2018-03-07T14:54:51.392Z,98328.92
2018-03-07T14:57:19.069Z,98316.27
2018-03-07T14:59:46.850Z,98317.63
2018-03-07T15:02:14.349Z,98322.70
2018-03-07T15:04:41.783Z,98328.86
2018-03-07T15:07:09.376Z,98313.70
2018-03-07T15:09:36.803Z,98312.70
2018-03-07T15:12:04.219Z,98325.68
2018-03-07T15:14:31.692Z,98304.28
2018-03-07T15:16:59.237Z,98336.09
2018-03-07T15:19:26.660Z,98325.95
2018-03-07T15:21:54.083Z,98337.00
2018-03-07T15:24:21.524Z,98333.73
2018-03-07T15:26:49.085Z,98334.16
2018-03-07T15:29:16.882Z,98338.48
2018-03-07T15:31:44.512Z,98350.77
2018-03-07T15:34:12.163Z,98352.32
2018-03-07T15:36:39.565Z,98350.35
2018-03-07T15:39:07.097Z,98358.08
2018-03-07T15:41:34.651Z,98354.66
2018-03-07T15:44:02.200Z,98359.25
2018-03-07T15:46:29.640Z,98365.60
2018-03-07T15:48:57.481Z,98372.28
2018-03-07T15:51:25.004Z,98355.90
2018-03-07T15:53:52.427Z,98361.40
2018-03-07T15:56:19.820Z,98359.23
2018-03-07T15:58:47.403Z,98373.80
2018-03-07T16:01:14.793Z,98357.52
2018-03-07T16:03:42.191Z,98354.95
2018-03-07T16:06:09.688Z,98367.92
2018-03-07T16:08:37.320Z,98364.07
2018-03-07T16:11:04.705Z,98370.30
2018-03-07T16:13:32.137Z,98368.70
2018-03-07T16:15:59.817Z,98380.55
2018-03-07T16:18:28.305Z,98386.08
2018-03-07T16:20:55.781Z,98383.66
2018-03-07T16:23:24.270Z,98392.55
2018-03-07T16:25:51.645Z,98404.07
2018-03-07T16:28:19.072Z,98415.59
2018-03-07T16:30:47.172Z,98408.48
2018-03-07T16:33:14.932Z,98421.13
2018-03-07T16:35:42.384Z,98418.23
2018-03-07T16:38:09.910Z,98423.27
2018-03-07T16:40:37.337Z,98432.98
2018-03-07T16:43:04.715Z,98440.92
2018-03-07T16:45:32.121Z,98432.17
2018-03-07T16:47:59.601Z,98429.43
2018-03-07T16:50:26.989Z,98444.95
2018-03-07T16:52:54.397Z,98449.13
2018-03-07T16:55:21.972Z,98440.80
2018-03-07T16:57:49.811Z,98437.57
2018-03-07T17:00:17.300Z,98432.75
2018-03-07T17:02:45.089Z,98440.41
2018-03-07T17:05:12.845Z,98433.13
2018-03-07T17:07:40.254Z,98434.74
2018-03-07T17:10:07.745Z,98445.11
2018-03-07T17:12:35.272Z,98443.38
2018-03-07T17:15:02.998Z,98456.77
2018-03-07T17:17:30.367Z,98451.61
2018-03-07T17:19:57.747Z,98453.37
2018-03-07T17:22:25.172Z,98449.05
2018-03-07T17:24:52.640Z,98466.88
2018-03-07T17:27:20.018Z,98465.80
2018-03-07T17:29:47.462Z,98471.67
2018-03-07T17:32:14.907Z,98472.61
2018-03-07T17:34:42.303Z,98470.26
2018-03-07T17:37:09.720Z,98482.86
2018-03-07T17:39:37.085Z,98489.68
2018-03-07T17:42:04.833Z,98476.84
2018-03-07T17:44:32.272Z,98480.83
2018-03-07T17:46:59.665Z,98481.12
2018-03-07T17:49:27.344Z,98487.88
2018-03-07T17:51:54.766Z,98485.29
2018-03-07T17:54:22.285Z,98495.59
2018-03-07T17:56:49.684Z,98487.84
2018-03-07T17:59:17.519Z,98499.11
2018-03-07T18:01:44.939Z,98502.50
2018-03-07T18:04:12.375Z,98497.56
2018-03-07T18:06:39.749Z,98498.75
2018-03-07T18:09:07.139Z,98515.19
2018-03-07T18:11:34.770Z,98506.22
2018-03-07T18:14:02.214Z,98506.44
2018-03-07T18:16:29.644Z,98507.44
2018-03-07T18:18:57.044Z,98508.41
2018-03-07T18:21:24.509Z,98519.78
2018-03-07T18:23:52.107Z,98517.16
2018-03-07T18:26:19.485Z,98517.25
2018-03-07T18:28:47.612Z,98521.03
2018-03-07T18:31:15.009Z,98516.05
2018-03-07T18:33:42.393Z,98523.41
2018-03-07T18:36:10.496Z,98522.29
2018-03-07T18:38:37.970Z,98529.20
2018-03-07T18:41:06.289Z,98529.23
2018-03-07T18:43:33.733Z,98537.09
2018-03-07T18:46:01.678Z,98539.51
2018-03-07T18:48:29.102Z,98555.02
2018-03-07T18:50:56.541Z,98538.98
2018-03-07T18:53:24.053Z,98535.95
2018-03-07T18:55:51.435Z,98526.89
2018-03-07T18:58:19.076Z,98532.30
2018-03-07T19:00:46.569Z,98552.77
2018-03-07T19:03:18.289Z,98550.42
2018-03-07T19:05:45.960Z,98548.58
2018-03-07T19:08:13.600Z,98561.44
2018-03-07T19:10:41.044Z,98556.66
2018-03-07T19:13:08.489Z,98577.09
2018-03-07T19:15:35.928Z,98580.53
2018-03-07T19:18:03.412Z,98575.82
2018-03-07T19:20:31.155Z,98560.12
2018-03-07T19:22:58.833Z,98557.67
2018-03-07T19:25:26.306Z,98572.75
2018-03-07T19:27:53.684Z,98575.34
2018-03-07T19:30:21.691Z,98579.69
2018-03-07T19:32:49.087Z,98588.34
2018-03-07T19:35:16.664Z,98584.07
2018-03-07T19:37:44.112Z,98586.70
2018-03-07T19:40:11.514Z,98580.72
2018-03-07T19:42:38.924Z,98590.37
2018-03-07T19:45:06.538Z,98596.53
2018-03-07T19:47:34.035Z,98598.27
2018-03-07T19:50:01.596Z,98599.86
2018-03-07T19:52:28.983Z,98602.42
2018-03-07T19:54:56.592Z,98606.47
2018-03-07T19:57:23.975Z,98611.11
2018-03-07T19:59:51.354Z,98612.38
2018-03-07T20:02:18.736Z,98616.07
2018-03-07T20:04:46.116Z,98616.41
2018-03-07T20:07:13.510Z,98620.41
2018-03-07T20:09:40.872Z,98644.83
2018-03-07T20:12:08.269Z,98622.80
2018-03-07T20:14:35.634Z,98630.14
2018-03-07T20:17:03.076Z,98631.30
2018-03-07T20:19:30.473Z,98637.47
2018-03-07T20:21:57.859Z,98636.22
2018-03-07T20:24:25.265Z,98639.02
2018-03-07T20:26:52.639Z,98642.61
2018-03-07T20:29:20.021Z,98638.94
2018-03-07T20:31:48.367Z,98651.11
2018-03-07T20:34:15.878Z,98649.63
2018-03-07T20:36:43.286Z,98652.27
2018-03-07T20:39:10.771Z,98660.83
2018-03-07T20:41:38.178Z,98666.77
2018-03-07T20:44:05.572Z,98674.77
2018-03-07T20:46:32.981Z,98687.66
2018-03-07T20:49:00.549Z,98679.61
2018-03-07T20:51:27.994Z,98679.94
2018-03-07T20:53:55.401Z,98677.07
2018-03-07T20:56:22.846Z,98691.52
2018-03-07T20:58:50.218Z,98690.21
2018-03-07T21:01:20.434Z,98687.73
2018-03-07T21:03:48.471Z,98699.36
2018-03-07T21:06:15.887Z,98701.95
2018-03-07T21:08:43.294Z,98708.41
2018-03-07T21:11:10.722Z,98715.86
2018-03-07T21:13:38.253Z,98719.33
2018-03-07T21:16:05.737Z,98718.47
2018-03-07T21:18:34.049Z,98723.30
2018-03-07T21:21:01.580Z,98739.72
2018-03-07T21:23:28.975Z,98724.41
2018-03-07T21:25:56.413Z,98735.37
2018-03-07T21:28:23.795Z,98731.16
2018-03-07T21:30:51.217Z,98733.52
2018-03-07T21:33:18.752Z,98732.78
2018-03-07T21:35:46.132Z,98729.90
2018-03-07T21:38:13.516Z,98734.28
2018-03-07T21:40:41.379Z,98745.00
2018-03-07T21:43:08.818Z,98742.09
2018-03-07T21:45:36.544Z,98752.70
2018-03-07T21:48:03.976Z,98754.88
2018-03-07T21:50:31.360Z,98760.86
2018-03-07T21:52:58.872Z,98763.70
2018-03-07T21:55:26.403Z,98755.37
2018-03-07T21:57:53.801Z,98765.12
2018-03-07T22:00:21.206Z,98762.67
2018-03-07T22:02:48.677Z,98773.23
2018-03-07T22:05:16.148Z,98780.54
2018-03-07T22:07:43.621Z,98780.10
2018-03-07T22:10:11.017Z,98792.39
2018-03-07T22:12:38.776Z,98787.88
2018-03-07T22:15:06.207Z,98778.95
2018-03-07T22:17:33.589Z,98782.88
2018-03-07T22:20:00.981Z,98792.89
2018-03-07T22:22:28.437Z,98791.18
2018-03-07T22:24:55.972Z,98815.97
2018-03-07T22:27:23.366Z,98810.55
2018-03-07T22:29:50.793Z,98823.79
2018-03-07T22:32:18.767Z,98817.10
2018-03-07T22:34:46.159Z,98823.28
2018-03-07T22:37:13.629Z,98819.70
2018-03-07T22:39:40.951Z,98823.12
2018-03-07T22:42:08.602Z,98820.02
2018-03-07T22:44:36.201Z,98832.66
2018-03-07T22:47:03.653Z,98840.98
2018-03-07T22:49:31.263Z,98839.16
2018-03-07T22:52:00.083Z,98841.70
2018-03-07T22:54:27.540Z,98841.73
2018-03-07T22:56:55.045Z,98844.99
2018-03-07T22:59:22.432Z,98843.55
2018-03-07T23:01:49.828Z,98853.45
2018-03-07T23:04:17.421Z,98858.99
2018-03-07T23:06:44.889Z,98860.30
2018-03-07T23:09:12.279Z,98862.21
2018-03-07T23:11:39.669Z,98865.46
2018-03-07T23:14:07.072Z,98873.61
2018-03-07T23:16:34.501Z,98878.74
2018-03-07T23:19:02.524Z,98886.86
2018-03-07T23:21:29.903Z,98886.09
2018-03-07T23:23:57.297Z,98890.23
2018-03-07T23:26:25.015Z,98888.63
2018-03-07T23:28:52.398Z,98899.73
2018-03-07T23:31:20.032Z,98899.97
2018-03-07T23:33:47.572Z,98895.88
2018-03-07T23:36:15.033Z,98897.56
2018-03-07T23:38:42.436Z,98912.55
2018-03-07T23:41:09.939Z,98903.89
2018-03-07T23:43:37.397Z,98911.84
2018-03-07T23:46:04.782Z,98917.48
2018-03-07T23:48:32.373Z,98918.03
2018-03-07T23:50:59.783Z,98936.73
2018-03-07T23:53:27.685Z,98939.21
2018-03-07T23:55:55.172Z,98925.63
2018-03-07T23:58:23.583Z,98928.25
