createdAt,value
2018-02-10T00:02:02.420Z,65.68
2018-02-10T00:04:30.468Z,77.78
2018-02-10T00:07:01.704Z,70.35
2018-02-10T00:09:31.624Z,68.85
2018-02-10T00:12:00.644Z,66.65
2018-02-10T00:14:28.663Z,70.28
2018-02-10T00:16:58.496Z,60.97
2018-02-10T00:19:26.512Z,65.90
2018-02-10T00:21:56.508Z,65.15
2018-02-10T00:24:26.533Z,68.40
2018-02-10T00:26:56.535Z,81.45
2018-02-10T00:29:25.056Z,60.45
2018-02-10T00:31:53.832Z,65.70
2018-02-10T00:34:22.796Z,68.35
2018-02-10T00:36:50.804Z,62.20
2018-02-10T00:39:21.496Z,73.55
2018-02-10T00:42:00.603Z,69.70
2018-02-10T00:44:28.612Z,69.75
2018-02-10T00:47:03.301Z,63.85
2018-02-10T00:49:32.316Z,78.75
2018-02-10T00:52:04.812Z,67.85
2018-02-10T00:54:32.836Z,67.40
2018-02-10T00:57:04.944Z,63.65
2018-02-10T00:59:34.457Z,63.90
2018-02-10T01:02:03.428Z,76.35
2018-02-10T01:04:32.427Z,68.87
2018-02-10T01:07:01.420Z,71.50
2018-02-10T01:09:29.440Z,68.40
2018-02-10T01:11:57.464Z,75.82
2018-02-10T01:14:26.368Z,79.82
2018-02-10T01:16:55.156Z,72.70
2018-02-10T01:19:24.828Z,79.05
2018-02-10T01:21:52.844Z,79.20
2018-02-10T01:24:21.643Z,82.25
2018-02-10T01:26:51.556Z,77.28
2018-02-10T01:29:19.571Z,72.80
2018-02-10T01:31:48.572Z,69.60
2018-02-10T01:34:20.552Z,74.22
2018-02-10T01:36:55.052Z,75.90
2018-02-10T01:39:23.076Z,85.70
2018-02-10T01:41:51.088Z,69.47
2018-02-10T01:44:22.248Z,78.70
2018-02-10T01:47:02.663Z,85.35
2018-02-10T01:49:35.699Z,69.95
2018-02-10T01:52:08.411Z,77.32
2018-02-10T01:54:39.228Z,69.68
2018-02-10T01:57:08.187Z,74.45
2018-02-10T01:59:39.252Z,85.75
2018-02-10T02:02:07.267Z,81.68
2018-02-10T02:04:35.304Z,96.72
2018-02-10T02:07:04.079Z,83.05
2018-02-10T02:09:32.859Z,91.45
2018-02-10T02:12:00.867Z,86.37
2018-02-10T02:14:32.464Z,87.07
2018-02-10T02:17:01.455Z,86.60
2018-02-10T02:19:29.463Z,81.18
2018-02-10T02:22:01.603Z,83.10
2018-02-10T02:24:32.635Z,69.22
2018-02-10T02:27:01.640Z,83.95
2018-02-10T02:29:33.583Z,88.60
2018-02-10T02:32:01.580Z,78.70
2018-02-10T02:34:29.599Z,79.40
2018-02-10T02:36:58.607Z,80.75
2018-02-10T02:39:26.635Z,84.93
2018-02-10T02:41:55.615Z,86.18
2018-02-10T02:44:25.317Z,84.55
2018-02-10T02:46:53.335Z,90.85
2018-02-10T02:49:23.272Z,84.97
2018-02-10T02:51:54.647Z,84.55
2018-02-10T02:54:24.655Z,84.05
2018-02-10T02:56:56.999Z,84.95
2018-02-10T02:59:25.027Z,83.40
2018-02-10T03:01:53.043Z,85.12
2018-02-10T03:04:21.086Z,84.57
2018-02-10T03:06:51.799Z,93.65
2018-02-10T03:09:25.999Z,86.53
2018-02-10T03:11:54.799Z,76.62
2018-02-10T03:14:25.601Z,95.25
2018-02-10T03:16:58.286Z,96.68
2018-02-10T03:19:27.263Z,84.32
2018-02-10T03:21:56.282Z,87.12
2018-02-10T03:24:31.066Z,82.45
2018-02-10T03:27:05.911Z,77.93
2018-02-10T03:29:33.927Z,87.37
2018-02-10T03:32:05.934Z,85.43
2018-02-10T03:34:33.974Z,94.97
2018-02-10T03:37:01.999Z,89.95
2018-02-10T03:39:34.862Z,93.78
2018-02-10T03:42:07.042Z,93.70
2018-02-10T03:44:37.035Z,94.90
2018-02-10T03:47:06.046Z,83.72
2018-02-10T03:49:34.066Z,97.05
2018-02-10T03:52:02.082Z,81.55
2018-02-10T03:54:32.092Z,91.50
2018-02-10T03:57:05.482Z,90.75
2018-02-10T03:59:34.278Z,84.85
2018-02-10T04:02:06.642Z,91.50
2018-02-10T04:04:40.418Z,81.28
2018-02-10T04:07:16.462Z,85.85
2018-02-10T04:09:45.402Z,95.90
2018-02-10T04:12:13.442Z,89.28
2018-02-10T04:14:43.398Z,95.20
2018-02-10T04:17:18.622Z,90.10
2018-02-10T04:19:51.206Z,85.97
2018-02-10T04:22:25.098Z,98.00
2018-02-10T04:24:53.150Z,86.57
2018-02-10T04:27:23.086Z,87.40
2018-02-10T04:29:53.134Z,87.70
2018-02-10T04:32:22.958Z,94.13
2018-02-10T04:34:50.998Z,95.40
2018-02-10T04:37:23.274Z,98.20
2018-02-10T04:39:51.306Z,93.35
2018-02-10T04:42:21.047Z,89.45
2018-02-10T04:44:51.054Z,87.62
2018-02-10T04:47:21.066Z,99.57
2018-02-10T04:49:49.066Z,89.00
2018-02-10T04:52:17.854Z,96.45
2018-02-10T04:54:51.014Z,96.68
2018-02-10T04:57:19.076Z,95.97
2018-02-10T04:59:48.987Z,92.72
2018-02-10T05:02:19.019Z,92.65
2018-02-10T05:04:49.027Z,97.93
2018-02-10T05:07:28.674Z,113.50
2018-02-10T05:09:56.718Z,90.18
2018-02-10T05:12:26.670Z,106.50
2018-02-10T05:14:55.650Z,90.72
2018-02-10T05:17:24.658Z,87.78
2018-02-10T05:19:52.674Z,94.30
2018-02-10T05:22:20.687Z,115.45
2018-02-10T05:24:50.699Z,114.75
2018-02-10T05:27:18.714Z,91.78
2018-02-10T05:29:46.746Z,97.12
2018-02-10T05:32:32.958Z,102.18
2018-02-10T05:35:02.744Z,100.78
2018-02-10T05:37:32.762Z,107.85
2018-02-10T05:40:00.787Z,119.95
2018-02-10T05:42:33.311Z,109.18
2018-02-10T05:45:05.391Z,104.70
2018-02-10T05:47:34.366Z,115.95
2018-02-10T05:50:03.358Z,98.07
2018-02-10T05:52:31.394Z,96.95
2018-02-10T05:54:59.411Z,110.80
2018-02-10T05:57:27.446Z,91.75
2018-02-10T06:00:02.463Z,100.30
2018-02-10T06:02:33.538Z,93.37
2018-02-10T06:05:09.399Z,108.18
2018-02-10T06:07:38.378Z,100.12
2018-02-10T06:10:08.419Z,115.37
2018-02-10T06:12:39.754Z,104.30
2018-02-10T06:15:09.758Z,96.22
2018-02-10T06:17:39.818Z,101.12
2018-02-10T06:20:09.806Z,108.72
2018-02-10T06:22:37.831Z,105.20
2018-02-10T06:25:06.861Z,106.60
2018-02-10T06:27:40.446Z,107.00
2018-02-10T06:30:09.485Z,108.50
2018-02-10T06:32:40.178Z,102.35
2018-02-10T06:35:09.178Z,111.57
2018-02-10T06:37:37.206Z,110.03
2018-02-10T06:40:18.178Z,109.68
2018-02-10T06:42:53.227Z,106.12
2018-02-10T06:45:27.026Z,102.60
2018-02-10T06:48:00.246Z,108.45
2018-02-10T06:50:28.266Z,119.35
2018-02-10T06:52:56.282Z,111.93
2018-02-10T06:55:24.307Z,100.20
2018-02-10T06:57:54.270Z,109.15
2018-02-10T07:00:32.034Z,107.25
2018-02-10T07:03:19.318Z,101.60
2018-02-10T07:05:53.998Z,99.05
2018-02-10T07:08:22.014Z,113.03
2018-02-10T07:10:52.706Z,102.97
2018-02-10T07:13:22.737Z,107.30
2018-02-10T07:16:10.186Z,107.57
2018-02-10T07:18:39.962Z,100.72
2018-02-10T07:21:07.990Z,120.35
2018-02-10T07:23:47.346Z,97.57
2018-02-10T07:26:15.365Z,114.40
2018-02-10T07:28:47.206Z,110.63
2018-02-10T07:31:23.842Z,94.45
2018-02-10T07:33:56.286Z,107.18
2018-02-10T07:36:32.070Z,108.95
2018-02-10T07:39:09.994Z,106.70
2018-02-10T07:41:44.178Z,108.68
2018-02-10T07:44:31.378Z,105.97
2018-02-10T07:46:59.395Z,104.10
2018-02-10T07:49:27.398Z,97.72
2018-02-10T07:52:15.666Z,109.20
2018-02-10T07:54:57.118Z,109.85
2018-02-10T07:57:30.734Z,123.55
2018-02-10T08:00:02.382Z,102.38
2018-02-10T08:02:32.354Z,108.32
2018-02-10T08:05:03.914Z,105.28
2018-02-10T08:07:31.943Z,103.62
2018-02-10T08:10:01.086Z,103.43
2018-02-10T08:12:31.102Z,101.53
2018-02-10T08:14:59.110Z,108.68
2018-02-10T08:17:32.150Z,108.28
2018-02-10T08:20:01.140Z,99.37
2018-02-10T08:22:29.170Z,97.85
2018-02-10T08:24:57.186Z,111.75
2018-02-10T08:27:27.193Z,104.72
2018-02-10T08:29:58.233Z,112.05
2018-02-10T08:32:26.250Z,112.97
2018-02-10T08:35:01.005Z,101.28
2018-02-10T08:37:30.030Z,106.25
2018-02-10T08:40:00.060Z,109.10
2018-02-10T08:42:31.394Z,104.57
2018-02-10T08:45:00.398Z,102.12
2018-02-10T08:47:28.417Z,110.65
2018-02-10T08:49:57.337Z,96.43
2018-02-10T08:52:27.261Z,107.75
2018-02-10T08:54:56.257Z,114.70
2018-02-10T08:57:24.273Z,100.38
2018-02-10T08:59:55.557Z,103.78
2018-02-10T09:02:36.877Z,105.30
2018-02-10T09:05:06.653Z,96.55
2018-02-10T09:07:39.853Z,106.22
2018-02-10T09:10:15.573Z,91.05
2018-02-10T09:12:49.677Z,94.10
2018-02-10T09:15:19.630Z,99.57
2018-02-10T09:17:54.217Z,119.25
2018-02-10T09:20:32.837Z,95.70
2018-02-10T09:23:00.846Z,104.40
2018-02-10T09:25:29.825Z,102.03
2018-02-10T09:27:57.865Z,110.22
2018-02-10T09:30:33.105Z,90.45
2018-02-10T09:33:11.125Z,112.85
2018-02-10T09:35:46.041Z,106.97
2018-02-10T09:38:14.089Z,103.87
2018-02-10T09:40:46.197Z,101.32
2018-02-10T09:43:14.999Z,101.22
2018-02-10T09:45:48.497Z,103.00
2018-02-10T09:48:33.097Z,91.37
2018-02-10T09:51:16.109Z,97.70
2018-02-10T09:53:46.833Z,90.12
2018-02-10T09:56:15.797Z,110.50
2018-02-10T09:58:50.097Z,108.47
2018-02-10T10:01:30.130Z,164.90
2018-02-10T10:04:05.281Z,109.07
2018-02-10T10:06:33.289Z,121.05
2018-02-10T10:09:06.565Z,97.12
2018-02-10T10:11:35.569Z,109.57
2018-02-10T10:14:08.152Z,98.22
2018-02-10T10:16:36.164Z,95.80
2018-02-10T10:19:23.857Z,100.40
2018-02-10T10:21:51.904Z,95.97
2018-02-10T10:24:23.561Z,103.78
2018-02-10T10:26:54.325Z,104.70
2018-02-10T10:29:25.037Z,98.82
2018-02-10T10:31:53.053Z,95.78
2018-02-10T10:34:21.981Z,98.70
2018-02-10T10:36:50.002Z,99.90
2018-02-10T10:39:18.021Z,93.00
2018-02-10T10:41:48.032Z,88.65
2018-02-10T10:44:17.037Z,96.78
2018-02-10T10:46:51.520Z,90.53
2018-02-10T10:49:21.197Z,85.20
2018-02-10T10:51:50.161Z,96.63
2018-02-10T10:54:20.165Z,80.22
2018-02-10T10:56:50.104Z,94.93
2018-02-10T10:59:20.000Z,94.05
2018-02-10T11:01:48.037Z,94.37
2018-02-10T11:04:17.005Z,88.40
2018-02-10T11:06:45.789Z,102.82
2018-02-10T11:09:16.380Z,89.45
2018-02-10T11:11:49.680Z,95.50
2018-02-10T11:14:18.716Z,101.90
2018-02-10T11:16:48.440Z,106.12
2018-02-10T11:19:17.389Z,90.90
2018-02-10T11:21:46.372Z,91.47
2018-02-10T11:24:15.388Z,98.03
2018-02-10T11:26:46.124Z,102.68
2018-02-10T11:29:16.840Z,95.50
2018-02-10T11:31:45.896Z,92.32
2018-02-10T11:34:15.712Z,101.03
2018-02-10T11:36:44.688Z,90.32
2018-02-10T11:39:15.773Z,99.35
2018-02-10T11:41:43.804Z,89.37
2018-02-10T11:44:11.816Z,97.30
2018-02-10T11:46:40.732Z,81.22
2018-02-10T11:49:08.752Z,96.65
2018-02-10T11:51:37.736Z,97.35
2018-02-10T11:54:07.685Z,98.72
2018-02-10T11:56:37.701Z,95.93
2018-02-10T11:59:07.696Z,86.53
2018-02-10T12:01:39.753Z,89.62
2018-02-10T12:04:08.769Z,92.15
2018-02-10T12:06:37.752Z,108.10
2018-02-10T12:09:11.596Z,111.50
2018-02-10T12:11:39.628Z,87.57
2018-02-10T12:14:12.120Z,91.22
2018-02-10T12:16:45.900Z,100.47
2018-02-10T12:19:14.908Z,96.47
2018-02-10T12:21:46.676Z,84.82
2018-02-10T12:24:17.376Z,81.65
2018-02-10T12:26:46.384Z,94.40
2018-02-10T12:29:15.376Z,92.65
2018-02-10T12:31:46.816Z,99.30
2018-02-10T12:34:14.852Z,156.07
2018-02-10T12:36:46.492Z,79.28
2018-02-10T12:39:14.520Z,87.05
2018-02-10T12:41:44.528Z,84.18
2018-02-10T12:44:12.550Z,75.28
2018-02-10T12:46:40.584Z,69.35
2018-02-10T12:52:05.456Z,77.20
2018-02-10T12:54:41.765Z,69.78
2018-02-10T12:57:10.652Z,81.75
2018-02-10T12:59:41.790Z,68.07
2018-02-10T13:02:15.587Z,71.20
2018-02-10T13:04:43.624Z,70.25
2018-02-10T13:07:11.668Z,65.75
2018-02-10T13:09:40.612Z,75.93
2018-02-10T13:12:08.628Z,74.25
2018-02-10T13:14:46.512Z,74.37
2018-02-10T13:17:17.536Z,80.25
2018-02-10T13:19:46.512Z,75.30
2018-02-10T13:22:15.528Z,64.57
2018-02-10T13:24:44.836Z,62.92
2018-02-10T13:27:13.631Z,71.07
2018-02-10T13:29:43.403Z,70.07
2018-02-10T13:32:11.432Z,65.40
2018-02-10T13:34:39.460Z,69.45
2018-02-10T13:37:07.496Z,79.20
2018-02-10T13:39:35.507Z,65.03
2018-02-10T13:42:04.292Z,74.12
2018-02-10T13:44:33.236Z,75.45
2018-02-10T13:47:01.260Z,69.15
2018-02-10T13:49:31.963Z,74.57
2018-02-10T13:51:59.991Z,70.50
2018-02-10T13:54:29.923Z,69.28
2018-02-10T13:56:57.932Z,71.68
2018-02-10T13:59:30.712Z,66.50
2018-02-10T14:01:58.723Z,71.57
2018-02-10T14:04:26.739Z,72.68
2018-02-10T14:06:55.752Z,77.03
2018-02-10T14:09:26.204Z,74.12
2018-02-10T14:11:55.199Z,65.87
2018-02-10T14:14:23.172Z,78.32
2018-02-10T14:16:56.411Z,69.25
2018-02-10T14:19:25.342Z,68.62
2018-02-10T14:21:54.120Z,64.07
2018-02-10T14:24:23.102Z,65.43
2018-02-10T14:26:59.915Z,65.60
2018-02-10T14:29:28.843Z,74.47
2018-02-10T14:31:56.860Z,60.92
2018-02-10T14:34:27.496Z,86.35
2018-02-10T14:36:57.507Z,70.90
2018-02-10T14:39:26.507Z,71.97
2018-02-10T14:41:54.520Z,63.40
2018-02-10T14:44:23.512Z,69.90
2018-02-10T14:46:52.507Z,73.57
2018-02-10T14:49:28.324Z,66.37
2018-02-10T14:51:56.391Z,66.72
2018-02-10T14:54:27.471Z,75.25
2018-02-10T14:56:55.497Z,70.57
2018-02-10T14:59:29.715Z,78.22
2018-02-10T15:01:58.687Z,73.85
2018-02-10T15:04:32.955Z,70.90
2018-02-10T15:07:02.060Z,73.47
2018-02-10T15:09:31.035Z,72.80
2018-02-10T15:11:59.072Z,73.65
2018-02-10T15:14:29.019Z,69.50
2018-02-10T15:16:57.927Z,73.78
2018-02-10T15:19:25.947Z,66.57
2018-02-10T15:21:53.964Z,66.60
2018-02-10T15:24:21.979Z,69.60
2018-02-10T15:26:49.995Z,73.57
2018-02-10T15:29:21.227Z,79.40
2018-02-10T15:32:05.063Z,73.90
2018-02-10T15:34:48.512Z,80.87
2018-02-10T15:37:24.051Z,72.57
2018-02-10T15:39:53.052Z,68.40
2018-02-10T15:42:21.062Z,79.00
2018-02-10T15:44:53.699Z,77.45
2018-02-10T15:47:27.323Z,82.30
2018-02-10T15:49:55.335Z,66.12
2018-02-10T15:52:25.303Z,71.50
2018-02-10T15:54:53.303Z,80.80
2018-02-10T15:57:23.271Z,67.40
2018-02-10T15:59:52.155Z,69.20
2018-02-10T16:02:20.183Z,69.72
2018-02-10T16:04:56.529Z,73.53
2018-02-10T16:07:29.991Z,71.20
2018-02-10T16:10:00.011Z,79.25
2018-02-10T16:12:28.039Z,66.53
2018-02-10T16:14:56.983Z,85.75
2018-02-10T16:17:25.907Z,69.50
2018-02-10T16:19:56.599Z,70.50
2018-02-10T16:22:30.099Z,70.80
2018-02-10T16:24:58.143Z,64.47
2018-02-10T16:27:26.191Z,85.68
2018-02-10T16:29:55.008Z,75.15
2018-02-10T16:32:24.059Z,67.47
2018-02-10T16:34:52.842Z,73.20
2018-02-10T16:37:20.867Z,63.13
2018-02-10T16:39:59.147Z,60.12
2018-02-10T16:42:31.519Z,67.18
2018-02-10T16:45:02.495Z,70.03
2018-02-10T16:47:30.618Z,63.58
2018-02-10T16:50:03.259Z,66.03
2018-02-10T16:52:37.007Z,62.90
2018-02-10T16:55:05.071Z,58.78
2018-02-10T16:57:33.146Z,58.95
2018-02-10T17:00:01.139Z,59.65
2018-02-10T17:02:29.223Z,65.57
2018-02-10T17:05:02.747Z,96.87
2018-02-10T17:07:30.799Z,75.87
2018-02-10T17:10:02.463Z,71.10
2018-02-10T17:12:31.440Z,56.00
2018-02-10T17:15:04.963Z,53.50
2018-02-10T17:17:37.515Z,48.42
2018-02-10T17:20:06.519Z,48.53
2018-02-10T17:22:34.519Z,46.42
2018-02-10T17:25:08.103Z,51.97
2018-02-10T17:27:44.522Z,41.15
2018-02-10T17:30:12.566Z,45.63
2018-02-10T17:32:40.575Z,40.72
2018-02-10T17:35:14.107Z,46.20
2018-02-10T17:37:43.067Z,45.95
2018-02-10T17:40:13.015Z,42.40
2018-02-10T17:42:46.387Z,46.85
2018-02-10T17:45:14.428Z,44.50
2018-02-10T17:47:46.027Z,48.20
2018-02-10T17:50:14.995Z,44.88
2018-02-10T17:52:43.043Z,48.17
2018-02-10T17:55:16.007Z,45.05
2018-02-10T17:57:44.967Z,49.40
2018-02-10T18:00:12.958Z,46.90
2018-02-10T18:02:42.883Z,47.67
2018-02-10T18:05:12.846Z,47.85
2018-02-10T18:07:51.016Z,47.38
2018-02-10T18:10:24.147Z,36.72
2018-02-10T18:12:54.187Z,42.45
2018-02-10T18:15:22.975Z,47.65
2018-02-10T18:17:53.683Z,46.08
2018-02-10T18:20:27.765Z,35.15
2018-02-10T18:22:56.795Z,39.30
2018-02-10T18:25:24.803Z,47.15
2018-02-10T18:27:52.867Z,49.08
2018-02-10T18:30:20.871Z,47.33
2018-02-10T18:32:54.019Z,45.75
2018-02-10T18:35:22.951Z,49.30
2018-02-10T18:37:54.727Z,48.25
2018-02-10T18:40:23.255Z,47.17
2018-02-10T18:42:51.507Z,42.42
2018-02-10T18:45:24.911Z,48.67
2018-02-10T18:47:52.871Z,41.33
2018-02-10T18:50:21.650Z,40.17
2018-02-10T18:53:01.247Z,47.53
2018-02-10T18:55:31.171Z,49.78
2018-02-10T18:58:01.091Z,50.47
2018-02-10T19:00:32.063Z,48.35
2018-02-10T19:03:00.854Z,51.58
2018-02-10T19:05:31.243Z,48.08
2018-02-10T19:08:02.419Z,46.00
2018-02-10T19:10:30.445Z,53.22
2018-02-10T19:12:59.463Z,46.25
2018-02-10T19:15:28.451Z,48.75
2018-02-10T19:17:57.351Z,54.20
2018-02-10T19:20:26.339Z,57.72
2018-02-10T19:22:54.351Z,54.08
2018-02-10T19:25:27.442Z,67.60
2018-02-10T19:27:56.393Z,49.00
2018-02-10T19:30:24.423Z,51.65
2018-02-10T19:32:52.439Z,45.58
2018-02-10T19:35:20.470Z,54.50
2018-02-10T19:37:48.510Z,54.58
2018-02-10T19:40:17.439Z,56.50
2018-02-10T19:42:45.454Z,45.00
2018-02-10T19:45:13.470Z,45.47
2018-02-10T19:47:43.390Z,51.90
2018-02-10T19:50:15.270Z,55.58
2018-02-10T19:52:47.730Z,54.10
2018-02-10T19:55:15.758Z,50.70
2018-02-10T19:57:43.782Z,48.30
2018-02-10T20:00:12.774Z,49.20
2018-02-10T20:02:41.682Z,59.88
2018-02-10T20:05:11.503Z,56.40
2018-02-10T20:07:41.286Z,58.05
2018-02-10T20:10:09.300Z,54.10
2018-02-10T20:12:38.054Z,51.58
2018-02-10T20:15:11.215Z,50.40
2018-02-10T20:17:39.918Z,58.78
2018-02-10T20:20:14.314Z,49.42
2018-02-10T20:22:42.366Z,52.22
2018-02-10T20:25:10.522Z,53.65
2018-02-10T20:27:41.730Z,48.15
2018-02-10T20:30:09.850Z,44.17
2018-02-10T20:32:38.118Z,47.72
2018-02-10T20:35:13.582Z,46.60
2018-02-10T20:37:42.398Z,44.28
2018-02-10T20:40:14.366Z,47.13
2018-02-10T20:42:42.406Z,59.38
2018-02-10T20:45:10.418Z,51.33
2018-02-10T20:47:39.198Z,47.83
2018-02-10T20:50:08.170Z,45.85
2018-02-10T20:52:38.197Z,52.55
2018-02-10T20:55:10.774Z,49.20
2018-02-10T20:57:39.742Z,50.28
2018-02-10T21:00:13.350Z,46.17
2018-02-10T21:02:41.354Z,49.22
2018-02-10T21:05:10.138Z,57.35
2018-02-10T21:07:42.590Z,49.42
2018-02-10T21:10:14.450Z,48.13
2018-02-10T21:12:46.110Z,52.55
2018-02-10T21:15:14.118Z,49.50
2018-02-10T21:17:42.906Z,47.15
2018-02-10T21:20:10.917Z,50.88
2018-02-10T21:22:39.930Z,53.22
2018-02-10T21:25:09.946Z,53.28
2018-02-10T21:27:43.434Z,49.50
2018-02-10T21:30:16.122Z,52.78
2018-02-10T21:32:46.126Z,52.80
2018-02-10T21:35:17.596Z,54.20
2018-02-10T21:37:46.574Z,51.17
2018-02-10T21:40:16.599Z,52.58
2018-02-10T21:42:44.658Z,46.10
2018-02-10T21:45:12.685Z,50.53
2018-02-10T21:47:41.692Z,42.20
2018-02-10T21:50:10.617Z,41.63
2018-02-10T21:52:38.646Z,46.65
2018-02-10T21:55:07.673Z,51.30
2018-02-10T21:57:37.693Z,47.35
2018-02-10T22:00:06.690Z,45.50
2018-02-10T22:02:36.725Z,48.22
2018-02-10T22:05:07.453Z,47.83
2018-02-10T22:07:36.273Z,54.08
2018-02-10T22:10:05.189Z,50.53
2018-02-10T22:12:34.001Z,54.03
2018-02-10T22:15:02.013Z,49.00
2018-02-10T22:17:30.961Z,52.53
2018-02-10T22:19:59.045Z,46.88
2018-02-10T22:22:27.089Z,52.72
2018-02-10T22:24:56.117Z,54.58
2018-02-10T22:27:24.913Z,50.58
2018-02-10T22:29:57.485Z,47.92
2018-02-10T22:32:27.205Z,48.30
2018-02-10T22:34:56.945Z,50.35
2018-02-10T22:37:25.053Z,51.17
2018-02-10T22:39:56.589Z,64.95
2018-02-10T22:42:24.637Z,50.00
2018-02-10T22:44:58.809Z,47.40
2018-02-10T22:47:28.001Z,48.45
2018-02-10T22:49:56.081Z,51.55
2018-02-10T22:52:26.117Z,46.03
2018-02-10T22:54:54.269Z,43.83
2018-02-10T22:57:25.741Z,51.40
2018-02-10T22:59:54.569Z,52.60
2018-02-10T23:02:24.612Z,46.95
2018-02-10T23:04:52.665Z,47.13
2018-02-10T23:07:21.585Z,48.13
2018-02-10T23:09:50.397Z,50.67
2018-02-10T23:12:18.625Z,45.80
2018-02-10T23:14:46.650Z,40.97
2018-02-10T23:17:14.693Z,51.80
2018-02-10T23:19:43.481Z,52.13
2018-02-10T23:22:12.289Z,44.10
2018-02-10T23:24:44.613Z,45.97
2018-02-10T23:27:17.293Z,47.22
2018-02-10T23:29:46.257Z,44.15
2018-02-10T23:32:14.312Z,50.40
2018-02-10T23:34:42.321Z,43.87
2018-02-10T23:37:11.305Z,46.17
2018-02-10T23:39:39.337Z,50.95
2018-02-10T23:42:08.269Z,43.13
2018-02-10T23:44:36.305Z,50.67
2018-02-10T23:47:07.860Z,49.60
2018-02-10T23:49:36.897Z,50.45
2018-02-10T23:52:05.061Z,39.55
2018-02-10T23:54:35.789Z,38.08
2018-02-10T23:57:08.572Z,40.25
2018-02-10T23:59:38.497Z,43.80
