createdAt,value
2019-03-11T00:02:22.533Z,0.25
2019-03-11T00:04:49.713Z,0.20
2019-03-11T00:07:16.766Z,2.22
2019-03-11T00:09:43.894Z,0.72
2019-03-11T00:12:11.129Z,0.20
2019-03-11T00:14:38.301Z,1.45
2019-03-11T00:17:05.554Z,0.88
2019-03-11T00:19:33.918Z,0.72
2019-03-11T00:22:05.281Z,1.45
2019-03-11T00:24:30.217Z,1.22
2019-03-11T00:26:57.580Z,1.17
2019-03-11T00:29:24.710Z,0.30
2019-03-11T00:31:51.880Z,2.02
2019-03-11T00:34:18.960Z,1.62
2019-03-11T00:36:46.103Z,3.87
2019-03-11T00:39:13.606Z,1.82
2019-03-11T00:41:40.712Z,2.65
2019-03-11T00:44:08.664Z,0.62
2019-03-11T00:46:35.666Z,2.20
2019-03-11T00:49:02.712Z,0.47
2019-03-11T00:51:29.797Z,3.33
2019-03-11T00:53:57.071Z,2.47
2019-03-11T00:56:24.097Z,3.80
2019-03-11T00:58:51.225Z,0.55
2019-03-11T01:01:18.317Z,3.12
2019-03-11T01:03:45.372Z,2.83
2019-03-11T01:06:13.483Z,1.12
2019-03-11T01:08:40.646Z,4.80
2019-03-11T01:11:07.834Z,0.30
2019-03-11T01:13:35.314Z,3.15
2019-03-11T01:16:02.427Z,1.12
2019-03-11T01:18:29.488Z,3.12
2019-03-11T01:20:57.414Z,2.47
2019-03-11T01:23:24.605Z,4.25
2019-03-11T01:25:51.768Z,1.70
2019-03-11T01:28:19.797Z,1.57
2019-03-11T01:30:47.164Z,1.55
2019-03-11T01:33:15.225Z,4.67
2019-03-11T01:35:42.309Z,4.22
2019-03-11T01:38:11.170Z,3.90
2019-03-11T01:40:38.178Z,2.60
2019-03-11T01:43:05.207Z,5.90
2019-03-11T01:45:32.293Z,5.10
2019-03-11T01:47:59.454Z,3.65
2019-03-11T01:50:26.534Z,5.25
2019-03-11T01:52:53.633Z,5.22
2019-03-11T01:55:20.681Z,3.42
2019-03-11T01:57:47.666Z,3.77
2019-03-11T02:00:17.382Z,3.17
2019-03-11T02:02:44.449Z,5.90
2019-03-11T02:05:11.615Z,4.03
2019-03-11T02:07:38.712Z,2.42
2019-03-11T02:10:15.920Z,5.30
2019-03-11T02:12:43.065Z,4.83
2019-03-11T02:15:18.126Z,4.65
2019-03-11T02:17:45.212Z,7.28
2019-03-11T02:20:15.954Z,4.05
2019-03-11T02:22:43.121Z,3.27
2019-03-11T02:25:10.550Z,4.12
2019-03-11T02:27:37.755Z,3.87
2019-03-11T02:30:11.302Z,1.98
2019-03-11T02:32:38.358Z,3.20
2019-03-11T02:35:05.507Z,4.50
2019-03-11T02:37:33.642Z,3.87
2019-03-11T02:40:00.731Z,2.12
2019-03-11T02:42:27.810Z,2.47
2019-03-11T02:44:54.840Z,4.53
2019-03-11T02:47:21.926Z,3.12
2019-03-11T02:49:49.076Z,6.30
2019-03-11T02:52:16.143Z,0.65
2019-03-11T02:54:43.366Z,4.95
2019-03-11T02:57:10.419Z,3.92
2019-03-11T02:59:38.373Z,0.55
2019-03-11T03:02:10.089Z,3.55
2019-03-11T03:04:41.917Z,4.15
2019-03-11T03:07:09.066Z,1.32
2019-03-11T03:09:36.207Z,2.37
2019-03-11T03:12:03.406Z,1.98
2019-03-11T03:14:30.528Z,3.98
2019-03-11T03:16:57.741Z,3.17
2019-03-11T03:19:24.862Z,4.60
2019-03-11T03:21:51.980Z,2.55
2019-03-11T03:24:19.062Z,1.80
2019-03-11T03:26:46.188Z,2.80
2019-03-11T03:29:13.386Z,3.55
2019-03-11T03:31:41.359Z,5.92
2019-03-11T03:34:08.587Z,1.57
2019-03-11T03:36:36.147Z,2.10
2019-03-11T03:39:06.073Z,0.72
2019-03-11T03:41:33.150Z,1.70
2019-03-11T03:44:00.406Z,2.83
2019-03-11T03:46:27.608Z,2.02
2019-03-11T03:48:54.722Z,1.50
2019-03-11T03:51:21.769Z,2.00
2019-03-11T03:53:48.814Z,0.82
2019-03-11T03:56:15.864Z,1.42
2019-03-11T03:58:42.882Z,0.40
2019-03-11T04:01:09.929Z,2.00
2019-03-11T04:03:37.332Z,1.35
2019-03-11T04:06:04.368Z,1.95
2019-03-11T04:08:31.441Z,1.55
2019-03-11T04:10:58.422Z,2.27
2019-03-11T04:13:25.485Z,2.90
2019-03-11T04:15:52.608Z,3.02
2019-03-11T04:18:19.610Z,4.15
2019-03-11T04:20:46.752Z,1.47
2019-03-11T04:23:13.798Z,0.37
2019-03-11T04:25:40.789Z,6.72
2019-03-11T04:28:09.668Z,4.62
2019-03-11T04:30:37.127Z,4.35
2019-03-11T04:33:04.238Z,1.98
2019-03-11T04:35:31.316Z,0.53
2019-03-11T04:37:58.411Z,3.12
2019-03-11T04:40:25.612Z,0.85
2019-03-11T04:42:52.699Z,0.42
2019-03-11T04:45:19.850Z,1.67
2019-03-11T04:47:46.998Z,2.10
2019-03-11T04:50:21.937Z,0.98
2019-03-11T04:52:49.089Z,2.62
2019-03-11T04:55:16.417Z,4.12
2019-03-11T04:57:46.333Z,1.20
2019-03-11T05:00:19.483Z,0.40
2019-03-11T05:02:46.476Z,0.33
2019-03-11T05:05:14.660Z,2.00
2019-03-11T05:07:41.631Z,2.15
2019-03-11T05:10:10.440Z,3.40
2019-03-11T05:12:37.438Z,0.47
2019-03-11T05:15:07.110Z,2.17
2019-03-11T05:17:35.357Z,0.85
2019-03-11T05:20:04.965Z,1.20
2019-03-11T05:22:32.145Z,1.77
2019-03-11T05:24:59.319Z,1.02
2019-03-11T05:27:27.262Z,0.90
2019-03-11T05:29:54.411Z,1.55
2019-03-11T05:32:21.692Z,0.28
2019-03-11T05:34:48.909Z,0.85
2019-03-11T05:37:16.817Z,1.27
2019-03-11T05:39:43.994Z,0.45
2019-03-11T05:42:11.153Z,1.40
2019-03-11T05:44:38.213Z,0.55
2019-03-11T05:47:05.256Z,3.72
2019-03-11T05:49:32.223Z,0.45
2019-03-11T05:51:59.305Z,2.70
2019-03-11T05:54:26.389Z,1.52
2019-03-11T05:56:53.473Z,1.52
2019-03-11T05:59:20.605Z,2.60
2019-03-11T06:01:47.658Z,1.52
2019-03-11T06:04:14.705Z,1.90
2019-03-11T06:06:42.205Z,2.20
2019-03-11T06:09:09.245Z,2.47
2019-03-11T06:11:36.979Z,1.20
2019-03-11T06:14:04.066Z,0.28
2019-03-11T06:16:33.023Z,0.45
2019-03-11T06:19:00.108Z,3.58
2019-03-11T06:21:30.238Z,2.02
2019-03-11T06:23:57.278Z,1.70
2019-03-11T06:26:25.145Z,0.30
2019-03-11T06:28:52.161Z,1.85
2019-03-11T06:31:19.237Z,0.30
2019-03-11T06:33:46.306Z,2.62
2019-03-11T06:36:13.403Z,1.95
2019-03-11T06:38:40.554Z,2.70
2019-03-11T06:41:07.531Z,0.53
2019-03-11T06:43:34.963Z,1.95
2019-03-11T06:46:02.039Z,1.15
2019-03-11T06:48:29.174Z,2.25
2019-03-11T06:50:56.146Z,4.10
2019-03-11T06:53:23.564Z,1.47
2019-03-11T06:55:50.602Z,2.37
2019-03-11T06:58:17.697Z,0.47
2019-03-11T07:00:45.059Z,1.98
2019-03-11T07:03:12.233Z,2.37
2019-03-11T07:05:39.237Z,1.27
2019-03-11T07:08:06.330Z,3.52
2019-03-11T07:10:33.654Z,3.45
2019-03-11T07:13:00.786Z,0.98
2019-03-11T07:15:27.806Z,3.25
2019-03-11T07:17:54.906Z,1.27
2019-03-11T07:20:21.875Z,5.80
2019-03-11T07:22:48.938Z,0.70
2019-03-11T07:25:15.950Z,5.05
2019-03-11T07:27:43.044Z,2.08
2019-03-11T07:30:15.486Z,4.00
2019-03-11T07:32:42.589Z,5.70
2019-03-11T07:35:09.785Z,7.87
2019-03-11T07:37:36.942Z,2.75
2019-03-11T07:40:06.938Z,4.40
2019-03-11T07:42:34.153Z,2.30
2019-03-11T07:45:01.339Z,7.50
2019-03-11T07:47:28.478Z,6.05
2019-03-11T07:49:55.534Z,3.05
2019-03-11T07:52:22.569Z,3.02
2019-03-11T07:54:49.546Z,4.25
2019-03-11T07:57:16.591Z,8.83
2019-03-11T07:59:43.662Z,9.18
2019-03-11T08:02:12.160Z,5.33
2019-03-11T08:04:39.333Z,7.80
2019-03-11T08:07:06.463Z,5.70
2019-03-11T08:09:37.910Z,5.20
2019-03-11T08:12:04.116Z,6.53
2019-03-11T08:14:31.087Z,2.55
2019-03-11T08:16:59.165Z,3.98
2019-03-11T08:19:26.191Z,5.33
2019-03-11T08:21:54.230Z,3.77
2019-03-11T08:24:21.303Z,6.05
2019-03-11T08:26:48.401Z,5.12
2019-03-11T08:29:15.428Z,5.30
2019-03-11T08:31:42.493Z,4.03
2019-03-11T08:34:09.622Z,6.72
2019-03-11T08:36:36.821Z,4.55
2019-03-11T08:39:07.436Z,2.65
2019-03-11T08:41:36.062Z,4.22
2019-03-11T08:44:03.437Z,7.20
2019-03-11T08:46:30.494Z,3.40
2019-03-11T08:48:57.585Z,4.75
2019-03-11T08:51:24.582Z,5.47
2019-03-11T08:53:51.714Z,3.92
2019-03-11T08:56:18.933Z,2.55
2019-03-11T08:58:46.013Z,0.78
2019-03-11T09:01:13.061Z,2.10
2019-03-11T09:03:40.111Z,2.25
2019-03-11T09:06:07.159Z,2.10
2019-03-11T09:08:34.374Z,4.83
2019-03-11T09:11:01.408Z,2.75
2019-03-11T09:13:28.589Z,3.30
2019-03-11T09:15:55.623Z,2.67
2019-03-11T09:18:25.070Z,4.28
2019-03-11T09:20:53.089Z,3.35
2019-03-11T09:23:20.340Z,1.25
2019-03-11T09:25:47.367Z,3.00
2019-03-11T09:28:15.649Z,2.50
2019-03-11T09:30:42.626Z,2.95
2019-03-11T09:33:09.690Z,4.70
2019-03-11T09:35:36.721Z,5.53
2019-03-11T09:38:04.131Z,2.00
2019-03-11T09:40:31.310Z,3.42
2019-03-11T09:42:58.481Z,2.25
2019-03-11T09:45:25.590Z,5.72
2019-03-11T09:47:52.842Z,4.28
2019-03-11T09:50:20.126Z,2.90
2019-03-11T09:52:47.621Z,2.55
2019-03-11T09:55:17.940Z,5.08
2019-03-11T09:57:45.045Z,3.08
2019-03-11T10:00:20.177Z,3.42
2019-03-11T10:02:52.303Z,2.92
2019-03-11T10:05:16.299Z,2.70
2019-03-11T10:07:43.537Z,6.03
2019-03-11T10:10:13.269Z,2.98
2019-03-11T10:12:40.358Z,5.10
2019-03-11T10:15:10.610Z,3.52
2019-03-11T10:17:37.844Z,2.08
2019-03-11T10:20:08.306Z,3.25
2019-03-11T10:22:36.521Z,3.75
2019-03-11T10:25:06.138Z,1.40
2019-03-11T10:27:33.198Z,4.87
2019-03-11T10:30:00.353Z,1.70
2019-03-11T10:32:27.535Z,3.85
2019-03-11T10:34:54.542Z,6.20
2019-03-11T10:37:21.697Z,2.92
2019-03-11T10:39:48.825Z,3.35
2019-03-11T10:42:16.042Z,4.85
2019-03-11T10:44:47.345Z,1.82
2019-03-11T10:47:14.486Z,4.47
2019-03-11T10:49:41.607Z,6.70
2019-03-11T10:52:08.789Z,3.62
2019-03-11T10:54:35.975Z,4.72
2019-03-11T10:57:03.198Z,7.72
2019-03-11T10:59:30.289Z,2.60
2019-03-11T11:01:57.439Z,3.12
2019-03-11T11:04:24.477Z,7.12
2019-03-11T11:06:51.551Z,3.02
2019-03-11T11:09:18.582Z,6.42
2019-03-11T11:11:48.296Z,3.40
2019-03-11T11:14:15.398Z,4.53
2019-03-11T11:16:42.502Z,3.35
2019-03-11T11:19:09.530Z,4.65
2019-03-11T11:21:36.638Z,8.08
2019-03-11T11:24:03.682Z,5.55
2019-03-11T11:26:31.960Z,1.90
2019-03-11T11:28:58.999Z,3.08
2019-03-11T11:31:26.051Z,2.83
2019-03-11T11:33:53.093Z,3.85
2019-03-11T11:36:20.398Z,4.65
2019-03-11T11:38:47.444Z,5.12
2019-03-11T11:41:16.449Z,5.30
2019-03-11T11:43:43.458Z,3.02
2019-03-11T11:46:10.551Z,4.72
2019-03-11T11:48:37.580Z,4.00
2019-03-11T11:51:04.664Z,7.90
2019-03-11T11:53:31.721Z,4.35
2019-03-11T11:55:58.822Z,6.78
2019-03-11T11:58:25.837Z,7.08
2019-03-11T12:00:52.938Z,4.92
2019-03-11T12:03:19.975Z,7.50
2019-03-11T12:05:47.075Z,6.03
2019-03-11T12:08:14.099Z,7.37
2019-03-11T12:10:41.225Z,6.47
2019-03-11T12:13:08.233Z,5.85
2019-03-11T12:15:35.325Z,5.47
2019-03-11T12:18:02.331Z,6.28
2019-03-11T12:20:30.243Z,6.53
2019-03-11T12:22:57.770Z,6.05
2019-03-11T12:25:24.813Z,4.35
2019-03-11T12:27:54.095Z,6.50
2019-03-11T12:30:31.342Z,6.50
2019-03-11T12:32:58.453Z,2.85
2019-03-11T12:35:25.701Z,6.25
2019-03-11T12:37:53.009Z,6.65
2019-03-11T12:40:20.061Z,5.87
2019-03-11T12:42:47.154Z,7.97
2019-03-11T12:45:15.402Z,5.80
2019-03-11T12:47:42.513Z,3.80
2019-03-11T12:50:20.825Z,5.95
2019-03-11T12:52:48.955Z,2.90
2019-03-11T12:55:16.109Z,6.28
2019-03-11T12:57:43.215Z,4.10
2019-03-11T13:00:12.761Z,2.83
2019-03-11T13:02:39.972Z,4.92
2019-03-11T13:05:08.700Z,5.40
2019-03-11T13:07:38.814Z,6.12
2019-03-11T13:10:15.341Z,2.58
2019-03-11T13:12:42.425Z,10.43
2019-03-11T13:15:11.276Z,5.95
2019-03-11T13:17:38.598Z,7.00
2019-03-11T13:20:32.171Z,4.42
2019-03-11T13:22:59.458Z,3.02
2019-03-11T13:25:26.514Z,3.17
2019-03-11T13:27:55.906Z,3.58
2019-03-11T13:30:22.953Z,2.98
2019-03-11T13:32:50.066Z,3.05
2019-03-11T13:35:17.093Z,3.77
2019-03-11T13:37:44.198Z,2.95
2019-03-11T13:40:15.161Z,5.00
2019-03-11T13:42:42.285Z,3.90
2019-03-11T13:45:15.661Z,2.60
2019-03-11T13:47:42.739Z,6.17
2019-03-11T13:50:17.211Z,3.45
2019-03-11T13:52:44.464Z,6.40
2019-03-11T13:55:13.615Z,4.62
2019-03-11T13:57:40.725Z,3.75
2019-03-11T14:00:13.154Z,2.80
2019-03-11T14:02:40.649Z,3.85
2019-03-11T14:05:08.635Z,3.62
2019-03-11T14:07:35.696Z,3.20
2019-03-11T14:10:04.489Z,1.57
2019-03-11T14:12:31.511Z,2.12
2019-03-11T14:14:58.573Z,1.22
2019-03-11T14:17:25.618Z,3.05
2019-03-11T14:19:52.734Z,2.85
2019-03-11T14:22:19.804Z,4.83
2019-03-11T14:24:46.872Z,2.70
2019-03-11T14:27:13.977Z,6.50
2019-03-11T14:29:41.043Z,1.85
2019-03-11T14:32:08.286Z,2.40
2019-03-11T14:34:36.022Z,4.37
2019-03-11T14:37:03.222Z,4.05
2019-03-11T14:39:31.690Z,0.90
2019-03-11T14:41:58.760Z,8.03
2019-03-11T14:44:25.838Z,3.35
2019-03-11T14:46:56.174Z,2.47
2019-03-11T14:49:23.292Z,1.45
2019-03-11T14:51:51.513Z,3.22
2019-03-11T14:54:18.673Z,2.83
2019-03-11T14:56:45.622Z,1.75
2019-03-11T14:59:12.714Z,2.02
2019-03-11T15:01:40.807Z,3.20
2019-03-11T15:04:07.942Z,1.62
2019-03-11T15:06:36.134Z,1.32
2019-03-11T15:09:05.522Z,2.67
2019-03-11T15:11:34.689Z,3.35
2019-03-11T15:14:02.541Z,2.08
2019-03-11T15:16:29.633Z,2.45
2019-03-11T15:18:56.870Z,4.40
2019-03-11T15:21:24.687Z,3.90
2019-03-11T15:23:51.816Z,4.90
2019-03-11T15:26:25.057Z,2.42
2019-03-11T15:28:48.063Z,3.77
2019-03-11T15:31:15.234Z,5.30
2019-03-11T15:33:42.274Z,2.12
2019-03-11T15:36:09.453Z,3.55
2019-03-11T15:38:36.531Z,3.00
2019-03-11T15:41:06.206Z,3.02
2019-03-11T15:43:33.361Z,1.98
2019-03-11T15:46:00.361Z,2.75
2019-03-11T15:48:27.457Z,5.37
2019-03-11T15:50:54.432Z,3.72
2019-03-11T15:53:21.514Z,4.47
2019-03-11T15:55:48.599Z,6.33
2019-03-11T15:58:15.711Z,1.82
2019-03-11T16:00:42.745Z,4.53
2019-03-11T16:03:09.830Z,4.55
2019-03-11T16:05:36.966Z,4.87
2019-03-11T16:08:04.085Z,2.15
2019-03-11T16:10:31.137Z,4.72
2019-03-11T16:12:58.284Z,5.30
2019-03-11T16:15:25.295Z,5.75
2019-03-11T16:17:52.399Z,5.25
2019-03-11T16:20:21.018Z,4.25
2019-03-11T16:22:48.142Z,8.55
2019-03-11T16:25:15.902Z,6.20
2019-03-11T16:27:43.010Z,6.45
2019-03-11T16:30:18.751Z,7.50
2019-03-11T16:32:58.502Z,5.25
2019-03-11T16:35:14.616Z,4.92
2019-03-11T16:37:41.713Z,5.15
2019-03-11T16:40:12.058Z,5.22
2019-03-11T16:42:39.258Z,7.55
2019-03-11T16:45:09.113Z,7.28
2019-03-11T16:47:36.124Z,2.95
2019-03-11T16:50:06.077Z,4.03
2019-03-11T16:52:33.178Z,4.87
2019-03-11T16:55:00.357Z,9.53
2019-03-11T16:57:27.390Z,8.65
2019-03-11T16:59:54.445Z,10.18
2019-03-11T17:02:21.519Z,5.12
2019-03-11T17:04:48.513Z,4.97
2019-03-11T17:07:15.601Z,5.62
2019-03-11T17:09:42.629Z,5.20
2019-03-11T17:12:09.791Z,8.60
2019-03-11T17:14:36.788Z,5.70
2019-03-11T17:17:03.920Z,9.20
2019-03-11T17:19:33.298Z,13.22
2019-03-11T17:22:00.404Z,13.85
2019-03-11T17:24:27.401Z,10.98
2019-03-11T17:26:54.533Z,14.50
2019-03-11T17:29:21.516Z,8.90
2019-03-11T17:31:48.684Z,15.32
2019-03-11T17:34:16.498Z,20.43
2019-03-11T17:36:45.352Z,7.70
2019-03-11T17:39:12.366Z,9.15
2019-03-11T17:41:39.529Z,6.28
2019-03-11T17:44:06.661Z,7.03
2019-03-11T17:46:33.824Z,8.33
2019-03-11T17:49:00.893Z,6.10
2019-03-11T17:51:28.010Z,7.97
2019-03-11T17:53:57.342Z,7.78
2019-03-11T17:56:24.478Z,8.85
2019-03-11T17:58:51.517Z,5.90
2019-03-11T18:01:18.622Z,3.98
2019-03-11T18:03:45.759Z,5.05
2019-03-11T18:06:12.933Z,9.48
2019-03-11T18:08:41.020Z,8.83
2019-03-11T18:11:08.080Z,7.40
2019-03-11T18:13:35.404Z,10.63
2019-03-11T18:16:03.305Z,9.68
2019-03-11T18:18:33.463Z,5.90
2019-03-11T18:20:59.857Z,9.33
2019-03-11T18:23:27.173Z,9.38
2019-03-11T18:25:55.421Z,8.10
2019-03-11T18:28:22.518Z,9.03
2019-03-11T18:30:51.611Z,9.83
2019-03-11T18:33:18.397Z,10.75
2019-03-11T18:35:45.496Z,7.20
2019-03-11T18:38:12.569Z,13.10
2019-03-11T18:40:39.801Z,9.63
2019-03-11T18:43:07.002Z,8.88
2019-03-11T18:45:34.363Z,5.47
2019-03-11T18:48:01.432Z,12.82
2019-03-11T18:50:28.565Z,10.68
2019-03-11T18:52:55.674Z,11.10
2019-03-11T18:55:22.901Z,16.05
2019-03-11T18:57:50.137Z,10.55
2019-03-11T19:00:18.680Z,6.85
2019-03-11T19:02:45.762Z,8.90
2019-03-11T19:05:17.895Z,7.37
2019-03-11T19:07:45.053Z,10.38
2019-03-11T19:10:13.997Z,7.78
2019-03-11T19:12:41.037Z,12.45
2019-03-11T19:15:10.913Z,13.35
2019-03-11T19:17:38.055Z,10.85
2019-03-11T19:20:08.649Z,12.95
2019-03-11T19:22:35.995Z,17.45
2019-03-11T19:25:04.227Z,14.55
2019-03-11T19:27:31.406Z,12.33
2019-03-11T19:29:58.515Z,12.90
2019-03-11T19:32:27.021Z,10.32
2019-03-11T19:34:54.149Z,16.30
2019-03-11T19:37:21.298Z,11.35
2019-03-11T19:39:48.331Z,12.90
2019-03-11T19:42:15.441Z,12.20
2019-03-11T19:44:43.928Z,17.92
2019-03-11T19:47:11.057Z,20.35
2019-03-11T19:49:38.123Z,13.03
2019-03-11T19:52:05.177Z,12.07
2019-03-11T19:54:32.541Z,8.68
2019-03-11T19:56:59.713Z,8.23
2019-03-11T19:59:27.893Z,12.58
2019-03-11T20:01:54.935Z,9.68
2019-03-11T20:04:22.296Z,8.88
2019-03-11T20:06:50.376Z,13.10
2019-03-11T20:09:19.143Z,13.62
2019-03-11T20:11:46.312Z,13.80
2019-03-11T20:14:13.662Z,14.55
2019-03-11T20:16:40.773Z,11.08
2019-03-11T20:19:07.950Z,9.78
2019-03-11T20:21:35.359Z,11.60
2019-03-11T20:24:03.031Z,16.75
2019-03-11T20:26:30.318Z,12.10
2019-03-11T20:28:58.705Z,12.33
2019-03-11T20:31:25.856Z,9.38
2019-03-11T20:33:52.893Z,12.33
2019-03-11T20:36:21.408Z,14.43
2019-03-11T20:38:50.537Z,13.35
2019-03-11T20:41:19.041Z,14.75
2019-03-11T20:43:46.154Z,15.70
2019-03-11T20:46:13.418Z,10.90
2019-03-11T20:48:41.552Z,9.88
2019-03-11T20:51:08.894Z,11.68
2019-03-11T20:53:36.064Z,10.40
2019-03-11T20:56:03.442Z,13.38
2019-03-11T20:58:31.073Z,12.10
2019-03-11T21:00:58.294Z,10.95
2019-03-11T21:03:26.412Z,18.27
2019-03-11T21:05:57.086Z,20.23
2019-03-11T21:08:24.319Z,10.25
2019-03-11T21:10:51.358Z,12.70
2019-03-11T21:13:18.442Z,9.43
2019-03-11T21:15:45.597Z,11.12
2019-03-11T21:18:12.742Z,12.68
2019-03-11T21:20:40.917Z,13.22
2019-03-11T21:23:07.975Z,13.35
2019-03-11T21:25:35.458Z,16.85
2019-03-11T21:28:02.809Z,10.20
2019-03-11T21:30:30.075Z,19.40
2019-03-11T21:32:57.507Z,16.07
2019-03-11T21:35:27.433Z,21.12
2019-03-11T21:37:54.636Z,17.77
2019-03-11T21:40:22.551Z,15.13
2019-03-11T21:42:50.142Z,21.37
2019-03-11T21:45:17.591Z,19.80
2019-03-11T21:47:45.008Z,21.12
2019-03-11T21:50:18.004Z,17.95
2019-03-11T21:52:45.083Z,24.77
2019-03-11T21:55:12.164Z,18.85
2019-03-11T21:57:39.223Z,15.65
2019-03-11T22:00:12.877Z,16.37
2019-03-11T22:02:40.113Z,11.57
2019-03-11T22:05:07.427Z,24.98
2019-03-11T22:07:34.516Z,17.52
2019-03-11T22:10:01.613Z,26.07
2019-03-11T22:12:28.693Z,18.50
2019-03-11T22:14:56.855Z,24.65
2019-03-11T22:17:28.439Z,20.23
2019-03-11T22:19:55.709Z,21.37
2019-03-11T22:22:23.968Z,23.38
2019-03-11T22:24:51.164Z,24.75
2019-03-11T22:27:18.182Z,24.92
2019-03-11T22:29:45.698Z,17.40
2019-03-11T22:32:12.752Z,15.35
2019-03-11T22:34:40.005Z,17.40
2019-03-11T22:37:07.498Z,21.10
2019-03-11T22:39:34.678Z,24.55
2019-03-11T22:42:01.764Z,20.27
2019-03-11T22:44:28.916Z,18.27
2019-03-11T22:46:56.019Z,18.23
2019-03-11T22:49:23.149Z,19.70
2019-03-11T22:51:52.266Z,21.02
2019-03-11T22:54:19.385Z,16.12
2019-03-11T22:56:46.402Z,22.58
2019-03-11T22:59:14.588Z,30.65
2019-03-11T23:01:41.814Z,11.78
2019-03-11T23:04:08.814Z,27.32
2019-03-11T23:06:35.850Z,12.13
2019-03-11T23:09:04.757Z,21.35
2019-03-11T23:11:33.538Z,17.07
2019-03-11T23:14:00.604Z,23.52
2019-03-11T23:16:27.641Z,24.57
2019-03-11T23:18:54.645Z,26.35
2019-03-11T23:21:21.681Z,26.68
2019-03-11T23:23:48.843Z,27.77
2019-03-11T23:26:15.941Z,28.23
2019-03-11T23:28:42.987Z,23.98
2019-03-11T23:31:10.078Z,37.30
2019-03-11T23:33:43.329Z,21.50
2019-03-11T23:36:10.375Z,25.57
2019-03-11T23:38:37.465Z,27.45
2019-03-11T23:41:04.729Z,23.77
2019-03-11T23:43:31.984Z,32.20
2019-03-11T23:45:59.177Z,26.73
2019-03-11T23:48:26.339Z,28.38
2019-03-11T23:50:53.631Z,18.15
2019-03-11T23:53:20.712Z,15.65
2019-03-11T23:55:47.777Z,17.52
2019-03-11T23:58:17.177Z,16.70
