createdAt,value
2023-02-11T00:00:26.516Z,50.908054
2023-02-11T00:01:26.542Z,50.908031
2023-02-11T00:02:26.517Z,50.907970
2023-02-11T00:03:26.570Z,50.908005
2023-02-11T00:04:26.484Z,50.908020
2023-02-11T00:05:26.482Z,50.908016
2023-02-11T00:06:26.494Z,50.908092
2023-02-11T00:07:26.457Z,50.908123
2023-02-11T00:08:26.445Z,50.908058
2023-02-11T00:09:26.441Z,50.908138
2023-02-11T00:10:26.441Z,50.908108
2023-02-11T00:11:26.495Z,50.907993
2023-02-11T00:12:26.411Z,50.908031
2023-02-11T00:13:26.422Z,50.908058
2023-02-11T00:14:26.412Z,50.908024
2023-02-11T00:15:26.401Z,50.908089
2023-02-11T00:16:26.489Z,50.908096
2023-02-11T00:17:26.379Z,50.908081
2023-02-11T00:18:26.379Z,50.908066
2023-02-11T00:19:26.357Z,50.908005
2023-02-11T00:20:26.364Z,50.908020
2023-02-11T00:21:26.381Z,50.908119
2023-02-11T00:22:26.340Z,50.908043
2023-02-11T00:23:27.336Z,50.908100
2023-02-11T00:24:26.321Z,50.908108
2023-02-11T00:25:26.311Z,50.908054
2023-02-11T00:26:26.350Z,50.908104
2023-02-11T00:27:26.303Z,50.908081
2023-02-11T00:28:26.301Z,50.908138
2023-02-11T00:29:26.284Z,50.908058
2023-02-11T00:30:26.299Z,50.908077
2023-02-11T00:31:26.450Z,50.908096
2023-02-11T00:32:26.257Z,50.908192
2023-02-11T00:33:26.245Z,50.908218
2023-02-11T00:34:26.239Z,50.908180
2023-02-11T00:35:26.228Z,50.908157
2023-02-11T00:36:26.261Z,50.908161
2023-02-11T00:37:26.217Z,50.908138
2023-02-11T00:38:26.212Z,50.908062
2023-02-11T00:39:26.200Z,50.908077
2023-02-11T00:40:26.194Z,50.908203
2023-02-11T00:41:26.225Z,50.908131
2023-02-11T00:42:26.178Z,50.908039
2023-02-11T00:43:26.173Z,50.908096
2023-02-11T00:44:26.156Z,50.908165
2023-02-11T00:45:26.162Z,50.908169
2023-02-11T00:46:26.196Z,50.908218
2023-02-11T00:47:26.144Z,50.908199
2023-02-11T00:48:26.138Z,50.908165
2023-02-11T00:49:26.141Z,50.908115
2023-02-11T00:50:26.129Z,50.908134
2023-02-11T00:51:26.145Z,50.908154
2023-02-11T00:52:26.100Z,50.908131
2023-02-11T00:53:26.100Z,50.908173
2023-02-11T00:54:28.389Z,50.908169
2023-02-11T00:55:26.084Z,50.908119
2023-02-11T00:56:26.114Z,50.908108
2023-02-11T00:57:26.057Z,50.908077
2023-02-11T00:58:26.054Z,50.908012
2023-02-11T00:59:26.061Z,50.908024
2023-02-11T01:00:26.045Z,50.908031
2023-02-11T01:01:26.077Z,50.908005
2023-02-11T01:02:26.056Z,50.908024
2023-02-11T01:03:26.028Z,50.908058
2023-02-11T01:04:26.007Z,50.908028
2023-02-11T01:05:26.036Z,50.908070
2023-02-11T01:06:26.003Z,50.908058
2023-02-11T01:07:26.024Z,50.908062
2023-02-11T01:08:25.980Z,50.907963
2023-02-11T01:09:25.967Z,50.908051
2023-02-11T01:10:25.960Z,50.908096
2023-02-11T01:11:25.962Z,50.908146
2023-02-11T01:12:25.977Z,50.908047
2023-02-11T01:13:25.953Z,50.908096
2023-02-11T01:14:25.939Z,50.908085
2023-02-11T01:15:25.931Z,50.908119
2023-02-11T01:16:25.945Z,50.908096
2023-02-11T01:17:25.940Z,50.908138
2023-02-11T01:18:25.908Z,50.908142
2023-02-11T01:19:25.926Z,50.908188
2023-02-11T01:20:25.888Z,50.908081
2023-02-11T01:21:25.878Z,50.908100
2023-02-11T01:22:25.900Z,50.908127
2023-02-11T01:23:25.868Z,50.908134
2023-02-11T01:24:25.859Z,50.908138
2023-02-11T01:25:25.853Z,50.908115
2023-02-11T01:26:25.843Z,50.908092
2023-02-11T01:27:25.852Z,50.908062
2023-02-11T01:28:25.868Z,50.908127
2023-02-11T01:29:25.828Z,50.908150
2023-02-11T01:30:25.810Z,50.908115
2023-02-11T01:31:25.865Z,50.908123
2023-02-11T01:32:25.823Z,50.908115
2023-02-11T01:33:25.794Z,50.908146
2023-02-11T01:34:25.790Z,50.908150
2023-02-11T01:35:25.773Z,50.908138
2023-02-11T01:36:25.768Z,50.908104
2023-02-11T01:37:25.787Z,50.908161
2023-02-11T01:38:25.752Z,50.908169
2023-02-11T01:39:25.742Z,50.908127
2023-02-11T01:40:25.738Z,50.908112
2023-02-11T01:41:25.727Z,50.908157
2023-02-11T01:42:25.747Z,50.908161
2023-02-11T01:43:25.712Z,50.908165
2023-02-11T01:44:25.712Z,50.908173
2023-02-11T01:45:25.698Z,50.908119
2023-02-11T01:46:25.716Z,50.908131
2023-02-11T01:47:25.709Z,50.908131
2023-02-11T01:48:25.686Z,50.908115
2023-02-11T01:49:25.772Z,50.908169
2023-02-11T01:50:25.659Z,50.908154
2023-02-11T01:51:25.659Z,50.908173
2023-02-11T01:52:25.669Z,50.908127
2023-02-11T01:53:25.641Z,50.908142
2023-02-11T01:54:25.627Z,50.908112
2023-02-11T01:55:25.626Z,50.908108
2023-02-11T01:56:25.613Z,50.908108
2023-02-11T01:57:25.635Z,50.908146
2023-02-11T01:58:25.601Z,50.908112
2023-02-11T01:59:25.598Z,50.908138
2023-02-11T02:00:25.588Z,50.908096
2023-02-11T02:01:25.603Z,50.908134
2023-02-11T02:02:25.592Z,50.908150
2023-02-11T02:03:25.607Z,50.908161
2023-02-11T02:04:25.547Z,50.908154
2023-02-11T02:05:25.543Z,50.908161
2023-02-11T02:06:25.542Z,50.908173
2023-02-11T02:07:25.566Z,50.908150
2023-02-11T02:08:25.527Z,50.908173
2023-02-11T02:09:25.530Z,50.908146
2023-02-11T02:10:25.512Z,50.908150
2023-02-11T02:11:25.500Z,50.908077
2023-02-11T02:12:25.526Z,50.908035
2023-02-11T02:13:25.482Z,50.908184
2023-02-11T02:14:25.479Z,50.908085
2023-02-11T02:15:25.480Z,50.908150
2023-02-11T02:16:25.481Z,50.908035
2023-02-11T02:17:25.482Z,50.908039
2023-02-11T02:18:25.436Z,50.908031
2023-02-11T02:19:25.430Z,50.907745
2023-02-11T02:20:25.430Z,50.907688
2023-02-11T02:21:25.420Z,50.907974
2023-02-11T02:22:25.402Z,50.908062
2023-02-11T02:23:26.424Z,50.908104
2023-02-11T02:24:25.408Z,50.908165
2023-02-11T02:25:25.385Z,50.908165
2023-02-11T02:26:25.384Z,50.907898
2023-02-11T02:27:25.381Z,50.907944
2023-02-11T02:28:25.468Z,50.908035
2023-02-11T02:29:25.362Z,50.908138
2023-02-11T02:30:25.395Z,50.908138
2023-02-11T02:31:25.359Z,50.908085
2023-02-11T02:32:25.342Z,50.908115
2023-02-11T02:33:25.368Z,50.907967
2023-02-11T02:34:25.334Z,50.907871
2023-02-11T02:35:25.325Z,50.907978
2023-02-11T02:36:25.320Z,50.908047
2023-02-11T02:37:25.298Z,50.908051
2023-02-11T02:38:25.326Z,50.908005
2023-02-11T02:39:25.284Z,50.908081
2023-02-11T02:40:25.275Z,50.908047
2023-02-11T02:41:25.273Z,50.908031
2023-02-11T02:42:25.262Z,50.908035
2023-02-11T02:43:25.268Z,50.908051
2023-02-11T02:44:25.245Z,50.908035
2023-02-11T02:45:25.237Z,50.907993
2023-02-11T02:46:25.288Z,50.908035
2023-02-11T02:47:25.216Z,50.908012
2023-02-11T02:48:25.244Z,50.908085
2023-02-11T02:49:25.210Z,50.908016
2023-02-11T02:50:25.200Z,50.908051
2023-02-11T02:51:25.190Z,50.908031
2023-02-11T02:52:25.178Z,50.908089
2023-02-11T02:53:25.203Z,50.908283
2023-02-11T02:54:25.176Z,50.908131
2023-02-11T02:55:25.158Z,50.908081
2023-02-11T02:56:25.169Z,50.908043
2023-02-11T02:57:25.139Z,50.908028
2023-02-11T02:58:25.177Z,50.908062
2023-02-11T02:59:25.133Z,50.908077
2023-02-11T03:00:25.125Z,50.908142
2023-02-11T03:01:25.117Z,50.908146
2023-02-11T03:02:25.102Z,50.908062
2023-02-11T03:03:25.111Z,50.908100
2023-02-11T03:04:25.087Z,50.908058
2023-02-11T03:05:25.073Z,50.908085
2023-02-11T03:06:25.071Z,50.908096
2023-02-11T03:07:25.057Z,50.908188
2023-02-11T03:08:25.083Z,50.908138
2023-02-11T03:09:25.050Z,50.908150
2023-02-11T03:10:25.047Z,50.908142
2023-02-11T03:11:25.034Z,50.908104
2023-02-11T03:12:25.019Z,50.908169
2023-02-11T03:13:25.046Z,50.908222
2023-02-11T03:14:25.005Z,50.908089
2023-02-11T03:15:25.005Z,50.908173
2023-02-11T03:16:25.074Z,50.908154
2023-02-11T03:17:24.982Z,50.908142
2023-02-11T03:18:25.000Z,50.908047
2023-02-11T03:19:24.963Z,50.908096
2023-02-11T03:20:24.965Z,50.908173
2023-02-11T03:21:24.955Z,50.908131
2023-02-11T03:22:24.943Z,50.908146
2023-02-11T03:23:24.976Z,50.908081
2023-02-11T03:24:24.932Z,50.908070
2023-02-11T03:25:24.921Z,50.908047
2023-02-11T03:26:24.912Z,50.908138
2023-02-11T03:27:24.913Z,50.908161
2023-02-11T03:28:24.973Z,50.908112
2023-02-11T03:29:24.893Z,50.908092
2023-02-11T03:30:24.884Z,50.908047
2023-02-11T03:31:24.990Z,50.908150
2023-02-11T03:32:24.878Z,50.908096
2023-02-11T03:33:24.893Z,50.908131
2023-02-11T03:34:24.864Z,50.908112
2023-02-11T03:35:24.842Z,50.908089
2023-02-11T03:36:24.842Z,50.908138
2023-02-11T03:37:24.843Z,50.908150
2023-02-11T03:38:24.823Z,50.908150
2023-02-11T03:39:24.849Z,50.908142
2023-02-11T03:40:24.808Z,50.908165
2023-02-11T03:41:24.802Z,50.908104
2023-02-11T03:42:24.799Z,50.908119
2023-02-11T03:43:24.822Z,50.908085
2023-02-11T03:44:24.796Z,50.908077
2023-02-11T03:45:24.771Z,50.908066
2023-02-11T03:46:24.758Z,50.908100
2023-02-11T03:47:24.748Z,50.908112
2023-02-11T03:48:24.744Z,50.908161
2023-02-11T03:49:24.768Z,50.908138
2023-02-11T03:50:24.721Z,50.908161
2023-02-11T03:51:24.726Z,50.908096
2023-02-11T03:52:24.739Z,50.908180
2023-02-11T03:53:24.710Z,50.908173
2023-02-11T03:54:24.718Z,50.908134
2023-02-11T03:55:24.691Z,50.908138
2023-02-11T03:56:24.687Z,50.908138
2023-02-11T03:57:24.666Z,50.908169
2023-02-11T03:58:24.665Z,50.908161
2023-02-11T03:59:24.692Z,50.908134
2023-02-11T04:00:24.654Z,50.908127
2023-02-11T04:01:24.712Z,50.908104
2023-02-11T04:02:24.648Z,50.908150
2023-02-11T04:03:24.643Z,50.908115
2023-02-11T04:04:24.645Z,50.908146
2023-02-11T04:05:24.612Z,50.908150
2023-02-11T04:06:24.597Z,50.908123
2023-02-11T04:07:24.599Z,50.908142
2023-02-11T04:08:24.583Z,50.908134
2023-02-11T04:09:24.606Z,50.908192
2023-02-11T04:10:24.573Z,50.908184
2023-02-11T04:11:24.567Z,50.908169
2023-02-11T04:12:24.568Z,50.908119
2023-02-11T04:13:24.540Z,50.908123
2023-02-11T04:14:24.560Z,50.908146
2023-02-11T04:15:24.529Z,50.908157
2023-02-11T04:16:24.554Z,50.908176
2023-02-11T04:17:24.528Z,50.908188
2023-02-11T04:18:25.509Z,50.908104
2023-02-11T04:19:24.521Z,50.908104
2023-02-11T04:20:24.494Z,50.908161
2023-02-11T04:21:24.513Z,50.908112
2023-02-11T04:22:24.473Z,50.908112
2023-02-11T04:23:24.474Z,50.908123
2023-02-11T04:24:24.482Z,50.908119
2023-02-11T04:25:24.452Z,50.908089
2023-02-11T04:26:24.446Z,50.908100
2023-02-11T04:27:24.438Z,50.908131
2023-02-11T04:28:24.467Z,50.908115
2023-02-11T04:29:24.450Z,50.908115
2023-02-11T04:30:24.412Z,50.908108
2023-02-11T04:31:24.536Z,50.908085
2023-02-11T04:32:24.437Z,50.908073
2023-02-11T04:33:24.431Z,50.908096
2023-02-11T04:34:24.435Z,50.908119
2023-02-11T04:35:24.370Z,50.908134
2023-02-11T04:36:24.379Z,50.908054
2023-02-11T04:37:24.371Z,50.908092
2023-02-11T04:38:24.350Z,50.908058
2023-02-11T04:39:24.377Z,50.908119
2023-02-11T04:40:24.334Z,50.908092
2023-02-11T04:41:24.323Z,50.908047
2023-02-11T04:42:24.329Z,50.908070
2023-02-11T04:43:24.313Z,50.908096
2023-02-11T04:44:24.328Z,50.908070
2023-02-11T04:45:24.299Z,50.908096
2023-02-11T04:46:24.340Z,50.908077
2023-02-11T04:47:24.285Z,50.908085
2023-02-11T04:48:24.265Z,50.908115
2023-02-11T04:49:24.287Z,50.908108
2023-02-11T04:50:24.275Z,50.908058
2023-02-11T04:51:24.247Z,50.908089
2023-02-11T04:52:24.247Z,50.908070
2023-02-11T04:53:24.253Z,50.908020
2023-02-11T04:54:24.271Z,50.908047
2023-02-11T04:55:24.214Z,50.908085
2023-02-11T04:56:24.220Z,50.908047
2023-02-11T04:57:24.205Z,50.908150
2023-02-11T04:58:24.196Z,50.908127
2023-02-11T04:59:24.188Z,50.908073
2023-02-11T05:00:24.203Z,50.908127
2023-02-11T05:01:24.246Z,50.908108
2023-02-11T05:02:24.181Z,50.908066
2023-02-11T05:03:24.157Z,50.908085
2023-02-11T05:04:24.212Z,50.908062
2023-02-11T05:05:24.172Z,50.908096
2023-02-11T05:06:24.136Z,50.908096
2023-02-11T05:07:24.125Z,50.908150
2023-02-11T05:08:24.115Z,50.908150
2023-02-11T05:09:24.103Z,50.908199
2023-02-11T05:10:24.132Z,50.908192
2023-02-11T05:11:24.087Z,50.908184
2023-02-11T05:12:24.074Z,50.908100
2023-02-11T05:13:24.070Z,50.908039
2023-02-11T05:14:24.072Z,50.908051
2023-02-11T05:15:24.095Z,50.907894
2023-02-11T05:16:24.079Z,50.907932
2023-02-11T05:17:24.042Z,50.908012
2023-02-11T05:18:24.039Z,50.908031
2023-02-11T05:19:24.023Z,50.908112
2023-02-11T05:20:24.041Z,50.908085
2023-02-11T05:21:24.012Z,50.908424
2023-02-11T05:22:24.005Z,50.908188
2023-02-11T05:23:23.998Z,50.908150
2023-02-11T05:24:23.999Z,50.908154
2023-02-11T05:25:24.001Z,50.908215
2023-02-11T05:26:23.971Z,50.908421
2023-02-11T05:27:23.960Z,50.908318
2023-02-11T05:28:24.028Z,50.908199
2023-02-11T05:29:23.951Z,50.908104
2023-02-11T05:30:23.969Z,50.908058
2023-02-11T05:31:23.954Z,50.908081
2023-02-11T05:32:23.925Z,50.908066
2023-02-11T05:33:23.916Z,50.908207
2023-02-11T05:34:23.914Z,50.908318
2023-02-11T05:35:23.915Z,50.908249
2023-02-11T05:36:24.895Z,50.907871
2023-02-11T05:37:23.942Z,50.907787
2023-02-11T05:38:23.876Z,50.907814
2023-02-11T05:39:23.866Z,50.907959
2023-02-11T05:40:23.899Z,50.908066
2023-02-11T05:41:23.862Z,50.908165
2023-02-11T05:42:23.844Z,50.908073
2023-02-11T05:43:23.833Z,50.907883
2023-02-11T05:44:23.830Z,50.907673
2023-02-11T05:45:23.855Z,50.907749
2023-02-11T05:46:23.869Z,50.907825
2023-02-11T05:47:23.813Z,50.908146
2023-02-11T05:48:23.812Z,50.908184
2023-02-11T05:49:23.798Z,50.908230
2023-02-11T05:50:23.806Z,50.908421
2023-02-11T05:51:23.779Z,50.908421
2023-02-11T05:52:23.772Z,50.908028
2023-02-11T05:53:23.764Z,50.907993
2023-02-11T05:54:23.759Z,50.908161
2023-02-11T05:55:23.769Z,50.908112
2023-02-11T05:56:23.740Z,50.908298
2023-02-11T05:57:23.731Z,50.908329
2023-02-11T05:58:23.721Z,50.908203
2023-02-11T05:59:23.713Z,50.908257
2023-02-11T06:00:23.745Z,50.908272
2023-02-11T06:01:23.704Z,50.908344
2023-02-11T06:02:23.726Z,50.908104
2023-02-11T06:03:23.751Z,50.908173
2023-02-11T06:04:23.682Z,50.907936
2023-02-11T06:05:23.695Z,50.908195
2023-02-11T06:06:23.658Z,50.908203
2023-02-11T06:07:23.662Z,50.908218
2023-02-11T06:08:23.657Z,50.908176
2023-02-11T06:09:23.637Z,50.908176
2023-02-11T06:10:23.649Z,50.908192
2023-02-11T06:11:23.617Z,50.908134
2023-02-11T06:12:23.621Z,50.908154
2023-02-11T06:13:23.602Z,50.908142
2023-02-11T06:14:23.606Z,50.908112
2023-02-11T06:15:23.616Z,50.908134
2023-02-11T06:16:23.656Z,50.908089
2023-02-11T06:17:23.569Z,50.908089
2023-02-11T06:18:23.564Z,50.908123
2023-02-11T06:19:23.554Z,50.908096
2023-02-11T06:20:23.585Z,50.908115
2023-02-11T06:21:26.461Z,50.908127
2023-02-11T06:22:25.535Z,50.908127
2023-02-11T06:23:23.565Z,50.908123
2023-02-11T06:24:44.296Z,50.908058
2023-02-11T06:25:25.543Z,50.908077
2023-02-11T06:26:23.521Z,50.908092
2023-02-11T06:27:23.501Z,50.908104
2023-02-11T06:28:23.542Z,50.908131
2023-02-11T06:29:23.488Z,50.908123
2023-02-11T06:30:23.505Z,50.908062
2023-02-11T06:31:23.576Z,50.908089
2023-02-11T06:32:43.464Z,50.908112
2023-02-11T06:33:25.476Z,50.908127
2023-02-11T06:34:23.443Z,50.908146
2023-02-11T06:35:23.456Z,50.908150
2023-02-11T06:36:23.472Z,50.908134
2023-02-11T06:37:23.424Z,50.908138
2023-02-11T06:38:23.418Z,50.908154
2023-02-11T06:39:23.407Z,50.908146
2023-02-11T06:40:23.415Z,50.908112
2023-02-11T06:41:23.415Z,50.908100
2023-02-11T06:42:23.381Z,50.908096
2023-02-11T06:43:23.382Z,50.908127
2023-02-11T06:44:23.366Z,50.908119
2023-02-11T06:45:23.370Z,50.908131
2023-02-11T06:46:23.507Z,50.908127
2023-02-11T06:47:23.344Z,50.908150
2023-02-11T06:48:23.338Z,50.908142
2023-02-11T06:49:23.333Z,50.908157
2023-02-11T06:50:23.322Z,50.908142
2023-02-11T06:51:23.339Z,50.908154
2023-02-11T06:52:23.310Z,50.908165
2023-02-11T06:53:23.302Z,50.908215
2023-02-11T06:54:23.291Z,50.908108
2023-02-11T06:55:23.283Z,50.908142
2023-02-11T06:56:23.300Z,50.908146
2023-02-11T06:57:23.262Z,50.908073
2023-02-11T06:58:23.265Z,50.908108
2023-02-11T06:59:23.254Z,50.908134
2023-02-11T07:00:23.247Z,50.908115
2023-02-11T07:01:23.310Z,50.908161
2023-02-11T07:02:23.230Z,50.908184
2023-02-11T07:03:23.218Z,50.908199
2023-02-11T07:04:23.207Z,50.908165
2023-02-11T07:05:23.236Z,50.908154
2023-02-11T07:06:23.229Z,50.908165
2023-02-11T07:07:23.181Z,50.908157
2023-02-11T07:08:23.178Z,50.908169
2023-02-11T07:09:23.176Z,50.908195
2023-02-11T07:10:23.162Z,50.908180
2023-02-11T07:11:23.178Z,50.908188
2023-02-11T07:12:23.154Z,50.908188
2023-02-11T07:13:23.134Z,50.908176
2023-02-11T07:14:23.135Z,50.908192
2023-02-11T07:15:23.121Z,50.908169
2023-02-11T07:16:23.177Z,50.908173
2023-02-11T07:17:23.108Z,50.908173
2023-02-11T07:18:23.104Z,50.908180
2023-02-11T07:19:23.094Z,50.908188
2023-02-11T07:20:23.093Z,50.908188
2023-02-11T07:21:23.099Z,50.908173
2023-02-11T07:22:23.071Z,50.908195
2023-02-11T07:23:23.044Z,50.908199
2023-02-11T07:24:24.047Z,50.908195
2023-02-11T07:25:23.046Z,50.908188
2023-02-11T07:26:23.048Z,50.908199
2023-02-11T07:27:23.062Z,50.908207
2023-02-11T07:28:23.062Z,50.908222
2023-02-11T07:29:23.012Z,50.908199
2023-02-11T07:30:23.000Z,50.908192
2023-02-11T07:31:23.139Z,50.908192
2023-02-11T07:32:23.011Z,50.908188
2023-02-11T07:33:22.977Z,50.908169
2023-02-11T07:34:23.023Z,50.908127
2023-02-11T07:35:22.964Z,50.908222
2023-02-11T07:36:22.961Z,50.908230
2023-02-11T07:37:22.978Z,50.908215
2023-02-11T07:38:22.942Z,50.908176
2023-02-11T07:39:22.938Z,50.908176
2023-02-11T07:40:22.926Z,50.908169
2023-02-11T07:41:22.927Z,50.908161
2023-02-11T07:42:22.938Z,50.908207
2023-02-11T07:43:22.900Z,50.908195
2023-02-11T07:44:22.901Z,50.908173
2023-02-11T07:45:22.899Z,50.908161
2023-02-11T07:46:22.983Z,50.908146
2023-02-11T07:47:22.899Z,50.908161
2023-02-11T07:48:22.867Z,50.908180
2023-02-11T07:49:22.870Z,50.908157
2023-02-11T07:50:22.851Z,50.908112
2023-02-11T07:51:22.849Z,50.908146
2023-02-11T07:52:22.857Z,50.908184
2023-02-11T07:53:22.830Z,50.908146
2023-02-11T07:54:22.813Z,50.908154
2023-02-11T07:55:22.814Z,50.908161
2023-02-11T07:56:22.808Z,50.908169
2023-02-11T07:57:22.823Z,50.908150
2023-02-11T07:58:22.780Z,50.908119
2023-02-11T07:59:22.773Z,50.908169
2023-02-11T08:00:22.765Z,50.908157
2023-02-11T08:01:22.813Z,50.908150
2023-02-11T08:02:22.848Z,50.908138
2023-02-11T08:03:22.742Z,50.908173
2023-02-11T08:04:22.733Z,50.908215
2023-02-11T08:05:22.730Z,50.908180
2023-02-11T08:06:22.721Z,50.908089
2023-02-11T08:07:22.748Z,50.908089
2023-02-11T08:08:22.703Z,50.908100
2023-02-11T08:09:22.694Z,50.908096
2023-02-11T08:10:22.681Z,50.908070
2023-02-11T08:11:22.688Z,50.908085
2023-02-11T08:12:22.702Z,50.908104
2023-02-11T08:13:22.662Z,50.908066
2023-02-11T08:14:22.669Z,50.908054
2023-02-11T08:15:22.657Z,50.908070
2023-02-11T08:16:22.679Z,50.908024
2023-02-11T08:17:22.656Z,50.908051
2023-02-11T08:18:22.618Z,50.908081
2023-02-11T08:19:22.612Z,50.908169
2023-02-11T08:20:22.605Z,50.908089
2023-02-11T08:21:22.615Z,50.908085
2023-02-11T08:22:22.615Z,50.908123
2023-02-11T08:23:22.590Z,50.908085
2023-02-11T08:24:22.575Z,50.908115
2023-02-11T08:25:22.563Z,50.908062
2023-02-11T08:26:22.555Z,50.908047
2023-02-11T08:27:22.569Z,50.908024
2023-02-11T08:28:22.591Z,50.908016
2023-02-11T08:29:22.537Z,50.908005
2023-02-11T08:30:22.526Z,50.908081
2023-02-11T08:31:22.669Z,50.908035
2023-02-11T08:32:22.620Z,50.908070
2023-02-11T08:33:22.492Z,50.908066
2023-02-11T08:34:23.494Z,50.908173
2023-02-11T08:35:22.487Z,50.908039
2023-02-11T08:36:22.476Z,50.908096
2023-02-11T08:37:22.491Z,50.908066
2023-02-11T08:38:22.467Z,50.908142
2023-02-11T08:39:22.521Z,50.908211
2023-02-11T08:40:22.447Z,50.908127
2023-02-11T08:41:22.436Z,50.908100
2023-02-11T08:42:22.476Z,50.908051
2023-02-11T08:43:22.419Z,50.907970
2023-02-11T08:44:22.419Z,50.908150
2023-02-11T08:45:22.405Z,50.908165
2023-02-11T08:46:22.411Z,50.908131
2023-02-11T08:47:22.424Z,50.908085
2023-02-11T08:48:22.390Z,50.908115
2023-02-11T08:49:22.371Z,50.908283
2023-02-11T08:50:22.366Z,50.908081
2023-02-11T08:51:22.366Z,50.908005
2023-02-11T08:52:22.374Z,50.908134
2023-02-11T08:53:22.364Z,50.908070
2023-02-11T08:54:22.340Z,50.908001
2023-02-11T08:55:22.329Z,50.908157
2023-02-11T08:56:22.335Z,50.908012
2023-02-11T08:57:22.326Z,50.907738
2023-02-11T08:58:22.342Z,50.907921
2023-02-11T08:59:22.312Z,50.907993
2023-02-11T09:00:22.299Z,50.907982
2023-02-11T09:01:23.078Z,50.907959
2023-02-11T09:02:23.307Z,50.908028
2023-02-11T09:03:22.307Z,50.908119
2023-02-11T09:04:22.283Z,50.908073
2023-02-11T09:05:22.260Z,50.908054
2023-02-11T09:06:22.261Z,50.907974
2023-02-11T09:07:22.245Z,50.908134
2023-02-11T09:08:22.266Z,50.908142
2023-02-11T09:09:22.228Z,50.908127
2023-02-11T09:10:22.222Z,50.908115
2023-02-11T09:11:22.200Z,50.908146
2023-02-11T09:12:22.204Z,50.908066
2023-02-11T09:13:22.218Z,50.908142
2023-02-11T09:14:22.202Z,50.908150
2023-02-11T09:15:22.192Z,50.908169
2023-02-11T09:16:22.201Z,50.908127
2023-02-11T09:17:22.162Z,50.908169
2023-02-11T09:18:22.179Z,50.908131
2023-02-11T09:19:22.149Z,50.908127
2023-02-11T09:20:22.143Z,50.908138
2023-02-11T09:21:22.153Z,50.908127
2023-02-11T09:22:22.154Z,50.908131
2023-02-11T09:23:22.185Z,50.908131
2023-02-11T09:24:22.111Z,50.908161
2023-02-11T09:25:22.105Z,50.908176
2023-02-11T09:26:22.092Z,50.908150
2023-02-11T09:27:22.084Z,50.908142
2023-02-11T09:28:22.122Z,50.908119
2023-02-11T09:29:22.083Z,50.908127
2023-02-11T09:30:22.113Z,50.908154
2023-02-11T09:31:22.194Z,50.908142
2023-02-11T09:32:23.054Z,50.908112
2023-02-11T09:33:22.079Z,50.908127
2023-02-11T09:34:22.037Z,50.908123
2023-02-11T09:35:22.027Z,50.908115
2023-02-11T09:36:22.022Z,50.908108
2023-02-11T09:37:22.013Z,50.908131
2023-02-11T09:38:22.035Z,50.908119
2023-02-11T09:39:22.000Z,50.908096
2023-02-11T09:40:22.991Z,50.908112
2023-02-11T09:41:21.988Z,50.908119
2023-02-11T09:42:21.983Z,50.908127
2023-02-11T09:43:21.997Z,50.908134
2023-02-11T09:44:21.965Z,50.908199
2023-02-11T09:45:21.958Z,50.908176
2023-02-11T09:46:22.028Z,50.908173
2023-02-11T09:47:21.933Z,50.908142
2023-02-11T09:48:21.951Z,50.908142
2023-02-11T09:49:21.923Z,50.908127
2023-02-11T09:50:21.984Z,50.908089
2023-02-11T09:51:21.908Z,50.908092
2023-02-11T09:52:21.899Z,50.908081
2023-02-11T09:53:21.917Z,50.908100
2023-02-11T09:54:21.888Z,50.908134
2023-02-11T09:55:21.885Z,50.908108
2023-02-11T09:56:21.874Z,50.908123
2023-02-11T09:57:28.611Z,50.908146
2023-02-11T09:58:23.892Z,50.908146
2023-02-11T09:59:21.850Z,50.908108
2023-02-11T10:00:21.905Z,50.908108
2023-02-11T10:01:21.984Z,50.908150
2023-02-11T10:02:21.829Z,50.908123
2023-02-11T10:03:21.854Z,50.908173
2023-02-11T10:04:21.842Z,50.908131
2023-02-11T10:05:21.807Z,50.908104
2023-02-11T10:06:21.800Z,50.908081
2023-02-11T10:07:21.838Z,50.908081
2023-02-11T10:08:21.805Z,50.908131
2023-02-11T10:09:21.775Z,50.908073
2023-02-11T10:10:21.802Z,50.908115
2023-02-11T10:11:31.178Z,50.908123
2023-02-11T10:12:23.769Z,50.908150
2023-02-11T10:13:22.769Z,50.908142
2023-02-11T10:14:21.749Z,50.908154
2023-02-11T10:15:21.739Z,50.908127
2023-02-11T10:16:21.728Z,50.908092
2023-02-11T10:17:21.711Z,50.908127
2023-02-11T10:18:21.727Z,50.908092
2023-02-11T10:19:21.694Z,50.908134
2023-02-11T10:20:21.904Z,50.908108
2023-02-11T10:21:21.683Z,50.908115
2023-02-11T10:22:21.675Z,50.908051
2023-02-11T10:23:21.685Z,50.908112
2023-02-11T10:24:21.654Z,50.908119
2023-02-11T10:25:21.662Z,50.908146
2023-02-11T10:26:21.638Z,50.908035
2023-02-11T10:27:21.655Z,50.908085
2023-02-11T10:28:21.712Z,50.908012
2023-02-11T10:29:21.623Z,50.908115
2023-02-11T10:30:21.611Z,50.908138
2023-02-11T10:31:21.738Z,50.908165
2023-02-11T10:32:21.595Z,50.908157
2023-02-11T10:33:21.616Z,50.908192
2023-02-11T10:34:21.582Z,50.908157
2023-02-11T10:35:21.586Z,50.908154
2023-02-11T10:36:21.571Z,50.908127
2023-02-11T10:37:21.562Z,50.908066
2023-02-11T10:38:21.557Z,50.908062
2023-02-11T10:39:21.579Z,50.908161
2023-02-11T10:40:21.538Z,50.908154
2023-02-11T10:41:21.528Z,50.908089
2023-02-11T10:42:21.525Z,50.908115
2023-02-11T10:43:21.517Z,50.908150
2023-02-11T10:44:21.536Z,50.908218
2023-02-11T10:45:21.503Z,50.908176
2023-02-11T10:46:21.594Z,50.908070
2023-02-11T10:47:21.483Z,50.908108
2023-02-11T10:48:21.489Z,50.908134
2023-02-11T10:49:21.491Z,50.908176
2023-02-11T10:50:21.465Z,50.908161
2023-02-11T10:51:21.469Z,50.908138
2023-02-11T10:52:21.446Z,50.908165
2023-02-11T10:53:21.448Z,50.908184
2023-02-11T10:54:21.458Z,50.908115
2023-02-11T10:55:21.422Z,50.908089
2023-02-11T10:56:21.414Z,50.908245
2023-02-11T10:57:21.409Z,50.908146
2023-02-11T10:58:21.397Z,50.908089
2023-02-11T10:59:21.729Z,50.908108
2023-02-11T11:00:22.380Z,50.908131
2023-02-11T11:01:24.682Z,50.908180
2023-02-11T11:02:22.369Z,50.908165
2023-02-11T11:03:21.358Z,50.908199
2023-02-11T11:04:21.424Z,50.908062
2023-02-11T11:05:21.341Z,50.908108
2023-02-11T11:06:21.364Z,50.908176
2023-02-11T11:07:21.333Z,50.908241
2023-02-11T11:08:21.318Z,50.908264
2023-02-11T11:09:21.341Z,50.908249
2023-02-11T11:10:21.300Z,50.908279
2023-02-11T11:11:21.295Z,50.908298
2023-02-11T11:12:21.288Z,50.908245
2023-02-11T11:13:21.316Z,50.908184
2023-02-11T11:14:21.294Z,50.908085
2023-02-11T11:15:21.266Z,50.908035
2023-02-11T11:16:21.336Z,50.908138
2023-02-11T11:17:21.254Z,50.908279
2023-02-11T11:18:23.043Z,50.908173
2023-02-11T11:19:22.263Z,50.908176
2023-02-11T11:20:21.221Z,50.908066
2023-02-11T11:21:21.216Z,50.908165
2023-02-11T11:22:21.211Z,50.908199
2023-02-11T11:23:21.198Z,50.908089
2023-02-11T11:24:21.230Z,50.908142