createdAt,value
2022-10-04T00:00:55.875Z,99.99
2022-10-04T00:01:57.297Z,99.99
2022-10-04T00:02:57.784Z,99.99
2022-10-04T00:03:58.007Z,99.99
2022-10-04T00:04:58.922Z,99.99
2022-10-04T00:05:59.855Z,99.99
2022-10-04T00:07:00.076Z,99.99
2022-10-04T00:08:00.283Z,99.99
2022-10-04T00:09:00.472Z,99.99
2022-10-04T00:10:01.187Z,99.99
2022-10-04T00:11:01.386Z,99.99
2022-10-04T00:12:01.999Z,99.99
2022-10-04T00:13:02.480Z,99.99
2022-10-04T00:14:02.373Z,99.99
2022-10-04T00:15:02.588Z,99.99
2022-10-04T00:16:03.020Z,99.99
2022-10-04T00:17:03.280Z,99.99
2022-10-04T00:18:04.210Z,99.99
2022-10-04T00:19:04.547Z,99.99
2022-10-04T00:20:05.682Z,99.99
2022-10-04T00:21:06.292Z,99.99
2022-10-04T00:22:07.199Z,99.99
2022-10-04T00:23:08.106Z,99.99
2022-10-04T00:24:08.720Z,99.99
2022-10-04T00:25:08.908Z,99.99
2022-10-04T00:26:09.833Z,99.99
2022-10-04T00:27:10.462Z,99.99
2022-10-04T00:28:11.125Z,99.99
2022-10-04T00:29:11.622Z,99.99
2022-10-04T00:30:12.657Z,99.99
2022-10-04T00:31:13.007Z,99.99
2022-10-04T00:32:12.981Z,99.99
2022-10-04T00:33:13.887Z,99.99
2022-10-04T00:34:14.822Z,99.99
2022-10-04T00:35:14.657Z,99.99
2022-10-04T00:36:15.867Z,99.99
2022-10-04T00:37:16.202Z,99.99
2022-10-04T00:38:17.185Z,99.99
2022-10-04T00:39:17.513Z,99.99
2022-10-04T00:40:18.794Z,99.99
2022-10-04T00:41:19.444Z,99.99
2022-10-04T00:42:20.342Z,99.99
2022-10-04T00:43:20.930Z,99.99
2022-10-04T00:44:20.845Z,99.99
2022-10-04T00:45:21.503Z,99.99
2022-10-04T00:46:21.908Z,99.99
2022-10-04T00:47:22.187Z,99.99
2022-10-04T00:48:24.875Z,99.99
2022-10-04T00:49:23.963Z,99.99
2022-10-04T00:50:24.274Z,99.99
2022-10-04T00:51:24.907Z,99.99
2022-10-04T00:52:25.218Z,99.99
2022-10-04T00:53:26.420Z,99.99
2022-10-04T00:54:27.337Z,99.99
2022-10-04T00:55:27.247Z,99.99
2022-10-04T00:56:28.566Z,99.99
2022-10-04T00:57:28.780Z,99.99
2022-10-04T00:58:29.689Z,99.99
2022-10-04T00:59:30.325Z,99.99
2022-10-04T01:00:30.502Z,99.99
2022-10-04T01:01:31.531Z,99.99
2022-10-04T01:02:32.170Z,99.99
2022-10-04T01:03:32.420Z,99.99
2022-10-04T01:04:32.921Z,99.99
2022-10-04T01:05:32.963Z,99.99
2022-10-04T01:06:33.294Z,99.99
2022-10-04T01:07:33.911Z,99.99
2022-10-04T01:08:34.831Z,99.99
2022-10-04T01:09:35.769Z,99.99
2022-10-04T01:10:35.779Z,99.99
2022-10-04T01:11:36.395Z,99.99
2022-10-04T01:12:36.841Z,99.99
2022-10-04T01:13:36.757Z,99.99
2022-10-04T01:14:37.963Z,99.99
2022-10-04T01:15:38.688Z,99.99
2022-10-04T01:16:38.846Z,99.99
2022-10-04T01:17:39.195Z,99.99
2022-10-04T01:18:39.830Z,99.99
2022-10-04T01:19:40.737Z,99.99
2022-10-04T01:20:41.005Z,99.99
2022-10-04T01:21:41.538Z,99.99
2022-10-04T01:22:42.224Z,99.99
2022-10-04T01:23:42.726Z,99.99
2022-10-04T01:24:42.937Z,99.99
2022-10-04T01:25:43.541Z,99.99
2022-10-04T01:26:44.507Z,99.99
2022-10-04T01:27:45.413Z,99.99
2022-10-04T01:28:45.460Z,99.99
2022-10-04T01:29:46.636Z,99.99
2022-10-04T01:30:47.120Z,99.99
2022-10-04T01:31:48.643Z,99.99
2022-10-04T01:32:50.951Z,99.99
2022-10-04T01:33:49.874Z,99.99
2022-10-04T01:34:50.347Z,99.99
2022-10-04T01:35:50.541Z,99.99
2022-10-04T01:36:50.740Z,99.99
2022-10-04T01:37:51.712Z,99.99
2022-10-04T01:38:52.729Z,99.99
2022-10-04T01:39:53.638Z,99.99
2022-10-04T01:40:54.042Z,99.99
2022-10-04T01:41:54.401Z,99.99
2022-10-04T01:42:55.591Z,99.99
2022-10-04T01:43:56.022Z,99.99
2022-10-04T01:44:56.347Z,99.99
2022-10-04T01:45:57.024Z,99.99
2022-10-04T01:46:57.603Z,99.99
2022-10-04T01:47:57.533Z,99.99
2022-10-04T01:48:58.721Z,99.99
2022-10-04T01:49:58.632Z,99.99
2022-10-04T01:50:59.715Z,99.99
2022-10-04T01:52:00.619Z,99.99
2022-10-04T01:53:01.523Z,99.99
2022-10-04T01:54:01.715Z,99.99
2022-10-04T01:55:01.625Z,99.99
2022-10-04T01:56:02.538Z,99.99
2022-10-04T01:57:03.475Z,99.99
2022-10-04T01:58:04.109Z,99.99
2022-10-04T01:59:05.293Z,99.99
2022-10-04T02:00:06.198Z,99.99
2022-10-04T02:01:06.425Z,99.99
2022-10-04T02:02:06.287Z,99.99
2022-10-04T02:03:07.204Z,99.99
2022-10-04T02:04:08.442Z,99.99
2022-10-04T02:05:09.028Z,99.99
2022-10-04T02:06:09.319Z,99.99
2022-10-04T02:07:10.291Z,99.99
2022-10-04T02:08:11.179Z,99.99
2022-10-04T02:09:12.110Z,99.99
2022-10-04T02:10:12.133Z,99.99
2022-10-04T02:11:13.135Z,99.99
2022-10-04T02:12:13.336Z,99.99
2022-10-04T02:13:13.974Z,99.99
2022-10-04T02:14:14.886Z,99.99
2022-10-04T02:15:15.776Z,99.99
2022-10-04T02:16:16.152Z,99.99
2022-10-04T02:17:16.335Z,99.99
2022-10-04T02:18:16.545Z,99.99
2022-10-04T02:19:17.749Z,99.99
2022-10-04T02:20:17.941Z,99.99
2022-10-04T02:21:18.944Z,99.99
2022-10-04T02:22:19.290Z,99.99
2022-10-04T02:23:19.810Z,99.99
2022-10-04T02:24:20.288Z,99.99
2022-10-04T02:25:20.499Z,99.99
2022-10-04T02:26:21.117Z,99.99
2022-10-04T02:27:21.615Z,99.99
2022-10-04T02:28:22.284Z,99.99
2022-10-04T02:29:22.573Z,99.99
2022-10-04T02:30:22.787Z,99.99
2022-10-04T02:31:23.780Z,99.99
2022-10-04T02:32:24.197Z,99.99
2022-10-04T02:33:25.528Z,99.99
2022-10-04T02:34:26.155Z,99.99
2022-10-04T02:35:26.769Z,99.99
2022-10-04T02:36:28.095Z,99.99
2022-10-04T02:37:28.308Z,99.99
2022-10-04T02:38:28.551Z,99.99
2022-10-04T02:39:29.048Z,99.99
2022-10-04T02:40:28.940Z,99.99
2022-10-04T02:41:29.364Z,99.99
2022-10-04T02:42:29.927Z,99.99
2022-10-04T02:43:30.837Z,99.99
2022-10-04T02:44:31.144Z,99.99
2022-10-04T02:45:32.061Z,99.99
2022-10-04T02:46:32.876Z,99.99
2022-10-04T02:47:32.931Z,99.99
2022-10-04T02:48:33.598Z,99.99
2022-10-04T02:49:34.081Z,99.99
2022-10-04T02:50:34.706Z,99.99
2022-10-04T02:51:35.427Z,99.99
2022-10-04T02:52:36.087Z,99.99
2022-10-04T02:53:37.292Z,99.99
2022-10-04T02:54:38.214Z,99.99
2022-10-04T02:55:38.406Z,99.99
2022-10-04T02:56:39.046Z,99.99
2022-10-04T02:57:39.667Z,99.99
2022-10-04T02:58:40.604Z,99.99
2022-10-04T02:59:40.919Z,99.99
2022-10-04T03:00:41.222Z,99.99
2022-10-04T03:01:42.227Z,99.99
2022-10-04T03:02:42.173Z,99.99
2022-10-04T03:03:42.875Z,99.99
2022-10-04T03:04:43.488Z,99.99
2022-10-04T03:05:44.399Z,99.99
2022-10-04T03:06:45.004Z,99.99
2022-10-04T03:07:45.635Z,99.99
2022-10-04T03:08:46.540Z,99.99
2022-10-04T03:09:47.046Z,99.99
2022-10-04T03:10:47.230Z,99.99
2022-10-04T03:11:48.558Z,99.99
2022-10-04T03:12:48.512Z,99.99
2022-10-04T03:13:49.420Z,99.99
2022-10-04T03:14:50.041Z,99.99
2022-10-04T03:15:50.799Z,99.99
2022-10-04T03:16:51.511Z,99.99
2022-10-04T03:17:51.694Z,99.99
2022-10-04T03:18:52.206Z,99.99
2022-10-04T03:19:52.396Z,99.99
2022-10-04T03:20:53.283Z,99.99
2022-10-04T03:21:53.694Z,99.99
2022-10-04T03:22:54.323Z,99.99
2022-10-04T03:23:54.807Z,99.99
2022-10-04T03:24:55.547Z,99.99
2022-10-04T03:25:55.739Z,99.99
2022-10-04T03:26:56.674Z,99.99
2022-10-04T03:27:57.405Z,99.99
2022-10-04T03:28:57.504Z,99.99
2022-10-04T03:30:04.343Z,99.99
2022-10-04T03:30:58.581Z,99.99
2022-10-04T03:31:59.318Z,99.99
2022-10-04T03:32:59.490Z,99.99
2022-10-04T03:34:00.435Z,99.99
2022-10-04T03:35:01.070Z,99.99
2022-10-04T03:36:01.702Z,99.99
2022-10-04T03:37:02.342Z,99.99
2022-10-04T03:38:03.382Z,99.99
2022-10-04T03:39:04.016Z,99.99
2022-10-04T03:40:05.259Z,99.99
2022-10-04T03:41:05.444Z,99.99
2022-10-04T03:42:06.150Z,99.99
2022-10-04T03:43:06.396Z,99.99
2022-10-04T03:44:10.292Z,99.99
2022-10-04T03:45:07.276Z,99.99
2022-10-04T03:46:07.882Z,99.99
2022-10-04T03:47:08.035Z,99.99
2022-10-04T03:48:07.934Z,99.99
2022-10-04T03:49:09.165Z,99.99
2022-10-04T03:50:09.489Z,99.99
2022-10-04T03:51:10.684Z,99.99
2022-10-04T03:52:11.393Z,99.99
2022-10-04T03:53:11.592Z,99.99
2022-10-04T03:54:11.790Z,99.99
2022-10-04T03:55:13.014Z,99.99
2022-10-04T03:56:13.628Z,99.99
2022-10-04T03:57:14.120Z,99.99
2022-10-04T03:58:14.021Z,99.99
2022-10-04T03:59:14.626Z,99.99
2022-10-04T04:00:15.234Z,99.99
2022-10-04T04:01:15.555Z,99.99
2022-10-04T04:02:16.273Z,99.99
2022-10-04T04:03:17.051Z,99.99
2022-10-04T04:04:16.967Z,99.99
2022-10-04T04:05:17.859Z,99.99
2022-10-04T04:06:18.167Z,99.99
2022-10-04T04:07:19.353Z,99.99
2022-10-04T04:08:19.554Z,99.99
2022-10-04T04:09:20.192Z,99.99
2022-10-04T04:10:22.436Z,99.99
2022-10-04T04:11:21.650Z,99.99
2022-10-04T04:12:22.082Z,99.99
2022-10-04T04:13:22.999Z,99.99
2022-10-04T04:14:23.220Z,99.99
2022-10-04T04:15:23.128Z,99.99
2022-10-04T04:16:24.090Z,99.99
2022-10-04T04:17:23.944Z,99.99
2022-10-04T04:18:24.817Z,99.99
2022-10-04T04:19:25.330Z,99.99
2022-10-04T04:20:25.541Z,99.99
2022-10-04T04:21:25.743Z,99.99
2022-10-04T04:22:27.021Z,99.99
2022-10-04T04:23:27.521Z,99.99
2022-10-04T04:24:27.424Z,99.99
2022-10-04T04:25:28.767Z,99.99
2022-10-04T04:26:28.966Z,99.99
2022-10-04T04:27:34.469Z,99.99
2022-10-04T04:28:30.721Z,99.99
2022-10-04T04:29:30.510Z,99.99
2022-10-04T04:30:31.126Z,99.99
2022-10-04T04:31:32.163Z,99.99
2022-10-04T04:32:33.059Z,99.99
2022-10-04T04:33:33.934Z,99.99
2022-10-04T04:34:34.568Z,99.99
2022-10-04T04:35:35.776Z,99.99
2022-10-04T04:36:36.094Z,99.99
2022-10-04T04:37:36.694Z,99.99
2022-10-04T04:38:37.604Z,99.99
2022-10-04T04:39:38.514Z,99.99
2022-10-04T04:40:39.433Z,99.99
2022-10-04T04:41:39.526Z,99.99
2022-10-04T04:42:40.689Z,99.99
2022-10-04T04:43:40.609Z,99.99
2022-10-04T04:44:41.802Z,99.99
2022-10-04T04:45:42.907Z,99.99
2022-10-04T04:46:43.253Z,99.99
2022-10-04T04:47:42.916Z,99.99
2022-10-04T04:48:43.212Z,99.99
2022-10-04T04:49:44.443Z,99.99
2022-10-04T04:50:45.061Z,99.99
2022-10-04T04:51:46.305Z,99.99
2022-10-04T04:52:46.811Z,99.99
2022-10-04T04:53:47.406Z,99.99
2022-10-04T04:54:48.315Z,99.99
2022-10-04T04:56:10.571Z,99.99
2022-10-04T04:56:49.623Z,99.99
2022-10-04T04:57:50.804Z,99.99
2022-10-04T04:58:51.307Z,99.99
2022-10-04T04:59:51.935Z,99.99
2022-10-04T05:00:52.440Z,99.99
2022-10-04T05:01:52.942Z,99.99
2022-10-04T05:02:56.216Z,99.99
2022-10-04T05:03:53.234Z,99.99
2022-10-04T05:04:53.865Z,99.99
2022-10-04T05:05:54.499Z,99.99
2022-10-04T05:06:55.126Z,99.99
2022-10-04T05:07:56.046Z,99.99
2022-10-04T05:08:56.237Z,99.99
2022-10-04T05:09:56.550Z,99.99
2022-10-04T05:10:57.898Z,99.99
2022-10-04T05:11:57.794Z,99.99
2022-10-04T05:12:58.625Z,99.99
2022-10-04T05:13:58.829Z,99.99
2022-10-04T05:14:59.446Z,99.99
2022-10-04T05:16:00.133Z,99.99
2022-10-04T05:17:00.516Z,99.99
2022-10-04T05:18:00.802Z,99.99
2022-10-04T05:19:00.725Z,99.99
2022-10-04T05:20:01.665Z,99.99
2022-10-04T05:21:01.996Z,99.99
2022-10-04T05:22:02.621Z,99.99
2022-10-04T05:23:02.894Z,99.99
2022-10-04T05:24:04.078Z,99.99
2022-10-04T05:25:04.685Z,99.99
2022-10-04T05:26:05.332Z,99.99
2022-10-04T05:27:06.220Z,99.99
2022-10-04T05:28:06.536Z,99.99
2022-10-04T05:29:07.407Z,99.99
2022-10-04T05:30:08.016Z,99.99
2022-10-04T05:31:09.202Z,99.99
2022-10-04T05:32:09.704Z,99.99
2022-10-04T05:33:09.549Z,99.99
2022-10-04T05:34:10.128Z,99.99
2022-10-04T05:35:10.779Z,99.99
2022-10-04T05:36:11.717Z,99.99
2022-10-04T05:37:11.607Z,99.99
2022-10-04T05:38:12.790Z,99.99
2022-10-04T05:39:12.979Z,99.99
2022-10-04T05:40:13.586Z,99.99
2022-10-04T05:41:14.236Z,99.99
2022-10-04T05:42:14.824Z,99.99
2022-10-04T05:43:15.816Z,99.99
2022-10-04T05:44:16.053Z,99.99
2022-10-04T05:45:16.265Z,99.99
2022-10-04T05:46:16.768Z,99.99
2022-10-04T05:47:17.087Z,99.99
2022-10-04T05:48:18.160Z,99.99
2022-10-04T05:49:24.089Z,99.99
2022-10-04T05:50:18.764Z,99.99
2022-10-04T05:51:19.408Z,99.99
2022-10-04T05:52:19.895Z,99.99
2022-10-04T05:53:20.487Z,99.99
2022-10-04T05:54:20.811Z,99.99
2022-10-04T05:55:21.464Z,99.99
2022-10-04T05:56:22.118Z,99.99
2022-10-04T05:57:23.130Z,99.99
2022-10-04T05:58:23.487Z,99.99
2022-10-04T05:59:24.137Z,99.99
2022-10-04T06:00:24.049Z,99.99
2022-10-04T06:01:24.725Z,99.99
2022-10-04T06:02:24.913Z,99.99
2022-10-04T06:03:25.683Z,99.99
2022-10-04T06:04:25.895Z,99.99
2022-10-04T06:05:29.458Z,99.99
2022-10-04T06:06:27.108Z,99.99
2022-10-04T06:07:27.299Z,99.99
2022-10-04T06:08:28.211Z,99.99
2022-10-04T06:09:29.104Z,99.99
2022-10-04T06:10:30.026Z,99.99
2022-10-04T06:11:30.246Z,99.99
2022-10-04T06:12:30.371Z,99.99
2022-10-04T06:13:31.009Z,99.99
2022-10-04T06:14:32.230Z,99.99
2022-10-04T06:15:33.156Z,99.99
2022-10-04T06:16:33.892Z,99.99
2022-10-04T06:17:34.056Z,99.99
2022-10-04T06:18:34.399Z,99.99
2022-10-04T06:19:35.009Z,99.99
2022-10-04T06:20:36.227Z,99.99
2022-10-04T06:21:36.555Z,99.99
2022-10-04T06:22:36.825Z,99.99
2022-10-04T06:23:37.546Z,99.99
2022-10-04T06:24:38.151Z,99.99
2022-10-04T06:25:38.489Z,99.99
2022-10-04T06:26:38.687Z,99.99
2022-10-04T06:27:38.589Z,99.99
2022-10-04T06:28:39.496Z,99.99
2022-10-04T06:29:39.322Z,99.99
2022-10-04T06:30:40.765Z,99.99
2022-10-04T06:31:41.724Z,99.99
2022-10-04T06:32:42.109Z,99.99
2022-10-04T06:33:42.841Z,99.99
2022-10-04T06:34:43.736Z,99.99
2022-10-04T06:35:43.944Z,99.99
2022-10-04T06:36:44.457Z,99.99
2022-10-04T06:37:44.648Z,99.99
2022-10-04T06:38:44.981Z,99.99
2022-10-04T06:39:45.885Z,99.99
2022-10-04T06:40:46.776Z,99.99
2022-10-04T06:41:47.459Z,99.99
2022-10-04T06:42:47.101Z,99.99
2022-10-04T06:43:47.508Z,99.99
2022-10-04T06:44:51.719Z,99.99
2022-10-04T06:45:47.733Z,99.99
2022-10-04T06:46:48.125Z,99.99
2022-10-04T06:47:48.614Z,99.99
2022-10-04T06:48:48.966Z,99.99
2022-10-04T06:49:49.439Z,99.99
2022-10-04T06:50:50.072Z,99.99
2022-10-04T06:51:50.503Z,99.99
2022-10-04T06:52:50.731Z,99.99
2022-10-04T06:53:51.027Z,99.99
2022-10-04T06:54:51.225Z,99.99
2022-10-04T06:55:51.133Z,99.99
2022-10-04T06:56:52.383Z,99.99
2022-10-04T06:57:52.582Z,99.99
2022-10-04T06:58:52.782Z,99.99
2022-10-04T06:59:53.304Z,99.99
2022-10-04T07:00:53.301Z,99.99
2022-10-04T07:01:54.079Z,99.99
2022-10-04T07:02:54.332Z,99.99
2022-10-04T07:03:57.020Z,99.99
2022-10-04T07:05:13.196Z,99.99
2022-10-04T07:05:56.705Z,99.99
2022-10-04T07:06:56.625Z,99.99
2022-10-04T07:07:57.540Z,99.99
2022-10-04T07:08:57.454Z,99.99
2022-10-04T07:09:58.095Z,99.99
2022-10-04T07:10:58.720Z,99.99
2022-10-04T07:11:59.375Z,99.99
2022-10-04T07:12:59.998Z,99.99
2022-10-04T07:14:00.741Z,99.99
2022-10-04T07:15:00.672Z,99.99
2022-10-04T07:16:01.326Z,99.99
2022-10-04T07:17:01.814Z,99.99
2022-10-04T07:18:02.439Z,99.99
2022-10-04T07:19:03.388Z,99.99
2022-10-04T07:20:04.606Z,99.99
2022-10-04T07:21:05.532Z,99.99
2022-10-04T07:22:06.495Z,99.99
2022-10-04T07:23:06.736Z,99.99
2022-10-04T07:24:06.952Z,99.99
2022-10-04T07:25:06.980Z,99.99
2022-10-04T07:26:07.765Z,99.99
2022-10-04T07:27:08.056Z,99.99
2022-10-04T07:28:08.772Z,99.99
2022-10-04T07:29:09.086Z,99.99
2022-10-04T07:30:09.815Z,99.99
2022-10-04T07:31:11.133Z,99.99
2022-10-04T07:32:11.401Z,99.99
2022-10-04T07:33:12.341Z,99.99
2022-10-04T07:34:12.393Z,99.99
2022-10-04T07:35:12.993Z,99.99
2022-10-04T07:36:13.615Z,99.99
2022-10-04T07:37:14.533Z,99.99
2022-10-04T07:38:15.457Z,99.99
2022-10-04T07:39:15.665Z,99.99
2022-10-04T07:40:15.594Z,99.99
2022-10-04T07:41:16.308Z,99.99
2022-10-04T07:42:17.619Z,99.99
2022-10-04T07:43:17.546Z,99.99
2022-10-04T07:44:18.585Z,99.99
2022-10-04T07:45:19.183Z,99.99
2022-10-04T07:46:19.693Z,99.99
2022-10-04T07:47:20.455Z,99.99
2022-10-04T07:48:21.388Z,99.99
2022-10-04T07:49:21.384Z,99.99
2022-10-04T07:50:22.380Z,99.99
2022-10-04T07:51:23.057Z,99.99
2022-10-04T07:52:23.585Z,99.99
2022-10-04T07:53:24.600Z,99.99
2022-10-04T07:54:24.892Z,99.99
2022-10-04T07:55:25.098Z,99.99
2022-10-04T07:56:24.999Z,99.99
2022-10-04T07:57:26.209Z,99.99
2022-10-04T07:58:26.111Z,99.99
2022-10-04T07:59:27.394Z,99.99
2022-10-04T08:00:28.048Z,99.99
2022-10-04T08:01:28.332Z,99.99
2022-10-04T08:02:34.461Z,99.99
2022-10-04T08:03:29.915Z,99.99
2022-10-04T08:04:30.225Z,99.99
2022-10-04T08:05:30.699Z,99.99
2022-10-04T08:06:31.611Z,99.99
2022-10-04T08:07:32.132Z,99.99
2022-10-04T08:08:32.800Z,99.99
2022-10-04T08:09:32.730Z,99.99
2022-10-04T08:10:33.711Z,99.99
2022-10-04T08:11:34.410Z,99.99
2022-10-04T08:12:34.970Z,99.99
2022-10-04T08:13:35.615Z,99.99
2022-10-04T08:14:35.766Z,99.99
2022-10-04T08:15:37.106Z,99.99
2022-10-04T08:16:37.599Z,99.99
2022-10-04T08:17:37.896Z,99.99
2022-10-04T08:18:38.116Z,99.99
2022-10-04T08:19:38.641Z,99.99
2022-10-04T08:20:38.542Z,99.99
2022-10-04T08:21:39.469Z,99.99
2022-10-04T08:22:40.111Z,99.99
2022-10-04T08:23:40.327Z,99.99
2022-10-04T08:24:40.492Z,99.99
2022-10-04T08:25:41.150Z,99.99
2022-10-04T08:26:42.691Z,99.99
2022-10-04T08:27:42.656Z,99.99
2022-10-04T08:28:43.815Z,99.99
2022-10-04T08:29:44.020Z,99.99
2022-10-04T08:30:44.805Z,99.99
2022-10-04T08:31:44.965Z,99.99
2022-10-04T08:32:46.205Z,99.99
2022-10-04T08:33:46.408Z,99.99
2022-10-04T08:34:47.207Z,99.99
2022-10-04T08:35:48.190Z,99.99
2022-10-04T08:36:49.644Z,99.99
2022-10-04T08:37:49.652Z,99.99
2022-10-04T08:38:50.199Z,99.99
2022-10-04T08:39:50.717Z,99.99
2022-10-04T08:40:51.332Z,99.99
2022-10-04T08:41:52.211Z,99.99
2022-10-04T08:42:52.826Z,99.99
2022-10-04T08:43:53.027Z,99.99
2022-10-04T08:44:53.457Z,99.99
2022-10-04T08:45:54.501Z,99.99
2022-10-04T08:46:55.471Z,99.99
2022-10-04T08:47:55.499Z,99.99
2022-10-04T08:48:56.744Z,99.99
2022-10-04T08:49:57.707Z,99.99
2022-10-04T08:50:58.350Z,99.99
2022-10-04T08:51:59.294Z,99.99
2022-10-04T08:52:59.519Z,99.99
2022-10-04T08:54:00.043Z,99.99
2022-10-04T08:55:01.080Z,99.99
2022-10-04T08:56:01.581Z,99.99
2022-10-04T08:57:02.501Z,99.99
2022-10-04T08:58:03.275Z,99.99
2022-10-04T08:59:03.598Z,99.99
2022-10-04T09:00:04.521Z,99.99
2022-10-04T09:01:05.538Z,99.99
2022-10-04T09:02:05.903Z,99.99
2022-10-04T09:03:06.983Z,99.99
2022-10-04T09:04:07.289Z,99.99
2022-10-04T09:05:07.537Z,99.99
2022-10-04T09:06:08.458Z,99.99
2022-10-04T09:07:09.089Z,99.99
2022-10-04T09:08:09.619Z,99.99
2022-10-04T09:09:09.836Z,99.99
2022-10-04T09:10:10.745Z,99.99
2022-10-04T09:11:11.161Z,99.99
2022-10-04T09:12:11.366Z,99.99
2022-10-04T09:13:11.740Z,99.99
2022-10-04T09:14:12.652Z,99.99
2022-10-04T09:15:12.984Z,99.99
2022-10-04T09:16:13.799Z,99.99
2022-10-04T09:17:18.562Z,99.99
2022-10-04T09:18:15.626Z,99.99
2022-10-04T09:19:16.157Z,99.99
2022-10-04T09:20:42.605Z,99.99
2022-10-04T09:21:16.796Z,99.99
2022-10-04T09:22:17.310Z,99.99
2022-10-04T09:23:17.570Z,99.99
2022-10-04T09:24:18.517Z,99.99
2022-10-04T09:25:18.523Z,99.99
2022-10-04T09:26:19.138Z,99.99
2022-10-04T09:27:54.485Z,99.99
2022-10-04T09:28:20.276Z,99.99
2022-10-04T09:29:20.713Z,99.99
2022-10-04T09:30:21.341Z,99.99
2022-10-04T09:31:22.437Z,99.99
2022-10-04T09:32:22.899Z,99.99
2022-10-04T09:33:23.247Z,99.99
2022-10-04T09:34:24.165Z,99.99
2022-10-04T09:35:24.229Z,99.99
2022-10-04T09:36:24.483Z,99.99
2022-10-04T09:37:24.985Z,99.99
2022-10-04T09:38:25.220Z,99.99
2022-10-04T09:39:37.098Z,99.99
2022-10-04T09:40:27.103Z,99.99
2022-10-04T09:41:27.729Z,99.99
2022-10-04T09:42:28.661Z,99.99
2022-10-04T09:43:29.629Z,99.99
2022-10-04T09:44:30.128Z,99.99
2022-10-04T09:45:30.865Z,99.99
2022-10-04T09:46:31.599Z,99.99
2022-10-04T09:47:31.885Z,99.99
2022-10-04T09:48:32.550Z,99.99
2022-10-04T09:49:33.757Z,99.99
2022-10-04T09:50:34.415Z,99.99
2022-10-04T09:51:35.071Z,99.99
2022-10-04T09:52:36.269Z,99.99
2022-10-04T09:53:36.335Z,99.99
2022-10-04T09:54:41.135Z,99.99
2022-10-04T09:55:38.416Z,99.99
2022-10-04T09:56:38.919Z,99.99
2022-10-04T09:57:39.454Z,99.99
2022-10-04T09:58:39.971Z,99.99
2022-10-04T09:59:40.477Z,99.99
2022-10-04T10:00:40.709Z,99.99
2022-10-04T10:01:40.960Z,99.99
2022-10-04T10:02:41.356Z,99.99
2022-10-04T10:03:41.988Z,99.99
2022-10-04T10:04:41.890Z,99.99
2022-10-04T10:05:42.634Z,99.99
2022-10-04T10:06:43.558Z,99.99
2022-10-04T10:07:44.655Z,99.99
2022-10-04T10:08:45.341Z,99.99
2022-10-04T10:09:45.536Z,99.99
2022-10-04T10:10:45.758Z,99.99
2022-10-04T10:11:46.936Z,99.99
2022-10-04T10:12:47.474Z,99.99
2022-10-04T10:13:48.193Z,99.99
2022-10-04T10:14:48.700Z,99.99
2022-10-04T10:15:49.675Z,99.99
2022-10-04T10:16:50.515Z,99.99
2022-10-04T10:17:50.623Z,99.99
2022-10-04T10:19:51.992Z,99.99
2022-10-04T10:20:52.216Z,99.99
2022-10-04T10:21:52.155Z,99.99
2022-10-04T10:22:53.357Z,99.99
2022-10-04T10:23:53.589Z,99.99
2022-10-04T10:24:58.201Z,99.99
2022-10-04T10:25:55.115Z,99.99
2022-10-04T10:26:55.328Z,99.99
2022-10-04T10:27:56.343Z,99.99
2022-10-04T10:28:56.481Z,99.99
2022-10-04T10:29:56.415Z,99.67
2022-10-04T10:30:57.770Z,98.47
2022-10-04T10:31:57.960Z,97.8
2022-10-04T10:32:58.930Z,96.56
2022-10-04T10:33:59.174Z,97.42
2022-10-04T10:34:59.085Z,98.1
2022-10-04T10:36:00.214Z,96.08
2022-10-04T10:37:00.527Z,96.75
2022-10-04T10:38:04.382Z,96.75
2022-10-04T10:39:01.936Z,97.42
2022-10-04T10:40:02.862Z,97.9
2022-10-04T10:41:03.368Z,97.61
2022-10-04T10:42:03.883Z,97.8
2022-10-04T10:43:04.555Z,97.61
2022-10-04T10:44:05.749Z,98.28
2022-10-04T10:45:05.545Z,98.57
2022-10-04T10:46:06.046Z,98
2022-10-04T10:47:06.652Z,97.52
2022-10-04T10:48:07.320Z,96.66
2022-10-04T10:49:07.545Z,97.04
2022-10-04T10:50:08.190Z,97.61
2022-10-04T10:51:08.104Z,98.57
2022-10-04T10:52:09.140Z,98.76
2022-10-04T10:53:09.341Z,97.61
2022-10-04T10:54:10.360Z,96.47
2022-10-04T10:55:11.030Z,96.94
2022-10-04T10:56:12.080Z,97.23
2022-10-04T10:57:12.336Z,98.38
2022-10-04T10:58:12.575Z,98.19
2022-10-04T10:59:13.506Z,97.42
2022-10-04T11:00:14.465Z,97.04
2022-10-04T11:01:15.099Z,97.04
2022-10-04T11:02:16.321Z,97.56
2022-10-04T11:03:23.109Z,97.95
2022-10-04T11:04:16.370Z,98.24
2022-10-04T11:05:16.793Z,98.81
2022-10-04T11:06:17.843Z,99.58
2022-10-04T11:07:18.510Z,99.99
2022-10-04T11:08:19.121Z,99.99
2022-10-04T11:09:20.135Z,99.38
2022-10-04T11:10:20.640Z,99.29
2022-10-04T11:11:21.559Z,99.67
2022-10-04T11:12:21.785Z,99.67
2022-10-04T11:13:21.730Z,99.48
2022-10-04T11:14:22.687Z,99.38
2022-10-04T11:15:22.807Z,99.67
2022-10-04T11:16:23.062Z,99.99
2022-10-04T11:17:23.438Z,99.53
2022-10-04T11:18:23.769Z,99.72
2022-10-04T11:19:23.995Z,99.99
2022-10-04T11:20:24.190Z,99.99
2022-10-04T11:21:25.117Z,99.99
2022-10-04T11:22:25.104Z,99.99
2022-10-04T11:23:26.006Z,99.99
2022-10-04T11:24:27.237Z,99.99
2022-10-04T11:25:27.447Z,98.86
2022-10-04T11:26:28.444Z,98.19
2022-10-04T11:27:28.839Z,96.66
2022-10-04T11:28:30.179Z,96.66
2022-10-04T11:29:30.427Z,97.85
2022-10-04T11:30:30.687Z,98.19
2022-10-04T11:31:30.963Z,98.33
2022-10-04T11:32:31.274Z,97.18
2022-10-04T11:33:32.094Z,97.66
2022-10-04T11:34:32.316Z,97.28
2022-10-04T11:35:32.935Z,97.18
2022-10-04T11:36:33.699Z,97.56
2022-10-04T11:37:34.614Z,97.09
2022-10-04T11:38:34.799Z,97.09
2022-10-04T11:39:35.363Z,96.89
2022-10-04T11:40:36.030Z,96.61
2022-10-04T11:41:35.965Z,95.36
2022-10-04T11:42:36.593Z,96.89
2022-10-04T11:43:37.549Z,96.03
2022-10-04T11:44:38.569Z,94.4
2022-10-04T11:45:38.770Z,92.54
2022-10-04T11:46:39.432Z,93.49
2022-10-04T11:47:39.920Z,93.02
2022-10-04T11:48:40.123Z,93.88
2022-10-04T11:49:41.091Z,95.6
2022-10-04T11:50:41.015Z,96.18
2022-10-04T11:51:41.950Z,95.51
2022-10-04T11:52:43.033Z,96.56
2022-10-04T11:53:43.221Z,97.42
2022-10-04T11:54:43.743Z,95.98
2022-10-04T11:55:43.951Z,95.22
2022-10-04T11:56:45.180Z,94.93
2022-10-04T11:57:45.319Z,96.94
2022-10-04T11:58:45.517Z,97.33
2022-10-04T11:59:46.471Z,97.9
2022-10-04T12:00:47.396Z,98.1
2022-10-04T12:01:47.624Z,97.9
2022-10-04T12:02:48.132Z,98.47
2022-10-04T12:03:48.258Z,98.57
2022-10-04T12:04:49.145Z,96.32
2022-10-04T12:05:49.685Z,97.56
2022-10-04T12:06:50.744Z,97.9
2022-10-04T12:07:51.123Z,97.8
2022-10-04T12:08:51.736Z,99.19
2022-10-04T12:09:53.016Z,98.81
2022-10-04T12:10:53.760Z,96.13
2022-10-04T12:11:53.953Z,95.36
2022-10-04T12:12:54.871Z,95.07
2022-10-04T12:13:55.521Z,96.51
2022-10-04T12:14:55.777Z,96.7
2022-10-04T12:15:55.785Z,96.66
2022-10-04T12:16:56.747Z,95.7
2022-10-04T12:17:57.698Z,92.72
2022-10-04T12:18:57.605Z,92.82
2022-10-04T12:19:58.248Z,93.01
2022-10-04T12:20:59.255Z,93.59
2022-10-04T12:22:00.471Z,92.72
2022-10-04T12:23:00.708Z,92.44
2022-10-04T12:24:01.632Z,92.63
2022-10-04T12:25:01.868Z,93.11
2022-10-04T12:26:02.571Z,93.11
2022-10-04T12:27:03.400Z,93.4
2022-10-04T12:28:04.204Z,93.49
2022-10-04T12:29:04.765Z,94.07
2022-10-04T12:30:05.405Z,93.59
2022-10-04T12:31:05.336Z,92.29
2022-10-04T12:32:06.338Z,91.33
2022-10-04T12:33:06.763Z,91.05
2022-10-04T12:34:07.741Z,91.62
2022-10-04T12:35:08.676Z,92.39
2022-10-04T12:36:08.994Z,92.19
2022-10-04T12:37:09.031Z,92
2022-10-04T12:38:09.682Z,90.56
2022-10-04T12:39:10.175Z,90.08
2022-10-04T12:40:10.833Z,90.37
2022-10-04T12:41:11.196Z,86.63
2022-10-04T12:42:12.421Z,86.63
2022-10-04T12:43:12.626Z,86.82
2022-10-04T12:44:13.292Z,87.49
2022-10-04T12:45:13.806Z,87.78
2022-10-04T12:46:14.918Z,88.31
2022-10-04T12:47:15.424Z,86.96
2022-10-04T12:48:15.940Z,85.14
2022-10-04T12:49:16.151Z,87.35
2022-10-04T12:50:16.562Z,89.75
2022-10-04T12:51:17.503Z,91.09
2022-10-04T12:52:18.445Z,92.14
2022-10-04T12:53:18.724Z,93.49
2022-10-04T12:54:19.339Z,93.77
2022-10-04T12:55:20.462Z,91.47
2022-10-04T12:56:21.367Z,90.94
2022-10-04T12:57:21.841Z,91.33
2022-10-04T12:58:23.072Z,91.61
2022-10-04T12:59:23.310Z,89.5
2022-10-04T13:00:23.846Z,90.46
2022-10-04T13:01:24.245Z,90.56
2022-10-04T13:02:24.981Z,91.81