createdAt,value
2023-10-18T00:01:33.764Z,3.21
2023-10-18T00:06:33.538Z,3.21
2023-10-18T00:11:33.479Z,3.21
2023-10-18T00:16:33.404Z,3.13
2023-10-18T00:21:33.339Z,3.10
2023-10-18T00:26:33.278Z,3.06
2023-10-18T00:31:33.342Z,3.05
2023-10-18T00:36:33.158Z,3.15
2023-10-18T00:41:33.144Z,3.16
2023-10-18T00:46:33.058Z,3.03
2023-10-18T00:51:32.972Z,2.98
2023-10-18T00:56:32.893Z,2.98
2023-10-18T01:01:32.915Z,3.06
2023-10-18T01:06:32.846Z,2.98
2023-10-18T01:11:32.744Z,2.92
2023-10-18T01:16:33.046Z,2.71
2023-10-18T01:21:32.569Z,2.70
2023-10-18T01:26:32.523Z,2.58
2023-10-18T01:31:32.547Z,2.53
2023-10-18T01:36:32.376Z,2.64
2023-10-18T01:41:32.314Z,2.64
2023-10-18T01:46:32.301Z,2.56
2023-10-18T01:51:32.181Z,2.55
2023-10-18T01:56:32.129Z,2.41
2023-10-18T02:01:32.092Z,2.44
2023-10-18T02:06:32.013Z,2.35
2023-10-18T02:11:31.932Z,2.26
2023-10-18T02:16:31.893Z,2.19
2023-10-18T02:21:31.834Z,2.15
2023-10-18T02:26:32.648Z,2.13
2023-10-18T02:31:31.879Z,2.20
2023-10-18T02:36:31.695Z,2.38
2023-10-18T02:41:31.544Z,2.28
2023-10-18T02:46:31.545Z,2.15
2023-10-18T02:51:31.432Z,2.09
2023-10-18T02:56:31.344Z,2.04
2023-10-18T03:01:31.358Z,2.02
2023-10-18T03:06:31.213Z,1.91
2023-10-18T03:11:31.141Z,1.93
2023-10-18T03:16:31.135Z,1.87
2023-10-18T03:21:31.017Z,1.80
2023-10-18T03:26:31.441Z,1.83
2023-10-18T03:31:30.989Z,1.87
2023-10-18T03:36:30.826Z,1.89
2023-10-18T03:41:30.757Z,1.94
2023-10-18T03:46:30.818Z,2.02
2023-10-18T03:51:30.641Z,1.85
2023-10-18T03:56:30.581Z,1.82
2023-10-18T04:01:30.595Z,1.73
2023-10-18T04:06:30.496Z,1.78
2023-10-18T04:11:30.381Z,1.83
2023-10-18T04:16:30.315Z,1.89
2023-10-18T04:21:30.252Z,1.76
2023-10-18T04:26:30.301Z,1.75
2023-10-18T04:31:30.136Z,1.64
2023-10-18T04:36:31.187Z,1.54
2023-10-18T04:41:30.019Z,1.43
2023-10-18T04:46:30.119Z,1.46
2023-10-18T04:51:29.859Z,1.47
2023-10-18T04:56:29.793Z,1.43
2023-10-18T05:01:29.779Z,1.54
2023-10-18T05:06:29.660Z,1.51
2023-10-18T05:11:29.587Z,1.57
2023-10-18T05:16:29.701Z,1.54
2023-10-18T05:21:29.476Z,1.65
2023-10-18T05:26:29.409Z,1.62
2023-10-18T05:31:29.363Z,1.55
2023-10-18T05:36:29.282Z,1.64
2023-10-18T05:41:29.231Z,1.69
2023-10-18T05:46:29.330Z,1.80
2023-10-18T05:56:29.034Z,2.15
2023-10-18T06:01:29.102Z,2.38
2023-10-18T06:06:28.899Z,2.66
2023-10-18T06:11:28.831Z,2.91
2023-10-18T06:16:28.876Z,3.27
2023-10-18T06:21:28.736Z,3.67
2023-10-18T06:26:28.644Z,4.16
2023-10-18T06:31:28.647Z,4.43
2023-10-18T06:36:28.516Z,4.61
2023-10-18T06:41:28.432Z,4.92
2023-10-18T06:46:29.678Z,5.05
2023-10-18T06:51:28.371Z,5.68
2023-10-18T06:56:28.235Z,6.41
2023-10-18T07:01:28.227Z,7.09
2023-10-18T07:06:28.104Z,7.75
2023-10-18T07:11:38.235Z,8.33
2023-10-18T07:16:29.057Z,8.45
2023-10-18T07:21:27.907Z,8.83
2023-10-18T07:26:27.852Z,8.62
2023-10-18T07:31:27.901Z,8.86
2023-10-18T07:36:27.727Z,9.12
2023-10-18T07:41:28.122Z,9.25
2023-10-18T07:46:27.617Z,9.58
2023-10-18T07:51:28.254Z,9.70
2023-10-18T07:56:27.496Z,10.10
2023-10-18T08:01:27.426Z,10.26
2023-10-18T08:06:27.415Z,10.62
2023-10-18T08:11:27.247Z,10.58
2023-10-18T08:16:27.241Z,10.81
2023-10-18T08:21:27.459Z,10.77
2023-10-18T08:26:27.053Z,10.70
2023-10-18T08:31:27.024Z,10.74
2023-10-18T08:36:28.629Z,11.14
2023-10-18T08:41:26.859Z,11.56
2023-10-18T08:46:26.858Z,11.59
2023-10-18T08:51:26.720Z,11.89
2023-10-18T08:56:26.667Z,12.33
2023-10-18T09:01:26.687Z,12.38
2023-10-18T09:06:26.556Z,13.14
2023-10-18T09:11:26.461Z,12.66
2023-10-18T09:16:26.474Z,13.04
2023-10-18T09:21:26.352Z,12.71
2023-10-18T09:26:26.276Z,12.75
2023-10-18T09:31:26.273Z,12.60
2023-10-18T09:36:26.183Z,12.84
2023-10-18T09:41:26.072Z,12.51
2023-10-18T09:46:26.157Z,12.09
2023-10-18T09:51:25.965Z,11.83
2023-10-18T09:56:26.203Z,11.87
2023-10-18T10:01:25.931Z,11.97
2023-10-18T10:06:25.755Z,12.05
2023-10-18T10:11:25.714Z,12.30
2023-10-18T10:16:26.143Z,12.34
2023-10-18T10:21:25.569Z,12.24
2023-10-18T10:26:32.788Z,12.11
2023-10-18T10:31:26.469Z,12.27
2023-10-18T10:36:25.422Z,12.46
2023-10-18T10:41:25.306Z,12.46
2023-10-18T10:46:25.325Z,12.49
2023-10-18T10:51:25.174Z,12.62
2023-10-18T10:56:25.122Z,12.48
2023-10-18T11:01:25.106Z,12.49
2023-10-18T11:06:24.991Z,12.42
2023-10-18T11:11:24.939Z,12.44
2023-10-18T11:16:24.944Z,12.31
2023-10-18T11:21:24.780Z,12.27
2023-10-18T11:26:24.728Z,12.41
2023-10-18T11:31:24.830Z,12.41
2023-10-18T11:36:24.578Z,12.51
2023-10-18T11:41:24.514Z,12.54
2023-10-18T11:46:24.568Z,12.66
2023-10-18T11:51:24.412Z,12.51
2023-10-18T11:56:24.333Z,12.60
2023-10-18T12:01:24.307Z,12.63
2023-10-18T12:06:24.181Z,12.62
2023-10-18T12:11:24.114Z,12.62
2023-10-18T12:16:24.225Z,12.66
2023-10-18T12:21:23.977Z,12.71
2023-10-18T12:26:23.918Z,12.75
2023-10-18T12:31:23.916Z,12.87
2023-10-18T12:36:23.821Z,12.89
2023-10-18T12:41:23.717Z,12.85
2023-10-18T12:46:23.852Z,13.04
2023-10-18T12:51:24.332Z,13.12
2023-10-18T12:56:23.570Z,13.02
2023-10-18T13:01:23.473Z,13.07
2023-10-18T13:06:23.392Z,13.17
2023-10-18T13:11:23.491Z,13.18
2023-10-18T13:16:23.312Z,13.32
2023-10-18T13:21:23.201Z,13.49
2023-10-18T13:26:23.179Z,13.58
2023-10-18T13:31:23.088Z,13.61
2023-10-18T13:36:23.032Z,13.54
2023-10-18T13:41:22.959Z,13.49
2023-10-18T13:46:22.870Z,13.37
2023-10-18T13:51:23.160Z,13.14
2023-10-18T13:56:22.881Z,13.04
2023-10-18T14:01:24.456Z,12.93
2023-10-18T14:06:29.966Z,12.89
2023-10-18T14:11:24.351Z,12.79
2023-10-18T14:16:22.487Z,12.70
2023-10-18T14:21:22.438Z,12.62
2023-10-18T14:26:22.350Z,12.48
2023-10-18T14:31:22.302Z,12.41
2023-10-18T14:36:23.415Z,12.38
2023-10-18T14:41:31.659Z,12.37
2023-10-18T14:46:23.103Z,12.26
2023-10-18T14:51:22.012Z,12.13
2023-10-18T14:56:21.985Z,12.09
2023-10-18T15:01:21.936Z,12.01
2023-10-18T15:06:21.806Z,11.90
2023-10-18T15:11:21.754Z,11.85
2023-10-18T15:16:21.694Z,11.77
2023-10-18T15:21:21.658Z,11.57
2023-10-18T15:26:21.651Z,11.52
2023-10-18T15:31:21.612Z,11.38
2023-10-18T15:36:21.418Z,11.38
2023-10-18T15:41:21.998Z,11.29
2023-10-18T15:46:21.383Z,11.24
2023-10-18T15:51:21.231Z,11.20
2023-10-18T15:56:21.204Z,11.10
2023-10-18T16:01:21.155Z,10.99
2023-10-18T16:06:21.112Z,10.94
2023-10-18T16:11:20.970Z,10.83
2023-10-18T16:16:20.982Z,10.78
2023-10-18T16:21:20.836Z,10.68
2023-10-18T16:26:20.798Z,10.62
2023-10-18T16:31:21.270Z,10.60
2023-10-18T16:36:20.604Z,10.39
2023-10-18T16:41:20.548Z,10.37
2023-10-18T16:46:20.534Z,10.39
2023-10-18T16:51:20.409Z,10.24
2023-10-18T16:56:20.373Z,10.09
2023-10-18T17:01:20.306Z,9.94
2023-10-18T17:06:20.269Z,9.85
2023-10-18T17:11:20.250Z,9.85
2023-10-18T17:16:20.151Z,9.76
2023-10-18T17:21:20.839Z,9.70
2023-10-18T17:26:20.024Z,9.61
2023-10-18T17:31:19.950Z,9.38
2023-10-18T17:36:20.542Z,9.24
2023-10-18T17:41:19.763Z,9.09
2023-10-18T17:46:19.720Z,9.02
2023-10-18T17:51:19.626Z,8.91
2023-10-18T17:56:19.823Z,8.91
2023-10-18T18:01:19.514Z,8.88
2023-10-18T18:06:19.481Z,8.76
2023-10-18T18:11:19.410Z,8.63
2023-10-18T18:16:19.338Z,8.60
2023-10-18T18:21:19.262Z,8.58
2023-10-18T18:26:20.467Z,8.53
2023-10-18T18:31:19.169Z,8.54
2023-10-18T18:36:19.042Z,8.55
2023-10-18T18:41:19.009Z,8.57
2023-10-18T18:46:31.328Z,8.94
2023-10-18T18:51:19.861Z,9.28
2023-10-18T18:56:21.825Z,9.53
2023-10-18T19:01:18.729Z,9.68
2023-10-18T19:06:18.667Z,9.97
2023-10-18T19:11:18.635Z,10.01
2023-10-18T19:16:18.574Z,10.07
2023-10-18T19:21:18.452Z,10.09
2023-10-18T19:26:18.439Z,10.07
2023-10-18T19:31:18.390Z,10.04
2023-10-18T19:36:18.277Z,10.01
2023-10-18T19:41:18.611Z,10.14
2023-10-18T19:46:18.203Z,10.17
2023-10-18T19:51:18.102Z,10.26
2023-10-18T19:56:18.074Z,10.17
2023-10-18T20:01:17.980Z,10.17
2023-10-18T20:06:19.423Z,10.17
2023-10-18T20:11:17.879Z,10.19
2023-10-18T20:16:17.811Z,10.12
2023-10-18T20:21:17.788Z,10.09
2023-10-18T20:26:17.646Z,10.06
2023-10-18T20:31:17.556Z,10.10
2023-10-18T20:36:17.497Z,10.06
2023-10-18T20:41:17.444Z,10.00
2023-10-18T20:46:17.430Z,9.93
2023-10-18T20:51:17.509Z,9.89
2023-10-18T20:56:17.237Z,9.81
2023-10-18T21:01:17.197Z,9.81
2023-10-18T21:06:17.125Z,9.76
2023-10-18T21:11:17.095Z,9.75
2023-10-18T21:16:17.111Z,9.76
2023-10-18T21:21:17.188Z,9.73
2023-10-18T21:26:16.866Z,9.79
2023-10-18T21:31:16.873Z,9.82
2023-10-18T21:36:16.757Z,9.89
2023-10-18T21:41:16.726Z,9.79
2023-10-18T21:46:16.672Z,9.78
2023-10-18T21:51:16.567Z,9.73
2023-10-18T21:56:16.715Z,9.76
2023-10-18T22:01:16.462Z,9.78
2023-10-18T22:06:16.342Z,9.71
2023-10-18T22:11:16.263Z,9.63
2023-10-18T22:16:16.366Z,9.57
2023-10-18T22:21:16.140Z,9.50
2023-10-18T22:26:16.458Z,9.57
2023-10-18T22:31:16.059Z,9.57
2023-10-18T22:36:15.986Z,9.56
2023-10-18T22:41:15.893Z,9.61
2023-10-18T22:46:15.998Z,9.53
2023-10-18T22:51:15.749Z,9.61
2023-10-18T22:56:15.690Z,9.60
2023-10-18T23:01:15.688Z,9.66
2023-10-18T23:06:15.551Z,9.63
2023-10-18T23:11:15.522Z,9.52
2023-10-18T23:16:15.469Z,9.56
2023-10-18T23:21:15.520Z,9.56
2023-10-18T23:26:15.307Z,9.49
2023-10-18T23:31:15.349Z,9.45
2023-10-18T23:36:15.214Z,9.42
2023-10-18T23:41:15.128Z,9.35
2023-10-18T23:46:15.123Z,9.34
2023-10-18T23:51:14.997Z,9.40
2023-10-18T23:56:14.928Z,9.38
