createdAt,value
2022-12-06T00:01:24.263Z,2.65
2022-12-06T00:03:56.868Z,2.58
2022-12-06T00:06:27.615Z,3.40
2022-12-06T00:08:56.421Z,3.00
2022-12-06T00:11:26.673Z,3.35
2022-12-06T00:13:55.743Z,2.38
2022-12-06T00:16:24.598Z,3.53
2022-12-06T00:18:53.007Z,3.15
2022-12-06T00:21:25.890Z,4.40
2022-12-06T00:23:56.161Z,2.50
2022-12-06T00:26:25.505Z,4.18
2022-12-06T00:28:55.287Z,3.22
2022-12-06T00:31:25.732Z,3.10
2022-12-06T00:33:53.508Z,2.08
2022-12-06T00:36:23.556Z,2.90
2022-12-06T00:38:51.966Z,4.63
2022-12-06T00:41:24.956Z,2.90
2022-12-06T00:43:53.820Z,3.17
2022-12-06T00:46:27.371Z,2.35
2022-12-06T00:48:56.357Z,2.92
2022-12-06T00:51:25.429Z,3.83
2022-12-06T00:53:53.594Z,3.42
2022-12-06T00:56:21.245Z,2.08
2022-12-06T00:58:48.950Z,3.10
2022-12-06T01:01:21.993Z,2.33
2022-12-06T01:03:52.420Z,2.97
2022-12-06T01:06:22.976Z,3.22
2022-12-06T01:08:50.940Z,2.15
2022-12-06T01:11:18.957Z,3.50
2022-12-06T01:13:46.590Z,1.88
2022-12-06T01:16:19.606Z,2.33
2022-12-06T01:18:47.789Z,2.53
2022-12-06T01:21:18.273Z,3.35
2022-12-06T01:23:48.366Z,4.15
2022-12-06T01:26:19.257Z,2.15
2022-12-06T01:28:46.983Z,3.78
2022-12-06T01:31:15.063Z,2.40
2022-12-06T01:33:43.060Z,2.47
2022-12-06T01:36:23.591Z,3.13
2022-12-06T01:38:56.807Z,3.95
2022-12-06T01:41:26.020Z,2.50
2022-12-06T01:43:54.508Z,2.03
2022-12-06T01:46:44.437Z,1.80
2022-12-06T01:49:14.705Z,1.80
2022-12-06T01:51:47.239Z,3.90
2022-12-06T01:54:17.159Z,2.38
2022-12-06T01:56:45.314Z,2.72
2022-12-06T01:59:13.684Z,2.20
2022-12-06T02:01:41.734Z,2.08
2022-12-06T02:04:10.113Z,1.83
2022-12-06T02:06:40.014Z,2.22
2022-12-06T02:09:09.979Z,2.08
2022-12-06T02:11:37.544Z,2.33
2022-12-06T02:14:09.650Z,2.50
2022-12-06T02:16:40.179Z,1.48
2022-12-06T02:19:25.168Z,2.58
2022-12-06T02:22:08.491Z,2.45
2022-12-06T02:24:48.538Z,1.30
2022-12-06T02:27:38.929Z,2.08
2022-12-06T02:30:10.934Z,1.63
2022-12-06T02:32:41.113Z,1.63
2022-12-06T02:35:33.155Z,1.45
2022-12-06T02:38:12.651Z,3.78
2022-12-06T02:40:55.235Z,2.53
2022-12-06T02:43:29.215Z,2.33
2022-12-06T02:46:00.576Z,1.55
2022-12-06T02:48:28.405Z,2.08
2022-12-06T02:51:01.152Z,2.03
2022-12-06T02:53:31.720Z,1.50
2022-12-06T02:55:59.961Z,1.40
2022-12-06T02:58:27.739Z,1.23
2022-12-06T03:01:02.407Z,1.30
2022-12-06T03:03:54.320Z,1.85
2022-12-06T03:06:46.902Z,1.90
2022-12-06T03:09:28.525Z,1.35
2022-12-06T03:12:07.713Z,1.83
2022-12-06T03:14:58.423Z,1.33
2022-12-06T03:17:40.968Z,1.13
2022-12-06T03:22:45.816Z,1.42
2022-12-06T03:25:14.888Z,1.40
2022-12-06T03:27:44.092Z,1.10
2022-12-06T03:30:14.703Z,1.35
2022-12-06T03:32:46.872Z,1.27
2022-12-06T03:35:18.954Z,1.00
2022-12-06T03:37:52.061Z,1.05
2022-12-06T03:40:28.063Z,1.00
2022-12-06T03:42:56.271Z,1.35
2022-12-06T03:45:32.212Z,1.08
2022-12-06T03:48:07.113Z,1.10
2022-12-06T03:50:43.937Z,2.83
2022-12-06T03:53:11.521Z,0.90
2022-12-06T03:55:39.217Z,1.15
2022-12-06T03:58:06.772Z,1.10
2022-12-06T04:00:34.237Z,1.52
2022-12-06T04:03:01.675Z,1.17
2022-12-06T04:05:29.180Z,1.50
2022-12-06T04:07:58.021Z,1.63
2022-12-06T04:10:25.609Z,1.85
2022-12-06T04:13:01.960Z,1.08
2022-12-06T04:15:32.076Z,1.10
2022-12-06T04:18:11.512Z,0.90
2022-12-06T04:21:02.395Z,0.82
2022-12-06T04:23:31.423Z,1.23
2022-12-06T04:25:59.376Z,1.58
2022-12-06T04:28:44.270Z,0.80
2022-12-06T04:31:29.715Z,0.88
2022-12-06T04:34:14.784Z,1.00
2022-12-06T04:36:59.495Z,1.00
2022-12-06T04:39:27.767Z,0.85
2022-12-06T04:42:13.535Z,1.10
2022-12-06T04:44:41.173Z,0.90
2022-12-06T04:47:09.604Z,1.20
2022-12-06T04:49:38.705Z,1.00
2022-12-06T04:52:07.926Z,1.10
2022-12-06T04:54:36.087Z,0.90
2022-12-06T04:57:03.892Z,1.23
2022-12-06T04:59:31.385Z,1.10
2022-12-06T05:01:58.944Z,1.05
2022-12-06T05:04:26.549Z,1.05
2022-12-06T05:06:54.073Z,0.80
2022-12-06T05:09:21.689Z,1.25
2022-12-06T05:11:49.296Z,1.13
2022-12-06T05:14:16.886Z,2.05
2022-12-06T05:16:44.382Z,0.93
2022-12-06T05:19:14.371Z,0.80
2022-12-06T05:21:42.239Z,1.00
2022-12-06T05:24:09.912Z,2.10
2022-12-06T05:26:37.418Z,0.90
2022-12-06T05:29:04.980Z,0.93
2022-12-06T05:31:32.616Z,0.80
2022-12-06T05:34:00.149Z,1.02
2022-12-06T05:36:28.491Z,0.80
2022-12-06T05:38:57.211Z,0.85
2022-12-06T05:41:25.631Z,1.08
2022-12-06T05:43:53.280Z,1.83
2022-12-06T05:46:20.828Z,1.10
2022-12-06T05:48:48.325Z,1.10
2022-12-06T05:51:15.818Z,1.40
2022-12-06T05:53:43.298Z,1.23
2022-12-06T05:56:13.595Z,1.40
2022-12-06T05:58:41.629Z,1.30
2022-12-06T06:01:10.031Z,1.40
2022-12-06T06:03:42.413Z,1.23
2022-12-06T06:06:13.205Z,1.10
2022-12-06T06:08:40.783Z,1.92
2022-12-06T06:11:08.416Z,1.30
2022-12-06T06:13:35.911Z,1.77
2022-12-06T06:16:03.359Z,1.10
2022-12-06T06:18:30.899Z,1.10
2022-12-06T06:21:01.149Z,1.45
2022-12-06T06:23:29.757Z,1.13
2022-12-06T06:25:57.576Z,1.20
2022-12-06T06:28:25.812Z,1.98
2022-12-06T06:30:53.336Z,1.70
2022-12-06T06:33:21.240Z,1.02
2022-12-06T06:35:48.911Z,1.17
2022-12-06T06:38:16.377Z,1.60
2022-12-06T06:40:43.878Z,1.00
2022-12-06T06:43:20.524Z,0.82
2022-12-06T06:46:02.559Z,1.10
2022-12-06T06:48:33.424Z,1.65
2022-12-06T06:51:05.655Z,1.02
2022-12-06T06:53:33.351Z,1.05
2022-12-06T06:56:01.020Z,1.23
2022-12-06T06:58:28.584Z,1.85
2022-12-06T07:00:58.447Z,1.40
2022-12-06T07:03:27.490Z,1.50
2022-12-06T07:05:58.386Z,1.60
2022-12-06T07:08:27.588Z,1.25
2022-12-06T07:10:55.148Z,2.08
2022-12-06T07:13:24.604Z,2.35
2022-12-06T07:15:53.105Z,1.90
2022-12-06T07:18:21.019Z,2.17
2022-12-06T07:20:49.587Z,1.65
2022-12-06T07:23:17.266Z,2.25
2022-12-06T07:25:44.728Z,1.60
2022-12-06T07:28:12.257Z,2.30
2022-12-06T07:30:39.789Z,2.42
2022-12-06T07:33:07.356Z,2.55
2022-12-06T07:36:10.296Z,2.83
2022-12-06T07:38:22.406Z,2.55
2022-12-06T07:41:04.512Z,3.78
2022-12-06T07:46:17.489Z,3.70
2022-12-06T07:48:45.101Z,3.45
2022-12-06T07:51:12.605Z,3.92
2022-12-06T07:53:40.098Z,3.85
2022-12-06T07:56:09.102Z,4.40
2022-12-06T07:58:36.626Z,3.92
2022-12-06T08:01:05.462Z,3.33
2022-12-06T08:03:33.079Z,3.60
2022-12-06T08:06:00.887Z,3.80
2022-12-06T08:08:29.276Z,4.25
2022-12-06T08:11:00.620Z,3.38
2022-12-06T08:13:28.958Z,4.28
2022-12-06T08:15:57.242Z,4.22
2022-12-06T08:18:25.611Z,4.45
2022-12-06T08:20:53.356Z,4.05
2022-12-06T08:23:21.081Z,3.90
2022-12-06T08:25:48.549Z,3.80
2022-12-06T08:28:16.070Z,4.55
2022-12-06T08:30:43.603Z,4.97
2022-12-06T08:33:11.097Z,4.88
2022-12-06T08:35:38.592Z,4.28
2022-12-06T08:38:06.144Z,5.90
2022-12-06T08:40:33.750Z,5.18
2022-12-06T08:43:01.226Z,5.97
2022-12-06T08:45:28.757Z,4.80
2022-12-06T08:47:56.313Z,4.95
2022-12-06T08:50:23.837Z,5.38
2022-12-06T08:52:51.372Z,5.75
2022-12-06T08:55:18.934Z,5.22
2022-12-06T08:57:46.524Z,6.95
2022-12-06T09:00:14.814Z,6.97
2022-12-06T09:02:42.978Z,5.72
2022-12-06T09:05:10.673Z,4.90
2022-12-06T09:07:38.181Z,5.72
2022-12-06T09:10:06.503Z,5.47
2022-12-06T09:12:34.024Z,5.80
2022-12-06T09:15:01.591Z,5.18
2022-12-06T09:17:29.090Z,4.90
2022-12-06T09:19:59.613Z,4.88
2022-12-06T09:22:31.465Z,4.85
2022-12-06T09:24:58.973Z,5.10
2022-12-06T09:27:26.599Z,4.95
2022-12-06T09:29:54.335Z,4.35
2022-12-06T09:32:21.861Z,3.90
2022-12-06T09:34:49.435Z,3.75
2022-12-06T09:37:16.910Z,3.05
2022-12-06T09:39:51.168Z,2.58
2022-12-06T09:42:21.426Z,3.35
2022-12-06T09:45:09.611Z,3.65
2022-12-06T09:47:42.794Z,2.25
2022-12-06T09:50:53.646Z,4.13
2022-12-06T09:53:38.497Z,2.40
2022-12-06T09:56:18.152Z,2.70
2022-12-06T09:59:12.191Z,2.45
2022-12-06T10:02:03.188Z,1.35
2022-12-06T10:05:08.226Z,1.88
2022-12-06T10:07:42.575Z,1.50
2022-12-06T10:10:23.432Z,1.42
2022-12-06T10:13:00.510Z,1.70
2022-12-06T10:15:45.057Z,2.53
2022-12-06T10:18:33.733Z,1.30
2022-12-06T10:21:17.933Z,1.75
2022-12-06T10:24:00.100Z,2.70
2022-12-06T10:26:41.049Z,2.20
2022-12-06T10:29:25.815Z,1.85
2022-12-06T10:31:58.531Z,1.70
2022-12-06T10:34:50.818Z,1.40
2022-12-06T10:37:38.036Z,1.92
2022-12-06T10:40:26.769Z,1.67
2022-12-06T10:43:01.599Z,1.30
2022-12-06T10:46:24.037Z,1.85
2022-12-06T10:49:20.865Z,1.50
2022-12-06T10:52:01.562Z,1.48
2022-12-06T10:54:42.755Z,1.10
2022-12-06T10:57:21.668Z,2.33
2022-12-06T11:00:15.824Z,1.30
2022-12-06T11:02:57.827Z,1.05
2022-12-06T11:05:29.138Z,1.52
2022-12-06T11:08:04.517Z,1.40
2022-12-06T11:10:34.981Z,0.90
2022-12-06T11:13:28.816Z,1.20
2022-12-06T11:16:19.538Z,0.90
2022-12-06T11:18:49.437Z,1.15
2022-12-06T11:21:49.420Z,1.25
2022-12-06T11:24:21.673Z,1.27
2022-12-06T11:27:02.763Z,1.42
2022-12-06T11:29:30.976Z,1.58
2022-12-06T11:32:02.823Z,1.52
2022-12-06T11:34:43.724Z,1.80
2022-12-06T11:37:17.897Z,1.40
2022-12-06T11:39:46.457Z,1.00
2022-12-06T11:42:19.020Z,1.00
2022-12-06T11:44:55.796Z,1.05
2022-12-06T11:47:24.202Z,1.40
2022-12-06T11:49:55.690Z,1.08
2022-12-06T11:52:31.478Z,2.03
2022-12-06T11:55:03.413Z,1.05
2022-12-06T11:57:38.417Z,0.82
2022-12-06T12:00:38.901Z,1.13
2022-12-06T12:03:28.894Z,0.80
2022-12-06T12:06:18.192Z,0.75
2022-12-06T12:08:58.613Z,0.77
2022-12-06T12:11:30.474Z,0.93
2022-12-06T12:14:04.291Z,0.80
2022-12-06T12:16:38.655Z,0.90
2022-12-06T12:19:59.046Z,0.80
2022-12-06T12:22:29.426Z,1.50
2022-12-06T12:25:19.260Z,0.80
2022-12-06T12:27:49.027Z,0.90
2022-12-06T12:30:16.642Z,1.08
2022-12-06T12:32:45.745Z,0.90
2022-12-06T12:35:22.274Z,0.80
2022-12-06T12:37:53.365Z,1.00
2022-12-06T12:40:31.689Z,0.50
2022-12-06T12:43:02.011Z,1.50
2022-12-06T12:45:30.114Z,1.00
2022-12-06T12:48:03.296Z,0.90
2022-12-06T12:50:33.437Z,1.05
2022-12-06T12:53:01.330Z,0.93
2022-12-06T12:55:32.084Z,0.77
2022-12-06T12:58:01.161Z,1.00
2022-12-06T13:00:48.902Z,1.15
2022-12-06T13:06:36.557Z,0.70
2022-12-06T13:09:06.720Z,0.70
2022-12-06T13:11:44.096Z,0.60
2022-12-06T13:14:21.579Z,0.50
2022-12-06T13:16:53.494Z,0.88
2022-12-06T13:19:25.250Z,0.68
2022-12-06T13:21:53.757Z,0.60
2022-12-06T13:24:32.120Z,0.60
2022-12-06T13:27:04.067Z,0.45
2022-12-06T13:29:47.874Z,0.70
2022-12-06T13:32:19.556Z,0.90
2022-12-06T13:34:54.238Z,0.90
2022-12-06T13:37:30.451Z,0.90
2022-12-06T13:39:59.111Z,0.70
2022-12-06T13:42:39.183Z,0.47
2022-12-06T13:45:27.581Z,0.65
2022-12-06T13:47:55.164Z,1.48
2022-12-06T13:50:23.137Z,1.08
2022-12-06T13:52:50.693Z,1.13
2022-12-06T13:55:28.417Z,0.80
2022-12-06T13:57:57.840Z,0.95
2022-12-06T14:00:49.191Z,1.00
2022-12-06T14:03:22.180Z,0.82
2022-12-06T14:06:15.444Z,1.10
2022-12-06T14:08:43.586Z,0.93
2022-12-06T14:11:13.900Z,0.80
2022-12-06T14:14:08.814Z,0.73
2022-12-06T14:16:53.345Z,0.70
2022-12-06T14:19:31.033Z,0.52
2022-12-06T14:22:04.159Z,0.60
2022-12-06T14:24:36.153Z,0.90
2022-12-06T14:27:25.213Z,0.68
2022-12-06T14:30:05.112Z,0.55
2022-12-06T14:32:59.865Z,0.93
2022-12-06T14:35:35.579Z,1.10
2022-12-06T14:38:25.001Z,0.75
2022-12-06T14:41:10.631Z,0.70
2022-12-06T14:43:38.800Z,0.52
2022-12-06T14:46:09.491Z,0.63
2022-12-06T14:48:51.546Z,0.65
2022-12-06T14:51:36.243Z,0.50
2022-12-06T14:54:28.658Z,0.80
2022-12-06T14:56:56.452Z,0.90
2022-12-06T15:00:03.483Z,0.70
2022-12-06T15:02:26.135Z,0.70
2022-12-06T15:04:53.632Z,0.50
2022-12-06T15:07:50.556Z,0.60
2022-12-06T15:10:32.300Z,0.60
2022-12-06T15:13:15.483Z,0.57
2022-12-06T15:15:46.173Z,1.05
2022-12-06T15:18:32.990Z,0.50
2022-12-06T15:21:00.704Z,0.73
2022-12-06T15:23:35.484Z,0.60
2022-12-06T15:26:04.381Z,1.42
2022-12-06T15:28:31.915Z,0.82
2022-12-06T15:30:59.931Z,1.35
2022-12-06T15:33:27.772Z,1.50
2022-12-06T15:35:55.620Z,1.17
2022-12-06T15:38:23.196Z,1.25
2022-12-06T15:40:52.737Z,1.60
2022-12-06T15:43:25.962Z,1.20
2022-12-06T15:45:54.336Z,1.10
2022-12-06T15:48:22.994Z,1.35
2022-12-06T15:50:50.572Z,1.00
2022-12-06T15:53:21.946Z,0.90
2022-12-06T15:55:49.587Z,0.93
2022-12-06T15:58:17.108Z,0.80
2022-12-06T16:00:45.696Z,0.93
2022-12-06T16:03:13.295Z,0.90
2022-12-06T16:05:41.578Z,1.80
2022-12-06T16:08:09.322Z,1.92
2022-12-06T16:11:10.115Z,1.10
2022-12-06T16:13:24.488Z,1.27
2022-12-06T16:15:53.610Z,0.90
2022-12-06T16:18:21.461Z,1.02
2022-12-06T16:20:49.219Z,0.80
2022-12-06T16:26:25.224Z,1.20
2022-12-06T16:28:52.691Z,0.93
2022-12-06T16:31:20.268Z,1.10
2022-12-06T16:33:48.014Z,1.20
2022-12-06T16:36:29.755Z,1.10
2022-12-06T16:39:02.022Z,1.88
2022-12-06T16:43:59.356Z,1.10
2022-12-06T16:46:31.632Z,1.40
2022-12-06T16:51:50.985Z,1.25
2022-12-06T16:54:18.900Z,1.70
2022-12-06T16:56:46.879Z,2.95
2022-12-06T16:59:16.616Z,1.60
2022-12-06T17:01:53.079Z,1.73
2022-12-06T17:04:20.813Z,1.40
2022-12-06T17:06:48.485Z,1.70
2022-12-06T17:09:16.930Z,1.60
2022-12-06T17:12:02.349Z,2.15
2022-12-06T17:14:30.676Z,1.85
2022-12-06T17:17:03.690Z,1.70
2022-12-06T17:19:32.115Z,1.65
2022-12-06T17:22:02.068Z,1.63
2022-12-06T17:24:29.760Z,1.20
2022-12-06T17:26:58.860Z,2.15
2022-12-06T17:29:26.848Z,1.30
2022-12-06T17:31:54.468Z,1.55
2022-12-06T17:34:23.035Z,1.23
2022-12-06T17:36:50.780Z,1.25
2022-12-06T17:39:20.871Z,1.92
2022-12-06T17:42:05.726Z,2.33
2022-12-06T17:44:33.996Z,2.40
2022-12-06T17:47:02.002Z,1.90
2022-12-06T17:49:30.209Z,2.45
2022-12-06T17:51:58.503Z,2.30
2022-12-06T17:54:26.004Z,2.78
2022-12-06T17:56:55.925Z,2.13
2022-12-06T17:59:26.599Z,1.63
2022-12-06T18:02:15.093Z,2.58
2022-12-06T18:04:44.306Z,2.65
2022-12-06T18:07:13.417Z,3.05
2022-12-06T18:09:41.615Z,4.85
2022-12-06T18:12:10.796Z,4.18
2022-12-06T18:14:38.544Z,4.38
2022-12-06T18:17:06.459Z,5.05
2022-12-06T18:19:34.463Z,4.75
2022-12-06T18:22:02.009Z,4.28
2022-12-06T18:24:35.239Z,4.65
2022-12-06T18:27:03.476Z,3.55
2022-12-06T18:29:31.130Z,5.32
2022-12-06T18:31:58.890Z,4.20
2022-12-06T18:34:26.455Z,4.32
2022-12-06T18:36:54.020Z,4.97
2022-12-06T18:39:24.923Z,4.57
2022-12-06T18:41:54.470Z,4.07
2022-12-06T18:44:22.745Z,6.13
2022-12-06T18:46:50.278Z,8.02
2022-12-06T18:49:17.923Z,11.75
2022-12-06T18:51:45.447Z,13.18
2022-12-06T18:54:14.563Z,12.02
2022-12-06T18:56:42.605Z,7.57
2022-12-06T18:59:12.598Z,5.43
2022-12-06T19:01:41.537Z,6.38
2022-12-06T19:04:11.388Z,5.70
2022-12-06T19:06:39.350Z,5.60
2022-12-06T19:09:12.790Z,4.32
2022-12-06T19:11:42.607Z,4.57
2022-12-06T19:14:10.244Z,4.05
2022-12-06T19:16:49.077Z,3.80
2022-12-06T19:19:23.525Z,5.28
2022-12-06T19:21:53.225Z,5.88
2022-12-06T19:24:23.561Z,8.02
2022-12-06T19:26:52.629Z,10.60
2022-12-06T19:29:20.730Z,8.50
2022-12-06T19:31:48.599Z,8.45
2022-12-06T19:34:27.162Z,7.90
2022-12-06T19:36:56.884Z,6.25
2022-12-06T19:39:25.547Z,4.68
2022-12-06T19:42:10.726Z,5.07
2022-12-06T19:44:38.282Z,4.93
2022-12-06T19:47:06.146Z,4.07
2022-12-06T19:49:33.723Z,5.00
2022-12-06T19:52:02.030Z,5.05
2022-12-06T19:54:31.564Z,6.18
2022-12-06T19:57:00.460Z,6.07
2022-12-06T19:59:30.911Z,5.95
2022-12-06T20:01:59.403Z,9.20
2022-12-06T20:04:30.119Z,10.73
2022-12-06T20:06:58.224Z,9.57
2022-12-06T20:09:28.259Z,9.48
2022-12-06T20:12:03.396Z,9.82
2022-12-06T20:14:37.166Z,8.38
2022-12-06T20:17:07.030Z,8.68
2022-12-06T20:19:34.946Z,9.70
2022-12-06T20:22:02.608Z,9.63
2022-12-06T20:24:30.493Z,9.75
2022-12-06T20:26:58.071Z,8.13
2022-12-06T20:29:27.011Z,8.10
2022-12-06T20:31:57.841Z,8.02
2022-12-06T20:34:25.984Z,8.52
2022-12-06T20:36:53.567Z,5.43
2022-12-06T20:39:27.410Z,4.30
2022-12-06T20:41:55.325Z,4.25
2022-12-06T20:44:23.289Z,2.33
2022-12-06T20:46:51.349Z,2.90
2022-12-06T20:49:18.990Z,2.75
2022-12-06T20:51:52.431Z,3.45
2022-12-06T20:54:21.092Z,1.90
2022-12-06T20:56:51.492Z,2.20
2022-12-06T20:59:19.473Z,1.75
2022-12-06T21:01:47.289Z,2.13
2022-12-06T21:04:15.754Z,2.58
2022-12-06T21:06:43.738Z,1.80
2022-12-06T21:09:11.308Z,2.65
2022-12-06T21:11:39.392Z,2.83
2022-12-06T21:14:07.093Z,2.20
2022-12-06T21:16:38.122Z,2.38
2022-12-06T21:19:13.545Z,2.03
2022-12-06T21:21:44.774Z,1.95
2022-12-06T21:24:15.129Z,1.73
2022-12-06T21:26:42.847Z,1.70
2022-12-06T21:29:17.706Z,1.85
2022-12-06T21:31:45.416Z,2.55
2022-12-06T21:34:15.555Z,2.67
2022-12-06T21:36:43.830Z,2.08
2022-12-06T21:39:15.551Z,2.33
2022-12-06T21:41:43.216Z,1.95
2022-12-06T21:44:10.722Z,2.05
2022-12-06T21:46:38.380Z,2.17
2022-12-06T21:49:06.197Z,2.92
2022-12-06T21:51:33.882Z,2.15
2022-12-06T21:54:01.497Z,1.50
2022-12-06T21:56:31.367Z,1.50
2022-12-06T21:59:01.229Z,1.90
2022-12-06T22:01:30.035Z,1.88
2022-12-06T22:04:03.099Z,1.88
2022-12-06T22:06:31.394Z,1.98
2022-12-06T22:09:05.680Z,2.15
2022-12-06T22:11:34.177Z,1.50
2022-12-06T22:14:02.536Z,1.27
2022-12-06T22:16:30.530Z,1.92
2022-12-06T22:18:59.503Z,1.85
2022-12-06T22:21:30.439Z,1.85
2022-12-06T22:23:59.338Z,1.95
2022-12-06T22:26:30.789Z,2.08
2022-12-06T22:29:00.298Z,2.03
2022-12-06T22:31:29.873Z,2.20
2022-12-06T22:33:58.829Z,3.33
2022-12-06T22:36:26.831Z,3.03
2022-12-06T22:38:57.131Z,2.03
2022-12-06T22:41:25.697Z,2.63
2022-12-06T22:43:55.223Z,1.63
2022-12-06T22:46:23.679Z,2.45
2022-12-06T22:48:51.365Z,2.08
2022-12-06T22:51:28.079Z,1.58
2022-12-06T22:53:59.377Z,1.73
2022-12-06T22:56:27.477Z,2.60
2022-12-06T22:58:56.072Z,3.13
2022-12-06T23:01:26.283Z,1.67
2022-12-06T23:03:54.828Z,2.38
2022-12-06T23:06:25.463Z,2.40
2022-12-06T23:08:53.823Z,3.30
2022-12-06T23:11:24.430Z,7.80
2022-12-06T23:13:52.174Z,3.35
2022-12-06T23:16:22.288Z,2.60
2022-12-06T23:18:50.480Z,2.30
2022-12-06T23:21:26.623Z,2.20
2022-12-06T23:24:02.434Z,2.45
2022-12-06T23:26:44.369Z,1.88
2022-12-06T23:29:12.231Z,1.75
2022-12-06T23:31:42.166Z,2.85
2022-12-06T23:34:16.933Z,2.35
2022-12-06T23:36:45.046Z,2.28
2022-12-06T23:39:13.488Z,1.73
2022-12-06T23:41:41.350Z,2.22
2022-12-06T23:44:10.963Z,2.00
2022-12-06T23:46:40.333Z,3.47
2022-12-06T23:49:08.928Z,2.65
2022-12-06T23:51:38.664Z,2.40
2022-12-06T23:54:08.599Z,2.78
2022-12-06T23:56:39.948Z,2.92
2022-12-06T23:59:09.432Z,2.38
