createdAt,value
2017-04-15T00:00:03.014Z,0
2017-04-15T00:01:12.326Z,0
2017-04-15T00:02:22.610Z,0
2017-04-15T00:03:32.537Z,0
2017-04-15T00:04:42.795Z,0
2017-04-15T00:05:53.016Z,0
2017-04-15T00:07:02.611Z,0
2017-04-15T00:08:13.094Z,0
2017-04-15T00:09:23.390Z,0
2017-04-15T00:10:33.299Z,0
2017-04-15T00:11:43.507Z,0
2017-04-15T00:12:53.778Z,0
2017-04-15T00:14:04.246Z,0
2017-04-15T00:15:13.896Z,0
2017-04-15T00:16:23.494Z,0
2017-04-15T00:17:33.728Z,0
2017-04-15T00:18:43.632Z,0
2017-04-15T00:19:54.060Z,0
2017-04-15T00:21:03.968Z,0
2017-04-15T00:22:14.200Z,0
2017-04-15T00:23:24.440Z,0
2017-04-15T00:24:34.368Z,0
2017-04-15T00:25:44.532Z,0
2017-04-15T00:26:54.758Z,0
2017-04-15T00:28:05.050Z,0
2017-04-15T00:29:14.664Z,0
2017-04-15T00:30:24.956Z,0
2017-04-15T00:31:35.435Z,0
2017-04-15T00:32:45.367Z,0
2017-04-15T00:33:55.287Z,0
2017-04-15T00:35:05.210Z,0
2017-04-15T00:36:14.806Z,0
2017-04-15T00:37:25.325Z,0
2017-04-15T00:38:35.239Z,0
2017-04-15T00:39:44.868Z,0
2017-04-15T00:40:55.095Z,0
2017-04-15T00:42:05.017Z,0
2017-04-15T00:43:15.206Z,0
2017-04-15T00:44:25.435Z,0
2017-04-15T00:45:35.654Z,0
2017-04-15T00:46:45.587Z,0
2017-04-15T00:47:55.815Z,0
2017-04-15T00:49:05.892Z,0
2017-04-15T00:50:15.787Z,0
2017-04-15T00:51:25.996Z,0
2017-04-15T00:52:36.215Z,0
2017-04-15T00:53:45.844Z,0
2017-04-15T00:54:55.904Z,0
2017-04-15T00:56:06.135Z,0
2017-04-15T00:57:16.359Z,0
2017-04-15T00:58:26.576Z,0
2017-04-15T00:59:36.172Z,0
2017-04-15T01:00:46.523Z,0
2017-04-15T01:01:56.735Z,0
2017-04-15T01:03:07.361Z,0
2017-04-15T01:04:16.675Z,0
2017-04-15T01:05:26.883Z,0
2017-04-15T01:06:36.779Z,0
2017-04-15T01:07:46.679Z,0
2017-04-15T01:08:56.598Z,0
2017-04-15T01:10:06.524Z,0
2017-04-15T01:11:16.731Z,0
2017-04-15T01:12:26.492Z,0
2017-04-15T01:13:36.129Z,0
2017-04-15T01:14:46.056Z,0
2017-04-15T01:15:55.372Z,0
2017-04-15T01:17:05.297Z,0
2017-04-15T01:18:15.926Z,0
2017-04-15T01:19:25.542Z,0
2017-04-15T01:20:35.791Z,0
2017-04-15T01:21:46.017Z,0
2017-04-15T01:22:55.932Z,0
2017-04-15T01:24:06.299Z,0
2017-04-15T01:25:16.191Z,0
2017-04-15T01:26:26.398Z,0
2017-04-15T01:27:36.318Z,0
2017-04-15T01:28:46.540Z,0
2017-04-15T01:29:56.592Z,0
2017-04-15T01:31:06.812Z,0
2017-04-15T01:32:16.729Z,0
2017-04-15T01:33:26.629Z,0
2017-04-15T01:34:36.525Z,0
2017-04-15T01:35:46.773Z,0
2017-04-15T01:36:56.667Z,0
2017-04-15T01:38:06.868Z,0
2017-04-15T01:39:17.088Z,0
2017-04-15T01:40:26.996Z,0
2017-04-15T01:41:37.021Z,0
2017-04-15T01:42:46.928Z,0
2017-04-15T01:43:56.895Z,0
2017-04-15T01:45:07.339Z,0
2017-04-15T01:46:17.666Z,0
2017-04-15T01:47:28.142Z,0
2017-04-15T01:48:38.368Z,0
2017-04-15T01:49:47.961Z,0
2017-04-15T01:50:57.247Z,0
2017-04-15T01:52:07.482Z,0
2017-04-15T01:53:18.042Z,0
2017-04-15T01:54:28.281Z,0
2017-04-15T01:55:37.888Z,0
2017-04-15T01:56:47.477Z,0
2017-04-15T01:57:57.709Z,0
2017-04-15T01:59:07.959Z,0
2017-04-15T02:00:18.166Z,0
2017-04-15T02:01:28.393Z,0
2017-04-15T02:02:38.321Z,0
2017-04-15T02:03:48.234Z,0
2017-04-15T02:04:58.744Z,0
2017-04-15T02:06:08.964Z,0
2017-04-15T02:07:19.179Z,0
2017-04-15T02:08:29.095Z,0
2017-04-15T02:09:38.721Z,0
2017-04-15T02:10:48.453Z,0
2017-04-15T02:11:58.342Z,0
2017-04-15T02:13:08.594Z,0
2017-04-15T02:14:18.498Z,0
2017-04-15T02:15:28.361Z,0
2017-04-15T02:16:38.376Z,0
2017-04-15T02:17:48.283Z,0
2017-04-15T02:18:58.206Z,0
2017-04-15T02:20:07.824Z,0
2017-04-15T02:21:17.738Z,0
2017-04-15T02:22:27.600Z,0
2017-04-15T02:23:37.533Z,0
2017-04-15T02:24:47.771Z,0
2017-04-15T02:25:57.367Z,0
2017-04-15T02:27:06.970Z,0
2017-04-15T02:28:17.234Z,0
2017-04-15T02:29:26.836Z,0
2017-04-15T02:30:37.047Z,0
2017-04-15T02:31:46.946Z,0
2017-04-15T02:32:56.967Z,0
2017-04-15T02:34:07.523Z,0
2017-04-15T02:35:16.889Z,0
2017-04-15T02:36:26.799Z,0
2017-04-15T02:37:37.019Z,0
2017-04-15T02:38:46.321Z,0
2017-04-15T02:39:56.336Z,0
2017-04-15T02:41:05.935Z,0
2017-04-15T02:42:16.155Z,0
2017-04-15T02:43:26.077Z,0
2017-04-15T02:44:36.318Z,0
2017-04-15T02:45:46.371Z,0
2017-04-15T02:46:56.050Z,0
2017-04-15T02:48:06.350Z,0
2017-04-15T02:49:16.245Z,0
2017-04-15T02:50:26.150Z,0
2017-04-15T02:51:36.697Z,0
2017-04-15T02:52:46.595Z,0
2017-04-15T02:53:56.491Z,0
2017-04-15T02:55:06.396Z,0
2017-04-15T02:56:15.674Z,0
2017-04-15T02:57:25.314Z,0
2017-04-15T02:58:34.901Z,0
2017-04-15T02:59:45.113Z,0
2017-04-15T03:00:55.005Z,0
2017-04-15T03:02:04.899Z,0
2017-04-15T03:03:15.427Z,0
2017-04-15T03:04:25.625Z,0
2017-04-15T03:05:35.232Z,0
2017-04-15T03:06:45.132Z,0
2017-04-15T03:07:55.065Z,0
2017-04-15T03:09:05.319Z,0
2017-04-15T03:10:15.549Z,0
2017-04-15T03:11:25.752Z,0
2017-04-15T03:12:35.352Z,0
2017-04-15T03:13:45.571Z,0
2017-04-15T03:14:55.328Z,0
2017-04-15T03:16:05.229Z,0
2017-04-15T03:17:15.382Z,0
2017-04-15T03:18:25.688Z,0
2017-04-15T03:19:35.777Z,0
2017-04-15T03:20:46.058Z,0
2017-04-15T03:21:55.978Z,0
2017-04-15T03:23:06.178Z,0
2017-04-15T03:24:15.761Z,0
2017-04-15T03:25:25.655Z,0
2017-04-15T03:26:35.406Z,0
2017-04-15T03:27:45.615Z,0
2017-04-15T03:28:55.208Z,0
2017-04-15T03:30:05.124Z,0
2017-04-15T03:31:15.365Z,0
2017-04-15T03:32:25.517Z,0
2017-04-15T03:33:35.731Z,0
2017-04-15T03:34:45.934Z,0
2017-04-15T03:35:56.144Z,0
2017-04-15T03:37:06.362Z,0
2017-04-15T03:38:16.718Z,0
2017-04-15T03:39:26.621Z,0
2017-04-15T03:40:36.515Z,0
2017-04-15T03:41:46.412Z,0
2017-04-15T03:42:56.625Z,0
2017-04-15T03:44:06.986Z,0
2017-04-15T03:45:16.884Z,0
2017-04-15T03:46:26.786Z,0
2017-04-15T03:47:37.017Z,0
2017-04-15T03:48:46.920Z,0
2017-04-15T03:49:57.280Z,0
2017-04-15T03:51:07.176Z,0
2017-04-15T03:52:16.670Z,0
2017-04-15T03:53:26.358Z,0
2017-04-15T03:54:36.269Z,0
2017-04-15T03:55:46.736Z,0
2017-04-15T03:56:56.635Z,0
2017-04-15T03:58:06.538Z,0
2017-04-15T03:59:16.448Z,0
2017-04-15T04:00:26.665Z,0
2017-04-15T04:01:36.707Z,0
2017-04-15T04:02:46.602Z,0
2017-04-15T04:03:56.516Z,0
2017-04-15T04:05:06.720Z,0
2017-04-15T04:06:16.631Z,0
2017-04-15T04:07:26.692Z,0
2017-04-15T04:08:36.294Z,0
2017-04-15T04:09:45.892Z,0
2017-04-15T04:10:55.801Z,0
2017-04-15T04:12:06.035Z,0
2017-04-15T04:13:15.814Z,0
2017-04-15T04:14:25.712Z,0
2017-04-15T04:15:35.618Z,0
2017-04-15T04:16:45.213Z,0
2017-04-15T04:17:55.440Z,0
2017-04-15T04:19:05.518Z,0
2017-04-15T04:20:15.132Z,0
2017-04-15T04:21:25.032Z,0
2017-04-15T04:22:34.928Z,0
2017-04-15T04:23:44.528Z,0
2017-04-15T04:24:54.726Z,0
2017-04-15T04:26:04.936Z,0
2017-04-15T04:27:15.172Z,0
2017-04-15T04:28:25.092Z,0
2017-04-15T04:29:35.009Z,0
2017-04-15T04:30:45.108Z,0
2017-04-15T04:31:55.021Z,0
2017-04-15T04:33:04.929Z,0
2017-04-15T04:34:15.209Z,0
2017-04-15T04:35:25.115Z,0
2017-04-15T04:36:35.160Z,0
2017-04-15T04:37:45.084Z,0
2017-04-15T04:38:55.298Z,0
2017-04-15T04:40:05.502Z,0
2017-04-15T04:41:14.830Z,0
2017-04-15T04:42:24.888Z,0
2017-04-15T04:43:34.826Z,0
2017-04-15T04:44:44.735Z,0
2017-04-15T04:45:54.032Z,0
2017-04-15T04:47:04.275Z,0
2017-04-15T04:48:14.353Z,0
2017-04-15T04:49:24.596Z,0
2017-04-15T04:50:34.511Z,0
2017-04-15T04:51:44.420Z,0
2017-04-15T04:52:54.332Z,0
2017-04-15T04:54:04.388Z,0
2017-04-15T04:55:14.282Z,0
2017-04-15T04:56:23.875Z,0
2017-04-15T04:57:34.106Z,0
2017-04-15T04:58:44.316Z,0
2017-04-15T04:59:54.362Z,0
2017-04-15T05:01:03.653Z,0
2017-04-15T05:02:13.874Z,0
2017-04-15T05:03:23.590Z,0
2017-04-15T05:04:33.497Z,0
2017-04-15T05:05:44.018Z,0
2017-04-15T05:06:54.211Z,0
2017-04-15T05:08:03.565Z,0
2017-04-15T05:09:12.876Z,0
2017-04-15T05:10:23.094Z,0
2017-04-15T05:11:33.480Z,0
2017-04-15T05:12:43.437Z,0
2017-04-15T05:13:53.650Z,0
2017-04-15T05:15:03.882Z,0
2017-04-15T05:16:14.097Z,0
2017-04-15T05:17:24.143Z,0
2017-04-15T05:18:34.038Z,0
2017-04-15T05:19:43.329Z,0
2017-04-15T05:20:53.228Z,0
2017-04-15T05:22:03.152Z,0
2017-04-15T05:23:13.541Z,0
2017-04-15T05:24:23.665Z,5
2017-04-15T05:25:33.567Z,5
2017-04-15T05:26:43.467Z,5
2017-04-15T05:27:53.690Z,5
2017-04-15T05:29:03.738Z,5
2017-04-15T05:30:13.630Z,5
2017-04-15T05:31:23.828Z,5
2017-04-15T05:32:33.727Z,5
2017-04-15T05:33:43.312Z,5
2017-04-15T05:34:53.673Z,5
2017-04-15T05:36:03.885Z,5
2017-04-15T05:37:14.114Z,5
2017-04-15T05:38:23.404Z,5
2017-04-15T05:39:33.307Z,5
2017-04-15T05:40:43.312Z,5
2017-04-15T05:41:53.234Z,5
2017-04-15T05:43:03.447Z,5
2017-04-15T05:44:13.355Z,5
2017-04-15T05:45:23.567Z,5
2017-04-15T05:46:33.567Z,5
2017-04-15T05:47:43.462Z,5
2017-04-15T05:48:53.687Z,5
2017-04-15T05:50:03.897Z,5
2017-04-15T05:51:13.196Z,10
2017-04-15T05:52:23.650Z,10
2017-04-15T05:53:33.554Z,10
2017-04-15T05:54:43.147Z,10
2017-04-15T05:55:53.472Z,10
2017-04-15T05:57:03.368Z,10
2017-04-15T05:58:13.227Z,10
2017-04-15T05:59:23.477Z,10
2017-04-15T06:00:33.685Z,10
2017-04-15T06:01:43.271Z,10
2017-04-15T06:02:52.888Z,5
2017-04-15T06:04:03.273Z,5
2017-04-15T06:05:13.209Z,5
2017-04-15T06:06:22.807Z,5
2017-04-15T06:07:33.020Z,5
2017-04-15T06:08:42.915Z,5
2017-04-15T06:09:53.267Z,5
2017-04-15T06:11:03.560Z,5
2017-04-15T06:12:13.770Z,5
2017-04-15T06:13:23.671Z,5
2017-04-15T06:14:33.894Z,5
2017-04-15T06:15:44.243Z,5
2017-04-15T06:16:54.149Z,5
2017-04-15T06:18:04.041Z,5
2017-04-15T06:19:14.244Z,5
2017-04-15T06:20:23.529Z,5
2017-04-15T06:21:33.279Z,5
2017-04-15T06:22:42.891Z,5
2017-04-15T06:23:53.123Z,5
2017-04-15T06:25:03.054Z,5
2017-04-15T06:26:12.963Z,5
2017-04-15T06:27:23.007Z,5
2017-04-15T06:28:32.915Z,5
2017-04-15T06:29:42.811Z,5
2017-04-15T06:30:52.721Z,5
2017-04-15T06:32:02.930Z,5
2017-04-15T06:33:13.247Z,5
2017-04-15T06:34:23.463Z,5
2017-04-15T06:35:33.371Z,5
2017-04-15T06:36:43.593Z,5
2017-04-15T06:37:53.190Z,5
2017-04-15T06:39:02.892Z,5
2017-04-15T06:40:12.826Z,5
2017-04-15T06:41:22.720Z,5
2017-04-15T06:42:32.963Z,5
2017-04-15T06:43:43.551Z,5
2017-04-15T06:44:53.859Z,5
2017-04-15T06:46:04.075Z,5
2017-04-15T06:47:14.360Z,5
2017-04-15T06:48:24.331Z,5
2017-04-15T06:49:33.915Z,5
2017-04-15T06:50:44.263Z,5
2017-04-15T06:51:54.467Z,5
2017-04-15T06:53:03.951Z,5
2017-04-15T06:54:14.177Z,10
2017-04-15T06:55:24.392Z,5
2017-04-15T06:56:34.503Z,10
2017-04-15T06:57:44.750Z,10
2017-04-15T06:58:55.155Z,10
2017-04-15T07:00:05.070Z,10
2017-04-15T07:01:15.292Z,15
2017-04-15T07:02:25.803Z,15
2017-04-15T07:03:35.709Z,20
2017-04-15T07:04:45.617Z,20
2017-04-15T07:05:55.836Z,20
2017-04-15T07:07:05.737Z,15
2017-04-15T07:08:15.759Z,15
2017-04-15T07:09:25.972Z,15
2017-04-15T07:10:35.866Z,20
2017-04-15T07:11:45.772Z,20
2017-04-15T07:12:55.973Z,15
2017-04-15T07:14:05.686Z,15
2017-04-15T07:15:15.609Z,15
2017-04-15T07:16:25.524Z,20
2017-04-15T07:17:35.131Z,25
2017-04-15T07:18:45.036Z,20
2017-04-15T07:19:55.351Z,20
2017-04-15T07:21:05.257Z,25
2017-04-15T07:22:14.227Z,20
2017-04-15T07:23:24.163Z,25
2017-04-15T07:24:34.066Z,25
2017-04-15T07:25:44.068Z,25
2017-04-15T07:26:54.270Z,20
2017-04-15T07:28:04.473Z,25
2017-04-15T07:29:14.072Z,25
2017-04-15T07:30:24.281Z,25
2017-04-15T07:31:34.269Z,25
2017-04-15T07:32:44.492Z,20
2017-04-15T07:33:54.442Z,20
2017-04-15T07:35:04.660Z,25
2017-04-15T07:36:14.864Z,25
2017-04-15T07:37:24.858Z,25
2017-04-15T07:38:35.073Z,25
2017-04-15T07:39:45.667Z,25
2017-04-15T07:40:55.604Z,25
2017-04-15T07:42:05.829Z,25
2017-04-15T07:43:16.202Z,25
2017-04-15T07:44:26.129Z,20
2017-04-15T07:45:35.774Z,25
2017-04-15T07:46:46.834Z,20
2017-04-15T07:47:56.599Z,20
2017-04-15T07:49:05.680Z,15
2017-04-15T07:50:15.885Z,20
2017-04-15T07:51:25.821Z,25
2017-04-15T07:52:35.805Z,20
2017-04-15T07:53:45.741Z,20
2017-04-15T07:54:56.064Z,25
2017-04-15T07:56:06.009Z,25
2017-04-15T07:57:15.912Z,20
2017-04-15T07:58:25.506Z,30
2017-04-15T07:59:35.729Z,20
2017-04-15T08:00:45.748Z,20
2017-04-15T08:01:54.426Z,20
2017-04-15T08:03:03.730Z,20
2017-04-15T08:04:13.641Z,20
2017-04-15T08:05:23.538Z,20
2017-04-15T08:06:33.849Z,20
2017-04-15T08:07:44.070Z,25
2017-04-15T08:08:54.272Z,25
2017-04-15T08:10:04.476Z,25
2017-04-15T08:11:14.073Z,25
2017-04-15T08:12:23.466Z,25
2017-04-15T08:13:33.395Z,15
2017-04-15T08:14:43.325Z,25
2017-04-15T08:15:53.268Z,20
2017-04-15T08:17:03.202Z,25
2017-04-15T08:18:13.525Z,20
2017-04-15T08:19:23.127Z,25
2017-04-15T08:20:33.336Z,20
2017-04-15T08:21:42.948Z,15
2017-04-15T08:22:52.243Z,15
2017-04-15T08:24:02.277Z,10
2017-04-15T08:25:12.175Z,10
2017-04-15T08:26:22.074Z,10
2017-04-15T08:27:31.963Z,10
2017-04-15T08:28:41.260Z,15
2017-04-15T08:29:51.308Z,20
2017-04-15T08:31:01.518Z,15
2017-04-15T08:32:11.431Z,20
2017-04-15T08:33:21.655Z,20
2017-04-15T08:34:31.877Z,15
2017-04-15T08:35:41.908Z,15
2017-04-15T08:36:53.018Z,10
2017-04-15T08:38:02.986Z,10
2017-04-15T08:39:12.908Z,10
2017-04-15T08:40:22.532Z,15
2017-04-15T08:41:32.547Z,15
2017-04-15T08:42:42.443Z,20
2017-04-15T08:43:52.356Z,20
2017-04-15T08:45:02.598Z,15
2017-04-15T08:46:12.818Z,20
2017-04-15T08:47:23.149Z,15
2017-04-15T08:48:33.067Z,20
2017-04-15T08:49:42.673Z,20
2017-04-15T08:50:52.596Z,20
2017-04-15T08:52:02.515Z,20
2017-04-15T08:53:12.516Z,25
2017-04-15T08:54:22.447Z,30
2017-04-15T08:55:32.032Z,25
2017-04-15T08:56:41.949Z,30
2017-04-15T08:57:51.853Z,30
2017-04-15T08:59:01.859Z,30
2017-04-15T09:00:11.750Z,30
2017-04-15T09:01:21.653Z,30
2017-04-15T09:02:31.564Z,25
2017-04-15T09:03:41.780Z,40
2017-04-15T09:04:53.187Z,30
2017-04-15T09:06:04.744Z,35
2017-04-15T09:07:14.732Z,35
2017-04-15T09:08:24.639Z,35
2017-04-15T09:09:34.569Z,30
2017-04-15T09:10:45.056Z,25
2017-04-15T09:11:54.783Z,25
2017-04-15T09:13:05.002Z,20
2017-04-15T09:14:14.294Z,20
2017-04-15T09:15:23.885Z,25
2017-04-15T09:16:34.401Z,30
2017-04-15T09:17:44.612Z,30
2017-04-15T09:18:55.138Z,30
2017-04-15T09:20:05.221Z,25
2017-04-15T09:21:15.159Z,30
2017-04-15T09:22:25.535Z,30
2017-04-15T09:23:35.446Z,30
2017-04-15T09:24:45.676Z,30
2017-04-15T09:25:55.901Z,40
2017-04-15T09:27:06.150Z,35
2017-04-15T09:28:15.932Z,40
2017-04-15T09:29:26.170Z,30
2017-04-15T09:30:35.494Z,25
2017-04-15T09:31:45.398Z,35
2017-04-15T09:32:55.615Z,25
2017-04-15T09:34:05.976Z,25
2017-04-15T09:35:15.574Z,30
2017-04-15T09:36:25.469Z,40
2017-04-15T09:37:35.705Z,30
2017-04-15T09:38:45.302Z,50
2017-04-15T09:39:55.363Z,35
2017-04-15T09:41:04.964Z,40
2017-04-15T09:42:15.168Z,25
2017-04-15T09:43:24.760Z,25
2017-04-15T09:44:34.659Z,15
2017-04-15T09:45:44.723Z,20
2017-04-15T09:46:54.648Z,20
2017-04-15T09:48:04.549Z,15
2017-04-15T09:49:14.759Z,20
2017-04-15T09:50:24.967Z,20
2017-04-15T09:51:35.018Z,15
2017-04-15T09:52:44.317Z,15
2017-04-15T09:53:53.910Z,15
2017-04-15T09:55:03.818Z,15
2017-04-15T09:56:13.720Z,15
2017-04-15T09:57:24.095Z,15
2017-04-15T09:58:34.340Z,15
2017-04-15T09:59:44.086Z,15
2017-04-15T10:00:54.293Z,15
2017-04-15T10:02:04.204Z,15
2017-04-15T10:03:14.282Z,15
2017-04-15T10:04:24.183Z,20
2017-04-15T10:05:34.392Z,15
2017-04-15T10:06:44.593Z,10
2017-04-15T10:07:54.502Z,15
2017-04-15T10:09:04.848Z,15
2017-04-15T10:10:14.770Z,15
2017-04-15T10:11:24.690Z,10
2017-04-15T10:12:34.643Z,20
2017-04-15T10:13:44.582Z,20
2017-04-15T10:14:54.968Z,20
2017-04-15T10:16:04.881Z,20
2017-04-15T10:17:14.522Z,20
2017-04-15T10:18:24.828Z,20
2017-04-15T10:19:34.763Z,15
2017-04-15T10:20:45.152Z,15
2017-04-15T10:21:55.078Z,15
2017-04-15T10:23:05.037Z,20
2017-04-15T10:24:14.662Z,25
2017-04-15T10:25:24.600Z,25
2017-04-15T10:26:34.692Z,30
2017-04-15T10:27:44.952Z,25
2017-04-15T10:28:54.898Z,25
2017-04-15T10:30:04.515Z,25
2017-04-15T10:31:13.801Z,25
2017-04-15T10:32:23.860Z,25
2017-04-15T10:33:34.078Z,30
2017-04-15T10:34:44.292Z,25
2017-04-15T10:35:54.189Z,25
2017-04-15T10:37:04.089Z,20
2017-04-15T10:38:13.839Z,30
2017-04-15T10:39:24.066Z,40
2017-04-15T10:40:33.970Z,25
2017-04-15T10:41:44.126Z,25
2017-04-15T10:42:54.353Z,25
2017-04-15T10:44:04.697Z,25
2017-04-15T10:45:14.631Z,25
2017-04-15T10:46:24.951Z,30
2017-04-15T10:47:35.174Z,40
2017-04-15T10:48:45.393Z,50
2017-04-15T10:49:55.713Z,55
2017-04-15T10:51:05.925Z,50
2017-04-15T10:52:15.829Z,50
2017-04-15T10:53:26.051Z,50
2017-04-15T10:54:36.260Z,45
2017-04-15T10:55:46.593Z,55
2017-04-15T10:56:56.797Z,60
2017-04-15T10:58:06.392Z,55
2017-04-15T10:59:16.291Z,55
2017-04-15T11:00:26.507Z,50
2017-04-15T11:01:36.826Z,60
2017-04-15T11:02:46.745Z,50
2017-04-15T11:03:56.973Z,55
2017-04-15T11:05:06.289Z,45
2017-04-15T11:06:16.755Z,40
2017-04-15T11:07:26.750Z,45
2017-04-15T11:08:36.343Z,50
2017-04-15T11:09:46.885Z,50
2017-04-15T11:10:56.486Z,55
2017-04-15T11:12:06.388Z,45
2017-04-15T11:13:16.753Z,35
2017-04-15T11:14:26.678Z,55
2017-04-15T11:15:36.304Z,50
2017-04-15T11:16:46.224Z,40
2017-04-15T11:17:56.443Z,45
2017-04-15T11:19:06.495Z,40
2017-04-15T11:20:16.702Z,40
2017-04-15T11:21:26.333Z,40
2017-04-15T11:22:36.537Z,45
2017-04-15T11:23:46.442Z,50
2017-04-15T11:24:56.815Z,35
2017-04-15T11:26:06.706Z,35
2017-04-15T11:27:16.639Z,35
2017-04-15T11:28:26.233Z,30
2017-04-15T11:29:36.206Z,25
2017-04-15T11:30:46.484Z,20
2017-04-15T11:31:56.549Z,25
2017-04-15T11:33:06.383Z,45
2017-04-15T11:34:15.871Z,50
2017-04-15T11:35:26.096Z,40
2017-04-15T11:36:36.155Z,50
2017-04-15T11:37:45.740Z,55
2017-04-15T11:38:55.345Z,55
2017-04-15T11:40:05.561Z,55
2017-04-15T11:41:15.164Z,55
2017-04-15T11:42:24.913Z,55
2017-04-15T11:43:34.822Z,55
2017-04-15T11:44:45.091Z,60
2017-04-15T11:45:56.175Z,65
2017-04-15T11:47:06.299Z,65
2017-04-15T11:48:17.066Z,65
2017-04-15T11:49:27.282Z,65
2017-04-15T11:53:09.722Z,75
2017-04-15T11:54:19.959Z,75
2017-04-15T11:55:29.952Z,70
2017-04-15T11:56:39.874Z,60
2017-04-15T11:57:49.506Z,55
2017-04-15T11:58:59.935Z,55
2017-04-15T12:00:10.077Z,55
2017-04-15T12:01:20.541Z,60
2017-04-15T12:02:30.522Z,55
2017-04-15T12:03:40.652Z,50
2017-04-15T12:04:51.043Z,55
2017-04-15T12:06:01.157Z,45
2017-04-15T12:07:10.841Z,45
2017-04-15T12:08:20.480Z,55
2017-04-15T12:09:30.710Z,60
2017-04-15T12:10:40.705Z,65
2017-04-15T12:11:50.922Z,65
2017-04-15T12:13:00.834Z,70
2017-04-15T12:14:10.729Z,70
2017-04-15T12:15:20.959Z,75
2017-04-15T12:16:32.131Z,70
2017-04-15T12:17:42.818Z,50
2017-04-15T12:18:53.195Z,45
2017-04-15T12:20:04.537Z,45
2017-04-15T12:21:15.246Z,40
2017-04-15T12:22:25.720Z,45
2017-04-15T12:23:36.862Z,40
2017-04-15T12:24:47.542Z,40
2017-04-15T12:25:57.750Z,30
2017-04-15T12:27:06.418Z,25
2017-04-15T12:28:16.168Z,20
2017-04-15T12:29:26.075Z,20
2017-04-15T12:30:36.282Z,20
2017-04-15T12:31:46.192Z,15
2017-04-15T12:32:56.404Z,15
2017-04-15T12:34:06.471Z,15
2017-04-15T12:35:16.676Z,10
2017-04-15T12:36:26.876Z,10
2017-04-15T12:37:36.195Z,10
2017-04-15T12:38:45.508Z,10
2017-04-15T12:39:55.563Z,10
2017-04-15T12:41:05.184Z,10
2017-04-15T12:42:14.801Z,5
2017-04-15T12:43:25.056Z,5
2017-04-15T12:44:34.745Z,5
2017-04-15T12:45:45.225Z,5
2017-04-15T12:46:55.148Z,5
2017-04-15T12:48:04.633Z,5
2017-04-15T12:49:14.535Z,5
2017-04-15T12:50:24.460Z,5
2017-04-15T12:51:34.785Z,5
2017-04-15T12:52:45.002Z,5
2017-04-15T12:53:55.215Z,5
2017-04-15T12:55:04.809Z,5
2017-04-15T12:56:15.025Z,5
2017-04-15T12:57:25.047Z,5
2017-04-15T12:58:35.260Z,5
2017-04-15T12:59:44.845Z,5
2017-04-15T13:00:54.744Z,0
2017-04-15T13:02:04.646Z,5
2017-04-15T13:03:14.657Z,5
2017-04-15T13:04:23.956Z,5
2017-04-15T13:05:34.281Z,5
2017-04-15T13:06:44.507Z,10
2017-04-15T13:07:54.404Z,10
2017-04-15T13:09:04.126Z,5
2017-04-15T13:10:14.332Z,5
2017-04-15T13:11:24.538Z,5
2017-04-15T13:12:34.465Z,5
2017-04-15T13:13:44.665Z,5
2017-04-15T13:14:54.966Z,5
2017-04-15T13:16:04.869Z,5
2017-04-15T13:17:14.460Z,5
2017-04-15T13:18:24.680Z,5
2017-04-15T13:19:34.895Z,5
2017-04-15T13:20:44.968Z,5
2017-04-15T13:21:55.204Z,5
2017-04-15T13:23:04.811Z,5
2017-04-15T13:24:15.042Z,5
2017-04-15T13:25:25.245Z,5
2017-04-15T13:26:35.598Z,5
2017-04-15T13:27:45.506Z,5
2017-04-15T13:28:55.427Z,10
2017-04-15T13:30:05.348Z,10
2017-04-15T13:31:15.559Z,10
2017-04-15T13:32:25.213Z,15
2017-04-15T13:33:35.493Z,15
2017-04-15T13:34:45.826Z,20
2017-04-15T13:35:55.971Z,20
2017-04-15T13:37:06.187Z,20
2017-04-15T13:38:15.925Z,20
2017-04-15T13:39:26.191Z,25
2017-04-15T13:40:36.390Z,25
2017-04-15T13:41:46.606Z,35
2017-04-15T13:42:56.254Z,40
2017-04-15T13:44:06.738Z,40
2017-04-15T13:45:16.340Z,40
2017-04-15T13:46:26.239Z,40
2017-04-15T13:47:35.841Z,40
2017-04-15T13:48:46.287Z,35
2017-04-15T13:49:56.043Z,35
2017-04-15T13:51:06.328Z,40
2017-04-15T13:52:15.938Z,35
2017-04-15T13:53:25.854Z,35
2017-04-15T13:54:36.066Z,30
2017-04-15T13:55:45.847Z,30
2017-04-15T13:56:56.081Z,30
2017-04-15T13:58:06.008Z,35
2017-04-15T13:59:15.926Z,40
2017-04-15T14:00:26.143Z,50
2017-04-15T14:01:35.913Z,45
2017-04-15T14:02:46.129Z,35
2017-04-15T14:03:56.356Z,30
2017-04-15T14:05:06.663Z,35
2017-04-15T14:06:16.569Z,35
2017-04-15T14:07:26.610Z,35
2017-04-15T14:08:36.819Z,35
2017-04-15T14:09:47.025Z,30
2017-04-15T14:10:57.243Z,30
2017-04-15T14:12:07.461Z,40
2017-04-15T14:13:17.842Z,45
2017-04-15T14:14:28.103Z,45
2017-04-15T14:15:38.211Z,40
2017-04-15T14:16:48.119Z,35
2017-04-15T14:17:58.727Z,40
2017-04-15T14:19:08.773Z,45
2017-04-15T14:20:18.368Z,45
2017-04-15T14:21:28.594Z,45
2017-04-15T14:22:38.798Z,40
2017-04-15T14:23:48.727Z,40
2017-04-15T14:24:58.791Z,45
2017-04-15T14:26:09.008Z,45
2017-04-15T14:27:19.201Z,40
2017-04-15T14:28:29.107Z,40
2017-04-15T14:29:39.008Z,50
2017-04-15T14:30:48.543Z,55
2017-04-15T14:31:58.465Z,60
2017-04-15T14:33:08.366Z,60
2017-04-15T14:34:18.579Z,65
2017-04-15T14:35:28.774Z,60
2017-04-15T14:36:38.210Z,60
2017-04-15T14:37:47.817Z,55
2017-04-15T14:38:57.740Z,60
2017-04-15T14:40:07.710Z,60
2017-04-15T14:41:17.943Z,60
2017-04-15T14:42:27.685Z,55
2017-04-15T14:43:36.975Z,50
2017-04-15T14:44:46.878Z,50
2017-04-15T14:45:56.483Z,45
2017-04-15T14:47:06.421Z,40
2017-04-15T14:48:16.832Z,40
2017-04-15T14:49:27.193Z,45
2017-04-15T14:50:36.548Z,45
2017-04-15T14:51:46.756Z,50
2017-04-15T14:52:56.979Z,50
2017-04-15T14:54:07.001Z,50
2017-04-15T14:55:16.906Z,50
2017-04-15T14:56:26.518Z,55
2017-04-15T14:57:36.437Z,55
2017-04-15T14:58:46.025Z,50
2017-04-15T14:59:56.346Z,50
2017-04-15T15:01:06.569Z,50
2017-04-15T15:02:16.192Z,50
2017-04-15T15:03:26.418Z,45
2017-04-15T15:04:36.331Z,45
2017-04-15T15:05:46.718Z,45
2017-04-15T15:06:56.934Z,45
2017-04-15T15:08:06.574Z,45
2017-04-15T15:09:16.485Z,40
2017-04-15T15:10:26.398Z,40
2017-04-15T15:11:35.784Z,40
2017-04-15T15:12:45.986Z,40
2017-04-15T15:13:55.642Z,35
2017-04-15T15:15:05.857Z,35
2017-04-15T15:16:15.796Z,30
2017-04-15T15:17:26.138Z,30
2017-04-15T15:18:35.794Z,30
2017-04-15T15:19:45.431Z,25
2017-04-15T15:20:54.724Z,20
2017-04-15T15:22:04.923Z,20
2017-04-15T15:23:15.280Z,25
2017-04-15T15:24:24.891Z,25
2017-04-15T15:25:34.789Z,30
2017-04-15T15:26:45.007Z,30
2017-04-15T15:27:55.320Z,35
2017-04-15T15:29:05.970Z,40
2017-04-15T15:30:15.857Z,35
2017-04-15T15:31:26.064Z,35
2017-04-15T15:32:35.667Z,35
2017-04-15T15:33:45.575Z,35
2017-04-15T15:34:56.972Z,35
2017-04-15T15:36:07.593Z,35
2017-04-15T15:37:17.692Z,35
2017-04-15T15:38:28.063Z,35
2017-04-15T15:39:38.395Z,35
2017-04-15T15:40:49.146Z,40
2017-04-15T15:42:00.057Z,40
2017-04-15T15:43:11.048Z,40
2017-04-15T15:44:20.964Z,40
2017-04-15T15:45:31.237Z,40
2017-04-15T15:46:40.983Z,35
2017-04-15T15:47:50.898Z,30
2017-04-15T15:49:01.165Z,30
2017-04-15T15:50:11.080Z,35
2017-04-15T15:51:21.290Z,35
2017-04-15T15:52:31.054Z,35
2017-04-15T15:53:40.659Z,30
2017-04-15T15:54:50.897Z,30
2017-04-15T15:56:00.510Z,30
2017-04-15T15:57:10.535Z,35
2017-04-15T15:58:20.628Z,35
2017-04-15T15:59:30.555Z,35
2017-04-15T16:00:41.019Z,35
2017-04-15T16:01:51.050Z,35
2017-04-15T16:03:01.488Z,35
2017-04-15T16:04:11.580Z,35
2017-04-15T16:05:21.495Z,35
2017-04-15T16:06:31.419Z,35
2017-04-15T16:07:41.350Z,35
2017-04-15T16:08:51.583Z,35
2017-04-15T16:10:01.648Z,35
2017-04-15T16:11:11.873Z,35
2017-04-15T16:12:21.797Z,30
2017-04-15T16:13:31.702Z,30
2017-04-15T16:14:41.623Z,30
2017-04-15T16:15:51.673Z,30
2017-04-15T16:17:01.596Z,30
2017-04-15T16:18:11.498Z,30
2017-04-15T16:19:21.446Z,30
2017-04-15T16:20:31.688Z,30
2017-04-15T16:21:41.745Z,25
2017-04-15T16:22:51.651Z,25
2017-04-15T16:24:01.571Z,25
2017-04-15T16:25:11.197Z,25
2017-04-15T16:26:21.398Z,25
2017-04-15T16:27:31.782Z,25
2017-04-15T16:28:41.716Z,20
2017-04-15T16:29:51.634Z,20
2017-04-15T16:31:02.093Z,20
2017-04-15T16:32:11.400Z,20
2017-04-15T16:33:21.487Z,20
2017-04-15T16:34:31.869Z,20
2017-04-15T16:35:41.788Z,20
2017-04-15T16:36:52.013Z,20
2017-04-15T16:38:01.610Z,20
2017-04-15T16:39:11.682Z,20
2017-04-15T16:40:21.909Z,20
2017-04-15T16:41:31.512Z,20
2017-04-15T16:42:41.737Z,20
2017-04-15T16:43:51.645Z,20
2017-04-15T16:45:02.104Z,20
2017-04-15T16:46:12.307Z,20
2017-04-15T16:47:22.209Z,20
2017-04-15T16:48:31.818Z,20
2017-04-15T16:49:42.072Z,15
2017-04-15T16:50:51.525Z,15
2017-04-15T16:52:01.761Z,20
2017-04-15T16:53:12.009Z,20
2017-04-15T16:54:21.949Z,20
2017-04-15T16:55:32.197Z,20
2017-04-15T16:56:42.518Z,20