createdAt,value
2023-03-26T00:00:20.630Z,4.78
2023-03-26T00:02:58.196Z,3.42
2023-03-26T00:05:41.358Z,3.75
2023-03-26T00:08:20.310Z,4.03
2023-03-26T00:10:50.430Z,3.30
2023-03-26T00:13:28.175Z,3.88
2023-03-26T00:15:58.309Z,3.72
2023-03-26T00:21:21.989Z,3.33
2023-03-26T00:23:52.579Z,3.58
2023-03-26T00:26:19.190Z,3.95
2023-03-26T00:34:25.037Z,3.55
2023-03-26T00:37:08.989Z,3.67
2023-03-26T00:39:41.546Z,3.67
2023-03-26T00:42:17.206Z,4.00
2023-03-26T00:47:33.158Z,3.40
2023-03-26T00:50:04.113Z,3.78
2023-03-26T00:52:39.235Z,4.00
2023-03-26T00:55:07.009Z,3.30
2023-03-26T00:57:42.872Z,3.60
2023-03-26T01:00:16.116Z,3.90
2023-03-26T01:02:48.684Z,4.25
2023-03-26T01:05:55.736Z,3.90
2023-03-26T01:08:44.378Z,3.92
2023-03-26T01:11:21.071Z,4.90
2023-03-26T01:13:59.066Z,4.82
2023-03-26T01:16:34.618Z,4.22
2023-03-26T01:19:01.244Z,4.70
2023-03-26T01:21:32.383Z,4.25
2023-03-26T01:24:10.248Z,5.13
2023-03-26T01:27:15.143Z,5.15
2023-03-26T01:29:44.797Z,4.97
2023-03-26T01:32:30.201Z,5.10
2023-03-26T01:35:17.392Z,6.03
2023-03-26T01:37:53.797Z,5.43
2023-03-26T01:40:31.990Z,6.38
2023-03-26T01:43:46.068Z,5.80
2023-03-26T01:46:17.363Z,6.25
2023-03-26T01:48:48.950Z,5.65
2023-03-26T01:51:31.296Z,6.25
2023-03-26T01:53:58.480Z,7.05
2023-03-26T01:57:00.351Z,7.45
2023-03-26T02:00:23.076Z,6.75
2023-03-26T02:06:17.980Z,9.52
2023-03-26T02:09:26.093Z,11.52
2023-03-26T02:11:54.060Z,11.63
2023-03-26T02:14:28.214Z,13.10
2023-03-26T02:16:56.489Z,14.27
2023-03-26T02:22:18.281Z,14.60
2023-03-26T02:24:45.630Z,15.13
2023-03-26T02:27:26.078Z,15.80
2023-03-26T02:29:59.213Z,15.88
2023-03-26T02:32:28.650Z,15.93
2023-03-26T02:35:01.168Z,15.95
2023-03-26T02:37:33.863Z,15.48
2023-03-26T02:40:08.968Z,15.18
2023-03-26T02:42:35.674Z,16.33
2023-03-26T02:45:09.663Z,16.73
2023-03-26T02:47:36.235Z,15.77
2023-03-26T02:50:04.688Z,16.63
2023-03-26T02:52:32.877Z,17.08
2023-03-26T02:55:14.972Z,16.27
2023-03-26T02:57:50.696Z,16.50
2023-03-26T03:00:17.703Z,16.92
2023-03-26T03:02:51.822Z,16.50
2023-03-26T03:05:19.226Z,17.40
2023-03-26T03:07:46.681Z,17.58
2023-03-26T03:10:16.509Z,17.08
2023-03-26T03:12:43.094Z,17.50
2023-03-26T03:15:16.401Z,17.98
2023-03-26T03:17:54.504Z,17.45
2023-03-26T03:20:22.369Z,17.55
2023-03-26T03:22:49.196Z,17.67
2023-03-26T03:25:27.783Z,17.77
2023-03-26T03:28:02.349Z,18.15
2023-03-26T03:30:35.971Z,18.52
2023-03-26T03:33:03.984Z,19.55
2023-03-26T03:35:35.238Z,18.75
2023-03-26T03:38:02.382Z,19.42
2023-03-26T03:40:37.198Z,20.05
2023-03-26T03:43:21.856Z,20.17
2023-03-26T03:45:58.237Z,21.60
2023-03-26T03:48:38.786Z,20.30
2023-03-26T03:51:11.316Z,20.63
2023-03-26T03:53:40.793Z,19.85
2023-03-26T03:56:12.842Z,19.63
2023-03-26T03:58:48.451Z,20.83
2023-03-26T04:01:20.032Z,19.50
2023-03-26T04:03:47.374Z,22.30
2023-03-26T04:06:14.238Z,21.98
2023-03-26T04:08:41.125Z,21.70
2023-03-26T04:11:08.077Z,20.88
2023-03-26T04:13:50.303Z,23.50
2023-03-26T04:16:25.358Z,21.55
2023-03-26T04:18:56.311Z,22.75
2023-03-26T04:21:24.138Z,21.57
2023-03-26T04:23:50.825Z,22.38
2023-03-26T04:26:20.747Z,22.13
2023-03-26T04:28:59.860Z,20.17
2023-03-26T04:31:31.747Z,22.13
2023-03-26T04:36:40.889Z,22.63
2023-03-26T04:39:13.358Z,21.40
2023-03-26T04:41:51.914Z,21.77
2023-03-26T04:44:22.497Z,22.23
2023-03-26T04:46:52.936Z,21.67
2023-03-26T04:49:19.817Z,23.08
2023-03-26T04:52:01.917Z,22.70
2023-03-26T04:57:10.275Z,22.23
2023-03-26T04:59:48.311Z,22.25
2023-03-26T05:02:18.307Z,22.92
2023-03-26T05:05:04.254Z,23.13
2023-03-26T05:07:33.985Z,22.17
2023-03-26T05:10:06.573Z,22.23
2023-03-26T05:12:41.903Z,21.20
2023-03-26T05:18:01.309Z,21.30
2023-03-26T05:20:35.698Z,22.67
2023-03-26T05:23:02.880Z,21.80
2023-03-26T05:25:39.705Z,21.30
2023-03-26T05:28:06.922Z,21.90
2023-03-26T05:30:52.259Z,21.55
2023-03-26T05:33:32.246Z,22.65
2023-03-26T05:36:07.725Z,22.38
2023-03-26T05:38:34.475Z,20.70
2023-03-26T05:41:06.995Z,22.02
2023-03-26T05:43:36.899Z,19.88
2023-03-26T05:46:07.751Z,21.05
2023-03-26T05:48:34.678Z,22.10
2023-03-26T05:51:01.660Z,21.50
2023-03-26T05:53:28.417Z,23.05
2023-03-26T05:55:58.021Z,19.92
2023-03-26T05:58:26.291Z,22.70
2023-03-26T06:01:09.507Z,22.38
2023-03-26T06:03:43.147Z,19.35
2023-03-26T06:06:20.634Z,20.58
2023-03-26T06:09:00.951Z,20.65
2023-03-26T06:11:35.668Z,18.88
2023-03-26T06:14:02.427Z,19.98
2023-03-26T06:16:29.570Z,19.05
2023-03-26T06:18:59.222Z,16.92
2023-03-26T06:21:28.805Z,18.63
2023-03-26T06:23:58.408Z,19.40
2023-03-26T06:26:27.821Z,19.65
2023-03-26T06:29:00.369Z,16.50
2023-03-26T06:31:29.780Z,15.18
2023-03-26T06:33:56.517Z,17.13
2023-03-26T06:36:23.299Z,16.52
2023-03-26T06:38:52.859Z,18.52
2023-03-26T06:41:19.356Z,18.10
2023-03-26T06:43:48.793Z,17.70
2023-03-26T06:46:19.071Z,18.65
2023-03-26T06:48:48.140Z,17.50
2023-03-26T06:51:21.044Z,15.07
2023-03-26T06:53:47.601Z,12.52
2023-03-26T06:56:14.275Z,14.27
2023-03-26T06:58:41.347Z,6.63
2023-03-26T07:01:17.507Z,9.70
2023-03-26T07:04:16.251Z,5.88
2023-03-26T07:06:46.559Z,4.68
2023-03-26T07:09:13.253Z,5.68
2023-03-26T07:11:48.588Z,5.18
2023-03-26T07:14:22.184Z,4.70
2023-03-26T07:16:49.148Z,4.30
2023-03-26T07:22:01.002Z,13.68
2023-03-26T07:24:31.118Z,12.65
2023-03-26T07:27:29.309Z,9.85
2023-03-26T07:30:03.905Z,7.10
2023-03-26T07:32:51.901Z,10.48
2023-03-26T07:35:44.151Z,11.13
2023-03-26T07:38:22.471Z,12.98
2023-03-26T07:41:06.699Z,17.33
2023-03-26T07:43:54.553Z,21.50
2023-03-26T07:46:31.852Z,20.45
2023-03-26T07:49:01.903Z,23.50
2023-03-26T07:51:30.958Z,21.15
2023-03-26T07:54:00.546Z,20.42
2023-03-26T07:56:42.021Z,20.38
2023-03-26T07:59:41.050Z,21.25
2023-03-26T08:02:22.988Z,22.85
2023-03-26T08:08:20.747Z,20.75
2023-03-26T08:11:43.410Z,20.40
2023-03-26T08:17:22.880Z,22.15
2023-03-26T08:20:12.112Z,19.02
2023-03-26T08:22:41.950Z,20.48
2023-03-26T08:25:12.069Z,18.88
2023-03-26T08:27:58.956Z,21.52
2023-03-26T08:30:41.680Z,22.38
2023-03-26T08:33:38.241Z,21.85
2023-03-26T08:36:51.912Z,21.17
2023-03-26T08:39:25.177Z,22.40
2023-03-26T08:42:10.216Z,21.20
2023-03-26T08:44:49.560Z,21.17
2023-03-26T08:47:53.861Z,20.80
2023-03-26T08:50:30.382Z,20.20
2023-03-26T08:53:32.823Z,19.65
2023-03-26T08:56:22.946Z,20.25
2023-03-26T08:59:46.503Z,19.73
2023-03-26T09:02:58.471Z,18.08
2023-03-26T09:06:03.248Z,18.35
2023-03-26T09:08:54.250Z,16.80
2023-03-26T09:12:07.354Z,17.50
2023-03-26T09:15:06.530Z,15.38
2023-03-26T09:17:56.618Z,6.20
2023-03-26T09:21:05.093Z,4.82
2023-03-26T09:23:57.854Z,5.45
2023-03-26T09:26:59.921Z,6.22
2023-03-26T09:29:50.011Z,4.95
2023-03-26T09:32:35.892Z,6.38
2023-03-26T09:35:53.535Z,10.32
2023-03-26T09:38:55.676Z,12.23
2023-03-26T09:45:23.972Z,10.75
2023-03-26T09:48:19.184Z,10.25
2023-03-26T09:51:33.276Z,9.40
2023-03-26T09:54:54.526Z,10.65
2023-03-26T09:57:58.547Z,6.20
2023-03-26T10:00:46.468Z,8.82
2023-03-26T10:03:32.162Z,8.45
2023-03-26T10:06:35.661Z,7.55
2023-03-26T10:09:30.823Z,6.80
2023-03-26T10:12:20.049Z,6.75
2023-03-26T10:15:06.997Z,6.70
2023-03-26T10:17:49.900Z,5.82
2023-03-26T10:20:44.772Z,5.35
2023-03-26T10:23:24.733Z,5.28
2023-03-26T10:26:30.061Z,4.95
2023-03-26T10:29:30.652Z,6.63
2023-03-26T10:32:18.841Z,6.38
2023-03-26T10:35:23.150Z,5.63
2023-03-26T10:38:09.043Z,5.40
2023-03-26T10:41:11.650Z,5.93
2023-03-26T10:44:07.810Z,5.28
2023-03-26T10:47:15.463Z,4.78
2023-03-26T10:50:23.093Z,4.13
2023-03-26T10:53:57.652Z,3.78
2023-03-26T10:56:43.722Z,3.05
2023-03-26T10:59:14.680Z,3.15
2023-03-26T11:01:54.852Z,3.83
2023-03-26T11:04:52.982Z,3.30
2023-03-26T11:10:57.170Z,3.72
2023-03-26T11:13:30.215Z,2.78
2023-03-26T11:16:20.136Z,2.28
2023-03-26T11:19:05.627Z,2.88
2023-03-26T11:22:18.058Z,2.90
2023-03-26T11:25:22.431Z,2.80
2023-03-26T11:28:22.855Z,3.28
2023-03-26T11:31:23.307Z,2.92
2023-03-26T11:34:06.220Z,2.92
2023-03-26T11:36:43.896Z,3.13
2023-03-26T11:39:40.504Z,2.72
2023-03-26T11:42:21.324Z,2.65
2023-03-26T11:45:08.335Z,2.00
2023-03-26T11:47:48.337Z,2.85
2023-03-26T11:50:28.394Z,2.00
2023-03-26T11:53:06.298Z,2.08
2023-03-26T11:55:44.328Z,2.22
2023-03-26T11:58:54.690Z,2.70
2023-03-26T12:01:50.675Z,2.05
2023-03-26T12:04:40.854Z,2.15
2023-03-26T12:07:37.798Z,1.98
2023-03-26T12:10:20.823Z,2.60
2023-03-26T12:12:54.121Z,2.42
2023-03-26T12:15:23.823Z,2.45
2023-03-26T12:18:00.828Z,2.80
2023-03-26T12:20:39.358Z,2.65
2023-03-26T12:23:10.752Z,2.25
2023-03-26T12:25:39.267Z,2.38
2023-03-26T12:28:19.185Z,2.83
2023-03-26T12:31:04.237Z,2.55
2023-03-26T12:33:45.176Z,2.40
2023-03-26T12:39:17.065Z,2.50
2023-03-26T12:44:43.007Z,2.67
2023-03-26T12:44:59.019Z,3.55
2023-03-26T12:47:59.261Z,2.55
2023-03-26T12:50:36.527Z,2.70
2023-03-26T12:53:19.308Z,3.03
2023-03-26T12:56:00.588Z,3.08
2023-03-26T12:59:04.428Z,2.53
2023-03-26T13:02:05.430Z,2.67
2023-03-26T13:04:55.052Z,2.87
2023-03-26T13:07:47.764Z,2.25
2023-03-26T13:10:36.567Z,2.88
2023-03-26T13:13:46.966Z,2.80
2023-03-26T13:16:56.919Z,2.80
2023-03-26T13:19:35.785Z,3.40
2023-03-26T13:22:17.957Z,3.45
2023-03-26T13:25:20.019Z,2.67
2023-03-26T13:27:59.039Z,2.47
2023-03-26T13:30:43.624Z,2.78
2023-03-26T13:33:16.529Z,2.00
2023-03-26T13:36:23.740Z,2.67
2023-03-26T13:39:17.914Z,2.40
2023-03-26T13:41:47.807Z,2.20
2023-03-26T13:44:20.708Z,2.78
2023-03-26T13:47:03.073Z,3.03
2023-03-26T13:49:48.947Z,2.17
2023-03-26T13:52:47.826Z,2.60
2023-03-26T13:55:23.374Z,2.25
2023-03-26T13:58:39.449Z,2.92
2023-03-26T14:01:19.562Z,2.72
2023-03-26T14:04:18.101Z,2.35
2023-03-26T14:07:07.406Z,2.67
2023-03-26T14:09:57.010Z,2.70
2023-03-26T14:12:52.602Z,2.42
2023-03-26T14:15:31.064Z,2.58
2023-03-26T14:18:37.378Z,2.50
2023-03-26T14:21:38.310Z,2.10
2023-03-26T14:24:44.568Z,2.97
2023-03-26T14:27:59.128Z,1.85
2023-03-26T14:30:49.308Z,2.42
2023-03-26T14:34:02.234Z,2.67
2023-03-26T14:37:02.389Z,2.33
2023-03-26T14:40:20.860Z,2.53
2023-03-26T14:43:14.349Z,2.63
2023-03-26T14:46:28.800Z,3.00
2023-03-26T14:56:04.306Z,2.92
2023-03-26T14:58:58.113Z,2.75
2023-03-26T15:02:05.176Z,2.78
2023-03-26T15:05:09.983Z,2.50
2023-03-26T15:08:04.522Z,2.50
2023-03-26T15:11:11.829Z,2.92
2023-03-26T15:14:19.088Z,2.67
2023-03-26T15:17:23.822Z,2.58
2023-03-26T15:20:13.199Z,2.58
2023-03-26T15:23:17.074Z,2.40
2023-03-26T15:26:31.725Z,2.83
2023-03-26T15:29:20.306Z,2.58
2023-03-26T15:32:28.001Z,2.67
2023-03-26T15:35:00.700Z,2.33
2023-03-26T15:37:59.036Z,2.38
2023-03-26T15:40:36.546Z,2.72
2023-03-26T15:43:08.003Z,2.05
2023-03-26T15:48:42.448Z,2.40
2023-03-26T15:51:26.166Z,2.55
2023-03-26T15:54:03.670Z,2.42
2023-03-26T15:57:09.083Z,2.70
2023-03-26T15:59:42.107Z,2.30
2023-03-26T16:02:26.751Z,3.10
2023-03-26T16:05:03.561Z,2.67
2023-03-26T16:08:07.392Z,2.70
2023-03-26T16:10:56.192Z,2.90
2023-03-26T16:13:26.415Z,2.60
2023-03-26T16:16:15.330Z,3.28
2023-03-26T16:18:44.144Z,3.53
2023-03-26T16:21:31.164Z,2.42
2023-03-26T16:24:12.162Z,3.20
2023-03-26T16:26:45.684Z,3.38
2023-03-26T16:29:36.437Z,2.83
2023-03-26T16:32:34.319Z,3.03
2023-03-26T16:35:43.945Z,3.00
2023-03-26T16:38:16.192Z,3.08
2023-03-26T16:44:16.096Z,3.13
2023-03-26T16:47:06.490Z,3.20
2023-03-26T16:50:12.171Z,3.10
2023-03-26T16:52:56.745Z,3.15
2023-03-26T16:55:42.486Z,2.95
2023-03-26T16:58:41.120Z,3.47
2023-03-26T17:03:54.716Z,3.60
2023-03-26T17:06:53.407Z,2.97
2023-03-26T17:09:40.092Z,3.00
2023-03-26T17:12:34.522Z,3.47
2023-03-26T17:15:27.591Z,3.25
2023-03-26T17:18:16.148Z,2.58
2023-03-26T17:21:14.112Z,3.08
2023-03-26T17:24:15.331Z,3.97
2023-03-26T17:27:03.242Z,3.83
2023-03-26T17:29:58.306Z,4.30
2023-03-26T17:32:45.613Z,4.45
2023-03-26T17:35:15.765Z,4.22
2023-03-26T17:37:56.615Z,5.03
2023-03-26T17:40:46.408Z,4.80
2023-03-26T17:43:42.401Z,5.47
2023-03-26T17:46:40.095Z,6.28
2023-03-26T17:49:13.006Z,6.55
2023-03-26T17:52:06.317Z,7.28
2023-03-26T17:54:36.204Z,7.45
2023-03-26T17:57:17.381Z,8.00
2023-03-26T17:59:46.332Z,9.15
2023-03-26T18:02:21.172Z,9.15
2023-03-26T18:04:58.401Z,10.02
2023-03-26T18:08:02.415Z,3.53
2023-03-26T18:10:46.436Z,2.40
2023-03-26T18:13:22.240Z,2.22
2023-03-26T18:16:12.337Z,2.92
2023-03-26T18:18:50.551Z,3.45
2023-03-26T18:21:30.365Z,3.50
2023-03-26T18:23:59.785Z,4.03
2023-03-26T18:26:46.192Z,3.33
2023-03-26T18:29:22.185Z,3.00
2023-03-26T18:31:54.506Z,4.03
2023-03-26T18:34:22.091Z,3.88
2023-03-26T18:37:20.491Z,3.40
2023-03-26T18:40:20.122Z,3.53
2023-03-26T18:42:56.839Z,3.95
2023-03-26T18:45:35.919Z,3.85
2023-03-26T18:48:20.645Z,4.40
2023-03-26T18:51:04.951Z,4.50
2023-03-26T18:54:00.371Z,4.93
2023-03-26T18:56:31.035Z,4.20
2023-03-26T18:59:00.656Z,4.15
2023-03-26T19:01:33.309Z,4.20
2023-03-26T19:04:04.561Z,4.75
2023-03-26T19:06:38.919Z,4.55
2023-03-26T19:12:08.085Z,2.53
2023-03-26T19:17:20.146Z,3.17
2023-03-26T19:22:31.627Z,1.65
2023-03-26T19:25:01.534Z,2.20
2023-03-26T19:27:36.002Z,2.00
2023-03-26T19:30:03.346Z,2.53
2023-03-26T19:32:33.149Z,3.25
2023-03-26T19:35:04.904Z,2.95
2023-03-26T19:37:51.472Z,2.83
2023-03-26T19:40:30.478Z,2.60
2023-03-26T19:43:09.150Z,2.75
2023-03-26T19:45:36.140Z,2.15
2023-03-26T19:48:46.013Z,1.90
2023-03-26T19:51:24.176Z,2.15
2023-03-26T19:54:00.677Z,1.80
2023-03-26T19:56:28.968Z,2.40
2023-03-26T19:58:59.325Z,2.53
2023-03-26T20:01:29.794Z,1.80
2023-03-26T20:04:10.812Z,2.00
2023-03-26T20:06:44.223Z,1.83
2023-03-26T20:09:20.556Z,1.90
2023-03-26T20:12:06.505Z,1.42
2023-03-26T20:14:39.003Z,1.75
2023-03-26T20:17:21.905Z,1.35
2023-03-26T20:19:48.815Z,1.80
2023-03-26T20:22:36.133Z,1.50
2023-03-26T20:27:43.236Z,2.20
2023-03-26T20:30:14.027Z,2.38
2023-03-26T20:32:51.044Z,1.90
2023-03-26T20:35:52.438Z,2.00
2023-03-26T20:38:26.491Z,1.63
2023-03-26T20:41:13.754Z,2.03
2023-03-26T20:43:41.237Z,2.45
2023-03-26T20:46:17.782Z,3.50
2023-03-26T20:48:45.831Z,2.45
2023-03-26T20:51:24.773Z,2.63
2023-03-26T20:53:51.431Z,2.05
2023-03-26T20:56:19.787Z,2.45
2023-03-26T20:58:54.751Z,2.90
2023-03-26T21:01:29.463Z,2.22
2023-03-26T21:04:00.238Z,2.60
2023-03-26T21:06:29.748Z,2.55
2023-03-26T21:08:56.777Z,2.40
2023-03-26T21:11:29.834Z,2.97
2023-03-26T21:14:02.034Z,2.78
2023-03-26T21:16:32.415Z,2.33
2023-03-26T21:18:59.614Z,2.58
2023-03-26T21:21:51.243Z,2.67
2023-03-26T21:24:27.924Z,2.80
2023-03-26T21:27:06.710Z,2.85
2023-03-26T21:29:49.816Z,2.10
2023-03-26T21:32:19.382Z,2.50
2023-03-26T21:34:59.216Z,2.72
2023-03-26T21:37:28.164Z,2.75
2023-03-26T21:39:56.747Z,2.70
2023-03-26T21:42:37.938Z,2.53
2023-03-26T21:45:07.004Z,2.80
2023-03-26T21:47:37.187Z,2.80
2023-03-26T21:50:17.786Z,2.83
2023-03-26T21:52:51.180Z,3.03
2023-03-26T21:55:27.015Z,2.53
2023-03-26T21:58:47.868Z,3.15
2023-03-26T22:01:44.641Z,2.65
2023-03-26T22:04:43.594Z,2.85
2023-03-26T22:07:53.796Z,2.92
2023-03-26T22:10:21.304Z,2.55
2023-03-26T22:12:48.294Z,2.28
2023-03-26T22:15:23.782Z,2.40
2023-03-26T22:18:02.027Z,2.65
2023-03-26T22:20:29.407Z,2.28
2023-03-26T22:22:56.244Z,2.67
2023-03-26T22:25:31.297Z,2.60
2023-03-26T22:28:00.743Z,2.80
2023-03-26T22:30:27.541Z,2.85
2023-03-26T22:32:54.539Z,2.80
2023-03-26T22:35:23.519Z,3.03
2023-03-26T22:38:00.777Z,3.28
2023-03-26T22:40:29.970Z,3.10
2023-03-26T22:42:57.003Z,2.90
2023-03-26T22:45:32.535Z,3.13
2023-03-26T22:48:03.012Z,3.03
2023-03-26T22:53:00.623Z,2.95
2023-03-26T22:55:28.791Z,3.25
2023-03-26T22:58:00.929Z,3.28
2023-03-26T23:00:28.236Z,2.80
2023-03-26T23:03:00.931Z,3.25
2023-03-26T23:05:27.817Z,3.20
2023-03-26T23:07:54.616Z,3.42
2023-03-26T23:10:22.356Z,3.20
2023-03-26T23:12:55.388Z,3.65
2023-03-26T23:15:22.268Z,3.75
2023-03-26T23:17:57.777Z,3.90
2023-03-26T23:20:24.436Z,4.30
2023-03-26T23:22:51.429Z,4.65
2023-03-26T23:25:18.284Z,4.60
2023-03-26T23:27:44.954Z,4.60
2023-03-26T23:30:20.905Z,4.05
2023-03-26T23:32:48.078Z,4.50
2023-03-26T23:35:15.051Z,4.00
2023-03-26T23:37:59.963Z,3.88
2023-03-26T23:40:32.357Z,4.32
2023-03-26T23:43:05.504Z,4.05
2023-03-26T23:45:33.460Z,3.47
2023-03-26T23:48:04.562Z,2.92
2023-03-26T23:50:45.990Z,3.20
2023-03-26T23:53:16.003Z,3.47
2023-03-26T23:55:47.611Z,3.38
2023-03-26T23:58:20.223Z,3.90
