createdAt,value
2017-11-05T00:00:36.369Z,18.60
2017-11-05T00:03:03.894Z,18.43
2017-11-05T00:05:30.673Z,20.13
2017-11-05T00:07:58.186Z,18.80
2017-11-05T00:10:24.945Z,18.37
2017-11-05T00:12:51.681Z,21.00
2017-11-05T00:15:18.488Z,21.77
2017-11-05T00:17:45.233Z,21.77
2017-11-05T00:20:11.988Z,19.07
2017-11-05T00:22:38.741Z,21.17
2017-11-05T00:25:05.493Z,21.40
2017-11-05T00:27:32.280Z,20.60
2017-11-05T00:29:59.079Z,21.93
2017-11-05T00:32:26.583Z,20.43
2017-11-05T00:34:53.338Z,21.70
2017-11-05T00:37:20.076Z,23.37
2017-11-05T00:39:46.844Z,20.70
2017-11-05T00:42:14.392Z,20.23
2017-11-05T00:44:41.134Z,23.00
2017-11-05T00:47:07.898Z,21.10
2017-11-05T00:49:35.414Z,17.13
2017-11-05T00:52:02.166Z,18.67
2017-11-05T00:54:28.912Z,19.00
2017-11-05T00:56:55.673Z,20.03
2017-11-05T00:59:23.172Z,21.13
2017-11-05T01:01:49.939Z,21.40
2017-11-05T01:04:18.220Z,21.60
2017-11-05T01:06:44.974Z,21.67
2017-11-05T01:09:12.544Z,22.13
2017-11-05T01:11:39.299Z,21.83
2017-11-05T01:14:06.043Z,21.93
2017-11-05T01:16:32.804Z,22.07
2017-11-05T01:18:59.653Z,20.20
2017-11-05T01:21:26.424Z,21.53
2017-11-05T01:23:53.161Z,20.73
2017-11-05T01:26:20.684Z,19.37
2017-11-05T01:28:47.444Z,20.33
2017-11-05T01:31:14.182Z,19.00
2017-11-05T01:33:40.939Z,19.33
2017-11-05T01:36:08.436Z,19.20
2017-11-05T01:38:35.200Z,16.60
2017-11-05T01:41:01.957Z,17.37
2017-11-05T01:43:28.695Z,18.50
2017-11-05T01:45:55.458Z,19.70
2017-11-05T01:48:23.028Z,20.80
2017-11-05T01:50:50.595Z,21.47
2017-11-05T01:53:17.326Z,19.97
2017-11-05T01:55:44.088Z,21.10
2017-11-05T01:58:10.832Z,21.37
2017-11-05T02:00:37.596Z,20.37
2017-11-05T02:03:04.362Z,20.93
2017-11-05T02:05:31.113Z,22.00
2017-11-05T02:07:58.676Z,22.83
2017-11-05T02:10:26.205Z,20.67
2017-11-05T02:12:52.949Z,19.37
2017-11-05T02:15:19.688Z,18.23
2017-11-05T02:17:46.474Z,19.07
2017-11-05T02:20:13.216Z,17.93
2017-11-05T02:22:39.957Z,20.60
2017-11-05T02:25:06.708Z,21.43
2017-11-05T02:27:33.439Z,22.10
2017-11-05T02:30:00.351Z,23.30
2017-11-05T02:32:27.088Z,21.20
2017-11-05T02:34:53.843Z,20.93
2017-11-05T02:37:20.593Z,20.20
2017-11-05T02:39:47.348Z,22.63
2017-11-05T02:42:14.102Z,21.23
2017-11-05T02:44:40.861Z,22.90
2017-11-05T02:47:07.734Z,23.27
2017-11-05T02:49:35.250Z,22.13
2017-11-05T02:52:02.247Z,22.30
2017-11-05T02:54:28.982Z,22.50
2017-11-05T02:56:55.845Z,22.37
2017-11-05T02:59:22.655Z,21.30
2017-11-05T03:01:51.924Z,22.37
2017-11-05T03:04:18.664Z,22.13
2017-11-05T03:06:45.392Z,22.70
2017-11-05T03:09:12.160Z,23.17
2017-11-05T03:11:39.666Z,20.87
2017-11-05T03:14:06.416Z,23.43
2017-11-05T03:16:33.157Z,23.20
2017-11-05T03:18:59.906Z,22.90
2017-11-05T03:21:26.684Z,22.70
2017-11-05T03:23:53.436Z,23.93
2017-11-05T03:26:20.180Z,24.27
2017-11-05T03:28:46.924Z,22.50
2017-11-05T03:31:13.681Z,24.97
2017-11-05T03:33:40.430Z,24.30
2017-11-05T03:36:07.197Z,25.43
2017-11-05T03:38:34.721Z,25.30
2017-11-05T03:41:01.480Z,24.53
2017-11-05T03:43:28.228Z,24.30
2017-11-05T03:45:55.757Z,25.43
2017-11-05T03:48:22.520Z,25.37
2017-11-05T03:50:49.255Z,26.23
2017-11-05T03:53:16.012Z,25.57
2017-11-05T03:55:43.508Z,26.83
2017-11-05T03:58:10.282Z,25.67
2017-11-05T04:00:37.033Z,28.00
2017-11-05T04:03:03.757Z,26.50
2017-11-05T04:05:30.504Z,27.20
2017-11-05T04:07:57.264Z,27.40
2017-11-05T04:10:24.752Z,25.37
2017-11-05T04:12:51.511Z,27.27
2017-11-05T04:15:18.252Z,26.53
2017-11-05T04:17:45.000Z,28.50
2017-11-05T04:20:11.760Z,31.10
2017-11-05T04:22:39.283Z,27.43
2017-11-05T04:25:06.049Z,30.13
2017-11-05T04:27:32.776Z,32.07
2017-11-05T04:29:59.547Z,32.27
2017-11-05T04:32:27.062Z,33.37
2017-11-05T04:34:53.818Z,31.67
2017-11-05T04:37:20.544Z,33.93
2017-11-05T04:39:47.299Z,32.43
2017-11-05T04:42:14.067Z,30.50
2017-11-05T04:44:41.566Z,32.90
2017-11-05T04:47:08.328Z,33.07
2017-11-05T04:49:35.060Z,23.73
2017-11-05T04:52:01.812Z,22.27
2017-11-05T04:54:30.068Z,21.10
2017-11-05T04:56:56.813Z,21.67
2017-11-05T04:59:23.566Z,19.53
2017-11-05T05:01:50.291Z,19.40
2017-11-05T05:04:17.069Z,19.70
2017-11-05T05:06:44.608Z,19.83
2017-11-05T05:09:11.348Z,19.20
2017-11-05T05:11:38.096Z,18.53
2017-11-05T05:14:05.617Z,18.27
2017-11-05T05:16:32.372Z,18.70
2017-11-05T05:18:59.110Z,19.23
2017-11-05T05:21:25.860Z,19.20
2017-11-05T05:23:52.597Z,20.27
2017-11-05T05:26:19.345Z,18.60
2017-11-05T05:28:46.097Z,19.20
2017-11-05T05:31:13.607Z,20.63
2017-11-05T05:33:40.361Z,20.93
2017-11-05T05:36:07.105Z,21.00
2017-11-05T05:38:33.854Z,20.60
2017-11-05T05:41:00.587Z,20.57
2017-11-05T05:43:27.548Z,20.03
2017-11-05T05:45:55.056Z,20.97
2017-11-05T05:48:21.911Z,21.83
2017-11-05T05:50:48.672Z,21.30
2017-11-05T05:53:16.168Z,22.13
2017-11-05T05:55:42.937Z,21.53
2017-11-05T05:58:09.684Z,17.50
2017-11-05T06:00:36.436Z,18.17
2017-11-05T06:03:03.201Z,16.80
2017-11-05T06:05:30.744Z,16.53
2017-11-05T06:07:57.475Z,16.70
2017-11-05T06:10:25.289Z,16.70
2017-11-05T06:12:52.372Z,17.33
2017-11-05T06:15:19.122Z,16.63
2017-11-05T06:17:45.885Z,17.20
2017-11-05T06:20:13.404Z,18.50
2017-11-05T06:22:40.149Z,17.67
2017-11-05T06:25:06.891Z,17.90
2017-11-05T06:27:33.657Z,17.10
2017-11-05T06:30:01.177Z,18.50
2017-11-05T06:32:27.936Z,16.70
2017-11-05T06:34:56.189Z,16.80
2017-11-05T06:37:22.921Z,18.23
2017-11-05T06:39:49.690Z,17.63
2017-11-05T06:42:17.206Z,18.63
2017-11-05T06:44:43.952Z,15.83
2017-11-05T06:47:10.816Z,14.97
2017-11-05T06:49:37.560Z,15.00
2017-11-05T06:52:04.370Z,15.87
2017-11-05T06:54:31.136Z,14.03
2017-11-05T06:56:57.864Z,14.83
2017-11-05T06:59:24.592Z,15.30
2017-11-05T07:01:51.511Z,14.83
2017-11-05T07:04:18.259Z,14.83
2017-11-05T07:06:45.530Z,14.43
2017-11-05T07:09:12.265Z,12.83
2017-11-05T07:11:38.996Z,12.30
2017-11-05T07:14:05.763Z,12.57
2017-11-05T07:16:32.504Z,12.73
2017-11-05T07:18:59.276Z,12.20
2017-11-05T07:21:26.779Z,11.73
2017-11-05T07:23:53.575Z,10.33
2017-11-05T07:26:20.285Z,9.07
2017-11-05T07:28:47.056Z,10.63
2017-11-05T07:31:14.594Z,8.07
2017-11-05T07:33:41.333Z,8.33
2017-11-05T07:36:08.060Z,7.83
2017-11-05T07:38:34.813Z,7.47
2017-11-05T07:41:01.551Z,6.90
2017-11-05T07:43:28.272Z,6.57
2017-11-05T07:45:55.013Z,7.47
2017-11-05T07:48:21.753Z,6.57
2017-11-05T07:50:49.985Z,6.07
2017-11-05T07:53:16.718Z,6.23
2017-11-05T07:55:43.471Z,6.53
2017-11-05T07:58:10.240Z,6.10
2017-11-05T08:00:36.965Z,6.17
2017-11-05T08:03:03.712Z,6.10
2017-11-05T08:05:30.602Z,6.23
2017-11-05T08:07:58.211Z,7.33
2017-11-05T08:10:25.052Z,7.20
2017-11-05T08:12:51.912Z,7.00
2017-11-05T08:15:18.696Z,7.77
2017-11-05T08:17:45.432Z,7.33
2017-11-05T08:20:12.168Z,7.77
2017-11-05T08:22:38.950Z,8.60
2017-11-05T08:25:05.744Z,8.53
2017-11-05T08:27:32.455Z,8.07
2017-11-05T08:29:59.230Z,12.80
2017-11-05T08:32:25.967Z,15.17
2017-11-05T08:34:52.712Z,13.83
2017-11-05T08:37:19.460Z,12.53
2017-11-05T08:39:46.207Z,10.67
2017-11-05T08:42:13.316Z,9.70
2017-11-05T08:44:40.841Z,8.77
2017-11-05T08:47:07.556Z,7.87
2017-11-05T08:49:34.329Z,8.73
2017-11-05T08:52:01.824Z,7.90
2017-11-05T08:54:28.573Z,8.30
2017-11-05T08:56:55.373Z,7.57
2017-11-05T08:59:22.104Z,8.37
2017-11-05T09:01:48.964Z,7.60
2017-11-05T09:04:16.467Z,7.67
2017-11-05T09:06:43.206Z,7.33
2017-11-05T09:09:09.945Z,7.83
2017-11-05T09:11:36.734Z,6.43
2017-11-05T09:14:03.473Z,6.47
2017-11-05T09:16:30.979Z,7.30
2017-11-05T09:18:57.715Z,7.53
2017-11-05T09:21:24.476Z,7.73
2017-11-05T09:23:51.204Z,6.93
2017-11-05T09:26:17.939Z,8.03
2017-11-05T09:28:44.796Z,6.67
2017-11-05T09:31:11.545Z,6.23
2017-11-05T09:33:38.291Z,5.50
2017-11-05T09:36:05.030Z,6.40
2017-11-05T09:38:32.246Z,6.40
2017-11-05T09:40:58.976Z,5.80
2017-11-05T09:43:25.732Z,5.37
2017-11-05T09:45:52.467Z,5.30
2017-11-05T09:48:19.510Z,5.80
2017-11-05T09:50:46.270Z,5.67
2017-11-05T09:53:13.268Z,6.07
2017-11-05T09:55:40.736Z,6.73
2017-11-05T09:58:07.498Z,6.20
2017-11-05T10:00:34.225Z,6.17
2017-11-05T10:03:00.987Z,6.83
2017-11-05T10:05:27.744Z,6.63
2017-11-05T10:07:54.508Z,6.37
2017-11-05T10:10:21.250Z,6.33
2017-11-05T10:12:47.981Z,7.30
2017-11-05T10:15:15.534Z,6.83
2017-11-05T10:17:43.024Z,7.03
2017-11-05T10:20:09.767Z,6.53
2017-11-05T10:22:36.530Z,7.17
2017-11-05T10:25:03.283Z,7.93
2017-11-05T10:27:30.017Z,6.77
2017-11-05T10:29:56.767Z,7.40
2017-11-05T10:32:23.527Z,6.77
2017-11-05T10:34:51.018Z,7.63
2017-11-05T10:37:17.775Z,6.47
2017-11-05T10:39:44.518Z,6.90
2017-11-05T10:42:11.255Z,6.43
2017-11-05T10:44:38.005Z,6.97
2017-11-05T10:47:04.744Z,6.50
2017-11-05T10:49:32.542Z,6.13
2017-11-05T10:52:00.041Z,6.70
2017-11-05T10:54:26.797Z,5.97
2017-11-05T10:56:53.586Z,6.37
2017-11-05T10:59:20.321Z,6.63
2017-11-05T11:01:47.131Z,5.87
2017-11-05T11:04:13.879Z,5.93
2017-11-05T11:06:42.120Z,5.80
2017-11-05T11:09:08.859Z,5.87
2017-11-05T11:11:35.602Z,5.80
2017-11-05T11:14:02.367Z,5.43
2017-11-05T11:16:30.882Z,5.87
2017-11-05T11:18:58.352Z,6.03
2017-11-05T11:21:25.125Z,5.20
2017-11-05T11:23:51.873Z,5.50
2017-11-05T11:26:18.627Z,6.07
2017-11-05T11:28:46.155Z,5.63
2017-11-05T11:31:12.914Z,5.03
2017-11-05T11:33:39.668Z,5.30
2017-11-05T11:36:07.191Z,4.73
2017-11-05T11:38:33.958Z,5.13
2017-11-05T11:41:00.703Z,5.53
2017-11-05T11:43:28.208Z,5.33
2017-11-05T11:45:54.970Z,6.27
2017-11-05T11:48:21.712Z,4.67
2017-11-05T11:50:48.499Z,4.80
2017-11-05T11:53:15.989Z,6.30
2017-11-05T11:55:42.739Z,5.80
2017-11-05T11:58:09.505Z,4.87
2017-11-05T12:00:36.232Z,5.60
2017-11-05T12:03:03.005Z,5.27
2017-11-05T12:05:30.499Z,4.20
2017-11-05T12:07:57.264Z,5.90
2017-11-05T12:10:24.075Z,5.33
2017-11-05T12:12:50.809Z,5.60
2017-11-05T12:15:17.574Z,5.50
2017-11-05T12:17:44.340Z,4.30
2017-11-05T12:20:11.856Z,5.23
2017-11-05T12:22:38.625Z,5.40
2017-11-05T12:25:05.396Z,4.87
2017-11-05T12:27:32.154Z,4.77
2017-11-05T12:29:58.896Z,5.33
2017-11-05T12:32:25.641Z,4.83
2017-11-05T12:34:52.439Z,5.03
2017-11-05T12:37:19.168Z,5.00
2017-11-05T12:39:46.163Z,5.43
2017-11-05T12:42:13.714Z,5.00
2017-11-05T12:44:42.566Z,5.07
2017-11-05T12:47:09.369Z,5.00
2017-11-05T12:49:36.136Z,5.43
2017-11-05T12:52:02.882Z,6.07
2017-11-05T12:54:29.791Z,5.83
2017-11-05T12:56:58.042Z,5.43
2017-11-05T12:59:25.530Z,5.40
2017-11-05T13:01:53.170Z,5.40
2017-11-05T13:04:19.924Z,4.93
2017-11-05T13:06:47.978Z,5.83
2017-11-05T13:09:14.695Z,5.27
2017-11-05T13:11:41.472Z,5.00
2017-11-05T13:14:08.217Z,4.43
2017-11-05T13:16:35.046Z,4.33
2017-11-05T13:19:01.828Z,4.53
2017-11-05T13:21:29.609Z,4.37
2017-11-05T13:23:58.582Z,5.17
2017-11-05T13:26:26.251Z,5.67
2017-11-05T13:28:54.130Z,5.43
2017-11-05T13:31:21.210Z,5.10
2017-11-05T13:33:48.800Z,5.17
2017-11-05T13:36:16.631Z,4.67
2017-11-05T13:38:43.554Z,4.57
2017-11-05T13:41:10.294Z,4.73
2017-11-05T13:43:37.054Z,3.73
2017-11-05T13:46:03.838Z,2.83
2017-11-05T13:48:31.336Z,3.50
2017-11-05T13:50:58.097Z,3.43
2017-11-05T13:53:25.868Z,3.60
2017-11-05T13:55:52.608Z,2.93
2017-11-05T13:58:19.506Z,3.27
2017-11-05T14:00:46.337Z,3.03
2017-11-05T14:03:13.816Z,3.40
2017-11-05T14:05:40.572Z,3.53
2017-11-05T14:08:07.314Z,3.37
2017-11-05T14:10:34.080Z,2.97
2017-11-05T14:13:00.844Z,3.23
2017-11-05T14:15:28.369Z,3.43
2017-11-05T14:17:55.100Z,3.23
2017-11-05T14:20:21.832Z,3.73
2017-11-05T14:22:48.605Z,3.60
2017-11-05T14:25:16.122Z,4.50
2017-11-05T14:27:42.891Z,3.80
2017-11-05T14:30:09.676Z,3.50
2017-11-05T14:32:36.734Z,3.90
2017-11-05T14:35:03.467Z,3.97
2017-11-05T14:37:30.216Z,3.50
2017-11-05T14:39:56.965Z,3.60
2017-11-05T14:42:23.740Z,3.37
2017-11-05T14:44:50.471Z,3.83
2017-11-05T14:47:17.200Z,3.70
2017-11-05T14:49:43.970Z,3.10
2017-11-05T14:52:11.461Z,3.20
2017-11-05T14:54:38.228Z,4.00
2017-11-05T14:57:04.988Z,3.93
2017-11-05T14:59:31.744Z,3.43
2017-11-05T15:01:59.263Z,3.17
2017-11-05T15:04:26.014Z,3.33
2017-11-05T15:06:52.755Z,3.63
2017-11-05T15:09:19.526Z,3.53
2017-11-05T15:11:47.024Z,3.97
2017-11-05T15:14:13.777Z,3.80
2017-11-05T15:16:40.533Z,3.63
2017-11-05T15:19:07.278Z,3.70
2017-11-05T15:21:34.022Z,4.00
2017-11-05T15:24:01.536Z,4.40
2017-11-05T15:26:28.311Z,6.37
2017-11-05T15:28:55.046Z,4.43
2017-11-05T15:31:23.296Z,4.80
2017-11-05T15:33:50.076Z,4.83
2017-11-05T15:36:17.654Z,3.20
2017-11-05T15:38:44.423Z,2.93
2017-11-05T15:41:11.153Z,3.47
2017-11-05T15:43:37.896Z,4.00
2017-11-05T15:46:04.638Z,2.70
2017-11-05T15:48:31.409Z,3.87
2017-11-05T15:50:58.138Z,4.17
2017-11-05T15:53:24.874Z,3.80
2017-11-05T15:55:51.624Z,4.03
2017-11-05T15:58:18.376Z,3.70
2017-11-05T16:00:45.088Z,3.27
2017-11-05T16:03:11.842Z,4.17
2017-11-05T16:05:38.604Z,3.30
2017-11-05T16:08:06.115Z,2.47
2017-11-05T16:10:32.868Z,2.50
2017-11-05T16:12:59.862Z,2.47
2017-11-05T16:15:27.383Z,2.60
2017-11-05T16:17:54.140Z,2.50
2017-11-05T16:20:21.660Z,2.47
2017-11-05T16:22:48.438Z,2.40
2017-11-05T16:25:15.925Z,2.50
2017-11-05T16:27:42.670Z,2.50
2017-11-05T16:30:09.437Z,2.93
2017-11-05T16:32:36.318Z,2.77
2017-11-05T16:35:03.077Z,3.03
2017-11-05T16:37:29.845Z,2.53
2017-11-05T16:39:56.611Z,2.80
2017-11-05T16:42:23.346Z,2.90
2017-11-05T16:44:50.076Z,2.70
2017-11-05T16:47:16.824Z,3.13
2017-11-05T16:49:43.732Z,3.43
2017-11-05T16:52:10.452Z,3.70
2017-11-05T16:54:37.946Z,4.30
2017-11-05T16:57:04.692Z,4.00
2017-11-05T16:59:31.464Z,4.67
2017-11-05T17:01:59.048Z,4.47
2017-11-05T17:04:26.542Z,4.40
2017-11-05T17:06:53.281Z,5.20
2017-11-05T17:09:20.034Z,4.67
2017-11-05T17:11:46.800Z,5.50
2017-11-05T17:14:14.305Z,5.10
2017-11-05T17:16:41.050Z,4.70
2017-11-05T17:19:07.800Z,4.87
2017-11-05T17:21:34.566Z,4.57
2017-11-05T17:24:01.294Z,4.77
2017-11-05T17:26:28.053Z,5.03
2017-11-05T17:28:55.577Z,4.57
2017-11-05T17:31:22.348Z,3.80
2017-11-05T17:33:49.098Z,3.73
2017-11-05T17:36:16.603Z,3.40
2017-11-05T17:38:43.352Z,2.57
2017-11-05T17:41:10.108Z,2.60
2017-11-05T17:43:36.977Z,2.80
2017-11-05T17:46:03.715Z,3.30
2017-11-05T17:48:31.227Z,3.23
2017-11-05T17:50:58.077Z,3.50
2017-11-05T17:53:24.796Z,3.87
2017-11-05T17:55:51.567Z,4.70
2017-11-05T17:58:18.307Z,5.23
2017-11-05T18:00:45.132Z,5.23
2017-11-05T18:03:11.891Z,5.53
2017-11-05T18:08:11.762Z,6.57
2017-11-05T18:10:38.506Z,6.47
2017-11-05T18:13:05.253Z,7.03
2017-11-05T18:15:32.032Z,7.10
2017-11-05T18:17:58.810Z,7.57
2017-11-05T18:20:25.556Z,8.37
2017-11-05T18:25:24.185Z,8.70
2017-11-05T18:27:50.953Z,7.67
2017-11-05T18:30:18.473Z,8.57
2017-11-05T18:32:45.220Z,8.20
2017-11-05T18:35:12.015Z,8.20
2017-11-05T18:37:39.529Z,7.70
2017-11-05T18:40:06.276Z,7.10
2017-11-05T18:42:33.026Z,7.30
2017-11-05T18:45:00.932Z,8.57
2017-11-05T18:47:27.700Z,8.17
2017-11-05T18:49:54.441Z,7.17
2017-11-05T18:52:21.296Z,7.43
2017-11-05T18:54:48.027Z,7.47
2017-11-05T18:57:14.789Z,7.60
2017-11-05T18:59:43.476Z,7.60
2017-11-05T19:02:10.212Z,7.00
2017-11-05T19:04:36.940Z,7.23
2017-11-05T19:07:03.700Z,8.17
2017-11-05T19:09:31.225Z,7.73
2017-11-05T19:11:58.047Z,8.00
2017-11-05T19:14:24.795Z,8.30
2017-11-05T19:16:51.533Z,8.60
2017-11-05T19:19:18.269Z,8.53
2017-11-05T19:21:45.026Z,8.50
2017-11-05T19:24:13.266Z,8.97
2017-11-05T19:26:40.958Z,9.47
2017-11-05T19:29:07.702Z,8.20
2017-11-05T19:31:34.482Z,8.30
2017-11-05T19:34:01.229Z,8.47
2017-11-05T19:36:27.964Z,8.93
2017-11-05T19:38:54.722Z,8.90
2017-11-05T19:41:21.456Z,8.67
2017-11-05T19:43:48.254Z,10.10
2017-11-05T19:46:15.789Z,9.10
2017-11-05T19:48:42.548Z,8.33
2017-11-05T19:51:10.067Z,7.93
2017-11-05T19:53:36.806Z,8.27
2017-11-05T19:56:03.561Z,8.40
2017-11-05T19:58:30.342Z,8.63
2017-11-05T20:00:57.925Z,8.53
2017-11-05T20:03:24.688Z,8.67
2017-11-05T20:05:51.430Z,9.83
2017-11-05T20:08:18.236Z,14.43
2017-11-05T20:10:45.022Z,11.30
2017-11-05T20:13:11.813Z,9.47
2017-11-05T20:15:38.554Z,8.83
2017-11-05T20:18:05.302Z,8.40
2017-11-05T20:20:32.102Z,8.10
2017-11-05T20:23:00.342Z,7.97
2017-11-05T20:25:27.126Z,8.20
2017-11-05T20:27:54.637Z,8.30
2017-11-05T20:30:21.405Z,8.53
2017-11-05T20:32:48.131Z,7.53
2017-11-05T20:35:15.018Z,7.80
2017-11-05T20:37:41.769Z,8.00
2017-11-05T20:40:08.510Z,8.70
2017-11-05T20:42:35.266Z,9.00
2017-11-05T20:45:02.069Z,9.33
2017-11-05T20:47:28.792Z,8.80
2017-11-05T20:49:56.386Z,9.37
2017-11-05T20:52:23.298Z,9.20
2017-11-05T20:54:50.058Z,9.83
2017-11-05T20:57:16.829Z,9.90
2017-11-05T20:59:43.626Z,10.60
2017-11-05T21:02:11.113Z,9.67
2017-11-05T21:04:37.874Z,9.60
2017-11-05T21:07:04.611Z,9.63
2017-11-05T21:09:31.510Z,9.70
2017-11-05T21:11:58.270Z,9.17
2017-11-05T21:14:25.014Z,9.53
2017-11-05T21:16:51.775Z,9.63
2017-11-05T21:19:18.563Z,11.57
2017-11-05T21:21:46.100Z,9.80
2017-11-05T21:24:13.604Z,9.40
2017-11-05T21:26:40.336Z,10.83
2017-11-05T21:29:07.091Z,11.13
2017-11-05T21:31:33.833Z,10.00
2017-11-05T21:34:00.610Z,10.10
2017-11-05T21:36:27.373Z,10.93
2017-11-05T21:38:54.874Z,10.13
2017-11-05T21:41:21.656Z,10.90
2017-11-05T21:43:49.165Z,10.47
2017-11-05T21:46:15.903Z,10.73
2017-11-05T21:48:42.699Z,11.10
2017-11-05T21:51:10.212Z,12.07
2017-11-05T21:53:36.948Z,11.20
2017-11-05T21:56:03.694Z,11.63
2017-11-05T21:58:30.434Z,11.50
2017-11-05T22:00:57.198Z,11.13
2017-11-05T22:03:24.736Z,11.13
2017-11-05T22:05:51.513Z,11.40
2017-11-05T22:08:19.012Z,12.40
2017-11-05T22:10:45.738Z,12.87
2017-11-05T22:13:12.505Z,11.80
2017-11-05T22:15:39.252Z,12.67
2017-11-05T22:18:06.012Z,12.43
2017-11-05T22:20:33.516Z,13.00
2017-11-05T22:23:00.257Z,13.43
2017-11-05T22:25:27.012Z,14.50
2017-11-05T22:27:53.747Z,14.63
2017-11-05T22:30:20.512Z,14.60
2017-11-05T22:32:47.236Z,14.60
2017-11-05T22:35:13.992Z,15.07
2017-11-05T22:37:41.492Z,13.77
2017-11-05T22:40:08.195Z,14.87
2017-11-05T22:42:34.962Z,15.87
2017-11-05T22:45:01.709Z,15.70
2017-11-05T22:47:28.500Z,16.80
2017-11-05T22:49:56.027Z,15.27
2017-11-05T22:52:22.791Z,15.83
2017-11-05T22:54:49.520Z,14.00
2017-11-05T22:57:16.278Z,15.90
2017-11-05T22:59:43.020Z,16.80
2017-11-05T23:02:09.764Z,16.20
2017-11-05T23:04:37.264Z,15.93
2017-11-05T23:07:04.033Z,17.53
2017-11-05T23:09:30.756Z,18.23
2017-11-05T23:11:57.636Z,18.00
2017-11-05T23:14:25.218Z,17.63
2017-11-05T23:16:52.767Z,17.73
2017-11-05T23:19:20.450Z,17.20
2017-11-05T23:21:47.191Z,18.53
2017-11-05T23:24:13.943Z,19.50
2017-11-05T23:26:40.676Z,18.87
2017-11-05T23:29:07.437Z,17.73
2017-11-05T23:31:34.180Z,19.80
2017-11-05T23:34:01.085Z,16.77
2017-11-05T23:36:27.884Z,19.70
2017-11-05T23:38:54.607Z,20.30
2017-11-05T23:41:21.399Z,20.33
2017-11-05T23:43:48.128Z,20.70
2017-11-05T23:46:14.904Z,21.53
2017-11-05T23:48:41.638Z,22.40
2017-11-05T23:51:08.380Z,21.57
2017-11-05T23:53:35.125Z,23.70
2017-11-05T23:56:01.886Z,23.23
2017-11-05T23:58:28.648Z,21.63
