createdAt,value
2023-04-18T00:01:21.259Z,98.80
2023-04-18T00:03:49.829Z,99.10
2023-04-18T00:06:16.608Z,99.30
2023-04-18T00:08:43.177Z,99.50
2023-04-18T00:11:09.744Z,99.60
2023-04-18T00:13:38.343Z,99.70
2023-04-18T00:16:05.861Z,99.90
2023-04-18T00:18:32.911Z,99.90
2023-04-18T00:20:59.516Z,99.90
2023-04-18T00:23:28.175Z,99.90
2023-04-18T00:25:54.803Z,99.90
2023-04-18T00:28:21.394Z,99.90
2023-04-18T00:30:48.851Z,99.90
2023-04-18T00:33:15.693Z,99.90
2023-04-18T00:35:42.391Z,99.90
2023-04-18T00:38:09.045Z,99.90
2023-04-18T00:40:36.183Z,99.90
2023-04-18T00:43:02.973Z,99.90
2023-04-18T00:45:29.666Z,99.90
2023-04-18T00:47:56.528Z,99.90
2023-04-18T00:50:24.205Z,99.90
2023-04-18T00:52:51.957Z,99.90
2023-04-18T00:55:19.394Z,99.90
2023-04-18T00:57:46.369Z,99.90
2023-04-18T01:00:13.530Z,99.90
2023-04-18T01:02:40.456Z,99.90
2023-04-18T01:05:07.982Z,99.90
2023-04-18T01:07:37.619Z,99.90
2023-04-18T01:10:04.766Z,99.90
2023-04-18T01:12:31.364Z,99.90
2023-04-18T01:14:58.753Z,99.90
2023-04-18T01:17:25.347Z,99.90
2023-04-18T01:19:51.944Z,99.90
2023-04-18T01:22:19.940Z,99.90
2023-04-18T01:24:46.468Z,99.90
2023-04-18T01:27:13.758Z,99.90
2023-04-18T01:29:40.677Z,99.90
2023-04-18T01:32:07.404Z,99.90
2023-04-18T01:34:34.115Z,99.90
2023-04-18T01:37:00.706Z,99.90
2023-04-18T01:39:28.053Z,99.90
2023-04-18T01:41:54.597Z,99.90
2023-04-18T01:44:21.167Z,99.90
2023-04-18T01:46:47.790Z,99.90
2023-04-18T01:49:14.555Z,99.90
2023-04-18T01:51:42.025Z,99.90
2023-04-18T01:54:08.594Z,99.90
2023-04-18T01:56:35.242Z,99.90
2023-04-18T01:59:01.790Z,99.90
2023-04-18T02:01:28.384Z,99.90
2023-04-18T02:03:55.132Z,99.90
2023-04-18T02:06:22.035Z,99.90
2023-04-18T02:08:48.784Z,99.90
2023-04-18T02:11:15.416Z,99.90
2023-04-18T02:13:41.990Z,99.90
2023-04-18T02:16:12.790Z,99.90
2023-04-18T02:18:40.097Z,99.90
2023-04-18T02:21:07.090Z,99.90
2023-04-18T02:23:33.643Z,99.90
2023-04-18T02:26:00.223Z,99.90
2023-04-18T02:28:26.770Z,99.90
2023-04-18T02:30:53.325Z,99.90
2023-04-18T02:33:19.909Z,99.90
2023-04-18T02:35:46.539Z,99.90
2023-04-18T02:38:13.752Z,99.90
2023-04-18T02:40:40.304Z,99.90
2023-04-18T02:43:06.950Z,99.90
2023-04-18T02:45:33.622Z,99.90
2023-04-18T02:48:00.295Z,99.90
2023-04-18T02:50:27.181Z,99.90
2023-04-18T02:52:53.753Z,99.90
2023-04-18T02:55:21.810Z,99.90
2023-04-18T02:57:48.418Z,99.90
2023-04-18T03:00:15.102Z,99.90
2023-04-18T03:02:41.863Z,99.90
2023-04-18T03:05:08.813Z,99.90
2023-04-18T03:07:35.606Z,99.90
2023-04-18T03:10:02.158Z,99.90
2023-04-18T03:12:28.729Z,99.90
2023-04-18T03:14:55.341Z,99.90
2023-04-18T03:17:22.028Z,99.90
2023-04-18T03:19:48.755Z,99.90
2023-04-18T03:22:15.762Z,99.90
2023-04-18T03:24:42.322Z,99.90
2023-04-18T03:27:09.031Z,99.90
2023-04-18T03:29:35.654Z,99.90
2023-04-18T03:32:02.229Z,99.90
2023-04-18T03:34:30.007Z,99.90
2023-04-18T03:36:56.898Z,99.90
2023-04-18T03:39:23.603Z,99.90
2023-04-18T03:41:50.662Z,99.90
2023-04-18T03:44:17.234Z,99.90
2023-04-18T03:46:44.351Z,99.90
2023-04-18T03:49:10.977Z,99.90
2023-04-18T03:51:47.712Z,99.90
2023-04-18T03:54:16.212Z,99.90
2023-04-18T03:56:43.023Z,99.90
2023-04-18T03:59:10.380Z,99.90
2023-04-18T04:01:37.419Z,99.90
2023-04-18T04:04:04.865Z,99.90
2023-04-18T04:06:32.080Z,99.90
2023-04-18T04:08:58.667Z,99.90
2023-04-18T04:11:25.426Z,99.90
2023-04-18T04:13:52.051Z,99.90
2023-04-18T04:16:18.671Z,99.90
2023-04-18T04:18:45.386Z,99.90
2023-04-18T04:21:11.956Z,99.90
2023-04-18T04:23:38.531Z,99.90
2023-04-18T04:26:05.125Z,99.90
2023-04-18T04:28:31.769Z,99.90
2023-04-18T04:30:59.240Z,99.90
2023-04-18T04:33:29.645Z,99.90
2023-04-18T04:35:56.679Z,99.90
2023-04-18T04:38:23.244Z,99.90
2023-04-18T04:40:49.969Z,99.90
2023-04-18T04:43:17.033Z,99.90
2023-04-18T04:45:44.495Z,99.90
2023-04-18T04:48:11.311Z,99.90
2023-04-18T04:50:40.371Z,99.90
2023-04-18T04:53:07.423Z,99.90
2023-04-18T04:55:34.328Z,99.90
2023-04-18T04:58:00.929Z,99.90
2023-04-18T05:00:28.742Z,99.90
2023-04-18T05:02:57.140Z,99.90
2023-04-18T05:05:23.759Z,99.90
2023-04-18T05:07:50.582Z,99.90
2023-04-18T05:10:17.176Z,99.90
2023-04-18T05:12:43.771Z,99.90
2023-04-18T05:15:10.823Z,99.90
2023-04-18T05:17:37.418Z,99.90
2023-04-18T05:20:05.224Z,99.90
2023-04-18T05:22:32.576Z,99.90
2023-04-18T05:24:59.197Z,99.90
2023-04-18T05:27:26.117Z,99.90
2023-04-18T05:29:52.935Z,99.90
2023-04-18T05:32:19.643Z,99.90
2023-04-18T05:34:46.818Z,99.90
2023-04-18T05:37:13.508Z,99.90
2023-04-18T05:39:42.202Z,99.90
2023-04-18T05:42:09.028Z,99.90
2023-04-18T05:44:35.739Z,99.90
2023-04-18T05:47:05.649Z,99.90
2023-04-18T05:49:32.826Z,99.90
2023-04-18T05:51:59.437Z,99.90
2023-04-18T05:54:26.066Z,99.90
2023-04-18T05:56:52.938Z,99.90
2023-04-18T05:59:20.704Z,99.90
2023-04-18T06:01:47.245Z,99.90
2023-04-18T06:04:14.444Z,99.90
2023-04-18T06:06:41.864Z,99.90
2023-04-18T06:09:08.672Z,99.90
2023-04-18T06:11:35.670Z,99.90
2023-04-18T06:14:03.211Z,99.90
2023-04-18T06:16:29.948Z,99.90
2023-04-18T06:18:59.675Z,99.90
2023-04-18T06:21:27.758Z,99.90
2023-04-18T06:23:54.539Z,99.90
2023-04-18T06:26:21.420Z,99.90
2023-04-18T06:28:48.033Z,99.90
2023-04-18T06:31:14.679Z,99.90
2023-04-18T06:33:41.266Z,99.90
2023-04-18T06:36:08.762Z,99.90
2023-04-18T06:38:35.426Z,99.90
2023-04-18T06:41:02.022Z,99.90
2023-04-18T06:43:28.623Z,99.90
2023-04-18T06:45:56.454Z,99.90
2023-04-18T06:48:23.184Z,99.90
2023-04-18T06:50:49.769Z,99.90
2023-04-18T06:53:16.405Z,99.90
2023-04-18T06:55:42.969Z,99.90
2023-04-18T06:58:10.039Z,99.90
2023-04-18T07:00:36.634Z,99.90
2023-04-18T07:03:11.106Z,99.90
2023-04-18T07:05:40.925Z,99.90
2023-04-18T07:08:07.904Z,99.90
2023-04-18T07:10:34.582Z,99.90
2023-04-18T07:13:01.155Z,99.90
2023-04-18T07:15:27.800Z,99.90
2023-04-18T07:17:54.514Z,99.90
2023-04-18T07:20:21.333Z,99.90
2023-04-18T07:22:48.734Z,99.90
2023-04-18T07:25:15.495Z,99.90
2023-04-18T07:27:42.329Z,99.90
2023-04-18T07:30:09.601Z,99.90
2023-04-18T07:32:36.258Z,99.90
2023-04-18T07:35:03.364Z,99.90
2023-04-18T07:37:30.000Z,99.90
2023-04-18T07:39:56.609Z,99.90
2023-04-18T07:42:23.149Z,99.90
2023-04-18T07:44:49.762Z,99.90
2023-04-18T07:47:16.630Z,99.90
2023-04-18T07:49:43.452Z,99.90
2023-04-18T07:52:10.094Z,99.90
2023-04-18T07:54:36.663Z,99.90
2023-04-18T07:57:03.258Z,99.90
2023-04-18T07:59:29.908Z,99.90
2023-04-18T08:01:56.503Z,99.90
2023-04-18T08:04:23.346Z,99.90
2023-04-18T08:06:50.023Z,99.90
2023-04-18T08:09:16.845Z,99.90
2023-04-18T08:11:43.589Z,99.90
2023-04-18T08:14:10.201Z,99.90
2023-04-18T08:16:37.301Z,99.90
2023-04-18T08:19:03.929Z,99.90
2023-04-18T08:21:32.012Z,99.90
2023-04-18T08:23:59.019Z,99.90
2023-04-18T08:26:25.733Z,99.90
2023-04-18T08:28:52.398Z,99.90
2023-04-18T08:31:19.079Z,99.90
2023-04-18T08:33:45.708Z,99.90
2023-04-18T08:36:12.342Z,99.90
2023-04-18T08:38:38.987Z,99.90
2023-04-18T08:41:05.580Z,99.90
2023-04-18T08:43:32.286Z,99.90
2023-04-18T08:46:00.095Z,99.90
2023-04-18T08:48:30.125Z,99.90
2023-04-18T08:50:58.673Z,99.90
2023-04-18T08:53:28.475Z,99.90
2023-04-18T08:55:57.985Z,99.90
2023-04-18T08:58:26.953Z,99.90
2023-04-18T09:00:54.423Z,99.90
2023-04-18T09:03:39.713Z,99.90
2023-04-18T09:06:15.222Z,99.90
2023-04-18T09:08:43.701Z,99.90
2023-04-18T09:11:28.619Z,99.90
2023-04-18T09:13:58.583Z,99.90
2023-04-18T09:16:28.060Z,99.90
2023-04-18T09:19:13.096Z,99.90
2023-04-18T09:21:42.604Z,99.90
2023-04-18T09:24:24.695Z,99.90
2023-04-18T09:26:53.621Z,99.90
2023-04-18T09:29:23.526Z,99.90
2023-04-18T09:32:00.061Z,99.90
2023-04-18T09:34:28.573Z,99.90
2023-04-18T09:37:12.526Z,99.90
2023-04-18T09:39:41.051Z,99.90
2023-04-18T09:42:10.259Z,99.90
2023-04-18T09:44:57.534Z,99.90
2023-04-18T09:47:24.138Z,99.90
2023-04-18T09:49:51.191Z,99.90
2023-04-18T09:52:19.744Z,99.90
2023-04-18T09:54:49.580Z,99.90
2023-04-18T09:57:17.733Z,99.90
2023-04-18T10:00:01.915Z,99.90
2023-04-18T10:02:37.283Z,99.90
2023-04-18T10:05:07.840Z,99.90
2023-04-18T10:07:34.756Z,99.90
2023-04-18T10:10:01.315Z,99.90
2023-04-18T10:12:27.995Z,99.90
2023-04-18T10:14:55.507Z,99.90
2023-04-18T10:17:22.188Z,99.90
2023-04-18T10:20:03.921Z,99.90
2023-04-18T10:22:30.735Z,99.90
2023-04-18T10:24:57.442Z,99.90
2023-04-18T10:27:49.097Z,99.90
2023-04-18T10:30:16.726Z,99.90
2023-04-18T10:32:43.506Z,99.90
2023-04-18T10:35:11.138Z,99.90
2023-04-18T10:37:59.712Z,99.90
2023-04-18T10:40:35.670Z,99.90
2023-04-18T10:43:02.513Z,99.90
2023-04-18T10:45:32.380Z,99.90
2023-04-18T10:48:25.835Z,99.90
2023-04-18T10:51:30.827Z,99.90
2023-04-18T10:53:59.517Z,99.90
2023-04-18T10:56:27.922Z,99.90
2023-04-18T10:58:54.561Z,99.90
2023-04-18T11:01:32.148Z,99.90
2023-04-18T11:04:00.176Z,99.90
2023-04-18T11:06:27.635Z,98.70
2023-04-18T11:09:13.271Z,98.80
2023-04-18T11:11:40.787Z,99.10
2023-04-18T11:14:08.255Z,98.60
2023-04-18T11:16:35.631Z,98.50
2023-04-18T11:19:21.406Z,97.80
2023-04-18T11:21:48.062Z,97.60
2023-04-18T11:24:24.694Z,97.50
2023-04-18T11:26:55.548Z,98.30
2023-04-18T11:29:22.618Z,98.20
2023-04-18T11:31:55.254Z,97.90
2023-04-18T11:34:31.557Z,97.80
2023-04-18T11:36:58.573Z,97.90
2023-04-18T11:39:25.393Z,98.40
2023-04-18T11:41:52.243Z,97.20
2023-04-18T11:44:24.384Z,97.40
2023-04-18T11:46:51.413Z,97.30
2023-04-18T11:49:32.005Z,97.50
2023-04-18T11:51:59.478Z,97.60
2023-04-18T11:54:35.699Z,96.50
2023-04-18T11:57:03.021Z,96.10
2023-04-18T11:59:29.656Z,97.00
2023-04-18T12:02:14.862Z,95.70
2023-04-18T12:04:53.102Z,97.10
2023-04-18T12:07:31.784Z,97.70
2023-04-18T12:09:58.451Z,98.00
2023-04-18T12:12:25.181Z,97.90
2023-04-18T12:14:59.549Z,96.90
2023-04-18T12:17:27.229Z,97.20
2023-04-18T12:19:55.369Z,96.80
2023-04-18T12:22:44.960Z,97.20
2023-04-18T12:25:23.562Z,97.90
2023-04-18T12:27:59.842Z,97.30
2023-04-18T12:30:28.870Z,97.40
2023-04-18T12:32:58.626Z,95.90
2023-04-18T12:35:26.148Z,96.10
2023-04-18T12:37:54.683Z,96.10
2023-04-18T12:40:22.778Z,96.70
2023-04-18T12:42:50.919Z,95.70
2023-04-18T12:45:19.167Z,96.30
2023-04-18T12:47:47.362Z,96.10
2023-04-18T12:50:22.049Z,94.70
2023-04-18T12:52:49.335Z,95.30
2023-04-18T12:55:15.989Z,94.00
2023-04-18T12:57:43.133Z,94.60
2023-04-18T13:00:12.754Z,93.40
2023-04-18T13:02:45.082Z,93.10
2023-04-18T13:05:16.591Z,93.80
2023-04-18T13:07:44.176Z,94.00
2023-04-18T13:10:13.263Z,91.70
2023-04-18T13:12:40.754Z,90.30
2023-04-18T13:15:08.868Z,87.60
2023-04-18T13:17:38.765Z,90.80
2023-04-18T13:20:07.169Z,90.50
2023-04-18T13:22:34.767Z,90.50
2023-04-18T13:25:01.473Z,88.60
2023-04-18T13:27:28.591Z,85.60
2023-04-18T13:29:56.186Z,90.30
2023-04-18T13:32:23.177Z,82.20
2023-04-18T13:34:49.875Z,82.20
2023-04-18T13:37:16.840Z,78.60
2023-04-18T13:39:43.653Z,70.50
2023-04-18T13:42:10.349Z,70.80
2023-04-18T13:44:37.913Z,70.30
2023-04-18T13:47:06.010Z,70.40
2023-04-18T13:49:34.154Z,68.90
2023-04-18T13:52:01.031Z,69.40
2023-04-18T13:54:29.544Z,68.60
2023-04-18T13:56:57.559Z,64.40
2023-04-18T13:59:25.157Z,68.70
2023-04-18T14:01:53.495Z,65.10
2023-04-18T14:04:24.211Z,62.10
2023-04-18T14:06:51.532Z,59.50
2023-04-18T14:09:18.110Z,62.00
2023-04-18T14:11:45.171Z,64.80
2023-04-18T14:14:11.840Z,65.90
2023-04-18T14:16:38.481Z,67.20
2023-04-18T14:19:05.127Z,69.10
2023-04-18T14:21:31.973Z,69.10
2023-04-18T14:23:58.518Z,72.10
2023-04-18T14:26:25.277Z,72.20
2023-04-18T14:28:51.929Z,68.70
2023-04-18T14:31:18.626Z,68.90
2023-04-18T14:33:45.292Z,70.10
2023-04-18T14:36:14.763Z,68.30
2023-04-18T14:38:41.955Z,68.30
2023-04-18T14:41:08.627Z,72.20
2023-04-18T14:43:35.246Z,73.10
2023-04-18T14:46:01.957Z,76.70
2023-04-18T14:48:28.599Z,77.50
2023-04-18T14:50:59.729Z,78.90
2023-04-18T14:53:26.998Z,76.80
2023-04-18T14:55:53.617Z,76.30
2023-04-18T14:58:20.508Z,74.10
2023-04-18T15:00:47.394Z,73.00
2023-04-18T15:03:14.123Z,72.20
2023-04-18T15:05:44.851Z,71.50
2023-04-18T15:08:11.510Z,71.20
2023-04-18T15:10:39.971Z,71.20
2023-04-18T15:13:06.560Z,71.30
2023-04-18T15:15:37.627Z,74.00
2023-04-18T15:18:04.724Z,75.50
2023-04-18T15:20:31.608Z,76.60
2023-04-18T15:22:58.170Z,79.30
2023-04-18T15:25:26.021Z,78.30
2023-04-18T15:27:52.771Z,81.30
2023-04-18T15:30:19.746Z,79.30
2023-04-18T15:32:47.547Z,79.60
2023-04-18T15:35:14.236Z,78.90
2023-04-18T15:37:41.408Z,78.80
2023-04-18T15:40:10.351Z,78.50
2023-04-18T15:42:37.114Z,77.50
2023-04-18T15:45:04.837Z,76.10
2023-04-18T15:47:34.050Z,79.20
2023-04-18T15:50:00.803Z,79.50
2023-04-18T15:52:27.414Z,74.60
2023-04-18T15:54:54.495Z,71.50
2023-04-18T15:57:21.719Z,71.40
2023-04-18T15:59:48.278Z,71.60
2023-04-18T16:02:14.970Z,70.80
2023-04-18T16:04:41.636Z,68.90
2023-04-18T16:07:08.759Z,69.80
2023-04-18T16:09:35.680Z,69.30
2023-04-18T16:12:03.203Z,69.10
2023-04-18T16:14:31.095Z,70.00
2023-04-18T16:16:58.908Z,70.90
2023-04-18T16:19:26.332Z,73.10
2023-04-18T16:21:52.876Z,74.10
2023-04-18T16:24:19.566Z,77.10
2023-04-18T16:26:46.301Z,76.20
2023-04-18T16:29:12.852Z,75.80
2023-04-18T16:31:39.500Z,76.90
2023-04-18T16:34:06.087Z,78.20
2023-04-18T16:36:34.590Z,81.30
2023-04-18T16:39:01.193Z,79.80
2023-04-18T16:41:27.774Z,82.50
2023-04-18T16:43:54.341Z,82.00
2023-04-18T16:46:20.921Z,82.00
2023-04-18T16:48:48.613Z,83.50
2023-04-18T16:51:16.096Z,85.20
2023-04-18T16:53:42.752Z,84.90
2023-04-18T16:56:09.313Z,87.00
2023-04-18T16:58:35.872Z,86.90
2023-04-18T17:01:02.585Z,86.90
2023-04-18T17:03:29.303Z,86.90
2023-04-18T17:05:55.976Z,89.20
2023-04-18T17:08:22.604Z,90.10
2023-04-18T17:10:51.784Z,89.80
2023-04-18T17:13:18.416Z,89.40
2023-04-18T17:15:45.069Z,91.40
2023-04-18T17:18:11.796Z,90.10
2023-04-18T17:20:38.479Z,90.90
2023-04-18T17:23:05.107Z,91.40
2023-04-18T17:25:31.820Z,91.80
2023-04-18T17:27:58.583Z,91.20
2023-04-18T17:30:25.166Z,91.30
2023-04-18T17:32:51.808Z,91.80
2023-04-18T17:35:18.535Z,91.50
2023-04-18T17:37:47.303Z,92.00
2023-04-18T17:40:14.160Z,91.80
2023-04-18T17:42:40.970Z,92.00
2023-04-18T17:45:08.734Z,92.30
2023-04-18T17:47:36.382Z,92.20
2023-04-18T17:50:06.752Z,92.40
2023-04-18T17:52:33.315Z,93.10
2023-04-18T17:55:01.480Z,93.70
2023-04-18T17:57:30.227Z,93.50
2023-04-18T17:59:56.904Z,93.40
2023-04-18T18:02:23.816Z,93.70
2023-04-18T18:04:51.455Z,94.10
2023-04-18T18:07:18.282Z,94.40
2023-04-18T18:09:45.487Z,94.10
2023-04-18T18:12:12.139Z,94.70
2023-04-18T18:14:40.403Z,95.00
2023-04-18T18:17:07.223Z,95.50
2023-04-18T18:19:37.140Z,95.20
2023-04-18T18:22:03.776Z,95.80
2023-04-18T18:24:30.435Z,95.90
2023-04-18T18:26:57.916Z,96.00
2023-04-18T18:29:24.528Z,96.50
2023-04-18T18:31:51.206Z,96.00
2023-04-18T18:34:17.877Z,96.80
2023-04-18T18:36:44.638Z,96.40
2023-04-18T18:39:11.447Z,96.50
2023-04-18T18:41:38.247Z,96.70
2023-04-18T18:44:04.996Z,96.90
2023-04-18T18:46:31.585Z,96.90
2023-04-18T18:48:58.154Z,97.00
2023-04-18T18:51:24.894Z,97.40
2023-04-18T18:53:51.428Z,97.50
2023-04-18T18:56:18.087Z,97.60
2023-04-18T18:58:44.697Z,97.50
2023-04-18T19:01:11.424Z,97.60
2023-04-18T19:03:38.255Z,98.30
2023-04-18T19:06:06.948Z,98.00
2023-04-18T19:08:33.973Z,98.90
2023-04-18T19:11:00.595Z,98.30
2023-04-18T19:13:27.157Z,98.50
2023-04-18T19:15:53.829Z,98.50
2023-04-18T19:18:21.185Z,98.60
2023-04-18T19:20:49.315Z,99.40
2023-04-18T19:23:16.882Z,99.10
2023-04-18T19:25:44.801Z,99.10
2023-04-18T19:28:12.743Z,99.50
2023-04-18T19:30:39.461Z,99.50
2023-04-18T19:33:06.181Z,99.80
2023-04-18T19:35:32.809Z,99.80
2023-04-18T19:38:02.083Z,99.70
2023-04-18T19:40:29.369Z,99.90
2023-04-18T19:42:55.985Z,99.80
2023-04-18T19:45:22.619Z,99.90
2023-04-18T19:47:49.290Z,99.90
2023-04-18T19:50:16.039Z,99.90
2023-04-18T19:52:42.650Z,99.90
2023-04-18T19:55:09.724Z,99.90
2023-04-18T19:57:39.011Z,99.90
2023-04-18T20:00:11.014Z,99.90
2023-04-18T20:02:37.817Z,99.90
2023-04-18T20:05:05.579Z,99.90
2023-04-18T20:07:32.384Z,99.90
2023-04-18T20:09:59.025Z,99.90
2023-04-18T20:12:25.774Z,99.90
2023-04-18T20:14:53.984Z,99.90
2023-04-18T20:17:20.654Z,99.90
2023-04-18T20:19:49.717Z,99.90
2023-04-18T20:22:16.793Z,99.90
2023-04-18T20:24:44.869Z,99.90
2023-04-18T20:27:11.758Z,99.90
2023-04-18T20:29:38.357Z,99.90
2023-04-18T20:32:05.677Z,99.90
2023-04-18T20:34:32.454Z,99.90
2023-04-18T20:36:59.884Z,99.90
2023-04-18T20:39:26.982Z,99.90
2023-04-18T20:41:57.412Z,99.90
2023-04-18T20:44:24.704Z,99.90
2023-04-18T20:46:53.324Z,99.90
2023-04-18T20:49:19.929Z,99.90
2023-04-18T20:51:46.543Z,99.90
2023-04-18T20:54:13.526Z,99.90
2023-04-18T20:56:40.521Z,99.90
2023-04-18T20:59:07.199Z,99.90
2023-04-18T21:01:35.570Z,99.90
2023-04-18T21:04:03.724Z,99.90
2023-04-18T21:06:30.886Z,99.90
2023-04-18T21:08:57.474Z,99.90
2023-04-18T21:11:24.057Z,99.90
2023-04-18T21:13:50.809Z,99.90
2023-04-18T21:16:17.536Z,99.90
2023-04-18T21:18:44.183Z,99.90
2023-04-18T21:21:11.652Z,99.90
2023-04-18T21:23:44.410Z,99.90
2023-04-18T21:26:13.034Z,99.90
2023-04-18T21:28:59.820Z,99.90
2023-04-18T21:31:29.226Z,99.90
2023-04-18T21:33:57.081Z,99.90
2023-04-18T21:36:24.887Z,99.90
2023-04-18T21:38:53.256Z,99.90
2023-04-18T21:41:20.681Z,99.90
2023-04-18T21:43:47.764Z,99.90
2023-04-18T21:46:14.569Z,99.90
2023-04-18T21:48:42.837Z,99.90
2023-04-18T21:51:10.714Z,99.90
2023-04-18T21:53:41.194Z,99.90
2023-04-18T21:56:08.506Z,99.90
2023-04-18T21:58:35.468Z,99.90
2023-04-18T22:01:02.229Z,99.90
2023-04-18T22:03:29.391Z,99.90
2023-04-18T22:05:56.511Z,99.90
2023-04-18T22:08:25.601Z,99.90
2023-04-18T22:10:54.878Z,99.90
2023-04-18T22:13:22.373Z,99.90
2023-04-18T22:15:49.793Z,99.90
2023-04-18T22:18:16.391Z,99.90
2023-04-18T22:20:43.015Z,99.90
2023-04-18T22:23:09.870Z,99.90
2023-04-18T22:25:36.826Z,99.90
2023-04-18T22:28:04.494Z,99.90
2023-04-18T22:30:31.791Z,99.90
2023-04-18T22:32:58.991Z,99.90
2023-04-18T22:35:26.495Z,99.90
2023-04-18T22:37:53.107Z,99.90
2023-04-18T22:40:19.829Z,99.90
2023-04-18T22:42:46.404Z,99.90
2023-04-18T22:45:13.545Z,99.90
2023-04-18T22:47:40.673Z,99.90
2023-04-18T22:50:08.133Z,99.90
2023-04-18T22:52:34.860Z,99.90
2023-04-18T22:55:02.553Z,99.90
2023-04-18T22:57:29.264Z,99.90
2023-04-18T22:59:55.934Z,99.90
2023-04-18T23:02:22.703Z,99.90
2023-04-18T23:04:50.380Z,99.90
2023-04-18T23:07:17.176Z,99.90
2023-04-18T23:09:43.742Z,99.90
2023-04-18T23:12:10.307Z,99.90
2023-04-18T23:14:36.899Z,99.90
2023-04-18T23:17:03.511Z,99.90
2023-04-18T23:19:30.072Z,99.90
2023-04-18T23:21:56.674Z,99.90
2023-04-18T23:24:23.214Z,99.90
2023-04-18T23:26:49.751Z,99.90
2023-04-18T23:29:16.355Z,99.90
2023-04-18T23:31:43.074Z,99.90
2023-04-18T23:34:10.515Z,99.90
2023-04-18T23:36:37.260Z,99.90
2023-04-18T23:39:04.241Z,99.90
2023-04-18T23:41:30.974Z,99.90
2023-04-18T23:43:57.581Z,99.90
2023-04-18T23:46:24.213Z,99.90
2023-04-18T23:48:52.028Z,99.90
2023-04-18T23:51:19.191Z,99.90
2023-04-18T23:53:45.763Z,99.90
2023-04-18T23:56:12.309Z,99.90
2023-04-18T23:58:38.858Z,99.90
