createdAt,value
2022-08-26T00:00:03.987Z,22.7
2022-08-26T00:05:01.621Z,22.1
2022-08-26T00:10:02.325Z,22.0
2022-08-26T00:15:02.925Z,22.6
2022-08-26T00:25:03.820Z,22.5
2022-08-26T00:30:05.917Z,22.6
2022-08-26T00:35:02.093Z,22.0
2022-08-26T00:40:05.888Z,21.4
2022-08-26T00:45:11.950Z,21.4
2022-08-26T00:50:01.635Z,20.8
2022-08-26T00:55:07.645Z,20.4
2022-08-26T01:00:05.521Z,20.6
2022-08-26T01:05:04.192Z,20.6
2022-08-26T01:10:01.641Z,19.9
2022-08-26T01:15:02.347Z,20.4
2022-08-26T01:20:01.658Z,21.0
2022-08-26T01:25:04.084Z,21.4
2022-08-26T01:30:03.653Z,21.6
2022-08-26T01:35:01.658Z,22.0
2022-08-26T01:40:05.617Z,21.2
2022-08-26T01:45:06.239Z,20.6
2022-08-26T01:50:03.301Z,20.6
2022-08-26T01:55:01.736Z,20.5
2022-08-26T02:00:06.726Z,20.3
2022-08-26T02:05:01.666Z,20.9
2022-08-26T02:10:04.158Z,21.2
2022-08-26T02:15:11.650Z,21.4
2022-08-26T02:25:02.558Z,21.4
2022-08-26T02:30:11.407Z,21.2
2022-08-26T02:35:01.810Z,20.9
2022-08-26T02:40:03.352Z,21.0
2022-08-26T02:45:02.734Z,21.0
2022-08-26T02:50:02.577Z,21.3
2022-08-26T02:55:02.579Z,21.4
2022-08-26T03:00:04.959Z,21.7
2022-08-26T03:05:02.762Z,21.5
2022-08-26T03:10:09.111Z,21.7
2022-08-26T03:20:04.262Z,21.1
2022-08-26T03:25:03.552Z,21.2
2022-08-26T03:30:05.304Z,21.6
2022-08-26T03:35:01.678Z,21.6
2022-08-26T03:40:02.104Z,21.5
2022-08-26T03:45:03.229Z,21.8
2022-08-26T03:50:01.683Z,21.7
2022-08-26T03:55:03.178Z,22.1
2022-08-26T04:00:03.442Z,22.1
2022-08-26T04:05:01.689Z,22.3
2022-08-26T04:15:06.351Z,22.5
2022-08-26T04:20:01.801Z,21.9
2022-08-26T04:25:02.190Z,21.9
2022-08-26T04:30:03.876Z,22.3
2022-08-26T04:35:02.147Z,22.8
2022-08-26T04:40:02.230Z,22.6
2022-08-26T04:45:12.078Z,23.1
2022-08-26T04:50:02.675Z,23.3
2022-08-26T04:55:01.702Z,23.3
2022-08-26T05:00:05.396Z,22.8
2022-08-26T05:05:01.732Z,22.8
2022-08-26T05:10:03.481Z,22.5
2022-08-26T05:15:06.113Z,22.3
2022-08-26T05:20:04.070Z,22.0
2022-08-26T05:25:01.769Z,22.8
2022-08-26T05:30:02.549Z,22.8
2022-08-26T05:35:01.622Z,22.8
2022-08-26T05:40:02.181Z,22.8
2022-08-26T05:45:04.297Z,22.3
2022-08-26T05:50:05.201Z,22.2
2022-08-26T05:55:01.710Z,23.3
2022-08-26T06:00:02.872Z,24.4
2022-08-26T06:05:01.906Z,25.2
2022-08-26T06:15:05.187Z,27.4
2022-08-26T06:20:03.449Z,26.7
2022-08-26T06:25:01.721Z,26.2
2022-08-26T06:30:04.109Z,26.0
2022-08-26T06:35:01.921Z,25.9
2022-08-26T06:40:04.268Z,25.0
2022-08-26T06:45:05.220Z,25.0
2022-08-26T06:50:02.445Z,25.5
2022-08-26T06:55:03.071Z,25.5
2022-08-26T07:00:04.754Z,25.5
2022-08-26T07:05:02.876Z,25.5
2022-08-26T07:10:02.471Z,25.4
2022-08-26T07:15:02.676Z,24.7
2022-08-26T07:20:01.908Z,24.0
2022-08-26T07:25:05.779Z,23.2
2022-08-26T07:30:04.242Z,22.6
2022-08-26T07:35:02.694Z,22.3
2022-08-26T07:40:02.560Z,22.2
2022-08-26T07:45:03.262Z,22.2
2022-08-26T07:50:03.239Z,21.7
2022-08-26T07:55:04.087Z,21.7
2022-08-26T08:00:05.477Z,21.5
2022-08-26T08:05:02.971Z,20.7
2022-08-26T08:10:12.938Z,20.5
2022-08-26T08:15:02.386Z,20.8
2022-08-26T08:20:04.492Z,19.9
2022-08-26T08:25:11.657Z,19.4
2022-08-26T08:30:05.206Z,19.2
2022-08-26T08:35:14.590Z,18.6
2022-08-26T08:40:03.271Z,17.7
2022-08-26T08:45:05.903Z,17.3
2022-08-26T08:50:05.617Z,16.7
2022-08-26T08:55:01.788Z,16.7
2022-08-26T09:00:08.309Z,16.5
2022-08-26T09:05:01.820Z,16.4
2022-08-26T09:10:01.753Z,16.9
2022-08-26T09:15:07.777Z,17.2
2022-08-26T09:20:01.663Z,17.5
2022-08-26T09:25:11.443Z,17.5
2022-08-26T09:30:03.600Z,17.0
2022-08-26T09:35:01.750Z,16.7
2022-08-26T09:40:12.630Z,17.1
2022-08-26T09:45:05.048Z,15.9
2022-08-26T09:50:04.476Z,16.1
2022-08-26T09:55:03.733Z,16.4
2022-08-26T10:00:17.941Z,16.6
2022-08-26T10:05:20.291Z,16.4
2022-08-26T10:10:01.704Z,15.6
2022-08-26T10:15:08.903Z,15.4
2022-08-26T10:25:03.965Z,15.5
2022-08-26T10:30:07.332Z,14.9
2022-08-26T10:35:01.937Z,16.4
2022-08-26T10:40:02.975Z,16.4
2022-08-26T10:46:02.036Z,16.9
2022-08-26T10:51:02.552Z,17.2
2022-08-26T10:56:01.966Z,17.7
2022-08-26T11:01:11.243Z,18.1
2022-08-26T11:06:01.545Z,18.3
2022-08-26T11:11:01.494Z,18.6
2022-08-26T11:16:01.591Z,17.9
2022-08-26T11:21:01.480Z,17.5
2022-08-26T11:26:03.671Z,17.2
2022-08-26T11:31:04.860Z,17.2
2022-08-26T11:36:28.352Z,15.8
2022-08-26T11:41:04.224Z,15.5
2022-08-26T11:46:10.519Z,14.8
2022-08-26T11:51:02.633Z,12.2
2022-08-26T11:56:01.681Z,10.4
2022-08-26T12:01:11.678Z,10.1
2022-08-26T12:06:14.755Z,9.8
2022-08-26T12:11:05.382Z,10.2
2022-08-26T12:16:05.294Z,11.8
2022-08-26T12:21:11.542Z,12.2
2022-08-26T12:26:03.983Z,12.4
2022-08-26T12:31:05.023Z,12.6
2022-08-26T12:36:04.068Z,12.0
2022-08-26T12:41:01.429Z,11.4
2022-08-26T12:46:02.190Z,11.6
2022-08-26T12:51:01.381Z,10.6
2022-08-26T12:56:01.404Z,10.2
2022-08-26T13:01:18.064Z,11.1
2022-08-26T13:06:01.761Z,11.0
2022-08-26T13:11:01.269Z,10.8
2022-08-26T13:16:01.932Z,11.0
2022-08-26T13:21:01.705Z,10.3
2022-08-26T13:26:01.677Z,9.8
2022-08-26T13:31:02.391Z,10.3
2022-08-26T13:36:01.751Z,10.0
2022-08-26T13:41:01.605Z,10.4
2022-08-26T13:46:01.787Z,10.8
2022-08-26T13:51:09.483Z,9.8
2022-08-26T13:56:02.799Z,8.8
2022-08-26T14:01:02.727Z,8.0
2022-08-26T14:06:02.545Z,7.2
2022-08-26T14:11:02.085Z,6.2
2022-08-26T14:16:04.610Z,5.4
2022-08-26T14:21:03.899Z,5.0
2022-08-26T14:26:02.040Z,5.0
2022-08-26T14:31:03.442Z,4.8
2022-08-26T14:36:02.309Z,5.8
2022-08-26T14:41:01.718Z,7.0
2022-08-26T14:47:02.080Z,7.7
2022-08-26T14:52:01.744Z,9.6
2022-08-26T14:57:01.690Z,10.6
2022-08-26T15:02:02.103Z,10.4
2022-08-26T15:07:01.626Z,10.4
2022-08-26T15:12:01.720Z,10.2
2022-08-26T15:17:01.741Z,8.9
2022-08-26T15:22:01.713Z,9.0
2022-08-26T15:27:01.817Z,8.8
2022-08-26T15:32:01.716Z,8.9
2022-08-26T15:37:02.084Z,8.9
2022-08-26T15:42:01.884Z,8.6
2022-08-26T15:47:01.918Z,8.0
2022-08-26T15:52:05.651Z,7.8
2022-08-26T15:57:07.149Z,7.4
2022-08-26T16:02:02.072Z,7.3
2022-08-26T16:07:01.713Z,7.5
2022-08-26T16:12:01.729Z,7.8
2022-08-26T16:17:01.720Z,8.5
2022-08-26T16:22:01.760Z,8.7
2022-08-26T16:27:01.734Z,9.0
2022-08-26T16:32:01.722Z,9.4
2022-08-26T16:37:01.732Z,9.6
2022-08-26T16:42:01.951Z,9.2
2022-08-26T16:47:01.746Z,10.0
2022-08-26T16:52:01.713Z,10.4
2022-08-26T16:57:02.124Z,11.1
2022-08-26T17:02:02.111Z,11.8
2022-08-26T17:07:02.115Z,12.2
2022-08-26T17:12:03.326Z,12.1
2022-08-26T17:17:02.189Z,12.8
2022-08-26T17:22:08.377Z,12.2
2022-08-26T17:27:01.686Z,12.0
2022-08-26T17:32:01.595Z,12.4
2022-08-26T17:37:01.565Z,12.2
2022-08-26T17:42:01.546Z,11.4
2022-08-26T17:47:01.547Z,11.4
2022-08-26T17:52:01.517Z,11.4
2022-08-26T17:57:01.403Z,11.4
2022-08-26T18:02:02.664Z,12.0
2022-08-26T18:07:01.465Z,12.7
2022-08-26T18:12:01.470Z,13.2
2022-08-26T18:17:02.455Z,12.9
2022-08-26T18:22:01.753Z,14.0
2022-08-26T18:27:01.835Z,14.3
2022-08-26T18:32:01.693Z,14.6
2022-08-26T18:37:02.024Z,14.7
2022-08-26T18:42:02.575Z,16.4
2022-08-26T18:52:01.776Z,16.9
2022-08-26T18:57:02.153Z,17.1
2022-08-26T19:02:02.291Z,17.5
2022-08-26T19:07:01.751Z,16.4
2022-08-26T19:12:01.959Z,15.3
2022-08-26T19:17:04.140Z,14.5
2022-08-26T19:22:01.753Z,14.4
2022-08-26T19:27:01.755Z,14.4
2022-08-26T19:32:01.760Z,15.3
2022-08-26T19:37:01.756Z,15.5
2022-08-26T19:42:02.041Z,16.9
2022-08-26T19:47:02.942Z,17.4
2022-08-26T19:52:01.669Z,17.3
2022-08-26T19:57:01.751Z,16.5
2022-08-26T20:02:05.043Z,16.2
2022-08-26T20:07:02.456Z,14.9
2022-08-26T20:12:01.832Z,14.9
2022-08-26T20:17:01.962Z,15.2
2022-08-26T20:22:01.754Z,15.5
2022-08-26T20:27:08.371Z,15.6
2022-08-26T20:32:02.066Z,15.8
2022-08-26T20:37:01.733Z,14.8
2022-08-26T20:42:01.733Z,14.6
2022-08-26T20:47:01.765Z,14.2
2022-08-26T20:52:02.316Z,15.0
2022-08-26T21:02:02.188Z,16.2
2022-08-26T21:07:02.102Z,16.0
2022-08-26T21:12:01.862Z,16.6
2022-08-26T21:17:02.263Z,15.9
2022-08-26T21:22:01.717Z,15.6
2022-08-26T21:27:01.723Z,14.9
2022-08-26T21:32:02.139Z,14.8
2022-08-26T21:37:17.139Z,14.3
2022-08-26T21:42:02.161Z,15.3
2022-08-26T21:47:02.129Z,16.2
2022-08-26T21:52:01.724Z,16.8
2022-08-26T21:57:01.723Z,17.8
2022-08-26T22:02:02.023Z,17.7
2022-08-26T22:07:01.848Z,16.5
2022-08-26T22:12:01.771Z,15.2
2022-08-26T22:17:02.043Z,14.4
2022-08-26T22:22:01.767Z,13.2
2022-08-26T22:27:01.730Z,12.8
2022-08-26T22:32:02.008Z,12.4
2022-08-26T22:42:01.622Z,11.7
2022-08-26T22:47:01.723Z,11.3
2022-08-26T22:52:01.992Z,11.2
2022-08-26T22:57:01.754Z,11.2
2022-08-26T23:02:01.875Z,10.8
2022-08-26T23:12:01.727Z,10.7
2022-08-26T23:17:01.980Z,10.6
2022-08-26T23:22:01.762Z,9.7
2022-08-26T23:27:02.016Z,10.1
2022-08-26T23:32:02.029Z,9.9
2022-08-26T23:37:01.841Z,10.8
2022-08-26T23:42:01.953Z,11.0
2022-08-26T23:47:02.036Z,12.0
2022-08-26T23:52:01.714Z,11.4
2022-08-26T23:57:01.715Z,11.6
