createdAt,value
2023-01-02T00:01:29.107Z,100378.00
2023-01-02T00:03:58.316Z,100376.97
2023-01-02T00:06:26.580Z,100252.38
2023-01-02T00:08:56.173Z,100363.56
2023-01-02T00:11:24.347Z,100362.75
2023-01-02T00:13:52.473Z,100356.53
2023-01-02T00:16:20.903Z,100370.66
2023-01-02T00:18:49.172Z,100376.00
2023-01-02T00:21:17.374Z,100370.66
2023-01-02T00:23:46.075Z,100374.31
2023-01-02T00:26:15.655Z,100372.31
2023-01-02T00:28:44.219Z,100369.78
2023-01-02T00:31:14.298Z,100366.09
2023-01-02T00:33:43.589Z,100366.97
2023-01-02T00:36:13.955Z,100367.97
2023-01-02T00:38:42.902Z,100372.31
2023-01-02T00:41:11.551Z,100370.66
2023-01-02T00:43:43.617Z,100370.66
2023-01-02T00:46:12.441Z,100367.97
2023-01-02T00:48:41.019Z,100360.22
2023-01-02T00:51:09.996Z,100369.78
2023-01-02T00:53:38.662Z,100370.66
2023-01-02T00:56:07.373Z,100365.28
2023-01-02T00:58:35.563Z,100359.91
2023-01-02T01:01:05.599Z,100354.56
2023-01-02T01:03:33.943Z,100364.28
2023-01-02T01:06:08.844Z,100352.53
2023-01-02T01:08:38.149Z,100361.59
2023-01-02T01:11:07.753Z,100350.00
2023-01-02T01:13:36.521Z,100352.53
2023-01-02T01:16:07.354Z,100349.84
2023-01-02T01:18:36.463Z,100343.81
2023-01-02T01:21:08.427Z,100350.88
2023-01-02T01:23:37.294Z,100347.19
2023-01-02T01:26:06.823Z,100334.78
2023-01-02T01:28:35.634Z,100330.41
2023-01-02T01:31:04.800Z,100334.78
2023-01-02T01:33:35.052Z,100332.22
2023-01-02T01:36:04.298Z,100332.09
2023-01-02T01:38:33.147Z,100334.78
2023-01-02T01:41:02.193Z,100325.72
2023-01-02T01:43:38.393Z,100323.19
2023-01-02T01:46:09.055Z,100325.19
2023-01-02T01:48:39.266Z,100325.72
2023-01-02T01:51:07.845Z,100325.72
2023-01-02T01:53:36.684Z,100330.56
2023-01-02T01:56:07.819Z,100335.63
2023-01-02T01:58:39.498Z,100334.78
2023-01-02T02:01:07.836Z,100336.75
2023-01-02T02:03:38.984Z,100329.41
2023-01-02T02:06:07.532Z,100335.78
2023-01-02T02:08:41.263Z,100341.81
2023-01-02T02:11:10.931Z,100340.13
2023-01-02T02:13:39.193Z,100350.88
2023-01-02T02:16:20.690Z,100352.53
2023-01-02T02:19:07.600Z,100343.53
2023-01-02T02:21:58.753Z,100334.78
2023-01-02T02:25:01.090Z,100337.44
2023-01-02T02:28:00.003Z,100334.78
2023-01-02T02:30:36.056Z,100333.09
2023-01-02T02:33:26.489Z,100328.69
2023-01-02T02:36:04.309Z,100326.00
2023-01-02T02:38:45.231Z,100331.38
2023-01-02T02:41:27.434Z,100326.00
2023-01-02T02:44:04.596Z,100331.38
2023-01-02T02:46:42.784Z,100331.38
2023-01-02T02:49:19.705Z,100332.22
2023-01-02T02:51:54.480Z,100326.00
2023-01-02T02:54:26.121Z,100326.00
2023-01-02T02:56:55.292Z,100317.00
2023-01-02T02:59:24.180Z,100312.59
2023-01-02T03:01:53.947Z,100317.00
2023-01-02T03:04:24.158Z,100317.00
2023-01-02T03:07:05.913Z,100322.34
2023-01-02T03:09:47.661Z,100317.00
2023-01-02T03:12:26.555Z,100317.00
2023-01-02T03:15:03.044Z,100327.72
2023-01-02T03:17:49.034Z,100317.00
2023-01-02T03:20:20.602Z,100327.72
2023-01-02T03:22:54.288Z,100317.97
2023-01-02T03:25:24.639Z,100314.31
2023-01-02T03:27:56.392Z,100314.31
2023-01-02T03:30:25.087Z,100308.25
2023-01-02T03:33:01.523Z,100317.81
2023-01-02T03:35:34.113Z,100311.63
2023-01-02T03:38:05.411Z,100318.66
2023-01-02T03:40:38.774Z,100322.34
2023-01-02T03:43:12.150Z,100323.19
2023-01-02T03:45:46.253Z,100318.66
2023-01-02T03:48:25.129Z,100322.34
2023-01-02T03:50:56.123Z,100310.78
2023-01-02T03:53:25.155Z,100306.25
2023-01-02T03:56:12.295Z,100308.94
2023-01-02T03:58:46.523Z,100300.91
2023-01-02T04:01:23.058Z,100265.16
2023-01-02T04:03:59.256Z,100294.53
2023-01-02T04:06:33.277Z,100304.41
2023-01-02T04:09:07.125Z,100303.56
2023-01-02T04:11:38.135Z,100300.91
2023-01-02T04:14:14.264Z,100295.53
2023-01-02T04:16:45.969Z,100283.94
2023-01-02T04:19:23.229Z,100295.53
2023-01-02T04:21:54.716Z,100299.19
2023-01-02T04:24:29.227Z,100295.53
2023-01-02T04:27:02.128Z,100299.19
2023-01-02T04:29:31.344Z,100296.34
2023-01-02T04:32:04.730Z,100294.69
2023-01-02T04:34:37.073Z,100292.84
2023-01-02T04:37:05.114Z,100298.22
2023-01-02T04:39:36.566Z,100281.25
2023-01-02T04:42:04.804Z,100284.81
2023-01-02T04:44:32.804Z,100283.09
2023-01-02T04:47:00.833Z,100277.72
2023-01-02T04:49:28.824Z,100274.38
2023-01-02T04:51:58.247Z,100292.16
2023-01-02T04:54:26.274Z,100297.22
2023-01-02T04:56:54.292Z,100297.22
2023-01-02T04:59:22.310Z,100275.22
2023-01-02T05:01:50.423Z,100278.44
2023-01-02T05:04:18.499Z,100273.31
2023-01-02T05:06:46.525Z,100282.78
2023-01-02T05:09:17.239Z,100283.78
2023-01-02T05:11:45.261Z,100281.09
2023-01-02T05:14:13.323Z,100270.38
2023-01-02T05:16:41.320Z,100270.38
2023-01-02T05:19:09.789Z,100282.78
2023-01-02T05:21:55.123Z,100277.41
2023-01-02T05:24:24.586Z,100281.09
2023-01-02T05:26:52.594Z,100280.25
2023-01-02T05:29:20.817Z,100286.47
2023-01-02T05:31:48.822Z,100277.41
2023-01-02T05:34:17.663Z,100271.22
2023-01-02T05:36:45.693Z,100268.41
2023-01-02T05:39:14.950Z,100276.31
2023-01-02T05:41:44.789Z,100252.31
2023-01-02T05:44:13.045Z,100226.00
2023-01-02T05:46:41.557Z,100252.31
2023-01-02T05:49:10.760Z,100245.22
2023-01-02T05:51:39.160Z,100236.19
2023-01-02T05:54:07.594Z,100234.50
2023-01-02T05:56:35.588Z,100236.50
2023-01-02T05:59:08.486Z,100238.88
2023-01-02T06:01:36.772Z,100234.66
2023-01-02T06:04:05.045Z,100207.84
2023-01-02T06:06:35.542Z,100239.84
2023-01-02T06:09:04.451Z,100243.56
2023-01-02T06:11:33.292Z,100237.34
2023-01-02T06:14:01.701Z,100242.53
2023-01-02T06:16:31.379Z,100231.81
2023-01-02T06:18:59.440Z,100240.72
2023-01-02T06:21:27.472Z,100248.75
2023-01-02T06:23:57.513Z,100207.00
2023-01-02T06:26:32.719Z,100246.09
2023-01-02T06:29:03.287Z,100238.19
2023-01-02T06:31:33.778Z,100236.50
2023-01-02T06:34:03.512Z,100216.88
2023-01-02T06:36:33.430Z,100237.47
2023-01-02T06:39:02.071Z,100234.81
2023-01-02T06:41:30.168Z,100194.38
2023-01-02T06:43:58.197Z,100241.88
2023-01-02T06:46:26.283Z,100240.00
2023-01-02T06:48:55.732Z,100237.34
2023-01-02T06:51:24.745Z,100211.75
2023-01-02T06:53:52.932Z,100245.22
2023-01-02T06:56:22.469Z,100243.56
2023-01-02T06:58:50.816Z,100235.50
2023-01-02T07:01:21.393Z,100164.69
2023-01-02T07:03:50.281Z,100228.31
2023-01-02T07:06:21.996Z,100222.09
2023-01-02T07:08:50.685Z,100225.78
2023-01-02T07:11:21.057Z,100233.81
2023-01-02T07:13:50.892Z,100237.34
2023-01-02T07:16:21.144Z,100241.88
2023-01-02T07:18:49.856Z,100244.56
2023-01-02T07:21:19.443Z,100206.16
2023-01-02T07:23:48.260Z,100235.66
2023-01-02T07:26:16.864Z,100231.16
2023-01-02T07:28:45.064Z,100233.81
2023-01-02T07:31:15.554Z,100233.13
2023-01-02T07:33:44.032Z,100234.81
2023-01-02T07:36:15.085Z,100236.50
2023-01-02T07:38:45.286Z,100196.78
2023-01-02T07:41:15.678Z,100221.38
2023-01-02T07:43:44.947Z,100212.38
2023-01-02T07:46:13.632Z,100174.59
2023-01-02T07:48:41.741Z,100215.03
2023-01-02T07:51:10.193Z,100209.69
2023-01-02T07:53:38.624Z,100213.34
2023-01-02T07:56:08.548Z,100192.72
2023-01-02T07:58:36.989Z,100200.94
2023-01-02T08:01:10.018Z,100208.84
2023-01-02T08:03:38.404Z,100220.41
2023-01-02T08:06:08.742Z,100198.94
2023-01-02T08:08:37.498Z,100211.66
2023-01-02T08:11:08.439Z,100234.81
2023-01-02T08:13:37.313Z,100217.72
2023-01-02T08:16:06.727Z,100220.41
2023-01-02T08:18:35.014Z,100228.47
2023-01-02T08:21:03.633Z,100187.69
2023-01-02T08:23:31.844Z,100200.56
2023-01-02T08:26:00.435Z,100206.31
2023-01-02T08:28:30.744Z,100202.59
2023-01-02T08:31:00.270Z,100202.59
2023-01-02T08:33:28.510Z,100207.97
2023-01-02T08:35:57.173Z,100193.75
2023-01-02T08:38:25.211Z,100207.97
2023-01-02T08:40:53.325Z,100203.47
2023-01-02T08:43:21.356Z,100218.72
2023-01-02T08:45:50.851Z,100217.72
2023-01-02T08:48:20.639Z,100212.38
2023-01-02T08:50:49.913Z,100213.34
2023-01-02T08:53:18.225Z,100180.25
2023-01-02T08:55:46.338Z,100215.03
2023-01-02T08:58:14.650Z,100207.97
2023-01-02T09:00:42.732Z,100204.31
2023-01-02T09:03:12.202Z,100207.97
2023-01-02T09:05:40.321Z,100218.72
2023-01-02T09:08:08.367Z,100223.25
2023-01-02T09:10:36.433Z,100237.47
2023-01-02T09:13:04.530Z,100244.56
2023-01-02T09:15:32.633Z,100239.66
2023-01-02T09:18:00.724Z,100240.16
2023-01-02T09:20:30.191Z,100245.53
2023-01-02T09:22:58.235Z,100237.47
2023-01-02T09:25:26.299Z,100229.78
2023-01-02T09:27:54.386Z,100227.75
2023-01-02T09:30:22.553Z,100220.72
2023-01-02T09:32:51.015Z,100219.72
2023-01-02T09:35:19.040Z,100217.03
2023-01-02T09:37:48.427Z,100233.13
2023-01-02T09:40:16.588Z,100230.44
2023-01-02T09:42:46.260Z,100226.09
2023-01-02T09:45:15.624Z,100228.63
2023-01-02T09:47:46.854Z,100227.75
2023-01-02T09:50:20.056Z,100217.88
2023-01-02T09:52:55.796Z,100217.03
2023-01-02T09:55:36.462Z,100222.41
2023-01-02T09:58:17.303Z,100215.34
2023-01-02T10:00:51.026Z,100221.72
2023-01-02T10:03:28.114Z,100229.78
2023-01-02T10:06:10.339Z,100229.78
2023-01-02T10:08:49.218Z,100177.19
2023-01-02T10:11:28.057Z,100207.47
2023-01-02T10:16:52.259Z,100201.25
2023-01-02T10:19:25.983Z,100198.56
2023-01-02T10:22:00.229Z,100195.88
2023-01-02T10:24:39.576Z,100179.78
2023-01-02T10:27:14.166Z,100187.84
2023-01-02T10:29:47.427Z,100186.00
2023-01-02T10:32:18.224Z,100176.13
2023-01-02T10:34:54.806Z,100165.41
2023-01-02T10:37:22.904Z,100170.75
2023-01-02T10:39:52.571Z,100163.69
2023-01-02T10:42:20.806Z,100141.78
2023-01-02T10:44:49.044Z,100160.03
2023-01-02T10:47:22.899Z,100146.47
2023-01-02T10:49:53.703Z,100157.34
2023-01-02T10:52:26.367Z,100150.97
2023-01-02T10:55:00.180Z,100150.97
2023-01-02T10:57:40.184Z,100138.56
2023-01-02T11:00:27.995Z,100138.56
2023-01-02T11:02:59.151Z,100124.06
2023-01-02T11:05:29.069Z,100131.50
2023-01-02T11:07:57.894Z,100127.84
2023-01-02T11:10:29.436Z,100120.78
2023-01-02T11:12:57.708Z,100119.09
2023-01-02T11:15:28.928Z,100120.78
2023-01-02T11:17:57.027Z,100122.47
2023-01-02T11:20:29.592Z,100135.19
2023-01-02T11:23:01.453Z,100142.94
2023-01-02T11:25:38.083Z,100140.25
2023-01-02T11:28:06.805Z,100156.34
2023-01-02T11:30:38.663Z,100150.97
2023-01-02T11:33:19.539Z,100144.91
2023-01-02T11:35:49.499Z,100141.91
2023-01-02T11:38:29.145Z,100136.56
2023-01-02T11:41:02.595Z,100132.19
2023-01-02T11:43:49.594Z,100131.50
2023-01-02T11:46:40.201Z,100126.13
2023-01-02T11:49:13.634Z,100122.47
2023-01-02T11:51:42.996Z,100127.84
2023-01-02T11:54:15.633Z,100118.78
2023-01-02T11:56:46.722Z,100115.41
2023-01-02T11:59:19.238Z,100117.41
2023-01-02T12:01:56.093Z,100120.78
2023-01-02T12:04:24.950Z,100116.41
2023-01-02T12:07:13.660Z,100110.75
2023-01-02T12:09:52.561Z,100079.09
2023-01-02T12:12:44.014Z,100106.69
2023-01-02T12:15:48.154Z,100104.50
2023-01-02T12:18:26.478Z,100115.41
2023-01-02T12:21:04.517Z,100103.00
2023-01-02T12:23:44.258Z,100103.84
2023-01-02T12:26:15.188Z,100107.34
2023-01-02T12:29:06.643Z,100103.00
2023-01-02T12:31:58.871Z,100092.28
2023-01-02T12:34:45.260Z,100074.03
2023-01-02T12:37:25.790Z,100086.91
2023-01-02T12:40:10.521Z,100083.22
2023-01-02T12:42:58.823Z,100071.66
2023-01-02T12:45:37.068Z,100072.47
2023-01-02T12:48:28.641Z,100067.13
2023-01-02T12:51:18.415Z,100065.44
2023-01-02T12:54:19.596Z,100076.19
2023-01-02T12:56:57.379Z,100074.50
2023-01-02T12:59:54.178Z,100065.44
2023-01-02T13:02:42.293Z,100069.97
2023-01-02T13:05:14.234Z,100077.34
2023-01-02T13:07:48.069Z,100068.28
2023-01-02T13:10:20.039Z,100070.81
2023-01-02T13:12:49.259Z,100083.22
2023-01-02T13:15:22.073Z,100099.31
2023-01-02T13:18:01.790Z,100069.00
2023-01-02T13:20:42.376Z,100095.97
2023-01-02T13:23:27.201Z,100087.75
2023-01-02T13:25:59.380Z,100084.91
2023-01-02T13:28:27.869Z,100089.44
2023-01-02T13:31:27.128Z,100093.94
2023-01-02T13:33:54.325Z,100067.56
2023-01-02T13:36:26.576Z,100082.38
2023-01-02T13:38:57.688Z,100084.06
2023-01-02T13:41:27.862Z,100086.59
2023-01-02T13:43:59.037Z,100079.16
2023-01-02T13:47:02.581Z,100087.59
2023-01-02T13:49:22.494Z,100091.25
2023-01-02T13:51:50.623Z,100097.31
2023-01-02T13:54:21.208Z,100081.84
2023-01-02T13:57:16.921Z,100090.28
2023-01-02T13:59:52.457Z,100074.19
2023-01-02T14:02:22.580Z,100074.19
2023-01-02T14:04:52.138Z,100084.91
2023-01-02T14:07:45.180Z,100084.91
2023-01-02T14:10:31.907Z,100090.28
2023-01-02T14:13:05.860Z,100092.28
2023-01-02T14:15:56.874Z,100068.16
2023-01-02T14:18:30.855Z,100117.09
2023-01-02T14:21:00.517Z,100110.88
2023-01-02T14:23:31.833Z,100104.16
2023-01-02T14:25:59.984Z,100120.78
2023-01-02T14:28:31.694Z,100115.41
2023-01-02T14:31:00.203Z,100123.28
2023-01-02T14:33:33.436Z,100112.88
2023-01-02T14:36:08.561Z,100121.47
2023-01-02T14:38:41.691Z,100124.16
2023-01-02T14:41:31.813Z,100118.94
2023-01-02T14:44:00.803Z,100111.75
2023-01-02T14:46:32.085Z,100122.47
2023-01-02T14:49:25.211Z,100122.47
2023-01-02T14:52:00.658Z,100131.19
2023-01-02T14:54:34.672Z,100130.38
2023-01-02T14:57:25.766Z,100131.19
2023-01-02T14:59:55.224Z,100123.44
2023-01-02T15:02:31.995Z,100123.28
2023-01-02T15:05:06.551Z,100124.16
2023-01-02T15:07:39.974Z,100127.84
2023-01-02T15:10:14.109Z,100126.13
2023-01-02T15:13:03.632Z,100129.50
2023-01-02T15:15:35.680Z,100129.81
2023-01-02T15:18:07.160Z,100129.81
2023-01-02T15:20:35.597Z,100133.19
2023-01-02T15:23:06.075Z,100133.19
2023-01-02T15:25:37.887Z,100135.88
2023-01-02T15:28:07.076Z,100133.19
2023-01-02T15:30:39.740Z,100139.38
2023-01-02T15:33:24.766Z,100144.59
2023-01-02T15:35:56.644Z,100140.25
2023-01-02T15:38:26.165Z,100147.28
2023-01-02T15:40:56.344Z,100158.00
2023-01-02T15:43:44.484Z,100158.00
2023-01-02T15:46:14.234Z,100149.28
2023-01-02T15:48:44.093Z,100156.34
2023-01-02T15:51:16.745Z,100156.34
2023-01-02T15:53:46.986Z,100156.34
2023-01-02T15:56:32.214Z,100150.44
2023-01-02T15:59:01.124Z,100159.34
2023-01-02T16:01:29.487Z,100151.75
2023-01-02T16:04:05.051Z,100154.13
2023-01-02T16:06:36.263Z,100160.03
2023-01-02T16:09:08.220Z,100170.59
2023-01-02T16:11:45.916Z,100164.53
2023-01-02T16:14:21.000Z,100140.13
2023-01-02T16:16:54.121Z,100174.09
2023-01-02T16:19:32.490Z,100178.66
2023-01-02T16:22:09.292Z,100179.47
2023-01-02T16:24:45.246Z,100173.06
2023-01-02T16:27:15.084Z,100188.53
2023-01-02T16:29:44.384Z,100188.53
2023-01-02T16:32:26.746Z,100188.53
2023-01-02T16:35:19.437Z,100191.88
2023-01-02T16:37:55.346Z,100186.22
2023-01-02T16:41:00.945Z,100191.56
2023-01-02T16:43:31.242Z,100189.19
2023-01-02T16:46:00.230Z,100192.56
2023-01-02T16:48:30.609Z,100187.38
2023-01-02T16:50:59.937Z,100191.88
2023-01-02T16:53:30.352Z,100186.50
2023-01-02T16:55:59.884Z,100191.88
2023-01-02T16:58:27.933Z,100186.50
2023-01-02T17:00:57.458Z,100197.25
2023-01-02T17:03:28.547Z,100189.19
2023-01-02T17:06:04.218Z,100193.91
2023-01-02T17:08:32.749Z,100197.25
2023-01-02T17:11:02.841Z,100197.25
2023-01-02T17:13:31.172Z,100198.09
2023-01-02T17:15:59.343Z,100204.31
2023-01-02T17:18:27.422Z,100181.25
2023-01-02T17:20:56.977Z,100198.94
2023-01-02T17:23:25.031Z,100209.69
2023-01-02T17:25:53.090Z,100193.59
2023-01-02T17:28:22.543Z,100201.63
2023-01-02T17:30:51.404Z,100211.34
2023-01-02T17:33:20.054Z,100222.09
2023-01-02T17:35:48.846Z,100148.13
2023-01-02T17:38:17.109Z,100213.03
2023-01-02T17:40:45.182Z,100220.41
2023-01-02T17:43:13.289Z,100215.03
2023-01-02T17:45:43.827Z,100228.16
2023-01-02T17:48:14.337Z,100228.16
2023-01-02T17:50:45.335Z,100227.19
2023-01-02T17:53:13.331Z,100225.47
2023-01-02T17:55:41.342Z,100234.50
2023-01-02T17:58:09.350Z,100228.06
2023-01-02T18:00:37.401Z,100226.59
2023-01-02T18:03:06.853Z,100222.41
2023-01-02T18:05:36.677Z,100220.41
2023-01-02T18:08:05.425Z,100221.88
2023-01-02T18:10:36.516Z,100226.09
2023-01-02T18:13:06.348Z,100234.81
2023-01-02T18:15:34.419Z,100228.47
2023-01-02T18:18:10.351Z,100222.41
2023-01-02T18:20:41.751Z,100233.81
2023-01-02T18:23:13.846Z,100211.22
2023-01-02T18:25:42.347Z,100236.50
2023-01-02T18:28:22.817Z,100243.56
2023-01-02T18:30:56.596Z,100240.16
2023-01-02T18:33:26.379Z,100243.56
2023-01-02T18:36:03.945Z,100240.88
2023-01-02T18:38:33.640Z,100243.56
2023-01-02T18:41:04.429Z,100237.47
2023-01-02T18:43:35.831Z,100225.78
2023-01-02T18:46:15.058Z,100231.44
2023-01-02T18:48:43.387Z,100235.44
2023-01-02T18:51:19.934Z,100225.03
2023-01-02T18:53:50.349Z,100240.16
2023-01-02T18:56:21.166Z,100203.06
2023-01-02T18:58:57.202Z,100244.72
2023-01-02T19:01:27.948Z,100240.16
2023-01-02T19:04:24.464Z,100240.16
2023-01-02T19:06:58.403Z,100233.13
2023-01-02T19:09:31.301Z,100240.34
2023-01-02T19:12:20.826Z,100241.19
2023-01-02T19:14:50.032Z,100227.75
2023-01-02T19:17:23.015Z,100234.13
2023-01-02T19:19:51.302Z,100243.84
2023-01-02T19:22:23.474Z,100237.66
2023-01-02T19:24:51.545Z,100230.44
2023-01-02T19:27:25.549Z,100227.75
2023-01-02T19:29:54.674Z,100190.69
2023-01-02T19:32:29.992Z,100228.63
2023-01-02T19:35:01.021Z,100225.78
2023-01-02T19:37:39.072Z,100210.00
2023-01-02T19:40:19.048Z,100212.66
2023-01-02T19:42:47.701Z,100211.66
2023-01-02T19:45:18.466Z,100190.91
2023-01-02T19:47:47.345Z,100213.69
2023-01-02T19:50:17.145Z,100212.66
2023-01-02T19:52:47.230Z,100208.31
2023-01-02T19:55:15.541Z,100217.03
2023-01-02T19:57:43.574Z,100217.03
2023-01-02T20:00:14.173Z,100217.03
2023-01-02T20:02:42.909Z,100213.34
2023-01-02T20:05:13.617Z,100211.66
2023-01-02T20:07:47.252Z,100207.97
2023-01-02T20:10:15.279Z,100213.34
2023-01-02T20:12:43.424Z,100215.03
2023-01-02T20:15:14.867Z,100220.41
2023-01-02T20:17:42.977Z,100220.41
2023-01-02T20:20:14.339Z,100224.06
2023-01-02T20:22:43.661Z,100225.78
2023-01-02T20:25:15.080Z,100220.41
2023-01-02T20:27:43.474Z,100219.56
2023-01-02T20:30:13.925Z,100221.22
2023-01-02T20:32:43.511Z,100224.94
2023-01-02T20:35:11.816Z,100224.94
2023-01-02T20:37:39.826Z,100219.56
2023-01-02T20:40:09.037Z,100229.44
2023-01-02T20:42:38.445Z,100230.13
2023-01-02T20:45:07.897Z,100231.16
2023-01-02T20:47:37.244Z,100229.44
2023-01-02T20:50:06.088Z,100215.66
2023-01-02T20:52:34.161Z,100222.41
2023-01-02T20:55:02.212Z,100222.41
2023-01-02T20:57:30.699Z,100175.50
2023-01-02T21:00:00.420Z,100235.81
2023-01-02T21:02:28.796Z,100229.44
2023-01-02T21:04:56.935Z,100230.44
2023-01-02T21:07:24.970Z,100221.38
2023-01-02T21:09:57.505Z,100228.63
2023-01-02T21:12:42.973Z,100225.06
2023-01-02T21:15:33.155Z,100217.03
2023-01-02T21:18:01.294Z,100222.41
2023-01-02T21:20:29.327Z,100223.25
2023-01-02T21:22:57.328Z,100222.41
2023-01-02T21:25:25.379Z,100213.34
2023-01-02T21:27:53.647Z,100217.03
2023-01-02T21:30:23.420Z,100214.34
2023-01-02T21:32:51.644Z,100206.31
2023-01-02T21:35:19.757Z,100204.63
2023-01-02T21:37:48.029Z,100206.59
2023-01-02T21:40:16.217Z,100195.88
2023-01-02T21:42:45.064Z,100204.63
2023-01-02T21:45:13.539Z,100201.94
2023-01-02T21:47:43.076Z,100208.31
2023-01-02T21:50:11.671Z,100200.94
2023-01-02T21:52:39.917Z,100204.63
2023-01-02T21:55:09.224Z,100203.78
2023-01-02T22:00:29.722Z,100194.19
2023-01-02T22:02:59.419Z,100193.91
2023-01-02T22:05:27.639Z,100198.41
2023-01-02T22:07:55.709Z,100193.91
2023-01-02T22:10:23.829Z,100186.00
2023-01-02T22:12:51.961Z,100197.59
2023-01-02T22:15:20.170Z,100193.19
2023-01-02T22:17:48.524Z,100195.88
2023-01-02T22:20:18.693Z,100201.25
2023-01-02T22:22:46.813Z,100204.63
2023-01-02T22:25:16.468Z,100210.00
2023-01-02T22:27:44.551Z,100128.25
2023-01-02T22:30:21.953Z,100213.69
2023-01-02T22:32:51.432Z,100207.47
2023-01-02T22:35:21.666Z,100203.25
2023-01-02T22:37:49.716Z,100213.69
2023-01-02T22:40:17.936Z,100217.34
2023-01-02T22:43:10.495Z,100221.72
2023-01-02T22:45:42.645Z,100226.38
2023-01-02T22:48:18.122Z,100228.06
2023-01-02T22:50:49.365Z,100222.69
2023-01-02T22:53:21.607Z,100222.69
2023-01-02T22:55:50.085Z,100226.38
2023-01-02T22:58:19.058Z,100228.06
2023-01-02T23:00:49.531Z,100191.59
2023-01-02T23:03:18.659Z,100244.16
2023-01-02T23:05:48.501Z,100250.53
2023-01-02T23:08:16.944Z,100253.22
2023-01-02T23:10:47.517Z,100247.84
2023-01-02T23:13:15.617Z,100255.91
2023-01-02T23:15:57.489Z,100251.69
2023-01-02T23:18:43.363Z,100265.94
2023-01-02T23:21:14.161Z,100278.38
2023-01-02T23:23:42.770Z,100287.38
2023-01-02T23:26:12.032Z,100283.72
2023-01-02T23:29:05.748Z,100306.88
2023-01-02T23:31:28.365Z,100317.59
2023-01-02T23:33:56.511Z,100318.75
2023-01-02T23:36:26.532Z,100325.94
2023-01-02T23:38:54.714Z,100344.44
2023-01-02T23:41:22.901Z,100344.44
2023-01-02T23:43:51.668Z,100355.16
2023-01-02T23:46:19.871Z,100350.09
2023-01-02T23:48:48.185Z,100357.44
2023-01-02T23:51:16.920Z,100378.59
2023-01-02T23:53:46.559Z,100378.59
2023-01-02T23:56:18.983Z,100399.22
2023-01-02T23:58:47.100Z,100403.75
