createdAt,value
2023-03-22T00:00:30.722Z,1000.80
2023-03-22T00:01:30.706Z,1000.81
2023-03-22T00:02:30.812Z,1000.79
2023-03-22T00:03:30.702Z,1000.78
2023-03-22T00:04:30.671Z,1000.79
2023-03-22T00:05:30.682Z,1000.76
2023-03-22T00:06:30.662Z,1000.74
2023-03-22T00:07:30.643Z,1000.77
2023-03-22T00:08:30.631Z,1000.78
2023-03-22T00:09:30.635Z,1000.74
2023-03-22T00:10:30.608Z,1000.75
2023-03-22T00:11:30.607Z,1000.76
2023-03-22T00:12:30.596Z,1000.77
2023-03-22T00:13:30.583Z,1000.75
2023-03-22T00:14:30.575Z,1000.74
2023-03-22T00:15:30.574Z,1000.75
2023-03-22T00:16:30.616Z,1000.74
2023-03-22T00:17:30.545Z,1000.74
2023-03-22T00:18:30.524Z,1000.73
2023-03-22T00:19:30.531Z,1000.73
2023-03-22T00:20:30.502Z,1000.72
2023-03-22T00:21:30.495Z,1000.71
2023-03-22T00:22:30.476Z,1000.70
2023-03-22T00:23:30.484Z,1000.70
2023-03-22T00:24:30.498Z,1000.69
2023-03-22T00:25:30.467Z,1000.68
2023-03-22T00:26:30.450Z,1000.68
2023-03-22T00:27:30.430Z,1000.68
2023-03-22T00:28:30.415Z,1000.66
2023-03-22T00:29:30.417Z,1000.66
2023-03-22T00:30:30.406Z,1000.66
2023-03-22T00:31:30.424Z,1000.61
2023-03-22T00:32:30.373Z,1000.62
2023-03-22T00:33:30.381Z,1000.60
2023-03-22T00:34:30.351Z,1000.59
2023-03-22T00:35:30.405Z,1000.60
2023-03-22T00:36:30.332Z,1000.58
2023-03-22T00:37:30.320Z,1000.57
2023-03-22T00:38:41.669Z,1000.58
2023-03-22T00:39:30.322Z,1000.59
2023-03-22T00:40:30.289Z,1000.60
2023-03-22T00:41:30.287Z,1000.58
2023-03-22T00:42:30.266Z,1000.57
2023-03-22T00:43:30.276Z,1000.57
2023-03-22T00:44:30.254Z,1000.55
2023-03-22T00:45:30.245Z,1000.53
2023-03-22T00:46:30.358Z,1000.52
2023-03-22T00:47:30.229Z,1000.48
2023-03-22T00:48:30.204Z,1000.50
2023-03-22T00:49:30.211Z,1000.49
2023-03-22T00:50:30.188Z,1000.48
2023-03-22T00:51:30.175Z,1000.47
2023-03-22T00:52:30.162Z,1000.46
2023-03-22T00:53:30.153Z,1000.40
2023-03-22T00:54:30.150Z,1000.41
2023-03-22T00:55:30.151Z,1000.41
2023-03-22T00:56:30.122Z,1000.40
2023-03-22T00:57:30.115Z,1000.35
2023-03-22T00:58:30.103Z,1000.34
2023-03-22T00:59:30.125Z,1000.33
2023-03-22T01:00:30.082Z,1000.33
2023-03-22T01:01:30.123Z,1000.28
2023-03-22T01:02:30.062Z,1000.25
2023-03-22T01:03:30.070Z,1000.24
2023-03-22T01:04:30.055Z,1000.25
2023-03-22T01:05:30.033Z,1000.25
2023-03-22T01:06:30.020Z,1000.23
2023-03-22T01:07:30.018Z,1000.19
2023-03-22T01:08:30.006Z,1000.18
2023-03-22T01:09:30.001Z,1000.16
2023-03-22T01:10:29.973Z,1000.12
2023-03-22T01:11:29.982Z,1000.13
2023-03-22T01:12:29.960Z,1000.14
2023-03-22T01:13:29.959Z,1000.14
2023-03-22T01:14:29.948Z,1000.15
2023-03-22T01:15:29.929Z,1000.08
2023-03-22T01:16:29.957Z,1000.06
2023-03-22T01:17:29.906Z,1000.10
2023-03-22T01:18:29.893Z,1000.10
2023-03-22T01:19:29.880Z,1000.07
2023-03-22T01:20:29.877Z,1000.06
2023-03-22T01:21:29.866Z,1000.05
2023-03-22T01:22:29.850Z,1000.03
2023-03-22T01:23:29.841Z,1000.03
2023-03-22T01:24:29.832Z,1000.03
2023-03-22T01:25:29.829Z,999.99
2023-03-22T01:26:29.805Z,1000.02
2023-03-22T01:27:29.808Z,1000.00
2023-03-22T01:28:29.785Z,999.97
2023-03-22T01:29:29.786Z,999.96
2023-03-22T01:30:29.799Z,999.96
2023-03-22T01:31:29.765Z,999.98
2023-03-22T01:32:29.742Z,999.97
2023-03-22T01:33:29.777Z,999.98
2023-03-22T01:34:29.751Z,999.96
2023-03-22T01:35:29.730Z,999.95
2023-03-22T01:36:29.701Z,999.93
2023-03-22T01:37:29.687Z,999.93
2023-03-22T01:38:29.700Z,999.90
2023-03-22T01:39:29.672Z,999.88
2023-03-22T01:40:29.677Z,999.87
2023-03-22T01:41:29.669Z,999.85
2023-03-22T01:42:29.668Z,999.85
2023-03-22T01:43:29.648Z,999.84
2023-03-22T01:44:29.652Z,999.83
2023-03-22T01:45:29.633Z,999.83
2023-03-22T01:46:29.637Z,999.83
2023-03-22T01:47:29.594Z,999.82
2023-03-22T01:48:29.576Z,999.79
2023-03-22T01:49:29.582Z,999.77
2023-03-22T01:50:29.561Z,999.77
2023-03-22T01:51:29.564Z,999.78
2023-03-22T01:52:29.534Z,999.76
2023-03-22T01:53:29.544Z,999.76
2023-03-22T01:54:29.586Z,999.74
2023-03-22T01:55:29.517Z,999.74
2023-03-22T01:56:29.499Z,999.70
2023-03-22T01:57:29.486Z,999.67
2023-03-22T01:58:29.482Z,999.62
2023-03-22T01:59:29.490Z,999.61
2023-03-22T02:00:29.461Z,999.61
2023-03-22T02:01:29.497Z,999.60
2023-03-22T02:02:29.472Z,999.60
2023-03-22T02:03:29.427Z,999.58
2023-03-22T02:04:29.429Z,999.56
2023-03-22T02:05:29.425Z,999.52
2023-03-22T02:06:29.404Z,999.55
2023-03-22T02:07:29.386Z,999.51
2023-03-22T02:08:29.371Z,999.51
2023-03-22T02:09:29.370Z,999.50
2023-03-22T02:10:29.357Z,999.49
2023-03-22T02:11:29.351Z,999.47
2023-03-22T02:12:29.365Z,999.46
2023-03-22T02:13:29.324Z,999.45
2023-03-22T02:14:29.323Z,999.43
2023-03-22T02:15:29.395Z,999.43
2023-03-22T02:16:29.298Z,999.42
2023-03-22T02:17:29.278Z,999.42
2023-03-22T02:18:29.268Z,999.40
2023-03-22T02:19:29.263Z,999.39
2023-03-22T02:20:29.256Z,999.39
2023-03-22T02:21:29.243Z,999.39
2023-03-22T02:22:29.228Z,999.37
2023-03-22T02:23:29.221Z,999.39
2023-03-22T02:24:29.204Z,999.37
2023-03-22T02:25:29.218Z,999.37
2023-03-22T02:26:29.221Z,999.34
2023-03-22T02:27:29.179Z,999.32
2023-03-22T02:28:29.168Z,999.32
2023-03-22T02:29:29.156Z,999.32
2023-03-22T02:30:29.150Z,999.30
2023-03-22T02:31:29.186Z,999.30
2023-03-22T02:32:29.122Z,999.29
2023-03-22T02:33:29.117Z,999.27
2023-03-22T02:34:29.112Z,999.27
2023-03-22T02:35:29.142Z,999.26
2023-03-22T02:36:29.082Z,999.26
2023-03-22T02:37:29.071Z,999.27
2023-03-22T02:38:29.059Z,999.25
2023-03-22T02:39:29.057Z,999.25
2023-03-22T02:40:29.057Z,999.24
2023-03-22T02:41:29.040Z,999.23
2023-03-22T02:42:29.012Z,999.22
2023-03-22T02:43:29.016Z,999.19
2023-03-22T02:44:29.001Z,999.16
2023-03-22T02:45:29.030Z,999.15
2023-03-22T02:46:29.013Z,999.13
2023-03-22T02:47:28.978Z,999.09
2023-03-22T02:48:28.953Z,999.06
2023-03-22T02:49:28.948Z,999.04
2023-03-22T02:50:28.945Z,999.04
2023-03-22T02:51:28.940Z,999.03
2023-03-22T02:52:28.915Z,999.03
2023-03-22T02:53:28.923Z,999.02
2023-03-22T02:54:28.911Z,999.00
2023-03-22T02:55:28.896Z,998.98
2023-03-22T02:56:28.882Z,998.98
2023-03-22T02:57:28.866Z,998.97
2023-03-22T02:58:28.863Z,998.96
2023-03-22T02:59:27.837Z,998.97
2023-03-22T03:00:28.917Z,998.95
2023-03-22T03:01:28.836Z,998.95
2023-03-22T03:02:28.888Z,998.94
2023-03-22T03:03:28.832Z,998.95
2023-03-22T03:04:28.790Z,998.92
2023-03-22T03:05:28.781Z,998.94
2023-03-22T03:06:28.765Z,998.93
2023-03-22T03:07:28.792Z,998.95
2023-03-22T03:08:28.758Z,998.92
2023-03-22T03:09:28.744Z,998.90
2023-03-22T03:10:28.744Z,998.90
2023-03-22T03:11:28.724Z,998.89
2023-03-22T03:12:28.725Z,998.90
2023-03-22T03:13:28.832Z,998.89
2023-03-22T03:14:28.682Z,998.92
2023-03-22T03:15:28.681Z,998.90
2023-03-22T03:16:28.695Z,998.86
2023-03-22T03:17:28.650Z,998.85
2023-03-22T03:18:28.646Z,998.86
2023-03-22T03:19:28.641Z,998.88
2023-03-22T03:20:28.650Z,998.89
2023-03-22T03:21:28.613Z,998.87
2023-03-22T03:22:28.601Z,998.84
2023-03-22T03:23:28.611Z,998.83
2023-03-22T03:24:28.577Z,998.83
2023-03-22T03:25:28.579Z,998.85
2023-03-22T03:26:28.555Z,998.84
2023-03-22T03:27:28.547Z,998.83
2023-03-22T03:28:28.551Z,998.79
2023-03-22T03:29:28.527Z,998.78
2023-03-22T03:30:28.556Z,998.80
2023-03-22T03:31:28.553Z,998.78
2023-03-22T03:32:28.499Z,998.77
2023-03-22T03:33:28.493Z,998.73
2023-03-22T03:34:28.510Z,998.72
2023-03-22T03:35:28.493Z,998.71
2023-03-22T03:36:28.461Z,998.73
2023-03-22T03:37:28.443Z,998.74
2023-03-22T03:38:28.451Z,998.73
2023-03-22T03:39:28.424Z,998.71
2023-03-22T03:40:28.411Z,998.72
2023-03-22T03:41:28.397Z,998.70
2023-03-22T03:42:28.387Z,998.68
2023-03-22T03:43:28.387Z,998.69
2023-03-22T03:44:28.373Z,998.69
2023-03-22T03:45:28.383Z,998.68
2023-03-22T03:46:28.338Z,998.67
2023-03-22T03:47:28.337Z,998.67
2023-03-22T03:48:28.328Z,998.65
2023-03-22T03:49:28.325Z,998.66
2023-03-22T03:50:28.309Z,998.65
2023-03-22T03:51:28.309Z,998.63
2023-03-22T03:52:28.277Z,998.62
2023-03-22T03:53:28.284Z,998.62
2023-03-22T03:54:28.311Z,998.60
2023-03-22T03:55:28.249Z,998.60
2023-03-22T03:56:28.241Z,998.58
2023-03-22T03:57:28.227Z,998.59
2023-03-22T03:58:28.217Z,998.59
2023-03-22T03:59:28.205Z,998.57
2023-03-22T04:00:28.231Z,998.58
2023-03-22T04:01:28.184Z,998.59
2023-03-22T04:02:28.265Z,998.57
2023-03-22T04:03:28.168Z,998.57
2023-03-22T04:04:28.307Z,998.61
2023-03-22T04:05:28.155Z,998.66
2023-03-22T04:06:28.143Z,998.63
2023-03-22T04:07:28.121Z,998.62
2023-03-22T04:08:28.123Z,998.61
2023-03-22T04:09:28.097Z,998.62
2023-03-22T04:10:28.106Z,998.64
2023-03-22T04:11:28.076Z,998.62
2023-03-22T04:12:28.081Z,998.61
2023-03-22T04:13:28.094Z,998.60
2023-03-22T04:14:28.065Z,998.62
2023-03-22T04:15:28.058Z,998.61
2023-03-22T04:16:28.063Z,998.60
2023-03-22T04:17:28.011Z,998.61
2023-03-22T04:18:28.066Z,998.57
2023-03-22T04:19:27.994Z,998.57
2023-03-22T04:20:27.995Z,998.54
2023-03-22T04:21:27.967Z,998.53
2023-03-22T04:22:27.981Z,998.54
2023-03-22T04:23:27.953Z,998.54
2023-03-22T04:24:27.960Z,998.54
2023-03-22T04:25:27.940Z,998.54
2023-03-22T04:26:27.929Z,998.53
2023-03-22T04:27:27.904Z,998.48
2023-03-22T04:28:27.898Z,998.48
2023-03-22T04:29:27.879Z,998.48
2023-03-22T04:30:27.891Z,998.45
2023-03-22T04:31:27.891Z,998.46
2023-03-22T04:32:27.857Z,998.49
2023-03-22T04:33:27.840Z,998.49
2023-03-22T04:34:27.843Z,998.52
2023-03-22T04:35:27.884Z,998.50
2023-03-22T04:36:27.823Z,998.49
2023-03-22T04:37:27.824Z,998.45
2023-03-22T04:38:27.798Z,998.47
2023-03-22T04:39:27.720Z,998.47
2023-03-22T04:40:27.770Z,998.51
2023-03-22T04:41:29.451Z,998.50
2023-03-22T04:42:27.755Z,998.49
2023-03-22T04:43:27.731Z,998.48
2023-03-22T04:44:27.727Z,998.51
2023-03-22T04:45:27.708Z,998.45
2023-03-22T04:46:27.764Z,998.43
2023-03-22T04:47:27.707Z,998.45
2023-03-22T04:48:27.685Z,998.46
2023-03-22T04:49:27.671Z,998.42
2023-03-22T04:50:27.661Z,998.44
2023-03-22T04:51:27.661Z,998.41
2023-03-22T04:52:27.645Z,998.43
2023-03-22T04:53:27.764Z,998.44
2023-03-22T04:54:27.620Z,998.46
2023-03-22T04:55:27.662Z,998.44
2023-03-22T04:56:27.660Z,998.45
2023-03-22T04:57:27.561Z,998.41
2023-03-22T04:58:27.580Z,998.42
2023-03-22T04:59:27.556Z,998.35
2023-03-22T05:00:27.590Z,998.37
2023-03-22T05:01:27.551Z,998.40
2023-03-22T05:02:27.563Z,998.37
2023-03-22T05:03:27.530Z,998.38
2023-03-22T05:04:27.486Z,998.40
2023-03-22T05:05:27.441Z,998.44
2023-03-22T05:06:27.483Z,998.44
2023-03-22T05:07:27.418Z,998.51
2023-03-22T05:08:27.415Z,998.48
2023-03-22T05:09:27.398Z,998.47
2023-03-22T05:10:27.393Z,998.45
2023-03-22T05:11:27.451Z,998.46
2023-03-22T05:12:27.421Z,998.41
2023-03-22T05:13:27.363Z,998.43
2023-03-22T05:14:27.416Z,998.43
2023-03-22T05:15:27.331Z,998.44
2023-03-22T05:16:27.431Z,998.47
2023-03-22T05:17:27.331Z,998.45
2023-03-22T05:18:27.308Z,998.47
2023-03-22T05:19:27.313Z,998.47
2023-03-22T05:20:27.290Z,998.47
2023-03-22T05:21:27.281Z,998.44
2023-03-22T05:22:27.274Z,998.45
2023-03-22T05:23:27.273Z,998.43
2023-03-22T05:24:27.246Z,998.46
2023-03-22T05:25:27.302Z,998.40
2023-03-22T05:26:27.259Z,998.38
2023-03-22T05:27:27.233Z,998.37
2023-03-22T05:28:27.217Z,998.36
2023-03-22T05:29:27.193Z,998.38
2023-03-22T05:30:27.197Z,998.34
2023-03-22T05:31:27.201Z,998.36
2023-03-22T05:32:27.185Z,998.37
2023-03-22T05:33:27.166Z,998.37
2023-03-22T05:34:27.139Z,998.41
2023-03-22T05:35:27.146Z,998.40
2023-03-22T05:36:27.122Z,998.43
2023-03-22T05:37:27.127Z,998.42
2023-03-22T05:38:27.105Z,998.42
2023-03-22T05:39:27.086Z,998.39
2023-03-22T05:40:27.130Z,998.37
2023-03-22T05:41:27.077Z,998.39
2023-03-22T05:42:33.034Z,998.32
2023-03-22T05:43:27.055Z,998.32
2023-03-22T05:44:27.054Z,998.33
2023-03-22T05:45:27.032Z,998.27
2023-03-22T05:46:27.163Z,998.30
2023-03-22T05:47:27.019Z,998.31
2023-03-22T05:48:27.016Z,998.30
2023-03-22T05:49:26.995Z,998.32
2023-03-22T05:50:26.981Z,998.32
2023-03-22T05:51:26.976Z,998.34
2023-03-22T05:52:26.961Z,998.37
2023-03-22T05:53:26.945Z,998.38
2023-03-22T05:54:26.956Z,998.38
2023-03-22T05:55:26.925Z,998.35
2023-03-22T05:56:26.939Z,998.35
2023-03-22T05:57:26.912Z,998.35
2023-03-22T05:58:26.921Z,998.38
2023-03-22T05:59:26.898Z,998.39
2023-03-22T06:00:26.886Z,998.35
2023-03-22T06:01:26.879Z,998.39
2023-03-22T06:02:26.857Z,998.40
2023-03-22T06:03:26.919Z,998.38
2023-03-22T06:04:26.840Z,998.37
2023-03-22T06:05:26.831Z,998.35
2023-03-22T06:06:26.826Z,998.35
2023-03-22T06:07:26.800Z,998.36
2023-03-22T06:08:26.805Z,998.34
2023-03-22T06:09:26.790Z,998.36
2023-03-22T06:10:26.790Z,998.36
2023-03-22T06:11:26.779Z,998.34
2023-03-22T06:12:28.889Z,998.35
2023-03-22T06:13:26.843Z,998.36
2023-03-22T06:14:26.751Z,998.35
2023-03-22T06:15:26.720Z,998.33
2023-03-22T06:16:26.760Z,998.37
2023-03-22T06:17:26.721Z,998.33
2023-03-22T06:18:26.712Z,998.33
2023-03-22T06:19:26.685Z,998.27
2023-03-22T06:20:26.683Z,998.33
2023-03-22T06:21:26.669Z,998.31
2023-03-22T06:22:26.671Z,998.31
2023-03-22T06:23:26.643Z,998.29
2023-03-22T06:24:26.635Z,998.28
2023-03-22T06:25:26.627Z,998.31
2023-03-22T06:26:26.627Z,998.28
2023-03-22T06:27:26.753Z,998.32
2023-03-22T06:28:26.590Z,998.32
2023-03-22T06:29:26.576Z,998.35
2023-03-22T06:30:26.683Z,998.35
2023-03-22T06:31:26.564Z,998.34
2023-03-22T06:32:26.545Z,998.36
2023-03-22T06:33:26.522Z,998.35
2023-03-22T06:34:26.517Z,998.32
2023-03-22T06:35:26.501Z,998.29
2023-03-22T06:36:26.501Z,998.34
2023-03-22T06:37:26.485Z,998.33
2023-03-22T06:38:26.475Z,998.33
2023-03-22T06:39:26.454Z,998.36
2023-03-22T06:40:26.439Z,998.35
2023-03-22T06:41:26.447Z,998.30
2023-03-22T06:42:26.437Z,998.36
2023-03-22T06:43:26.443Z,998.35
2023-03-22T06:44:26.401Z,998.35
2023-03-22T06:45:26.385Z,998.36
2023-03-22T06:46:26.469Z,998.26
2023-03-22T06:47:26.374Z,998.24
2023-03-22T06:48:26.373Z,998.27
2023-03-22T06:49:26.357Z,998.21
2023-03-22T06:50:26.372Z,998.31
2023-03-22T06:51:26.323Z,998.22
2023-03-22T06:52:26.301Z,998.19
2023-03-22T06:53:26.307Z,998.21
2023-03-22T06:54:26.282Z,998.22
2023-03-22T06:55:26.296Z,998.22
2023-03-22T06:56:26.293Z,998.20
2023-03-22T06:57:26.260Z,998.17
2023-03-22T06:58:26.251Z,998.25
2023-03-22T06:59:26.222Z,998.28
2023-03-22T07:00:26.216Z,998.32
2023-03-22T07:01:26.223Z,998.32
2023-03-22T07:02:26.197Z,998.35
2023-03-22T07:03:26.199Z,998.34
2023-03-22T07:04:26.203Z,998.26
2023-03-22T07:05:26.160Z,998.28
2023-03-22T07:06:26.162Z,998.28
2023-03-22T07:07:26.149Z,998.23
2023-03-22T07:08:26.133Z,998.23
2023-03-22T07:09:26.130Z,998.19
2023-03-22T07:10:26.118Z,998.21
2023-03-22T07:11:26.150Z,998.23
2023-03-22T07:12:26.084Z,998.13
2023-03-22T07:13:26.064Z,998.23
2023-03-22T07:14:26.079Z,998.20
2023-03-22T07:15:26.061Z,998.16
2023-03-22T07:16:26.115Z,998.14
2023-03-22T07:17:26.030Z,998.07
2023-03-22T07:18:26.019Z,998.02
2023-03-22T07:19:26.003Z,998.06
2023-03-22T07:20:26.013Z,998.07
2023-03-22T07:21:25.989Z,998.00
2023-03-22T07:22:25.986Z,997.95
2023-03-22T07:23:25.965Z,998.01
2023-03-22T07:24:25.975Z,998.06
2023-03-22T07:25:25.938Z,998.02
2023-03-22T07:26:25.928Z,998.07
2023-03-22T07:27:25.933Z,998.03
2023-03-22T07:28:25.903Z,998.05
2023-03-22T07:29:25.894Z,998.09
2023-03-22T07:30:25.884Z,998.06
2023-03-22T07:31:25.876Z,998.11
2023-03-22T07:32:25.950Z,998.06
2023-03-22T07:33:25.879Z,998.05
2023-03-22T07:34:25.842Z,998.04
2023-03-22T07:35:27.007Z,998.02
2023-03-22T07:36:25.849Z,998.02
2023-03-22T07:37:25.815Z,997.97
2023-03-22T07:38:25.818Z,998.03
2023-03-22T07:39:25.798Z,997.99
2023-03-22T07:40:25.783Z,997.99
2023-03-22T07:41:25.764Z,997.93
2023-03-22T07:42:25.760Z,997.99
2023-03-22T07:43:25.753Z,998.05
2023-03-22T07:44:25.732Z,998.04
2023-03-22T07:45:25.771Z,998.04
2023-03-22T07:46:25.935Z,998.01
2023-03-22T07:47:40.069Z,997.97
2023-03-22T07:48:25.795Z,997.99
2023-03-22T07:49:25.680Z,997.95
2023-03-22T07:50:25.691Z,997.89
2023-03-22T07:51:25.670Z,997.98
2023-03-22T07:52:25.661Z,997.86
2023-03-22T07:53:25.654Z,997.90
2023-03-22T07:54:33.536Z,997.91
2023-03-22T07:55:25.677Z,997.86
2023-03-22T07:56:25.709Z,997.95
2023-03-22T07:57:25.726Z,997.88
2023-03-22T07:58:25.579Z,997.91
2023-03-22T07:59:25.570Z,997.94
2023-03-22T08:00:25.579Z,997.91
2023-03-22T08:01:25.564Z,997.88
2023-03-22T08:02:25.563Z,997.88
2023-03-22T08:03:25.583Z,997.91
2023-03-22T08:04:25.514Z,997.84
2023-03-22T08:05:25.531Z,997.90
2023-03-22T08:06:25.501Z,997.92
2023-03-22T08:07:25.512Z,997.89
2023-03-22T08:08:25.492Z,997.90
2023-03-22T08:09:25.464Z,997.89
2023-03-22T08:10:25.469Z,997.92
2023-03-22T08:11:25.647Z,997.87
2023-03-22T08:12:25.427Z,997.89
2023-03-22T08:13:25.442Z,997.95
2023-03-22T08:14:35.944Z,997.95
2023-03-22T08:15:25.429Z,997.92
2023-03-22T08:16:25.428Z,997.83
2023-03-22T08:17:25.381Z,997.84
2023-03-22T08:18:25.371Z,997.88
2023-03-22T08:19:25.358Z,997.91
2023-03-22T08:20:25.347Z,997.90
2023-03-22T08:21:25.343Z,997.94
2023-03-22T08:22:25.338Z,997.90
2023-03-22T08:23:38.382Z,998.00
2023-03-22T08:24:25.303Z,997.95
2023-03-22T08:25:25.395Z,998.05
2023-03-22T08:26:25.304Z,997.89
2023-03-22T08:27:25.268Z,997.86
2023-03-22T08:28:25.276Z,997.85
2023-03-22T08:29:25.239Z,998.02
2023-03-22T08:30:25.249Z,997.92
2023-03-22T08:31:25.280Z,997.91
2023-03-22T08:32:25.238Z,997.95
2023-03-22T08:33:25.216Z,997.94
2023-03-22T08:34:25.179Z,998.01
2023-03-22T08:35:25.198Z,997.97
2023-03-22T08:36:25.163Z,997.95
2023-03-22T08:37:25.161Z,997.96
2023-03-22T08:38:25.149Z,998.05
2023-03-22T08:39:26.119Z,997.91
2023-03-22T08:40:25.469Z,997.95
2023-03-22T08:41:25.121Z,997.94
2023-03-22T08:42:25.104Z,997.91
2023-03-22T08:43:25.092Z,997.82
2023-03-22T08:44:25.084Z,997.95
2023-03-22T08:45:25.123Z,997.99
2023-03-22T08:46:25.106Z,998.05
2023-03-22T08:47:25.051Z,998.03
2023-03-22T08:48:25.161Z,997.98
2023-03-22T08:49:25.036Z,998.03
2023-03-22T08:50:25.124Z,998.05
2023-03-22T08:51:25.006Z,997.99
2023-03-22T08:52:24.997Z,998.02
2023-03-22T08:53:25.011Z,997.89
2023-03-22T08:54:24.991Z,997.98
2023-03-22T08:55:24.965Z,998.03
2023-03-22T08:56:24.951Z,998.05
2023-03-22T08:57:24.942Z,997.99
2023-03-22T08:58:24.923Z,998.07
2023-03-22T08:59:24.934Z,998.06
2023-03-22T09:00:24.951Z,998.02
2023-03-22T09:01:25.089Z,998.04
2023-03-22T09:02:25.012Z,998.09
2023-03-22T09:03:25.065Z,998.14
2023-03-22T09:04:24.899Z,998.13
2023-03-22T09:05:24.849Z,998.15
2023-03-22T09:06:24.840Z,998.08
2023-03-22T09:07:24.829Z,998.09
2023-03-22T09:08:24.836Z,998.04
2023-03-22T09:09:24.830Z,998.03
2023-03-22T09:10:24.901Z,998.01
2023-03-22T09:11:24.789Z,998.10
2023-03-22T09:12:24.789Z,998.10
2023-03-22T09:13:24.781Z,998.07
2023-03-22T09:14:24.762Z,998.08
2023-03-22T09:15:24.747Z,998.01
2023-03-22T09:16:24.752Z,998.00
2023-03-22T09:17:24.732Z,998.04
2023-03-22T09:18:24.716Z,997.94
2023-03-22T09:19:24.729Z,998.01
2023-03-22T09:20:24.698Z,998.01
2023-03-22T09:21:24.717Z,998.00
2023-03-22T09:22:24.691Z,997.99
2023-03-22T09:23:24.665Z,998.03
2023-03-22T09:24:24.653Z,997.91
2023-03-22T09:25:24.654Z,997.99
2023-03-22T09:26:24.621Z,997.85
2023-03-22T09:27:24.617Z,997.89
2023-03-22T09:28:24.656Z,997.87
2023-03-22T09:29:24.660Z,997.90
2023-03-22T09:30:24.577Z,997.91
2023-03-22T09:31:24.812Z,998.02
2023-03-22T09:32:24.559Z,997.95
2023-03-22T09:33:24.558Z,997.89
2023-03-22T09:34:24.548Z,997.95
2023-03-22T09:35:24.619Z,998.02
2023-03-22T09:36:24.526Z,997.93
2023-03-22T09:37:24.523Z,998.09
2023-03-22T09:38:24.498Z,997.97
2023-03-22T09:39:24.506Z,997.79
2023-03-22T09:40:24.480Z,997.87
2023-03-22T09:41:24.495Z,997.88
2023-03-22T09:42:24.483Z,997.89
2023-03-22T09:43:24.456Z,997.82
2023-03-22T09:44:24.440Z,997.76
2023-03-22T09:45:24.438Z,997.89
2023-03-22T09:46:24.555Z,997.76
2023-03-22T09:47:26.964Z,997.86
2023-03-22T09:48:24.490Z,997.79
2023-03-22T09:49:24.387Z,997.75
2023-03-22T09:50:24.381Z,997.68
2023-03-22T09:51:24.368Z,997.76
2023-03-22T09:52:24.488Z,997.75
2023-03-22T09:53:24.345Z,997.72
2023-03-22T09:54:24.320Z,997.74
2023-03-22T09:55:24.327Z,997.77
2023-03-22T09:56:24.313Z,997.76
2023-03-22T09:57:24.332Z,997.81
2023-03-22T09:58:24.330Z,997.80
2023-03-22T09:59:24.329Z,997.84
2023-03-22T10:00:24.454Z,997.87
2023-03-22T10:01:24.480Z,997.90
2023-03-22T10:02:24.367Z,997.85
2023-03-22T10:03:24.234Z,997.89
2023-03-22T10:04:24.346Z,997.86
2023-03-22T10:05:24.212Z,997.83
2023-03-22T10:06:24.252Z,997.82
2023-03-22T10:07:24.205Z,997.96
2023-03-22T10:08:24.205Z,997.93
2023-03-22T10:09:24.178Z,997.87
2023-03-22T10:10:24.207Z,997.93
2023-03-22T10:11:24.242Z,997.88
2023-03-22T10:12:24.209Z,997.81
2023-03-22T10:13:24.182Z,997.82
2023-03-22T10:14:24.106Z,997.65
2023-03-22T10:15:24.111Z,997.82
2023-03-22T10:16:24.126Z,997.78
2023-03-22T10:17:24.127Z,997.79
2023-03-22T10:18:24.093Z,997.73
2023-03-22T10:19:24.069Z,997.58
2023-03-22T10:20:24.053Z,997.80
2023-03-22T10:21:24.037Z,997.76
2023-03-22T10:22:24.042Z,997.74
2023-03-22T10:23:24.032Z,997.70
2023-03-22T10:24:24.006Z,997.77
2023-03-22T10:25:24.003Z,997.78
2023-03-22T10:26:23.988Z,997.82
2023-03-22T10:27:23.987Z,997.78
2023-03-22T10:28:23.997Z,997.82
2023-03-22T10:29:23.997Z,997.81
2023-03-22T10:30:23.956Z,997.80
2023-03-22T10:31:23.975Z,997.82
2023-03-22T10:32:23.913Z,997.83
2023-03-22T10:33:23.926Z,997.91
2023-03-22T10:34:23.899Z,997.80
2023-03-22T10:35:23.966Z,997.82
2023-03-22T10:36:23.904Z,997.86
2023-03-22T10:37:23.865Z,997.84
2023-03-22T10:38:23.856Z,997.79
2023-03-22T10:39:23.843Z,997.83
2023-03-22T10:40:23.838Z,997.78
2023-03-22T10:41:23.847Z,997.72
2023-03-22T10:42:23.808Z,997.75
2023-03-22T10:43:23.803Z,997.78
2023-03-22T10:44:23.794Z,997.78
2023-03-22T10:45:23.793Z,997.82
2023-03-22T10:46:23.831Z,997.80
2023-03-22T10:47:23.766Z,997.86
2023-03-22T10:48:23.874Z,997.78
2023-03-22T10:49:23.772Z,997.74
2023-03-22T10:50:23.748Z,997.79
2023-03-22T10:51:23.790Z,997.80
2023-03-22T10:52:23.708Z,997.76
2023-03-22T10:53:23.703Z,997.74
2023-03-22T10:54:25.729Z,997.73
2023-03-22T10:55:23.682Z,997.72
2023-03-22T10:56:23.673Z,997.71
2023-03-22T10:57:23.652Z,997.71
2023-03-22T10:58:23.651Z,997.76
2023-03-22T10:59:23.639Z,997.74
2023-03-22T11:00:23.757Z,997.72
2023-03-22T11:01:23.832Z,997.73
2023-03-22T11:02:23.787Z,997.73
2023-03-22T11:03:23.603Z,997.76
2023-03-22T11:04:23.592Z,997.72
2023-03-22T11:05:23.643Z,997.74
2023-03-22T11:06:23.576Z,997.81
2023-03-22T11:07:23.565Z,997.73
2023-03-22T11:08:23.552Z,997.74
2023-03-22T11:09:23.559Z,997.86
2023-03-22T11:10:23.683Z,997.75
2023-03-22T11:11:23.547Z,997.71
2023-03-22T11:12:23.493Z,997.77
2023-03-22T11:13:23.495Z,997.69
2023-03-22T11:14:23.476Z,997.70
2023-03-22T11:15:23.473Z,997.76
2023-03-22T11:16:23.655Z,997.75
2023-03-22T11:17:23.484Z,997.67
2023-03-22T11:18:23.431Z,997.66
2023-03-22T11:19:23.425Z,997.71
2023-03-22T11:20:23.512Z,997.70
2023-03-22T11:21:23.426Z,997.64
2023-03-22T11:22:24.343Z,997.75
2023-03-22T11:23:23.381Z,997.69
2023-03-22T11:24:23.378Z,997.75
2023-03-22T11:25:23.354Z,997.72
2023-03-22T11:27:23.350Z,997.70
2023-03-22T11:28:23.343Z,997.76
2023-03-22T11:29:23.319Z,997.64
2023-03-22T11:30:23.365Z,997.69
2023-03-22T11:31:23.435Z,997.64
2023-03-22T11:32:23.278Z,997.69
2023-03-22T11:33:23.276Z,997.67
2023-03-22T11:34:23.261Z,997.76
2023-03-22T11:35:23.335Z,997.76
2023-03-22T11:36:23.263Z,997.74
2023-03-22T11:37:23.244Z,997.71
2023-03-22T11:38:23.224Z,997.68
2023-03-22T11:39:23.209Z,997.67
2023-03-22T11:40:23.206Z,997.68
2023-03-22T11:41:23.195Z,997.67
2023-03-22T11:42:23.171Z,997.65
2023-03-22T11:43:23.170Z,997.71
2023-03-22T11:44:23.161Z,997.66
2023-03-22T11:45:23.156Z,997.68
2023-03-22T11:46:23.171Z,997.65
2023-03-22T11:47:23.130Z,997.70
2023-03-22T11:48:23.229Z,997.68
2023-03-22T11:49:23.103Z,997.63
2023-03-22T11:50:23.101Z,997.58
2023-03-22T11:51:23.128Z,997.66
2023-03-22T11:52:23.106Z,997.62
2023-03-22T11:53:23.081Z,997.53
2023-03-22T11:54:23.048Z,997.63
2023-03-22T11:55:23.040Z,997.64
2023-03-22T11:56:23.035Z,997.63
2023-03-22T11:57:23.025Z,997.64
2023-03-22T11:58:24.046Z,997.54
2023-03-22T11:59:23.027Z,997.52
2023-03-22T12:00:22.999Z,997.56
2023-03-22T12:01:22.975Z,997.61
2023-03-22T12:02:23.046Z,997.66
2023-03-22T12:03:23.094Z,997.66
2023-03-22T12:04:23.060Z,997.55
2023-03-22T12:05:23.047Z,997.50
2023-03-22T12:06:22.998Z,997.57
2023-03-22T12:07:22.929Z,997.57
2023-03-22T12:08:22.933Z,997.57
2023-03-22T12:09:22.889Z,997.55
2023-03-22T12:10:22.909Z,997.47
2023-03-22T12:11:22.860Z,997.43
2023-03-22T12:12:22.878Z,997.48
2023-03-22T12:13:22.843Z,997.42
2023-03-22T12:14:22.839Z,997.46
2023-03-22T12:15:22.867Z,997.43
2023-03-22T12:16:24.774Z,997.43
2023-03-22T12:17:22.885Z,997.37
2023-03-22T12:18:22.918Z,997.34
2023-03-22T12:19:22.782Z,997.39
2023-03-22T12:20:22.781Z,997.38
2023-03-22T12:21:22.791Z,997.34
2023-03-22T12:22:22.766Z,997.25
2023-03-22T12:23:22.743Z,997.28
2023-03-22T12:24:22.738Z,997.37
2023-03-22T12:25:22.732Z,997.31
2023-03-22T12:26:22.724Z,997.34