createdAt,value
2019-02-15T00:01:50.202Z,11.67
2019-02-15T00:04:20.579Z,12.10
2019-02-15T00:06:50.884Z,11.13
2019-02-15T00:09:21.245Z,10.13
2019-02-15T00:11:51.584Z,14.43
2019-02-15T00:14:21.921Z,11.93
2019-02-15T00:16:56.083Z,10.50
2019-02-15T00:19:38.234Z,9.37
2019-02-15T00:22:08.581Z,10.03
2019-02-15T00:24:38.925Z,10.97
2019-02-15T00:27:09.279Z,10.67
2019-02-15T00:29:39.611Z,13.00
2019-02-15T00:32:10.013Z,13.23
2019-02-15T00:34:40.351Z,12.10
2019-02-15T00:37:10.680Z,10.30
2019-02-15T00:39:41.026Z,10.47
2019-02-15T00:42:11.357Z,14.47
2019-02-15T00:44:41.712Z,11.87
2019-02-15T00:50:14.004Z,10.23
2019-02-15T00:56:04.147Z,10.50
2019-02-15T00:58:52.289Z,10.57
2019-02-15T01:01:32.991Z,10.37
2019-02-15T01:04:11.127Z,10.37
2019-02-15T01:06:59.665Z,9.87
2019-02-15T01:09:31.626Z,9.80
2019-02-15T01:12:03.604Z,14.23
2019-02-15T01:14:33.952Z,10.37
2019-02-15T01:17:06.072Z,11.17
2019-02-15T01:19:36.409Z,12.83
2019-02-15T01:22:06.749Z,11.80
2019-02-15T01:24:37.075Z,12.70
2019-02-15T01:32:54.089Z,11.53
2019-02-15T01:35:26.062Z,11.60
2019-02-15T01:38:01.880Z,10.97
2019-02-15T01:40:33.867Z,10.27
2019-02-15T01:43:20.875Z,11.77
2019-02-15T01:45:59.761Z,11.63
2019-02-15T01:48:30.098Z,11.40
2019-02-15T01:51:01.416Z,10.83
2019-02-15T01:53:31.754Z,14.03
2019-02-15T01:56:03.660Z,11.77
2019-02-15T01:58:34.240Z,10.63
2019-02-15T02:01:04.654Z,12.27
2019-02-15T02:03:35.001Z,10.57
2019-02-15T02:06:05.328Z,13.33
2019-02-15T02:08:35.936Z,10.00
2019-02-15T02:11:06.264Z,12.83
2019-02-15T02:13:36.603Z,9.83
2019-02-15T02:16:06.936Z,11.07
2019-02-15T02:18:37.573Z,11.17
2019-02-15T02:21:07.973Z,11.20
2019-02-15T02:23:39.414Z,12.23
2019-02-15T02:26:09.733Z,11.07
2019-02-15T02:28:40.092Z,11.83
2019-02-15T02:31:10.485Z,10.93
2019-02-15T02:33:40.820Z,9.53
2019-02-15T02:36:11.166Z,13.60
2019-02-15T02:38:41.506Z,10.63
2019-02-15T02:41:11.826Z,9.87
2019-02-15T02:43:42.163Z,12.13
2019-02-15T02:46:12.498Z,13.47
2019-02-15T02:48:42.829Z,10.33
2019-02-15T02:51:13.161Z,11.57
2019-02-15T02:53:43.597Z,10.33
2019-02-15T02:56:13.928Z,11.13
2019-02-15T02:58:44.277Z,11.97
2019-02-15T03:01:14.605Z,14.03
2019-02-15T03:03:44.982Z,11.97
2019-02-15T03:06:15.357Z,12.47
2019-02-15T03:08:45.655Z,17.90
2019-02-15T03:11:15.994Z,11.63
2019-02-15T03:13:46.344Z,10.80
2019-02-15T03:16:16.681Z,10.90
2019-02-15T03:18:47.017Z,10.63
2019-02-15T03:21:19.304Z,12.00
2019-02-15T03:23:49.397Z,14.90
2019-02-15T03:26:19.727Z,13.13
2019-02-15T03:28:50.066Z,12.23
2019-02-15T03:31:20.406Z,12.73
2019-02-15T03:33:50.738Z,14.73
2019-02-15T03:36:35.651Z,11.87
2019-02-15T03:39:11.841Z,13.70
2019-02-15T03:41:42.185Z,13.73
2019-02-15T03:44:32.129Z,10.37
2019-02-15T03:47:02.486Z,12.63
2019-02-15T03:49:32.821Z,14.97
2019-02-15T03:52:03.175Z,11.40
2019-02-15T03:54:33.650Z,12.60
2019-02-15T03:57:04.003Z,11.17
2019-02-15T03:59:34.340Z,13.27
2019-02-15T04:02:05.650Z,13.43
2019-02-15T04:04:36.349Z,11.33
2019-02-15T04:07:06.687Z,11.37
2019-02-15T04:09:37.037Z,15.10
2019-02-15T04:12:07.366Z,11.53
2019-02-15T04:14:37.718Z,12.13
2019-02-15T04:17:08.078Z,12.77
2019-02-15T04:19:38.417Z,12.47
2019-02-15T04:22:08.747Z,12.27
2019-02-15T04:24:39.088Z,14.43
2019-02-15T04:27:09.417Z,12.20
2019-02-15T04:29:39.772Z,10.70
2019-02-15T04:32:10.103Z,11.47
2019-02-15T04:34:40.450Z,10.10
2019-02-15T04:37:10.782Z,10.07
2019-02-15T04:39:41.205Z,12.53
2019-02-15T04:42:11.537Z,11.47
2019-02-15T04:44:43.016Z,10.90
2019-02-15T04:47:13.575Z,10.57
2019-02-15T04:49:43.922Z,12.77
2019-02-15T04:52:14.258Z,11.37
2019-02-15T04:54:44.608Z,11.40
2019-02-15T04:57:14.940Z,10.07
2019-02-15T04:59:45.280Z,12.30
2019-02-15T05:02:15.607Z,12.17
2019-02-15T05:04:47.508Z,13.03
2019-02-15T05:07:17.842Z,9.97
2019-02-15T05:09:48.177Z,13.70
2019-02-15T05:12:18.510Z,12.27
2019-02-15T05:14:53.138Z,10.10
2019-02-15T05:17:20.882Z,10.63
2019-02-15T05:19:51.230Z,9.30
2019-02-15T05:22:21.565Z,9.63
2019-02-15T05:24:51.911Z,11.83
2019-02-15T05:27:22.248Z,12.20
2019-02-15T05:29:52.588Z,9.97
2019-02-15T05:32:22.914Z,12.23
2019-02-15T05:34:53.255Z,10.37
2019-02-15T05:37:23.586Z,14.57
2019-02-15T05:39:53.925Z,9.67
2019-02-15T05:42:24.250Z,11.53
2019-02-15T05:45:03.304Z,13.03
2019-02-15T05:47:38.817Z,14.00
2019-02-15T05:50:09.324Z,10.53
2019-02-15T05:52:39.651Z,12.83
2019-02-15T05:55:10.052Z,9.27
2019-02-15T05:57:40.394Z,9.77
2019-02-15T06:00:11.415Z,9.40
2019-02-15T06:02:41.751Z,11.03
2019-02-15T06:05:12.619Z,14.03
2019-02-15T06:07:42.970Z,12.03
2019-02-15T06:10:13.278Z,11.43
2019-02-15T06:12:43.605Z,13.80
2019-02-15T06:15:15.420Z,12.77
2019-02-15T06:17:45.959Z,12.27
2019-02-15T06:20:16.300Z,12.80
2019-02-15T06:22:46.624Z,11.53
2019-02-15T06:25:18.612Z,12.43
2019-02-15T06:27:48.934Z,10.23
2019-02-15T06:30:19.302Z,9.47
2019-02-15T06:32:49.593Z,8.87
2019-02-15T06:35:19.947Z,9.50
2019-02-15T06:37:50.252Z,16.13
2019-02-15T06:40:20.603Z,11.10
2019-02-15T06:42:50.939Z,17.60
2019-02-15T06:45:24.695Z,11.97
2019-02-15T06:47:53.310Z,12.00
2019-02-15T06:50:23.655Z,9.00
2019-02-15T06:52:53.997Z,13.77
2019-02-15T06:55:24.343Z,15.77
2019-02-15T06:57:54.675Z,10.80
2019-02-15T07:00:43.016Z,11.53
2019-02-15T07:03:29.644Z,11.13
2019-02-15T07:06:00.125Z,11.27
2019-02-15T07:08:30.510Z,11.83
2019-02-15T07:11:00.839Z,11.20
2019-02-15T07:13:31.275Z,10.37
2019-02-15T07:16:01.620Z,13.93
2019-02-15T07:18:31.939Z,15.20
2019-02-15T07:21:02.279Z,9.87
2019-02-15T07:23:32.619Z,11.00
2019-02-15T07:26:02.951Z,14.57
2019-02-15T07:28:33.285Z,11.03
2019-02-15T07:31:03.629Z,13.17
2019-02-15T07:33:34.013Z,11.37
2019-02-15T07:36:04.309Z,11.23
2019-02-15T07:38:34.637Z,17.10
2019-02-15T07:41:04.973Z,14.93
2019-02-15T07:43:35.297Z,12.73
2019-02-15T07:46:05.631Z,12.40
2019-02-15T07:48:35.961Z,13.50
2019-02-15T07:51:09.749Z,9.27
2019-02-15T07:53:38.502Z,12.63
2019-02-15T07:56:08.842Z,11.93
2019-02-15T07:58:39.182Z,9.00
2019-02-15T08:01:10.364Z,12.77
2019-02-15T08:03:40.698Z,13.23
2019-02-15T08:06:11.243Z,13.17
2019-02-15T08:08:41.573Z,12.00
2019-02-15T08:11:11.917Z,9.07
2019-02-15T08:13:42.244Z,12.13
2019-02-15T08:16:12.589Z,10.97
2019-02-15T08:18:42.913Z,11.22
2019-02-15T08:21:13.378Z,11.50
2019-02-15T08:23:43.662Z,9.98
2019-02-15T08:26:13.996Z,9.48
2019-02-15T08:28:44.331Z,9.37
2019-02-15T08:31:14.660Z,11.78
2019-02-15T08:33:45.002Z,9.65
2019-02-15T08:36:15.347Z,9.40
2019-02-15T08:38:45.747Z,11.48
2019-02-15T08:41:16.096Z,13.20
2019-02-15T08:43:46.422Z,8.25
2019-02-15T08:46:16.756Z,11.08
2019-02-15T08:48:47.119Z,9.43
2019-02-15T08:51:17.443Z,8.95
2019-02-15T08:53:47.766Z,9.40
2019-02-15T08:56:18.109Z,9.20
2019-02-15T08:58:48.453Z,10.68
2019-02-15T09:01:18.789Z,10.82
2019-02-15T09:03:49.124Z,7.28
2019-02-15T09:06:19.488Z,9.50
2019-02-15T09:08:49.801Z,8.43
2019-02-15T09:11:20.154Z,8.00
2019-02-15T09:14:03.790Z,9.83
2019-02-15T09:16:34.135Z,10.35
2019-02-15T09:19:04.482Z,11.12
2019-02-15T09:21:34.834Z,9.95
2019-02-15T09:24:05.158Z,7.97
2019-02-15T09:26:35.649Z,11.25
2019-02-15T09:29:07.248Z,10.68
2019-02-15T09:31:37.584Z,9.75
2019-02-15T09:34:07.916Z,10.32
2019-02-15T09:36:38.258Z,9.13
2019-02-15T09:39:08.772Z,8.35
2019-02-15T09:41:39.113Z,10.32
2019-02-15T09:44:09.485Z,9.60
2019-02-15T09:46:39.833Z,10.53
2019-02-15T09:49:10.175Z,11.10
2019-02-15T09:51:40.512Z,9.03
2019-02-15T09:54:10.842Z,9.78
2019-02-15T09:56:41.210Z,9.35
2019-02-15T09:59:11.549Z,8.55
2019-02-15T10:01:41.945Z,8.60
2019-02-15T10:04:12.274Z,11.38
2019-02-15T10:06:42.706Z,12.20
2019-02-15T10:09:13.049Z,7.50
2019-02-15T10:11:43.402Z,8.30
2019-02-15T10:14:13.742Z,6.90
2019-02-15T10:16:44.095Z,7.40
2019-02-15T10:19:22.149Z,10.08
2019-02-15T10:21:46.717Z,8.60
2019-02-15T10:24:17.056Z,7.05
2019-02-15T10:26:47.398Z,7.15
2019-02-15T10:29:17.741Z,7.53
2019-02-15T10:31:48.117Z,7.03
2019-02-15T10:34:18.424Z,8.05
2019-02-15T10:36:48.771Z,8.58
2019-02-15T10:39:19.105Z,6.95
2019-02-15T10:41:49.468Z,6.65
2019-02-15T10:44:19.809Z,7.78
2019-02-15T10:46:50.154Z,8.28
2019-02-15T10:49:20.512Z,9.50
2019-02-15T10:51:50.875Z,6.40
2019-02-15T10:54:21.216Z,7.50
2019-02-15T10:56:51.566Z,7.35
2019-02-15T10:59:21.912Z,6.10
2019-02-15T11:01:52.305Z,7.28
2019-02-15T11:04:22.596Z,7.28
2019-02-15T11:06:52.981Z,8.13
2019-02-15T11:09:23.327Z,7.95
2019-02-15T11:11:53.672Z,5.67
2019-02-15T11:14:24.008Z,6.45
2019-02-15T11:16:54.391Z,6.53
2019-02-15T11:19:24.725Z,6.90
2019-02-15T11:21:55.081Z,7.05
2019-02-15T11:24:25.418Z,8.45
2019-02-15T11:26:55.762Z,6.60
2019-02-15T11:29:26.119Z,5.67
2019-02-15T11:31:56.466Z,6.92
2019-02-15T11:34:26.793Z,7.10
2019-02-15T11:36:57.148Z,6.15
2019-02-15T11:39:27.479Z,6.85
2019-02-15T11:41:57.837Z,5.85
2019-02-15T11:44:28.190Z,8.20
2019-02-15T11:46:58.550Z,5.62
2019-02-15T11:49:28.901Z,5.83
2019-02-15T11:52:00.778Z,5.60
2019-02-15T11:54:31.072Z,5.35
2019-02-15T11:57:02.952Z,6.12
2019-02-15T11:59:33.311Z,7.10
2019-02-15T12:02:06.062Z,6.72
2019-02-15T12:04:35.686Z,5.45
2019-02-15T12:07:06.023Z,6.53
2019-02-15T12:09:36.354Z,6.37
2019-02-15T12:12:10.749Z,5.53
2019-02-15T12:14:39.114Z,5.92
2019-02-15T12:17:09.467Z,5.85
2019-02-15T12:19:39.796Z,7.08
2019-02-15T12:22:10.143Z,4.53
2019-02-15T12:24:40.476Z,8.88
2019-02-15T12:27:10.823Z,6.83
2019-02-15T12:29:41.161Z,5.67
2019-02-15T12:32:11.680Z,5.78
2019-02-15T12:34:43.195Z,5.53
2019-02-15T12:37:13.554Z,7.58
2019-02-15T12:39:43.892Z,7.42
2019-02-15T12:42:15.874Z,6.78
2019-02-15T12:44:46.210Z,11.70
2019-02-15T12:47:16.564Z,6.70
2019-02-15T12:49:46.891Z,8.95
2019-02-15T12:52:17.250Z,8.10
2019-02-15T12:54:47.597Z,9.15
2019-02-15T12:57:17.940Z,7.42
2019-02-15T12:59:48.279Z,7.78
2019-02-15T13:02:18.634Z,7.40
2019-02-15T13:04:48.984Z,8.63
2019-02-15T13:07:19.394Z,6.75
2019-02-15T13:09:49.737Z,6.22
2019-02-15T13:12:20.097Z,9.38
2019-02-15T13:14:50.427Z,6.00
2019-02-15T13:17:24.719Z,6.10
2019-02-15T13:19:52.800Z,7.10
2019-02-15T13:22:23.159Z,8.35
2019-02-15T13:24:53.493Z,5.83
2019-02-15T13:27:23.847Z,9.13
2019-02-15T13:29:54.189Z,6.17
2019-02-15T13:32:24.536Z,5.65
2019-02-15T13:34:54.873Z,5.08
2019-02-15T13:37:25.229Z,7.62
2019-02-15T13:39:55.579Z,7.40
2019-02-15T13:42:25.927Z,5.83
2019-02-15T13:44:58.933Z,6.53
2019-02-15T13:47:34.473Z,7.20
2019-02-15T13:50:01.358Z,6.58
2019-02-15T13:52:31.674Z,6.10
2019-02-15T13:55:03.815Z,6.22
2019-02-15T13:57:34.153Z,8.35
2019-02-15T14:00:07.583Z,7.85
2019-02-15T14:02:37.930Z,6.50
2019-02-15T14:05:11.381Z,6.72
2019-02-15T14:07:42.067Z,5.05
2019-02-15T14:10:14.883Z,6.50
2019-02-15T14:12:45.220Z,6.25
2019-02-15T14:15:15.555Z,6.20
2019-02-15T14:17:48.450Z,6.92
2019-02-15T14:20:17.939Z,8.35
2019-02-15T14:22:48.291Z,4.67
2019-02-15T14:25:18.631Z,6.30
2019-02-15T14:27:48.983Z,5.97
2019-02-15T14:30:19.321Z,7.42
2019-02-15T14:32:49.672Z,6.33
2019-02-15T14:35:20.137Z,6.42
2019-02-15T14:37:50.501Z,8.18
2019-02-15T14:40:20.811Z,9.28
2019-02-15T14:42:51.162Z,8.63
2019-02-15T14:45:22.277Z,7.03
2019-02-15T14:47:55.267Z,9.08
2019-02-15T14:50:24.648Z,7.67
2019-02-15T14:52:54.992Z,8.53
2019-02-15T14:55:25.344Z,8.18
2019-02-15T14:57:57.222Z,8.18
2019-02-15T15:00:27.571Z,8.13
2019-02-15T15:02:57.900Z,6.70
2019-02-15T15:05:28.250Z,7.15
2019-02-15T15:07:58.599Z,7.97
2019-02-15T15:10:28.949Z,8.90
2019-02-15T15:12:59.288Z,7.67
2019-02-15T15:15:29.651Z,6.55
2019-02-15T15:18:10.685Z,6.45
2019-02-15T15:20:32.291Z,6.75
2019-02-15T15:23:03.695Z,6.83
2019-02-15T15:25:34.048Z,7.25
2019-02-15T15:28:04.395Z,7.85
2019-02-15T15:30:34.738Z,7.72
2019-02-15T15:33:05.096Z,6.03
2019-02-15T15:35:35.457Z,6.72
2019-02-15T15:38:25.393Z,6.75
2019-02-15T15:40:55.739Z,6.60
2019-02-15T15:43:26.082Z,8.18
2019-02-15T15:45:56.587Z,6.62
2019-02-15T15:48:26.932Z,7.58
2019-02-15T15:50:57.287Z,6.28
2019-02-15T15:53:27.628Z,8.10
2019-02-15T15:55:57.974Z,7.80
2019-02-15T15:58:28.314Z,7.05
2019-02-15T16:01:01.897Z,7.87
2019-02-15T16:03:32.241Z,6.70
2019-02-15T16:06:02.591Z,6.87
2019-02-15T16:08:32.943Z,6.85
2019-02-15T16:11:03.279Z,8.33
2019-02-15T16:13:34.608Z,6.47
2019-02-15T16:16:04.945Z,6.87
2019-02-15T16:18:35.300Z,6.28
2019-02-15T16:21:05.629Z,8.30
2019-02-15T16:23:36.035Z,7.90
2019-02-15T16:26:06.320Z,8.58
2019-02-15T16:28:36.670Z,9.93
2019-02-15T16:31:07.011Z,7.53
2019-02-15T16:33:37.988Z,8.33
2019-02-15T16:36:08.340Z,8.60
2019-02-15T16:38:38.686Z,6.87
2019-02-15T16:41:09.021Z,8.43
2019-02-15T16:43:39.374Z,9.13
2019-02-15T16:46:09.719Z,10.10
2019-02-15T16:48:42.326Z,11.85
2019-02-15T16:51:12.386Z,9.23
2019-02-15T16:53:42.733Z,9.95
2019-02-15T16:56:13.075Z,7.58
2019-02-15T16:58:43.419Z,9.33
2019-02-15T17:01:13.753Z,9.68
2019-02-15T17:03:44.110Z,12.05
2019-02-15T17:06:14.454Z,9.55
2019-02-15T17:08:44.790Z,8.73
2019-02-15T17:11:15.133Z,9.38
2019-02-15T17:13:45.484Z,7.65
2019-02-15T17:16:15.828Z,8.65
2019-02-15T17:18:51.741Z,11.65
2019-02-15T17:21:18.214Z,9.68
2019-02-15T17:23:48.557Z,12.03
2019-02-15T17:26:19.969Z,13.75
2019-02-15T17:28:50.315Z,9.88
2019-02-15T17:31:20.949Z,8.95
2019-02-15T17:33:51.283Z,10.72
2019-02-15T17:36:21.640Z,12.73
2019-02-15T17:38:51.978Z,10.15
2019-02-15T17:41:22.313Z,11.57
2019-02-15T17:43:52.650Z,16.97
2019-02-15T17:46:22.988Z,11.63
2019-02-15T17:49:00.554Z,11.05
2019-02-15T17:51:25.837Z,17.23
2019-02-15T17:53:56.184Z,9.55
2019-02-15T17:56:26.518Z,14.95
2019-02-15T17:58:56.862Z,9.95
2019-02-15T18:01:27.191Z,13.03
2019-02-15T18:03:57.560Z,12.93
2019-02-15T18:06:27.899Z,14.87
2019-02-15T18:08:58.242Z,15.83
2019-02-15T18:11:28.575Z,14.10
2019-02-15T18:13:58.930Z,14.05
2019-02-15T18:16:29.263Z,15.13
2019-02-15T18:18:59.641Z,17.07
2019-02-15T18:21:30.332Z,18.07
2019-02-15T18:24:00.667Z,16.07
2019-02-15T18:26:31.003Z,12.75
2019-02-15T18:29:01.371Z,20.52
2019-02-15T18:31:31.715Z,12.58
2019-02-15T18:34:02.062Z,16.15
2019-02-15T18:36:32.401Z,12.53
2019-02-15T18:39:03.535Z,16.85
2019-02-15T18:41:33.860Z,18.17
2019-02-15T18:44:04.211Z,13.78
2019-02-15T18:46:34.558Z,16.42
2019-02-15T18:49:04.940Z,15.93
2019-02-15T18:51:35.280Z,12.78
2019-02-15T18:54:06.596Z,13.25
2019-02-15T18:56:36.941Z,13.03
2019-02-15T18:59:07.299Z,14.33
2019-02-15T19:01:37.656Z,16.17
2019-02-15T19:04:08.033Z,15.03
2019-02-15T19:06:38.367Z,15.85
2019-02-15T19:09:08.736Z,13.10
2019-02-15T19:11:39.367Z,14.00
2019-02-15T19:14:09.742Z,17.95
2019-02-15T19:16:40.090Z,12.78
2019-02-15T19:19:10.443Z,11.38
2019-02-15T19:21:40.786Z,15.68
2019-02-15T19:24:11.146Z,14.75
2019-02-15T19:26:41.504Z,15.98
2019-02-15T19:29:11.863Z,12.55
2019-02-15T19:31:42.208Z,16.30
2019-02-15T19:34:12.654Z,13.10
2019-02-15T19:36:42.999Z,18.85
2019-02-15T19:39:13.366Z,22.70
2019-02-15T19:41:43.706Z,13.20
2019-02-15T19:44:14.040Z,13.15
2019-02-15T19:46:44.382Z,14.18
2019-02-15T19:49:14.728Z,16.12
2019-02-15T19:51:45.092Z,15.58
2019-02-15T19:54:15.431Z,15.20
2019-02-15T19:56:45.777Z,13.90
2019-02-15T19:59:16.117Z,15.75
2019-02-15T20:01:46.472Z,14.60
2019-02-15T20:04:16.813Z,12.40
2019-02-15T20:06:47.181Z,14.38
2019-02-15T20:09:17.522Z,14.40
2019-02-15T20:11:47.893Z,10.53
2019-02-15T20:14:18.247Z,14.05
2019-02-15T20:16:48.816Z,13.03
2019-02-15T20:19:19.166Z,14.25
2019-02-15T20:21:49.520Z,14.05
2019-02-15T20:24:19.866Z,15.30
2019-02-15T20:26:50.228Z,14.83
2019-02-15T20:29:20.577Z,16.02
2019-02-15T20:31:50.925Z,15.80
2019-02-15T20:34:21.278Z,15.35
2019-02-15T20:36:51.640Z,15.00
2019-02-15T20:39:22.005Z,18.55
2019-02-15T20:41:52.358Z,14.35
2019-02-15T20:44:23.774Z,15.83
2019-02-15T20:46:54.145Z,14.60
2019-02-15T20:49:30.347Z,14.15
2019-02-15T20:52:00.693Z,14.98
2019-02-15T20:54:31.039Z,14.20
2019-02-15T20:57:01.403Z,15.43
2019-02-15T20:59:32.111Z,14.95
2019-02-15T21:02:02.564Z,17.35
2019-02-15T21:04:32.906Z,13.05
2019-02-15T21:07:03.255Z,13.48
2019-02-15T21:09:33.839Z,11.55
2019-02-15T21:12:04.280Z,16.60
2019-02-15T21:14:34.622Z,15.90
2019-02-15T21:17:06.091Z,15.43
2019-02-15T21:19:36.425Z,16.15
2019-02-15T21:22:06.782Z,12.98
2019-02-15T21:24:37.111Z,15.83
2019-02-15T21:27:07.468Z,15.45
2019-02-15T21:29:37.800Z,14.10
2019-02-15T21:32:08.153Z,14.73
2019-02-15T21:34:38.500Z,12.35
2019-02-15T21:37:08.857Z,14.47
2019-02-15T21:39:39.193Z,11.97
2019-02-15T21:42:09.543Z,14.13
2019-02-15T21:44:39.869Z,14.80
2019-02-15T21:47:10.558Z,17.35
2019-02-15T21:49:41.866Z,14.03
2019-02-15T21:52:12.217Z,16.50
2019-02-15T21:54:42.552Z,17.92
2019-02-15T21:57:12.905Z,14.58
2019-02-15T21:59:43.238Z,15.18
2019-02-15T22:02:13.584Z,17.05
2019-02-15T22:04:43.919Z,18.37
2019-02-15T22:07:14.343Z,15.43
2019-02-15T22:09:44.678Z,19.80
2019-02-15T22:12:15.030Z,19.02
2019-02-15T22:14:45.368Z,16.00
2019-02-15T22:17:15.702Z,18.73
2019-02-15T22:19:46.041Z,16.02
2019-02-15T22:22:16.372Z,15.75
2019-02-15T22:24:46.722Z,19.50
2019-02-15T22:27:17.072Z,16.62
2019-02-15T22:29:47.450Z,13.32
2019-02-15T22:32:17.794Z,17.52
2019-02-15T22:34:48.340Z,16.80
2019-02-15T22:37:30.569Z,13.13
2019-02-15T22:40:21.900Z,15.25
2019-02-15T22:42:52.262Z,15.70
2019-02-15T22:45:22.608Z,17.80
2019-02-15T22:47:52.938Z,13.30
2019-02-15T22:50:23.276Z,14.93
2019-02-15T22:52:53.632Z,16.85
2019-02-15T22:55:24.937Z,14.43
2019-02-15T22:57:55.432Z,14.07
2019-02-15T23:00:40.199Z,15.48
2019-02-15T23:03:11.630Z,22.05
2019-02-15T23:05:41.965Z,16.80
2019-02-15T23:08:25.024Z,15.93
2019-02-15T23:10:55.356Z,15.55
2019-02-15T23:13:25.719Z,14.75
2019-02-15T23:15:56.042Z,16.65
2019-02-15T23:18:26.395Z,17.85
2019-02-15T23:20:56.748Z,20.20
2019-02-15T23:23:27.104Z,19.12
2019-02-15T23:25:57.457Z,23.57
2019-02-15T23:28:27.819Z,22.55
2019-02-15T23:30:58.160Z,24.20
2019-02-15T23:33:28.499Z,20.62
2019-02-15T23:35:58.843Z,23.75
2019-02-15T23:38:29.208Z,18.23
2019-02-15T23:40:59.818Z,19.67
2019-02-15T23:43:30.176Z,18.90
2019-02-15T23:46:00.508Z,19.37
2019-02-15T23:48:30.860Z,19.25
2019-02-15T23:51:01.193Z,19.98
2019-02-15T23:53:31.531Z,22.52
2019-02-15T23:56:03.406Z,21.85
2019-02-15T23:58:33.765Z,15.55
