createdAt,value
2022-12-19T10:12:41.394Z,6.42
2022-12-19T10:12:43.242Z,6.29
2022-12-19T10:13:40.917Z,6.73
2022-12-19T10:14:56.304Z,6.15
2022-12-19T10:16:28.679Z,6.95
2022-12-19T10:17:35.116Z,6.59
2022-12-19T10:18:57.128Z,6.57
2022-12-19T10:20:20.003Z,7.27
2022-12-19T10:23:14.203Z,6.99
2022-12-19T10:24:21.542Z,7.07
2022-12-19T10:25:29.318Z,7.49
2022-12-19T10:26:40.999Z,7.49
2022-12-19T10:28:07.292Z,7.16
2022-12-19T10:29:36.932Z,6.76
2022-12-19T10:30:48.021Z,7.32
2022-12-19T10:32:25.003Z,7.70
2022-12-19T10:33:36.335Z,7.11
2022-12-19T10:34:45.510Z,7.75
2022-12-19T10:35:53.528Z,6.58
2022-12-19T10:37:23.135Z,7.37
2022-12-19T10:38:16.349Z,7.21
2022-12-19T10:39:32.919Z,7.16
2022-12-19T10:40:55.580Z,7.22
2022-12-19T10:43:33.759Z,7.12
2022-12-19T10:44:36.756Z,8.01
2022-12-19T10:45:47.099Z,7.43
2022-12-19T10:46:51.486Z,7.58
2022-12-19T10:47:58.419Z,6.89
2022-12-19T10:49:05.030Z,7.61
2022-12-19T10:50:15.614Z,7.19
2022-12-19T10:51:28.909Z,7.28
2022-12-19T10:52:56.323Z,6.84
2022-12-19T10:54:00.824Z,6.00
2022-12-19T10:55:08.208Z,6.59
2022-12-19T10:56:16.260Z,5.91
2022-12-19T10:57:30.489Z,5.33
2022-12-19T10:58:37.313Z,6.08
2022-12-19T10:59:40.768Z,7.53
2022-12-19T11:01:23.528Z,7.69
2022-12-19T11:02:43.269Z,9.22
2022-12-19T11:03:54.817Z,10.20
2022-12-19T11:06:06.467Z,7.65
2022-12-19T11:07:22.094Z,10.16
2022-12-19T11:08:29.739Z,10.61
2022-12-19T11:09:44.204Z,10.64
2022-12-19T11:11:35.077Z,10.98
2022-12-19T11:16:22.131Z,11.31
2022-12-19T11:18:52.038Z,9.25
2022-12-19T11:19:15.806Z,9.19
2022-12-19T11:22:06.752Z,9.77
2022-12-19T11:29:14.353Z,9.53
2022-12-19T11:29:31.806Z,7.30
2022-12-19T11:29:33.972Z,9.62
2022-12-19T11:29:34.559Z,8.73
2022-12-19T11:29:35.058Z,10.23
2022-12-19T11:29:38.446Z,9.63
2022-12-19T11:29:44.095Z,8.37
2022-12-19T11:29:53.427Z,8.83
2022-12-19T11:30:38.847Z,8.60
2022-12-19T11:30:46.941Z,8.17
2022-12-19T11:34:23.228Z,6.56
2022-12-19T11:35:36.710Z,6.89
2022-12-19T11:37:12.467Z,7.00
2022-12-19T11:38:19.944Z,6.84
2022-12-19T11:39:32.839Z,7.26
2022-12-19T11:40:49.946Z,7.21
2022-12-19T11:42:12.182Z,7.09
2022-12-19T11:43:56.454Z,7.16
2022-12-19T11:45:37.121Z,6.95
2022-12-19T11:46:56.621Z,6.87
2022-12-19T11:48:07.160Z,6.94
2022-12-19T11:49:34.506Z,7.01
2022-12-19T11:52:54.251Z,8.03
2022-12-19T11:53:29.819Z,7.23
2022-12-19T11:54:48.725Z,7.24
2022-12-19T11:55:57.634Z,7.62
2022-12-19T11:57:01.943Z,7.74
2022-12-19T11:58:05.557Z,7.65
2022-12-19T11:59:21.535Z,7.78
2022-12-19T12:00:25.676Z,7.26
2022-12-19T12:01:41.391Z,7.63
2022-12-19T12:02:51.902Z,8.18
2022-12-19T12:04:17.665Z,7.95
2022-12-19T12:05:32.336Z,7.41
2022-12-19T12:06:45.279Z,7.59
2022-12-19T12:08:46.083Z,7.76
2022-12-19T12:11:14.288Z,7.78
2022-12-19T12:14:34.591Z,7.12
2022-12-19T12:18:48.380Z,7.74
2022-12-19T12:23:47.459Z,7.53
